datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-10-01 09:35:00.000;BM;LKW;MERCEDES;AUF DEM BERLICH;30;141312;;
2019-10-01 09:50:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;14;113140;;
2019-10-01 09:56:00.000;K;PKW;TOYOTA;NEVEN-DU MONT-STR.;;113140;;
2019-10-21 10:27:00.000;K;PKW;BMW;VEREINSSTR.;11;141312;;
2019-10-21 10:27:00.000;LEV;PKW;MERCEDES;STEPRATHSTR.;16;142103;;
2019-10-21 10:55:00.000;K;PKW;BMW;OTTMAR-POHL-PLATZ;1;141322;;
2019-10-21 14:33:00.000;K;PKW;OPEL;THESSALONIKI-ALLEE;11;329113;;
2019-10-01 12:44:00.000;K;PKW;PORSCHE;NEVEN-DU MONT-STR.;14;113140;;
2019-10-15 10:24:00.000;K;PKW;FORD;NEUSSER STR.;359;113140;;
2019-10-15 10:38:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;309;113140;;
2019-10-01 12:39:00.000;BN;PKW;PORSCHE;APPELLHOFPLATZ;;113141;;
2019-10-01 12:44:00.000;WI;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;14;113141;;
2019-10-01 13:35:00.000;SLE;PKW;AUDI;NEVEN-DU MONT-STR.;;113140;;
2019-10-01 12:26:00.000;SU;PKW;PEUGEOT;APPELLHOFPLATZ;;113143;;
2019-10-01 15:26:00.000;SU;PKW;FORD;BURGMAUER;26;113140;;
2019-10-15 10:50:00.000;K;PKW;AUDI;NEUSSER STR.;285;113140;;
2019-10-21 15:20:00.000;K;PKW;BMW;NEUERBURGSTR.;;112402;141312;
2019-10-22 07:00:00.000;HH;PKW;SMART;DIESELSTR.;1;141312;;
2019-10-22 07:40:00.000;K;PKW;BMW;REMSCHEIDER STR.;117;112402;;
2019-10-22 07:40:00.000;K;PKW;SEAT;EYTHSTR.;135;142103;;
2019-10-22 07:40:00.000;EN;PKW;VW-VOLKSWAGEN;EYTHSTR.;137;142103;;
2019-10-22 07:40:00.000;K;PKW;JEEP;EYTHSTR.;137;142103;;
2019-10-02 09:50:00.000;MH;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2019-10-02 09:40:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113141;;
2019-10-02 10:41:00.000;D;PKW;MINI;NEVEN-DU MONT-STR.;;113140;;
2019-10-02 10:53:00.000;SU;PKW;AUDI;MÖRSERGASSE;10;329113;;
2019-10-02 10:53:00.000;SU;PKW;AUDI;MÖRSERGASSE;10;113140;;
2019-10-15 11:03:00.000;BM;PKW;OPEL;NEUSSER STR.;269;910421;;
2019-10-15 11:11:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;252;141322;;
2019-10-15 11:17:00.000;K;PKW;OPEL;NEUSSER STR.;237;141311;116136;
2019-10-02 12:13:00.000;D;PKW;CITROEN;NEVEN-DU MONT-STR.;;113140;;
2019-10-02 09:58:00.000;BM;PKW;MERCEDES;KUPFERGASSE;4;113144;;
2019-10-02 13:30:00.000;K;PKW;LANCIA;NEVEN-DU MONT-STR.;;113140;;
2019-10-02 13:23:00.000;K;PKW;MERCEDES;KUPFERGASSE;4;113140;;
2019-10-22 07:50:00.000;K;PKW;BMW;BUCHFORSTSTR.;117;141342;;
2019-10-22 09:05:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;1;141322;;
2019-10-02 13:30:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2019-10-02 13:35:00.000;OB;PKW mit Anhänger;NISSAN;NEVEN-DU MONT-STR.;;141312;;
2019-10-02 15:33:00.000;K;LKW;CITROEN;BURGMAUER;10;113140;;
2019-10-02 15:33:00.000;K;PKW;VW-VOLKSWAGEN;BURGMAUER;8;113140;;
2019-10-15 11:25:00.000;GL;PKW;FORD;NEUSSER STR.;224;910121;;
2019-10-15 11:35:00.000;AC;PKW;VW-VOLKSWAGEN;NEUSSER STR.;196;141322;;
2019-10-15 11:34:00.000;K;PKW;FORD;NEUSSER STR.;200;141322;;
2019-10-03 11:20:00.000;MK;PKW;SEAT;STEINWEG;;141312;;
2019-10-03 11:38:00.000;K;PKW;MERCEDES;GEORGSPLATZ;;141312;;
2019-10-03 11:50:00.000;K;PKW;TOYOTA;MARIENPLATZ;18;141312;;
2019-10-03 13:26:00.000;K;PKW;LEXUS;HOHENZOLLERNRING;16-18;329119;;
2019-10-03 14:03:00.000;K;PKW;OPEL;HOHENZOLLERNRING;;141312;;
2019-10-22 09:17:00.000;K;PKW;FORD;KAPITELSTR.;13;142103;;
2019-10-22 09:17:00.000;K;PKW;VW-VOLKSWAGEN;KAPITELSTR.;;142103;;
2019-10-22 09:45:00.000;SI;PKW;FORD;BREUERSTR.;;142103;;
2019-10-22 14:21:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;225;113140;;
2019-10-15 14:05:00.000;K;PKW;MERCEDES;OLPENER STR.;137-139;141112;;
2019-10-15 14:12:00.000;K;PKW;OPEL;BOCHUMER STR.;2;141322;;
2019-10-15 14:47:00.000;K;PKW;RENAULT;MÜNCHENER STR.;17;142103;;
2019-10-15 07:18:00.000;F;PKW;MERCEDES;MÜNCHENER STR.;8A;142106;;
2019-10-22 18:15:00.000;K;PKW;AUDI;TEMPELSTR.;;142278;;
2019-10-22 18:28:00.000;K;PKW;AUDI;SIEGESSTR.;18;141322;;
2019-10-22 18:37:00.000;OB;PKW;FORD;OPLADENER STR.;;113140;;
2019-10-22 18:37:00.000;RZ;PKW;MERCEDES;OPLADENER STR.;;113140;;
2019-10-15 10:25:00.000;F;PKW;FIAT;OLPENER STR.;166-168;141322;;
2019-10-15 10:20:00.000;K;PKW;OPEL;OLPENER STR.;;112411;;
2019-10-15 07:47:00.000;DO;PKW;VW-VOLKSWAGEN;KÖSENER WEG;;112402;;
2019-10-15 07:47:00.000;K;PKW;VW-VOLKSWAGEN;ERFURTER STR.;;927421;;
2019-10-15 07:52:00.000;K;PKW;SMART;ERFURTER STR.;32;112103;;
2019-10-15 15:02:00.000;BN;PKW;CITROEN;FULDAER STR.;;141313;;
2019-10-15 07:36:00.000;K;PKW;VW-VOLKSWAGEN;GÖTTINGER STR.;9;141312;;
2019-10-15 07:36:00.000;K;PKW;BMW;GÖTTINGER STR.;9;141312;;
2019-10-15 07:40:00.000;K;PKW;MERCEDES;BRÜCKENAUER STR.;;141312;;
2019-10-16 10:31:00.000;BM;PKW;RENAULT;BOCHUMER STR.;2;141413;;
2019-10-16 11:00:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;;141413;;
2019-10-16 11:01:00.000;K;PKW;FIAT;OSTMERHEIMER STR.;261;141312;;
2019-10-16 11:05:00.000;SO;PKW;SKODA;HIBISKUSWEG;4;142103;;
2019-10-16 11:05:00.000;D;PKW;SMART;HIBISKUSWEG;6;142103;;
2019-10-16 11:05:00.000;K;PKW;VOLVO;HIBISKUSWEG;12;142103;;
2019-10-16 11:26:00.000;K;PKW;RENAULT;NESSELWEG;49;142103;;
2019-10-16 11:48:00.000;K;PKW;MINI;AM SONNENHUT;35;142103;;
2019-10-16 12:13:00.000;JÜL;PKW;VW-VOLKSWAGEN;KRATZWEG;66;142103;;
2019-10-28 11:50:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;14;142103;;
2019-10-28 11:27:00.000;K;PKW;NISSAN;STÜRMERSTR.;1;141312;142103;
2019-10-28 12:23:00.000;M;PKW;MINI;SCHANZENSTR.;;141312;;
2019-10-28 14:40:00.000;EU;PKW;TOYOTA;GENOVEVASTR.;64-66;113140;;
2019-10-28 14:40:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;70-72;113140;;
2019-10-28 14:40:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;64-66;113140;;
2019-10-28 14:44:00.000;SU;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;63-65;142252;;
2019-10-22 18:57:00.000;GM;PKW;MERCEDES;CONSTANTINSTR.;78;141322;;
2019-10-22 20:17:00.000;M;PKW;BMW;KASEMATTENSTR.;;141245;;
2019-10-22 20:17:00.000;K;PKW;MAZDA;SIEGESSTR.;42;141312;141352;
2019-10-22 22:08:00.000;K;PKW;SEAT;GUMMERSBACHER STR.;31;141312;;
2019-10-22 22:08:00.000;ME;PKW;AUDI;GUMMERSBACHER STR.;31;141312;;
2019-10-22 22:08:00.000;W;PKW;TOYOTA;GUMMERSBACHER STR.;31;141312;;
2019-10-16 07:15:00.000;K;PKW;VW-VOLKSWAGEN;MÜNCHENER STR.;12;142103;;
2019-10-16 07:15:00.000;M;PKW;DACIA;MÜNCHENER STR.;12;142103;;
2019-10-16 07:37:00.000;K;PKW;MERCEDES;KOBURGER STR.;;112273;;
2019-10-16 08:10:00.000;K;PKW;RENAULT;APOLDAER WEG;8;141310;;
2019-10-16 08:03:00.000;K;PKW;AUDI;WEIMARER STR.;;141312;;
2019-10-16 08:01:00.000;K;PKW;MAZDA;ERFURTER STR.;30;112103;;
2019-10-16 10:25:00.000;GM;PKW;MERCEDES;BENNOPLATZ;;142103;;
2019-10-16 14:31:00.000;K;PKW;FIAT;OSTMERHEIMER STR.;;141413;;
2019-10-22 22:18:00.000;MG;PKW;MERCEDES;CONSTANTINSTR.;;900321;;
2019-10-22 16:53:00.000;SU;PKW;OPEL;URBANSTR.;;141312;;
2019-10-22 17:21:00.000;K;PKW;PEUGEOT;VON-SANDT-PLATZ;11;113140;;
2019-10-22 18:00:00.000;K;PKW;SKODA;NEUHÖFFERSTR.;;141322;;
2019-10-22 18:06:00.000;K;PKW;TOYOTA;NEUHÖFFERSTR.;2A;141322;;
2019-10-15 07:38:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;7;141112;;
2019-10-15 07:43:00.000;K;PKW;VOLVO;EICHSTR.;43;141312;;
2019-10-15 07:53:00.000;K;PKW;SKODA;FRANZISKASTR.;1;141312;;
2019-10-15 08:06:00.000;K;PKW;SMART;GUSTAV-CORDS-STR.;;141312;;
2019-10-28 14:46:00.000;K;LKW;MERCEDES;GENOVEVASTR.;71;142252;;
2019-10-15 10:00:00.000;DN;PKW;VW-VOLKSWAGEN;KUENSTR.;49;141312;;
2019-10-15 09:40:00.000;GL;PKW;KIA;KUENSTR.;51-53;141312;;
2019-10-15 12:01:00.000;K;PKW;FORD;KUENSTR.;45-47;141312;;
2019-10-16 07:37:00.000;K;PKW;NISSAN;GERAER STR.;;927421;;
2019-10-16 07:57:00.000;K;PKW;VW-VOLKSWAGEN;KOBURGER PLATZ;8;112403;;
2019-10-16 08:19:00.000;BN;PKW;BMW;APOLDAER WEG;;141310;;
2019-10-16 08:03:00.000;K;PKW;VW-VOLKSWAGEN;WEIMARER STR.;28;112402;;
2019-10-16 08:01:00.000;K;PKW;BMW;ERFURTER STR.;32;112402;;
2019-10-22 22:08:00.000;D;PKW;VW-VOLKSWAGEN;GUMMERSBACHER STR.;;141312;;
2019-10-22 22:18:00.000;K;PKW;FIAT;DEUTZ-KALKER STR.;1;141112;;
2019-10-22 17:51:00.000;GL;PKW;MITSUBISHI;DEUTZER FREIHEIT;105;113140;;
2019-10-15 07:34:00.000;K;PKW;TOYOTA;SCHNEIDER-CLAUSS-STR.;;112402;112273;
2019-10-15 07:38:00.000;K;PKW;FORD;NIEHLER STR.;5-7;141112;;
2019-10-15 07:50:00.000;K;PKW;FORD;KUENSTR.;27;141412;;
2019-10-15 07:53:00.000;K;PKW;SEAT;FRANZISKASTR.;1;141312;;
2019-10-15 08:06:00.000;HAM;PKW;MERCEDES;GUSTAV-CORDS-STR.;;141312;;
2019-10-15 08:06:00.000;K;PKW;AUDI;GUSTAV-CORDS-STR.;;141312;;
2019-10-28 14:46:00.000;LEV;PKW;FORD;GENOVEVASTR.;94;142252;;
2019-10-28 14:46:00.000;LEV;PKW;FORD;GENOVEVASTR.;94;329113;;
2019-10-29 08:33:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-MÜLHEIMER STR.;133;141245;;
2019-10-29 08:46:00.000;K;PKW;SMART;THEODOR-BRAUER-STR.;5B;112403;;
2019-10-29 10:56:00.000;K;PKW;RENAULT;BERGISCHER RING;;113140;;
2019-10-15 08:11:00.000;K;PKW;TOYOTA;KUENSTR.;;112273;;
2019-10-15 10:00:00.000;K;PKW;BMW;KUENSTR.;49;141312;;
2019-10-15 10:50:00.000;D;PKW;CITROEN;KUENSTR.;47;141312;;
2019-10-15 13:10:00.000;BN;PKW;BMW;KUENSTR.;45;141312;;
2019-10-15 12:01:00.000;ME;PKW;FIAT;KUENSTR.;47;141312;;
2019-10-15 12:01:00.000;K;PKW;FORD;KUENSTR.;47;141312;;
2019-10-15 12:01:00.000;K;Sonstiges Fahrzeug;NULL;KUENSTR.;45-47;141312;;
2019-10-22 18:25:00.000;K;PKW;AUDI;SIEGESSTR.;18;141322;;
2019-10-22 18:53:00.000;K;PKW;FORD;AUENWEG;;141322;;
2019-10-22 18:59:00.000;K;PKW;SMART;CONSTANTINSTR.;78;141324;;
2019-10-15 11:30:00.000;K;PKW;NISSAN;KUENSTR.;45;141312;;
2019-10-15 08:35:00.000;GL;PKW;VW-VOLKSWAGEN;KUENSTR.;47;141312;;
2019-10-15 08:35:00.000;K;PKW;OPEL;KUENSTR.;49-51;141312;;
2019-10-15 08:35:00.000;K;PKW;MITSUBISHI;KUENSTR.;58;141312;;
2019-10-15 15:20:00.000;HH;PKW;VW-VOLKSWAGEN;FRANZ-CLOUTH-STR.;5A;112402;;
2019-10-15 07:53:00.000;GL;PKW;FORD;FRANZISKASTR.;1;141314;;
2019-10-29 12:00:00.000;K;PKW;FORD;BUCHHEIMER STR.;;113140;;
2019-10-29 12:45:00.000;LEV;PKW;OPEL;REGENTENSTR.;7;113140;;
2019-10-29 12:45:00.000;K;PKW;MINI;REGENTENSTR.;1A;141322;;
2019-10-16 07:05:00.000;K;PKW;FORD;NIEHLER KIRCHWEG;;141245;;
2019-10-16 07:37:00.000;BS;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;107;141313;;
2019-10-16 07:54:00.000;K;PKW;RENAULT;GELSENKIRCHENER STR.;;112263;112042;112373
2019-10-16 07:54:00.000;K;PKW;SKODA;DUISBURGER STR.;;112272;;
2019-10-16 07:05:00.000;K;PKW;VW-VOLKSWAGEN;DUISBURGER STR.;4;900321;;
2019-10-16 07:05:00.000;PIR;PKW;FORD;DUISBURGER STR.;4;900321;;
2019-10-22 20:20:00.000;MTK;PKW;OPEL;ALSENSTR.;;112273;;
2019-10-22 22:09:00.000;K;PKW;VW-VOLKSWAGEN;GUMMERSBACHER STR.;;141312;;
2019-10-22 22:09:00.000;EU;PKW;FORD;GUMMERSBACHER STR.;;141312;;
2019-10-22 22:18:00.000;NOH;PKW;VOLVO;CONSTANTINSTR.;;900321;;
2019-10-22 22:18:00.000;145;PKW;UNBEKANNT;CONSTANTINSTR.;;141113;;
2019-10-22 22:35:00.000;K;PKW;BMW;DEUTZ-KALKER STR.;3/5;329113;;
2019-10-16 07:05:00.000;K;PKW;OPEL;DUISBURGER STR.;42;900321;;
2019-10-16 08:24:00.000;K;PKW;MERCEDES;AMSTERDAMER STR.;189;112402;;
2019-10-16 10:47:00.000;K;PKW;CHEVROLET;MERKENICHER STR.;58;142103;;
2019-10-16 11:08:00.000;K;PKW;PORSCHE;MERKENICHER STR.;173-179;329119;;
2019-10-16 11:09:00.000;K;PKW;BMW;SEBASTIANSTR.;156;113140;;
2019-10-16 11:10:00.000;K;PKW;FORD;SEBASTIANSTR.;148;113140;;
2019-10-27 14:51:00.000;LEV;PKW;BMW;FUCHSSTR.;;141313;;
2019-10-27 14:51:00.000;K;PKW;FORD;FUCHSSTR.;;141313;;
2019-10-27 15:31:00.000;SU;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;2;141313;;
2019-10-29 15:33:00.000;SU;PKW;MERCEDES;GENOVEVASTR.;38;141312;;
2019-10-28 09:50:00.000;K;PKW;FORD;PYRMONTER STR.;9-16;112373;112263;
2019-10-22 14:25:00.000;K;PKW;FORD;KALKER HAUPTSTR.;197/199;113140;;
2019-10-03 14:25:00.000;M;PKW;MINI;IM LAACH;;142278;;
2019-10-03 15:07:00.000;SU;PKW;MERCEDES;BLAUBACH;30A;141322;;
2019-10-03 15:18:00.000;SU;PKW;AUDI;RHEINGASSE;2-6;141312;;
2019-10-04 07:46:00.000;K;PKW;MASERATI;BRÜDERSTR.;3;141322;;
2019-10-15 11:44:00.000;SU;PKW;BMW;NEUSSER STR.;190-192;113140;;
2019-10-15 10:50:00.000;K;PKW;MERCEDES;NEUSSER STR.;284-286;113140;;
2019-10-04 12:29:00.000;K;PKW;VOLVO;NEUE LANGGASSE;;113140;;
2019-10-04 12:49:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2019-10-04 12:56:00.000;K;PKW;AUDI;APPELLHOFPLATZ;;113140;;
2019-10-04 10:36:00.000;HH;PKW;AUDI;APPELLHOFPLATZ;;113143;;
2019-10-04 13:07:00.000;GL;PKW;SMART;APPELLHOFPLATZ;;113140;;
2019-10-22 14:29:00.000;K;PKW;FIAT;KALKER HAUPTSTR.;187;113140;;
2019-10-23 06:47:00.000;K;PKW;MERCEDES;KALK-MÜLHEIMER STR.;;112272;;
2019-10-04 13:19:00.000;K;PKW;KIA;KUPFERGASSE;12;113140;;
2019-10-04 09:17:00.000;WI;PKW;NISSAN;NEVEN-DU MONT-STR.;;113144;;
2019-10-04 15:10:00.000;BM;PKW;LAND-ROVER;BURGMAUER;24-26;113140;;
2019-10-04 15:10:00.000;GL;PKW;AUDI;BURGMAUER;16-18;113140;;
2019-10-04 15:19:00.000;K;PKW;BMW;BURGMAUER;10;113140;;
2019-10-07 07:44:00.000;K;PKW;FIAT;AUF DEM BERLICH;11;141322;;
2019-10-07 09:28:00.000;EU;PKW;CITROEN;NEVEN-DU MONT-STR.;;142278;;
2019-10-07 09:52:00.000;DU;PKW;SKODA;APPELLHOFPLATZ;;113140;;
2019-10-15 12:35:00.000;K;PKW;VW-VOLKSWAGEN;SIEBACHSTR.;21;113140;;
2019-10-23 07:19:00.000;K;PKW;BMW;KASERNENSTR.;13;112402;141312;
2019-10-23 07:15:00.000;K;PKW;FORD;KALKER HAUPTSTR.;289;141322;;
2019-10-23 15:13:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2019-10-23 15:13:00.000;LEV;PKW;MERCEDES;VORSTERSTR.;;113140;;
2019-10-07 09:20:00.000;K;PKW;CITROEN;NEUE LANGGASSE;;113141;;
2019-10-07 10:20:00.000;HH;PKW;SMART;KREBSGASSE;5;141312;;
2019-10-07 10:46:00.000;K;PKW;SMART;AUF DEM BERLICH;3-5;113140;;
2019-10-07 10:50:00.000;K;PKW;MERCEDES;AUF DEM BERLICH;1;113140;;
2019-10-07 12:03:00.000;K;LKW;FORD;ST.-APERN-STR.;40;113140;;
2019-10-07 09:43:00.000;K;PKW;SAAB;NEVEN-DU MONT-STR.;14;113144;;
2019-10-07 12:42:00.000;BM;PKW;MINI;NEVEN-DU MONT-STR.;;113140;;
2019-10-23 15:13:00.000;K;PKW;OPEL;VORSTERSTR.;;113140;;
2019-10-23 15:13:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2019-10-23 15:13:00.000;K;PKW;RENAULT;VORSTERSTR.;;113140;;
2019-10-17 10:45:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;;141312;;
2019-10-07 15:04:00.000;K;PKW;SMART;MÖRSERGASSE;;113140;;
2019-10-07 15:04:00.000;NE;PKW;MERCEDES;MÖRSERGASSE;6;113140;;
2019-10-07 15:15:00.000;K;PKW;AUDI;APPELLHOFPLATZ;;113140;;
2019-10-15 13:00:00.000;K;PKW;DACIA;KEMPENER STR.;15;113140;;
2019-10-15 13:08:00.000;K;PKW;PEUGEOT;NEUSSER STR.;193;113140;;
2019-10-07 15:28:00.000;K;PKW;CITROEN;MARIENGARTENGASSE;3;113140;;
2019-10-08 07:26:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;1;141322;;
2019-10-08 09:46:00.000;BM;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2019-10-08 12:48:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2019-10-08 12:55:00.000;K;PKW;SMART;NEVEN-DU MONT-STR.;;113140;;
2019-10-08 12:57:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2019-10-08 12:57:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2019-10-16 08:50:00.000;BM;PKW;VW-VOLKSWAGEN;EICHSTR.;;927421;;
2019-10-16 09:00:00.000;DN;PKW;FORD;NEUSSER STR.;224;910321;;
2019-10-08 09:51:00.000;K;PKW;TOYOTA;APPELLHOFPLATZ;;113144;;
2019-10-08 15:16:00.000;WI;PKW;MAZDA;APPELLHOFPLATZ;3/5;113140;;
2019-10-09 07:26:00.000;K;PKW;BMW;BRÜDERSTR.;17;141322;;
2019-10-09 07:26:00.000;H;PKW;AUDI;BRÜDERSTR.;19;141324;;
2019-10-18 10:30:00.000;K;PKW;FORD;KAPELLENSTR.;;329113;;
2019-10-18 10:20:00.000;K;PKW;FORD;KAPELLENSTR.;;142103;;
2019-10-18 10:50:00.000;K;PKW;MERCEDES;HOLLWEGHSTR.;;141312;;
2019-10-16 09:12:00.000;K;PKW;JAGUAR;NEUSSER STR.;280;113140;;
2019-10-16 09:30:00.000;K;PKW;AUDI;NEUSSER STR.;;112402;;
2019-10-16 09:32:00.000;K;PKW;TOYOTA;NEUSSER STR.;356A;113140;;
2019-10-09 12:14:00.000;SU;PKW;SEAT;NEVEN-DU MONT-STR.;1A-3E;113140;;
2019-10-09 12:22:00.000;GL;PKW;AUDI;NEVEN-DU MONT-STR.;;113140;;
2019-10-09 12:26:00.000;K;PKW;PEUGEOT;NEVEN-DU MONT-STR.;;113140;;
2019-10-18 15:10:00.000;K;PKW;FORD;THESSALONIKI-ALLEE;7;113140;;
2019-10-18 15:32:00.000;K;PKW;TOYOTA;WIPPERFÜRTHER STR.;;329113;;
2019-10-28 10:25:00.000;K;PKW;VW-VOLKSWAGEN;HEIDELBERGER STR.;53;937221;;
2019-10-28 11:10:00.000;K;PKW;VW-VOLKSWAGEN;AM FAULBACH;;937221;;
2019-10-16 11:02:00.000;K;PKW;BMW;SEBASTIANSTR.;142;141322;;
2019-10-16 11:37:00.000;K;PKW;AUDI;FELDGÄRTENSTR.;101-103;112403;;
2019-10-16 11:51:00.000;K;PKW;FORD;SEBASTIANSTR.;;112402;;
2019-10-16 12:13:00.000;K;PKW;SUZUKI;WALDFRIEDSTR.;3;329113;;
2019-10-16 12:15:00.000;W;PKW;SEAT;ALLENSTEINER STR.;5-5A;141312;112042;
2019-10-16 14:57:00.000;K;PKW;JAGUAR;DUISBURGER STR.;35;329113;;
2019-10-16 15:00:00.000;D;PKW;VW-VOLKSWAGEN;DUISBURGER STR.;11;112403;;
2019-10-16 15:15:00.000;SU;PKW;JEEP;FRIEDRICH-KARL-STR.;117;141313;;
2019-10-16 15:17:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;105;141313;;
2019-10-16 15:28:00.000;SU;PKW;BMW;NIEHLER STR.;312;113140;;
2019-10-16 15:29:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;314;113140;;
2019-10-16 15:18:00.000;AC;PKW;RENAULT;NIEHLER STR.;306;113140;;
2019-10-16 15:20:00.000;K;PKW;FIAT;NIEHLER STR.;306-308;113140;;
2019-10-16 15:26:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;312;113140;;
2019-10-12 17:34:00.000;MK;PKW;AUDI;HERMANN-PÜNDER-STR.;;141312;;
2019-10-12 17:57:00.000;KO;PKW;FORD;MAINAUSTR.;;112272;;
2019-10-12 18:22:00.000;K;PKW;BMW;GENOVEVASTR.;;112272;;
2019-10-12 18:22:00.000;H;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;141245;;
2019-10-23 19:04:00.000;K;PKW;FIAT;HAUPTSTR. PO;442;112402;141322;
2019-10-23 19:04:00.000;K;PKW;OPEL;HAUPTSTR. PO;440;112402;141322;
2019-10-23 20:58:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;394;141245;141312;
2019-10-28 12:30:00.000;MG;PKW;MERCEDES;HUFELANDSTR.;145;112403;;
2019-10-28 12:30:00.000;K;PKW;SEAT;HUFELANDSTR.;147;112403;;
2019-10-28 13:40:00.000;GF;PKW;MAZDA;CUSANUSSTR.;;112372;112262;
2019-10-28 14:10:00.000;K;PKW;BMW;KASSELER STR.;28;141312;;
2019-10-14 07:02:00.000;WI;PKW;MERCEDES;GROSSE BRINKGASSE;;141324;;
2019-10-14 08:07:00.000;SU;PKW;MERCEDES;MITTELSTR.;32;141322;;
2019-10-14 09:24:00.000;K;PKW;HYUNDAI;FRIESENWALL;52-54;112402;141312;
2019-10-14 09:24:00.000;K;PKW;BMW;FRIESENWALL;45-47;113140;;
2019-10-14 09:44:00.000;GM;PKW;MINI;MAGNUSSTR.;11-13;113140;;
2019-10-14 10:44:00.000;K;PKW;SKODA;ALBERTUSSTR.;16;141322;;
2019-10-14 10:44:00.000;K;PKW;VW-VOLKSWAGEN;ALBERTUSSTR.;20;113140;;
2019-10-14 12:02:00.000;BM;PKW;FORD;MITTELSTR.;32;329113;;
2019-10-16 07:24:00.000;MK;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;2B;141322;;
2019-10-16 07:51:00.000;OL;PKW;MERCEDES;PFEILSTR.;;112402;;
2019-10-23 21:40:00.000;BN;PKW;PEUGEOT;MEMELER STR. PO;;141312;;
2019-10-16 09:27:00.000;K;PKW;BMW;MITTELSTR.;13;113140;;
2019-10-16 09:36:00.000;K;PKW;FORD;HAHNENSTR.;2;141322;;
2019-10-16 09:47:00.000;GL;PKW;SKODA;HAHNENSTR.;6-8;113140;;
2019-10-16 09:51:00.000;K;PKW;HYUNDAI;HAHNENSTR.;16;113140;;
2019-10-16 09:53:00.000;K;PKW;MERCEDES;HAHNENSTR.;16-18;113140;;
2019-10-29 08:28:00.000;K;PKW;SMART;IM BISCHOFSACKER;2;112402;141312;112263
2019-10-29 10:04:00.000;K;PKW;FORD;KIRCHHOFFSTR.;3;329119;;
2019-10-28 10:10:00.000;MK;PKW;SKODA;KOPERNIKUSSTR.;SPIELPLATZ;112044;;
2019-10-16 10:16:00.000;K;PKW;NISSAN;PFEILSTR.;22;113140;;
2019-10-23 21:40:00.000;K;PKW;OPEL;MEMELER STR. PO;40;112403;;
2019-10-23 21:40:00.000;BN;PKW;FIAT;DANZIGER STR. PO;24;112216;;
2019-10-23 17:06:00.000;K;PKW;FORD;WEISSENBURGSTR.;46 A;113140;;
2019-10-23 17:11:00.000;K;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;32;113140;;
2019-10-23 17:23:00.000;K;PKW;SKODA;NEUSSER STR.;58;113140;;
2019-10-23 17:25:00.000;NR;PKW;SMART;NEUSSER STR.;54;113140;;
2019-10-16 10:43:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;;141322;;
2019-10-16 10:43:00.000;K;PKW;AUDI;GROSSE BRINKGASSE;2B;141322;;
2019-10-16 10:54:00.000;K;PKW;MINI;APOSTELNSTR.;19;113142;;
2019-10-27 16:46:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;12C;112402;141312;
