﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2009  [m²];Heizung Energieträger;Heizung bereinigt EKW 2009 [kWh/m²a] ;Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2009 [kWh/m²a];Strom EKW Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);Wasser EKW 2009 [l/m²];Wasser EKW Differenz Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2010;Schule;21196;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;12.433;FW;112,7;0,03;-0,1;17,7;-0,11;-0,34;331;2,8;1,02;
2010;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;19.879;Gas;122,6;-0,01;0,03;22,9;-0,08;-0,14;295;-0,55;0,8;
2010;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;12.676;FW;117,3;-0,09;0,01;15,8;0,05;-0,38;136;0,18;-0,17; 
2010;Schule;21205;Außenstelle des Berufskollegs 16 Kartäuser Wall;Zülpicher Str. 194;4.062;Gas;167,7;0,24;0,24;11,3;0,15;-0,43;925;1,89;4,64; 
2010;Schule;21090;Apostelgymnasium;Biggestr. 2;10.115;Gas;108,7;-0,14;-0,15;25,1;0,26;0,41;139;-0,26;-0,04;
2010;Schule;21091;Gymnasium ;Blücherstr. 15-17;7.279;Gas;157,5;-0,06;0,23;17,2;0,11;-0,02;439;0,36;2,03;Turnhalle schlecht wärmegedämmt, Einzelraumregelung häufig defekt, daher schlechte Regelungsmöglichkeit
2010;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;10.530;Gas;83,7;-0,15;-0,36;13,8;-0,04;-0,31;85;0,43;-0,42; 
2010;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;15.217;Gas;88,8;-0,05;-0,32;26,7;0;0,4;200;1,15;0,38;
2010;Schule;21027;Gymnasium ;Genovevastr. 58-62;7.648;Gas;85,1;0;-0,33;16,8;0,07;-0,03;133;0,53;-0,08; 
2010;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.643;FW/Gas;117,1;0,36;-0,26;10,4;0,31;-0,51;196;0,18;0,35; 
2010;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.453;Gas;140,7;-0,14;0,07;12,8;0,26;-0,31;156;0,03;0,08; 
2010;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;8.998;FW/Gas;158,6;0,18;0,2;25,7;-0,06;0,21;102;-0,09;-0,29; 
2010;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;11.199;Gas;110,7;0,02;-0,14;24,8;-0,03;0,35;56;0,35;-0,61; 
2010;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;FW/Gas;116,8;0,45;-0,24;13,6;0,19;-0,26;387;0,21;1,67; 
2010;Schule;24186;Friedrich-Wilhelm-Gymnasium (Ausweichfläche);Hohe Pforte 4 - 6;1.130;k. A.;0;0;-1;9,3;20,63;-0,38;0;0;-1;Nebenkosten über Pauschale
2010;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;16.598;Gas/Heizöl;140,1;0,14;0,07;22,1;-0,01;0,09;1124;8,02;6,75;durch Rohrbrüche erhöhter Wasserverbrauch
2010;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3 / Hollweg;8.594;Gas;131;-0,02;0,02;12,8;-0,05;-0,29;105;-0,2;-0,27; 
2010;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;16.611;FW/Gas;173,5;0,21;-0,05;45,1;0,03;0,22;523;0,39;2,61;
2010;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;13.731;Gas;83,9;-0,13;-0,34;18,2;0,08;0,06;131;-0,08;-0,1;
2010;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;8.335;Gas;85,2;-0,09;-0,32;8,1;0,11;-0,46;195;-0,05;0,34;
2010;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;23.161;FW/Gas;132,8;0,36;0,01;13,2;0,01;-0,35;115;-0,22;-0,21; 
2010;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;15.489;Gas;102,6;-0,4;-0,2;15,2;-0,23;-0,14;121;0,02;-0,17; zum Großteil im Jahr 2009 general saniert
2010;Schule;21183;Gymnasium ;Schaurtestr. 1;4.719;FW/Gas;116,6;0,16;-0,07;11,8;0,44;-0,21;217;0,04;0,49; 
2010;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.907;FW/Gas;100,2;-0,31;-0,23;8,4;-0,62;-0,56;321;0,46;1,22;seit März 2009 nicht mehr in Betrieb, wird zur Zeit saniert
2010;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15.166;Gas;145,7;-0,17;0,15;22,8;-0,19;0,35;130;0,12;-0,1;Neu- und Umbauarbeiten 2006 - 2008, veraltete Lüftungs- und Lichttechnik
2010;Schule;21061;Gymnasium ;Thusneldastr. 15-17;7.504;FW/Gas;171,5;0,3;0,31;17,9;0,05;-0,27;156;0,34;0,08; 
2010;Schule;21197;Gymnasium  Kreuzgasse;Vogelsanger Str. 1;14.726;Gas;143,6;-0,05;0,09;24,1;0,09;0,15;1628;3,71;10,22;
2010;Kindertagesstätte;21238;"Kindertagesstätte; Gemeinschaftsgrundschule ";Lohmarer Str. 11;4.044;Gas;187;-0,16;0,21;12,7;-0,01;-0,31;171;-0,56;-0,02; 
2010;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;494;Gas;75,9;-0,07;-0,53;22,9;0,17;-0,08;502;0,25;0,11; 
2010;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;805;FW;66,8;-0,11;-0,58;24,4;0,15;-0,03;0;-1;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;862;FW;232;0,27;0,45;34,1;0,31;0,36;709;0,24;0,57;GI mit neuen Fenstern und neue Außendämmung seit 2010
2010;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;995;FW;155,2;-0,08;-0,03;30,3;0,27;0,21;360;-0,07;-0,2; 
2010;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;995;Gas;142,7;0,21;-0,11;27,1;0,16;0,08;429;0,2;-0,05; 
2010;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;1.026;Gas;116,1;0,23;-0,27;21,1;0,44;-0,16;512;0,14;0,13; 
2010;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;892;Gas;103,5;0,13;-0,35;22;0,14;-0,12;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;1.069;Gas;89,5;-0,44;-0,44;29,2;0,1;0,17;222;1;-0,51;
2010;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;1.115;k. A.;0;0;-1;24,3;0,03;-0,03;405;0,23;-0,1;Nebenkostenabrechnung Heizung ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;321;Heizöl;383,2;0,78;1,39;24,6;0,11;-0,02;346;0,1;-0,23;Keine korrekte Fläche
2010;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;364;Gas;194,5;1,08;0,22;24,8;5,75;-0,01;357;2,71;-0,21;Seit 01.08.2008 SV
2010;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;372;Gas;113;-0,39;-0,29;22,6;0,13;-0,1;309;0,34;-0,31;
2010;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;707;Gas;54;1;-0,66;13,9;0,92;-0,45;230;32,32;-0,49;Seit 01.08.2008 SV
2010;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;585;Gas;239,4;0,24;0,5;25,5;0,13;0,02;569;-0,04;0,26; 
2010;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;884;Gas;63,9;1,37;-0,6;24;0,35;-0,04;551;0,36;0,22;
2010;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1.222;Gas;179,1;0,1;0,12;22,5;0,39;-0,1;375;0,26;-0,17; 
2010;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;442;k. A.;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2010;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);780;FW;163,4;1;0,02;20,8;1,93;-0,17;0;0;-1;Seit 01.08.2008 SV
2010;Kindertagesstätte;32014;Kindertagesstätte;An der Fuhr 5;505;FW;0;-1;-1;39,1;0,15;0,56;0;0;-1;Fassade schlecht gedämmt, Fussbodenheizung ohne Einzelraumregelung.Anmietung bis 31.12.2011
2010;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;598;Sonstige;139,3;0,01;-0,13;25,1;0,22;0;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32158;Kindertagesstätte;Änne-Schulte-Str. 12;626;Gas;102,5;0,71;-0,36;33,1;0,17;0,33;644;0,33;0,43; 
2010;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;283;Heizöl;0;-1;-1;0;-1;-1;0;-1;-1;Einrichtung ist geschlossen
2010;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;387;Gas;172,9;0,09;0,08;30,1;0,29;0,2;527;0,21;0,17; 
2010;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;356;Gas;0;0;-1;137,6;-0,14;4,51;446;0,17;-0,01;Strom für normale Nutzung und für Heizung,  nur ein Stromzähler, Trennung der Verbräuche nicht möglich. 
2010;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;1.040;Gas;89,2;0,34;-0,44;29,2;0,13;0,17;531;-0,11;0,18; 
2010;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;797;Gas;340;0,11;1,13;19,8;0,1;-0,28;1194;2,4;1,65;Fenster und Türen einfachverglast, Fassade und Dach nicht gedämmt, Gaskessel von 1987, Thermostatventile nicht begrenzt
2010;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;930;Gas;183,7;-0,15;0,15;26,5;0,33;0,06;491;0,31;0,09;
2010;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;917;Heizöl;124,2;-0,18;-0,22;22;0,14;-0,12;347;0,18;-0,23; 
2010;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-45;1.085;Gas;111,8;0,06;-0,3;18,4;0,32;-0,27;368;0,21;-0,18; 
2010;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;693;Gas;121,1;0,39;-0,24;15,8;0,09;-0,37;394;0,24;-0,13; 
2010;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;426;k. A.;0;0;-1;25,9;0,17;0,03;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;720;Gas;77,7;0,1;-0,51;23,2;0,22;-0,07;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;374;Gas;141;0,83;-0,12;24,9;0;0;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;520;Gas;77,1;-0,33;-0,52;21,8;0,1;-0,13;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;909;Gas;84,8;0,13;-0,47;21,7;0,15;-0,13;410;0,12;-0,09; 
2010;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;921;Gas;62,4;0,26;-0,61;21,5;0,15;-0,14;514;0,26;0,14; 
2010;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;889;FW;76,4;0,27;-0,52;24,5;0,28;-0,02;518;0,43;0,15; 
2010;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;903;FW;57,5;-0,31;-0,64;28,4;0,24;0,14;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;364;FW;119;0,2;-0,26;34,8;0,05;0,39;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;748;Gas;118,1;0,11;-0,26;27;0,21;0,08;480;0,07;0,06; 
2010;Kindertagesstätte;32026;Kindertagesstätte;Brühler Str. 273-275;646;Gas;163;0,15;0,02;16,6;0,24;-0,33;370;0,4;-0,18; 
2010;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;1.143;Gas;107,2;0,3;-0,33;23,5;0,2;-0,06;503;0,4;0,12; 
2010;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;815;Gas;163,7;0,06;0,02;31,5;0,14;0,26;471;0,05;0,04; 
2010;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;2.098;Gas;215,5;1,61;0,35;19,6;0,1;-0,22;449;0,11;0;"Korrekte Zählerzuordnung seit 01.01.2009; Abriss in 2011"
2010;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad;1.457;Heizöl;193,6;-0,05;0,21;24,6;0,44;0,62;812;-0,24;0,8;Fenster und Türen einfachverglast, Dach und Fassade ungedämmt, Reglung Schwimmbad defekt
2010;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;1.016;Gas;96,4;0,12;-0,4;17,8;-0,05;-0,29;324;0,04;-0,28; 
2010;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;811;Gas;240,1;0,14;0,5;40,1;0,27;0,6;677;0,2;0,5;Flachdach und Fassade nicht gedämmt, Heizungsanlage stand auf Handbetrieb
2010;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.075;Gas;151,3;0,14;-0,05;20,9;0,12;-0,17;435;0,21;-0,03; 
2010;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;723;FW;87,2;-0,03;-0,45;27,2;0,04;0,09;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;692;FW;40;0;-0,75;15,9;0,15;-0,36;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;978;Gas;128,9;0,21;-0,19;18,7;0,19;-0,25;346;0,24;-0,23; 
2010;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;1.152;Gas;74,1;0,23;-0,54;22,2;-0,01;-0,11;412;0,33;-0,09; 
2010;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.248;k. A.;0;0;-1;0;0;-1;0;0;-1;Nebenkostenabrechnung Heizung/Wasser/Strom ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;1.164;FW;56,1;0,04;-0,65;25,3;0,1;0,01;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;898;Gas;63,7;0,06;-0,6;26;0,48;0,04;528;0,23;0,17; 
2010;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;694;FW;98,2;0;-0,39;23,3;0,11;-0,07;742;0,35;0,64; 
2010;Kindertagesstätte;31026;Kindertagesstätte;Eschenbachstr. 60;969;Gas;138,8;0,19;-0,13;22,3;0,02;-0,11;505;0,18;0,12; 
2010;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;870;Gas;203,5;0,1;0,27;7,4;-0,48;-0,7;91;-0,59;-0,8; 
2010;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;870;FW;120,1;0,12;-0,25;31,7;0,13;0,27;580;0,14;0,28;Container seit 01.04.2005
2010;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;960;k. A.;0;0;-1;7,9;0;-0,68;56;1;-0,88;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;839;Gas;121,5;0,41;-0,24;28,4;0,13;0,14;366;0,24;-0,19; 
2010;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;689;k. A.;0;0;-1;0;0;-1;0;0;-1;Nebenkostenabrechnung Heizung/Wasser/Strom ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32703;Kindertagesstätte;Feldgärtenstr. 99;715;Heizöl;32,2;2,27;-0,8;0;-1;0;0;-1;-1;Rückgabe an die Kirche zum 01.01.2009
2010;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;1.240;Gas;83,9;0,16;-0,48;23,7;0,23;-0,05;423;-0,11;-0,06; 
2010;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.361;k. A.;0;0;-1;23,3;-0,11;-0,07;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;650;k. A.;0;0;-1;12,6;2,44;-0,49;0;0;-1;Nebenkostenabrechnung ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;429;Gas;244,2;0,28;0,53;16,7;0,22;-0,33;510;0,4;0,13; 
2010;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;537;FW;86,2;0,38;-0,46;19,5;0,07;-0,22;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;780;Gas;333,4;0,29;1,08;25,8;0,01;0,03;379;0,01;-0,16;"Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle; Mitversorgung ehemaliges HM-Haus (Vermietung)"
2010;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;786;k. A.;0;0;-1;24,8;0,01;-0,01;80;0,15;-0,82;Nebenkostenabrechnung ohne Angabe des Verbrauchs.
2010;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;637;Gas;107,6;0,13;-0,33;27;0,34;0,08;359;-0,03;-0,2;
2010;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;915;Gas;152,7;0,26;-0,05;17,4;-0,02;-0,3;87;-0,06;-0,81; 
2010;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;927;Gas;163,9;0,57;0,02;17,4;0,11;-0,3;469;0,09;0,04; 
2010;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;416;FW;84;1;-0,48;14,3;0;-0,43;377;1;-0,16;Seit 01.08.2008 SV
2010;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;849;Gas;81,2;-0,21;-0,49;26,3;0,2;0,05;544;0,32;0,21; 
2010;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1.066;Gas;156,3;0,22;-0,02;16,7;-0,42;-0,33;626;-0,3;0,39; 
2010;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;972;Gas;83,8;0,13;-0,48;25,5;0,16;0,02;427;0,16;-0,05; 
2010;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;580;Gas;148,8;0,26;-0,07;20,6;0,23;-0,17;759;-0,31;0,68; 
2010;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;1.005;Gas;0;-1;-1;24,8;0,01;-0,01;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;333;Heizöl;280,8;0,28;0,76;37,4;0,01;0,5;820;0,04;0,82;
2010;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;372;Gas;143,7;-0,2;-0,1;34,1;0,23;0,37;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;749;Gas;91,6;0,11;-0,43;25,1;0,12;0;459;0,05;0,02; 
2010;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;1.168;Gas;86,6;-0,08;-0,46;19,9;0,25;-0,2;352;0,19;-0,22; 
2010;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;671;Gas;169,1;0,14;0,06;25,5;0,16;0,02;368;0,18;-0,18; 
2010;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;1.020;FW;63,8;0,51;-0,6;24,7;0,3;-0,01;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;1.073;Gas;75,6;0,14;-0,53;23,4;0,26;-0,07;516;0,38;0,15; 
2010;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;824;Gas;87,9;0,19;-0,45;27,1;0,07;0,08;589;0,04;0,31; 
2010;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;1.048;k. A.;0;0;-1;42;0,37;0,68;0;0;-1;Nebenkostenabrechnung Heizung/Wasser enthält keine Angaben zum Verbrauch
2010;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;671;Gas;77,5;0,1;-0,52;25,7;0,06;0,03;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;593;Gas;144,8;0,15;-0,09;38,1;0,25;0,52;481;0,08;0,07;
2010;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;667;Gas;72,3;0,51;-0,55;21,8;0,17;-0,13;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;676;Gas;113;0,73;-0,29;27,1;0,21;0,08;653;0,17;0,45;
2010;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;458;Gas;115,3;0,55;-0,28;15,3;5,01;-0,39;0;0;-1;Seit 01.08.2008 SV
2010;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;1.125;Gas;118;0,22;-0,26;20,7;0,24;-0,17;427;0,16;-0,05; 
2010;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstraße 4;823;Gas;83,2;0,37;-0,48;23,9;0,25;-0,04;413;-0,08;-0,08; 
2010;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;790;Sonstige;164,4;0,12;0,03;51,4;0,33;1,06;0;0;-1;Nachtspeicher-Heizung vorhanden !
2010;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;832;Heizöl;97,9;-0,09;-0,39;34,4;0,24;0,37;583;0,41;0,29; 
2010;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.277;Gas;301,3;0,17;0,88;30,5;0,16;0,22;214;0,25;-0,52; 
2010;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;1.010;Gas;57,7;4,07;-0,64;26,6;0,07;0,06;429;1;-0,05;
2010;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;952;Gas;173,6;0,31;0,08;25,5;0,14;0,02;643;0,01;0,43;
2010;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;1.194;Gas;133,4;0,26;-0,17;16;0,16;-0,36;698;0,91;0,55; 
2010;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;764;Gas;262,3;0,25;0,64;21,6;0,18;-0,14;627;0,23;0,39;wird enegetisch saniert ab 2010 (Förderprojekt Investitionspakt NRW)  
2010;Kindertagesstätte;31047;Kindertagesstätte;Kalk-Mülheimer Str. 259;326;k. A.;0;0;-1;9,5;-0,13;-0,62;0;0;-1;Extern vermietet
2010;Kindertagesstätte;32062;Kindertagesstätte;Kalk-Mülheimer-Str. 162;574;Gas;149,6;-0,2;-0,06;29,5;0,29;0,18;410;1;-0,09;
2010;Kindertagesstätte;32144;Kindertagesstätte;Kalk-Mülheimer-Str. 278;820;Gas;0;-1;-1;20,3;0,26;-0,19;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;809;Gas;174,7;0,18;0,09;22,4;0,38;-0,1;378;0,09;-0,16; 
2010;Kindertagesstätte;32065;Kindertagesstätte;Kapuzinerstr. 10;363;Gas;94,5;-0,14;-0,41;31,9;0,35;0,28;897;1;0,99;
2010;Kindertagesstätte;32066;Kindertagesstätte;Karl-Korn-Str. 7-9;716;FW;157,5;-0,04;-0,02;26,3;0,28;0,05;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;852;FW;177,8;-0,07;0,11;29,4;0,25;0,17;942;0,52;1,09;GI mit neuen Fenstern und neue Außendämmung seit 2010
2010;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;967;FW;82,6;0,14;-0,48;24,6;0,17;-0,02;425;0,11;-0,06; 
2010;Kindertagesstätte;32067;Kindertagesstätte;Kastanienweg 30;1.356;Gas;76,8;0,42;-0,52;25,3;0,08;0,01;594;0,25;0,32; 
2010;Kindertagesstätte;32068;Kindertagesstätte;Käulchensweg 39a;801;Gas;115,6;0,1;-0,28;22,4;0,15;-0,1;470;0,15;0,04; 
2010;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;822;Gas;196,1;0,32;0,23;36,5;0,12;0,46;657;0,16;0,46; 
2010;Kindertagesstätte;32161;Kindertagesstätte;Klerschweg 2;496;FW;0;-1;-1;19,7;0,25;-0,21;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;32196;Kindertagesstätte;Koblenzer Str. 58;701;FW;37,1;1;-0,77;32,8;0,17;0,31;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs.
2010;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.420;Gas;151,9;0,34;-0,05;21,5;0,26;-0,14;222;-0,64;-0,51;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2010;Kindertagesstätte;32051;Kindertagesstätte;Körnerstr. 93;675;Sonstige;146,4;0,18;-0,08;20,5;-0,05;-0,18;262;1;-0,42;
