datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-02-14 10:10:00.000;GL;PKW;SKODA;REITWEG;;113140;;
2018-02-14 10:10:00.000;GM;PKW;RENAULT;REITWEG;;113140;;
2018-02-14 10:10:00.000;SU;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-14 10:10:00.000;K;PKW;MAZDA;REITWEG;;113140;;
2018-02-14 10:20:00.000;GL;PKW;MERCEDES;REITWEG;;113140;;
2018-02-14 10:20:00.000;K;PKW;TOYOTA;REITWEG;;113140;;
2018-02-14 10:20:00.000;GL;PKW;OPEL;REITWEG;;113140;;
2018-02-14 10:20:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-14 10:20:00.000;GL;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-14 10:20:00.000;AW;PKW;SUZUKI;REITWEG;;113140;;
2018-02-14 10:25:00.000;GL;PKW;BMW;REITWEG;;113140;;
2018-02-14 10:25:00.000;BM;PKW;OPEL;REITWEG;;113140;;
2018-02-14 10:35:00.000;K;PKW;MITSUBISHI;REITWEG;;113140;;
2018-02-14 10:35:00.000;GL;PKW;SEAT;REITWEG;;113140;;
2018-02-14 10:35:00.000;AC;PKW;FORD;REITWEG;;113140;;
2018-02-14 10:35:00.000;BN;PKW;FORD;REITWEG;;113140;;
2018-02-14 10:40:00.000;K;PKW;AUDI;REITWEG;02. Apr;113140;;
2018-02-14 10:55:00.000;BM;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;114;113140;;
2018-02-14 11:10:00.000;GL;PKW;BMW;DEUTZ-KALKER STR.;19;113140;;
2018-02-14 11:10:00.000;K;PKW;MERCEDES;DEUTZ-KALKER STR.;122;113140;;
2018-02-14 11:15:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;;113140;;
2018-02-14 11:46:00.000;K;PKW;AUDI;DEUTZ-KALKER STR.;;113140;;
2018-02-14 12:00:00.000;GM;PKW;BMW;EITORFER STR.;;113140;;
2018-02-14 12:00:00.000;GL;PKW;VW-VOLKSWAGEN;EITORFER STR.;;113140;;
2018-02-14 12:00:00.000;K;PKW;FORD;EITORFER STR.;;113140;;
2018-02-14 12:00:00.000;SI;PKW;OPEL;EITORFER STR.;;113140;;
2018-02-14 10:40:00.000;BOR;PKW;MERCEDES;REITWEG;02. Apr;113142;;
2018-02-14 14:20:00.000;K;PKW;OPEL;GUMMERSBACHER STR.;;113140;;
2018-02-14 14:20:00.000;K;PKW;RENAULT;GUMMERSBACHER STR.;;113140;;
2018-02-14 14:52:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-14 15:00:00.000;GM;PKW;DACIA;REITWEG;;329113;;
2018-02-14 10:20:00.000;SU;PKW;NISSAN;REITWEG;;113144;;
2018-02-14 10:10:00.000;K;PKW;CITROEN;REITWEG;;113144;;
2018-02-14 12:15:00.000;K;PKW;OPEL;EITORFER STR.;26;113144;;
2018-02-14 12:00:00.000;BM;PKW;AUDI;EITORFER STR.;;113144;;
2018-02-14 15:26:00.000;WW;PKW;MERCEDES;EITORFER STR.;;113140;;
2018-02-15 09:30:00.000;BM;PKW;BMW;REITWEG;02. Apr;113140;;
2018-02-15 09:45:00.000;GL;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 09:45:00.000;K;PKW;FORD;REITWEG;;113140;;
2018-02-15 09:45:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:00:00.000;LEV;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:00:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:00:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:00:00.000;BM;PKW;SMART;REITWEG;;113140;;
2018-02-15 10:00:00.000;K;PKW;MERCEDES;REITWEG;;113140;;
2018-02-15 10:00:00.000;K;PKW;FIAT;REITWEG;;113140;;
2018-02-15 10:00:00.000;BM;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:10:00.000;K;PKW;SMART;REITWEG;;113140;;
2018-02-15 10:10:00.000;DN;PKW;MERCEDES;REITWEG;;113140;;
2018-02-15 10:15:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:15:00.000;LEV;PKW;AUDI;REITWEG;;113140;;
2018-02-15 10:20:00.000;K;PKW;FORD;REITWEG;;113140;;
2018-02-15 10:30:00.000;ME;PKW;BMW;REITWEG;;113140;;
2018-02-15 10:30:00.000;OP;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-15 10:38:00.000;K;PKW;AUDI;EITORFER STR.;;113140;;
2018-02-06 12:14:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;5;113141;;
2018-02-06 13:31:00.000;K;PKW;FIAT;AM RÖMERTURM;21;113140;;
2018-02-06 13:46:00.000;K;PKW;MINI;ST.-APERN-STR.;44-46;142278.A;;
2018-02-07 09:06:00.000;BO;PKW;MERCEDES;ST.-APERN-STR.;40;113140;;
2018-02-07 09:15:00.000;MS;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;20;113140;;
2018-02-07 09:07:00.000;GL;PKW;MERCEDES;ST.-APERN-STR.;14-18;113140;;
2018-02-07 09:25:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;24;113140;;
2018-02-07 09:56:00.000;K;PKW;SMART;NEUMARKT;;141312;;
2018-02-07 09:59:00.000;K;PKW;PEUGEOT;GLOCKENGASSE;;113141;;
2018-02-07 10:45:00.000;GL;PKW;FORD;NEVEN-DU MONT-STR.;5;113140;;
2018-02-07 12:15:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;8;113140;;
2018-02-07 12:25:00.000;ME;PKW;PEUGEOT;HAHNENSTR.;16;113140;;
2018-02-07 12:35:00.000;TR;PKW;BMW;MITTELSTR.;9;113140;;
2018-02-07 12:40:00.000;K;PKW;PEUGEOT;MITTELSTR.;9;113140;;
2018-02-07 12:40:00.000;SU;PKW;FORD;MITTELSTR.;3;113140;;
2018-02-07 12:41:00.000;K;PKW;RENAULT;APOSTELNSTR.;8;113140;;
2018-02-07 12:41:00.000;K;PKW;MERCEDES;APOSTELNSTR.;10;113140;;
2018-02-07 12:50:00.000;K;PKW;FORD;APOSTELNSTR.;22;113140;;
2018-02-07 12:13:00.000;K;PKW;MERCEDES;APOSTELNSTR.;24;113141;;
2018-02-07 12:54:00.000;K;PKW;BMW;APOSTELNSTR.;36-38;113140;;
2018-02-07 11:17:00.000;BM;PKW;MERCEDES;BREITE STR.;;141314;;
2018-02-16 09:49:00.000;BM;PKW;FORD;ROBERT-KOCH-STR.;;142278.B;;
2018-02-16 13:30:00.000;LEV;PKW;FORD;JOSEPH-STELZMANN-STR.;;112402;;
2018-02-16 13:00:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;;112402;;
2018-02-16 12:35:00.000;K;PKW;FORD;BLANKENHEIMER STR.;18;329113;;
2018-02-16 12:19:00.000;K;PKW;TOYOTA;SÜLZBURGSTR.;25;112413;;
2018-02-16 10:18:00.000;K;PKW;MERCEDES;NONNENWERTHSTR.;;937521;;
2018-02-16 11:48:00.000;EU;PKW;HYUNDAI;ZÜLPICHER STR.;361;141324;;
2018-02-16 11:14:00.000;LEV;PKW;MINI;ZÜLPICHER STR.;233;113144;;
2018-02-16 10:40:00.000;K;PKW;NISSAN;RENNEBERGSTR.;11;112405;;
2018-02-16 11:38:00.000;K;PKW;FIAT;PETERSBERGSTR.;;112273.A;;
2018-02-16 15:38:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;53;141313;;
2018-02-19 07:55:00.000;SU;PKW;SMART;LUXEMBURGER STR.;81;141313;;
2018-02-19 12:15:00.000;K;PKW;SKODA;PETERSBERGSTR.;01. Mrz;141312;937221;
2018-02-19 07:56:00.000;K;PKW;AUDI;LUXEMBURGER STR.;240;141312;;
2018-02-19 07:58:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;322;141314;;
2018-02-19 11:39:00.000;K;PKW;FORD;ZÜLPICHER STR.;398;141312;;
2018-02-19 11:45:00.000;BM;PKW;DODGE;ZÜLPICHER STR.;400;329119;;
2018-02-19 11:55:00.000;K;PKW;ALFA-ROMEO;KRIELER STR.;9;329119;;
2018-02-19 09:15:00.000;K;PKW;SAAB;BACHEMER STR.;418;329113;;
2018-02-19 09:25:00.000;K;PKW;TOYOTA;FREILIGRATHSTR.;12;329113;;
2018-02-19 09:10:00.000;EL;PKW;VW-VOLKSWAGEN;BACHEMER STR.;;112262.B;;
2018-02-19 09:10:00.000;K;PKW;BMW;BACHEMER STR.;;112263.B;;
2018-02-19 08:50:00.000;K;PKW;NISSAN;SÜLZGÜRTEL;5A;112402;;
2018-02-19 08:50:00.000;K;PKW;FORD;SÜLZGÜRTEL;5;112402;;
2018-02-19 11:25:00.000;MTL;PKW;OPEL;AM BEETHOVENPARK;32;112403;;
2018-02-19 11:25:00.000;NR;PKW;OPEL;AM BEETHOVENPARK;32;112403;;
2018-02-19 11:25:00.000;K;PKW;SMART;AM BEETHOVENPARK;;937321;;
2018-02-19 11:30:00.000;K;PKW;VW-VOLKSWAGEN;AM BEETHOVENPARK;;141312;;
2018-02-07 12:45:00.000;E;PKW;BMW;HELENENSTR.;13;113142;;
2018-02-08 08:30:00.000;SU;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;5;141312;;
2018-02-14 13:10:00.000;GL;PKW;BMW;THURNMARKT;03. Mai;113140;;
2018-02-14 13:15:00.000;M;PKW;BMW;AM LEYSTAPEL;;113140;;
2018-02-14 13:23:00.000;K;PKW;MERCEDES;AM LEYSTAPEL;;113140;;
2018-02-14 13:00:00.000;BN;PKW;SMART;PETER-WELTER-PLATZ;3;113141;;
2018-02-14 12:58:00.000;MY;PKW;FORD;AN DER MALZMÜHLE;2;112402;;
2018-02-14 11:30:00.000;NOH;PKW;OPEL;PIPINSTR.;16;113143;;
2018-02-14 12:02:00.000;K;PKW;VW-VOLKSWAGEN;RHEINGASSE;18-20;113144;;
2018-02-14 10:25:00.000;K;PKW;MERCEDES;RÖSRATHER STR.;;141322;;
2018-02-14 14:20:00.000;K;PKW;FORD;GUMMERSBACHER STR.;;113140;;
2018-02-14 14:45:00.000;BM;PKW;SKODA;DEUTZ-KALKER STR.;11A-11C;113140;;
2018-02-14 12:20:00.000;K;PKW;AUDI;REITWEG;02. Apr;113143;;
2018-02-14 10:15:00.000;K;PKW;SMART;REITWEG;3;113144;;
2018-02-14 10:10:00.000;K;LKW;MERCEDES;REITWEG;;113144;;
2018-02-14 15:15:00.000;BM;PKW;FORD;REITWEG;;113140;;
2018-02-14 12:00:00.000;K;PKW;BMW;EITORFER STR.;;113144;;
2018-02-14 11:45:00.000;BM;PKW;MERCEDES;EITORFER STR.;23;141314;;
2018-02-14 11:45:00.000;BM;PKW;MAZDA;EITORFER STR.;13;113144;;
2018-02-14 11:45:00.000;K;PKW;MERCEDES;EITORFER STR.;9;113144;;
2018-02-14 11:25:00.000;K;PKW;BMW;DEUTZ-KALKER STR.;60;113144;;
2018-02-15 09:30:00.000;K;PKW;SMART;REITWEG;1;113140;;
2018-02-15 09:45:00.000;BM;PKW;AUDI;REITWEG;;113140;;
2018-02-15 09:45:00.000;K;PKW;MERCEDES;REITWEG;;113140;;
2018-02-15 09:45:00.000;GM;PKW;OPEL;REITWEG;;113140;;
2018-02-15 09:45:00.000;K;PKW;BMW;REITWEG;;113140;;
2018-02-15 09:45:00.000;K;PKW;FORD;REITWEG;;113140;;
2018-02-15 09:45:00.000;BM;PKW;BMW;REITWEG;;113140;;
2018-02-15 09:45:00.000;K;PKW;HYUNDAI;REITWEG;;113140;;
2018-02-15 09:50:00.000;K;PKW;MINI;REITWEG;;113140;;
2018-02-15 09:50:00.000;AC;PKW;FORD;REITWEG;;113140;;
2018-02-15 09:50:00.000;GM;PKW;DODGE;REITWEG;;113140;;
2018-02-15 09:50:00.000;EU;PKW;FORD;REITWEG;;113140;;
2018-02-15 09:50:00.000;GM;PKW;VW-VOLKSWAGEN;REITWEG;;329119;;
2018-02-15 10:00:00.000;BN;PKW;FORD;REITWEG;;113140;;
2018-02-14 10:49:00.000;K;PKW;FORD;RÖSRATHER STR.;501;329119;;
2018-02-14 11:05:00.000;K;PKW;AUDI;AN ST.ELISABETH;14;141312;;
2018-02-14 11:15:00.000;K;PKW;FORD;MÜNCHENER STR.;;112402;;
2018-02-14 11:37:00.000;BN;PKW;MINI;BOCHUMER STR.;2;141413.A;;
2018-02-14 12:25:00.000;BM;PKW;BMW;GÖTTINGER STR.;8;900321;;
2018-02-14 11:45:00.000;K;PKW;VW-VOLKSWAGEN;BOCHUMER STR.;;112404;;
2018-02-14 14:34:00.000;K;PKW;FORD;ERFURTER STR.;36;112263.B;;
2018-02-14 14:32:00.000;K;PKW;RENAULT;WEIMARER PLATZ;;112402;;
2018-02-14 14:29:00.000;BM;PKW;VW-VOLKSWAGEN;WEIMARER STR.;;141310;;
2018-02-14 12:05:00.000;GL;PKW;FIAT;KÖSENER WEG;8;112404;;
2018-02-14 15:50:00.000;BM;PKW;SEAT;MÜNCHENER STR.;15;142103;;
2018-02-14 15:50:00.000;BM;PKW;VW-VOLKSWAGEN;MÜNCHENER STR.;18;142103;;
2018-02-14 16:04:00.000;K;PKW;HYUNDAI;MÜNCHENER STR.;32;329119;;
2018-02-13 09:41:00.000;K;PKW;TOYOTA;CLEMENSSTR.;25/27;113140;;
2018-02-13 10:12:00.000;K;PKW;FIAT;AM RINKENPFUHL;27/29;113140;;
2018-02-13 10:29:00.000;SG;PKW;BMW;RUBENSSTR.;39;141322;;
2018-02-13 12:13:00.000;K;PKW;FORD;FRIEDRICHSTR.;;113140;;
2018-02-13 10:02:00.000;K;PKW;BMW;AM RINKENPFUHL;53;141325;;
2018-02-13 10:02:00.000;BN;PKW;SMART;AM RINKENPFUHL;53;141325;;
2018-02-13 15:29:00.000;K;PKW;MAZDA;MAURITIUSKIRCHPLATZ;;113140;;
2018-02-13 15:39:00.000;MH;PKW;VW-VOLKSWAGEN;ARNDTSTR.;14;113140;;
2018-02-13 12:13:00.000;K;PKW;KIA;FRIEDRICHSTR.;;113144;;
2018-02-13 16:01:00.000;BM;PKW;FORD;FRIEDRICHSTR.;;113140;;
2018-02-14 09:27:00.000;K;PKW;VW-VOLKSWAGEN;IM LAACH;;142278.A;;
2018-02-13 15:29:00.000;VIE;PKW;OPEL;MAURITIUSKIRCHPLATZ;;113141;;
2018-02-14 10:04:00.000;K;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;;141312;;
2018-02-14 10:13:00.000;K;PKW;TOYOTA;HOHENSTAUFENRING;80;113140;;
2018-02-14 12:27:00.000;K;PKW;SMART;SCHAAFENSTR.;31;113140;;
2018-02-14 12:35:00.000;K;PKW;FORD;SCHAAFENSTR.;7;113140;;
2018-02-14 09:56:00.000;SU;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;7;113144;;
2018-02-14 15:59:00.000;K;PKW;FIAT;FRIEDRICHSTR.;;113140;;
2018-02-14 15:59:00.000;K;PKW;MERCEDES;FRIEDRICHSTR.;;113140;;
2018-02-09 08:00:00.000;GL;PKW;MERCEDES;WINTERBERGER STR.;;141322;937221;
2018-02-09 08:00:00.000;K;PKW;MERCEDES;WINTERBERGER STR.;26-32;141322;;
2018-02-10 09:51:00.000;BO;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;14;141314;;
2018-02-10 12:52:00.000;K;PKW;SMART;SUBBELRATHER STR.;272;141101;;
2018-02-13 11:11:00.000;K;PKW;MINI;SENGERWEG;05. Jul;141413.A;;
2018-02-13 11:25:00.000;K;PKW;FORD;PRIGNITZSTR.;;937221;;
2018-02-14 08:22:00.000;BN;LKW;MERCEDES;MARBERGWEG;;141313;;
2018-02-14 08:38:00.000;K;PKW;SMART;GRIEGSTR.;;937221;;
2018-02-14 11:34:00.000;K;PKW;VW-VOLKSWAGEN;KIERKEGAARDSTR.;15;112216;;
2018-02-14 14:20:00.000;K;PKW;FIAT;DILLENBURGER STR.;25;113140;;
2018-02-14 13:00:00.000;K;PKW;RENAULT;PETER-WELTER-PLATZ;;113143;;
2018-02-14 13:24:00.000;K;PKW;AUDI;AN LYSKIRCHEN;14;113143;;
2018-02-14 11:11:00.000;K;PKW;VW-VOLKSWAGEN;AN DER MALZMÜHLE;1;113144;;
2018-02-14 12:50:00.000;SG;PKW;OPEL;AN DER MALZMÜHLE;1;113144;;
2018-02-14 16:15:00.000;E;PKW;MINI;FILZENGRABEN;Nov 13;113141;;
2018-02-06 09:16:00.000;K;PKW;MERCEDES;PETER-WELTER-PLATZ;;113140;;
2018-02-06 09:44:00.000;B;LKW;OPEL;AN DER MALZMÜHLE;;113140;;
2018-02-06 09:55:00.000;ME;PKW;FIAT;PIPINSTR.;16;113140;;
2018-02-06 11:39:00.000;KH;PKW;MERCEDES;HOHE STR.;14;141106.B;;
2018-02-06 11:39:00.000;K;PKW;TOYOTA;HOHE STR.;14;141106.B;;
2018-02-06 11:47:00.000;BM;PKW;VW-VOLKSWAGEN;STERNENGASSE;6;141322;;
2018-02-06 10:30:00.000;K;PKW;SMART;AGRIPPASTR.;8;113142;;
2018-02-06 12:21:00.000;K;PKW;AUDI;PETER-WELTER-PLATZ;;113140;;
2018-02-06 09:10:00.000;K;PKW;TOYOTA;AUF RHEINBERG;4;113144;;
2018-02-06 12:38:00.000;K;PKW;RENAULT;AM LEYSTAPEL;;113140;;
2018-02-06 12:55:00.000;GT;PKW;AUDI;KOELHOFFSTR.;;113140;;
2018-02-06 12:55:00.000;K;PKW;FIAT;KOELHOFFSTR.;;113140;;
2018-02-06 12:55:00.000;SU;PKW;DAIHATSU;KOELHOFFSTR.;;113140;;
2018-02-06 13:20:00.000;K;PKW;TOYOTA;KOELHOFFSTR.;;113140;;
2018-02-07 10:05:00.000;K;PKW;LAND-ROVER;RHEINGASSE;18-20;113140;;
2018-02-07 09:39:00.000;K;PKW;SUZUKI;CÄCILIENSTR.;;113142;;
2018-02-07 11:49:00.000;K;PKW;PEUGEOT;STERNENGASSE;7;113140;;
2018-02-07 11:49:00.000;RÜD;PKW;OPEL;STERNENGASSE;9;113140;;
2018-02-07 11:49:00.000;SU;PKW;BMW;STERNENGASSE;3;113140;;
2018-02-07 11:42:00.000;K;LKW;CITROEN;AGRIPPASTR.;01. Mai;141322;;
2018-02-07 12:22:00.000;K;PKW;MERCEDES;HOHE PFORTE;6;113140;;
2018-02-07 10:10:00.000;K;PKW;SEAT;PETER-WELTER-PLATZ;;113143;;
2018-02-07 12:55:00.000;BN;PKW;OPEL;PETER-WELTER-PLATZ;;113140;;
2018-02-07 12:55:00.000;K;PKW;SAAB;PETER-WELTER-PLATZ;;113140;;
2018-02-07 13:08:00.000;EU;PKW;GMC;KOELHOFFSTR.;;113140;;
2018-02-07 13:30:00.000;K;PKW;VW-VOLKSWAGEN;KOELHOFFSTR.;;113140;;
2018-02-07 13:30:00.000;DO;PKW;OPEL;KOELHOFFSTR.;;113140;;
2018-02-08 12:07:00.000;GL;PKW;VW-VOLKSWAGEN;SEVERINSTR.;;112403;;
2018-02-08 12:46:00.000;OP;PKW;SKODA;AGRIPPASTR.;01. Mai;329113;;
2018-02-08 14:44:00.000;M;PKW;MINI;FOLLERSTR.;48;142278.A;;
2018-02-08 14:52:00.000;BOR;PKW;VW-VOLKSWAGEN;KOELHOFFSTR.;;112403;;
2018-02-08 14:52:00.000;GM;PKW;SEAT;KOELHOFFSTR.;;112403;;
2018-02-08 14:52:00.000;MA;PKW;VW-VOLKSWAGEN;KOELHOFFSTR.;;113140;;
2018-02-08 14:52:00.000;BS;PKW;SEAT;KOELHOFFSTR.;;113140;;
2018-02-08 14:52:00.000;K;PKW;SMART;KOELHOFFSTR.;;113140;;
2018-02-08 14:52:00.000;GL;PKW;OPEL;KOELHOFFSTR.;;113140;;
2018-02-08 14:53:00.000;K;PKW;NISSAN;MARIENPLATZ;;141312;;
2018-02-19 13:05:00.000;NR;PKW;AUDI;JOSEPH-STELZMANN-STR.;;112402;;
2018-02-19 13:45:00.000;BN;PKW;MERCEDES;KINKELSTR.;5;112103.A;141313;
2018-02-14 15:10:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;;141245;;
2018-02-26 17:02:00.000;GL;PKW;AUDI;SUBBELRATHER STR.;188;141312;;
2018-02-28 17:50:00.000;EU;PKW;PEUGEOT;AM SALZMAGAZIN;;141312;;
2018-02-28 17:50:00.000;SU;PKW;PEUGEOT;AM SALZMAGAZIN;;141312;;
2018-02-28 17:50:00.000;BM;PKW;LANCIA;AM SALZMAGAZIN;;141312;;
2018-02-28 17:55:00.000;K;PKW;TOYOTA;AM SALZMAGAZIN;60-62;141312;112042.A;
2018-02-28 17:37:00.000;K;PKW;FIAT;GLADBACHER WALL;2A;141312;;
2018-02-28 20:57:00.000;K;PKW;VW-VOLKSWAGEN;GLADBACHER WALL;2A;141312;;
2018-02-27 17:15:00.000;BM;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;5;112402;;
2018-02-27 17:42:00.000;K;PKW;FIAT;ALTER MILITÄRRING;24;112216;;
2018-02-08 08:30:00.000;EU;PKW;HYUNDAI;KRUMMER BÜCHEL;;112264.A;;
2018-02-09 09:32:00.000;NE;PKW;AUDI;STERNENGASSE;9;113140;;
2018-02-09 09:39:00.000;K;PKW;RENAULT;KRUMMER BÜCHEL;16;113140;;
2018-02-09 10:00:00.000;K;PKW;AUDI;BLAUBACH;30;113140;;
2018-02-09 09:55:00.000;B;PKW;SMART;BLAUBACH;;141322;;
2018-02-09 10:21:00.000;K;PKW;RENAULT;GEORGSPLATZ;;141312;;
2018-02-09 10:18:00.000;D;PKW;BMW;GEORGSPLATZ;10;113140;;
2018-02-09 10:43:00.000;K;PKW;PEUGEOT;MARIENPLATZ;13;113140;;
2018-02-09 12:18:00.000;K;PKW;MAZDA;KRUMMER BÜCHEL;18;113140;;
2018-02-09 12:34:00.000;NR;PKW;MERCEDES;AM MALZBÜCHEL;1;113140;;
2018-02-09 12:34:00.000;SU;PKW;BMW;AN DER MALZMÜHLE;03. Mai;113140;;
2018-02-09 12:34:00.000;L;PKW;FORD;AN DER MALZMÜHLE;03. Mai;113140;;
2018-02-15 10:38:00.000;OP;PKW;MERCEDES;EITORFER STR.;;113140;;
2018-02-15 10:38:00.000;K;PKW;SEAT;EITORFER STR.;;113140;;
2018-02-15 10:48:00.000;BM;PKW;FORD;EITORFER STR.;;141312;;
2018-02-15 10:48:00.000;K;PKW;FORD;EITORFER STR.;;113140;;
2018-02-15 10:48:00.000;K;PKW;FORD;EITORFER STR.;;113140;;
2018-02-15 10:55:00.000;K;PKW;MERCEDES;EITORFER STR.;17;113140;;
2018-02-15 10:55:00.000;BM;PKW;VW-VOLKSWAGEN;EITORFER STR.;13;113140;;
2018-02-15 10:55:00.000;BM;PKW;FORD;EITORFER STR.;11;113140;;
2018-02-15 11:00:00.000;GM;PKW;SEAT;EITORFER STR.;5;113140;;
2018-02-15 11:48:00.000;K;PKW;MITSUBISHI;DEUTZ-KALKER STR.;;113140;;
2018-02-15 11:48:00.000;K;PKW;FIAT;DEUTZ-KALKER STR.;;113140;;
2018-02-15 14:44:00.000;K;PKW;BMW;LUISENSTR.;9O;112402;141312;
2018-02-15 14:35:00.000;BN;PKW;ALFA-ROMEO;DEUTZER FREIHEIT;98;113141;;
2018-02-16 10:00:00.000;BM;PKW;BMW;REITWEG;3;113140;;
2018-02-16 10:11:00.000;K;PKW;MITSUBISHI;REITWEG;;113140;;
2018-02-16 10:11:00.000;K;PKW;MINI;REITWEG;;113140;;
2018-02-16 10:15:00.000;GL;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-02-16 10:25:00.000;K;PKW;FORD;REITWEG;;113140;;
2018-02-16 10:31:00.000;BM;PKW;MAZDA;REITWEG;;113140;;
2018-02-16 10:31:00.000;K;PKW;AUDI;REITWEG;;113140;;
2018-02-16 10:31:00.000;K;PKW;FORD;REITWEG;;113140;;
2018-02-16 10:42:00.000;K;PKW;FORD;REITWEG;;113140;;
2018-02-16 10:48:00.000;GL;PKW;SEAT;REITWEG;;113140;;
2018-02-16 11:00:00.000;BM;PKW;SUZUKI;DEUTZ-KALKER STR.;60;113140;;
2018-02-16 11:18:00.000;K;PKW;MERCEDES;DEUTZ-KALKER STR.;48;113140;;
2018-02-16 11:31:00.000;BM;PKW;BMW;EITORFER STR.;;113140;;
2018-02-16 11:31:00.000;BM;PKW;VW-VOLKSWAGEN;EITORFER STR.;;113140;;
2018-02-16 11:57:00.000;MG;PKW;MERCEDES;EITORFER STR.;19;113140;;
2018-02-16 12:00:00.000;K;PKW;FIAT;EITORFER STR.;13;113140;;
2018-02-16 12:38:00.000;K;PKW;SUZUKI;GUMMERSBACHER STR.;;113140;;
2018-02-16 09:38:00.000;GK;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;;113144;;
2018-02-15 11:52:00.000;K;PKW;AUDI;DILLENBURGER STR.;25;113140;;
2018-02-16 10:51:00.000;K;PKW;VW-VOLKSWAGEN;BERTHA-BENZ-KARREE;02. Apr;112402;;
2018-02-16 11:08:00.000;K;PKW;VW-VOLKSWAGEN;KUTHSTR.;48;141312;141402;
2018-02-16 14:33:00.000;BM;PKW;VW-VOLKSWAGEN;TAUNUSSTR.;29A;112042.B;;
2018-02-16 14:53:00.000;LER;PKW;BMW;TAUNUSSTR.;48;112042.B;;
2018-02-16 08:08:00.000;K;PKW;CITROEN;BUCHFORSTSTR.;117;141343;;
2018-02-16 08:23:00.000;K;PKW;BMW;REMSCHEIDER STR.;14-16;141322;;
2018-02-16 09:02:00.000;K;PKW;BMW;BERTRAMSTR.;8A;112402;;
2018-02-16 10:40:00.000;K;PKW;MERCEDES;VORSTERSTR.;;141313;141412.A;
2018-02-16 10:48:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2018-02-16 10:48:00.000;K;PKW;VOLVO;VORSTERSTR.;;113140;;
2018-02-16 10:59:00.000;BM;PKW;NISSAN;VORSTERSTR.;;113140;;
2018-02-16 10:59:00.000;K;PKW;JEEP;VORSTERSTR.;;113140;;
2018-02-16 10:59:00.000;E;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2018-02-16 14:52:00.000;SU;PKW;NISSAN;KALKER HAUPTSTR.;221;113140;;
2018-02-16 14:56:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;197-199;113140;;
2018-02-16 14:56:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;197-199;113140;;
2018-02-16 15:11:00.000;K;PKW;FIAT;KALKER HAUPTSTR.;196;113140;;
2018-02-14 12:02:00.000;LEV;PKW;SEAT;JOSEPHSTR.;;113140;;
2018-02-14 12:02:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;141015;;
2018-02-14 12:02:00.000;NR;PKW;RENAULT;JOSEPHSTR.;;113140;;
2018-02-14 12:12:00.000;BM;PKW;FORD;JOSEPHSTR.;;113140;;
2018-02-14 11:55:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;141015;;
2018-02-15 10:48:00.000;K;PKW;VW-VOLKSWAGEN;KAROLINGERRING;04. Aug;141322;;
2018-02-15 14:21:00.000;K;PKW;VW-VOLKSWAGEN;SALIERRING;46;935921;;
2018-02-15 14:21:00.000;BZ;PKW;VW-VOLKSWAGEN;SALIERRING;46;935921;;
