vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
131017;111552;OL-;121;17;04a;99
131017;111602;HSK-;40;7;04a;62
131017;111610;K-;50;17;04a;62
131017;111704;K-;42;9;04a;6123
131017;111738;HB-;47;14;04a;6123
131017;111801;-1;71;8;04a;973
131017;111819;K-;49;16;04a;6123
131017;111841;K-;41;8;04a;36
131017;111902;K-;39;6;04a;6123
131017;111954;;57;24;04a;6123
131017;111956;K-;41;8;04a;62
131017;112009;K-;59;6;04a;16
131017;112024;GM-;60;7;04a;16
131017;112101;BM-;54;21;04a;6123
131017;112105;K-;39;6;04a;60
131017;112133;OP-;43;10;04a;62
131017;112207;K-;45;12;04a;1388
131017;112226;K-;43;10;04a;1388
131017;112254;K-;49;16;04a;6123
131017;112313;BM-;43;10;04a;6123
131017;112315;K-;41;8;04a;6123
131017;112340;K-;42;9;04a;1388
131017;112429;BM-;39;6;04a;6123
131017;112456;NE-;55;22;04a;6123
131017;112504;K-;42;9;04a;818
131017;112516;K-;45;12;04a;62
131017;112705;GL-;49;16;04a;62
131017;112714;K-;66;13;04a;16
131017;112943;SU-;64;11;04a;17
131017;113021;SU-;39;6;04a;818
131017;113027;K-;42;9;04a;818
131017;113029;KLE-;47;14;04a;1388
131017;113041;RE-;44;11;04a;62
131017;113106;K-;39;6;04a;6122
131017;113145;K-;51;18;04a;818
131017;113153;K-;39;6;04a;818
131017;113208;HB-;72;9;04a;973
131017;113215;K-;40;7;04a;1388
131017;113233;K-;42;9;04a;62
131017;113314;K-;42;9;04a;62
131017;113345;K-;59;6;04a;16
131017;113444;RÜD-;119;15;04a;99
131017;113454;K-;55;22;04a;6122
131017;113502;TÜ-;45;12;04a;818
131017;113526;EU-;59;6;04a;17
131017;113541;K-;39;6;04a;6123
131017;113602;K-;63;10;04a;7018
131017;113607;K-;39;6;04a;818
131017;113635;K-;40;7;04a;62
131017;113636;BM-;39;6;04a;1388
131017;113739;K-;59;26;04a;6123
131017;113802;K-;39;6;04a;62
131017;113814;K-;42;9;04a;6123
131017;113822;K-;42;9;04a;6123
131017;113909;GL-;49;16;04a;818
131017;113947;K-;59;26;04a;818
131017;113958;HH-;139;34;04a;99
131017;114000;-1;44;11;04a;62
131017;114008;NR-;60;7;04a;16
131017;114012;K-;47;14;04a;62
131017;114015;K-;42;9;04a;62
131017;114044;K-;60;7;04a;7018
131017;114106;K-;44;11;04a;1388
131017;114124;GL-;62;9;04a;9
131017;114146;K-;45;12;04a;62
131017;114159;K-;39;6;04a;818
131017;114204;K-;42;9;04a;818
131017;114210;K-;49;16;04a;6123
131017;114213;GL-;42;9;04a;62
131017;114336;K-;42;9;04a;6123
131017;114428;BM-;39;6;04a;1388
131017;114429;K-;46;13;04a;6123
131017;114507;K-;41;8;04a;1388
131017;114522;MYK-;42;9;04a;62
131017;114556;NM-;61;8;04a;16
131017;114603;K-;41;8;04a;6123
131017;114708;K-;46;13;04a;6123
131017;114726;GL-;41;8;04a;6123
131017;114743;NE-;59;6;04a;16
131017;114747;K-;59;26;04a;6123
131017;114809;MIL-;121;17;04a;99
131017;114812;K-;46;13;04a;818
131017;114820;K-;39;6;04a;818
131017;114824;K-;49;16;04a;6123
131017;114905;MTK-;53;20;04a;62
131017;114932;K-;45;12;04a;6122
131017;114935;LEV-;49;16;04a;62
131017;114959;K-;42;9;04a;6123
131017;115028;K-;41;8;04a;6123
131017;115038;K-;42;9;04a;818
131017;115059;K-;39;6;04a;1388
131017;115118;GM-;40;7;04a;818
131017;115157;BM-;49;16;04a;1388
131017;115206;K-;41;8;04a;6122
131017;115244;;69;16;04a;17
131017;115247;GL-;45;12;04a;62
131017;115250;VIE-;44;11;04a;62
131017;115325;K-;41;8;04a;1388
131017;115334;SU-;59;6;04a;16
131017;115408;K-;52;19;04a;6123
131017;115450;K-;51;18;04a;6123
131017;115519;HH-;114;10;04a;99
131017;115522;K-;40;7;04a;6123
131017;115524;K-;43;10;04a;6123
131017;115529;K-;64;11;04a;7018
131017;115603;BM-;51;18;04a;6122
131017;115617;BM-;43;10;04a;62
131017;115627;K-;41;8;04a;818
131017;115649;K-;42;9;04a;6123
131017;115715;K-;43;10;04a;818
131017;115833;K-;47;14;04a;6123
131017;115843;K-;39;6;04a;6123
131017;120046;K-;52;19;04a;1388
131017;120216;BM-;39;6;04a;6123
131017;120228;K-;63;10;04a;29
131017;120258;EU-;44;11;04a;6123
131017;120337;K-;53;20;04a;1388
131017;120400;K-;39;6;04a;6123
131017;120424;K-;55;22;04a;6123
131017;120445;ME-;110;6;04a;99
131017;120451;K-;69;16;04a;7021
131017;120547;K-;40;7;04a;6123
131017;120615;D-;59;6;04a;7021
131017;120626;D-;66;13;04a;7018
131017;120651;VEC-;131;27;04a;99
131017;120654;N-;140;35;04a;99
131017;120702;E-;72;9;04a;982
131017;120727;K-;42;9;04a;62
131017;120745;K-;59;6;04a;7018
131017;120801;K-;39;6;04a;6123
131017;120804;VB-;115;11;04a;99
131017;120808;K-;39;6;04a;1388
131017;120816;K-;56;23;04a;6123
131017;120856;LM-;39;6;04a;33
131017;120857;K-;39;6;04a;1388
131017;120921;K-;41;8;04a;1388
131017;120939;K-;39;6;04a;6123
131017;120950;K-;45;12;04a;61
131017;121022;K-;39;6;04a;1388
131017;121058;K-;44;11;04a;1388
131017;121058;K-;60;7;04a;17
131017;121122;ISK-;110;6;04a;99
131017;121151;K-;41;8;04a;6123
131017;121247;K-;40;7;04a;1388
131017;121249;K-;64;11;04a;9
131017;121252;HH-;47;14;04a;62
131017;121309;AUR-;111;7;04a;99
131017;121312;K-;55;22;04a;62
131017;121348;-84;115;11;04a;99
131017;121349;BM-;42;9;04a;6123
131017;121413;D-;60;7;04a;9
131017;121443;K-;48;15;04a;62
131017;121445;K-;45;12;04a;62
131017;121509;MA-;111;7;04a;99
131017;121614;K-;39;6;04a;1388
131017;121633;K-;43;10;04a;62
131017;121638;K-;44;11;04a;62
131017;121715;K-;39;6;04a;1388
131017;121806;K-;43;10;04a;6122
131017;121836;K-;46;13;04a;6123
131017;121847;K-;43;10;04a;62
131017;121852;KIB-;119;15;04a;99
131017;121913;GL-;60;7;04a;10
131017;122021;BM-;39;6;04a;1388
131017;122025;GL-;61;8;04a;16
131017;122040;K-;44;11;04a;1388
131017;122046;SU-;42;9;04a;62
131017;122204;GL-;42;9;04a;62
131017;122206;MI-;45;12;04a;62
131017;122243;K-;44;11;04a;62
131017;122339;K-;41;8;04a;1388
131017;122421;BM-;42;9;04a;1388
131017;122501;FZI-;45;12;04a;6123
131017;122538;BM-;40;7;04a;6123
131017;122548;K-;72;19;04a;7021
131017;122605;K-;42;9;04a;62
131017;122753;SG-;47;14;04a;62
131017;122850;WES-;114;10;04a;99
131017;122922;K-;42;9;04a;62
131017;122946;K-;44;11;04a;62
131017;123150;GM-;62;9;04a;7021
131017;123227;K-;43;10;04a;1388
131017;123302;K-;39;6;04a;1388
131017;123315;K-;39;6;04a;62
131017;123315;-2;116;12;04a;99
131017;123345;K-;50;17;04a;1388
131017;123351;K-;64;11;04a;35
131017;123355;F-;45;12;04a;1388
131017;123543;K-;39;6;04a;1388
131017;123543;K-;54;21;04a;6122
131017;123609;K-;43;10;04a;1388
131017;123609;K-;62;9;04a;10
131017;123651;K-;55;22;04a;62
131017;123836;ME-;41;8;06a;36
131017;123851;K-;40;7;04a;62
131017;123905;K-;43;10;04a;62
131017;123918;K-;42;9;04a;1388
131017;124028;BM-;46;13;04a;6123
131017;124055;BM-;65;12;04a;7018
131017;124137;K-;43;10;04a;6123
131017;124150;K-;50;17;04a;6123
131017;124212;OM-;44;11;04a;62
131017;124327;DU-;44;11;04a;1388
131017;124334;K-;46;13;04a;6123
131017;124401;K-;60;7;04a;9
131017;124413;PO-;40;7;04a;62
131017;124416;NE-;41;8;04a;62
131017;124555;K-;48;15;04a;62
131017;124641;K-;67;14;04a;7018
131017;124727;K-;47;14;04a;1388
131017;124743;K-;40;7;04a;62
131017;124809;K-;45;12;04a;62
131017;124811;D-;45;12;04a;62
131017;124841;BM-;41;8;04a;1388
131017;124944;OF-;128;24;04a;99
131017;124948;GL-;41;8;04a;62
131017;125004;K-;41;8;04a;1388
131017;125005;K-;44;11;04a;62
131017;125017;K-;43;10;04a;6123
131017;125041;BM-;56;23;04a;6123
131017;125125;K-;55;2;04a;7018
131017;125142;K-;40;7;04a;62
131017;125152;M-;40;7;04a;62
131017;125201;K-;43;10;04a;62
131017;125203;LÖ-;121;17;04a;99
131017;125210;K-;41;8;04a;62
131017;125212;K-;40;7;04a;1388
131017;125218;K-;53;20;04a;6123
131017;125248;K-;39;6;04a;6122
131017;125334;K-;51;18;04a;62
131017;125337;K-;44;11;04a;62
131017;125339;SI-;43;10;04a;6123
131017;125401;K-;45;12;04a;6123
131017;125412;BM-;67;14;04a;17
131017;125420;GL-;70;17;04a;7021
131017;125440;K-;44;11;04a;6123
131017;125457;K-;43;10;04a;6123
131017;125509;RS-;45;12;04a;33
131017;125510;GOA-;39;6;04a;62
131017;125524;K-;43;10;04a;1388
131017;125538;NEA-;52;19;04a;62
131017;125611;DN-;61;8;04a;17
131017;125711;K-;39;6;04a;62
131017;125714;BM-;39;6;04a;1388
131017;125720;D-;42;9;04a;62
131017;125740;K-;40;7;04a;36
131017;125748;K-;45;12;04a;6123
131017;125821;K-;42;9;04a;1388
131017;125828;KZ-;123;19;04a;99
131017;125848;NE-;46;13;04a;62
131017;125848;K-;43;10;04a;1388
131017;125852;K-;45;12;04a;6123
131017;125855;HG-;39;6;04a;62
131017;125903;K-;62;29;04a;6123
131017;125926;B-;50;17;04a;62
131017;125952;F-;71;18;04a;16
131017;130052;LEV-;43;10;04a;36
131017;130054;MZ-;42;9;04a;62
131017;130109;K-;43;10;04a;6123
131017;130111;K-;41;8;04a;62
131017;130117;K-;45;12;04a;62
131017;130224;EU-;59;6;04a;35
131017;130225;PF-;118;14;04a;99
131017;130233;EL-;40;7;04a;6123
131017;130239;GM-;42;9;04a;62
131017;130249;;65;12;05a;9
131017;130327;K-;47;14;04a;6123
131017;130351;K-;57;24;04a;6123
131017;130417;WT-;114;10;04a;99
131017;130422;MI-;40;7;04a;62
131017;130438;K-;39;6;04a;62
131017;130441;K-;39;6;04a;62
131017;130458;K-;40;7;04a;6123
131017;130604;K-;48;15;04a;6123
131017;130606;K-;44;11;04a;6123
131017;130622;K-;39;6;04a;62
131017;130625;K-;48;15;04a;6123
131017;130644;K-;44;11;04a;62
131017;130648;PI-;43;10;04a;62
131017;130749;BM-;53;20;04a;6123
131017;130805;K-;50;17;04a;62
131017;130822;HR-;41;8;04a;62
131017;131000;K-;40;7;04a;6123
131017;131007;ME-;40;7;06a;62
131017;131014;BM-;41;8;04a;62
131017;131139;S-;41;8;04a;62
131017;131145;K-;44;11;04a;6123
131017;131154;AW-;59;6;04a;16
131017;131159;K-;44;11;04a;62
131017;131212;;41;8;06a;62
131017;131223;RS-;39;6;04a;60
131017;131231;K-;50;17;04a;6123
131017;131240;K-;55;22;04a;6122
131017;131319;K-;44;11;04a;6123
131017;131336;HS-;113;9;04a;99
131017;131441;WÜ-;46;13;04a;6123
131017;131503;K-;47;14;04a;60
131017;131516;HH-;39;6;04a;62
131017;131525;K-;39;6;04a;62
131017;131527;BM-;42;9;04a;62
131017;131534;K-;40;7;04a;62
131017;131554;GL-;45;12;04a;62
131017;131622;K-;39;6;04a;6123
131017;131622;ME-;60;7;04a;14
131017;131747;K-;47;14;04a;62
131017;131904;K-;41;8;08a;6123
131017;131909;K-;42;9;04a;6123
131017;131934;KG-;44;11;04a;62
131017;131945;K-;65;12;04a;9
131017;132035;K-;63;10;04a;16
131017;132035;K-;39;6;04a;6123
131017;132055;BM-;47;14;04a;6123
131017;132056;K-;46;13;04a;6123
131017;132104;K-;42;9;04a;62
131017;132106;K-;40;7;04a;62
131017;132108;K-;42;9;04a;62
131017;132118;K-;41;8;04a;62
131017;132125;PB-;49;16;04a;62
131017;132236;KLE-;40;7;04a;62
131017;132239;K-;46;13;04a;6123
131017;132252;K-;43;10;04a;62
131017;132302;K-;39;6;04a;62
131017;132400;K-;40;7;04a;6123
131017;132439;K-;40;7;04a;62
131017;132504;K-;53;20;04a;6123
131017;132510;M-;44;11;04a;62
131017;132615;K-;46;13;04a;6123
131017;132636;K-;47;14;04a;6123
131017;132637;K-;44;11;04a;6123
131017;132638;K-;42;9;04a;62
131017;132652;SI-;61;8;04a;10
131017;132659;GL-;45;12;04a;62
131017;132754;K-;43;10;04a;6123
131017;132824;;113;9;04a;99
131017;132826;K-;52;19;04a;6123
131017;132834;K-;50;17;04a;62
131017;132845;K-;44;11;04a;62
131017;132924;K-;40;7;04a;32
131017;132951;ME-;42;9;04a;62
131017;133014;K-;39;6;04a;6123
131017;133015;K-;41;8;04a;6123
131017;133113;BM-;51;18;04a;6123
131017;133131;D-;65;12;04a;7018
131017;133141;K-;63;30;04a;6123
131017;133148;OA-;40;7;04a;62
131017;133150;K-;46;13;04a;6123
131017;133152;BM-;41;8;04a;6123
131017;133157;BM-;62;9;04a;17
131017;133359;GL-;39;6;04a;62
131017;133428;VV-;112;8;04a;99
131017;133524;K-;39;6;04a;62
131017;133545;GL-;60;7;04a;14
131017;133600;NE-;44;11;04a;6123
131017;133617;K-;43;10;04a;6123
131017;133623;K-;60;7;04a;14
131017;133640;OF-;129;25;04a;99
131017;133652;K-;53;20;04a;6123
131017;133709;K-;39;6;04a;60
131017;133734;K-;61;8;04a;17
131017;133738;K-;42;9;04a;6123
131017;133751;BM-;49;16;04a;62
131017;133757;K-;64;11;04a;17
131017;133804;K-;39;6;04a;60
131017;133839;KR-;62;9;04a;30
131017;133843;K-;49;16;04a;6123
131017;133909;K-;39;6;04a;62
131017;133910;K-;44;11;04a;6123
131017;133916;BN-;61;8;04a;16
131017;133924;K-;40;7;04a;38
131017;134042;MS-;49;16;04a;60
131017;134057;MS-;60;7;04a;17
131017;134106;KO-;59;6;04a;9
131017;134110;MS-;59;6;04a;14
131017;134115;MO-;135;30;04a;99
131017;134126;K-;39;6;04a;62
131017;134144;FRI-;64;11;04a;10
131017;134203;K-;52;19;04a;6122
131017;134231;K-;47;14;04a;6123
131017;134232;K-;46;13;04a;6123
131017;134251;K-;52;19;04a;6122
131017;134256;KA-;40;7;04a;62
131017;134425;K-;62;9;04a;7018
131017;134432;K-;46;13;04a;62
131017;134435;K-;39;6;04a;62
131017;134441;K-;40;7;04a;6123
131017;134617;K-;39;6;04a;60
131017;134619;HH-;139;34;04a;99
131017;134619;K-;44;11;04a;6123
131017;134620;K-;60;7;04a;17
131017;134623;K-;39;6;04a;62
131017;134702;ME-;122;18;04a;99
131017;134708;BN-;62;9;04a;17
131017;134718;K-;53;20;04a;6123
131017;134753;;131;27;04a;99
131017;134755;CUX-;61;8;04a;17
131017;134828;BM-;59;6;04a;14
131017;134938;K-;53;20;04a;6123
131017;134947;K-;54;21;04a;6123
131017;135038;K-;45;12;04a;6123
131017;135102;NR-;74;11;04a;983
131017;135102;NR-;74;11;04a;983
131017;135103;K-;39;6;04a;6123
131017;135155;KO-;63;10;04a;17
131017;135220;K-;42;9;04a;6123
131017;135331;BM-;44;11;04a;60
131017;135401;BM-;39;6;04a;62
131017;135552;EU-;61;8;04a;9
131017;135613;WW-;39;6;04a;62
131017;135706;K-;50;17;04a;6123
131017;135708;K-;44;11;04a;6123
131017;135729;K-;53;20;04a;62
131017;135736;D-;45;12;04a;62
131017;135751;AC-;117;13;04a;99
131017;135840;K-;42;9;04a;6123
131017;135854;K-;46;13;04a;6122
131017;135908;ABI-;60;7;04a;7018
131017;135915;ES-;110;6;04a;99
131017;135918;BN-;39;6;04a;62
131017;135930;K-;46;13;04a;6123
131017;135934;GL-;43;10;04a;62
131017;135936;K-;42;9;04a;62
131017;140104;K-;40;7;04a;62
131017;140105;K-;42;9;04a;62
131017;140110;BM-;39;6;04a;62
131017;140129;K-;46;13;04a;6122
131017;140246;K-;47;14;04a;6123
131017;140321;SLS-;41;8;04a;62
131017;140350;GT-;40;7;04a;36
131017;140502;GL-;44;11;04a;62
131017;140537;K-;59;6;04a;9
131017;140553;K-;65;12;04a;17
131017;140622;K-;61;8;04a;7018
131017;140644;K-;42;9;04a;62
131017;140656;BM-;46;13;04a;6123
131017;140706;BN-;41;8;04a;62
131017;140822;K-;40;7;04a;62
131017;140831;HH-;63;10;04a;14
131017;140835;K-;43;10;04a;6123
131017;140838;K-;40;7;04a;6123
131017;140933;AM-;40;7;04a;6123
131017;141004;K-;66;13;04a;9
131017;141026;K-;39;6;04a;62
131017;141047;K-;46;13;04a;62
131017;141050;BM-;47;14;04a;6123
131017;141121;K-;53;20;04a;6123
131017;141125;BM-;40;7;04a;6123
131017;141206;K-;44;11;04a;62
131017;141221;K-;62;9;04a;17
131017;141338;D-;41;8;04a;60
131017;141353;LEV-;44;11;04a;62
131017;141437;K-;46;13;04a;6123
131017;141456;K-;40;7;04a;6123
131017;141520;K-;62;9;04a;9
131017;141523;BM-;39;6;04a;6123
131017;141541;K-;41;8;04a;62
131017;141549;BM-;64;11;04a;9
131017;141618;K-;40;7;04a;6123
131017;141631;AHS-;63;10;06a;17
131017;141649;BÜR-;66;13;04a;30
131017;141751;E-;60;7;04a;14
131017;141814;K-;53;20;04a;6123
131017;141928;RH-;39;6;04a;62
131017;141930;K-;39;6;04a;62
131017;141936;D-;64;11;04a;9
131017;141951;K-;51;18;04a;6123
131017;142025;PX-;112;8;04a;99
131017;142031;KLE-;61;8;04a;9
131017;142033;K-;67;14;04a;17
131017;142043;K-;43;10;04a;6123
131017;142056;BM-;59;6;04a;17
131017;142123;SU-;59;6;04a;9
131017;142144;BM-;57;24;04a;6123
131017;142154;K-;59;6;04a;17
131017;142212;K-;45;12;04a;6123
131017;142320;K-;60;7;04a;14
131017;142405;K-;61;8;04a;14
131017;142444;K-;60;7;04a;7018
131017;142456;K-;45;12;04a;62
131017;142525;AK-;62;9;04a;9
131017;142619;K-;39;6;04a;6123
131017;142619;B-;120;16;04a;99
131017;142627;BM-;45;12;04a;32
131017;142659;BM-;39;6;04a;6123
131017;142735;K-;41;8;04a;32
131017;142747;K-;54;21;04a;6123
131017;142901;K-;44;11;04a;6123
131017;142903;K-;43;10;04a;6122
131017;142937;K-;59;6;04a;10
131017;143008;K-;42;9;04a;6123
131017;143036;BM-;62;9;04a;16
131017;143050;GL-;36;0;04a;7018
131017;143212;VIE-;59;6;04a;7018
131017;143225;K-;44;11;04a;6122
131017;143240;NOR-;115;11;04a;99
131017;143306;NE-;44;11;04a;6123
131017;143312;K-;40;7;04a;6123
131017;143322;BM-;40;7;04a;6123
131017;143334;EU-;59;6;04a;9
131017;143357;GL-;64;11;04a;7018
131017;143417;K-;39;6;04a;6123
131017;143447;BN-;43;10;04a;6123
131017;143556;GL-;53;20;04a;62
131017;143607;K-;49;16;04a;6122
131017;143609;K-;39;6;04a;6123
131017;143611;GL-;40;7;04a;62
131017;143749;K-;41;8;04a;62
131017;143852;BB-;112;8;04a;99
131017;143932;K-;40;7;08b;6123
131017;143934;K-;43;10;04a;62
131017;143935;K-;41;8;04a;62
131017;143936;K-;40;7;04a;62
131017;143944;K-;44;11;04a;6123
131017;144040;K-;60;7;04a;17
131017;144103;BM-;46;13;04a;6123
131017;144132;LEV-;60;7;04a;7018
131017;144149;K-;40;7;04a;6123
131017;144239;EL-;43;10;04a;60
131017;144406;K-;57;24;04a;6123
131017;144410;K-;41;8;04a;6123
131017;144445;K-;59;26;04a;6123
131017;144505;LEV-;47;14;04a;62
131017;144525;K-;44;11;04a;6122
131017;144540;K-;42;9;04a;62
131017;144547;K-;39;6;04a;6123
131017;144659;GL-;41;8;04a;62
131017;144702;K-;54;21;04a;6123
131017;144731;K-;53;20;04a;6123
131017;144843;K-;48;15;04a;6123
131017;144846;BOR-;41;8;04a;6123
131017;144847;BM-;42;9;04a;6123
131017;144856;K-;44;11;04a;6123
131017;144912;GL-;46;13;04a;62
131017;144921;K-;47;14;04a;6123
131017;144934;BA-;122;18;04a;99
131017;145015;BM-;47;14;04a;6123
131017;145028;SU-;40;7;04a;1094
131017;145110;K-;44;11;04a;6123
131017;145121;K-;54;21;04a;62
131017;145156;K-;44;11;04a;6123
131017;145320;RO-;130;26;04a;99
131017;145323;BM-;59;6;04a;17
131017;145328;K-;44;11;04a;6123
131017;145335;K-;43;10;04a;1094
131017;145341;K-;44;11;04a;6123
131017;145342;BM-;46;13;04a;6123
131017;145415;K-;40;7;04a;62
131017;145441;K-;45;12;04a;6122
131017;145508;BM-;43;10;04a;36
131017;145533;K-;54;21;04a;6123
131017;145606;K-;39;6;04a;6123
131017;145659;K-;47;14;04a;6123
131017;145702;K-;40;7;04a;6123
131017;145742;WI-;60;7;04a;17
131017;145753;K-;58;25;04a;6123
131017;145755;K-;40;7;04a;62
131017;145929;SG-;63;10;04a;14
131017;150323;BM-;41;8;04a;6123
131017;150324;D-;69;16;04a;17
131017;150336;K-;39;6;04a;62
131017;150442;K-;40;7;04a;6123
131017;150522;F-;39;6;04a;62
131017;150524;K-;50;17;04a;62
131017;150526;K-;59;6;04a;7018
131017;150726;GER-;119;15;04a;99
131017;150744;ME-;115;11;04a;99
131017;150808;K-;49;16;04a;6123
131017;150918;K-;48;15;04a;6123
131017;150918;BM-;62;9;04a;17
131017;151024;K-;44;11;04a;6123
131017;151030;K-;40;7;04a;6123
131017;151109;K-;39;6;04a;6123
131017;151141;K-;59;6;04a;16
131017;151219;K-;46;13;04a;6123
131017;151221;K-;40;7;04a;6123
131017;151232;SLE-;46;13;04a;62
131017;151245;K-;49;16;04a;1094
131017;151311;BM-;54;21;04a;62
131017;151333;BM-;47;14;04a;6123
131017;151417;SL-;39;6;04a;1094
131017;151427;BM-;40;7;04a;6123
131017;151431;K-;40;7;04a;6123
131017;151441;KLE-;39;6;04a;62
131017;151445;GG-;119;15;04a;99
131017;151634;K-;53;20;04a;6122
131017;151637;K-;40;7;04a;6122
131017;151804;K-;40;7;04a;62
131017;151819;SU-;43;10;04a;1094
131017;151832;K-;39;6;04a;6123
131017;151842;RÜD-;110;6;04a;99
131017;151847;AC-;40;7;04a;62
131017;151932;K-;44;11;04a;6123
131017;152000;K-;44;11;04a;62
131017;152008;K-;53;20;04a;6123
131017;152032;BM-;44;11;04a;6123
131017;152050;MG-;69;16;04a;16
131017;152245;K-;40;7;04a;6123
131017;152254;KN-;125;21;04a;99
131017;152301;K-;52;19;04a;6123
131017;152345;K-;39;6;04a;6122
131017;152456;NR-;65;12;04a;17
131017;152534;H-;40;7;04a;62
131017;152649;BM-;66;13;04a;583
131017;152700;SIM-;122;18;04a;99
131017;152712;EN-;42;9;04a;60
131017;152716;KÜN-;44;11;04a;62
131017;152723;K-;55;22;04a;62
131017;152907;K-;41;8;04a;62
131017;152933;BN-;41;8;04a;62
131017;153046;SG-;111;7;04a;99
131017;153100;K-;43;10;04a;6123
131017;153132;NE-;42;9;04a;61
131017;153134;K-;39;6;04a;6123
131017;153141;G2-;120;16;04a;99
131017;153227;K-;60;7;04a;14
131017;153308;WES-;122;18;04a;99
131017;153313;GM-;59;6;04a;9
131017;153403;K-;49;16;04a;6122
131017;153440;BM-;41;8;04a;62
131017;153445;K-;45;12;04a;6123
131017;153458;LN-;42;9;04a;62
131017;153611;K-;49;16;04a;60
131017;153616;K-;40;7;04a;60
131017;153632;K-;61;8;04a;16
131017;153704;K-;39;6;04a;6123
131017;153705;K-;41;8;04a;62
131017;153716;K-;39;6;04a;60
131017;153737;K-;59;6;04a;9
131017;153955;K-;42;9;04a;6123
131017;154000;WI-;60;7;04a;7018
131017;154003;K-;50;17;04a;6123
131017;154013;LEV-;39;6;04a;62
131017;154021;K-;41;8;04a;1094
131017;154048;PF-;50;17;04a;6123
131017;154117;BM-;48;15;04a;1094
131017;154149;K-;59;6;04a;7018
131017;154209;K-;53;20;04a;6123
131017;154347;BM-;51;18;04a;6123
131017;154413;K-;44;11;04a;6123
131017;154425;F-;62;9;04a;9
131017;154506;K-;41;8;04a;6123
131017;154529;K-;55;22;04a;60
131017;154538;EU-;60;7;04a;9
131017;154716;K-;41;8;04a;60
131017;154736;NR-;39;6;04a;62
131017;154740;K-;44;11;04a;6123
131017;154743;DU-;60;7;04a;7018
131017;154751;HU-;67;14;04a;10
131017;154756;K-;40;7;04a;6123
131017;154835;K-;43;10;04a;6123
131017;154903;K-;70;37;04a;60
131017;154950;K-;42;9;04a;6123
131017;155055;K-;62;9;04a;7018
131017;155101;K-;41;8;04a;62
131017;155108;K-;51;18;04a;62
131017;155119;K-;39;6;04a;1094
131017;155145;K-;41;8;04a;33
131017;155159;BN-;68;15;04a;17
131017;155226;K-;46;13;04a;6123
131017;155333;WI-;40;7;04a;1094
131017;155415;BN-;62;9;04a;30
131017;155423;K-;40;7;04a;6122
131017;155541;K-;47;14;04a;6123
131017;155609;EU-;41;8;04a;6123
131017;155633;BN-;44;11;04a;62
131017;155636;-1;59;6;04a;16
131017;155753;K-;49;16;04a;6123
131017;155825;K-;49;16;04a;62
131017;155838;K-;63;10;04a;7018
131017;155851;K-;42;9;04a;62
131017;155857;BM-;39;6;04a;62
131017;155925;K-;39;6;04a;38
131017;160021;K-;48;15;04a;62
131017;160059;NJZ-;119;15;04a;99
131017;160120;EL-;142;37;04a;99
131017;160136;BOR-;41;8;04a;60
131017;160139;K-;47;14;04a;6123
131017;160143;K-;40;7;04a;6123
131017;160342;BM-;47;14;04a;60
131017;160415;OP-;62;29;04a;62
131017;160417;K-;39;6;04a;62
131017;160425;K-;39;6;04a;1094
131017;160445;VIE-;41;8;04a;60
131017;160544;K-;40;7;04a;60
131017;160614;LEV-;43;10;04a;62
131017;160634;K-;47;14;04a;60
131017;160703;K-;43;10;04a;6123
131017;160735;K-;42;9;04a;6123
131017;160803;K-;44;11;04a;6123
131017;160818;K-;60;7;04a;16
131017;160831;GL-;40;7;04a;31
131017;160833;UN-;39;6;04a;60
131017;160848;SU-;39;6;04a;38
131017;161013;K-;40;7;04a;6123
131017;161100;KBB-;60;7;04a;17
131017;161124;K-;41;8;04a;6123
131017;161138;GL-;42;9;04a;36
131017;161139;K-;39;6;04a;6123
131017;161213;K-;43;10;04a;6123
131017;161306;K-;40;7;04a;62
131017;161317;K-;41;8;04a;62
131017;161328;K-;40;7;04a;6123
131017;161450;K-;39;6;04a;6123
131017;161518;BJ-;113;9;04a;99
131017;161620;RO-;110;6;04a;99
131017;161648;BM-;55;22;04a;6123
131017;161715;K-;40;7;04a;6123
131017;161735;K-;42;9;04a;60
131017;161741;M-;59;6;04a;9
131017;161837;DN-;40;7;04a;6123
131017;161857;BM-;39;0;04a;7018
131017;161913;K-;43;10;04a;62
131017;162309;;120;16;04a;99
131017;162326;K-;66;13;04a;29
131017;162402;K-;60;7;04a;16
131017;162421;GL-;48;15;04a;62
131017;162430;K-;82;9;04a;34
131017;162434;GL-;46;13;04a;62
131017;162451;K-;43;10;04a;6123
131017;162452;SU-;44;11;04a;1094
131017;162511;K-;59;6;04a;35
131017;162546;K-;39;6;04a;6123
131017;162551;K-;47;14;04a;6123
131017;162555;K-;41;8;04a;6123
131017;162601;HD-;120;16;04a;99
131017;162619;K-;46;13;04a;6123
131017;162624;SU-;39;6;04a;1094
131017;162629;K-;48;15;04a;62
131017;162631;SO-;110;6;04a;99
131017;162643;K-;61;8;04a;17
131017;162650;K-;41;8;04a;1094
131017;162751;K-;62;29;04a;6123
131017;162837;BM-;39;6;04a;6123
131017;162920;K-;57;24;04a;6123
131017;162943;M-;52;19;04a;62
131017;162946;K-;59;26;04a;6123
131017;162950;NE-;54;21;04a;62
131017;162956;BM-;47;14;04a;62
131017;163009;BM-;52;19;04a;61
