datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-12-02 10:42:00.000;BM;PKW;AUDI;BRABANTER STR.;34;113140;;
2019-12-02 10:42:00.000;BM;PKW;RENAULT;BRABANTER STR.;32;113140;;
2019-12-02 11:00:00.000;EF;PKW;OPEL;FLANDRISCHE STR.;10A;113140;;
2019-12-02 11:00:00.000;K;PKW;CITROEN;FLANDRISCHE STR.;6;113140;;
2019-12-02 11:49:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;55;141323;;
2019-12-02 11:55:00.000;K;PKW;SEAT;LIMBURGER STR.;3;141323;;
2019-12-02 11:55:00.000;GL;PKW;OPEL;LIMBURGER STR.;9;141323;;
2019-12-02 12:09:00.000;BIT;PKW;MERCEDES;BRABANTER STR.;9;141323;;
2019-12-02 12:09:00.000;K;PKW;BMW;BRABANTER STR.;9;141323;;
2019-12-18 15:38:00.000;K;PKW;NISSAN;BALDUINSTR.;18;113141;;
2019-12-13 11:34:00.000;K;PKW;MERCEDES;MARTINSTR.;;112403;;
2019-12-15 14:10:00.000;K;PKW;KIA;PFEILSTR.;29;141313;112402;
2019-12-17 09:02:00.000;K;PKW;CITROEN;WIDDERSDORFER STR.;403;141322;;
2019-12-03 12:05:00.000;K;PKW;OPEL;BRABANTER STR.;55;141323;;
2019-12-03 12:05:00.000;B;PKW;VW-VOLKSWAGEN;BRABANTER STR.;23;141322;;
2019-12-16 12:45:00.000;NR;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;;141312;;
2019-12-03 11:35:00.000;K;PKW;MINI;DREIKÖNIGENSTR.;38;113140;;
2019-12-03 11:52:00.000;SU;PKW;AUDI;DREIKÖNIGENSTR.;19;113140;;
2019-12-12 08:39:00.000;MS;PKW;HYUNDAI;HACKLÄNDERSTR.;;142103;;
2019-12-12 08:39:00.000;K;PKW;VW-VOLKSWAGEN;HACKLÄNDERSTR.;31;142103;;
2019-12-05 10:12:00.000;K;PKW;SMART;SEVERINSTR.;157-159;113140;;
2019-12-05 10:17:00.000;WW;PKW;FORD;SEVERINSTR.;117-119;113140;;
2019-12-05 10:47:00.000;D;PKW;VW-VOLKSWAGEN;AN DER EICHE;3;141322;;
2019-12-05 10:55:00.000;NE;PKW;TOYOTA;DREIKÖNIGENSTR.;18;113140;;
2019-12-05 11:00:00.000;BM;PKW;SUZUKI;ANNOSTR.;;112402;;
2019-12-05 11:02:00.000;K;PKW;DACIA;ANNOSTR.;;113140;;
2019-12-05 11:05:00.000;K;PKW;FORD;KARL-KORN-STR.;16;113140;;
2019-12-12 10:34:00.000;K;PKW;DAIHATSU;BORSIGSTR.;30;141315;;
2019-12-12 12:34:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;456;141322;;
2019-12-12 12:34:00.000;K;LKW;FORD;VENLOER STR.;452;113140;;
2019-12-12 12:34:00.000;K;PKW;MERCEDES;VENLOER STR.;450;113140;;
2019-12-12 12:34:00.000;K;LKW;NISSAN;VENLOER STR.;448;113140;;
2019-12-03 15:12:00.000;M;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;142262;;
2019-12-05 12:33:00.000;BM;PKW;SMART;KARL-KORN-STR.;12;113140;;
2019-12-06 08:05:00.000;K;PKW;OPEL;ALTEBURGER STR.;2;141322;;
2019-12-03 07:46:00.000;NE;PKW;MERCEDES;RICARDA-HUCH-STR.;43;112402;141312;
2019-12-03 07:46:00.000;K;PKW;AUDI;RICARDA-HUCH-STR.;43;112402;141312;
2019-12-03 07:55:00.000;SU;PKW;AUDI;MOSES-HESS-STR.;59A;141312;;
2019-12-03 08:05:00.000;K;PKW;FORD;MOSES-HESS-STR.;49;112402;;
2019-12-03 08:02:00.000;K;PKW;MERCEDES;MOSES-HESS-STR.;35A;141312;;
2019-12-03 08:02:00.000;K;PKW;FORD;MOSES-HESS-STR.;43;141312;;
2019-12-03 11:25:00.000;GL;PKW;OPEL;IM WEINGARTSKAMP;40;112263;;
2019-12-03 10:15:00.000;K;PKW;RENAULT;IM WEINGARTSKAMP;47;141245;;
2019-12-12 12:34:00.000;K;PKW;OPEL;VENLOER STR.;440;113140;;
2019-12-12 12:44:00.000;GL;PKW;FORD;VENLOER STR.;422;113140;;
2019-12-12 12:51:00.000;AC;PKW;FORD;HERBRANDSTR.;5;141312;;
2019-12-12 14:56:00.000;MZ;PKW;AUDI;CHRISTIANSTR.;;141323;;
2019-12-06 08:26:00.000;HS;PKW;SEAT;KARL-KORN-STR.;;141312;;
2019-12-06 08:33:00.000;K;PKW;LANCIA;ANNOSTR.;37A;141322;;
2019-12-06 08:45:00.000;K;PKW;VW-VOLKSWAGEN;AN DER EICHE;3;141106;;
2019-12-06 09:01:00.000;HG;PKW;FORD;BIBERSTR.;5;141322;;
2019-12-06 09:01:00.000;SU;PKW;MINI;BIBERSTR.;;141312;;
2019-12-06 10:50:00.000;K;PKW;ALFA-ROMEO;SEVERINSTR.;37;113140;;
2019-12-06 11:28:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSMÜHLENGASSE;12;113140;;
2019-12-06 11:33:00.000;BM;PKW;FORD;IM FERKULUM;32/34;141322;;
2019-12-06 11:45:00.000;K;PKW;CHEVROLET;IM FERKULUM;10-14;113140;;
2019-12-02 12:22:00.000;EU;PKW;PEUGEOT;FRANKFURTER STR.;39;113140;;
2019-12-03 07:50:00.000;BM;PKW;VOLVO;FRANKFURTER STR.;28;141322;;
2019-12-03 11:31:00.000;K;PKW;AUDI;FRANKFURTER STR.;26;141322;;
2019-12-06 11:49:00.000;MON;PKW;MINI;SEVERINSTR.;7;113141;;
2019-12-09 12:40:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;14;113140;;
2019-12-09 12:48:00.000;K;PKW;BMW;ALTEBURGER STR.;13;113140;;
2019-12-09 12:49:00.000;BM;PKW;MERCEDES;ALTEBURGER STR.;1;112402;;
2019-12-09 12:55:00.000;BM;PKW;RENAULT;ALTEBURGER STR.;2;141322;;
2019-12-09 13:00:00.000;K;PKW;SMART;SEVERINSWALL;16-20;113140;;
2019-12-09 13:00:00.000;K;PKW;SMART;SEVERINSWALL;6-10;113140;;
2019-12-09 14:30:00.000;SU;PKW;VW-VOLKSWAGEN;SEVERINSTR.;58;113140;;
2019-12-09 14:26:00.000;K;PKW;MERCEDES;HIRSCHGÄSSCHEN;1;141322;;
2019-12-09 14:30:00.000;K;PKW;FORD;HIRSCHGÄSSCHEN;1;113140;;
2019-12-09 14:42:00.000;BM;PKW;OPEL;SEVERINSTR.;95B;113140;;
2019-12-09 14:55:00.000;K;PKW;FIAT;SEVERINSTR.;113-115;113140;;
2019-12-02 15:37:00.000;BN;PKW;NISSAN;BRESLAUER PLATZ;4;141322;;
2019-12-31 18:30:00.000;LIP;PKW;MERCEDES;KOMÖDIENSTR.;39;141312;;
2019-12-02 09:53:00.000;K;PKW;MERCEDES;AM ALTEN UFER;;113142;;
2019-12-03 10:21:00.000;K;PKW;MINI;JOHANNISSTR.;64;113144;;
2019-12-03 15:15:00.000;K;PKW;MERCEDES;JOHANNISSTR.;57;113140;;
2019-12-03 10:17:00.000;MK;PKW;BMW;JOHANNISSTR.;60-64;113144;;
2019-12-03 15:25:00.000;K;PKW;SMART;JOHANNISSTR.;60;113140;;
2019-12-04 11:06:00.000;K;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2019-12-04 11:14:00.000;K;PKW;MERCEDES;AM ALTEN UFER;;113140;;
2019-12-04 11:25:00.000;BM;PKW;FORD;AM ALTEN UFER;7;113140;;
2019-12-04 11:31:00.000;M;PKW;VOLVO;KONRAD-ADENAUER-UFER;11;113140;;
2019-12-12 12:08:00.000;HA;PKW;PEUGEOT;MÜNDELSTR.;;113140;;
2019-12-12 12:28:00.000;K;PKW;BMW;ZEHNTSTR.;2;113140;;
2019-12-12 12:28:00.000;BM;PKW;MERCEDES;ZEHNTSTR.;2;113140;;
2019-12-12 12:28:00.000;HH;PKW;OPEL;ZEHNTSTR.;4;113140;;
2019-12-12 12:34:00.000;K;PKW;SEAT;ZEHNTSTR.;6;113140;;
2019-12-04 14:38:00.000;BM;PKW;PORSCHE;BRESLAUER PLATZ;4;141322;;
2019-12-04 14:41:00.000;K;PKW;RENAULT;BRESLAUER PLATZ;4;113140;;
2019-12-12 12:40:00.000;K;PKW;OPEL;ZEHNTSTR.;;113140;;
2019-12-12 14:59:00.000;K;PKW;FORD;EULENBERGSTR.;2;141312;937221;
2019-12-13 07:10:00.000;K;PKW;MERCEDES;KIELER STR.;36;937221;;
2019-12-13 07:12:00.000;K;PKW;HYUNDAI;SCHLESWIGSTR.;;112262;;
2019-12-04 11:09:00.000;BM;PKW;BMW;AM ALTEN UFER;;113144;;
2019-12-04 11:01:00.000;GL;PKW;BMW;AM ALTEN UFER;;113144;;
2019-12-04 11:12:00.000;GL;PKW;TOYOTA;AM ALTEN UFER;;113144;;
2019-12-04 12:17:00.000;GL;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;12;113143;;
2019-12-04 12:19:00.000;K;PKW;BMW;AM ALTEN UFER;12;113143;;
2019-12-04 15:13:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;;141312;;
2019-12-04 11:51:00.000;M;PKW;PEUGEOT;AM ALTEN UFER;57;113144;;
2019-12-04 15:15:00.000;AK;PKW;FORD;AM ALTEN UFER;12;113140;;
2019-12-04 15:23:00.000;K;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;12;329113;;
2019-12-04 12:03:00.000;K;PKW;AUDI;AM ALTEN UFER;12;113144;;
2019-12-04 12:03:00.000;K;PKW;AUDI;AM ALTEN UFER;12;113144;;
2019-12-04 12:12:00.000;K;PKW;AUDI;AM ALTEN UFER;12;113144;;
2019-12-04 11:18:00.000;ME;PKW;BMW;KONRAD-ADENAUER-UFER;5;113144;;
2019-12-04 15:27:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;5;113140;;
2019-12-04 15:29:00.000;K;PKW;TOYOTA;KONRAD-ADENAUER-UFER;7;113140;;
2019-12-04 11:28:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;9;113144;;
2019-12-04 15:33:00.000;SU;PKW;MAZDA;KONRAD-ADENAUER-UFER;11;113140;;
2019-12-04 14:57:00.000;K;PKW;SKODA;AM ALTEN UFER;;113141;;
2019-12-04 14:44:00.000;EU;PKW;AUDI;GOLDGASSE;2;113142;;
2019-12-05 07:34:00.000;VB;PKW;FORD;AM ALTEN UFER;;141323;;
2019-12-16 17:53:00.000;EMS;PKW;SKODA;WEIMARER STR.;16;141312;;
2019-12-16 18:30:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;96-98;141313;112402;112042
2019-12-16 18:35:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;;112273;;
2019-12-04 09:25:00.000;K;PKW;FORD;JAHNSTR. PO;;141312;;
2019-12-05 09:34:00.000;K;PKW;SMART;JOHANNISSTR.;64;113140;;
2019-12-05 09:41:00.000;K;PKW;PEUGEOT;JOHANNISSTR.;60-64;113140;;
2019-12-05 09:47:00.000;K;PKW;MITSUBISHI;JOHANNISSTR.;57;113140;;
2019-12-05 10:07:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;77;113140;;
2019-12-02 10:52:00.000;K;PKW;CITROEN;URBANSTR.;;329119;;
2019-12-02 11:36:00.000;K;PKW;SKODA;REITWEG;;113140;;
2019-12-02 11:36:00.000;EU;PKW;OPEL;REITWEG;;113140;;
2019-12-02 11:36:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2019-12-02 11:36:00.000;BM;PKW;BMW;REITWEG;;113140;;
2019-12-02 11:36:00.000;MK;PKW;OPEL;REITWEG;;141313;;
2019-12-02 11:36:00.000;BM;PKW;FORD;REITWEG;;113140;;
2019-12-02 11:36:00.000;SU;PKW;OPEL;REITWEG;;113140;;
2019-12-02 11:36:00.000;K;PKW;MERCEDES;REITWEG;;113140;;
2019-12-05 10:13:00.000;K;PKW;MERCEDES;JOHANNISSTR.;82;113140;;
2019-12-05 10:03:00.000;BM;PKW;MITSUBISHI;JOHANNISSTR.;67;141322;;
2019-12-05 10:24:00.000;G;PKW;SKODA;JOHANNISSTR.;;113140;;
2019-12-05 10:28:00.000;K;PKW;RENAULT;BRANDENBURGER STR.;21;113140;;
2019-12-05 10:41:00.000;K;PKW;MERCEDES;JAKORDENSTR.;19;113140;;
2019-12-02 12:09:00.000;SU;PKW;VW-VOLKSWAGEN;EITORFER STR.;;113140;;
2019-12-02 12:09:00.000;K;PKW;FORD;EITORFER STR.;25;113140;;
2019-12-02 12:09:00.000;K;PKW;FORD;EITORFER STR.;25;113140;;
2019-12-02 12:09:00.000;K;PKW;VW-VOLKSWAGEN;EITORFER STR.;23;141312;112042;
2019-12-02 12:09:00.000;K;PKW;TOYOTA;EITORFER STR.;16;113140;;
2019-12-02 12:09:00.000;SU;PKW;CITROEN;EITORFER STR.;15;113140;;
2019-12-02 12:21:00.000;DN;PKW;VW-VOLKSWAGEN;EITORFER STR.;9;113140;;
2019-12-02 12:09:00.000;EU;PKW;MERCEDES;EITORFER STR.;26;113140;;
2019-12-02 11:22:00.000;K;PKW;NISSAN;GIESSENER STR.;30;112404;;
2019-12-04 11:48:00.000;K;PKW;CITROEN;HEIDESTR. PO;244;113140;;
2019-12-04 11:50:00.000;K;PKW;VW-VOLKSWAGEN;HEIDESTR. PO;230;113140;;
2019-12-04 12:49:00.000;K;PKW;KIA;HEIDESTR. PO;;113140;;
2019-12-02 14:31:00.000;SG;LKW;RENAULT;ALFRED-SCHÜTTE-ALLEE;;141312;;
2019-12-02 14:38:00.000;MG;PKW;VW-VOLKSWAGEN;FORT RAUCH;;141621;;
2019-12-02 14:38:00.000;VER;LKW;OPEL;KALTENBORNWEG;;112402;112442;
2019-12-03 10:47:00.000;K;PKW;AUDI;CHERUSKERSTR.;;112262;;
2019-12-03 11:15:00.000;K;PKW;VOLVO;KALTENBORNWEG;7;142278;;
2019-12-05 10:36:00.000;ERH;PKW;FIAT;JAKORDENSTR.;23;113140;;
2019-12-05 10:38:00.000;NR;PKW;FORD;JAKORDENSTR.;23;113140;;
2019-12-05 10:44:00.000;BM;PKW;MAZDA;JAKORDENSTR.;10;141322;113140;
2019-12-05 10:51:00.000;BM;PKW;FORD;JAKORDENSTR.;8;141621;;
2019-12-05 11:17:00.000;GM;PKW;DACIA;ALLERHEILIGENSTR.;18;113140;;
2019-12-03 11:32:00.000;K;PKW;MERCEDES;KALTENBORNWEG;9;112402;;
2019-12-03 11:56:00.000;LEV;PKW;SKODA;REITWEG;;113140;;
2019-12-03 11:56:00.000;K;PKW;OPEL;REITWEG;;113140;;
2019-12-03 11:56:00.000;SU;PKW;RENAULT;REITWEG;;113140;;
2019-12-03 12:22:00.000;K;PKW;OPEL;EITORFER STR.;26;113140;;
2019-12-05 11:19:00.000;GM;PKW;VW-VOLKSWAGEN;DOMSTR.;37;113140;;
2019-12-05 11:27:00.000;GL;PKW;MERCEDES;DOMSTR.;20;113140;;
2019-12-05 11:42:00.000;K;PKW;OPEL;MACHABÄERSTR.;28;141313;;
2019-12-03 12:22:00.000;LEV;PKW;AUDI;EITORFER STR.;23;141312;;
2019-12-03 12:22:00.000;SU;PKW;NISSAN;EITORFER STR.;23;141312;112042;
2019-12-03 12:22:00.000;B;LKW;MERCEDES;EITORFER STR.;23;141313;112042;
2019-12-03 12:22:00.000;EU;PKW;FORD;EITORFER STR.;15;113140;;
2019-12-03 12:22:00.000;K;PKW;SMART;EITORFER STR.;13;112402;113140;
2019-12-03 12:45:00.000;K;PKW;VW-VOLKSWAGEN;GIESSENER STR.;6;112402;;
2019-12-03 11:56:00.000;MG;PKW;FORD;REITWEG;1;113140;;
2019-12-03 11:56:00.000;ME;PKW;MAZDA;REITWEG;1;113140;;
2019-12-04 13:46:00.000;SU;PKW;HYUNDAI;HEIDESTR. PO;5;113140;;
2019-12-04 15:00:00.000;K;PKW;FORD;AM BAHNHOF;6;142273;;
2019-12-03 11:56:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;3;113140;;
2019-12-03 11:56:00.000;K;PKW;FORD;REITWEG;1;113140;;
2019-12-03 11:56:00.000;EU;PKW;PEUGEOT;REITWEG;3;113140;;
2019-12-03 15:00:00.000;K;PKW;KIA;SACHSENBERGSTR.;;329119;;
2019-12-03 11:03:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;4;141101;141303;
2019-12-03 11:03:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;4;141101;;
2019-12-03 11:10:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;4;112216;141101;
2019-12-03 11:10:00.000;K;PKW;PEUGEOT;BUTZWEILERHOFALLEE;4;141101;;
2019-12-03 11:10:00.000;K;PKW;MITSUBISHI;BUTZWEILERHOFALLEE;4;141101;;
2019-12-03 11:10:00.000;K;PKW;FIAT;BUTZWEILERHOFALLEE;1;329113;;
2019-12-05 11:42:00.000;K;PKW;MERCEDES;MACHABÄERSTR.;26 A;141313;;
2019-12-05 11:35:00.000;K;PKW;PEUGEOT;MACHABÄERSTR.;;112402;141312;
2019-12-05 12:08:00.000;K;PKW;FORD;DOMSTR.;26/28;141322;;
2019-12-05 11:25:00.000;K;PKW;VW-VOLKSWAGEN;DOMSTR.;26;141322;;
2019-12-05 12:23:00.000;EU;PKW;HYUNDAI;JOHANNISSTR.;;112263;;
2019-12-05 09:51:00.000;SU;PKW;SEAT;JOHANNISSTR.;;113143;;
2019-12-05 10:31:00.000;K;PKW;FIAT;SERVASGASSE;;113143;;
2019-12-09 15:10:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;151-153;113140;;
2019-12-16 11:30:00.000;HH;PKW;SMART;STOLBERGER STR.;;141312;;
2019-12-16 11:19:00.000;SU;PKW;FORD;WIDDERSDORFER STR.;403;141322;;
2019-12-16 11:19:00.000;K;PKW;FIAT;WIDDERSDORFER STR.;403;141322;;
2019-12-09 15:10:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;161-163;141322;;
2019-12-09 15:14:00.000;K;PKW;AUDI;SEVERINSTR.;181;113140;;
2019-12-09 17:01:00.000;K;PKW;LAND-ROVER;KARL-BERBUER-PLATZ;6;113140;;
2019-12-06 12:22:00.000;K;PKW;MERCEDES;SEVERINSTR.;;112402;;
2019-12-03 07:35:00.000;K;PKW;VW-VOLKSWAGEN;LÜDERICHSTR.;;112402;;
2019-12-13 11:33:00.000;K;PKW;BMW;LEYENDECKERSTR.;75;141312;112042;
2019-12-13 10:19:00.000;K;PKW;FIAT;LEYENDECKERSTR.;77;141402;;
2019-12-03 07:55:00.000;K;PKW;BMW;LÜDERICHSTR.;42;141322;;
2019-12-03 07:02:00.000;K;PKW;FORD;ROLSHOVER STR.;155;112404;141314;
2019-12-03 07:02:00.000;OF;PKW;AUDI;ROLSHOVER STR.;155;112404;141314;
2019-12-03 08:10:00.000;K;PKW;VOLVO;ODENWALDSTR.;64;112216;141352;
2019-12-03 08:10:00.000;SU;PKW;SKODA;ODENWALDSTR.;64;112216;141352;
2019-12-13 10:38:00.000;K;LKW;MERCEDES;SCHÖNSTEINSTR.;31;141314;;
2019-12-13 11:51:00.000;K;PKW;FIAT;SCHÖNSTEINSTR.;12B-12C;141312;;
2019-12-13 07:18:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;14;141324;;
2019-12-13 12:13:00.000;K;PKW;AUDI;VENLOER STR.;382;113140;;
2019-12-13 11:01:00.000;K;PKW;OPEL;VENLOER STR.;386;113142;;
2019-12-03 12:02:00.000;BM;PKW;SEAT;RATHER MAUSPFAD;;900321;;
2019-12-03 12:02:00.000;SU;PKW;VW-VOLKSWAGEN;RATHER MAUSPFAD;;900321;;
2019-12-03 14:50:00.000;K;PKW;TOYOTA;FRANKFURTER STR.;;329113;;
2019-12-13 12:26:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;420;113140;;
2019-12-13 11:12:00.000;BM;PKW;HYUNDAI;VENLOER STR.;430;113142;;
2019-12-13 12:46:00.000;K;PKW;RENAULT;MARIENSTR.;;927421;;
2019-12-16 07:14:00.000;SU;PKW;FIAT;VENLOER STR.;324;141322;;
2019-12-16 07:38:00.000;DN;PKW;OPEL;FRANZ-GEUER-STR.;2A;141312;;
2019-12-10 07:37:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;40;112402;;
2019-12-10 08:05:00.000;K;PKW;OPEL;LUSTHEIDER STR.;;141312;;
2019-12-03 10:44:00.000;BO;PKW;RENAULT;ALTENGRABENGÄSSCHEN;1A;113140;;
2019-12-03 11:00:00.000;K;PKW;BMW;KYOTOSTR.;;113140;;
2019-12-03 11:04:00.000;GL;PKW;MERCEDES;KYOTOSTR.;;113140;;
2019-12-03 11:09:00.000;K;PKW;MERCEDES;GEREONSMÜHLENGASSE;4;113140;;
2019-12-03 11:15:00.000;GL;PKW;FORD;GEREONSMÜHLENGASSE;5;113140;;
2019-12-03 11:20:00.000;K;PKW;MERCEDES;KLINGELPÜTZ;31;113140;;
2019-12-03 11:21:00.000;K;PKW;MERCEDES;KLINGELPÜTZ;39;113140;;
2019-12-10 08:24:00.000;K;PKW;FORD;THORWALDSENSTR.;;141322;;
2019-12-10 07:47:00.000;GM;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;11;141312;;
2019-12-10 09:09:00.000;SLS;PKW;TOYOTA;HOMARSTR.;14;329610;;
2019-12-10 07:37:00.000;K;PKW;BMW;LUSTHEIDER STR.;48;141314;;
2019-12-10 14:14:00.000;ST;PKW;HYUNDAI;LUSTHEIDER STR.;;141245;;
2019-12-10 14:28:00.000;NE;PKW;HYUNDAI;OSTHEIMER STR.;21;113140;;
2019-12-10 14:31:00.000;K;PKW;FORD;OSTHEIMER STR.;22;141322;;
2019-12-10 14:33:00.000;K;PKW;OPEL;OSTHEIMER STR.;30;113140;;
2019-12-10 14:33:00.000;K;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;30;113140;;
2019-12-10 14:46:00.000;K;PKW;HYUNDAI;OSTHEIMER STR.;99;112402;;
2019-12-10 10:21:00.000;K;PKW;FORD;FRIEDENSSTR. PO;110;141322;;
2019-12-10 10:21:00.000;K;PKW;FORD;FRIEDENSSTR. PO;;141313;;
2019-12-10 10:55:00.000;K;PKW;RENAULT;AKAZIENWEG PO;17A;112402;141312;
2019-12-16 10:24:00.000;M;PKW;MINI;HÜTTENSTR.;32;141312;;
2019-12-16 13:27:00.000;K;PKW;OPEL;VENLOER STR.;324;141322;;
2019-12-03 12:02:00.000;SU;PKW;FORD;KARDINAL-FRINGS-STR.;5;113140;;
2019-12-03 12:04:00.000;HH;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;7;113140;;
2019-12-03 15:30:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;43-65;113140;;
2019-12-03 15:40:00.000;K;PKW;FORD;GEREONSTR.;5-11;113140;;
2019-12-03 12:28:00.000;K;PKW;MERCEDES;BRABANTER STR.;9;141323;;
2019-12-02 18:53:00.000;K;PKW;VW-VOLKSWAGEN;SCHINKELSTR.;9-11;142278;;
2019-12-02 21:56:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;702;141112;;
2019-12-18 20:07:00.000;LEV;PKW;AUDI;MAINZER STR.;;112302;141422;
2019-12-18 21:12:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;24-26;141312;;
2019-12-18 21:25:00.000;D;PKW;VW-VOLKSWAGEN;BUSCHGASSE;28;112292;;
2019-12-18 22:08:00.000;LDK;PKW;MERCEDES;MOLTKESTR.;25-27;141313;;
2019-12-18 22:08:00.000;K;PKW;MERCEDES;MOLTKESTR.;25;141313;141343;
2019-12-02 21:06:00.000;S;PKW;VW-VOLKSWAGEN;HONNEFER PLATZ;1;141312;;
2019-12-02 21:56:00.000;BM;PKW;CITROEN;AACHENER STR.;704;141113;;
2019-12-02 17:20:00.000;K;PKW;OPEL;ROTHENBURGER STR.;23;141312;;
2019-12-02 18:30:00.000;K;PKW;RENAULT;VORSTERSTR.;25;141312;;
2019-12-02 18:35:00.000;K;PKW;FORD;VIETORSTR.;4;112402;;
2019-12-02 20:20:00.000;BM;PKW;FIAT;MARTHASTR.;25;142278;;
2019-12-02 21:28:00.000;K;PKW;OPEL;LÜTTRINGHAUSER STR.;;141312;;
2019-12-19 13:24:00.000;SU;PKW;FORD;SINZIGER STR.;6;141312;;
2019-12-19 14:18:00.000;K;PKW;KIA;BRIEDELER STR.;;112372;;
2019-12-19 15:10:00.000;FFB;PKW;OPEL;EMIL-HOFFMANN-STR.;;937221;;
2019-12-19 12:06:00.000;GL;PKW;FORD;ARNDTSTR.;4;113140;;
2019-12-19 11:50:00.000;OE;PKW;RENAULT;ARNDTSTR.;16;113140;;
2019-12-19 12:08:00.000;W;PKW;OPEL;ARNDTSTR.;16;113140;;
2019-12-19 12:19:00.000;K;PKW;SMART;SCHAEVENSTR.;1B;113140;;
2019-12-19 12:27:00.000;KR;PKW;MERCEDES;SCHAEVENSTR.;5;113140;;
2019-12-03 17:33:00.000;K;PKW;BMW;BERTHA-SANDER-STR.;16;142103;;
2019-12-03 17:33:00.000;K;PKW;BMW;BERTHA-SANDER-STR.;14;142103;;
2019-12-03 17:50:00.000;K;PKW;KIA;BERTHA-SANDER-STR.;5;142103;;
2019-12-03 20:05:00.000;DN;LKW;CITROEN;OTTOSTR.;14;141313;;
2019-12-03 18:45:00.000;K;PKW;TOYOTA;WILHELM-DAVID-STR.;17;141312;;
2019-12-07 10:40:00.000;AW;PKW;SKODA;HEINRICH-BILLSTEIN-STR.;11;141312;;
2019-12-11 12:42:00.000;ME;PKW;MERCEDES;ROBERT-BOSCH-STR.;41;112402;;
2019-12-03 22:25:00.000;BM;PKW;FORD;SAUERLANDSTR.;;141312;;
2019-12-03 13:39:00.000;K;PKW;PEUGEOT;SECHTEMER STR.;;112272;;
2019-12-03 13:41:00.000;K;PKW;FIAT;SECHTEMER STR.;;141312;;
2019-12-03 13:41:00.000;K;PKW;BMW;SECHTEMER STR.;;112272;;
2019-12-07 10:55:00.000;K;PKW;VW-VOLKSWAGEN;SALZBURGER HOF;;141312;;
2019-12-07 14:55:00.000;BT64;PKW;MERCEDES;DÖBRABERGSTR.;;935921;;
2019-12-07 15:12:00.000;K;PKW;CITROEN;SCHNEEBERGSTR.;32-60;142103;;
2019-12-07 15:29:00.000;K;PKW;SEAT;STAFFELSBERGSTR.;10;329113;;
2019-12-07 15:46:00.000;K;PKW;OPEL;FLORENZER STR.;;141312;;
2019-12-07 16:20:00.000;K;PKW;OPEL;FLORENZER STR.;22;141312;;
2019-12-07 16:20:00.000;K;PKW;MERCEDES;FLORENZER STR.;22;141312;;
2019-12-02 13:25:00.000;LEV;PKW;CHEVROLET;AMSTERDAMER STR.;222;329113;;
2019-12-03 07:38:00.000;K;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;;141113;141413;
2019-12-03 07:38:00.000;K;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;;141413;;
2019-12-04 13:27:00.000;K;PKW;OPEL;HAHNENSTR.;22;937221;;
2019-12-04 10:33:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;18;113142;;
2019-12-03 07:38:00.000;K;PKW;FORD;GEESTEMÜNDER STR.;;141342;;
2019-12-03 07:21:00.000;LEV;PKW;AUDI;AM ÖLHAFEN;;141312;937221;
