﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;"Fläche[m²]";"CO2-Kennwert[kg/m²]";"Heizung Energieträger";"Heizung EKW bereinigt";Heizung EKW Diff. zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW [kWh/m²a];Strom EKW Diff. zum Vorjahr2 (Prozent);Strom Differenz zum Vergleichswert2 (Prozent);Wasser EKW2 [l/m²a];Wasser EKW Diff. zum Vorjahr3 (Prozent);Wasser Differenz zum Vergleichswert3 (Prozent);Bemerkung
2020;Schule;21189;GGS ;Spörkelhof 7;2.820;33;Heizöl;135;-51%;-24%;9;-17%;-32%;76;-10%;-54%; 
2020;Schule;21127;Pestalozzi-Schule (Förderschule);Sportplatzstr.  82;4.936;50;Erdgas;231;-19%;74%;22;0%;-1%;711;40%;-26%;
2020;Schule;21190;Außenstelle Montessori-GSGilbachstr. 19;Stammheimer Str. 101;1.114;25;Erdgas;120;-12%;4%;14;-7%;38%;42;-90%;-74%;
2020;Schule;21133;GGS ;Steinberger Str. 40;5.361;32;Erdgas;153;-25%;28%;17;-13%;47%;188;-21%;15%;
2020;Schule;21192;GGS ;Stenzelbergstr. 3-7;4.029;24;Erdgas;111;59%;106%;13;-37%;-8%;275;-22%;64%; 
2020;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;4.454;26;Erdgas;105;-5%;27%;23;-26%;23%;165;-11%;-7%;Auslagerung der WE 21011 Friedrich-List-Schule
2020;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;24.387;28;Erdgas;118;15%;16%;25;-28%;1%;166;-13%;-16%;"Turnhallendacherneuerung voraussichtlich bis III/2016; stark gestiegener Wasserverbrauch wg. defekter Hygienespülung in WC-Anlage"
2020;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;3.956;39;Erdgas;183;-5%;54%;21;24%;30%;249;2%;20%;Erweiterungsbau vorraussichtliche Inbetriebnahme 08/2021. Wärme- und Stromversorgung aus der Turnhalle. Decken- und Fenstersanierung in 2020/2021.
2020;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;28.559;16;Erdgas;55;21%;-56%;22;-3%;-6%;125;-31%;-33%;08/2017: 3 zusätzliche Container für 5 Jahre. 2 Wärmepumpen und Spitzenlastkessel, Strombezug Wärmepumpen im Allgemeinstrom enthalten.
2020;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15.261;33;Erdgas;145;20%;3%;26;-11%;10%;177;-45%;-24%;"BHKW wird wärmeorientiert betrieben, 120.424 kWh wurden als Überschussstrom in das öfffentliche Stromnetz abgegeben;"
2020;Schule;21998;KGS;Thurner Str. 23;2.766;30;Erdgas;130;0%;21%;19;-3%;-39%;227;13%;-55%;
2020;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.556;13;Fernwärme;118;5%;99%;14;-22%;3%;123;1%;-25%;
2020;Schule;21062;Förderschule Lernen;Thymianweg 1a;6.368;17;Erdgas;75;1%;-42%;14;28%;-16%;204;23%;16%;Eigenverbrauch des PV-Stromes berücksichtigt.
2020;Schule;21063;GHS;Tiefentalstr. 66;6.330;33;Erdgas;157;-10%;41%;15;-13%;-24%;9;-16%;-99%;Schwimmbadsanierung voraussichtliche Fertigstellung 2021
2020;Schule;21195;KGS;Trierer Str. 8;2.994;12;Fernwärme;104;4%;-7%;13;-13%;-10%;302;-57%;79%;Wasser und Fernwärme Turnhalle wg. Defekter Hygienespülung hoch in 2019
2020;Schule;24187;IGS;Ubierring 45;2.777;;;0;0%;0%;0;0%;0%;0;0%;0%;Interim für Schule Severinswall ab 14.12.2020
2020;Schule;21196;BK 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.585;19;Fernwärme;169;10%;77%;21;-3%;2%;379;106%;81%;Generalsanierung bis 2022, falsche Zählerschätzung in 2015 Fernwärme durch RheinEnergie
2020;Schule;21064;Außenstelle der KGS Thurner Str.;Urnenstr. 7;2.444;19;Erdgas;84;-7%;-34%;13;0%;-5%;455;9%;173%; 
2020;Schule;21246;Außenstelle Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;1.120;20;Erdgas;98;-19%;54%;9;-11%;-54%;292;1%;63%;
2020;Schule;21066;Der kleine Prinz, Förderschule emotionale u. soziale Entwicklung;Vietorstr. 38;1.645;33;Erdgas;177;139%;68%;6;-13%;-63%;20;0%;-88%;Schule läuft seit 2015 aus, kein weiterer Schulbetrieb
2020;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;12.736;31;Erdgas;131;7%;-5%;27;1%;61%;278;4%;55%;
2020;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;36;Erdgas;181;-18%;47%;12;14%;-22%;288;1%;78%;Nutzer: BK 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2020;Schule;21198;"GGS; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;5.341;24;Erdgas;110;-14%;23%;11;-16%;-16%;169;-19%;2%; 
2020;Schule;21210;"KGS; Kinderhaus Naseweis e.V.";Volberger Weg 17;3.879;22;Erdgas;106;-8%;2%;9;-20%;-72%;190;-16%;-67%;
2020;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.811;15;Fernwärme;46;-57%;-32%;19;35%;22%;219;-10%;35%;
2020;Schule;21230;"GGS; GHS ";Von-Bodelschwingh-Str. 24;7.283;21;Erdgas;102;-24%;-10%;10;-9%;-34%;182;86%;-5%;
2020;Schule;21288;Gesamtschule;Wasseramselweg;11.321;0;Erdgas;27*;100%;-71%;15*;0%;-33%;48;52%;-68%;Strom und Wärmelieferung aus BHKW
2020;Schule;21067;GGS ;Weimarer Str. 28;3.851;17;Erdgas;62;-22%;-54%;19;-10%;-7%;357;-23%;18%;
2020;Schule;21200;BK 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;15.693;35;Erdgas;146;-4%;33%;27;-8%;18%;437;-19%;140%;Hoher Stromkennwert: Container mit Elektroheizung insgesamt 48 kW Anschlussleistung
2020;Schule;21211;GGS Müngersdorf;Wendelinstr. 64;3.204;49;Erdgas;245;21%;35%;15;30%;10%;322;17%;93%;
2020;Schule;21146;GGS ;Westerwaldstr. 90;3.598;22;Erdgas;95;-5%;27%;14;-18%;36%;282;-23%;75%;
2020;Schule;21148;Georg-Simon-Ohm-Schule(BK 13);Westerwaldstr. 92;9.856;36;Erdgas;138;0%;-1%;42;-16%;-20%;151;-21%;-34%;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst. 
2020;Schule;91317;Schulungsräume;Weyertal 76;116;;;0;0%;0%;0;0%;-100%;0;0%;-100%;Nebenkostenabrechnung über Pauschale
2020;Schule;21202;KGS;Wilhelm-Schreiber-Str. 56;4.365;44;Erdgas;220;-5%;161%;16;-1%;25%;363;1%;120%;Seit 01.01.2018 PPP. 1.Bauabschnitt seit 10/2020 ion betrieb, 2. Bauabschnitt in 11/2020 gestartet. 2019 erhöhter Wasserverbrauch wegen fehlendem Bauwasserzähler
2020;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;636;;;0;0%;0%;0;0%;-100%;0;0%;-100%;"Unentgeldliche Bereitstellung des Sportplatzes durch 52;Abrechnung über WE 21199"
2020;Schule;21069;Nelson-Mandela-HS;Wuppertaler Str. 19;6.372;27;Erdgas;137;-20%;-2%;8;23%;-48%;86;-10%;-48%;
2020;Schule;21204;KGS;Zugweg 42-44;3.419;12;Fernwärme;115;3%;2%;10;24%;-20%;267;-3%;62%;
2020;Schule;21203;BK  4 Südstadt;Zugweg 48;11.825;10;Fernwärme;84;-34%;-27%;13;-9%;-44%;106;-37%;-44%; 
2020;Schule;21205;FS ESE;Zülpicher Str. 194;3.721;40;Erdgas;204;-35%;13%;13;-33%;-14%;186;-20%;7%; 
2020;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;3.380;28;Erdgas;117;-9%;-8%;23;-17%;43%;483;-5%;183%;
2020;Schule;21207;GGS ;Zwirnerstr. 15-17;3.538;14;Fernwärme;125;0%;27%;13;17%;-19%;323;22%;90%;
2020;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;29;Fernwärme;104;-13%;-10%;26;-3%;29%;760;-26%;43%;
2020;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;837;30;Erdgas;115;-2%;55%;33;45%;65%;441;-22%;-17%; 
2020;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;443;85;Heizöl;337;-40%;-22%;12;-7%;-38%;2;0%;-100%;2019: Wasserzähler defekt
2020;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;367;50;Erdgas;245;-3%;95%;16;0%;-20%;248;-31%;-53%;Leerstand ab 01.09.2021
2020;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof 24;1.075;27;Erdgas;133;-7%;9%;13;-5%;-33%;364;1%;-31%; 
2020;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher 14;1.062;30;Erdgas;129;-13%;48%;23;-12%;17%;600;-9%;13%; 
2020;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker 38-40;667;28;Erdgas;109;-5%;-7%;30;9%;48%;473;-19%;-11%;Seit 07.04.2014 ist die Kita in einem Container untergebracht
2020;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;326;39;Erdgas;162;-17%;66%;35;5%;75%;798;0%;51%; 
2020;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;1.202;14;Erdgas;38;-6%;-68%;25;-1%;24%;363;3%;-32%;
2020;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;725;79;Erdgas;435;0%;-100%;9*;3%;-56%;137;1%;-74%;
2020;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;725;53;Erdgas;248;-10%;65%;29;-19%;47%;702;-25%;33%;
2020;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;851;19;Heizöl;42;-100%;-100%;33;0%;63%;528;-5%;0%;
2020;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;659;40;Erdgas;189;14%;24%;22;-54%;11%;698;2%;32%;
2020;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;50;Erdgas;227;-49%;-10%;31;-18%;54%;637;2%;20%; 
2020;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;1.293;10;Holz;109;-17%;-32%;28;-17%;42%;355;-67%;-33%;
2020;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;1.266;17;Erdgas;39;1%;-66%;35;-1%;74%;514;-5%;-3%;
2020;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;648;49;Erdgas;205;17%;119%;40;-22%;102%;577;-2%;9%;
2020;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.408;24;Heizstrom;74;146%;-6%;28;71%;40%;1.069;95%;102%;"COP 3,34; Verbrauch Heizung 2019 korrigiert weil COP nicht berücksichtigt."
2020;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;29;Erdgas;124;-27%;2%;24;-1%;22%;552;-4%;4%;
2020;Kindertagesstätte;31131;Kindertagesstätte;Elzstr. 8;783;23;Erdgas;87;4%;-23%;25;1%;26%;497;2%;-6%;
2020;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;13;Erdgas;54;10%;-15%;12;-12%;-40%;187;-23%;-65%;Teilleerstand (275 m²) seit 01.10.2014
2020;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;688;29;Erdgas;128;-7%;35%;23;-34%;16%;859;0%;62%; 
2020;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;325;55;Erdgas;269;-38%;95%;25;-11%;24%;1.274;1068%;140%;" Wasserzähler defekt; Kita wird zum 31.07.2021 wegen schlechter Bausubstanz geschlossen."
2020;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;600;97;Erdgas;471;-6%;258%;44;-1%;120%;3.413;1%;544%;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle
2020;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;310;61;Heizöl;224;119%;229%;27;-5%;37%;190;-84%;-64%;
2020;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;612;32;Erdgas;128;-1%;9%;30;-13%;48%;405;-31%;-24%; 
2020;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;531;44;Erdgas;185;-1%;65%;37;8%;83%;759;0%;43%; 
2020;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;941;0;;0;0%;0%;54;12%;169%;0;0%;-100%;NKA liegt noch nicht vor.
2020;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;39;Heizstrom;155;-74%;-72%;26;4%;30%;785;5%;48%;"Wärmepumpe; COP 3,5"
2020;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;34;Heizöl;106;18%;-11%;36;7%;81%;596;-10%;12%;
2020;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg 1;1.234;37;Erdgas;167;-3%;38%;24;1%;21%;87;-74%;-84%; 
2020;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;1.033;34;Erdgas;164;6%;41%;18;10%;-10%;563;1%;6%;
2020;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;791;22;Erdgas;83;1%;-43%;24;-2%;21%;1.142;-12%;115%;
2020;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg 1;737;41;Erdgas;193;-23%;50%;17;-17%;-14%;556;1%;5%;
2020;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;760;22;Fernwärme;66;-3%;-41%;29;-5%;43%;572;-42%;8%;
2020;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;798;44;Fernwärme;172;22%;3%;26;16%;32%;566;-12%;7%;
2020;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;653;43;Erdgas;201;-2%;97%;18;-58%;-12%;859;1%;62%; 
2020;Kindertagesstätte;31108;Kindertagesstätte;Kirchenhof 9;407;40;Erdgas;209;21%;0%;5;-1%;0%;282;2%;0%;Wird über Schule Wendelinstr. 64, WE 21211 versorgt
2020;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.207;45;Erdgas;162;-39%;-59%;53;21%;-36%;436;-14%;-96%;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2020;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr 42-44;803;24;Erdgas;128;-9%;23%;0;0%;-100%;607;-9%;14%;Die Kita wird von dem Deutsch-Russischen Verein mitra e.V. betrieben
2020;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.483;24;Erdgas;109;-6%;-32%;15;-15%;-26%;359;2%;-32%;
2020;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;33;Erdgas;145;-11%;10%;26;8%;29%;594;-18%;12%;
2020;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;955;41;Erdgas;175;-3%;-6%;33;6%;63%;1.009;1%;91%;Wasserrohrbruch in 2018 und 2019
2020;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;717;43;Erdgas;202;-45%;82%;20;-2%;0%;593;-11%;12%;
2020;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.132;37;Fernwärme;151;-18%;165%;20;-34%;2%;387;-18%;-27%;"Abrechnung PPP noch nicht erfolgt; Mitversorgung durch WE 21068 Gesamtschule Merianstr."
2020;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;964;25;Erdgas;95;-27%;-43%;30;16%;49%;414;-16%;-22%; 
2020;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;836;38;Erdgas;180;-20%;42%;18;-67%;-12%;479;-11%;-10%;
2020;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.174;5;Fernwärme;67*;-6%;-39%;17;41%;-13%;638;66%;20%;Fernwärmeversorgung über KH Holweide, keine Rechnung
2020;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;915;82;Erdgas;421;13%;55%;25;20%;24%;481;1%;-9%;
2020;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;704;9;Erdgas;178*;-30%;62%;32;7%;61%;744;1%;40%;
2020;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;701;45;Fernwärme;184;21%;81%;23;-49%;13%;419;1%;-21%;
2020;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;815;8;Holz;118;-16%;-48%;19;-17%;-4%;504;-1%;-5%;
2020;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;2.028;28;Fernwärme;117;-4%;5%;15;-22%;-23%;371;-13%;-30%;
2020;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.290;33;Erdgas;139;-25%;9%;24;-19%;21%;420;-13%;-21%; 
2020;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;608;20;Erdgas;81;12%;26%;18;-37%;-9%;362;-41%;-32%; 
2020;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;21;Erdgas;69;-18%;-32%;30;-38%;48%;829;6%;56%;
2020;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;793;36;Erdgas;136;15%;17%;39;-12%;97%;266;-8%;-50%;
2020;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr. 100;961;29;Erdgas;113;52%;15%;32;-16%;59%;608;-13%;15%;
2020;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;461;7;Erdgas;94*;-2%;-14%;20;-4%;1%;512;-27%;-3%;Seit 01.09.2009 vermietet an MITRA e.V. 
2020;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;756;32;Erdgas;107;11%;27%;41;-6%;107%;433;-28%;-18%;
2020;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;852;26;Erdgas;108;-15%;-3%;21;-63%;3%;511;1%;-3%;
2020;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;555;30;Erdgas;119;-24%;-19%;30;-17%;48%;2.590;-68%;389%;2019: Wasserrohrbruch in einer Erdleitung
2020;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;853;25;Erdgas;114;43%;-4%;13;26%;-37%;430;1%;-19%;
2020;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;614;36;Erdgas;160;-25%;24%;24;-9%;22%;523;-12%;-1%;
2020;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;28;Erdgas;118;5%;10%;22;-27%;10%;424;-11%;-20%; 
2020;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall;843;39;Erdgas;159;28%;-1%;39;3%;96%;566;49%;7%;
2020;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;506;36;Erdgas;156;-44%;-1%;29;-13%;43%;1.250;49%;136%;
2020;Kindertagesstätte;31105;Kindertagesstätte;Volksgarten;382;42;Erdgas;208;-7%;64%;17;-69%;-15%;584;-22%;10%;
2020;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.539;26;Erdgas;110;7%;2%;20;-3%;-2%;456;8%;-14%; 
2020;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;426;36;Erdgas;159;-2%;44%;24;-27%;19%;664;2%;25%;Fenster und Türen einfachverglast, Flachdach und Fassade nicht gedämmt, Thermostatventile nicht begrenzt
2020;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;298;50;Heizstrom;176;7%;56%;46;-21%;131%;874;6%;65%;Nachtspeicher-Heizung
2020;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;886;47;Erdgas;190;-2%;27%;43;12%;117%;620;-13%;17%; 
2020;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;809;44;Fernwärme;182;4%;70%;24;-8%;20%;608;-5%;15%; 
2020;Kindertagesstätte;31115;Kindertagesstätte;Zugasse 2;1.380;14;Fernwärme;101;6%;-2%;22;-3%;10%;487;-9%;-8%; 
2020;Grünfläche;71005;Friedhof Melaten;Aachener Str. 204;1.404;34;Erdgas;141;-39%;657%;28;-14%;-20%;2.708;-64%;-21%;
2020;Grünfläche;71016;Friedhof Weiden;Albert-Kindle-Straße;211;0;;0;0%;0%;68;-27%;95%;2.863;6%;-16%;Keine Heizung
2020;Grünfläche;71025;Friedhof Longerich;Alexander Petöfiplatz;328;73;Erdgas;340;-3%;370%;40;87%;15%;5.905;51%;73%;
2020;Grünfläche;71002;Friedhof Porz;Alfred-Nobel-Straße;147;0;;0;0%;0%;137;203%;292%;8.816;89%;158%;Keine Heizung
2020;Grünfläche;71033;Friedhof Rheinkassel;Alte Römerstraße;29;;;0;0%;0%;0;0%;-100%;21.251;-23%;216%;Nur Wasserversorgung
2020;Grünfläche;71015;Friedhof Müngersdorf;Alter Militärring;31;;;0;0%;0%;1;-23%;-96%;6.129;1%;79%;Keine Heizung
2020;Grünfläche;71112;Botanischer Garten;Am Botanischen Garten 19;4.841;29;Fernwärme;309;16%;187%;15;-20%;-41%;6.084;-18%;138%;besondere Nutzung: bestimmte Luftfeuchte und Temperaturen für Gewächshäuser benötigt,  ganzjähriger Betrieb - Erneuerung Heizzentrale in 2010
2020;Grünfläche;71301;Stadtgärtnerei;Am Grauen Stein 26;5.778;105;Erdgas;549;9%;371%;8;-19%;-86%;442;1%;-86%;"Mehrere Gewächshäuser werden mitbeheizt;"
2020;Grünfläche;71021;Friedhof Lövenich;Am Heidstamm;46;0;;0;0%;0%;34;457%;-3%;2.962;-29%;-13%;Keine Heizung
2020;Grünfläche;71029;Friedhof Esch;Am Kirchberg;9;;;0;0%;0%;0;0%;-100%;83.444;20%;2344%;"Nur Wasserversorgung; Anmietung der ehemaligen Trauerhalle durch AFK Köln GmbH"
2020;Grünfläche;91037;Wirtschaftsgebäude;Am Stammheimer Schloß;97;;;0;0%;0%;0;0%;-100%;0;0%;-100%;" externe Vermietung ab 08/2004;"
2020;Grünfläche;91034;Arbeiterunterkunft;An der Pulvermühle;43;;;0;0%;0%;0;0%;-100%;0;0%;-100%;Leerstand
2020;Grünfläche;71309;Rheinpark;Auenweg 123-125;1.296;28;Erdgas;108;-7%;20%;26;-47%;32%;287;-7%;-90%;Arbeiterunterkunft
2020;Grünfläche;71032;Friedhof Pesch;Birkenweg;16;;;0;0%;0%;0;0%;-100%;8.938;3%;162%;Nur Wasserversorgung
2020;Grünfläche;71042;Friedhof Niederzündorf;Burgweg;17;0;;0;0%;0%;94;9%;168%;13.588;38%;298%;Strom-Direktheizung
2020;Grünfläche;71057;Friedhof Holweide;Burgwiesenstr.;84;0;;0;0%;0%;102;271%;191%;17.902;90%;424%;Keine Heizung
2020;Grünfläche;71102;Wildpark;Dünnwalder Mauspfad;241;114;Erdgas;526;8%;30%;61;31%;206%;2.178;33%;-36%;Forstbetriebshof
2020;Grünfläche;71357;Blücher Park;Escher Str./Parkgürtel;184;0;;0;0%;0%;189;31%;845%;23.972;-28%;602%;Keine Heizung, Teichanlage wird saniert.
2020;Grünfläche;71026;Friedhof Niehl;Feldgärtenstr.;173;18;Flüssiggas;81;-27%;57%;7;6%;-79%;5.145;20%;51%;
2020;Grünfläche;71051;Friedhof Rath;Fockerweg;92;0;;0;0%;0%;344;-27%;882%;22.185;33%;550%;Keine Heizung
2020;Grünfläche;71038;Friedhof Eil;Frankfurter Str. 110;46;0;;0;0%;0%;864;975%;2368%;3.870;-33%;13%;Strom-Direktheizung für Trauerhalle
2020;Grünfläche;71047;Friedhof Mülheim;Frankfurter Str. 295-297;1.356;29;Erdgas;140;-16%;390%;12;66%;-65%;4.923;88%;44%;
2020;Grünfläche;71014;Friedhof Rodenkirchen;Frankstr.;54;0;;0;0%;0%;24;-53%;-31%;6.333;2%;85%;
2020;Grünfläche;71028;Friedhof Worringen;Friedhof Worringen;153;0;;0;0%;0%;97;23%;178%;5.948;6%;74%;Nachtspeicher-Heizung
2020;Grünfläche;71325;Finkensgarten;Friedrich-Ebert-Str.;979;31;Flüssiggas;138;-25%;-26%;12;78%;-39%;1.022;-31%;80%;Naturerlebnisgarten für Kinder. Wohn- und Gewächshäuser.
2020;Grünfläche;71017;Friedhof Weiden alt;Gartenweg;50;0;;0;0%;0%;94;2388%;170%;2.119;1%;-38%;Keine Heizung
2020;Grünfläche;71012;Friedhof Rondorf;Giesdorfer Str.;45;;;0;0%;0%;0;0%;-100%;14.378;2%;321%;Nur Wasserversorgung
2020;Grünfläche;71055;Friedhof Dünnwald;Goffineweg;555;65;Erdgas;305;-1%;350%;33;-22%;16%;2.009;0%;1%;
2020;Grünfläche;71104;Grünobjekt;Gut Leidenhausen ;2.992;7;Holz/Flüssiggas;97;557%;34%;18;21%;6%;791;-6%;246%;div. Mieter, Haus desWaldes, NABU z. T. Dienstwohnungen etc. /wird mit Propangas und Holz beheizt. 
2020;Grünfläche;71006;Friedhof Mülheim;Haslacher Weg;239;195;Erdgas;944;-14%;1197%;83;86%;138%;6.301;152%;85%;"separate Heiz-Therme in Pförtnerhaus auf ""Hand ein"" gestellt"
2020;Grünfläche;71018;Friedhof Widdersdorf;Hauptstr.;58;0;;0;0%;0%;34;-68%;-4%;1.793;-30%;-47%;Keine Heizung
2020;Grünfläche;71001;Friedhof Süd (Zollstock);Höninger Platz 25;821;47;Erdgas;200;4%;107%;35;67%;22%;10.575;-23%;197%;
2020;Grünfläche;71054;Friedhof Flittard;Hubertusstr.;148;0;;0;0%;0%;224;340%;541%;3.287;-10%;-4%;Keine Heizung
2020;Grünfläche;71004;Ostfriedhof;Iddelsfelder Hardt;671;12;Heizöl;127;100%;324%;42;0%;20%;0;0%;-100%;Nebenkostenabrechnung über 67
2020;Grünfläche;71336;Parkanlage;Im Gremberg 2;577;49;Heizöl;177;-49%;-12%;26;-25%;31%;2.657;2122%;-22%;Arbeiterunterkunft
2020;Grünfläche;71009;Friedhof Godorf;Immendorfer Str.;47;0;;0;0%;0%;2;669%;-94%;2.511;2%;-26%;Keine Heizung
2020;Grünfläche;71385;Stadtgarten;Kalker Hauptstr. 212;17;;;0;0%;0%;0;0%;-100%;0;0%;-100%;Keine Versorgung vorhanden
2020;Grünfläche;71039;Friedhof Ensen;Kölner Str.;72;0;;0;0%;0%;28;-64%;-19%;5.027;40%;47%;Keine Heizung
2020;Grünfläche;71008;Friedhof Sürth;Kölnstr./Grüner Weg;222;0;;0;0%;0%;95;-9%;172%;1.080;-48%;-68%;
2020;Grünfläche;71048;Friedhof Kalk;Kratzweg;534;95;Erdgas;194;-2%;418%;213;226%;507%;7.391;19%;116%;
2020;Grünfläche;71030;Friedhof Fühlingen;Kriegerhofstr.;60;;;0;0%;0%;0;0%;-100%;0;0%;-100%;Keine Angaben zum Verbrauch
2020;Grünfläche;71049;Friedhof Brück;Lehmbacher Weg;139;0;;0;0%;0%;265;1419%;656%;6.250;-7%;83%;
2020;Grünfläche;71010;Friedhof Meschenich;Meschenicher Str.;42;0;;0;0%;0%;11;14%;-69%;4.405;2%;29%;Keine Heizung
2020;Grünfläche;71044;Friedhof Urbach;Mühlenweg;208;0;;0;0%;0%;211;121%;540%;5.223;28%;62%;Keine Heizung
