datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-11-03 11:28:00.000;K;PKW;OPEL;GUTS-MUTHS-WEG;;141312;;
2019-11-03 11:28:00.000;K;PKW;VW-VOLKSWAGEN;GUTS-MUTHS-WEG;;141312;;
2019-11-03 11:43:00.000;SG;PKW;NISSAN;ROMAN-KÜHNEL-WEG;;927421;;
2019-11-03 11:32:00.000;M;PKW;BMW;ROMAN-KÜHNEL-WEG;;141324;112044;
2019-11-03 12:46:00.000;K;PKW;HYUNDAI;GUTS-MUTHS-WEG;;141312;;
2019-11-03 10:51:00.000;K;PKW;FORD;STÜTTGERHOFWEG;4B;141412;;
2019-11-03 10:51:00.000;K;PKW;OPEL;STÜTTGERHOFWEG;4A-4B;141412;;
2019-11-03 11:03:00.000;BM;PKW;BMW;STÜTTGERHOFWEG;;141314;;
2019-11-03 11:03:00.000;K;PKW;MINI;STÜTTGERHOFWEG;;141314;;
2019-11-03 13:21:00.000;SU;PKW;FORD;VOGELSANGER WEG JU;56;141312;;
2019-11-04 08:24:00.000;EU;PKW;PORSCHE;AM KLOSTERGARTEN;1-11;112402;;
2019-11-04 12:25:00.000;K;PKW;VW-VOLKSWAGEN;EINHARDSTR.;16;141312;;
2019-11-03 13:51:00.000;K;PKW;SKODA;ROMAN-KÜHNEL-WEG;;141322;112042;
2019-11-03 14:16:00.000;BM;PKW;DACIA;AUERBACHPLATZ;;935921;;
2019-11-03 14:16:00.000;GL;PKW;AUDI;AUERBACHPLATZ;;935921;;
2019-11-03 14:16:00.000;BM;PKW;OPEL;AUERBACHPLATZ;;935921;;
2019-11-03 14:16:00.000;K;PKW;FIAT;AUERBACHPLATZ;3-5;112402;;
2019-11-03 14:16:00.000;K;PKW;BMW;AUERBACHPLATZ;1;112402;;
2019-11-03 14:41:00.000;K;PKW;HYUNDAI;BLANKENHEIMER STR.;51;141322;;
2019-11-03 13:27:00.000;BM;PKW;FORD;AACHENER STR.;;112402;;
2019-11-03 11:43:00.000;K;PKW;AUDI;OLYMPIAWEG;;142278;;
2019-11-03 15:42:00.000;M;PKW;MINI;LÜTTICHER STR.;;141312;112272;
2019-11-03 17:07:00.000;K;PKW;AUDI;EINTRACHTSTR.;34-40;112402;141312;
2019-11-03 17:07:00.000;BM;PKW;RENAULT;AM SALZMAGAZIN;;112402;141312;
2019-11-03 17:07:00.000;GL;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
2019-11-01 18:25:00.000;M;PKW;BMW;HOLWEIDER STR.;;141312;;
2019-11-01 18:25:00.000;K;PKW;MAZDA;HOLWEIDER STR.;;141313;112042;
2019-11-01 18:25:00.000;HER;PKW;MERCEDES;HOLWEIDER STR.;43;141313;112042;
2019-11-01 20:10:00.000;NE;PKW;MERCEDES;SCHANZENSTR.;36;141312;;
2019-11-01 20:15:00.000;MG;PKW;NISSAN;VON-SPARR-STR.;;112402;937221;
2019-11-01 20:40:00.000;SU;PKW;PEUGEOT;ALTER MÜHLENWEG;;112402;141312;112042
2019-11-01 20:40:00.000;BM;PKW;DAIHATSU;ALTER MÜHLENWEG;;112402;141312;112042
2019-11-01 20:40:00.000;K;PKW;FORD;ALTER MÜHLENWEG;63;141312;112042;
2019-11-01 20:40:00.000;OP;PKW;FORD;ALTER MÜHLENWEG;61;141312;112042;
2019-11-03 15:28:00.000;HM;PKW;AUDI;DÜPPELSTR.;8;112402;;
2019-11-03 15:28:00.000;BN;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;6;112402;141312;
2019-11-02 10:30:00.000;K;PKW;VOLVO;SCHLEIDENER STR.;;112402;112042;112262
2019-11-02 09:50:00.000;KR;PKW;BMW;ZÜLPICHER STR.;313;113143;;
2019-11-03 15:42:00.000;MS;PKW;PEUGEOT;DÜPPELSTR.;33;113140;;
2019-11-03 15:50:00.000;GM;PKW;BMW;SIEGESSTR.;42;141312;;
2019-11-03 17:34:00.000;K;PKW;AUDI;GUMMERSBACHER STR.;31;113140;;
2019-11-03 17:40:00.000;K;PKW;SUZUKI;GUMMERSBACHER STR.;;141312;;
2019-11-03 18:05:00.000;SU;PKW;FORD;REITWEG;;113140;;
2019-11-03 18:10:00.000;K;PKW;VOLVO;REITWEG;;113140;;
2019-11-03 18:25:00.000;BN;PKW;FORD;REITWEG;;113140;;
2019-11-03 18:28:00.000;K;PKW;NISSAN;REITWEG;;113140;;
2019-11-02 15:32:00.000;BM;Anhänger ohne Zugfahrzeug;UNBEKANNT;EITORFER STR.;;141324;;
2019-11-03 19:08:00.000;K;PKW;BMW;EITORFER STR.;;113140;;
2019-11-02 12:23:00.000;K;PKW;SKODA;ZÜLPICHER STR.;317;113140;;
2019-11-02 09:50:00.000;K;PKW;BMW;ZÜLPICHER STR.;319;113143;;
2019-11-02 12:43:00.000;KK;PKW;KIA;ZÜLPICHER STR.;312;113140;;
2019-11-02 12:58:00.000;ME;PKW;AUDI;GUSTAVSTR.;56;141322;;
2019-11-03 20:45:00.000;SI;PKW;TOYOTA;URBANSTR.;;141312;;
2019-11-03 20:51:00.000;K;PKW;VW-VOLKSWAGEN;HERMANN-PÜNDER-STR.;1;142278;;
2019-11-03 15:00:00.000;K;PKW;MERCEDES;ALTER MÜHLENWEG;63;112402;141312;
2019-11-03 16:31:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;108;141312;112042;
2019-11-03 17:03:00.000;K;PKW;FORD;TEUTONENSTR.;;927421;112372;
2019-11-03 17:12:00.000;K;PKW;LAND-ROVER;HELENENWALLSTR.;;937221;;
2019-11-03 17:12:00.000;WW;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;937221;;
2019-11-03 17:12:00.000;K;PKW;AUDI;HELENENWALLSTR.;;937221;;
2019-11-03 17:12:00.000;ME;PKW;SKODA;HELENENWALLSTR.;;937221;;
2019-11-03 17:28:00.000;K;PKW;BMW;SIEGBURGER STR.;149-151;112402;;
2019-11-04 07:05:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;261;924921;;
2019-11-04 07:23:00.000;DN;PKW;OPEL;MARIAWALDSTR.;;112273;;
2019-11-04 07:28:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-WILHELM-NAY-STR.;42;142103;;
2019-11-04 07:38:00.000;GM;PKW;FORD;ERNST-WILHELM-NAY-STR.;1;142103;;
2019-11-04 07:43:00.000;K;PKW;CITROEN;MOMMSENSTR.;;141412;;
2019-11-04 07:45:00.000;K;PKW;MERCEDES;MOMMSENSTR.;;112402;;
2019-11-03 16:48:00.000;BM;PKW;BMW;ALFRED-SCHÜTTE-ALLEE;;112405;141314;
2019-11-03 17:52:00.000;GV;PKW;FORD;SIEGBURGER STR.;104;141312;112042;
2019-11-03 16:31:00.000;GL;PKW;MERCEDES;SIEGBURGER STR.;104;141314;112044;
2019-11-03 16:31:00.000;SI;PKW;BMW;SIEGBURGER STR.;108;141314;112044;
2019-11-03 18:14:00.000;K;PKW;SKODA;SIEGBURGER STR.;149-151;112402;;
2019-11-03 19:53:00.000;K;PKW;FIAT;ALTER MÜHLENWEG;63;112402;141312;112042
2019-11-03 20:00:00.000;K;PKW;HONDA;HELENENWALLSTR.;;937221;;
2019-11-03 20:00:00.000;K;PKW;MERCEDES;HELENENWALLSTR.;;937221;;
2019-11-03 20:27:00.000;K;PKW;AUDI;SIEGBURGER STR.;104;141312;112042;
2019-11-04 07:45:00.000;K;PKW;AUDI;KRIELER STR.;100;937221;;
2019-11-04 08:08:00.000;K;PKW;VW-VOLKSWAGEN;HERDERSTR.;70;924921;;
2019-11-04 08:25:00.000;GE;PKW;NISSAN;BACHEMER STR.;107A;112402;141312;
2019-11-03 20:27:00.000;GL;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;104;329119;;
2019-11-03 20:38:00.000;DN;PKW;SKODA;ALFRED-SCHÜTTE-ALLEE;;112402;141312;
2019-11-03 20:45:00.000;K;PKW;RENAULT;ALTER MÜHLENWEG;44;937221;;
2019-11-03 19:53:00.000;M;PKW;MINI;ALTER MÜHLENWEG;63;112404;141314;112044
2019-11-03 19:53:00.000;M;PKW;MINI;TEUTONENSTR.;;112404;141314;112044
2019-11-03 15:20:00.000;GM;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;13-15;113140;;
2019-11-03 15:33:00.000;K;PKW;OPEL;DÜPPELSTR.;22A;141313;;
2019-11-03 15:33:00.000;SHA;PKW;SKODA;DÜPPELSTR.;33;112402;112372;116136
2019-11-03 15:48:00.000;K;PKW;BMW;SIEGESSTR.;22;113140;;
2019-11-03 14:29:00.000;K;PKW;NISSAN;NEUHÖFFERSTR.;26;113142;;
2019-11-03 17:28:00.000;K;PKW;SMART;GUMMERSBACHER STR.;31;141312;;
2019-11-03 18:05:00.000;K;PKW;HYUNDAI;REITWEG;;113140;;
2019-11-03 18:18:00.000;K;PKW;BMW;REITWEG;;113140;;
2019-11-03 18:21:00.000;K;PKW;OPEL;REITWEG;;113140;;
2019-11-18 08:00:00.000;K;PKW;RENAULT;FRANKFURTER STR.;28;141323;;
2019-11-19 08:12:00.000;K;PKW;FORD;FRANKFURTER STR.;58;141323;;
2019-11-01 20:50:00.000;K;PKW;MERCEDES;CHERUSKERSTR.;6;112402;;
2019-11-01 20:55:00.000;BM;PKW;FORD;SIEGBURGER STR.;165;141621;;
2019-11-01 20:55:00.000;BM;PKW;NISSAN;SIEGBURGER STR.;159;112402;;
2019-11-14 08:27:00.000;OE;PKW;SEAT;FRANKFURTER STR.;76;141322;;
2019-11-14 09:22:00.000;K;PKW;AUDI;FRANKFURTER STR.;19;141322;;
2019-11-14 10:50:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;141312;;
2019-11-01 21:05:00.000;K;PKW;SEAT;SIEGBURGER STR.;;112402;141312;112042
2019-11-02 17:48:00.000;BN;PKW;VW-VOLKSWAGEN;PFEILSTR.;;112272;;
2019-11-02 17:48:00.000;GL;PKW;BMW;MITTELSTR.;;141313;;
2019-11-02 18:48:00.000;F;PKW;VW-VOLKSWAGEN;BENESISSTR.;;141312;;
2019-11-02 18:50:00.000;BM;PKW;FORD;ALTE WALLGASSE;;141312;;
2019-11-02 21:21:00.000;K;PKW;BMW;PALMSTR.;31-33;141312;;
2019-11-02 17:08:00.000;SU;PKW;BMW;EHRENSTR.;69;141314;;
2019-11-02 22:30:00.000;SU;PKW;SKODA;KASEMATTENSTR.;;141312;;
2019-11-02 23:18:00.000;BN;PKW;AUDI;REISCHPLATZ;2D;141313;;
2019-11-02 17:32:00.000;K;PKW;BMW;HOHENZOLLERNRING;17;141312;;
2019-11-01 17:13:00.000;BN;PKW;MERCEDES;LEYENDECKERSTR.;;112402;141312;
2019-11-01 17:23:00.000;D;PKW;BMW;LEYENDECKERSTR.;8-10;112402;141312;
2019-11-01 17:33:00.000;K;PKW;BMW;CHRISTINASTR.;80;112402;141312;
2019-11-01 17:44:00.000;K;PKW;RENAULT;HERBRANDSTR.;;112403;141313;
2019-11-02 17:30:00.000;BN;PKW;SMART;HOHENZOLLERNRING;25;141312;;
2019-11-02 17:23:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;;141312;;
2019-11-04 10:01:00.000;K;PKW;VW-VOLKSWAGEN;BÖBLINGER STR.;14;142103;;
2019-11-04 10:20:00.000;HSK;PKW;FORD;ULMER STR.;22;142103;;
2019-11-04 10:29:00.000;K;PKW;AUDI;ULMER STR.;35;141322;;
2019-11-01 17:44:00.000;K;PKW;SKODA;HERBRANDSTR.;1;141313;112402;
2019-11-01 18:03:00.000;K;PKW;MERCEDES;SCHÖNHAUSER STR.;;141312;;
2019-11-01 19:32:00.000;K;PKW;RENAULT;GRAEFFSTR.;35A;141312;;
2019-11-01 20:38:00.000;K;PKW;TOYOTA;LICHTSTR.;2;112402;141312;
2019-11-04 11:12:00.000;NM;PKW;OPEL;PARKGÜRTEL;;937221;;
2019-11-04 11:12:00.000;AC;PKW;VW-VOLKSWAGEN;PARKGÜRTEL;;937221;;
2019-11-04 11:12:00.000;PB;PKW;MERCEDES;PARKGÜRTEL;;937221;;
2019-11-02 17:00:00.000;SU;PKW;VW-VOLKSWAGEN;BRÜCKENSTR.;48-50;141312;;
2019-11-02 20:01:00.000;K;PKW;FIAT;KARLSTR.;;141322;;
2019-11-02 20:30:00.000;HR;PKW;SEAT;SÜRTHER STR. RO;;141245;;
2019-11-02 20:40:00.000;K;PKW;VW-VOLKSWAGEN;BAHNHOFSTR. SÜ;36;141312;;
2019-11-02 20:50:00.000;BM;PKW;OPEL;KÖLNSTR.;;141312;;
2019-11-04 14:02:00.000;K;PKW;FORD;ROCKENHAUSER STR.;;141312;;
2019-11-04 14:02:00.000;K;PKW;MERCEDES;ROCKENHAUSER STR.;;141312;;
2019-11-01 17:16:00.000;BM;PKW;MERCEDES;LEYENDECKERSTR.;75;141312;;
2019-11-01 17:30:00.000;K;PKW;KIA;CHRISTIANSTR.;25;141312;;
2019-11-01 17:44:00.000;K;PKW;RENAULT;HERBRANDSTR.;18;141313;;
2019-11-01 18:05:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12C;141312;;
2019-11-01 18:49:00.000;K;PKW;FORD;FRÖBELSTR.;;141312;;
2019-11-01 20:22:00.000;K;PKW;OPEL;VOGELSANGER STR.;385;141312;112042;
2019-11-01 20:38:00.000;SG;PKW;OPEL;LICHTSTR.;2;141312;;
2019-11-01 20:38:00.000;K;PKW;FORD;LICHTSTR.;2;141312;;
2019-11-01 20:50:00.000;OP;PKW;SKODA;FRÖBELSTR.;2;141312;;
2019-11-01 21:00:00.000;K;PKW;PEUGEOT;NEPTUNPLATZ;;935921;;
2019-11-01 21:00:00.000;NOH;PKW;SKODA;NEPTUNPLATZ;;935921;;
2019-11-15 08:10:00.000;BM;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;53-55;141323;;
2019-11-15 10:20:00.000;T36-;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-11-15 10:20:00.000;K;PKW;OPEL;JAN-WELLEM-STR.;;113140;;
2019-11-15 11:52:00.000;K;PKW;FORD;FRANKFURTER STR.;19;141322;;
2019-11-01 21:06:00.000;K;PKW;MERCEDES;NEPTUNSTR.;23;141312;;
2019-11-01 21:06:00.000;ME;PKW;SKODA;NEPTUNSTR.;23;112402;;
2019-11-04 07:39:00.000;K;LKW;MERCEDES;ROLSHOVER STR.;515;112403;;
2019-11-04 08:10:00.000;K;LKW;FORD;HAUPTSTR. PO;;142262;;
2019-11-04 10:10:00.000;LEV;Anhänger ohne Zugfahrzeug;UNBEKANNT;ALTE BLOCKSTELLE;;141118;;
2019-11-04 11:15:00.000;SLE;PKW;OPEL;AM GROTT;;329119;;
2019-11-04 11:25:00.000;EU;PKW;FORD;VIEHTRIFT;;112403;;
2019-11-03 16:32:00.000;NR;PKW;BMW;SIEGBURGER STR.;104;141314;;
2019-11-27 14:29:00.000;BM;PKW;MERCEDES;GOTTFRIED-KELLER-STR.;3;113140;;
2019-11-27 14:29:00.000;K;PKW;SMART;GOTTFRIED-KELLER-STR.;3;113140;;
2019-11-03 16:32:00.000;K;PKW;FORD;SIEGBURGER STR.;104;141314;;
2019-11-03 18:01:00.000;GL;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;108;141312;;
2019-11-03 18:08:00.000;SU;PKW;FORD;SIEGBURGER STR.;104;141312;;
2019-11-01 12:20:00.000;GL;PKW;FORD;BERGERSTR.;199-201;141312;;
2019-11-01 13:45:00.000;GL;PKW;FORD;DÜLKENSTR.;18;329113;;
2019-11-01 13:48:00.000;K;PKW;BMW;HAUPTSTR. PO;351;141312;;
2019-11-03 18:24:00.000;GM;PKW;VW-VOLKSWAGEN;GRABENGASSE;5-7;112402;141312;
2019-11-03 19:44:00.000;K;PKW;CITROEN;ADOLPHSTR.;34;141312;;
2019-11-03 19:54:00.000;ES;PKW;VW-VOLKSWAGEN;ALTER MÜHLENWEG;63;141313;112043;
2019-11-03 19:54:00.000;K;PKW;VW-VOLKSWAGEN;ALTER MÜHLENWEG;61;141313;112043;
2019-11-01 13:58:00.000;K;PKW;BMW;IN DER ADELENHÜTTE;;329113;;
2019-11-11 12:04:00.000;K;PKW;VOLVO;MARKGRAFENSTR.;;142103;;
2019-11-11 15:15:00.000;K;LKW;MERCEDES;GENOVEVASTR.;;141245;;
2019-11-01 14:50:00.000;K;PKW;BMW;ARTILLERIESTR.;48;112403;;
2019-11-01 15:03:00.000;K;PKW;VW-VOLKSWAGEN;BARBARASTR. PO;;329119;;
2019-11-03 11:25:00.000;BO;PKW;ALFA-ROMEO;HOLWEIDER STR.;;142252;;
2019-11-03 11:31:00.000;K;PKW;FORD;HOLWEIDER STR.;81/83;142252;;
2019-11-03 11:42:00.000;K;PKW;RENAULT;HOLWEIDER STR.;55/57;142252;;
2019-11-03 12:28:00.000;DAU;PKW;RENAULT;MÜLHEIMER FREIHEIT;59;112402;;
2019-11-03 20:00:00.000;LEV;PKW;AUDI;HELENENWALLSTR.;;937221;;
2019-11-03 15:58:00.000;K;PKW;FORD;HERBRANDSTR.;5;141313;112402;
2019-11-03 15:58:00.000;K;PKW;AUDI;HERBRANDSTR.;3;141313;112402;
2019-11-03 15:58:00.000;BOH;PKW;CITROEN;HERBRANDSTR.;1;141313;112402;
2019-11-19 15:16:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-11-19 15:21:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-11-13 11:41:00.000;K;PKW;CHEVROLET;FÜRSTENBERGSTR.;29;113140;;
2019-11-03 11:43:00.000;K;PKW;RENAULT;OLYMPIAWEG;;142278;141245;
2019-11-03 11:32:00.000;K;PKW;CITROEN;ROMAN-KÜHNEL-WEG;;937421;;
2019-11-03 10:51:00.000;K;PKW;VW-VOLKSWAGEN;WIENER WEG;;112272;;
2019-11-03 11:03:00.000;K;PKW;TOYOTA;STÜTTGERHOFWEG;50;112405;;
2019-11-04 08:24:00.000;K;PKW;PEUGEOT;AACHENER STR.;;112402;;
2019-11-04 09:40:00.000;BM;PKW;HYUNDAI;MAARWEG;84;141312;;
2019-11-04 09:40:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;84;141314;114000;
2019-11-04 12:25:00.000;K;PKW;AUDI;EINHARDSTR.;8;141312;;
2019-11-04 12:25:00.000;DAU;PKW;SEAT;EINHARDSTR.;12;141312;;
2019-11-03 13:51:00.000;K;PKW;RENAULT;ROMAN-KÜHNEL-WEG;;141322;;
2019-11-03 13:51:00.000;OP;PKW;MINI;ROMAN-KÜHNEL-WEG;;141322;112042;
2019-11-03 14:16:00.000;ROW;PKW;SEAT;AUERBACHPLATZ;;935921;;
2019-11-03 14:53:00.000;K;PKW;TOYOTA;AUERBACHPLATZ;;112402;;
2019-11-01 18:25:00.000;GL;PKW;AUDI;HOLWEIDER STR.;35;141313;112042;
2019-11-01 18:37:00.000;K;PKW;SEAT;HOLWEIDER STR.;;141312;;
2019-11-01 18:30:00.000;M;PKW;RENAULT;HOLWEIDER STR.;;142278;;
2019-11-01 20:10:00.000;GL;PKW;AUDI;SCHANZENSTR.;36;141312;;
2019-11-01 20:15:00.000;NR;PKW;SEAT;VON-SPARR-STR.;;112402;;
2019-11-01 20:40:00.000;LEV;PKW;VW-VOLKSWAGEN;ALTER MÜHLENWEG;61;141312;112042;
2019-11-01 20:50:00.000;BE;PKW;BMW;CHERUSKERSTR.;18;112402;;
2019-11-01 20:50:00.000;EU;PKW;BMW;CHERUSKERSTR.;;112272;;
2019-11-01 20:55:00.000;BM;PKW;KIA;SIEGBURGER STR.;167;112402;;
2019-11-01 20:55:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;165;112402;;
2019-11-01 20:55:00.000;BM;PKW;FORD;SIEGBURGER STR.;165;112402;;
2019-11-01 20:55:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;165;141621;;
2019-11-01 20:55:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;149;112402;;
2019-11-01 21:05:00.000;M;PKW;BMW;SIEGBURGER STR.;;141382;;
2019-11-01 21:05:00.000;M;PKW;MERCEDES;SIEGBURGER STR.;;141382;;
2019-11-01 21:05:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;;112402;141312;
2019-11-19 08:40:00.000;EU;LKW;VW-VOLKSWAGEN;FRANKFURTER STR.;52;141323;;
2019-11-03 18:41:00.000;ME;PKW;OPEL;REITWEG;2-4;113140;;
2019-11-03 18:50:00.000;K;PKW;TOYOTA;EITORFER STR.;;113140;;
2019-11-03 18:55:00.000;K;PKW;RENAULT;EITORFER STR.;;113140;;
2019-11-03 19:12:00.000;K;PKW;PEUGEOT;EITORFER STR.;;113140;;
2019-11-04 09:34:00.000;EU;PKW;BMW;KERPENER STR.;93;113140;;
2019-11-04 09:34:00.000;LEV;PKW;VW-VOLKSWAGEN;KERPENER STR.;95;113140;;
2019-11-04 09:44:00.000;SLE;PKW;RENAULT;KERPENER STR.;103;113140;;
2019-11-04 09:55:00.000;MY;PKW;VW-VOLKSWAGEN;KERPENER STR.;113;113140;;
2019-11-04 09:59:00.000;K;PKW;FORD;KERPENER STR.;107;113140;;
2019-11-03 19:19:00.000;K;PKW;OPEL;EITORFER STR.;21;113140;;
2019-11-03 20:33:00.000;LIP;PKW;BMW;SIEGESSTR.;14;141312;;
2019-11-03 20:51:00.000;SU;PKW;AUDI;HERMANN-PÜNDER-STR.;1;142278;;
2019-11-03 13:58:00.000;K;PKW;OPEL;ALARICHSTR.;;112402;;
2019-11-03 15:00:00.000;A 42;PKW;ALFA-ROMEO;ALTER MÜHLENWEG;63;141621;;
2019-11-03 15:09:00.000;K;PKW;MERCEDES;HELENENWALLSTR.;;937221;;
2019-11-03 15:09:00.000;K;PKW;AUDI;HELENENWALLSTR.;;937221;;
2019-11-04 10:01:00.000;SU;PKW;FIAT;KERPENER STR.;103A;113140;;
2019-11-04 11:00:00.000;ME;PKW;AUDI;HEIMBACHER STR.;30;113140;;
2019-11-04 11:03:00.000;K;PKW;FORD;HEIMBACHER STR.;22;113140;;
2019-11-03 15:00:00.000;M;PKW;AUDI;ALTER MÜHLENWEG;61;141315;112044;
2019-11-03 16:12:00.000;K;PKW;MAZDA;HELENENWALLSTR.;;937221;;
2019-11-03 16:32:00.000;K;PKW;CITROEN;SIEGBURGER STR.;104;141312;;
2019-11-03 16:35:00.000;K;PKW;TOYOTA;SIEGBURGER STR.;108;141312;;
2019-11-03 14:56:00.000;GL;PKW;AUDI;CHERUSKERSTR.;32;141314;112044;
2019-11-03 17:03:00.000;AW;PKW;VW-VOLKSWAGEN;TEUTONENSTR.;;141245;112402;112272
2019-11-03 16:12:00.000;K;PKW;MERCEDES;HELENENWALLSTR.;;937421;;
2019-11-03 16:12:00.000;NR;PKW;MERCEDES;HELENENWALLSTR.;;937421;;
2019-11-04 11:35:00.000;RS;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;325;141322;;
2019-11-04 13:00:00.000;K;PKW;VW-VOLKSWAGEN;LINDENHOF;3;113140;;
2019-11-03 16:49:00.000;K;PKW;PORSCHE;ALFRED-SCHÜTTE-ALLEE;;112405;141314;
2019-11-03 17:55:00.000;BN;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;104;141621;;
2019-11-03 17:28:00.000;AC;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;149-151;112402;;
2019-11-03 18:24:00.000;K;PKW;AUDI;GRABENGASSE;11-13;112402;;
2019-11-03 19:31:00.000;SU;PKW;NISSAN;ALSENSTR.;;141312;;
2019-11-03 19:37:00.000;GL;PKW;HONDA;REISCHPLATZ;;112272;;
2019-11-04 14:50:00.000;KK;PKW;FORD;HANS-CARL-NIPPERDEY-STR.;;113140;;
2019-11-03 19:54:00.000;BN;PKW;AUDI;TEUTONENSTR.;16;141313;112042;
2019-11-03 20:00:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;937221;;
2019-11-03 20:00:00.000;K;PKW;SMART;HELENENWALLSTR.;;937221;;
2019-11-03 20:27:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;104;141312;;
2019-11-03 20:42:00.000;K;PKW;VW-VOLKSWAGEN;CHERUSKERSTR.;;112042;112262;
2019-11-03 19:54:00.000;K;PKW;OPEL;ALTER MÜHLENWEG;;112115;;
2019-11-03 20:12:00.000;K;PKW;FORD;CHERUSKERSTR.;4;112404;;
2019-11-03 10:28:00.000;KR;PKW;RENAULT;HANS-WILD-STR.;;112403;;
2019-11-03 10:28:00.000;K;PKW;VW-VOLKSWAGEN;HANS-WILD-STR.;;112403;;
2019-11-03 12:15:00.000;K;PKW;VW-VOLKSWAGEN;HADERSLEBER STR.;;329119;;
2019-11-03 13:23:00.000;K;PKW;MERCEDES;TAKUSTR.;7-9;329113;;
2019-11-03 13:27:00.000;LB;PKW;MERCEDES;SCHÖNSTEINSTR.;11-23;112402;141322;
2019-11-03 13:32:00.000;SI;PKW;RENAULT;SCHÖNSTEINSTR.;12B;141322;;
2019-11-03 14:12:00.000;BM;PKW;FORD;FRITZ-VOIGT-STR.;6;141312;112042;
2019-11-03 15:58:00.000;K;PKW;FORD;HERBRANDSTR.;;141313;112402;
2019-11-03 15:58:00.000;GL;PKW;FORD;HERBRANDSTR.;;141313;112402;
2019-11-03 15:58:00.000;K;PKW;RENAULT;HERBRANDSTR.;3;141313;112402;
2019-11-03 15:58:00.000;K;PKW;BMW;HERBRANDSTR.;3;141313;112402;
2019-11-19 15:16:00.000;K;PKW;CHEVROLET;JAN-WELLEM-STR.;;113140;;
2019-11-19 15:16:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-11-13 11:41:00.000;MTK;PKW;BMW;FÜRSTENBERGSTR.;37;113140;;
2019-11-13 11:58:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;38;141323;;
2019-11-03 11:16:00.000;K;PKW;SMART;STÜTTGERHOFWEG;;112402;112042;141312
2019-11-03 12:35:00.000;K;PKW;FORD;ROMAN-KÜHNEL-WEG;;937221;;
2019-11-03 10:51:00.000;K;PKW;TOYOTA;STÜTTGERHOFWEG;4B;141412;;
2019-11-04 08:24:00.000;K;PKW;MERCEDES;AACHENER STR.;;112402;;
2019-11-01 21:05:00.000;LEV;PKW;BMW;SIEGBURGER STR.;;112402;141312;
2019-11-14 09:05:00.000;OE;PKW;MERCEDES;FRANKFURTER STR.;58;141322;;
2019-11-14 10:53:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-11-02 17:48:00.000;D;PKW;AUDI;PFEILSTR.;25-27;112402;141312;
2019-11-02 22:30:00.000;MG;PKW;JEEP;KASEMATTENSTR.;;141312;;
2019-11-02 21:37:00.000;BM;PKW;VW-VOLKSWAGEN;PFEILSTR.;;112273;114000;
2019-11-02 17:30:00.000;SU;PKW;RENAULT;HOHENZOLLERNRING;19;141312;;
2019-11-02 17:30:00.000;HS;PKW;MERCEDES;HOHENZOLLERNRING;21-23;141312;;
2019-11-01 19:19:00.000;HH;PKW;BMW;EVERHARDSTR.;65;141312;937221;
2019-11-01 19:19:00.000;EU;PKW;MERCEDES;EVERHARDSTR.;59-61;141312;937221;
2019-11-01 19:54:00.000;DA;PKW;AUDI;LICHTSTR.;37;112402;141312;
2019-11-01 20:18:00.000;BM;PKW;MERCEDES;VOGELSANGER STR.;385;141312;;
2019-11-04 11:00:00.000;K;PKW;BMW;BALINGER STR.;14;141322;;
2019-11-04 11:15:00.000;K;PKW;HYUNDAI;PARKGÜRTEL;;141621;;
