﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-10-14 08:08:00.000;LEV;PKW;FORD;MAURITIUSWALL;61;112402;141312;
2021-10-13 17:29:00.000;K;PKW;TOYOTA;AM HOF;34-36;141312;;
2021-10-13 17:43:00.000;K;PKW;BMW;BRIGITTENGÄSSCHEN;;141106;;
2021-10-13 17:43:00.000;ST;LKW;FIAT;BRIGITTENGÄSSCHEN;;141106;;
2021-10-06 11:58:00.000;AC;PKW;OPEL;AN DER MÜNZE;6;113140;;
2021-10-06 11:58:00.000;SU;PKW;SEAT;AN DER MÜNZE;7;113140;;
2021-10-06 11:58:00.000;K;PKW;FORD;AN DER MÜNZE;;113140;;
2021-10-06 11:58:00.000;K;PKW;HYUNDAI;AN DER MÜNZE;;113140;;
2021-10-06 11:58:00.000;K;PKW;BMW;AN DER MÜNZE;;113140;;
2021-10-06 11:58:00.000;BM;PKW;VW-VOLKSWAGEN;AN DER MÜNZE;15;113140;;
2021-10-06 11:05:00.000;SU;PKW;VW-VOLKSWAGEN;CLEVER STR.;;112263;;
2021-10-06 10:46:00.000;ME;PKW;HYUNDAI;BELFORTSTR.;9;113140;;
2021-10-06 10:46:00.000;AW;PKW;MITSUBISHI;BELFORTSTR.;9;113140;;
2021-10-06 10:46:00.000;K;PKW;FORD;BELFORTSTR.;9;113140;;
2021-10-06 10:46:00.000;K;PKW;FORD;BELFORTSTR.;9;113140;;
2021-10-06 10:37:00.000;BM;PKW;TOYOTA;BELFORTSTR.;13;113140;;
2021-10-06 10:37:00.000;BN;PKW;HONDA;BELFORTSTR.;15;113140;;
2021-10-06 10:37:00.000;SU;PKW;SEAT;BELFORTSTR.;17;113140;;
2021-10-06 10:33:00.000;BL;PKW;VW-VOLKSWAGEN;BELFORTSTR.;17;113140;;
2021-10-06 10:33:00.000;MG;PKW;BMW;BELFORTSTR.;;113140;;
2021-10-06 10:33:00.000;R;PKW;MINI;BELFORTSTR.;;113140;;
2021-10-06 10:33:00.000;SU;PKW;SEAT;BELFORTSTR.;14;113140;;
2021-10-06 10:33:00.000;K;PKW;SMART;RIEHLER STR.;20;329119;;
2021-10-06 10:25:00.000;HF;PKW;TOYOTA;RIEHLER STR.;2-4;112402;;
2021-10-06 10:25:00.000;K;PKW;MITSUBISHI;THEODOR-HEUSS-RING;7;141245;;
2021-10-05 12:31:00.000;K;PKW;FORD;CLEVER STR.;18;937221;;
2021-10-05 12:31:00.000;F;PKW;AUDI;RIEHLER PLATZ;;113140;;
2021-10-05 12:31:00.000;GL;PKW;AUDI;RIEHLER PLATZ;;113140;;
2021-10-05 12:18:00.000;GL;PKW;FORD;SEDANSTR.;31-33;141323;;
2021-10-05 12:20:00.000;GL;PKW;BMW;THEODOR-HEUSS-RING;;112263;;
2021-10-05 11:37:00.000;K;PKW;AUDI;CLEVER STR.;;113140;;
2021-10-05 11:37:00.000;GL;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2021-10-05 11:37:00.000;LEV;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2021-10-05 11:33:00.000;K;PKW;MERCEDES;CLEVER STR.;13-15;113140;;
2021-10-05 11:33:00.000;K;PKW;AUDI;CLEVER STR.;13-15;113140;;
2021-10-05 11:33:00.000;BM;PKW;FORD;CLEVER STR.;13-15;113140;;
2021-10-05 11:33:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2021-10-05 11:19:00.000;K;PKW;BMW;CLEVER STR.;;113140;;
2021-10-05 11:19:00.000;K;PKW;KIA;CLEVER STR.;;113140;;
2021-10-05 11:15:00.000;K;PKW;HYUNDAI;CLEVER STR.;;113140;;
2021-10-05 11:15:00.000;LEV;PKW;MERCEDES;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;NR;PKW;AUDI;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;DO;PKW;HYUNDAI;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;K;PKW;FIAT;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;K;PKW;MERCEDES;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;SLS;PKW;SEAT;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;NE;PKW;SEAT;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;STD;PKW;TOYOTA;CLEVER STR.;;113140;;
2021-10-05 11:11:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;;113140;;
2021-10-07 14:22:00.000;K;PKW;TOYOTA;GRAF-GESSLER-STR.;5-7;113140;;
2021-10-07 09:43:00.000;BM;LKW;VW-VOLKSWAGEN;VON-SANDT-PLATZ;2-4;113140;;
2021-10-07 09:34:00.000;BN;PKW;PEUGEOT;DEUTZER FREIHEIT;105;113140;;
2021-10-07 09:24:00.000;CLP;PKW;SKODA;DEUTZER FREIHEIT;77-79;113140;;
2021-10-07 09:24:00.000;K;LKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;77-79;113140;;
2021-10-07 09:14:00.000;K;PKW;BMW;DEUTZER FREIHEIT;;113140;;
2021-10-07 09:14:00.000;LB;PKW;SKODA;DEUTZER FREIHEIT;;113140;;
2021-10-07 09:14:00.000;NR;PKW;SEAT;DEUTZER FREIHEIT;;113140;;
2021-10-07 08:30:00.000;672;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;GRAF-GESSLER-STR.;;112402;;
2021-10-07 08:30:00.000;OS;PKW;VW-VOLKSWAGEN;GRAF-GESSLER-STR.;12;112402;;
2021-10-07 07:12:00.000;EU;PKW;MERCEDES;GRAF-GESSLER-STR.;6;141324;;
2021-10-07 07:55:00.000;K;PKW;CITROEN;CONSTANTINSTR.;78;141322;;
2021-10-07 07:55:00.000;K;Sonstiges Fahrzeug;NULL;CONSTANTINSTR.;78;141322;;
2021-10-07 07:50:00.000;OS;PKW;SMART;NEUHÖFFERSTR.;28;937221;;
2021-10-07 07:25:00.000;K;PKW;BMW;NEUHÖFFERSTR.;2A;141322;;
2021-10-07 07:25:00.000;M;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;98;141322;;
2021-10-06 07:22:00.000;K;PKW;FORD;DEUTZER FREIHEIT;100;141322;;
2021-10-07 07:12:00.000;EU;PKW;KIA;KASEMATTENSTR.;;141312;;
2021-10-24 15:00:00.000;K;PKW;FORD;HOLSTEINSTR.;4;112402;;
2021-10-24 15:40:00.000;AC;PKW;VW-VOLKSWAGEN;KATTOWITZER STR.;29;142278;112042;
2021-10-24 16:10:00.000;K;PKW;BMW;GLEIWITZER STR.;;141312;;
2021-10-24 17:05:00.000;SU;PKW;OPEL;IM WIERZFELD;;112263;;
2021-10-24 12:00:00.000;K;PKW;VOLVO;WALLSTR.;78-80;141312;;
2021-10-24 12:00:00.000;AK;PKW;SMART;WALLSTR.;76;141312;;
2021-10-24 12:08:00.000;WZ;PKW;VW-VOLKSWAGEN;STÜRMERSTR.;1;141312;;
2021-10-24 12:08:00.000;BIT;PKW;RENAULT;STÜRMERSTR.;6;141312;112042;
2021-10-24 12:24:00.000;BN;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;4-6;141312;;
2021-10-24 12:24:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;4-6;141312;;
2021-10-24 12:24:00.000;WI;PKW;BMW;HOLWEIDER STR.;4-6;141312;;
2021-10-24 12:35:00.000;GL;PKW;NISSAN;ELISABETH-BREUER-STR.;2;141312;;
2021-10-24 12:47:00.000;K;PKW;PEUGEOT;AM WALZWERK;8;112402;;
2021-10-24 12:47:00.000;SG;PKW;VW-VOLKSWAGEN;AM WALZWERK;14;112402;;
2021-10-24 12:47:00.000;BN;PKW;BMW;AM WALZWERK;18;112402;;
2021-10-24 12:47:00.000;K;PKW;FIAT;AUF DEM STAHLSEIL;;142103;;
2021-10-24 12:47:00.000;DO;PKW;SKODA;AUF DEM STAHLSEIL;;142103;;
2021-10-24 16:02:00.000;SU;PKW;MERCEDES;STAMMHEIMER STR.;104;141312;116136;
2021-10-24 16:41:00.000;HER;PKW;OPEL;DÜNNWALDER STR.;6;141312;;
2021-10-24 16:41:00.000;DN;PKW;VW-VOLKSWAGEN;DÜNNWALDER STR.;14;141312;;
2021-10-24 16:41:00.000;BM;PKW;FORD;DÜNNWALDER STR.;13-15;141312;;
2021-10-24 16:41:00.000;K;PKW;RENAULT;DÜNNWALDER STR.;13-15;141312;;
2021-10-24 16:41:00.000;K;PKW;MERCEDES;DÜNNWALDER STR.;17;141312;;
2021-10-24 16:41:00.000;BM;PKW;TESLA;DÜNNWALDER STR.;17;141312;;
2021-10-24 17:12:00.000;K;PKW;TOYOTA;AM MOLENKOPF;7;141312;;
2021-10-24 17:12:00.000;BM;PKW;VW-VOLKSWAGEN;AM MOLENKOPF;7;141312;;
2021-10-24 17:12:00.000;F;PKW;SKODA;AM MOLENKOPF;;142262;;
2021-10-24 17:12:00.000;MS;PKW;BMW;AM MOLENKOPF;;142262;;
2021-10-24 17:12:00.000;K;PKW;VW-VOLKSWAGEN;AM MOLENKOPF;;142262;;
2021-10-24 10:55:00.000;1-VD;PKW;SKODA;MAGNUSSTR.;;142278;;
2021-10-24 11:33:00.000;SU;PKW;MERCEDES;BENESISSTR.;20;141312;;
2021-10-24 11:33:00.000;GL;PKW;FORD;MITTELSTR.;;141312;;
2021-10-24 11:38:00.000;LEV;PKW;MERCEDES;BENESISSTR.;;141312;;
2021-10-24 11:50:00.000;BN;PKW;SKODA;AUF DEM BERLICH;30;141312;;
2021-10-24 11:50:00.000;BM;PKW;VW-VOLKSWAGEN;AUF DEM BERLICH;30;141312;;
2021-10-24 11:56:00.000;K;PKW;MERCEDES;KOLUMBASTR.;8;141312;;
2021-10-24 11:56:00.000;BM;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;8;141312;;
2021-10-24 12:08:00.000;VDX;PKW;OPEL;BRÜCKENSTR.;;141312;;
2021-10-24 12:40:00.000;B 22;PKW;FORD;MARKMANNSGASSE;;142278;;
2021-10-24 14:50:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;451;112402;;
2021-10-24 13:10:00.000;K;PKW;FORD;MARKMANNSGASSE;;142252;;
2021-10-24 14:50:00.000;K;PKW;FORD;SUBBELRATHER STR.;441;112402;;
2021-10-24 14:50:00.000;BM;PKW;AUDI;MARIENSTR.;161;141312;;
2021-10-24 14:50:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;161;141312;;
2021-10-24 16:30:00.000;K;PKW;ALFA-ROMEO;BERTHA-SANDER-STR.;;329113;;
2021-10-24 16:30:00.000;DN;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 16:30:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 16:30:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 16:30:00.000;MA;PKW;CITROEN;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 16:35:00.000;HH;PKW;SMART;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 16:35:00.000;GL;PKW;BMW;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 16:42:00.000;SU;PKW;BMW;BERTHA-SANDER-STR.;1;142103;;
2021-10-24 16:42:00.000;BO;PKW;OPEL;BERTHA-SANDER-STR.;1;142103;;
2021-10-24 16:45:00.000;K;PKW;FORD;BERTHA-SANDER-STR.;13;142103;;
2021-10-24 16:45:00.000;MS;PKW;TOYOTA;BERTHA-SANDER-STR.;21-23;329119;;
2021-10-24 16:45:00.000;K;PKW;AUDI;BERTHA-SANDER-STR.;25-27;142103;;
2021-10-24 16:50:00.000;BM;PKW;PEUGEOT;BERTHA-SANDER-STR.;22;142103;;
2021-10-24 16:50:00.000;BN;PKW;MERCEDES;BERTHA-SANDER-STR.;57;142103;;
2021-10-24 16:55:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2021-10-24 17:20:00.000;BM;PKW;FORD;FRÖBELSTR.;38;141302;;
2021-10-22 12:10:00.000;BO;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;6;141322;;
2021-10-13 18:18:00.000;K;PKW;PEUGEOT;BRÜDERSTR.;;112402;;
2021-10-13 18:22:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;3;142278;;
2021-10-13 18:02:00.000;LEV;PKW;BMW;BRÜDERSTR.;9-17;112103;112402;
2021-10-13 21:50:00.000;K;PKW;VW-VOLKSWAGEN;QUATERMARKT;1;112402;141312;
2021-10-13 21:56:00.000;NE;PKW;VW-VOLKSWAGEN;GROSSE SANDKAUL;;141312;;
2021-10-13 21:56:00.000;K;PKW;BMW;GROSSE SANDKAUL;;141312;;
2021-10-13 21:56:00.000;SL;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;5-7;141312;;
2021-10-13 09:50:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;910121;;
2021-10-13 09:53:00.000;K;PKW;TOYOTA;FLORENZER STR.;20;141322;;
2021-10-13 09:58:00.000;BM;PKW;OPEL;FLORENZER STR.;20;141322;;
2021-10-13 10:04:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
2021-10-13 10:07:00.000;K;PKW;MITSUBISHI;LIVERPOOLER PLATZ;;113140;;
2021-10-13 10:12:00.000;HN;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
2021-10-13 10:14:00.000;K;PKW;JAGUAR;LIVERPOOLER PLATZ;;113140;;
2021-10-13 10:14:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2021-10-14 08:01:00.000;K;PKW;TESLA;SCHAAFENSTR.;;141312;;
2021-10-13 16:01:00.000;HAM;PKW;YAMAHA;CLEMENSSTR.;39;113140;;
2021-10-13 16:01:00.000;K;PKW;FIAT;CLEMENSSTR.;35;113140;;
2021-10-13 16:01:00.000;GL;PKW;JEEP;CLEMENSSTR.;5-7;113140;;
2021-10-13 16:01:00.000;K;PKW;MERCEDES;CLEMENSSTR.;5-7;113140;;
2021-10-13 16:01:00.000;K;PKW;FORD;CLEMENSSTR.;9;113140;;
2021-10-13 16:01:00.000;BM;PKW;MERCEDES;CLEMENSSTR.;19;113140;;
2021-10-13 15:57:00.000;K;PKW;DACIA;BOBSTR.;36;113140;;
2021-10-13 12:29:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113141;;
2021-10-13 13:13:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2021-10-13 12:29:00.000;K;PKW;SKODA;TURKUPLATZ;;113142;;
2021-10-13 09:23:00.000;D;PKW;PORSCHE;EINTRACHTSTR.;;112272;;
2021-10-13 09:28:00.000;K;PKW;MERCEDES;URSULAGARTENSTR.;;112272;;
2021-10-13 12:42:00.000;K;PKW;BMW;AM SALZMAGAZIN;;141313;;
2021-10-13 12:42:00.000;BM;PKW;SMART;AM SALZMAGAZIN;;141313;;
2021-10-13 12:42:00.000;K;PKW;KIA;AM SALZMAGAZIN;54;112403;;
2021-10-13 14:34:00.000;SU;PKW;SUZUKI;EINTRACHTSTR.;65;141313;112042;
2021-10-14 07:15:00.000;SU;PKW;AUDI;AM SALZMAGAZIN;;141312;;
2021-10-14 07:22:00.000;GL;PKW;FORD;EINTRACHTSTR.;;141312;112042;
2021-10-14 08:11:00.000;GT;PKW;MERCEDES;EICHENDORFFSTR.;35;141313;;
2021-10-13 08:24:00.000;K;PKW;SMART;ALPENERPLATZ;4;141245;;
2021-10-13 08:22:00.000;D;PKW;FIAT;VENLOER STR.;497;112402;;
2021-10-13 08:50:00.000;K;PKW;RENAULT;VENLOER STR.;402;112413;;
2021-10-13 10:32:00.000;K;PKW;MERCEDES;VENLOER STR.;376;113140;;
2021-10-13 10:32:00.000;HF;PKW;MERCEDES;VENLOER STR.;376;113140;;
2021-10-13 10:34:00.000;BS;PKW;VW-VOLKSWAGEN;VENLOER STR.;382;113140;;
2021-10-13 10:34:00.000;K;PKW;AUDI;VENLOER STR.;384;113140;;
2021-10-13 10:36:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;388;113140;;
2021-10-13 10:38:00.000;NE;PKW;NISSAN;VENLOER STR.;402-404;113140;;
2021-10-13 10:39:00.000;K;PKW;OPEL;VENLOER STR.;;113140;;
2021-10-13 10:43:00.000;BM;PKW;VOLVO;VENLOER STR.;440;113140;;
2021-10-13 10:43:00.000;MG;PKW;BMW;VENLOER STR.;442;113140;;
2021-10-13 15:49:00.000;D;PKW;CHEVROLET;MAURITIUSKIRCHPLATZ;1;113140;;
2021-10-13 15:51:00.000;BM;PKW;RENAULT;MAURITIUSKIRCHPLATZ;;113140;;
2021-10-13 15:51:00.000;K;PKW;BMW;MAURITIUSKIRCHPLATZ;;113140;;
2021-10-13 15:42:00.000;K;PKW;HYUNDAI;ARNDTSTR.;2;112042;113140;
2021-10-13 15:42:00.000;BKS;PKW;VW-VOLKSWAGEN;ARNDTSTR.;;113140;;
2021-10-13 15:37:00.000;SU;PKW;TOYOTA;ARNDTSTR.;16;113140;;
2021-10-29 09:30:00.000;K;PKW;BMW;UBIERRING;37;141322;;
2021-10-29 11:58:00.000;K;PKW;MINI;ANNOSTR.;53;113140;;
2021-10-29 12:00:00.000;K;PKW;OPEL;BUSCHGASSE;;113140;;
2021-10-29 11:45:00.000;LEV;PKW;OPEL;ANNOSTR.;78-80;141322;;
2021-10-29 11:45:00.000;K;PKW;MERCEDES;ANNOSTR.;78;141322;;
2021-10-29 11:45:00.000;BM;PKW;VW-VOLKSWAGEN;ANNOSTR.;84A;113141;;
2021-10-29 11:45:00.000;K;PKW;RENAULT;ANNOSTR.;43;113141;;
2021-10-29 14:38:00.000;D;PKW;RENAULT;QUENTELSTR.;1-3;112402;141312;
2021-10-28 19:30:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;56;141245;;
2021-10-28 19:30:00.000;K;PKW;FORD;KEMPENER STR.;58;937321;;
2021-10-28 19:30:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;56;141245;;
2021-10-28 21:06:00.000;K;PKW;TOYOTA;DESSAUERSTR.;;927421;;
2021-10-28 21:43:00.000;K;PKW;CITROEN;WILHELMSTR.;87;141312;;
2021-10-28 21:43:00.000;SU;PKW;OPEL;WILHELMSTR.;85;141312;;
2021-10-28 21:43:00.000;ME;PKW;FORD;WILHELMSTR.;85;141312;;
2021-10-28 21:43:00.000;K;PKW;RENAULT;WILHELMSTR.;85;141312;;
2021-10-28 21:48:00.000;BN;PKW;SKODA;KEMPENER STR.;99;937221;;
2021-10-28 21:35:00.000;GL;PKW;VW-VOLKSWAGEN;WÜLLNERSTR.;118;141312;;
2021-10-28 20:35:00.000;K;PKW;MAZDA;RHEINGASSE;1-3;112303;141422;
2021-10-28 18:40:00.000;BM;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;27;141312;;
2021-10-28 18:40:00.000;GL;PKW;CHEVROLET;GÜRZENICHSTR.;34;141312;;
2021-10-28 18:40:00.000;K;PKW;PEUGEOT;GÜRZENICHSTR.;34;141312;;
2021-10-28 18:40:00.000;K;PKW;FORD;GÜRZENICHSTR.;;141312;;
2021-10-28 18:23:00.000;OS;PKW;FORD;STEINWEG;12-14;141312;;
2021-10-28 18:23:00.000;KLE;PKW;VW-VOLKSWAGEN;STEINWEG;12-14;141312;;
2021-10-28 18:23:00.000;K;PKW;BMW;STEINWEG;12-14;141312;;
2021-10-29 07:13:00.000;K;PKW;FIAT;FRIEDRICH-KARL-STR.;;141313;;
2021-10-29 07:13:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;105;141313;;
2021-10-29 07:20:00.000;K;PKW;NISSAN;FRIEDRICH-KARL-STR.;36;141313;;
2021-10-29 07:20:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;36;141313;;
2021-10-29 07:20:00.000;K;PKW;PORSCHE;FRIEDRICH-KARL-STR.;40;141313;;
2021-10-29 17:10:00.000;SU;PKW;SMART;FRIESENWALL;1/3;113140;;
2021-10-29 17:28:00.000;D;PKW;VW-VOLKSWAGEN;FRIESENWALL;32/36;113140;;
2021-10-29 17:45:00.000;AC;PKW;HYUNDAI;PALMSTR.;32;141312;;
2021-10-29 18:20:00.000;BN;PKW;MERCEDES;MAGNUSSTR.;13;113140;;
2021-10-28 19:05:00.000;BM;PKW;FORD;BORNHEIMER STR.;46;142278;;
2021-10-28 22:03:00.000;K;PKW;OPEL;MERTENER STR.;11;141312;;
2021-10-28 21:59:00.000;K;PKW;SUZUKI;MERTENER STR.;;141312;112042;
2021-10-29 17:58:00.000;D;PKW;TOYOTA;BORNHEIMER STR.;2;141312;;
2021-10-29 18:08:00.000;BM;PKW;OPEL;KRÖVER STR.;18;141312;;
2021-10-29 19:04:00.000;K;PKW;FORD;TITUSSTR.;14;141312;;
2021-10-29 19:04:00.000;K;PKW;MERCEDES;OBERLÄNDER WALL;;141312;;
2021-10-29 20:40:00.000;BM;PKW;PEUGEOT;SEVERINSWALL;;141312;;
2021-10-29 21:10:00.000;BM;PKW;RENAULT;MOLTKESTR.;32;141313;;
2021-10-29 21:10:00.000;1-TM;PKW;VW-VOLKSWAGEN;MOLTKESTR.;32;141313;;
2021-10-29 21:10:00.000;AC;PKW;TOYOTA;MOLTKESTR.;27;141312;;
2021-10-29 21:25:00.000;M;PKW;VW-VOLKSWAGEN;MOLTKESTR.;27;141312;;
2021-10-29 21:25:00.000;BM;PKW;SEAT;MOLTKESTR.;27;141312;;
2021-10-29 21:25:00.000;EU;PKW;BMW;MOLTKESTR.;27;141312;;
2021-10-29 21:25:00.000;BM;PKW;RENAULT;MOLTKESTR.;27;141312;;
2021-10-29 21:10:00.000;KO;PKW;SKODA;MOLTKESTR.;32;112293;;
2021-10-29 22:20:00.000;K;PKW;FIAT;BIBERSTR.;;141312;;
2021-10-29 22:25:00.000;K;PKW;VW-VOLKSWAGEN;QUENTELSTR.;;141312;;
2021-10-29 22:35:00.000;SU;PKW;VW-VOLKSWAGEN;BAYENSTR.;13;141106;;
2021-10-29 22:58:00.000;SU;PKW;NISSAN;NEUENAHRER STR.;37;141106;141312;
2021-10-28 18:25:00.000;K;PKW;AUDI;NEVEN-DU MONT-STR.;1-3;113140;;
2021-10-06 15:25:00.000;GT;PKW;MERCEDES;DÜPPELSTR.;22A;141312;112042;
2021-10-06 15:18:00.000;HS;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;;112262;;
2021-10-06 12:32:00.000;GM;PKW;BMW;KENNEDY-UFER;;329119;113140;
2021-10-06 12:32:00.000;BM;PKW;AUDI;KENNEDY-UFER;;113140;;
2021-10-06 12:19:00.000;HH;PKW;SMART;BARMER STR.;;141382;;
2021-10-06 08:02:00.000;K;PKW;FORD;VON-SANDT-PLATZ;;141315;;
2021-10-06 08:02:00.000;GL;PKW;TOYOTA;VON-SANDT-PLATZ;;141315;;
2021-10-06 08:02:00.000;BM;PKW;SMART;VON-SANDT-PLATZ;;141315;;
2021-10-06 08:02:00.000;OP;PKW;OPEL;VON-SANDT-PLATZ;;141315;;
2021-10-06 07:27:00.000;BN;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;;141324;;
2021-10-06 08:00:00.000;05;PKW;VOLVO;VON-SANDT-PLATZ;10;141621;;
2021-10-06 07:40:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;59;141322;;
2021-10-06 07:32:00.000;994S;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;DEUTZER FREIHEIT;91;142278;;
2021-10-05 14:14:00.000;K;PKW;VOLVO;VON-SANDT-PLATZ;;112272;;
2021-10-06 07:09:00.000;LEV;PKW;MERCEDES;DÜPPELSTR.;22A;141312;;
2021-10-06 07:05:00.000;M;PKW;TOYOTA;ALSENSTR.;;141312;;
2021-10-05 14:57:00.000;BN;LKW;MERCEDES;DÜPPELSTR.;2-2A;141322;;
2021-10-05 14:48:00.000;BN;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;20;937221;329113;
2021-10-05 12:22:00.000;D;PKW;SKODA;DÜPPELSTR.;37;113143;;
2021-10-05 14:48:00.000;K;PKW;AUDI;NEUHÖFFERSTR.;33;113140;;
2021-10-05 14:43:00.000;K;PKW;FORD;ALSENSTR.;15;113140;;
2021-10-08 08:25:00.000;K;PKW;OPEL;KAMPGASSE;;112273;112373;
2021-10-08 07:10:00.000;K;LKW;MERCEDES;GOTLANDSTR.;;141313;;
2021-10-08 07:42:00.000;SU;PKW;CITROEN;PAULINENWEG;;141312;;
2021-10-08 09:50:00.000;VIE;PKW;FORD;HUMBOLDTSTR. PO;144;141412;;
2021-10-08 10:00:00.000;SL;LKW mit Anhänger;IVECO;HANSESTR.;63A;141313;112042;
2021-10-08 07:23:00.000;K;PKW;HYUNDAI;AMSTERDAMER STR.;58/60;141313;;
2021-10-08 07:33:00.000;BM;LKW;FORD;EMDENER STR.;;141112;;
2021-10-08 07:33:00.000;LEV;PKW;KIA;EMDENER STR.;;141112;;
2021-10-08 07:37:00.000;K;PKW;BMW;GEESTEMÜNDER STR.;;141343;;
2021-10-08 07:37:00.000;K;PKW;FORD;GEESTEMÜNDER STR.;;141343;;
2021-10-08 07:37:00.000;NE;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;;141343;;
2021-10-08 07:37:00.000;K;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;36-38;141113;141413;
2021-10-08 07:37:00.000;AB;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;36-38;141413;;
2021-10-08 07:37:00.000;BM;PKW;FORD;GEESTEMÜNDER STR.;36-38;141413;;
2021-10-08 07:37:00.000;LEV;PKW;AUDI;GEESTEMÜNDER STR.;36-38;141413;;
2021-10-08 07:37:00.000;K;PKW;VW-VOLKSWAGEN;GEESTEMÜNDER STR.;36-38;141113;141343;
2021-10-08 07:37:00.000;SU;PKW;FORD;GEESTEMÜNDER STR.;36-38;141113;;
2021-10-08 08:15:00.000;K;PKW;OPEL;AM ÖLHAFEN;;141312;937221;
2021-10-08 08:15:00.000;K;PKW;FORD;AM ÖLHAFEN;;141312;937221;
2021-10-08 08:15:00.000;K;PKW;SEAT;AM ÖLHAFEN;;141312;937221;
2021-10-08 08:15:00.000;ME;PKW;FORD;AM ÖLHAFEN;;141312;937221;
2021-10-08 09:52:00.000;K;PKW;FORD;HEINRICH-HOERLE-STR.;2;112403;;
2021-10-08 10:10:00.000;K;PKW;HYUNDAI;GRASEGGERSTR.;91;141413;;
2021-10-08 10:06:00.000;K;PKW;RENAULT;GRASEGGERSTR.;41;141413;;
2021-10-08 10:10:00.000;K;PKW;RENAULT;GRASEGGERSTR.;110;141413;112042;
2021-10-08 10:10:00.000;GL;PKW;MERCEDES;GRASEGGERSTR.;126;112273;;
2021-10-08 10:10:00.000;OE;PKW;AUDI;GRASEGGERSTR.;83;141413;;
2021-10-08 09:42:00.000;K;PKW;TOYOTA;DÜLKENSTR.;8;112402;;
2021-10-08 08:12:00.000;K;PKW;SMART;ODENWALDSTR.;47-49;112403;;
2021-10-05 12:01:00.000;GM;PKW;MITSUBISHI;HAHNENSTR.;;113140;;
2021-10-05 12:14:00.000;HAM;PKW;MAZDA;AM RINKENPFUHL;57;113140;;
2021-10-05 12:27:00.000;K;PKW;VW-VOLKSWAGEN;MARSILSTEIN;15-19;113140;;
2021-10-05 12:31:00.000;WI;PKW;VOLVO;MARSILSTEIN;2;141312;;
