﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-09-27 10:13:00.000;K;PKW;MERCEDES;GOETHESTR. PO;2;113140;;
2021-09-27 10:13:00.000;K;PKW;SEAT;GOETHESTR. PO;4;141322;;
2021-09-27 10:25:00.000;K;PKW;VW-VOLKSWAGEN;GOETHESTR. PO;19;329113;;
2021-09-27 10:22:00.000;SU;PKW;MERCEDES;GOETHESTR. PO;14;113140;;
2021-09-27 10:29:00.000;SU;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR. PO;25;113140;;
2021-09-27 10:33:00.000;K;PKW;FIAT;FRIEDRICHSTR. PO;1;113140;;
2021-09-27 10:39:00.000;MZG;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR. PO;14;113140;;
2021-09-27 10:39:00.000;K;PKW;FORD;FRIEDRICHSTR. PO;20;113140;;
2021-09-27 10:40:00.000;K;PKW;FORD;FRIEDRICHSTR. PO;15;113140;;
2021-09-27 10:52:00.000;K;PKW;RENAULT;PHILIPP-REIS-STR.;;113140;;
2021-09-30 07:07:00.000;K;PKW;PEUGEOT;GRAF-ADOLF-STR.;;112402;;
2021-09-30 07:10:00.000;UN;PKW;VOLVO;FRANKFURTER STR.;28;141322;;
2021-09-29 07:52:00.000;K;PKW;BMW;LASSALLESTR.;;112404;;
2021-09-30 08:52:00.000;GL;PKW;MERCEDES;GRAF-ADOLF-STR.;;141245;112263;
2021-09-30 09:36:00.000;K;PKW;HYUNDAI;HOLSTEINSTR.;;112273;;
2021-09-30 09:36:00.000;MO;PKW;HYUNDAI;HOLSTEINSTR.;;329119;;
2021-09-30 09:55:00.000;K;LKW;PEUGEOT;KIELER STR.;36-38;937221;;
2021-09-30 09:55:00.000;F;PKW;MERCEDES;KIELER STR.;;112263;;
2021-09-30 10:38:00.000;GM;PKW;MINI;BERTOLDISTR.;1;112403;;
2021-09-30 10:26:00.000;GL;LKW;MERCEDES;BERTOLDISTR.;19-21;112403;;
2021-09-30 11:05:00.000;K;PKW;AUDI;KALK-MÜLHEIMER STR.;;141322;;
2021-09-30 11:15:00.000;MZ;PKW;BMW;KALK-MÜLHEIMER STR.;;141322;;
2021-09-30 11:15:00.000;K;PKW;OPEL;KALK-MÜLHEIMER STR.;;141322;;
2021-09-30 12:22:00.000;K;PKW;BMW;FRANKFURTER STR.;61;141322;;
2021-09-30 12:25:00.000;K;PKW;AUDI;LASSALLESTR.;60;112402;;
2021-09-30 12:38:00.000;K;PKW;MERCEDES;ELISABETH-BREUER-STR.;2;141312;;
2021-09-20 11:55:00.000;M;PKW;BMW;BRANDENBURGER STR.;3/5;141323;;
2021-09-20 11:55:00.000;K;PKW;MERCEDES;BRANDENBURGER STR.;5/7;141323;;
2021-09-20 12:00:00.000;BM;PKW;FORD;BRESLAUER PLATZ;4;113140;;
2021-09-20 12:00:00.000;K;PKW;SMART;BRESLAUER PLATZ;4;113140;;
2021-09-20 12:05:00.000;H;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;4;141322;;
2021-09-20 12:07:00.000;NE;PKW;MERCEDES;JOHANNISSTR.;47;141322;;
2021-09-20 13:08:00.000;NE;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;37;141322;;
2021-09-20 13:20:00.000;K;PKW;SEAT;THÜRMCHENSWALL;;141245;;
2021-09-22 11:00:00.000;F;PKW;TOYOTA;ZÜLPICHER STR.;276;113140;;
2021-09-17 14:40:00.000;K;PKW;FORD;ALTER STAMMHEIMER WEG;1;112402;;
2021-09-22 11:14:00.000;K;PKW;AUDI;ROBERT-KOCH-STR.;10;113140;;
2021-09-22 11:17:00.000;LEV;PKW;NISSAN;ROBERT-KOCH-STR.;;141312;;
2021-09-20 17:46:00.000;SG;PKW;DAIHATSU;JAHNSTR.;34-32;113140;;
2021-09-20 17:46:00.000;TR;PKW;MERCEDES;JAHNSTR.;20;113140;;
2021-09-20 17:46:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR.;24;113140;;
2021-09-20 17:46:00.000;K;PKW;OPEL;JAHNSTR.;;113140;;
2021-09-20 17:46:00.000;E;PKW;MERCEDES;JAHNSTR.;;113140;;
2021-09-20 17:40:00.000;K;PKW;BMW;HUMBOLDTSTR.;;141312;;
2021-09-20 16:51:00.000;K;PKW;OPEL;AM SALZMAGAZIN;54;329113;;
2021-09-20 16:51:00.000;BM;PKW;BMW;AM SALZMAGAZIN;;141312;;
2021-09-20 16:56:00.000;BM;PKW;FORD;AM SALZMAGAZIN;;141312;;
2021-09-20 17:14:00.000;K;PKW;BMW;HUMBOLDTSTR.;26;141312;;
2021-09-20 17:19:00.000;K;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;11;141303;;
2021-09-20 17:49:00.000;K;PKW;MERCEDES;BURGHÖFCHEN;;329113;;
2021-09-22 11:14:00.000;K;PKW;FORD;ROBERT-KOCH-STR.;10;113140;;
2021-09-22 11:14:00.000;K;PKW;OPEL;ROBERT-KOCH-STR.;10;113140;;
2021-09-22 11:14:00.000;DN;PKW;MERCEDES;ROBERT-KOCH-STR.;10;113140;;
2021-09-22 11:22:00.000;B;LKW;RENAULT;ROBERT-KOCH-STR.;32;141312;;
2021-09-22 11:24:00.000;K;PKW;MINI;GYRHOFSTR.;25;113140;;
2021-09-22 11:24:00.000;K;PKW;BMW;GYRHOFSTR.;23;113140;;
2021-09-22 11:24:00.000;HS;PKW;VW-VOLKSWAGEN;GYRHOFSTR.;12;113140;;
2021-09-22 11:24:00.000;K;PKW;FIAT;GYRHOFSTR.;10;113140;;
2021-09-22 11:30:00.000;BM;PKW;MINI;GYRHOFSTR.;8C;113140;;
2021-09-22 11:30:00.000;K;PKW;TOYOTA;GYRHOFSTR.;8C;113140;;
2021-09-17 11:25:00.000;K;PKW;FORD;FRIESHEIMER STR.;;937221;;
2021-09-17 11:25:00.000;K;PKW;BMW;FRIESHEIMER STR.;;937221;;
2021-09-17 11:30:00.000;K;PKW;BMW;KENDENICHER STR.;82;112402;;
2021-09-17 11:30:00.000;BM;PKW;VW-VOLKSWAGEN;GRAACHER STR.;7;329113;;
2021-09-17 11:50:00.000;K;PKW;BMW;HÖNINGER WEG;103;112402;;
2021-09-17 14:17:00.000;GL;PKW;TOYOTA;WILLIGISSTR.;2;141312;;
2021-09-17 14:21:00.000;GL;PKW;VW-VOLKSWAGEN;BRUNNENSTR.;6;141322;;
2021-09-17 14:21:00.000;K;PKW;RENAULT;BRUNNENSTR.;6;141322;;
2021-09-17 14:32:00.000;K;PKW;OPEL;VORGEBIRGSTR.;118;141322;;
2021-09-17 14:32:00.000;K;PKW;BMW;VORGEBIRGSTR.;118;141322;;
2021-09-17 12:11:00.000;K;PKW;MAZDA;ESENBECKSTR.;;141312;;
2021-09-17 14:25:00.000;RÜD;PKW;FORD;JOHANNES-MÜLLER-STR.;;141302;;
2021-09-17 14:40:00.000;BN;PKW;VOLVO;ALTER STAMMHEIMER WEG;;112402;;
2021-09-17 14:40:00.000;K;PKW;HYUNDAI;ALTER STAMMHEIMER WEG;1;112402;;
2021-09-17 15:08:00.000;K;PKW;FORD;RIEHLER STR.;;141312;;
2021-09-17 15:08:00.000;K;PKW;PEUGEOT;RIEHLER STR.;;141312;;
2021-09-17 15:08:00.000;ME;PKW;FORD;RIEHLER STR.;;141312;;
2021-09-17 15:47:00.000;BM;PKW;SMART;GROSSE BRINKGASSE;2B;141322;;
2021-09-17 16:22:00.000;K;PKW;AUDI;BENESISSTR.;;141312;;
2021-09-17 15:20:00.000;K;PKW;RENAULT;MITTELSTR.;30;113142;;
2021-09-17 15:15:00.000;BM;PKW;FIAT;MITTELSTR.;32;141324;;
2021-09-17 17:00:00.000;PRÜ;PKW;RENAULT;MITTELSTR.;7;113140;;
2021-09-17 17:00:00.000;K;PKW;MINI;MITTELSTR.;11;113140;;
2021-09-13 10:52:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;375B;141312;;
2021-09-09 14:00:00.000;M;PKW;TESLA;KAUTSCHUKSTR.;1-3;112402;;
2021-09-09 14:00:00.000;GM;LKW;VW-VOLKSWAGEN;AUF DEM STAHLSEIL;1;112402;;
2021-09-09 14:13:00.000;K;PKW;VW-VOLKSWAGEN;HITTORFSTR.;23-25;112402;141312;
2021-09-09 14:25:00.000;K;PKW;TOYOTA;AM MOLENKOPF;;142262;;
2021-09-09 14:25:00.000;K;PKW;AUDI;AM MOLENKOPF;;142262;;
2021-09-09 14:25:00.000;GM;PKW;VW-VOLKSWAGEN;AM MOLENKOPF;;142262;;
2021-09-09 14:35:00.000;K;PKW;OPEL;AM MOLENKOPF;;141313;;
2021-09-09 15:15:00.000;AC;PKW;OPEL;AMSTERDAMER STR.;50;141313;;
2021-09-09 15:15:00.000;K;PKW;PEUGEOT;AMSTERDAMER STR.;52-56;141313;;
2021-09-09 15:15:00.000;K;PKW;VW-VOLKSWAGEN;AMSTERDAMER STR.;58-60;141313;;
2021-09-13 08:32:00.000;K;PKW;VW-VOLKSWAGEN;HERRIGERGASSE;;112272;;
2021-09-08 09:11:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;186;113140;;
2021-09-08 09:11:00.000;K;PKW;JEEP;NEUSSER STR.;188;113140;;
2021-09-08 09:17:00.000;GE;PKW;FORD;NEUSSER STR.;220;910321;;
2021-09-08 09:22:00.000;K;PKW;MERCEDES;NEUSSER STR.;237;910321;;
2021-09-08 09:22:00.000;BM;PKW;MINI;NEUSSER STR.;;113140;;
2021-09-08 09:17:00.000;K;PKW;ALFA-ROMEO;NEUSSER STR.;222;910321;;
2021-09-08 09:17:00.000;MD;PKW;MERCEDES;NEUSSER STR.;222;910321;;
2021-09-09 09:33:00.000;BM;PKW;FORD;NEUSSER STR.;190-192;113140;;
2021-09-09 09:37:00.000;K;PKW;FORD;NEUSSER STR.;206-208;113140;;
2021-09-09 09:40:00.000;K;PKW;MERCEDES;NEUSSER STR.;216;113140;;
2021-09-09 09:34:00.000;K;PKW;RENAULT;NEUSSER STR.;188;142273;141313;116136
2021-09-09 09:44:00.000;SU;LKW;VW-VOLKSWAGEN;NEUSSER STR.;222;910321;;
2021-09-09 09:41:00.000;K;PKW;SKODA;NEUSSER STR.;216;113140;;
2021-09-09 09:43:00.000;BM;PKW;RENAULT;NEUSSER STR.;228;113140;;
2021-09-09 09:43:00.000;SU;PKW;FORD;NEUSSER STR.;228;113140;;
2021-09-09 09:48:00.000;K;PKW;FORD;NEUSSER STR.;;113140;;
2021-09-09 09:53:00.000;AC;PKW;OPEL;NEUSSER STR.;258;113140;;
2021-09-09 10:01:00.000;K;LKW;MERCEDES;NEUSSER STR.;262;113140;;
2021-09-09 10:01:00.000;K;PKW;FORD;NEUSSER STR.;280;113140;;
2021-09-09 10:04:00.000;LAU;PKW;BMW;NEUSSER STR.;292-294;113140;;
2021-09-09 10:06:00.000;RS;PKW;KIA;NEUSSER STR.;308;113140;;
2021-09-09 10:08:00.000;K;PKW;HYUNDAI;NEUSSER STR.;317;113140;;
2021-09-09 10:08:00.000;GT;PKW;BMW;NEUSSER STR.;315;113140;;
2021-09-09 10:10:00.000;K;PKW;NISSAN;NEUSSER STR.;309;113140;;
2021-09-09 10:26:00.000;K;PKW;FIAT;BARTHELSTR.;;113140;;
2021-09-09 10:26:00.000;K;PKW;AUDI;FRANZ-KREUTER-STR.;;112263;;
2021-09-09 10:18:00.000;SLE;PKW;TOYOTA;NEUSSER STR.;273;910321;;
2021-09-09 10:14:00.000;MTK;PKW;OPEL;NEUSSER STR.;275-277;113140;;
2021-09-09 10:18:00.000;K;PKW;CITROEN;NEUSSER STR.;255;113140;;
2021-09-09 09:53:00.000;DU;LKW;MERCEDES;NEUSSER STR.;259;142273;116136;141312
2021-09-09 10:18:00.000;K;PKW;FORD;NEUSSER STR.;251;113140;;
2021-09-09 10:22:00.000;K;LKW;MERCEDES;NEUSSER STR.;223;113140;;
2021-09-09 10:22:00.000;RE;PKW;DACIA;NEUSSER STR.;223;113140;;
2021-09-09 10:22:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;219;113140;;
2021-09-10 10:58:00.000;K;PKW;MERCEDES;GRAF-GESSLER-STR.;2;113140;;
2021-09-10 10:58:00.000;K;PKW;CITROEN;GRAF-GESSLER-STR.;11;113140;;
2021-09-10 11:14:00.000;K;PKW;MERCEDES;KASEMATTENSTR.;1;113140;;
2021-09-10 11:14:00.000;K;PKW;FORD;KASEMATTENSTR.;1;113140;;
2021-09-10 11:20:00.000;NR;PKW;FORD;KASEMATTENSTR.;10;113140;;
2021-09-09 10:54:00.000;K;PKW;KIA;VENLOER STR.;227-231;141322;;
2021-09-09 10:45:00.000;BM;PKW;TESLA;VENLOER STR.;191;113140;;
2021-09-09 11:13:00.000;K;PKW;FORD;VENLOER STR.;248;113140;;
2021-09-09 14:05:00.000;K;PKW;VW-VOLKSWAGEN;BARTHELSTR.;2;113140;;
2021-09-09 14:05:00.000;SU;PKW;VW-VOLKSWAGEN;BARTHELSTR.;34;113140;;
2021-09-30 12:38:00.000;K;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;2;141312;;
2021-09-30 12:38:00.000;K;PKW;BMW;ELISABETH-BREUER-STR.;2;141312;;
2021-09-30 12:45:00.000;K;PKW;HONDA;ELISABETH-BREUER-STR.;;141245;;
2021-09-30 12:02:00.000;K;PKW;VW-VOLKSWAGEN;WIENER PLATZ;;141106;;
2021-09-29 13:03:00.000;K;PKW;AUDI;ADAMSSTR.;;141312;112042;112263
2021-09-29 15:27:00.000;K;PKW;FORD;FRANKFURTER STR.;12;112402;;
2021-09-29 15:27:00.000;K;PKW;SKODA;FRANKFURTER STR.;12;112402;;
2021-09-29 15:48:00.000;K;PKW;MAZDA;ELISABETH-BREUER-STR.;2;141312;;
2021-09-29 15:48:00.000;K;PKW;CITROEN;ELISABETH-BREUER-STR.;2;141312;;
2021-09-29 15:48:00.000;K;PKW;MERCEDES;ELISABETH-BREUER-STR.;2;141310;;
2021-09-30 07:01:00.000;K;PKW;TOYOTA;GRAF-ADOLF-STR.;;141245;112273;
2021-09-30 07:10:00.000;K;PKW;BMW;LASSALLESTR.;;112405;;
2021-09-30 07:50:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;12;112050;;
2021-09-30 14:45:00.000;SU;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2021-09-30 15:20:00.000;K;PKW;VW-VOLKSWAGEN;REGENTENSTR.;68;142103;;
2021-09-27 13:03:00.000;KÜN;PKW;MERCEDES;SUBBELRATHER STR.;257;141322;;
2021-09-27 13:08:00.000;K;PKW;PEUGEOT;SUBBELRATHER STR.;;329113;;
2021-09-27 13:03:00.000;K;PKW;MERCEDES;SUBBELRATHER STR.;255;141322;;
2021-09-27 13:06:00.000;BN;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;12;113140;;
2021-09-27 13:13:00.000;K;PKW;BMW;SIMARPLATZ;;112273;;
2021-09-27 13:37:00.000;K;PKW;BMW;PLATENSTR.;2-4;329113;;
2021-09-27 13:06:00.000;MG;PKW;OPEL;LANDMANNSTR.;6;113140;;
2021-09-30 08:06:00.000;K;PKW;FORD;OSTLANDSTR.;51;141312;;
2021-09-30 08:15:00.000;K;PKW;VW-VOLKSWAGEN;LÜBECKER STR. WE;1;142252;;
2021-09-29 10:57:00.000;K;PKW;AUDI;KANTSTR. WE;;141312;;
2021-09-27 13:06:00.000;K;PKW;MINI;LANDMANNSTR.;12;329113;113141;
2021-09-27 13:06:00.000;K;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;12;113141;;
2021-09-27 13:06:00.000;DAU;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;8;113141;;
2021-09-27 13:06:00.000;K;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;6;113141;;
2021-09-27 13:41:00.000;K;PKW;FORD;LANDMANNSTR.;4;141322;;
2021-09-28 07:08:00.000;K;PKW;MERCEDES;KEPLERSTR.;10;141312;;
2021-09-27 14:40:00.000;BO;PKW;CITROEN;PARKGÜRTEL;13;329119;;
2021-09-28 07:08:00.000;MA;PKW;VW-VOLKSWAGEN;KEPLERSTR.;35;141312;;
2021-09-28 07:18:00.000;KB;PKW;VW-VOLKSWAGEN;WEINSBERGSTR.;177;937221;;
2021-09-29 11:15:00.000;K;PKW;FORD;BRIEDELER STR.;;141312;;
2021-09-29 10:40:00.000;K;PKW;FORD;HÖNINGER WEG;164;142262;;
2021-09-29 11:44:00.000;VIE;PKW;VW-VOLKSWAGEN;GERHARD-VOM-RATH-STR.;49;141312;112042;
2021-09-29 12:11:00.000;K;PKW;MERCEDES;KENDENICHER STR.;87;329113;;
2021-09-29 12:05:00.000;SU;PKW;AUDI;KENDENICHER STR.;87;112216;;
2021-09-29 12:40:00.000;GL;PKW;VW-VOLKSWAGEN;HÖNINGER PLATZ;;142278;;
2021-09-29 13:26:00.000;BN;PKW;VW-VOLKSWAGEN;HEBBELSTR.;3;141312;;
2021-09-29 13:26:00.000;K;PKW;DACIA;HEBBELSTR.;3;141312;;
2021-09-29 13:26:00.000;SU;PKW;VW-VOLKSWAGEN;HEBBELSTR.;10;141322;;
2021-09-29 13:26:00.000;MH;PKW;VW-VOLKSWAGEN;HEBBELSTR.;8;141322;;
2021-09-29 13:26:00.000;K;PKW;CITROEN;HEBBELSTR.;8;141322;;
2021-09-29 13:26:00.000;K;LKW;FORD;HEBBELSTR.;6;141322;;
2021-09-29 14:01:00.000;BM;PKW;BMW;HERTHASTR.;62;141312;;
2021-09-29 13:46:00.000;K;PKW;MERCEDES;KIERBERGER STR.;15;329113;;
2021-09-28 07:23:00.000;K;PKW;AUDI;FRÖBELSTR.;;112402;;
2021-09-28 07:23:00.000;E;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;;112402;;
2021-09-28 07:31:00.000;K;PKW;BMW;MELATENGÜRTEL;60-62;112216;141352;
2021-09-28 07:45:00.000;K;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;;112402;;
2021-09-28 07:50:00.000;BM;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;147A;900321;;
2021-09-28 08:00:00.000;K;PKW;FORD;WEINSBERGSTR.;;141413;;
2021-09-28 10:55:00.000;K;PKW;FORD;SÖMMERINGSTR.;9;141322;;
2021-09-28 11:10:00.000;K;PKW;FORD;KEPLERSTR.;23;113140;;
2021-09-28 11:10:00.000;K;PKW;NISSAN;KEPLERSTR.;25;113140;;
2021-09-30 08:39:00.000;BM;PKW;BMW;TILSITER WEG;3;142252;;
2021-09-20 13:08:00.000;K;PKW;FIAT;LOTHRINGER STR.;;113140;;
2021-09-20 13:20:00.000;K;PKW;FORD;ALTE WIPPERFÜRTHER STR.;;141310;;
2021-09-20 13:08:00.000;DO;PKW;SKODA;LOTHRINGER STR.;;113140;;
2021-09-20 13:08:00.000;K;PKW;AUDI;LOTHRINGER STR.;;113140;;
2021-09-20 13:08:00.000;K;PKW;FORD;LOTHRINGER STR.;;113140;;
2021-09-20 13:14:00.000;EL;PKW;SEAT;LOTHRINGER STR.;40;113140;;
2021-09-20 13:14:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;40;113140;;
2021-09-20 13:14:00.000;MKK;PKW;FORD;LOTHRINGER STR.;;113140;;
2021-09-20 13:14:00.000;AC;PKW;RENAULT;LOTHRINGER STR.;111;113140;;
2021-09-20 13:14:00.000;GL;PKW;MERCEDES;LOTHRINGER STR.;113;113140;;
2021-09-20 13:14:00.000;SL;PKW;SMART;LOTHRINGER STR.;113;113140;;
2021-09-20 13:14:00.000;K;PKW;SAAB;LOTHRINGER STR.;113;112042;113140;141322
2021-09-20 13:14:00.000;K;PKW;FORD;LOTHRINGER STR.;119;113141;;
2021-09-20 13:43:00.000;K;PKW;RENAULT;HARDEFUSTSTR.;;113140;;
2021-09-20 13:37:00.000;HSK;PKW;AUDI;LOTHRINGER STR.;78;113140;;
2021-09-20 13:43:00.000;K;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;;113140;;
2021-09-20 13:43:00.000;HD;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;1;113140;;
2021-09-20 13:43:00.000;BM;PKW;SMART;HARDEFUSTSTR.;1;113140;;
2021-09-20 13:43:00.000;NE;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;1;113140;;
2021-09-20 13:43:00.000;K;PKW;MERCEDES;HARDEFUSTSTR.;1;113140;;
2021-09-21 07:37:00.000;DO;PKW;MERCEDES;KAESENSTR.;;141303;;
2021-09-21 07:39:00.000;DN;PKW;MERCEDES;PFÄLZER STR.;3;141312;;
2021-09-20 19:04:00.000;GL;PKW;TOYOTA;WAISENHAUSGASSE;;141312;;
2021-09-20 21:00:00.000;K;PKW;PEUGEOT;HÄNDELSTR.;;141312;;
2021-09-20 21:04:00.000;K;PKW;BMW;LINDENSTR.;;141312;;
2021-09-20 21:04:00.000;EU;PKW;OPEL;BRÜSSELER STR.;2;141312;;
2021-09-20 21:32:00.000;K;PKW;FORD;BRÜSSELER STR.;44;141312;;
2021-09-20 21:32:00.000;GL;PKW;FIAT;BRÜSSELER STR.;44;141312;;
2021-09-20 21:36:00.000;K;PKW;SKODA;MOLTKESTR.;48;141312;141342;
2021-09-20 21:36:00.000;K;PKW;AUDI;MOLTKESTR.;52;141312;141342;
2021-09-20 09:11:00.000;K;PKW;TOYOTA;EINHEITSTR.;1;141322;;
2021-09-20 09:25:00.000;E;PKW;MERCEDES;NEUSSER STR.;275-277;113140;;
2021-09-20 09:25:00.000;K;PKW;MINI;NEUSSER STR.;275-277;113140;;
2021-09-20 11:19:00.000;K;LKW;MERCEDES;NEUSSER STR.;310;142262;;
2021-09-20 11:28:00.000;K;PKW;KIA;NEUSSER STR.;300;113140;;
2021-09-20 11:28:00.000;GT;PKW;BMW;NEUSSER STR.;292-294;113140;;
2021-09-20 11:38:00.000;K;PKW;BMW;NEUSSER STR.;271;910421;;
2021-09-20 11:38:00.000;GM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;271;910421;;
2021-09-20 12:20:00.000;K;PKW;BMW;NEUSSER STR.;220;910321;;
2021-09-20 12:15:00.000;K;PKW;FORD;NEUSSER STR.;230;142262;;
2021-09-20 14:29:00.000;K;PKW;FORD;NEUSSER STR.;;112402;;
2021-09-20 07:01:00.000;K;PKW;TOYOTA;NEUSSER STR.;;112404;;
2021-09-20 11:28:00.000;BI;PKW;OPEL;NEUSSER STR.;296-298;113144;;
2021-09-20 14:50:00.000;K;PKW;NISSAN;NEUSSER STR.;296-298;113140;;
2021-09-20 14:52:00.000;K;PKW;MERCEDES;NEUSSER STR.;280;113140;;
2021-09-20 15:00:00.000;K;PKW;AUDI;NEUSSER STR.;271;910321;;
2021-09-20 15:00:00.000;KA;PKW;MERCEDES;NEUSSER STR.;269;910321;;
2021-09-20 15:28:00.000;TX36;PKW;BMW;NEUSSER STR.;237;910321;;
2021-09-21 07:10:00.000;K;PKW;FORD;CRANACHSTR.;2;141312;;
2021-09-20 11:53:00.000;K;PKW;FORD;JAHNSTR.;;113140;;
2021-09-20 11:53:00.000;K;PKW;FORD;JAHNSTR.;26-30;113140;;
2021-09-20 11:53:00.000;WI;PKW;BMW;JAHNSTR.;;113140;;
2021-09-20 11:53:00.000;K;PKW;MAZDA;JAHNSTR.;;113140;;
2021-09-20 12:08:00.000;K;PKW;AUDI;MAURITIUSWALL;1;113140;;
2021-09-20 08:26:00.000;K;PKW;FIAT;ADAM-STEGERWALD-STR.;;112216;;
2021-09-20 08:31:00.000;K;PKW;PEUGEOT;ULITZKASTR.;3;112403;;141312
2021-09-20 10:07:00.000;HH;LKW;RENAULT;MÜLHEIMER FREIHEIT;132;112413;;
2021-09-20 09:58:00.000;GM;PKW;OPEL;ULITZKASTR.;23;141312;;
2021-09-20 10:49:00.000;K;PKW;FIAT;DÜSSELDORFER STR.;9;141313;;
2021-09-20 11:00:00.000;K;PKW;VW-VOLKSWAGEN;DÜSSELDORFER STR.;54;141313;;
2021-09-20 10:15:00.000;OS;PKW;BMW;DÜSSELDORFER STR.;9;141313;;
2021-09-20 11:00:00.000;K;PKW;RENAULT;VON-LOHE-STR.;15;112412;;
2021-09-20 12:45:00.000;KA;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2021-09-20 12:45:00.000;K;PKW;PORSCHE;AN DER KEMPERWIESE;;113140;;
2021-09-20 12:45:00.000;EIC;PKW;BMW;AN DER KEMPERWIESE;;113140;;
2021-09-20 12:47:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2021-09-20 12:08:00.000;WI;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;1;113140;;
2021-09-20 12:08:00.000;K;PKW;CHEVROLET;MAURITIUSWALL;1;113140;;
2021-09-20 12:08:00.000;D;PKW;BMW;MAURITIUSWALL;;141312;;
2021-09-20 12:16:00.000;K;PKW;AUDI;MAURITIUSWALL;1;141621;;
2021-09-20 12:22:00.000;HB;PKW;SKODA;FRIEDRICHSTR.;63;113140;;
2021-09-20 12:22:00.000;K;PKW;MAZDA;FRIEDRICHSTR.;57-61;113140;;
2021-09-20 12:40:00.000;SU;PKW;MERCEDES;WEYERSTR.;;113140;;
2021-09-20 12:40:00.000;K;PKW;OPEL;WEYERSTR.;;113140;;
2021-09-20 12:40:00.000;GL;PKW;FORD;WEYERSTR.;;113140;;
2021-09-20 12:40:00.000;BO;PKW;AUDI;WEYERSTR.;;113140;;
2021-09-20 13:10:00.000;K;PKW;MERCEDES;WEYERSTR.;108;113140;;
2021-09-20 13:10:00.000;BM;PKW;PEUGEOT;WEYERSTR.;;113140;;
2021-09-20 13:32:00.000;K;PKW;SEAT;HUHNSGASSE;42-44;113140;;
2021-09-20 13:32:00.000;K;PKW;TOYOTA;HUHNSGASSE;46;113140;;
2021-09-20 13:32:00.000;BM;PKW;SKODA;HUHNSGASSE;30;112402;;
2021-09-20 13:50:00.000;BM;PKW;VW-VOLKSWAGEN;JAHNSTR.;7;113140;;
2021-09-20 13:50:00.000;HAM;PKW;HYUNDAI;JAHNSTR.;1;113140;;
2021-09-20 14:04:00.000;BN;PKW;MINI;JAHNSTR.;;113140;;
2021-09-20 14:04:00.000;BM;PKW;NISSAN;JAHNSTR.;26-30;113140;;
2021-09-20 12:08:00.000;DO;PKW;RENAULT;MAURITIUSWALL;1;113144;;
2021-09-20 12:08:00.000;K;PKW;FORD;MAURITIUSWALL;1;113144;;
2021-09-20 16:02:00.000;K;PKW;SMART;MAURITIUSWALL;;141312;;
2021-09-20 16:02:00.000;BOR;PKW;VOLVO;MAURITIUSWALL;1;113140;116136;
2021-09-20 12:22:00.000;B;PKW;SMART;FRIEDRICHSTR.;58;113144;;
2021-09-20 16:14:00.000;BM;PKW;AUDI;FRIEDRICHSTR.;61;113140;;
2021-09-20 16:14:00.000;BN;PKW;LAND-ROVER;FRIEDRICHSTR.;56;113140;;
2021-09-20 16:25:00.000;K;PKW;OPEL;WEYERSTR.;112;113140;;
2021-09-20 15:53:00.000;HN;PKW;BMW;WEYERSTR.;;113141;;
2021-09-20 16:25:00.000;K;PKW;VW-VOLKSWAGEN;WEYERSTR.;75;141322;;
2021-09-20 13:10:00.000;K;PKW;VOLVO;WEYERSTR.;110-112;113144;;
2021-09-20 16:25:00.000;MH;PKW;MERCEDES;WEYERSTR.;77;141322;;
2021-09-20 16:25:00.000;K;PKW;NISSAN;WEYERSTR.;;141312;;
2021-09-20 16:25:00.000;K;PKW;OPEL;WEYERSTR.;104;113140;;
2021-09-20 13:10:00.000;HN;PKW;BMW;WEYERSTR.;108;113144;;
