"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"37836","2016-01-22 10:14:00.000","HH","PKW","SKODA","HOHENZOLLERNRING","49","113141","",""
"37837","2016-01-22 10:14:00.000","K","PKW","AUDI","HOHENZOLLERNRING","51","113144","",""
"37838","2016-01-22 13:50:00.000","NE","PKW","BMW","LIMBURGER STR.","21","113140","",""
"37839","2016-01-19 10:05:00.000","K","PKW","VW-VOLKSWAGEN","HERZOGSTR.","34-36","113140","",""
"37840","2016-01-19 12:10:00.000","K","PKW","MERCEDES","BRÜCKENSTR.","19-21","113142","",""
"37841","2016-01-20 09:40:00.000","K","PKW","AUDI","PERLENPFUHL","","112272.A","",""
"37842","2016-01-22 14:05:00.000","K","PKW","AUDI","LIMBURGER STR.","18","113140","",""
"37843","2016-01-22 14:42:00.000","SU","PKW","FORD","BRANDENBURGER STR.","9","141323","",""
"37844","2016-01-22 15:12:00.000","K","PKW","NISSAN","HOHENZOLLERNRING","49","113140","",""
"37845","2016-01-22 15:16:00.000","K","PKW","SEAT","HOHENZOLLERNRING","55","113140","",""
"37846","2016-01-21 15:19:00.000","K","PKW","SMART","OLPENER STR.","886","141112.A","141312",""
"37847","2016-01-22 09:02:00.000","K","PKW","FORD","BRÜCKER MAUSPFAD","545","112402","141312",""
"37848","2016-01-22 12:26:00.000","K","PKW","FORD","AM GRÄFENHOF","","142278.A","",""
"37849","2016-01-22 12:30:00.000","GL","PKW","MERCEDES","AM GRÄFENHOF","","141312","",""
"37850","2016-01-25 09:35:00.000","E","PKW","OPEL","OLPENER STR.","908","113140","",""
"37851","2016-01-25 08:31:00.000","K","PKW","AUDI","OBERER BRUCHWEG","","141112.A","",""
"37852","2016-01-25 11:03:00.000","SI","PKW","PEUGEOT","FLEHBACHSTR.","52","329119","",""
"37853","2016-01-20 13:40:00.000","K","PKW","JEEP","LUDWIGSTR.","2-6","113140","",""
"37854","2016-01-20 13:40:00.000","K","PKW","VW-VOLKSWAGEN","LUDWIGSTR.","2-6","113140","",""
"37855","2016-01-20 13:57:00.000","K","PKW","VW-VOLKSWAGEN","ANTONITERSTR.","16","141322","",""
"37856","2016-01-21 19:41:00.000","K","PKW","OPEL","AM NORDPARK","106","142103","",""
"37857","2016-01-21 19:41:00.000","K","PKW","SUBARU","AM NORDPARK","8","142103","",""
"37858","2016-01-21 21:44:00.000","VIE","PKW","PEUGEOT","HERBRANDSTR.","","141312","112042.A",""
"37859","2016-01-21 21:53:00.000","K","PKW","RENAULT","SCHÖNSTEINSTR.","7-9","141312","",""
"37860","2016-01-20 20:15:00.000","K","PKW","MERCEDES","EMMERICHER STR.","","141322","937221",""
"37861","2016-01-20 20:15:00.000","K","PKW","BMW","EMMERICHER STR.","6-10","141322","",""
"37862","2016-01-20 20:42:00.000","K","PKW","VW-VOLKSWAGEN","FREIHERR-VOM-STEIN-STR.","","142103","",""
"37863","2016-01-09 18:07:00.000","WAF","PKW","KIA","HILDEBOLDPLATZ","9","141313","",""
"37864","2016-01-09 19:38:00.000","K","PKW","SMART","AM SALZMAGAZIN","60-62","141312","",""
"37865","2016-01-09 19:34:00.000","BO","PKW","HYUNDAI","EINTRACHTSTR.","2","141312","",""
"37866","2016-01-09 19:34:00.000","ME","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","2","141312","",""
"37867","2016-01-09 20:01:00.000","K","PKW","CITROEN","EINTRACHTSTR.","69","141312","",""
"37868","2016-01-09 22:33:00.000","W","PKW","VW-VOLKSWAGEN","KAMEKESTR.","","141312","",""
"37869","2016-01-09 21:24:00.000","K","PKW","RENAULT","DAGOBERTSTR.","3","112402","",""
"37870","2016-01-20 13:57:00.000","GL","PKW","VW-VOLKSWAGEN","ANTONITERSTR.","","141322","",""
"37871","2016-01-21 19:41:00.000","K","PKW","BMW","AM NORDPARK","","142103","",""
"37872","2016-01-21 19:41:00.000","K","PKW","BMW","AM NORDPARK","19","142103","",""
"37873","2016-01-21 21:34:00.000","BM","PKW","JAGUAR","HERBRANDSTR.","","141245","",""
"37874","2016-01-21 21:44:00.000","D","PKW","FORD","HERBRANDSTR.","1","141312","",""
"37875","2016-01-21 21:44:00.000","DÜW","PKW","MERCEDES","HERBRANDSTR.","3","329113","",""
"37876","2016-01-21 21:53:00.000","SI","PKW","SKODA","SCHÖNSTEINSTR.","12C","141312","",""
"37877","2016-01-20 18:45:00.000","FD","PKW","ALFA-ROMEO","SEYDLITZSTR.","","112262.A","",""
"37878","2016-01-20 20:06:00.000","K","PKW","FORD","HAMBORNER STR.","12","141322","",""
"37879","2016-01-20 20:42:00.000","K","PKW","HONDA","FREIHERR-VOM-STEIN-STR.","","142103","",""
"37880","2016-01-20 20:42:00.000","K","PKW","OPEL","FREIHERR-VOM-STEIN-STR.","","142103","",""
"37881","2016-01-09 18:07:00.000","GL","PKW","BMW","HILDEBOLDPLATZ","15-17","141313","",""
"37882","2016-01-09 19:38:00.000","BM","PKW","SMART","AM SALZMAGAZIN","60-62","141312","",""
"37883","2016-01-09 20:01:00.000","D","PKW","MERCEDES","EINTRACHTSTR.","65","141312","",""
"37884","2016-01-11 08:14:00.000","K","PKW","BMW","OBENMARSPFORTEN","7-11","141322","",""
"37885","2016-01-28 12:40:00.000","K","PKW","RENAULT","GEORGSPLATZ","","113140","",""
"37886","2016-01-28 12:40:00.000","K","PKW","FORD","GEORGSTR.","9-13","113140","",""
"37887","2016-01-28 13:00:00.000","GL","PKW","FORD","KOELHOFFSTR.","","113140","",""
"37888","2016-01-28 13:00:00.000","D","PKW","OPEL","KOELHOFFSTR.","","113140","",""
"37889","2016-01-28 13:00:00.000","SU","PKW","FORD","KOELHOFFSTR.","","113140","",""
"37890","2016-01-28 11:21:00.000","VK","PKW","FORD","KOELHOFFSTR.","","113143","",""
"37891","2016-01-28 13:33:00.000","K","PKW","JAGUAR","AM LEYSTAPEL","1","113140","",""
"37892","2016-01-11 09:39:00.000","K","PKW","FIAT","QUATERMARKT","","141621","",""
"37893","2016-01-11 10:30:00.000","K","PKW","FORD","QUATERMARKT","","113140","",""
"37894","2016-01-11 10:31:00.000","K","PKW","BMW","QUATERMARKT","","113140","",""
"37895","2016-01-11 10:31:00.000","GL","PKW","MERCEDES","QUATERMARKT","","113140","",""
"37896","2016-01-11 12:26:00.000","K","PKW","VW-VOLKSWAGEN","QUATERMARKT","","113140","",""
"37897","2016-01-11 13:03:00.000","DN","PKW","CITROEN","PERLENPFUHL","","141322","",""
"37898","2016-01-11 15:16:00.000","K","PKW","VW-VOLKSWAGEN","OFFENBACHPLATZ","3","113140","",""
"37899","2016-01-11 15:43:00.000","K","PKW","AUDI","QUATERMARKT","","113140","",""
"37900","2016-01-21 14:37:00.000","K","PKW","FORD","KALKER HAUPTSTR.","107","141312","",""
"37901","2016-01-28 10:41:00.000","BM","PKW","MERCEDES","LANDMANNSTR.","27","113140","",""
"37902","2016-01-28 11:33:00.000","K","PKW","SMART","SUBBELRATHER STR.","445","112402","",""
"37903","2016-01-28 14:31:00.000","K","PKW","CITROEN","LANDMANNSTR.","33","113140","",""
"37904","2016-01-29 07:11:00.000","K","PKW","FORD","LENAUPLATZ","12","141322","",""
"37905","2016-01-29 14:07:00.000","K","PKW","RENAULT","SIMARPLATZ","","112273.B","",""
"37906","2016-01-29 14:47:00.000","BM","PKW","VOLVO","SUBBELRATHER STR.","255","141322","",""
"37907","2016-01-25 10:50:00.000","K","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"37908","2016-01-25 07:30:00.000","K","PKW","TOYOTA","HÖHENBERGER STR.","","112402","",""
"37909","2016-01-25 08:40:00.000","SU","PKW","RENAULT","GERMANIASTR.","","141245","",""
"37910","2016-01-25 10:36:00.000","K","PKW","VW-VOLKSWAGEN","OLPENER STR.","","113140","",""
"37911","2016-01-25 11:48:00.000","K","PKW","BMW","BRÜCKENAUER STR.","","141312","",""
"37912","2016-01-25 07:57:00.000","K","PKW","DACIA","WEIMARER STR.","","112275.B","",""
"37913","2016-01-25 12:04:00.000","K","PKW","ROVER","SCHWARZBURGER STR.","","112402","",""
"37914","2016-01-25 07:45:00.000","GL","PKW","FORD","MÜNCHENER STR.","12","142103","",""
"37915","2016-01-25 08:01:00.000","K","LKW mit Anhänger","FORD","WEIMARER STR.","30-32","141312","",""
"37916","2016-01-25 08:01:00.000","K","PKW","VW-VOLKSWAGEN","WEIMARER STR.","41","141312","",""
"37917","2016-01-25 08:10:00.000","K","PKW","RENAULT","WEIMARER STR.","","141310","",""
"37918","2016-01-26 07:31:00.000","K","PKW","MERCEDES","MÜNCHENER STR.","25","112373","",""
"37919","2016-01-25 13:04:00.000","K","PKW","FIAT","OPLADENER STR.","","113140","",""
"37920","2016-01-25 13:00:00.000","K","PKW","SEAT","OPLADENER STR.","","113140","",""
"37921","2016-01-25 11:34:00.000","K","PKW","VW-VOLKSWAGEN","LEICHLINGER STR.","","113142","",""
"37922","2016-01-25 13:22:00.000","NE","PKW","RENAULT","LENNEPER STR.","","112403","",""
"37923","2016-01-27 10:46:00.000","DN","PKW","PORSCHE","KENNEDY-UFER","","113140","",""
"37924","2016-01-27 11:02:00.000","FRI","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","141621","",""
"37925","2016-01-27 11:02:00.000","GL","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","113142","",""
"37926","2016-01-27 09:44:00.000","D","PKW","NISSAN","HERMANN-PÜNDER-STR.","","113144","",""
"37927","2016-01-28 10:04:00.000","ME","PKW","SKODA","BRÜGELMANNSTR.","16-18","113140","",""
"37928","2016-01-28 10:29:00.000","K","PKW","VOLVO","VON-GABLENZ-STR.","","113140","",""
"37929","2016-01-28 11:21:00.000","K","PKW","BMW","KASEMATTENSTR.","","141312","113140",""
"37930","2016-01-28 11:52:00.000","NE","PKW","OPEL","OTTOPLATZ","","329119","",""
"37931","2016-01-28 11:34:00.000","VIE","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113141","",""
"37932","2016-01-28 11:28:00.000","K","PKW","BMW","OPLADENER STR.","","113141","",""
"37933","2016-01-11 15:56:00.000","MS","PKW","MERCEDES","SEIDMACHERINNENGÄSSCHEN","1","141322","",""
"37934","2016-01-12 09:14:00.000","K","PKW","OPEL","QUATERMARKT","","113140","",""
"37935","2016-01-12 10:51:00.000","K","PKW","BMW","GÜRZENICHSTR.","34","113140","",""
"37936","2016-01-12 10:54:00.000","SU","PKW","MERCEDES","GÜRZENICHSTR.","30","141621","",""
"37937","2016-01-12 12:27:00.000","H","PKW","FORD","MARSPFORTENGASSE","","141322","",""
"37938","2016-01-28 09:18:00.000","SU","LKW","FORD","VON-GABLENZ-STR.","","112405","113144",""
"37939","2016-01-28 11:58:00.000","K","LKW","MERCEDES","AUENWEG","","141324","",""
"37940","2016-01-29 09:50:00.000","BI","PKW","MERCEDES","HERMANN-PÜNDER-STR.","","113142","",""
"37941","2016-01-29 11:24:00.000","BM","PKW","AUDI","RHEINPARKWEG","","113141","",""
"37942","2016-01-28 13:25:00.000","K","PKW","AUDI","KOELHOFFSTR.","","113140","",""
"37943","2016-01-11 09:23:00.000","DO","PKW","OPEL","GROSSE SANDKAUL","","112076","",""
"37944","2016-01-11 10:30:00.000","K","PKW","TOYOTA","QUATERMARKT","","113140","",""
"37945","2016-01-11 12:12:00.000","BN","PKW","BMW","GROSSE SANDKAUL","","113140","",""
"37946","2016-01-11 15:11:00.000","K","PKW","OPEL","OFFENBACHPLATZ","3","113140","",""
"37947","2016-01-11 15:51:00.000","K","PKW","MERCEDES","HEUMARKT","59","112402","",""
"37948","2016-01-21 11:25:00.000","KB","PKW","VW-VOLKSWAGEN","KALK-MÜLHEIMER STR.","4","141322","",""
"37949","2016-01-21 11:25:00.000","SU","PKW","VW-VOLKSWAGEN","KALK-MÜLHEIMER STR.","20-22","141322","",""
"37950","2016-01-21 11:27:00.000","BN","PKW","VOLVO","VORSTERSTR.","","112403","141313","141413.A"
"37951","2016-01-21 12:35:00.000","K","PKW","VW-VOLKSWAGEN","KAPITELSTR.","","141312","",""
"37952","2016-01-28 08:34:00.000","K","PKW","CITROEN","FRIDOLINSTR.","","924921","",""
"37953","2016-01-28 13:50:00.000","K","PKW","OPEL","SUBBELRATHER STR.","266","141322","",""
"37954","2016-01-29 07:30:00.000","K","PKW","MG","TAKUSTR.","64","141312","",""
"37955","2016-01-29 07:51:00.000","K","PKW","OPEL","HOSTERSTR.","","112373","",""
"37956","2016-01-29 10:37:00.000","K","PKW","FIAT","LANDMANNSTR.","4","141322","",""
"37957","2016-01-25 11:57:00.000","F","PKW","VW-VOLKSWAGEN","BARMER STR.","","112042.B","113140",""
"37958","2016-01-21 14:53:00.000","PA 2","PKW","SEAT","VORSTERSTR.","65A","141313","",""
"37959","2016-01-21 14:55:00.000","K","PKW","AUDI","KALK-MÜLHEIMER STR.","8-10","141322","",""
"37960","2016-01-22 12:12:00.000","K","PKW","FORD","VIETORSTR.","12","112402","",""
"37961","2016-01-25 07:45:00.000","K","PKW","VW-VOLKSWAGEN","MÜNCHENER STR.","15","142103","",""
"37962","2016-01-25 08:16:00.000","RS","PKW","OPEL","ERFURTER STR.","32","112103.A","",""
"37963","2016-01-25 10:36:00.000","K","PKW","FORD","BENNOPLATZ","6-8","142103","",""
"37964","2016-01-25 07:45:00.000","HH","PKW","NISSAN","MÜNCHENER STR.","12","142103","",""
"37965","2016-01-25 07:45:00.000","NE","PKW","VW-VOLKSWAGEN","MÜNCHENER STR.","8A","142103","",""
"37966","2016-01-26 07:24:00.000","SI","PKW","VW-VOLKSWAGEN","AN ST.ELISABETH","","112373","",""
"37967","2016-01-26 07:26:00.000","K","PKW","BMW","HÖHENBERGER STR.","28-30","141313","141343",""
"37968","2016-01-25 11:34:00.000","LIP","LKW","CITROEN","LEICHLINGER STR.","","113142","",""
"37969","2016-01-25 11:18:00.000","K","PKW","HYUNDAI","LENNEPER STR.","","112404","113143",""
"37970","2016-01-27 11:34:00.000","K","PKW","VW-VOLKSWAGEN","RHEINPARKWEG","","113140","",""
"37971","2016-01-27 13:11:00.000","K","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113140","",""
"37972","2016-01-28 10:04:00.000","BN","PKW","MERCEDES","BRÜGELMANNSTR.","16-18","113140","",""
"37973","2016-01-28 09:47:00.000","SLS","PKW","FORD","BRÜGELMANNSTR.","16-18","141621","",""
"37974","2016-01-27 13:11:00.000","K","PKW","FORD","OPLADENER STR.","","113144","",""
"37975","2016-01-28 11:52:00.000","NE","PKW","OPEL","OTTOPLATZ","","141621","",""
"37976","2016-01-12 08:02:00.000","SU","PKW","VW-VOLKSWAGEN","OBENMARSPFORTEN","","141312","",""
"37977","2016-01-12 09:03:00.000","DN","PKW","FORD","GROSSE SANDKAUL","","113140","",""
"37978","2016-01-12 09:03:00.000","K","PKW","PORSCHE","GROSSE SANDKAUL","","113140","",""
"37979","2016-01-12 10:04:00.000","BM","PKW","AUDI","GÜRZENICHSTR.","","329119","",""
"37980","2016-01-12 10:16:00.000","K","PKW","SMART","MARKMANNSGASSE","","113141","",""
"37981","2016-01-12 09:12:00.000","K","PKW","MERCEDES","QUATERMARKT","","329119","",""
"37982","2016-01-12 12:56:00.000","VIE","PKW","RENAULT","GÜNTER-WAND-PLATZ","","935921","",""
"37983","2016-01-12 13:03:00.000","K","PKW","SMART","STEINWEG","10","113140","",""
"37984","2016-01-28 11:41:00.000","S","PKW","AUDI","OPLADENER STR.","","113141","",""
"37985","2016-01-28 09:47:00.000","B","PKW","VW-VOLKSWAGEN","BRÜGELMANNSTR.","16-18","141621","",""
"37986","2016-01-28 09:57:00.000","BO","PKW","SMART","BRÜGELMANNSTR.","16-18","113143","",""
"37987","2016-01-28 12:42:00.000","LL","PKW","VW-VOLKSWAGEN","BRÜGELMANNSTR.","16-18","113140","",""
"37988","2016-01-28 13:13:00.000","SG","LKW","MERCEDES","AUENWEG","","112402","",""
"37989","2016-01-27 11:34:00.000","K","PKW","VW-VOLKSWAGEN","RHEINPARKWEG","","113144","",""
"37990","2016-01-30 08:57:00.000","HH","PKW","RENAULT","LOKOMOTIVSTR.","","141312","",""
"37991","2016-01-30 09:00:00.000","W","PKW","TOYOTA","LOKOMOTIVSTR.","120","142103","",""
"37992","2016-01-30 09:01:00.000","K","PKW","VW-VOLKSWAGEN","LOKOMOTIVSTR.","6","142103","",""
"37993","2016-01-26 08:31:00.000","K","PKW","SEAT","ERFURTER STR.","","927421","",""
"37994","2016-01-26 07:08:00.000","K","PKW","HYUNDAI","ADALBERTSTR.","15","141312","",""
"37995","2016-01-26 12:20:00.000","K","PKW","CHEVROLET","OLPENER STR.","","113140","",""
"37996","2016-01-30 09:03:00.000","K","PKW","KIA","LOKOMOTIVSTR.","62","142103","",""
"37997","2016-01-30 09:00:00.000","K","PKW","SKODA","KEMPENER STR.","147","141322","",""
"37998","2016-01-30 09:20:00.000","K","PKW","AUDI","SIEBACHSTR.","119","141342","141412.A",""
"37999","2016-01-30 09:40:00.000","K","PKW","MERCEDES","ZONSER STR.","","112273.B","",""
"38000","2016-01-30 10:15:00.000","BM","PKW","SMART","KEMPENER STR.","26","113140","",""
"38001","2016-01-30 13:24:00.000","K","PKW","FORD","CRANACHSTR.","2","141312","116136",""
"38002","2016-01-29 07:50:00.000","K","PKW","FIAT","BERTRAMSTR.","50","937221","",""
"38003","2016-01-29 11:04:00.000","BM","PKW","VW-VOLKSWAGEN","STEPRATHSTR.","","142104","",""
"38004","2016-01-12 12:46:00.000","K","PKW","FORD","QUATERMARKT","","113144","",""
"38005","2016-01-12 15:47:00.000","GL","PKW","NISSAN","QUATERMARKT","","113140","",""
"38006","2016-01-13 08:07:00.000","BM","PKW","FORD","BRIGITTENGÄSSCHEN","","141106.B","",""
"38007","2016-01-13 09:11:00.000","K","PKW","FORD","MARSPFORTENGASSE","","113140","",""
"38008","2016-01-13 09:18:00.000","K","PKW","BMW","GROSSE SANDKAUL","","113140","",""
"38009","2016-01-13 09:11:00.000","K","PKW","BMW","OBENMARSPFORTEN","","113141","",""
"38010","2016-01-18 10:02:00.000","VIE","PKW","CITROEN","ELISENSTR.","7","113140","",""
"38011","2016-01-28 10:40:00.000","K","PKW","AUDI","MOLTKESTR.","127","141322","",""
"38012","2016-01-28 15:16:00.000","K","PKW","MAZDA","BISMARCKSTR.","","141322","",""
"38013","2016-01-27 11:24:00.000","K","PKW","SMART","VENLOER STR.","428","113140","",""
"38014","2016-01-28 10:39:00.000","K","PKW","AUDI","VENLOER STR.","414","113140","",""
"38015","2016-01-28 10:45:00.000","BM","PKW","OPEL","VENLOER STR.","425B","142278.A","",""
"38016","2016-01-28 10:57:00.000","NR","LKW","RENAULT","VENLOER STR.","341","141322","",""
"38017","2016-01-28 11:39:00.000","K","PKW","FORD","KOHLENSTR.","","112402","141312",""
"38018","2016-01-18 12:07:00.000","K","PKW","MERCEDES","AUF DEM BERLICH","3-5","113140","",""
"38019","2016-01-30 10:30:00.000","D","PKW","LAND-ROVER","MAYBACHSTR.","50","113140","",""
"38020","2016-01-30 10:48:00.000","K","PKW","FORD","ERFTSTR.","14","113140","",""
"38021","2016-01-30 11:04:00.000","AW","PKW","SKODA","ERFTSTR.","41","141322","",""
"38022","2016-01-30 11:15:00.000","LEV","PKW","VW-VOLKSWAGEN","GLADBACHER STR.","44","113140","",""
"38023","2016-01-30 11:35:00.000","GM","PKW","AUDI","GLADBACHER STR.","","113140","",""
"38024","2016-01-30 14:15:00.000","K","PKW","CITROEN","HANSARING","79-81","113140","",""
"38025","2016-01-28 11:38:00.000","K","PKW","FORD","STAMMHEIMER STR.","104","141312","",""
"38026","2016-01-28 15:38:00.000","OE","PKW","OPEL","FROHNGASSE","","113140","",""
"38027","2016-01-25 12:30:00.000","K","PKW","HYUNDAI","PETERSENSTR.","7","141310","",""
"38028","2016-01-25 12:34:00.000","K","PKW","MINI","BRÜCKER MAUSPFAD","621","113140","",""
"38029","2016-01-25 14:27:00.000","K","PKW","FORD","BRÜCKER MAUSPFAD","621","113140","",""
"38030","2016-01-25 14:40:00.000","K","PKW","SEAT","OLPENER STR.","908","113141","",""
"38031","2016-01-26 07:20:00.000","K","PKW","MERCEDES","MARGARETE-STEIFF-WEG","22","142103","",""
"38032","2016-01-19 10:31:00.000","LEV","PKW","VW-VOLKSWAGEN","MAURITIUSSTEINWEG","79","142278.A","",""
"38033","2016-01-27 07:47:00.000","K","PKW","TOYOTA","MARIENSTR.","","112272.A","",""
"38034","2016-01-27 08:33:00.000","K","PKW","FORD","HERBRANDSTR.","","112403","141312",""
"38035","2016-01-27 11:18:00.000","K","PKW","DAIHATSU","VENLOER STR.","368","113140","",""
"38036","2016-01-27 13:46:00.000","LEV","PKW","MERCEDES","VENLOER STR.","430","113140","",""
"38037","2016-01-27 13:58:00.000","BM","PKW","FORD","VENLOER STR.","388-390","113140","",""
"38038","2016-01-27 14:38:00.000","K","PKW","BMW","SCHÖNSTEINSTR.","12C","141312","",""
"38039","2016-01-29 07:17:00.000","K","PKW","VW-VOLKSWAGEN","MARIENSTR.","12","141312","",""
"38040","2016-01-19 10:43:00.000","K","PKW","BMW","GROSSE TELEGRAPHENSTR.","27","113140","",""
"38041","2016-01-19 11:54:00.000","GL","PKW","PEUGEOT","HOHENSTAUFENRING","12-14","113140","",""
"38042","2016-01-19 12:06:00.000","K","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","38-40","113140","",""
"38043","2016-01-19 12:06:00.000","K","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","48-54","113140","",""
"38044","2016-01-19 13:22:00.000","K","PKW","MERCEDES","HAHNENSTR.","","113140","",""
"38045","2016-01-19 15:23:00.000","K","PKW","VW-VOLKSWAGEN","MARSILSTEIN","4","141312","",""
"38046","2016-01-19 15:25:00.000","E","PKW","FIAT","SCHAAFENSTR.","","113140","",""
"38047","2016-01-19 15:26:00.000","K","PKW","FORD","SCHAAFENSTR.","","113140","",""
"38048","2016-01-19 15:26:00.000","K","PKW","VW-VOLKSWAGEN","SCHAAFENSTR.","","113140","",""
"38049","2016-01-19 15:38:00.000","BM","PKW","MERCEDES","HAHNENSTR.","","113140","",""
"38050","2016-01-19 15:41:00.000","BO","PKW","BMW","HAHNENSTR.","29-31","113140","",""
"38051","2016-01-20 08:50:00.000","K","PKW","FORD","GROSSE TELEGRAPHENSTR.","4","141312","",""
"38052","2016-01-20 09:36:00.000","K","PKW","BMW","MAURITIUSWALL","68","112042.A","113140",""
"38053","2016-01-20 09:43:00.000","K","PKW","NISSAN","HUMBOLDTSTR.","","113140","",""
"38054","2016-01-20 10:40:00.000","GL","PKW","RENAULT","FRIEDRICHSTR.","","113140","",""
"38055","2016-01-20 12:21:00.000","K","PKW","VOLVO","HOHENSTAUFENRING","48-54","113140","",""
"38056","2016-01-20 12:57:00.000","DO","PKW","AUDI","SCHAAFENSTR.","","141312","",""
"38057","2016-01-20 13:15:00.000","K","LKW","FORD","AM RINKENPFUHL","57","113140","",""
"38058","2016-01-20 15:09:00.000","K","PKW","SMART","IM LAACH","","113140","",""
"38059","2016-01-20 15:09:00.000","OE","PKW","AUDI","IM LAACH","","113140","",""
"38060","2016-01-20 15:09:00.000","K","PKW","UNBEKANNT","IM LAACH","","113140","",""
"38061","2016-01-20 15:31:00.000","K","PKW","MERCEDES","MARSILSTEIN","4-6","113140","",""
"38062","2016-01-21 20:20:00.000","K","PKW","BMW","WEYERSTR.","","112403","",""
"38063","2016-01-15 07:50:00.000","K","PKW","AUDI","ROTHENBURGER STR.","4","141312","",""
"38064","2016-01-18 14:25:00.000","K","PKW","CITROEN","OLPENER STR.","914","113141","",""
"38065","2016-01-18 14:51:00.000","K","PKW","VW-VOLKSWAGEN","OLPENER STR.","912","113140","",""
"38066","2016-01-29 07:22:00.000","K","PKW","VOLVO","MARIENSTR.","","112262.B","",""
"38067","2016-01-29 08:45:00.000","SU","PKW","AUDI","VENLOER STR.","425B","142278.A","",""
"38068","2016-01-29 11:07:00.000","K","PKW","MERCEDES","VENLOER STR.","412","113140","",""
"38069","2016-01-29 14:02:00.000","MH","PKW","FIAT","VENLOER STR.","444","113140","",""
"38070","2016-01-29 14:02:00.000","K","PKW","SKODA","VENLOER STR.","428","113140","",""
"38071","2016-01-20 07:30:00.000","K","PKW","MINI","HERZOGSTR.","","927421","",""
"38072","2016-01-20 09:45:00.000","K","PKW","RENAULT","AN DER RECHTSCHULE","","113141","",""
"38073","2016-01-20 09:45:00.000","K","PKW","MERCEDES","AN DER RECHTSCHULE","","113141","",""
"38074","2016-01-20 12:11:00.000","W","PKW","MERCEDES","CÄCILIENSTR.","48","113140","",""
"38075","2016-01-20 08:20:00.000","K","PKW","VW-VOLKSWAGEN","PFÄLZER STR.","1H","141312","",""
"38076","2016-01-20 08:20:00.000","K","PKW","RENAULT","PFÄLZER STR.","21","112402","",""
"38077","2016-01-20 08:05:00.000","K","PKW","FORD","BURGUNDERSTR.","","112372","",""
"38078","2016-01-20 10:32:00.000","K","PKW","FORD","SACHSENRING","81-85","113140","",""
"38079","2016-01-20 10:32:00.000","BM","PKW","TOYOTA","SACHSENRING","79","113140","",""
"38080","2016-01-20 10:32:00.000","GL","PKW","CITROEN","SACHSENRING","77","113140","",""
"38081","2016-01-20 10:32:00.000","K","PKW","FORD","SACHSENRING","77","113140","",""
"38082","2016-01-20 10:32:00.000","N","PKW","AUDI","SACHSENRING","77","113140","",""
"38083","2016-01-20 11:00:00.000","K","PKW","VW-VOLKSWAGEN","SACHSENRING","73","113140","",""
"38084","2016-01-20 11:17:00.000","K","PKW","MERCEDES","OVERSTOLZENSTR.","","113140","",""
"38085","2016-01-20 11:36:00.000","SU","PKW","PEUGEOT","LOTHRINGER STR.","119","113140","",""
"38086","2016-01-20 11:36:00.000","K","PKW","VW-VOLKSWAGEN","LOTHRINGER STR.","117","113140","",""
"38087","2016-01-20 11:36:00.000","BM","PKW","MINI","LOTHRINGER STR.","113","113140","",""
"38088","2016-01-18 12:00:00.000","K","PKW","MERCEDES","AM HOF","50","141322","",""
"38089","2016-01-04 18:34:00.000","K","PKW","VW-VOLKSWAGEN","MAURITIUSSTEINWEG","3","141312","",""
"38090","2016-01-04 21:24:00.000","HD","PKW","MERCEDES","ARNDTSTR.","2-4","112402","",""
"38091","2016-01-04 21:54:00.000","K","PKW","MINI","ALTE MAUER AM BACH","","112272.B","",""
"38092","2016-01-04 18:00:00.000","W","LKW","FIAT","FLEISCHMENGERGASSE","59","141322","",""
"38093","2016-01-04 18:09:00.000","K","PKW","RENAULT","FLEISCHMENGERGASSE","59","113140","",""
"38094","2016-01-11 07:24:00.000","SU","LKW","FIAT","AUF DEM BERLICH","18","141322","",""
"38095","2016-01-11 09:44:00.000","KB","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","","113140","",""
"38096","2016-01-11 09:50:00.000","BI","PKW","SKODA","APPELLHOFPLATZ","","113140","",""
"38097","2016-01-11 10:21:00.000","BS","PKW","BMW","ST.-APERN-STR.","14-18","113140","",""
"38098","2016-01-11 10:29:00.000","SU","PKW","BMW","ELISENSTR.","13-15","112076","",""
"38099","2016-01-11 12:31:00.000","K","PKW","DACIA","ELISENSTR.","1A","113140","",""
"38100","2016-01-11 12:41:00.000","K","PKW","MERCEDES","APPELLHOFPLATZ","29-31","113140","",""
"38101","2016-01-11 12:44:00.000","K","PKW","BMW","APPELLHOFPLATZ","","113140","",""
"38102","2016-01-11 13:06:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","","113140","",""
"38103","2016-01-11 13:16:00.000","K","PKW","MERCEDES","MÖRSERGASSE","10","113140","",""
