﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
42106;2015-03-19 12:08:00.000;K;PKW;FORD;THIEBOLDSGASSE;139;113141;;
42107;2015-03-20 08:40:00.000;GL;PKW;FIAT;STEINWEG;8;141312;;
42108;2015-03-20 10:02:00.000;K;PKW;BMW;REINOLDSTR.;7;113140;;
42109;2015-03-20 10:02:00.000;W;PKW;FORD;BOBSTR.;9;113140;;
42110;2015-03-23 06:50:00.000;LIP;PKW;VW-VOLKSWAGEN;HOLZGASSE;04. Jun;141312;;
42111;2015-03-20 11:27:00.000;K;PKW;AUDI;FLEISCHMENGERGASSE;45;113142;;
42112;2015-03-23 09:18:00.000;BM;PKW;OPEL;MITTELSTR.;Dez 14;113140;;
42113;2015-03-23 09:20:00.000;COC;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER;13-15;113140;;
42114;2015-03-23 10:33:00.000;K;PKW;PEUGEOT;HOLZMARKT;75;141118;;
42115;2015-03-24 11:53:00.000;K;LKW;OPEL;MARIENPLATZ;13;113140;;
42116;2015-03-24 12:19:00.000;K;PKW;MERCEDES;BLAUBACH;24;113140;;
42117;2015-03-25 12:18:00.000;GL;PKW;PORSCHE;AM HOF;50;112402;;
42118;2015-03-06 07:25:00.000;K;PKW;FORD;SUBBELRATHER STR.;277;141312;;
42119;2015-03-06 08:15:00.000;K;PKW;VOLVO;TOLLERSTR.;;141312;;
42120;2015-03-06 08:28:00.000;K;PKW;FORD;GÖRLINGER-ZENTRUM;39;141322;;
42121;2015-03-06 08:28:00.000;ME;PKW;MITSUBISHI;GÖRLINGER-ZENTRUM;39;141322;;
42122;2015-03-06 14:00:00.000;K;PKW;MAZDA;AUENWEG;;141322;;
42123;2015-03-06 14:20:00.000;SU;PKW;MERCEDES;URBANSTR.;;141312;;
42124;2015-03-26 17:47:00.000;K;PKW;NISSAN;NIEHLER GÜRTEL;;141312;;
42125;2015-03-26 17:55:00.000;K;PKW;HYUNDAI;TILSITER STR.;;141245;112262.B;
42126;2015-03-26 17:52:00.000;K;PKW;PEUGEOT;NIEHLER STR.;329;141112.B;;
42127;2015-03-26 18:53:00.000;GL;PKW;MERCEDES;NEUSSER STR.;337;112402;;
42128;2015-03-26 19:09:00.000;K;LKW;FIAT;CHRISTINASTR.;;112402;;
42129;2015-03-26 21:49:00.000;K;PKW;MERCEDES;KEMPENER STR.;11;141245;;
42130;2015-03-26 22:01:00.000;K;PKW;PORSCHE;USAMBARASTR.;;927421;;
42131;2015-03-26 22:05:00.000;WI;PKW;VW-VOLKSWAGEN;GUSTAV-NACHTIGAL-STR.;;112262.B;;
42132;2015-03-26 22:08:00.000;K;PKW;MERCEDES;NORDSTR.;61;112292;;
42133;2015-03-26 22:13:00.000;GM;PKW;MITSUBISHI;BÜLOWSTR.;62;112402;;
42134;2015-03-26 22:15:00.000;K;PKW;AUDI;YORCKSTR.;;112262.A;;
42135;2015-03-26 22:15:00.000;HN;PKW;AUDI;FLORASTR.;;112272.B;;
42136;2015-03-26 22:26:00.000;LEV;PKW;MERCEDES;NIEHLER STR.;72;141342;;
42137;2015-03-26 22:26:00.000;K;PKW;FORD;NIEHLER STR.;72;141342;;
42138;2015-03-05 14:05:00.000;SU;PKW;AUDI;HANSARING;40-50;113140;;
42139;2015-03-05 14:56:00.000;K;PKW;AUDI;RITTERSTR.;52;113140;;
42140;2015-03-05 15:02:00.000;K;PKW;FORD;GEREONSWALL;64;113140;;
42141;2015-03-07 09:00:00.000;KN;PKW;FORD;MAYBACHSTR.;;112402;;
42142;2015-03-07 10:40:00.000;SU;PKW;OPEL;GEREONSWALL;68-70;113140;;
42143;2015-03-07 11:08:00.000;SI;PKW;MERCEDES;HANSARING;;113140;;
42144;2015-03-28 10:16:00.000;K;PKW;RENAULT;THÜRMCHENSWALL;72;141322;;
42145;2015-03-28 11:47:00.000;DN;PKW;RENAULT;KONRAD-ADENAUER-UFER;41-45;113140;;
42146;2015-03-28 11:47:00.000;K;PKW;BMW;KONRAD-ADENAUER-UFER;41-45;113140;;
42147;2015-03-28 12:02:00.000;WW;PKW;SEAT;KONRAD-ADENAUER-UFER;37;113140;;
42148;2015-03-28 12:42:00.000;COC;PKW;PEUGEOT;KONRAD-ADENAUER-UFER;05. Jul;113140;;
42149;2015-03-07 11:12:00.000;K;PKW;AUDI;HANSARING;;113140;;
42150;2015-03-07 11:58:00.000;E;PKW;VW-VOLKSWAGEN;KLINGELPÜTZ;;113140;;
42151;2015-03-07 12:06:00.000;VS;PKW;LAND-ROVER;RITTERSTR.;17;112402;;
42152;2015-03-07 13:20:00.000;K;PKW;RENAULT;RITTERSTR.;40;113140;;
42153;2015-03-07 13:26:00.000;BM;PKW;UNBEKANNT;GEREONSWALL;68-70;113140;;
42154;2015-03-07 11:02:00.000;GÖ;PKW;BMW;GEREONSMÜHLENGASSE;26;113144;;
42155;2015-03-09 07:45:00.000;SU;PKW;FIAT;RADERBERGGÜRTEL;DLF;141245;;
42156;2015-03-09 10:07:00.000;K;PKW;FORD;KREUZNACHER STR.;9;112293;112372;
42157;2015-03-09 11:28:00.000;SU;PKW;FORD;HITZELERSTR.;79;329113;;
42158;2015-03-13 19:35:00.000;K;PKW;JAGUAR;AUF DER RUHR;;113140;;
42159;2015-03-13 21:05:00.000;BN;PKW;NISSAN;BREITE STR.;112;112402;;
42160;2015-03-13 21:24:00.000;K;PKW;BMW;MITTELSTR.;7;113140;;
42161;2015-03-13 22:30:00.000;GL;PKW;MERCEDES;FRIESENPLATZ;3;141342;;
42162;2015-03-13 18:20:00.000;K;PKW;CITROEN;AQUINOSTR.;14;142103;;
42163;2015-03-28 12:54:00.000;DN;PKW;VW-VOLKSWAGEN;BRANDENBURGER STR.;5;141322;;
42164;2015-03-30 10:55:00.000;K;PKW;SMART;UNTER SACHSENHAUSEN;35;113140;;
42165;2015-03-30 09:23:00.000;K;PKW;LEXUS;MOHRENSTR.;33;141322;;
42166;2015-03-30 11:26:00.000;K;PKW;SMART;GEREONSTR.;38;113140;;
42167;2015-03-30 11:34:00.000;DN;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
42168;2015-03-30 11:39:00.000;GL;PKW;MAZDA;GEREONSTR.;05. Nov;113140;;
42169;2015-03-30 12:08:00.000;K;PKW;JAGUAR;BURGMAUER;;113180.C;;
42170;2015-03-30 06:57:00.000;K;PKW;FORD;PLANKGASSE;;141312;;
42171;2015-03-30 10:40:00.000;K;PKW;PEUGEOT;EIGELSTEIN;126;141106.B;;
42172;2015-03-30 14:44:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;141312;;
42173;2015-03-31 10:35:00.000;M;PKW;VW-VOLKSWAGEN;HANSARING;100;113140;;
42174;2015-03-31 15:20:00.000;K;PKW;AUDI;DAGOBERTSTR.;3;112402;;
42175;2015-03-25 15:11:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;106;113140;;
42176;2015-03-25 16:03:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;10;113140;;
42177;2015-03-07 09:10:00.000;K;PKW;RENAULT;HOHENSTAUFENRING;57A;113140;;
42178;2015-03-07 09:10:00.000;EL;PKW;CITROEN;HOHENSTAUFENRING;57A;113140;;
42179;2015-03-07 09:15:00.000;MK;PKW;RENAULT;YITZHAK-RABIN-PLATZ;;113140;;
42180;2015-03-07 09:03:00.000;DN;PKW;MERCEDES;BEETHOVENSTR.;Mai 13;141322;;
42181;2015-03-07 09:03:00.000;FD;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;Mai 13;141322;;
42182;2015-03-07 10:19:00.000;K;PKW;SMART;HOHENSTAUFENRING;29-37;141322;;
42183;2015-03-07 11:23:00.000;MS;PKW;FORD;LINDENSTR.;52-54;141322;;
42184;2015-03-07 13:16:00.000;MYK;PKW;SUZUKI;HOHENSTAUFENRING;59;141322;;
42185;2015-03-07 13:09:00.000;D;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;53;113141;;
42186;2015-03-13 21:08:00.000;GL;PKW;BMW;DÜPPELSTR.;22A;141312;;
42187;2015-03-13 21:28:00.000;K;PKW;PEUGEOT;OPLADENER STR.;;113140;;
42188;2015-03-13 22:04:00.000;SU;PKW;MINI;RHEINPARKWEG;;113140;;
42189;2015-03-13 22:04:00.000;K;PKW;MERCEDES;RHEINPARKWEG;;113140;;
42190;2015-03-13 17:15:00.000;K;PKW;MERCEDES;JOHANNISSTR.;;113140;;
42191;2015-03-13 17:15:00.000;2;PKW;BMW;JOHANNISSTR.;;141106.B;;
42192;2015-03-13 17:47:00.000;GER;PKW;AUDI;JOHANNISSTR.;;141311;;
42193;2015-03-13 17:47:00.000;K;PKW;OPEL;JOHANNISSTR.;;141050.B;;
42194;2015-03-13 18:20:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;141311;;
42195;2015-03-07 08:47:00.000;RD;PKW;VW-VOLKSWAGEN;TEL-AVIV-STR.;16E;141322;;
42196;2015-03-07 09:36:00.000;K;PKW;TOYOTA;SEVERINSTR.;157-159;113140;;
42197;2015-03-07 10:10:00.000;BN;PKW;LAND-ROVER;JOSEPHSTR.;;113140;;
42198;2015-03-26 08:23:00.000;K;PKW;SKODA;REZAGSTR.;36-38;141312;;
42199;2015-03-26 08:23:00.000;EU;PKW;MERCEDES;POSTSTR. PO;11;141312;;
42200;2015-03-26 10:19:00.000;BM;PKW;FORD;HUMBOLDTSTR. PO;136;141343;;
42201;2015-03-30 12:35:00.000;K;PKW;SKODA;OSKAR-JÄGER-STR.;1;141322;;
42202;2015-03-30 15:19:00.000;K;PKW;OPEL;CLARENBACHSTR.;;141312;;
42203;2015-03-30 15:23:00.000;K;PKW;BMW;OSKAR-JÄGER-STR.;1;113140;;
42204;2015-03-28 09:20:00.000;EU;PKW;FORD;AUERBACHPLATZ;;936121;;
42205;2015-03-28 09:30:00.000;ES;PKW;RENAULT;AUERBACHPLATZ;;936121;;
42206;2015-03-17 10:29:00.000;MS;PKW;ALFA-ROMEO;LORTZINGSTR.;;329119;;
42207;2015-03-17 10:33:00.000;AK;PKW;FIAT;LORTZINGSTR.;52;141621;;
42208;2015-03-17 10:41:00.000;K;PKW;FORD;CLARENBACHSTR.;247A;141312;;
42209;2015-03-17 10:41:00.000;K;PKW;MAZDA;CLARENBACHSTR.;247A;141312;;
42210;2015-03-17 10:52:00.000;K;PKW;OPEL;OSKAR-JÄGER-STR.;1;141322;;
42211;2015-03-17 11:26:00.000;NE;PKW;FORD;OSKAR-JÄGER-STR.;;113140;;
42212;2015-03-17 11:32:00.000;K;PKW;MERCEDES;OSKAR-JÄGER-STR.;;113140;;
42213;2015-03-17 11:32:00.000;K;PKW;PEUGEOT;OSKAR-JÄGER-STR.;;113140;;
42214;2015-03-26 17:20:00.000;M;PKW;MINI;HOHENZOLLERNRING;16-18;141312;;
42215;2015-03-26 18:36:00.000;K;PKW;BMW;PFEILSTR.;46;141382;;
42216;2015-03-26 18:36:00.000;DAU;PKW;FERRARI;PFEILSTR.;;141312;;
42217;2015-03-26 18:53:00.000;K;PKW;AUDI;PFEILSTR.;22;112402;141312;
42218;2015-03-26 22:09:00.000;EU;PKW;MAZDA;GERHARD-WINKLER-HOF;;141312;;
42219;2015-03-26 14:15:00.000;K;PKW;FORD;HUMBOLDTSTR. PO;144;141412.A;;
42220;2015-03-26 10:42:00.000;LEV;PKW;BMW;VENLOER STR.;452;113140;;
42221;2015-03-26 13:56:00.000;K;PKW;LOTUS;VENLOER STR.;388;113140;;
42222;2015-03-26 15:35:00.000;K;PKW;NISSAN;SCHÖNSTEINSTR.;;141312;;
42223;2015-03-26 17:24:00.000;VS;PKW;BMW;HOHENZOLLERNRING;54;113140;;
42224;2015-03-26 17:37:00.000;BN;PKW;VW-VOLKSWAGEN;FRIESENWALL;;112272.A;;
42225;2015-03-17 12:43:00.000;LEV;PKW;FIAT;JOSEPH-STELZMANN-STR.;56;113140;;
42226;2015-03-17 15:09:00.000;AC;PKW;VW-VOLKSWAGEN;PIUSSTR.;;113140;;
42227;2015-03-18 10:21:00.000;K;PKW;BMW;OSKAR-JÄGER-STR.;;113140;;
42228;2015-03-18 10:25:00.000;SU;PKW;SEAT;OSKAR-JÄGER-STR.;;113140;;
42229;2015-03-18 10:25:00.000;K;PKW;PEUGEOT;OSKAR-JÄGER-STR.;;113140;;
42230;2015-03-18 10:25:00.000;K;PKW;PEUGEOT;OSKAR-JÄGER-STR.;;113140;;
42231;2015-03-26 22:00:00.000;SG;PKW;MITSUBISHI;FRIESENWALL;;141312;;
42232;2015-03-26 22:08:00.000;K;PKW;FORD;GERHARD-WINKLER-HOF;;141312;;
42233;2015-03-26 07:42:00.000;K;PKW;VW-VOLKSWAGEN;SUEVENSTR.;;112403;112263.B;
42234;2015-03-26 09:21:00.000;K;PKW;MINI;CONSTANTINSTR.;102;113140;;
42235;2015-03-26 11:18:00.000;K;PKW;AUDI;CUSTODISSTR.;1B;113140;;
42236;2015-03-26 11:37:00.000;SU;PKW;VW-VOLKSWAGEN;GOTENRING;35;113140;;
42237;2015-03-26 11:41:00.000;K;PKW;CITROEN;GOTENRING;27;113140;;
42238;2015-03-26 10:41:00.000;BN;PKW;VW-VOLKSWAGEN;EUMENIUSSTR.;9;113142;;
42239;2015-03-26 10:41:00.000;K;PKW;SMART;EUMENIUSSTR.;19;113142;;
42240;2015-03-26 12:21:00.000;K;PKW;UNBEKANNT;JUSTINIANSTR.;;141382;;
42241;2015-03-18 11:11:00.000;SG;PKW;CHEVROLET;AACHENER STR.;231;329119;;
42242;2015-03-18 11:38:00.000;K;PKW;FORD;PIUSSTR.;;113140;;
42243;2015-03-18 11:38:00.000;K;PKW;RENAULT;PIUSSTR.;;113140;;
42244;2015-03-18 12:03:00.000;AC;PKW;RENAULT;PIUSSTR.;137;113140;;
42245;2015-03-19 07:41:00.000;GL;PKW;FORD;RAUTENSTRAUCHSTR.;;112263.B;;
42246;2015-03-19 07:49:00.000;K;PKW;SKODA;LANDGRAFENSTR.;;112273.A;112373;
42247;2015-03-19 07:59:00.000;K;PKW;KIA;THERESIENSTR.;90-92;141312;;
42248;2015-03-19 08:06:00.000;K;PKW;SMART;WÜLLNERSTR.;;112263.A;;
42249;2015-03-19 08:37:00.000;HH;PKW;BMW;FRANGENHEIMSTR.;19;141621;;
42250;2015-03-13 10:34:00.000;K;PKW;FORD;NEUERBURGSTR.;;141322;;
42251;2015-03-13 10:48:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;37-41;141312;;
42252;2015-03-13 10:55:00.000;OE;PKW;OPEL;ROBERTSTR.;;141621;;
42253;2015-03-13 10:55:00.000;OE;PKW;OPEL;ROBERTSTR.;;141322;;
42254;2015-03-13 10:42:00.000;K;PKW;FORD;DILLENBURGER STR.;25;113141;;
42255;2015-03-13 12:12:00.000;K;PKW;HONDA;SIEVERSSTR.;1;141621;;
42256;2015-03-13 17:17:00.000;K;PKW;RENAULT;HOHENZOLLERNRING;20;141313;;
42257;2015-03-13 17:17:00.000;K;PKW;FORD;HOHENZOLLERNRING;16-18;141313;;
42258;2015-03-13 18:45:00.000;NR;PKW;AUDI;APOSTELNSTR.;13;113140;;
42259;2015-03-13 19:30:00.000;D;PKW;MERCEDES;APPELLHOFPLATZ;;113140;;
42260;2015-03-13 21:05:00.000;K;PKW;SAAB;BREITE STR.;108-110;112402;;
42261;2015-03-13 21:22:00.000;NE;PKW;OPEL;MITTELSTR.;Dez 14;113140;;
42262;2015-03-13 21:22:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;16-18;113140;;
42263;2015-03-14 10:25:00.000;SU;PKW;PEUGEOT;MARKUSSTR.;124;141312;;
42264;2015-03-14 13:38:00.000;K;PKW;VOLVO;BERNHARD-FEILCHENFELD-STR;1;141322;;
42265;2015-03-14 14:05:00.000;K;PKW;FORD;BRÜHLER STR.;19;142278.A;;
42266;2015-03-14 15:03:00.000;K;PKW;MERCEDES;KALSCHEURER WEG;;141312;;
42267;2015-03-28 09:25:00.000;K;PKW;FORD;AUERBACHPLATZ;;935921;;
42268;2015-03-28 09:30:00.000;OB;PKW;FORD;AUERBACHPLATZ;;935921;;
42269;2015-03-13 17:54:00.000;DAU;PKW;MERCEDES;JOHANNISSTR.;;141621;;
42270;2015-03-13 17:58:00.000;K;PKW;BMW;JOHANNISSTR.;;141312;116136;
42271;2015-03-13 22:30:00.000;GG;PKW;SEAT;JOHANNISSTR.;;141621;;
42272;2015-03-13 22:30:00.000;BM;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;141621;;
42273;2015-03-25 13:35:00.000;K;PKW;SMART;BLUMENSTR.;3;113141;;
42274;2015-03-26 07:25:00.000;LEV;PKW;MAZDA;CHRISTOPHSTR.;46;141322;;
42275;2015-03-26 07:33:00.000;NE;PKW;AUDI;CARDINALSTR.;;112263.B;;
42276;2015-03-28 10:22:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;141015;;
42277;2015-03-28 10:32:00.000;HN;PKW;AUDI;AUERBACHPLATZ;;935921;;
42278;2015-03-28 10:32:00.000;SIM;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
42279;2015-03-28 09:20:00.000;BM;PKW;BMW;EUSKIRCHENER STR.;20;112404;;
42280;2015-03-06 12:50:00.000;K;PKW;MINI;HAHNENSTR.;6;141323;;
42281;2015-03-06 13:01:00.000;K;PKW;AUDI;HAHNENSTR.;16;113140;;
42282;2015-03-06 13:23:00.000;K;PKW;BMW;PFEILSTR.;24/26;112402;141312;
42283;2015-03-06 10:35:00.000;K;PKW;BMW;APOSTELNSTR.;20;113144;;
42284;2015-03-07 09:03:00.000;K;PKW;HYUNDAI;GUSTAV-CORDS-STR.;;141312;;
42285;2015-03-06 15:28:00.000;SU;PKW;SMART;MITTELSTR.;31/33;113140;;
42286;2015-03-06 16:05:00.000;HS;PKW;MERCEDES;HOHENZOLLERNRING;02. Okt;141313;;
42287;2015-03-06 16:05:00.000;M;PKW;SEAT;HOHENZOLLERNRING;16-18;141313;;
42288;2015-03-26 11:46:00.000;K;PKW;OPEL;GEREONSHOF;49;141106.B;;
42289;2015-03-07 09:18:00.000;K;PKW;CITROEN;FLORASTR.;148;112402;141312;
42290;2015-03-07 09:39:00.000;EU;PKW;MITSUBISHI;NORDSTR.;58;329119;;
42291;2015-03-07 09:55:00.000;OD;PKW;DACIA;NIEHLER STR.;306;113140;;
42292;2015-03-07 12:57:00.000;EU;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113141;;
42293;2015-03-26 14:00:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTOPHSTR.;43;113141;;
42294;2015-03-26 10:45:00.000;BM;PKW;TOYOTA;CHRISTOPHSTR.;39;113144;;
42295;2015-03-26 09:40:00.000;GL;PKW;FORD;CHRISTOPHSTR.;50;113144;;
42296;2015-03-26 10:12:00.000;K;PKW;RENAULT;KAISER-WILHELM-RING;50;141325;;
42297;2015-03-26 14:02:00.000;K;PKW;FORD;BLUMENSTR.;5;113142;;
42298;2015-03-05 10:17:00.000;K;PKW;SMART;GELSENKIRCHENER STR.;5;329119;;
42299;2015-03-05 12:59:00.000;K;PKW;VW-VOLKSWAGEN;MERKENICHER STR.;184;141312;;
42300;2015-03-05 15:08:00.000;K;PKW;TOYOTA;FRIEDRICH-KARL-STR.;103;141312;;
42301;2015-03-05 15:08:00.000;K;PKW;RENAULT;FRIEDRICH-KARL-STR.;105;141312;;
42302;2015-03-05 14:48:00.000;GL;LKW;IVECO;HAMBORNER STR.;21;141056.A;;
42303;2015-03-06 07:30:00.000;K;PKW;FORD;GELSENKIRCHENER STR.;30;329119;;
42304;2015-03-06 10:07:00.000;K;PKW;VOLVO;GRADITZER STR.;62;112272.B;;
42305;2015-03-14 11:41:00.000;K;LKW;VW-VOLKSWAGEN;TRANKGASSE;;937221;;
42306;2015-03-14 11:39:00.000;WF;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141314;;
42307;2015-03-14 14:12:00.000;M;PKW;MINI;AN DEN DOMINIKANERN;Nov 27;141383;;
42308;2015-03-14 14:12:00.000;K;PKW;HYUNDAI;AN DEN DOMINIKANERN;Nov 27;141383;;
42309;2015-03-14 14:58:00.000;BN;PKW;MAZDA;EINTRACHTSTR.;65;141312;112042.A;
42310;2015-03-13 09:56:00.000;SU;PKW;FIAT;PFAFFENPFÄDCHEN;;141312;;
42311;2015-03-13 12:48:00.000;K;PKW;SAAB;ETTORE-BUGATTI-STR.;;937221;;
42312;2015-03-13 13:21:00.000;K;PKW;OPEL;BAHNHOFSTR. PO;98;141312;;
42313;2015-03-14 10:45:00.000;BM;PKW;MERCEDES;VIEHTRIFT;6;141312;;
42314;2015-03-27 10:35:00.000;K;PKW;MERCEDES;RÖMERGASSE;3;142103;;
42315;2015-03-30 09:17:00.000;SO;PKW;BMW;DOMSTR.;56;113141;;
42316;2015-03-07 13:33:00.000;AW;PKW;VOLVO;RIEHLER STR;;900321;;
42317;2015-03-30 09:55:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;52;113141;;
42318;2015-03-28 17:28:00.000;K;PKW;MERCEDES;HOLWEIDER STR.;54;141313;112402;
42319;2015-03-07 13:54:00.000;BN;PKW;MERCEDES;FROHNGASSE;;113140;;
42320;2015-03-07 14:01:00.000;BIT;PKW;AUDI;FROHNGASSE;;900321;;
42321;2015-03-31 10:11:00.000;K;PKW;RENAULT;SEDANSTR.;4;113140;;
42322;2015-03-26 10:01:00.000;K;PKW;OPEL;EIFELSTR.;26;113140;;
42323;2015-03-06 13:28:00.000;K;PKW;FORD;NIEHLER STR.;308;113143;;
42324;2015-03-06 15:43:00.000;K;PKW;OPEL;NIEHLER STR.;306;113140;;
42325;2015-03-03 11:00:00.000;K;PKW;TOYOTA;OSKAR-JÄGER-STR.;1;113140;;
42326;2015-03-26 11:49:00.000;OE;PKW;FORD;BURGUNDERSTR.;12;113140;;
42327;2015-03-26 13:06:00.000;K;PKW;LANCIA;SACHSENRING;83;113140;;
42328;2015-03-03 11:45:00.000;K;PKW;OPEL;AACHENER STR.;;113140;;
42329;2015-03-03 11:00:00.000;K;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;1;113142;;
42330;2015-03-03 13:12:00.000;K;PKW;JEEP;DÜRENER STR.;273;113140;;
42331;2015-03-30 11:39:00.000;K;PKW;JAGUAR;MATERNUSSTR. RO;08. Okt;112402;;
42332;2015-03-26 13:30:00.000;K;PKW;OPEL;BURGUNDERSTR.;2;113140;;
42333;2015-03-12 14:22:00.000;K;PKW;TOYOTA;NOBELSTR.;;141312;;
42334;2015-03-26 12:38:00.000;K;PKW;FORD;EIFELSTR.;15;113142;;
42335;2015-03-25 21:10:00.000;K;PKW;SEAT;MAX-WALLRAF-STR.;;937321;;
42336;2015-03-14 12:19:00.000;GL;PKW;HYUNDAI;KALK-MÜLHEIMER STR.;1;141322;;
42337;2015-03-14 12:19:00.000;K;PKW;SMART;KALK-MÜLHEIMER STR.;;141312;;
42338;2015-03-14 13:50:00.000;K;PKW;FORD;HIBISKUSWEG;;141312;;
42339;2015-03-14 14:13:00.000;K;PKW;FORD;HANS-SCHULTEN-STR.;6;141312;112042.A;
42340;2015-03-14 15:17:00.000;K;PKW;AUDI;HOLLWEGHSTR.;08. Dez;141312;;
42341;2015-03-03 15:10:00.000;K;PKW;FORD;GEIBELSTR.;14;113140;;
42342;2015-03-04 07:06:00.000;K;PKW;OPEL;BRUCKNERSTR.;1;141312;;
42343;2015-03-04 07:03:00.000;K;PKW;OPEL;PFITZNERSTR.;2A;141312;;
42344;2015-03-25 19:35:00.000;K;PKW;SEAT;ZÜLPICHER STR.;174;141312;;
42345;2015-03-25 20:19:00.000;K;PKW;SUZUKI;HERDERSTR.;73;141313;;
42346;2015-03-25 20:28:00.000;HN;PKW;TOYOTA;ANNOSTR.;76;141056.A;;
42347;2015-03-04 10:25:00.000;EN;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;70;113140;;
42348;2015-03-04 10:40:00.000;UN;PKW;VW-VOLKSWAGEN;THERESIENSTR.;66;113140;;
42349;2015-03-04 11:18:00.000;DN;PKW;OPEL;UNIVERSITÄTSSTR.;;113140;;
42350;2015-03-28 10:53:00.000;W;PKW;FORD;ZÜLPICHER STR.;;113140;;
42351;2015-03-31 10:11:00.000;K;PKW;VOLVO;SEDANSTR.;4;113140;;
42352;2015-03-28 10:53:00.000;K;PKW;RENAULT;ZÜLPICHER STR.;353;113140;;
42353;2015-03-28 11:08:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;325;141322;;
42354;2015-03-31 10:15:00.000;K;PKW;VW-VOLKSWAGEN;SEDANSTR.;39;113140;;
42355;2015-03-31 11:32:00.000;K;PKW;PEUGEOT;OSTSTR.;;113142;;
42356;2015-03-04 10:20:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;54;113144;;
42357;2015-03-05 10:22:00.000;BM;PKW;BMW;JOSEPH-STELZMANN-STR.;;113140;;
42358;2015-03-05 11:25:00.000;BO;PKW;VW-VOLKSWAGEN;PIUSSTR.;135;113140;;
42359;2015-03-05 11:27:00.000;AC;PKW;PEUGEOT;PIUSSTR.;137;113140;;
42360;2015-03-05 12:47:00.000;EU;PKW;SEAT;LORTZINGSTR.;27;329119;;
42361;2015-03-05 13:07:00.000;K;PKW;FORD;THERESIENSTR.;61B;113140;;
42362;2015-03-06 07:09:00.000;EU;PKW;RENAULT;PFITZNERSTR.;;141312;;
42363;2015-03-06 07:15:00.000;K;PKW;SAAB;CLARENBACHSTR.;3;141312;;
42364;2015-03-06 07:40:00.000;K;PKW;OPEL;WÜLLNERSTR.;114-116;329119;;
42365;2015-03-06 10:12:00.000;B;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;20;113140;;
42366;2015-03-21 17:40:00.000;EU;PKW;SKODA;AUERBACHPLATZ;;935921;;
42367;2015-03-21 18:20:00.000;K;PKW;OPEL;ZÜLPICHER STR.;3;112402;;
42368;2015-03-21 18:27:00.000;K;PKW;BMW;ZÜLPICHER STR.;221;141106.B;;
42369;2015-03-21 18:40:00.000;K;PKW;VW-VOLKSWAGEN;PALANTERSTR.;;141312;;
42370;2015-03-21 19:15:00.000;K;PKW;MERCEDES;GEROLSTEINER STR.;;112272.B;;
42371;2015-03-21 20:25:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;240;141312;;
42372;2015-03-21 20:40:00.000;K;PKW;CITROEN;SÜLZBURGSTR.;146;141312;;
42373;2015-03-31 10:33:00.000;GL;PKW;SKODA;THEODOR-HEUSS-RING;23;113140;;
42374;2015-03-28 11:33:00.000;K;PKW;FORD;ZÜLPICHER STR.;;141245;;
42375;2015-03-13 22:31:00.000;SU;PKW;FORD;DEUTZER WERFT;;141312;;
42376;2015-03-13 22:31:00.000;GL;PKW;VW-VOLKSWAGEN;DEUTZER WERFT;;141312;;
42377;2015-03-14 09:48:00.000;K;PKW;SMART;BUCHFORSTSTR.;117;141342;;
42378;2015-03-14 12:19:00.000;K;PKW;AUDI;KALK-MÜLHEIMER STR.;24;141322;;
42379;2015-03-28 11:32:00.000;HSK;PKW;HYUNDAI;ZÜLPICHER STR.;205;113140;;
42380;2015-03-28 11:45:00.000;BN;PKW;FIAT;UNIVERSITÄTSSTR.;;112402;;
42381;2015-03-28 11:55:00.000;K;PKW;RENAULT;UNIVERSITÄTSSTR.;;141112.B;;
42382;2015-03-31 22:00:00.000;K;PKW;BMW;HILDEBOLDPLATZ;19;141313;;
