Datum,Eindeutige Besucher,Besuche,Benutzer,Aktionen,Maximale Aktionen pro Besuch,Absprünge,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Wiederkehrende Besuche,Aktionen bei wiederkehrenden Besuchen,Eindeutige wiederkehrende Besucher,Wiederkehrende Benutzer,Maximale Aktionen eines wiederkehrenden Besuchs,Absprungsrate bei wiederkehrenden Besuchen,Aktionen pro wiederkehrendem Besuch,Durchschnittszeit von wiederkehrenden Besuchen,Konversionen,Besuche mit Konversionen,Umsatz,Konversionsrate,Seitenansichten,Eindeutige Seitenansichten,Downloads,Eindeutige Downloads,Ausgehende Verweise,Eindeutige ausgehende Verweise,Suchanfragen,Eindeutige Suchbegriffe,nb_hits_with_time_generation,Durchschnittliche Generierungszeit,Absprungsrate,Aktionen pro Besuch,Durchschnittliche Besuchszeit (in Sekunden)
2017-09-25,475,491,0,1685,37,249,51178,46,310,40,0,35,41%,6.7,6 Minuten 1s,0,0,0,0%,1474,1014,107,90,49,36,55,31,1402,"0,65 s",51%,3.4,1 Minuten 44s
2017-09-26,211,225,0,1178,124,84,37141,42,344,35,0,124,48%,8.2,5 Minuten 18s,0,0,0,0%,1021,660,60,50,29,26,68,30,991,"0,6 s",37%,5.2,2 Minuten 45s
2017-09-27,149,156,0,775,70,79,30277,31,133,27,0,22,61%,4.3,4 Minuten 15s,0,0,0,0%,700,456,42,29,18,18,15,10,642,"0,56 s",51%,5,3 Minuten 14s
2017-09-28,158,167,0,730,44,79,25402,28,146,21,0,27,57%,5.2,4 Minuten 54s,0,0,0,0%,634,405,36,28,30,24,30,17,603,"0,5 s",47%,4.4,2 Minuten 32s
2017-09-29,154,161,0,828,58,65,34156,27,187,24,0,37,44%,6.9,6 Minuten 24s,0,0,0,0%,694,484,39,30,45,36,50,18,675,"0,65 s",40%,5.1,3 Minuten 32s
2017-09-30,87,96,0,367,45,49,11988,18,41,11,0,10,61%,2.3,2 Minuten 20s,0,0,0,0%,317,216,23,22,13,13,14,10,296,"0,79 s",51%,3.8,2 Minuten 5s
2017-10-01,130,131,0,632,99,75,15148,14,106,14,0,58,64%,7.6,5 Minuten 57s,0,0,0,0%,557,343,11,11,38,30,26,12,525,"0,47 s",57%,4.8,1 Minuten 56s
2017-10-02,120,134,0,686,73,57,18349,31,272,23,0,73,35%,8.8,4 Minuten 30s,0,0,0,0%,583,347,16,15,30,19,57,11,565,"0,43 s",43%,5.1,2 Minuten 17s
2017-10-03,93,95,0,359,32,44,13572,10,46,9,0,28,60%,4.6,4 Minuten 24s,0,0,0,0%,318,221,8,8,17,17,16,10,307,"0,8 s",46%,3.8,2 Minuten 23s
2017-10-04,131,140,0,907,234,65,30754,20,320,14,0,234,55%,16,13 Minuten 42s,0,0,0,0%,817,472,28,25,25,23,37,24,745,"0,65 s",46%,6.5,3 Minuten 40s
2017-10-05,124,132,0,837,66,56,32944,21,171,17,0,48,43%,8.1,7 Minuten 42s,0,0,0,0%,751,508,42,31,20,19,24,20,695,"0,46 s",42%,6.3,4 Minuten 10s
2017-10-06,141,148,0,822,125,67,30329,25,232,22,0,44,28%,9.3,8 Minuten 12s,0,0,0,0%,700,422,36,26,23,15,63,24,690,"0,69 s",45%,5.6,3 Minuten 25s
2017-10-07,163,174,0,876,81,63,23437,24,154,24,0,29,29%,6.4,6 Minuten 0s,0,0,0,0%,793,458,28,24,33,28,22,11,759,"0,61 s",36%,5,2 Minuten 15s
2017-10-08,94,104,0,390,48,48,13687,25,164,17,0,48,52%,6.6,3 Minuten 11s,0,0,0,0%,323,243,38,23,8,8,21,8,312,"3,56 s",46%,3.8,2 Minuten 12s
2017-10-09,127,137,0,964,141,47,35649,28,289,22,0,141,25%,10.3,7 Minuten 1s,0,0,0,0%,808,488,64,49,54,43,38,24,778,"0,77 s",34%,7,4 Minuten 20s
2017-10-10,148,155,0,1005,176,70,28951,29,220,26,0,43,34%,7.6,4 Minuten 19s,0,0,0,0%,870,560,55,44,27,19,53,32,815,"0,55 s",45%,6.5,3 Minuten 7s
2017-10-11,155,164,0,986,85,67,30710,30,355,25,0,85,50%,11.8,6 Minuten 6s,0,0,0,0%,858,556,34,26,48,41,46,22,826,"0,54 s",41%,6,3 Minuten 7s
2017-10-12,141,150,0,900,78,65,30349,28,181,25,0,73,61%,6.5,6 Minuten 10s,0,0,0,0%,799,493,31,22,44,38,26,18,742,"0,47 s",43%,6,3 Minuten 22s
2017-10-13,138,143,0,793,100,66,23657,24,191,22,0,41,42%,8,9 Minuten 18s,0,0,0,0%,715,459,25,24,23,20,30,16,682,"0,45 s",46%,5.5,2 Minuten 45s
2017-10-14,104,107,0,341,23,54,6964,14,54,14,0,20,64%,3.9,1 Minuten 19s,0,0,0,0%,302,225,7,7,12,11,20,5,291,"0,75 s",50%,3.2,1 Minuten 5s
2017-10-15,136,140,0,515,38,72,9052,14,37,12,0,6,64%,2.6,27 s,0,0,0,0%,459,291,15,14,26,16,15,9,449,"0,52 s",51%,3.7,1 Minuten 5s
2017-10-16,177,198,0,1350,185,95,58865,49,481,38,0,81,45%,9.8,8 Minuten 17s,0,0,0,0%,1210,673,47,43,57,45,36,20,1170,"0,7 s",48%,6.8,4 Minuten 57s
2017-10-17,192,202,0,1461,348,97,50762,31,572,28,0,348,35%,18.5,15 Minuten 37s,0,0,0,0%,1307,714,49,42,57,49,48,27,1242,"0,57 s",48%,7.2,4 Minuten 11s
2017-10-18,193,203,0,1494,200,73,58256,36,694,28,0,200,19%,19.3,15 Minuten 27s,0,0,0,0%,1326,770,53,40,45,38,70,31,1216,"0,57 s",36%,7.4,4 Minuten 47s
2017-10-19,147,157,0,1235,290,71,55015,35,750,29,0,290,51%,21.4,20 Minuten 16s,0,0,0,0%,1128,574,43,32,35,25,29,24,1093,"0,67 s",45%,7.9,5 Minuten 50s
2017-10-20,119,129,0,694,88,54,20708,29,268,23,0,88,38%,9.2,5 Minuten 43s,0,0,0,0%,593,384,31,23,33,26,37,24,557,"0,69 s",42%,5.4,2 Minuten 41s
2017-10-21,96,100,0,366,63,53,12321,9,92,8,0,63,56%,10.2,7 Minuten 48s,0,0,0,0%,327,231,17,15,17,16,5,4,322,"0,7 s",53%,3.7,2 Minuten 3s
2017-10-22,120,125,0,701,134,54,19806,18,93,18,0,22,44%,5.2,1 Minuten 51s,0,0,0,0%,617,408,44,33,15,14,25,14,588,"0,7 s",43%,5.6,2 Minuten 38s
2017-10-23,161,171,0,1483,357,69,51832,34,833,28,0,357,32%,24.5,16 Minuten 43s,0,0,0,0%,1347,688,52,43,32,25,52,31,1320,"0,89 s",40%,8.7,5 Minuten 3s
2017-10-24,158,171,0,1417,297,78,59497,40,822,32,0,297,45%,20.6,17 Minuten 27s,0,0,0,0%,1322,620,30,27,27,23,38,21,1243,"0,68 s",46%,8.3,5 Minuten 48s
2017-10-25,115,122,0,1098,282,42,51227,19,481,18,0,282,32%,25.3,26 Minuten 53s,0,0,0,0%,999,483,14,12,49,42,36,27,933,"0,58 s",34%,9,7 Minuten 0s
2017-10-26,142,154,0,1246,316,63,61125,33,688,26,0,316,36%,20.8,20 Minuten 43s,0,0,0,0%,1081,514,25,19,31,26,109,43,1056,"1,23 s",41%,8.1,6 Minuten 37s
2017-10-27,122,133,0,1156,204,53,62948,27,736,18,0,204,11%,27.3,31 Minuten 45s,0,0,0,0%,973,552,37,25,48,27,98,27,957,"0,85 s",40%,8.7,7 Minuten 53s
2017-10-28,77,77,0,292,65,43,6031,9,86,9,0,65,44%,9.6,3 Minuten 32s,0,0,0,0%,271,173,13,12,0,0,8,5,267,"1,14 s",56%,3.8,1 Minuten 18s
2017-10-29,87,93,0,615,70,40,14640,16,198,11,0,68,44%,12.4,5 Minuten 51s,0,0,0,0%,500,321,31,28,48,36,36,15,484,"0,88 s",43%,6.6,2 Minuten 37s
2017-10-30,127,131,0,750,102,54,34217,22,345,19,0,102,18%,15.7,14 Minuten 56s,0,0,0,0%,666,394,32,25,18,16,34,19,657,"0,75 s",41%,5.7,4 Minuten 21s
2017-10-31,103,111,0,324,19,64,10597,17,54,12,0,10,41%,3.2,1 Minuten 21s,0,0,0,0%,287,207,5,4,14,13,18,5,282,"0,75 s",58%,2.9,1 Minuten 35s
2017-11-01,127,136,0,513,51,77,16527,21,155,12,0,51,29%,7.4,6 Minuten 18s,0,0,0,0%,423,304,20,13,14,11,56,16,413,"0,66 s",57%,3.8,2 Minuten 2s
2017-11-02,176,189,0,2117,435,90,91561,44,712,33,0,216,27%,16.2,21 Minuten 30s,0,0,0,0%,1717,971,98,85,228,160,74,31,1664,"0,64 s",48%,11.2,8 Minuten 4s
2017-11-03,204,218,0,1640,164,86,59865,33,532,28,0,164,36%,16.1,13 Minuten 49s,0,0,0,0%,1488,980,41,32,51,47,60,36,1449,"0,56 s",39%,7.5,4 Minuten 35s
2017-11-04,148,170,0,1073,70,79,38790,44,594,30,0,70,36%,13.5,8 Minuten 52s,0,0,0,0%,753,524,77,68,29,25,214,34,726,"0,68 s",46%,6.3,3 Minuten 48s
2017-11-05,177,181,0,833,72,78,21892,14,46,12,0,15,57%,3.3,1 Minuten 37s,0,0,0,0%,715,493,34,24,53,36,31,19,706,"0,57 s",43%,4.6,2 Minuten 1s
2017-11-06,172,186,0,1322,176,73,48329,35,259,28,0,28,34%,7.4,7 Minuten 4s,0,0,0,0%,1145,757,54,43,54,44,69,35,1083,"0,93 s",39%,7.1,4 Minuten 20s
2017-11-07,171,180,0,1536,286,72,80546,32,924,29,0,286,25%,28.9,26 Minuten 9s,0,0,0,0%,1366,682,36,29,45,36,89,22,1319,"1,13 s",40%,8.5,7 Minuten 27s
2017-11-08,178,197,0,1742,298,79,84581,52,1011,40,0,298,35%,19.4,19 Minuten 12s,0,0,0,0%,1601,856,59,49,31,26,51,23,1508,"1,03 s",40%,8.8,7 Minuten 9s
2017-11-09,165,186,0,1514,260,70,84960,45,845,31,0,260,20%,18.8,22 Minuten 15s,0,0,0,0%,1372,702,57,48,24,21,61,30,1327,"1,19 s",38%,8.1,7 Minuten 37s
2017-11-10,159,171,0,770,71,82,39774,40,255,33,0,71,38%,6.4,8 Minuten 12s,0,0,0,0%,687,441,12,10,33,32,38,15,674,"1,45 s",48%,4.5,3 Minuten 53s
2017-11-11,122,127,0,577,69,67,21272,14,94,13,0,29,50%,6.7,7 Minuten 54s,0,0,0,0%,518,337,23,17,23,21,13,5,475,"0,63 s",53%,4.5,2 Minuten 47s
2017-11-12,129,134,0,616,103,67,18179,14,66,10,0,23,57%,4.7,3 Minuten 32s,0,0,0,0%,554,343,30,17,18,15,14,9,551,"1,58 s",50%,4.6,2 Minuten 16s
2017-11-13,166,182,0,954,64,70,63819,41,323,30,0,64,32%,7.9,18 Minuten 6s,0,0,0,0%,843,551,41,28,33,26,37,22,796,"1,36 s",38%,5.2,5 Minuten 51s
2017-11-14,185,204,0,1424,198,95,52627,46,641,35,0,198,43%,13.9,12 Minuten 33s,0,0,0,0%,1287,697,49,34,36,24,52,30,1190,"0,79 s",47%,7,4 Minuten 18s
2017-11-15,153,167,0,1233,92,76,45638,47,481,37,0,92,38%,10.2,9 Minuten 50s,0,0,0,0%,1100,687,63,45,36,30,34,18,1042,"0,6 s",46%,7.4,4 Minuten 33s
2017-11-16,158,179,0,983,117,75,35485,49,393,37,0,52,31%,8,6 Minuten 54s,0,0,0,0%,857,540,61,45,32,27,33,19,724,"0,88 s",42%,5.5,3 Minuten 18s
2017-11-17,124,141,0,891,82,63,27524,36,313,27,0,68,39%,8.7,4 Minuten 19s,0,0,0,0%,768,506,55,46,42,38,26,20,728,"0,61 s",45%,6.3,3 Minuten 15s
2017-11-18,88,96,0,581,107,41,21202,18,136,16,0,94,56%,7.6,5 Minuten 46s,0,0,0,0%,492,318,34,23,21,21,34,23,482,"0,89 s",43%,6.1,3 Minuten 41s
2017-11-19,95,104,0,552,106,46,15313,22,118,18,0,35,36%,5.4,2 Minuten 23s,0,0,0,0%,487,331,21,20,16,16,28,16,464,"0,81 s",44%,5.3,2 Minuten 27s
2017-11-20,122,135,0,875,161,52,42860,36,376,27,0,161,42%,10.4,8 Minuten 19s,0,0,0,0%,737,508,65,57,23,20,50,28,707,"2,41 s",39%,6.5,5 Minuten 17s
2017-11-21,158,175,0,785,36,77,31668,38,206,32,0,36,42%,5.4,6 Minuten 16s,0,0,0,0%,716,477,24,24,22,19,23,18,674,"1,49 s",44%,4.5,3 Minuten 1s
2017-11-22,135,143,0,791,86,54,25810,23,67,20,0,8,39%,2.9,2 Minuten 50s,0,0,0,0%,715,469,37,32,28,26,11,9,689,"0,98 s",38%,5.5,3 Minuten 0s
2017-11-23,145,155,0,1051,116,60,41335,34,388,25,0,116,41%,11.4,12 Minuten 52s,0,0,0,0%,909,590,72,57,30,26,40,25,800,"0,77 s",39%,6.8,4 Minuten 27s
2017-11-24,133,152,0,2073,382,55,90426,42,925,32,0,187,31%,22,19 Minuten 31s,0,0,0,0%,1897,899,74,58,43,36,59,31,1724,"0,55 s",36%,13.6,9 Minuten 55s
2017-11-25,89,94,0,347,41,53,10671,17,79,16,0,41,53%,4.6,3 Minuten 22s,0,0,0,0%,293,209,9,9,28,21,17,11,291,"0,62 s",56%,3.7,1 Minuten 54s
2017-11-26,84,88,0,366,49,51,8003,11,32,9,0,10,73%,2.9,1 Minuten 37s,0,0,0,0%,333,213,11,11,18,15,4,3,327,"0,76 s",58%,4.2,1 Minuten 31s
2017-11-27,163,177,0,2014,476,77,95954,31,904,23,0,476,42%,29.2,23 Minuten 59s,0,0,0,0%,1891,841,49,31,34,32,40,19,1727,"0,82 s",44%,11.4,9 Minuten 2s
2017-11-28,146,163,0,1794,347,58,72631,45,1081,34,0,347,33%,24,16 Minuten 58s,0,0,0,0%,1607,798,54,40,37,28,96,35,1542,"0,98 s",36%,11,7 Minuten 26s
2017-11-29,124,132,0,1403,466,56,61605,32,870,27,0,466,38%,27.2,19 Minuten 24s,0,0,0,0%,1320,680,27,22,20,19,36,20,1268,"1,26 s",42%,10.6,7 Minuten 47s
2017-11-30,121,128,0,1278,378,51,49515,24,682,20,0,378,38%,28.4,19 Minuten 59s,0,0,0,0%,1175,646,22,20,39,34,42,23,1138,"1,07 s",40%,10,6 Minuten 27s
2017-12-01,121,127,0,1917,1071,55,51797,23,1371,18,0,1071,43%,59.6,28 Minuten 38s,0,0,0,0%,1827,816,25,19,22,18,43,21,1807,"1,25 s",43%,15.1,6 Minuten 48s
2017-12-02,69,72,0,203,15,36,5964,11,42,11,0,15,55%,3.8,3 Minuten 41s,0,0,0,0%,183,141,9,8,5,5,6,6,180,"0,79 s",50%,2.8,1 Minuten 23s
2017-12-03,69,76,0,409,50,37,17026,17,179,11,0,48,47%,10.5,10 Minuten 35s,0,0,0,0%,357,231,21,18,15,14,16,9,355,"0,63 s",49%,5.4,3 Minuten 44s
2017-12-04,128,137,0,1737,294,41,66114,29,1058,24,0,294,17%,36.5,26 Minuten 54s,0,0,0,0%,1594,829,63,43,37,32,43,20,1504,"0,87 s",30%,12.7,8 Minuten 3s
2017-12-05,143,163,0,2334,536,59,93787,39,1406,29,0,536,33%,36.1,24 Minuten 5s,0,0,0,0%,2078,990,89,57,50,41,117,37,2045,"1,15 s",36%,14.3,9 Minuten 35s
2017-12-06,463,494,0,7824,4459,216,199249,54,618,45,0,248,30%,11.4,11 Minuten 47s,0,0,0,0%,7606,2009,64,53,93,81,61,30,7453,"1,03 s",44%,15.8,6 Minuten 43s
2017-12-07,313,334,0,3677,1517,130,125585,63,1977,52,0,1517,44%,31.4,16 Minuten 59s,0,0,0,0%,3470,1380,49,39,55,53,103,51,3358,"0,71 s",39%,11,6 Minuten 16s
2017-12-08,197,205,0,2114,786,82,76132,28,290,26,0,162,39%,10.4,7 Minuten 30s,0,0,0,0%,1965,869,31,25,53,41,65,30,1859,"0,93 s",40%,10.3,6 Minuten 11s
2017-12-09,103,108,0,324,17,54,9486,18,55,14,0,13,56%,3.1,35 s,0,0,0,0%,289,223,5,4,5,5,25,11,286,"0,87 s",50%,3,1 Minuten 28s
2017-12-10,77,85,0,321,30,43,10435,21,82,17,0,30,71%,3.9,47 s,0,0,0,0%,284,207,14,11,10,9,13,6,271,"0,75 s",51%,3.8,2 Minuten 3s
2017-12-11,212,231,0,2540,389,85,89978,51,995,39,0,252,39%,19.5,9 Minuten 41s,0,0,0,0%,2321,1209,70,57,62,54,87,29,2214,"0,74 s",37%,11,6 Minuten 30s
2017-12-12,171,185,0,1262,82,79,58772,41,248,31,0,63,51%,6,5 Minuten 34s,0,0,0,0%,1087,684,67,49,60,54,48,28,1042,"0,63 s",43%,6.8,5 Minuten 18s
2017-12-13,181,207,0,1561,269,75,51047,54,844,36,0,269,41%,15.6,9 Minuten 51s,0,0,0,0%,1437,823,43,39,44,39,37,20,1355,"0,88 s",36%,7.5,4 Minuten 7s
2017-12-14,183,196,0,1571,197,86,80403,49,358,41,0,100,51%,7.3,4 Minuten 40s,0,0,0,0%,1414,846,63,41,62,47,32,15,1321,"0,63 s",44%,8,6 Minuten 50s
2017-12-15,115,121,0,885,135,47,37588,27,299,24,0,135,37%,11.1,13 Minuten 2s,0,0,0,0%,816,495,20,19,19,19,30,18,801,"0,9 s",39%,7.3,5 Minuten 11s
2017-12-16,85,89,0,291,28,48,7966,14,49,14,0,28,71%,3.5,3 Minuten 24s,0,0,0,0%,256,186,8,7,5,5,22,5,248,"0,77 s",54%,3.3,1 Minuten 30s
2017-12-17,81,87,0,363,34,45,15946,24,85,20,0,23,63%,3.5,4 Minuten 56s,0,0,0,0%,292,210,29,14,14,10,28,13,273,"0,75 s",52%,4.2,3 Minuten 3s
2017-12-18,148,173,0,1476,110,73,57413,57,772,42,0,86,32%,13.5,10 Minuten 9s,0,0,0,0%,1309,810,43,38,50,40,74,23,1273,"0,79 s",42%,8.5,5 Minuten 32s
2017-12-19,137,149,0,1247,163,53,51084,33,623,28,0,163,27%,18.9,12 Minuten 37s,0,0,0,0%,1124,608,16,14,41,28,66,26,1077,"0,94 s",36%,8.4,5 Minuten 43s
2017-12-20,126,139,0,1009,59,56,31700,30,353,25,0,59,30%,11.8,6 Minuten 39s,0,0,0,0%,917,564,23,21,31,25,38,14,886,"0,77 s",40%,7.3,3 Minuten 48s
2017-12-21,117,120,0,872,68,41,29549,24,167,22,0,53,38%,7,5 Minuten 51s,0,0,0,0%,790,511,34,27,29,29,19,11,745,"0,54 s",34%,7.3,4 Minuten 6s
2017-12-22,95,101,0,465,33,38,13323,18,104,15,0,33,44%,5.8,4 Minuten 5s,0,0,0,0%,405,258,20,14,9,9,31,19,372,"0,57 s",38%,4.6,2 Minuten 12s
2017-12-23,70,75,0,251,27,41,6312,13,30,11,0,6,62%,2.3,16 s,0,0,0,0%,216,148,12,9,12,10,11,7,205,"0,76 s",55%,3.3,1 Minuten 24s
2017-12-24,46,47,0,135,16,24,2365,5,12,5,0,7,60%,2.4,15 s,0,0,0,0%,124,86,5,4,4,4,2,2,118,"0,8 s",51%,2.9,50 s
2017-12-25,66,68,0,253,28,36,7234,8,28,7,0,14,75%,3.5,1 Minuten 4s,0,0,0,0%,220,159,6,6,16,13,11,8,210,"0,84 s",53%,3.7,1 Minuten 46s
2017-12-26,98,98,0,353,36,58,7111,5,10,5,0,6,80%,2,4 s,0,0,0,0%,323,222,10,9,9,9,11,8,315,"0,74 s",59%,3.6,1 Minuten 13s
2017-12-27,104,109,0,693,76,50,19764,13,87,11,0,29,31%,6.7,2 Minuten 45s,0,0,0,0%,613,372,22,19,43,37,15,9,559,"0,49 s",46%,6.4,3 Minuten 1s
2017-12-28,116,118,0,499,42,62,15130,12,54,12,0,17,33%,4.5,4 Minuten 20s,0,0,0,0%,438,295,20,17,22,21,19,10,420,"0,48 s",53%,4.2,2 Minuten 8s
2017-12-29,107,111,0,574,231,58,23339,10,278,10,0,231,20%,27.8,29 Minuten 16s,0,0,0,0%,494,266,12,11,23,21,45,24,491,"0,48 s",52%,5.2,3 Minuten 30s
2017-12-30,111,114,0,568,142,69,11473,9,171,8,0,86,44%,19,3 Minuten 42s,0,0,0,0%,505,299,19,16,31,27,13,10,503,"0,61 s",61%,5,1 Minuten 41s
2017-12-31,117,125,0,328,30,80,10129,15,42,13,0,16,53%,2.8,2 Minuten 43s,0,0,0,0%,279,197,2,2,5,4,42,11,269,"0,94 s",64%,2.6,1 Minuten 21s
