﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2017;Energieträger;Heizung EKW 2017 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 201 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2017 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2018;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.099;Erdgas;241;0,29;1,22;33;0,22;1,04;348;0,02;1,04;Deckensanierung TH bis 2018. Heizungsregelung läuft seit 2017 im Handbetrieb
2018;Schule;21081;"GGS
Käthe-Kollwitz-RS ";Petersenstr. 7;10.465;Erdgas;72;-0,07;-0,24;25;-0,05;0,53;190;0,05;-0,06;
2018;Schule;21989;GGS;Pfälzer Str. 30-34 ;3.461;"Fern
wärme";253;0,33;1,35;20;-0,01;0,19;665;0;1,74;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2018;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.507;Erdgas;105;0,14;0;16;0,04;0,63;197;-0,18;0,22; 
2018;Schule;21087;GGS ;Poller Haupstr. 61-65;3.664;Erdgas;64;-0,11;-0,4;17;0,05;0,19;151;-0,28;-0,1;
2018;Schule;24008;OGTS für WE 21087;Poller Hauptstr. 61;195;Erdgas;0*;;;;;;;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Schule;21098;Gesamtschule Zollstock / Europaschule;Raderthalgürtel 3;26.517;Erdgas;122;-0,06;0,26;25;-0,1;0,05;137;-0,07;-0,25;Solar & Spar Projekt
2018;Schule;21175;FöS Geistige Entwicklung;Redwitzstr. 80;5.658;Erdgas;106;-0,33;-0,01;10;-0,36;-0,49;232;-0,44;0,02; 
2018;Schule;21240;Gesamtschule Mülheim;Rendsburger Platz 1;6.550;Holz;76;-0,29;-0,2;20;0,27;0,4;397;0,28;1,47;
2018;Schule;21176;GHS ;Reutlinger Str. 49;3.920;Erdgas;145;0,11;0,35;20;1,41;0,54;177;-0,09;0,11;
2018;Schule;21992;"Außenstelle Berufskolleg 7; GGS ";Ricarda-Huch-Str. 60;5.159;"Nah
wärme";197;0,08;1,11;15;0,16;0,16;351;0,13;1,12;Massiver Wasserrohrbruch am 09/09/2018, mit Einsatz der Feuerwehr
2018;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;"Fern
wärme";37;0,12;-0,57;24;-0,01;0,12;566;-0,15;2,12;
2018;Schule;23178;GHS;Ringelnatzstr. 10-12;6.527;Erdgas;105;0;-0,04;22;0,02;0,14;391;-0,13;-0,68;
2018;Schule;21179;GGS ;Riphahnstr. 40a;5.024;"Fern
wärme";73;0,16;-0,34;12;0,08;-0,62;559;1,21;0,03;Inbetriebnahme neues Schulgebäude März 2015
2018;Schule;21239;Montessori-Gymnasium ;Rochusstr. 145-147;11.538;Erdgas;145;-0,06;0,54;47;-0,03;2,49;306;0,34;0,86;
2018;Schule;21181;Lindweiler Hof, FöS ESE;Rochusstr. 80;4.128;Erdgas;197;0,02;0,39;37;0,11;0,13;667;0,26;-0,72;Schulschwimmbad
2018;Schule;21201;"FöS Lernen; GGS";Rosenzweigweg 3-5;5.360;Erdgas;174;-0,08;0,87;31;1,3;1,44;443;-0,08;1,68;
2018;Schule;21183;Gymnasium ;Schaurtestr. 1;10.080;"Fern
wärme";109;0,15;0,16;26;0,02;0,85;154;0,69;-0,16;
2018;Schule;21057;GGS ;Schmittgasse 66;2.502;Erdgas;218;-0,13;1,02;35;-0,01;1,39;791;5,04;3,7;2018:Wasserrohrbruch
2018;Schule;21208;"Erich-Ohser-Schule (GGS); Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;2.971;"Erdgas
Holz";105;-0,68;-0,02;22;-0,05;0,63;656;-0,42;2,94;Heizungsregelung und Warmwasserbereitung erneuern voraussichtlich bis II/2017
2018;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.639;Erdgas;95;0,06;-0,01;19;-0,04;0,3;63;-0,4;-0,62;Wasserrohrbruch in 2018, behoben im Juni 2018.
2018;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;1.813;Erdgas;117;0,19;0,1;19;-0,05;0,43;498;0,03;2,01;
2018;Schule;21058;GGS ;Schulstr. 23;2.379;Heizöl;148;-0,28;0,36;17;-0,13;0,08;233;-0,14;0,37;
2018;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.073;"Fern
wärme";112;0,12;0,17;22;0,07;0,52;329;0,67;0,98;Defekte Nachtabsenkung
2018;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40/40a;4.138;"Fern
wärme";130;-0,28;0,21;15;0,02;0,05;167;-0,62;0,06;Abriss und Neubau bis 2022
2018;Schule;24133;OGS Steinberger Str.;Siebachstr. 85;300;;0*;;;0*;;;0*;;;Betriebskostenpauschale
2018;Schule;21990;"GGS; FöS Lernen";Soldiner Str. 68;8.893;Erdgas;119;-0,58;0,21;23;-0,17;0,37;598;-0,29;2,48;Schule versorgt externe Kita mit Wärme
2018;Schule;21189;GGS ;Spörkelhof 7;2.409;Heizöl;117;-0,06;0,09;13;0,02;0;105;-0,31;-0,37; 
2018;Schule;21127;Pestalozzi-Schule (FSGG);Sportplatzstr. 82 ;5.044;Erdgas;208;-0,14;0,76;24;-0,1;0,08;501;-0,23;-0,48;
2018;Schule;21190;Außenstelle Montessori-Grundschule;Stammheimer Str. 101;1.114;Erdgas;107;0,23;0,02;15;0,02;0,54;209;0,05;0,3;
2018;Schule;21133;GGS ;Steinberger Str. 40;4.246;Erdgas;161;0,3;0,74;19;0,02;0,59;330;-0,01;1;
2018;Schule;21192;GGS ;Stenzelbergstr. 3-7;3.062;Erdgas;156;0,07;0,45;21;-0,01;0,49;433;0,21;1,58; 
2018;Schule;21229;Finkenberg-Schule, FöS Lernen;Stresemannstr. 15;4.454;Erdgas;84;0,47;-0,22;8;-0,27;-0,56;149;0,49;-0,16;seit 01.01.2011 nur noch Turnhallenbetrieb 710 m²
2018;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;15.560;Erdgas;152;-0,02;0,56;47;0,1;0,98;289;-0,41;0,84;
2018;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;3.956;Erdgas;169;0,28;0,57;19;-0,09;0,17;241;0,08;0,16;
2018;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;28.559;Erdgas;35;-0,24;-0,63;21;-0,05;-0,09;114;-0,18;-0,38;08/2017: 3 zusätzliche Container für 5 Jahre. 2 Wärmepumpen und Spitzenlastkessel
2018;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15.261;Erdgas;117;-0,32;-0,11;25;-0,13;0,08;146;-0,41;-0,37;BHKW und Wärmepumpe 
2018;Schule;21268;Schule;Thessaloniki Allee;1.226;Erdgas;44;0,04;-0,58;5;0,48;-0,66;232;8,83;0,44;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2018;Schule;21998;KGS ;Thurner Str. 23;2.808;Erdgas;141;0,15;0,26;21;0,06;-0,34;165;-0,07;-0,67;
2018;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.556;"Fern
wärme";156*;;0,66;19;0,04;0,38;135;0;-0,18;Defekter FW-Zähler
2018;Schule;21062;FöS Lernen;Thymianweg 1a;6.246;Erdgas;68;0;-0,37;18;0,31;0,07;160;-0,01;-0,09;Eigenverbrauch des PV-Stromes berücksichtigt.
2018;Schule;21063;GHS;Tiefentalstr. 66;5.184;Erdgas;73;-0,41;-0,37;19;-0,09;-0,07;14;-0,14;-0,99;Schwimmbadsanierung voraussichtliche Fertigstellung IV/2017
2018;Schule;21118;"Max-Ernst-Gesamtschule; GGS Kunterbunt";"Tollerstr 16; Görlinger Zentrum 45";21.126;"Fern
wärme";109;0,16;0,12;21;0,03;-0,07;548;0;1,82;
2018;Schule;21195;KGS ;Trierer Str. 8;2.994;"Fern
wärme";98;-0,12;-0,09;13;0,02;-0,1;311;0,12;0,85;
2018;Schule;21196;BK 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.990;"Fern
wärme";158;-0,35;0,89;23;-0,09;0,11;161;0,67;-0,23;Generalsanierung bis 2022.
2018;Schule;21064;KGS Dellbrück;Urnenstr. 7;2.444;Erdgas;81;0,17;-0,24;15;0,16;0,12;455;0,2;1,73; 
2018;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;803;Erdgas;149;0,08;0,87;11;0,47;-0,45;4359;6,48;23,37;
2018;Schule;21066;Der kleine Prinz, FöS ESE;Vietorstr. 38;1.645;Erdgas;73;-0,57;-0,3;2;-0,8;-0,85;14;-0,94;-0,92; 
2018;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;13.251;Erdgas;145;0,02;0,23;23;-0,27;0,35;170;-0,67;-0,05;Sanierung WC-Außenanlage, Aula und Sporthalle. Belegung mit Flüchtlingen seit 10/2015
2018;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;Erdgas;186;0,13;0,77;11;0,02;-0,25;326;-0,22;1,01;Nutzer: Berufskolleg 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, keine Nebenkostenabrechnung, nur Mietzins
2018;Schule;21198;"GGS; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;3.549;Erdgas;155;0,02;0,43;18;0,02;0,15;419;-0,24;1,47; 
2018;Schule;21210;KGS;Volberger Weg 17;3.460;Erdgas;130;-0,06;0,16;23;0,88;-0,31;256;-0,03;-0,53;BHKW
2018;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;5.409;"Fern
wärme";141;-0,04;0,46;10;-0,32;-0,33;204;-0,35;0,25;
2018;Schule;21230;"GGS; GHS ";Von-Bodelschwingh-St;7.086;Erdgas;94;0,16;0;11;0,09;-0,27;109;-0,14;-0,44;
2018;Schule;21067;GGS ;Weimarer Str. 28;3.851;Erdgas;53;-0,12;-0,51;21;0,04;0,03;1600;-0,17;4,3;2017:defekte Toilettenspülung
2018;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72;14.607;Erdgas;131;0,02;0,54;32;0,01;0,44;253;-0,22;0,39;Hoher Stromkennwert: Container mit Elektroheizung insgesamt 48 kW Anschlussleistung
2018;Schule;21211;GGS Müngersdorf;Wendelinstr. 64;3.409;Erdgas;140;-0,02;0,31;14;-0,25;0,03;21;-0,88;-0,87;in 2017: Erneuerung TH-Dach
2018;Schule;21146;GGS ;Westerwaldstr. 90;2.761;Erdgas;138;0,12;0,32;21;-0,04;1,11;610;0,28;2,79;
2018;Schule;21148;Georg-Simon-Ohm-Schule (Berufskolleg 13);Westerwaldstr. 92;7.680;Erdgas;46;-0,47;-0,49;61;-0,2;0,11;425;-0,52;1,13;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst 
2018;Schule;21202;KGS (PPP);Wilhelm-Schreiber-Str. 56;4.365;Erdgas;223;0,12;1,39;8;-0,54;-0,37;179;-0,03;0,08;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt.
2018;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;0;;0*;;;0*;;;0*;;;"Unentgeldliche Bereitstellung des Sportplatzes durch 52;Abrechnung über WE 21199"
2018;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;9.216;"Fern
wärme";117;0,35;0,43;21;0,03;0,01;191;-0,09;0,06; 
2018;Schule;21069;GHS ;Wuppertaler Str. 19;6.372;Erdgas;116;0,13;0,11;9;-0,26;-0,45;87;0,23;-0,48;
2018;Schule;21204;KGS ;Zugweg 42-44;3.419;"Fern
wärme";106;0,1;-0,01;10;0,02;-0,23;238;0,55;0,44;
2018;Schule;21205;FöS ESE;Zülpicher Str. 194;2.922;Erdgas;204;0,21;0,94;17;0,02;0,16;157;0,05;-0,09; 
2018;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;3.156;Erdgas;105;-0,05;-0,03;29;0,06;0,76;355;0,36;1,08;
2018;Schule;21207;GGS ;Zwirnerstr. 15-17;3.538;"Fern
wärme";178;0,32;0,65;13;0,02;-0,19;454;0,79;1,67;
2018;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;380;Erdgas;96;0,19;-0,13;32;0,02;0,6;805;0,12;0,52; 
2018;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;811;"Fern
wärme";79*;;-0,28;24;0,02;0,21;471*;;-0,11;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;"Fern
wärme";105;-0,01;-0,05;28;0,02;0,4;2029;0,76;2,83;
2018;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;837;Erdgas;147;-0,09;0,34;31;-0,07;0,55;538;-0,16;0,01; 
2018;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;789;Erdgas;120;-0,02;0,09;31;-0,05;0,54;541;-0,1;0,02; 
2018;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;673;Erdgas;102*;;-0,08;23;0,03;0,17;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;813;Sonstige;93*;;-0,15;37;0,01;0,86;418*;;-0,21;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;857;Flüssiggas;67;0,25;-0,39;34;0,02;0,68;787;0;0,49;
2018;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;443;Heizöl;154;-0,07;0,4;15;0,02;-0,25;475;0,16;-0,1;
2018;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;280;Erdgas;241;0,11;1,19;28;0,02;0,42;686;0,1;0,29;
2018;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;367;Erdgas;213;-0,24;0,94;18;-0,22;-0,1;426;-0,16;-0,2;
2018;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;548;Erdgas;83;0,23;-0,25;25;-0,14;0,25;482;0,15;-0,09;Abmietung zu 31.08.2018
2018;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;1.075;Erdgas;125;0,05;0,14;14;0,02;-0,29;360;-0,02;-0,32; 
2018;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;753;Erdgas;65;0,07;-0,41;32;0,02;0,61;668;0;0,26;
2018;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1.062;Erdgas;163;-0,03;0,49;27;0;0,35;740;6,49;0,4; 
2018;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;340;;0*;;;0*;;;0*;;;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2018;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;460;"Heiz
strom";136;0,05;0,23;30;0,02;0,48;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;790;"Fern
wärme";71;0,09;-0,35;26;-0,09;0,3;810;0,03;0,53;
2018;Kindertagesstätte;32158;Kindertagesstätte;Änne-Schulte-Str. 12;481;Erdgas;147;0,01;0,33;48;0,06;1,38;887;0;0,67; 
2018;Kindertagesstätte;32994;Kindertagesstätte;Auerstr. 28 (Lis-Böhle-Park);386;;0*;;;197;0;8,84;0*;;;Anmietung Containeranlage für Auslagerung Kita Merheimer Platz 20 ab 15.07.2015
2018;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;667;Erdgas;104;0,33;-0,06;31;0,09;0,54;515;-0,02;-0,03;Seit 07.04.2014 ist die Kita in einem Container untergebracht
2018;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;326;Erdgas;199;-0,21;0,8;41;0,01;1,04;641;-0,11;0,21; 
2018;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;1.258;Erdgas;38;-0,04;-0,66;23;-0,08;0,17;328;-0,02;-0,38;
2018;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;1.017;Erdgas;113;-0,03;0,03;33;-0,04;0,66;651;0,05;0,23; 
2018;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;725;Sonstige;62*;;-0,44;8;16,85;-0,58;135;-0,16;-0,74;"Seit Mitte 2015 geschlossen; Auslagerung der Kita in den Kirchenhofweg 9, WE 31108"
2018;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;733;Erdgas;191;0,08;0,74;35;-0,01;0,74;591;-0,03;0,12;
2018;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;851;Heizöl;40;-0,32;-0,63;31;0,07;0,57;409;-0,03;-0,23; 
2018;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-45;825;Erdgas;110;-0,2;0;23;0,1;0,17;330;-0,17;-0,38; 
2018;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;533;Erdgas;148;0,15;0,35;27;0;0,33;826;0,33;0,56; 
2018;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;383;Erdgas;105*;;-0,04;27;0,02;0,33;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;554;Erdgas;85*;;-0,23;25;0,02;0,26;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;287;Erdgas;553*;;4,02;35;0,02;0,73;1236*;;1,33;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;400;Erdgas;116*;;0,05;30;0,02;0,5;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;700;Erdgas;96;0,06;-0,13;24;0,02;0,19;688;0,14;0,3; 
2018;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;921;Erdgas;69;-0,23;-0,37;21;-0,17;0,06;555;-0,17;0,05; 
2018;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;978;"Nah
wärme";91;0,13;-0,17;27;0,02;0,34;593;-0,06;0,12; 
2018;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;695;"Nah
wärme";103;1,44;-0,06;29;-0,15;0,47;1325;0,2;1,5;
2018;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;282;"Nah
wärme";137;0,16;0,24;46;-0,06;1,29;229*;;-0,57;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;659;Erdgas;126;0,13;0,15;25;0,02;0,25;689;0,09;0,3;
2018;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;955;Erdgas;80;0,11;-0,27;25;0,02;0,25;724;0,11;0,37; 
2018;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;Erdgas;186;0,03;0,69;40;0,02;0,98;619;-0,04;0,17; 
2018;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;1.339;Sonstige;76;-0,3;-0,31;34;0,17;0,69;590;0,67;0,11;
2018;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;1.266;Erdgas;45;0,11;-0,59;37;0,08;0,84;517;0;-0,02;
2018;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;781;Erdgas;99;0,11;-0,1;17;0,02;-0,16;6360;6,37;11,01; 
2018;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;648;Erdgas;203;-0,02;0,84;50;-0,07;1,51;692;-0,42;0,31;Analyse 261/43
2018;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.371;"Heiz
strom";40;-0,23;-0,64;17;0;-0,17;371;0,24;-0,3;
2018;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;567;"Fern
wärme";122*;;0,11;37;0,07;0,86;595*;;0,12;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;550;"Fern
wärme";59*;;-0,46;29;0,16;0,46;599*;;0,13;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;786;Erdgas;143;0,18;0,3;27;-0,12;0,34;410;-0,01;-0,23; 
2018;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;886;Erdgas;99;0,13;-0,1;28;0,02;0,41;554;0,04;0,05; 
2018;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;Erdgas;148;0,23;0,35;15;0,02;-0,24;779;0,4;0,47;
2018;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.029;Erdgas;68;0,02;-0,38;28;0,03;0,41;728;0,83;0,37;
2018;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;895;"Fern
wärme";81*;;-0,27;38;0,02;0,9;1005*;;0,9;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;697;Erdgas;101;0,03;-0,08;33;-0,02;0,64;653;0,02;0,23; 
2018;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;534;"Nah
wärme";117;-0,01;0,06;32;0,02;0,62;479;-0,35;-0,1; 
2018;Kindertagesstätte;31131;Kindertagesstätte;Elzstr. 8 ;783;Erdgas;87;-0,13;-0,21;40;1,94;1,01;484;-0,44;-0,09;
2018;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;Erdgas;89;-0,2;-0,19;16;0,01;-0,19;266;-0,01;-0,5;Teilleerstand (275 m²) seit 01.10.2014
2018;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;682;"Fern
wärme";170;0,26;0,55;42;0,14;1,08;1046;0,29;0,97;Neubau der Kita seit 01.08.2018 in Betrieb
2018;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;739;Erdgas;32;0,09;-0,71;33;-0,04;0,66;550;-0,04;0,04;Flächenkorrektur durch CAD-Aufmaß
2018;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;688;Erdgas;135;-0,2;0,22;42;0,1;1,1;792;-0,54;0,5; 
2018;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;606;;0*;;;0*;;;609;0;0,15;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;1.241;Erdgas;74;-0,24;-0,33;19;-0,28;-0,04;473;-0,29;-0,11; 
2018;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.089;"Nah
wärme";104;0,2;-0,05;21;0,02;0,06;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;500;Erdgas;174*;;0,58;21;0,01;0,05;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;330;Erdgas;331;0,3;2,01;36;0,33;0,79;718;0,03;0,36; 
2018;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;413;"Fern
wärme";288*;;1,62;25;0,02;0,24;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32213;Kindertagesstätte;Fritz-Hecker-Str. 63;1.032;"Fern
wärme";45*;;-0,59;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;679;Erdgas;275;0;1,5;33;-0,1;0,66;411;0,08;-0,22;
2018;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;667;Sonstige;353*;;2,21;32;-0,03;0,6;90;0,02;-0,83;NKA liegt noch nicht vor.
2018;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;490;Erdgas;122*;;0,11;27;0,02;0,34;591*;;0,11;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;666;Erdgas;155;0,16;0,41;28;0,02;0,4;101;0,15;-0,81;
2018;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;756;Erdgas;171;-0,1;0,55;27;-0,1;0,35;646;-0,1;0,22;
2018;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;244;"Fern
wärme";149;-0,04;0,35;27;0,02;0,33;753;0,02;0,42;
2018;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;653;Erdgas;100;0,04;-0,09;29;-0,04;0,47;683;0,09;0,29;
2018;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1.137;Erdgas;124;0,1;0,13;22;-0,04;0,08;473;0,01;-0,11;
2018;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;753;Erdgas;81;0,07;-0,26;32;0,01;0,61;598;0,09;0,13;
2018;Kindertagesstätte;31302;Kindertagesstätte;Glashüttenstr. 30;1.216;;0*;;;0*;;;488;0,09;-0,08;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;445;Erdgas;170;0,04;0,55;24;0,02;0,18;806;0,22;0,52;
2018;Kindertagesstätte;32215;Kindertagesstätte;Göppinger Str. 16;1.006;;0*;;;23;0,02;0,16;496;0;-0,06;NKA liegt noch nicht vor.
2018;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;919;Erdgas;61;0;-0,45;27;-0,03;0,33;517;-0,09;-0,02;
2018;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;774;Erdgas;132*;;0,2;35;0,02;0,76;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;310;Heizöl;230;1,04;1,1;36;0,02;0,82;4402;5,75;7,31;
2018;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str. 12;286;Erdgas;302*;;1,74;39;0,02;0,94;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Kindertagesstätte;32995;Kindertagesstätte;Hans-Wild-Str.;688;Erdgas;92;-0,15;-0,16;26;0,01;0,33;522;0,21;-0,01;
