﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2017;Schule;21168;"KGS; Katholische Hauptschule";Overbeckstr. 71-73;3.700;Erdgas;170;-0,07;0,6;8;0,04;-0,35;437;5,04;1,65;keine feste Schule, Nutzung einzelner Räume durch Gymnasium, Förderunterricht,Turnhallennutzung 
2017;Schule;21169;KGS ;Palmstr. 1;1.099;Erdgas;116;-0,07;0,11;15;-0,39;0,55;47;-0,3;-0,71;
2017;Schule;21170;GHS ;Paul-Humburg-Str. 13;6.071;Erdgas;133;0,18;0,38;16;0,57;-0,07;187;0,65;-0,22;
2017;Schule;21171;"Nebenstelle des Berufskollegs 14; Nebenstelle des Richard-Riemerschmid-Berufskollegs 15";Perlengraben 101;11.429;"Fern
wärme";178;-0,13;1,07;13;0;-0,42;306;0,96;0,68;
2017;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.099;Erdgas;188;-0,25;0,73;27;-0,14;0,68;341;-0,2;1;Deckensanierung TH bis 2018
2017;Schule;21081;"GGS; Käthe-Kollwitz-RS ";Petersenstr. 7;10.465;Erdgas;78;0,1;-0,19;26;0,08;0,61;181;0,11;-0,1;Heizungserneuerung bis X/2016
2017;Schule;21989;GGS;Pfälzer Str. 30-34 ;3.461;"Fern
wärme";190;-0,3;0,76;20;-0,06;0,2;667;1,64;1,75;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2017;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.507;Erdgas;92;-0,05;-0,12;16;-0,38;0,56;239;-0,08;0,48; 
2017;Schule;21087;GGS ;Poller Haupstr. 61-65;3.664;Erdgas;73;0,01;-0,33;16;-0,04;0,14;210;0,61;0,25;
2017;Schule;21098;Gesamtschule Zollstock / Europaschule;Raderthalgürtel 3;26.348;Erdgas;130;0,07;0,35;28;0,11;0,17;148;-0,06;-0,16;Solar & Spar Projekt
2017;Schule;21175;FS Geistige Entwicklung;Redwitzstr. 80;3.568;Erdgas;158;-0,23;0,49;15;0,07;-0,1;413;0,04;1,35; 
2017;Schule;21240;GHS ;Rendsburger Platz 1;6.550;Holz;107;0,05;0,12;16;-0,02;0,11;311;-0,14;0,93;
2017;Schule;21176;GHS ;Reutlinger Str. 49;3.920;Erdgas;130;-0,14;0,21;8;-0,4;-0,36;195;0,06;0,23;
2017;Schule;21992;"Außenstelle Berufskolleg 7; GGS ";Ricarda-Huch-Str. 60;5.159;"Nah
wärme";181;-0,07;0,95;13;0,07;0;310;-0,05;0,88;
2017;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;"Fern
wärme";33;0,01;-0,61;25;-0,04;0,12;663;0,2;2,65;
2017;Schule;21178;GHS;Ringelnatzstr. 10-12;139;0;0;0;-1;0;0;-1;0;0;-1;Hausmeisterwohnung für WE 23178
2017;Schule;23178;GHS;Ringelnatzstr. 10-12;6.527;Erdgas;105;-0,03;-0,04;22;-0,02;0,12;451;0,57;-0,63;
2017;Schule;21179;GGS ;Riphahnstr. 40a;5.024;"Fern
wärme";63;-0,4;-0,43;11;-0,08;-0,65;253;0,32;-0,53;"Inbetriebnahme neues Schulgebäude März 2015;neue NGF 5024 m²"
2017;Schule;21181;Lindweiler Hof, Förderschule ESE;Rochusstr. 80;4.128;Erdgas;192;-0,05;0,36;33;0,17;0,01;528;0,47;-0,78;"Schulschwimmbad; ab 03/2016 Unterbringung von Flüchtlingen"
2017;Schule;21239;Montessori-Schulzentrum Hauptschule, Gymnasium ;Rochusstr. 145-147;11.538;Erdgas;154;0;0,64;49;-0,03;2,58;228;-0,42;0,39;Sanierung Lüftungsanlage voraussichtlich bis III/2016, energ. Sanierung Dach und Fassade bis 04/2016
2017;Schule;21201;"FS Lernen; GGS";Rosenzweigweg 3-5;5.360;Erdgas;189;-0,04;1,03;13;-0,41;0,06;479;-0,12;1,9;Sanierung Dach, Fenster, Fassade  der Turnhalle fertig gestellt
2017;Schule;21183;Gymnasium ;Schaurtestr. 1;10.080;"Fern
wärme";95;0,14;0,01;25;0,02;0,81;91;-0,23;-0,51;
2017;Schule;21057;GGS ;Schmittgasse 66;2.502;Erdgas;250;0,08;1,32;35;0,03;1,41;131;-0,74;-0,22; 
2017;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;1.813;Erdgas;98;-0,16;-0,08;20;0,09;0,51;484;0,18;1,92;
2017;Schule;21208;"Erich-Ohser-Schule (GGS); Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;2.581;Erdgas/Holz;322;0,71;2;23;-0,19;0,66;1122;2,2;5,71;Heizungsregelung und Warmwasserbereitung erneuern voraussichtlich bis II/2017
2017;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.639;Erdgas;89;-0,3;-0,07;20;-0,28;0,36;104;-0,34;-0,37;
2017;Schule;21058;GGS ;Schulstr. 23;2.196;Heizöl;204;-0,07;0,88;20;0,37;0,25;270;0,1;0,59;
2017;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.073;"Fern
wärme";100;0,42;0,05;21;0,11;0,42;197;-0,06;0,18;Defekte Nachtabsenkung
2017;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40/40a;4.138;"Fern
wärme";181;-0,22;0,68;14;-0,11;0,03;434;-0,69;1,76;Abriss und Neubau bis 2022
2017;Schule;24133;OGS Steinberger Str.;Siebachstr. 85;300;0;0;0;-1;0;0;-1;0;0;-1;Betriebskostenpauschale
2017;Schule;21990;"GGS; FS Lernen";Soldiner Str. 68;8.893;Erdgas;283;6,7;1,88;28;0,51;0,65;839;1,3;3,88; 
2017;Schule;21189;GGS ;Spörkelhof 7;2.409;Heizöl;124;-0,12;0,16;13;0,11;-0,02;152;0,06;-0,09; 
2017;Schule;21127;Pestalozzi-Schule (FSGG);Sportplatzstr. 82 ;5.044;Erdgas;241;0,06;1,03;27;0;0,2;652;0,02;-0,32;
2017;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 19;Stammheimer Str. 101;1.114;Erdgas;87;-0,15;-0,17;15;-0,08;0,52;199;0,03;0,24;
2017;Schule;21133;GGS ;Steinberger Str. 40;4.246;Erdgas;124;-0,29;0,34;19;-0,04;0,56;333;-0,26;1,02;
2017;Schule;21192;GGS ;Stenzelbergstr. 3-7;3.062;Erdgas;145;-0,13;0,35;21;0,06;0,5;357;0,04;1,13; 
2017;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;4.454;Erdgas;57;0,14;-0,47;11;-0,13;-0,4;100;-0,29;-0,44;seit 01.01.2011 nur noch Turnhallenbetrieb 710 m²
2017;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;15.560;Erdgas;155;-0,01;0,59;43;-0,04;0,8;490;0,3;2,12;"Turnhallendacherneuerung voraussichtlich bis III/2016; stark gestiegener Wasserverbrauch wg. defekter Hygienespülung in WC-Anlage"
2017;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;3.956;Erdgas;132;-0,25;0,22;21;0,16;0,25;224;-0,55;0,08;
2017;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;12.393;Erdgas;171;0,01;0,79;29;-0,11;0,64;249;-0,73;0,26;BHKW und Wärmepumpe 
2017;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;26.122;Erdgas;47;0,13;-0,51;22;-0,02;-0,05;139;0,18;-0,26;2016: Falsch abgerechnete Einheitspreise Strom 08/2017: 3 zusätzliche Container für 5 Jahre. 2 Wärmepumpen und Spitzenlastkessel, Strombezug Wärmepumpen im Allgemeinstrom enthalten.
2017;Schule;21268;Schule;Thessaloniki Allee;1.226;Erdgas;42;-0,13;-0,6;3;-0,09;0;24;0,16;-0,85;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2017;Schule;21998;KGS ;Thurner Str. 23;2.778;Erdgas;122;-0,12;0,1;20;-0,16;-0,38;177;-0,28;-0,65;
2017;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.556;"Fern
wärme";156;-0,09;0,66;18;-0,03;0,32;135;-0,05;-0,17;
2017;Schule;21062;FS Lernen;Thymianweg 1a;6.246;Erdgas;68;0,11;-0,37;14;-0,01;-0,18;161;0,38;-0,08;Stromverbrauch 2015 korrigiert, wegen falschem Wandlerfaktor durch den Netzbetreiber. Eigenverbrauch des PV-Stromes berücksichtigt.
2017;Schule;21063;GHS;Tiefentalstr. 66;5.184;Erdgas;123;-0,48;0,06;21;-0,03;0,02;17;-0,49;-0,99;Schwimmbadsanierung voraussichtliche Fertigstellung IV/2017
2017;Schule;21195;KGS ;Trierer Str. 8;2.994;"Fern
wärme";111;-0,07;0,03;13;-0,07;-0,11;278;-0,04;0,65;
2017;Schule;21196;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.990;"Fern
wärme";243;2,64;1,9;25;0,03;0,21;97;0,07;-0,54;Generalsanierung bis 2022, falsche Zählerschätzung in 2015 Fernwärme durch RheinEnergie
2017;Schule;21064;KGS Dellbrück;Urnenstr. 7;2.444;Erdgas;69;-0,13;-0,35;13;-0,02;-0,04;379;0,11;1,27; 
2017;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;803;Erdgas;139;-0,14;0,73;8;-0,1;-0,62;583;2,06;2,26;
2017;Schule;21066;Der kleine Prinz, FS emotionale u. soziale Entwicklung;Vietorstr. 38;1.008;Erdgas;172;-0,1;0,64;11;-0,3;-0,24;232;-0,15;0,34; 
2017;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;13.080;Erdgas;142;0,16;0,2;31;0,35;0,86;517;0,37;1,88;Sanierung WC-Außenanlage, Aula und Sporthalle. Belegung mit Flüchtlingen seit 10/2015
2017;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;Erdgas;164;0;0,56;11;-0,1;-0,26;417;-0,15;1,58;Nutzer: Berufskolleg 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2017;Schule;21198;"GGS; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;3.549;Erdgas;153;-0,06;0,41;17;-0,08;0,13;550;0,05;2,24; 
2017;Schule;21210;KGS;Volberger Weg 17;3.460;Erdgas;138;0,36;0,23;12;-0,45;-0,64;264;0,05;-0,52;
2017;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.773;"Fern
wärme";147;-0,05;0,53;15;0,12;-0,01;316;0,62;0,94;Ab 01/2016 Belegung der Turnhalle mit Flüchtlingen.
2017;Schule;21230;"GGS; GHS ";Von-Bodelschwingh-St;7.086;Erdgas;81;-0,13;-0,14;10;-0,37;-0,34;127;-0,11;-0,34;
2017;Schule;21067;GGS ;Weimarer Str. 28;3.851;Erdgas;60;0,09;-0,45;20;-0,01;-0,01;1922;1,89;5,37;2017:defekte Toilettenspülung
2017;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;14.607;Erdgas;128;0,02;0,5;31;0,01;0,43;325;-0,58;0,79;
2017;Schule;21211;GGS Müngersdorf;Wendelinstr. 64;3.409;Erdgas;142;0,3;0,33;18;-0,15;0,38;170;-0,31;0,02;in 2017: Erneuerung TH-Dach
2017;Schule;21146;GGS ;Westerwaldstr. 90;2.761;Erdgas;123;-0,19;0,17;22;0,09;1,21;477;-0,13;1,96;
2017;Schule;21148;Georg-Simon-Ohm-Schule (Berufskolleg 13);Westerwaldstr. 92;7.680;Erdgas;86;0,26;-0,04;76;0,55;0,38;891;4,1;3,46;Schule besitzt große Medienanlage mit Lüftung und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst. Belegung TH mit Flüchtlingen. 
2017;Schule;21202;KGS ;Wilhelm-Schreiber-Str. 56;4.365;Erdgas;199;0,05;1,14;17;0,09;0,37;183;0,1;0,11;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt.
2017;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;636;0;0;0;-1;0;0;-1;0;0;-1;"Unentgeldliche Bereitstellung des Sportplatzes durch 52;Abrechnung über WE 21199"
2017;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;9.216;"Fern
wärme";87;-0,29;0,06;20;-0,09;-0,02;210;-0,05;0,17; 
2017;Schule;21069;GHS ;Wuppertaler Str. 19;6.372;Erdgas;102;0,02;-0,02;12;0,41;-0,25;70;-0,15;-0,58;Erneuerung Decke und Beleuchtung Turnhalle bis 05/2016
2017;Schule;21204;KGS ;Zugweg 42-44;3.419;"Fern
wärme";97;-0,12;-0,1;10;0,05;-0,24;154;0,09;-0,07;
2017;Schule;21205;FS ESE;Zülpicher Str. 194;2.922;Erdgas;168;-0,12;0,6;17;-0,01;0,14;150;0,13;-0,14; 
2017;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;3.156;Erdgas;111;0,17;0,02;27;0,05;0,67;261;0,15;0,53;
2017;Schule;21207;GGS ;Zwirnerstr. 15-17;3.538;"Fern
wärme";135;-0,22;0,25;12;-0,36;-0,2;254;-0,91;0,5;
2017;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;811;"Fern
wärme";86;-1;-1;24;-0,18;0,19;0;0;-1;NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;380;Erdgas;80;-0,22;-0,27;32;-0,07;0,58;721;-0,03;0,36; 
2017;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;"Fern
wärme";105;0;-0,04;28;0,13;0,38;1153;0,06;1,18;
2017;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;928;"Fern
wärme";129;-0,06;0,17;26;0,05;0,3;449;0,16;-0,15; 
2017;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;765;Erdgas;161;0,03;0,47;33;0,03;0,67;643;0,19;0,21; 
2017;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;789;Erdgas;123;0,03;0,12;32;0,17;0,62;605;0,12;0,14; 
2017;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;686;Erdgas;136;-1;-1;23;-0,69;0,13;0;0;-1;NKA Wasser lag nicht vor. Stromzähler in den Vorjahren falsch abgelesen
2017;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;813;Erdgas;84;-1;-1;37;0,02;0,85;450;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;857;Flüssiggas;54;0,42;-0,51;33;-0,02;0,65;791;-0,02;0,49;
2017;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;443;Heizöl;165;0,37;0,5;15;-0,13;-0,26;409;0,1;-0,23;
2017;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;280;Erdgas;217;-0,23;0,98;28;-0,09;0,4;621;0,13;0,17;
2017;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;286;Erdgas;280;0,11;1,54;23;-0,03;0,16;507;0,38;-0,04;
2017;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;548;Erdgas;67;0,06;-0,39;29;0,18;0,46;420;-0,15;-0,21;Kita ist nicht städtisch. Kosten werden weitergegeben
2017;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;1.075;Erdgas;119;0,02;0,08;14;0,1;-0,3;368;0,19;-0,31; 
2017;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;753;Erdgas;60;-0,16;-0,45;32;0;0,58;667;0,05;0,26;
2017;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1.062;Erdgas;168;-0,06;0,53;27;0,08;0,35;99;0;-0,81; 
2017;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;340;0;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2017;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);0;"Fern
wärme";0;-1;0;0;-1;0;0;-1;0;Aufgabe des Standortes zum 19.10.2016
2017;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;460;"Heiz
strom";129;0,06;0,18;29;-0,16;0,45;0;0;-1;
2017;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;790;"Fern
wärme";66;-0,05;-0,4;29;0,16;0,44;788;0,18;0,49;
2017;Kindertagesstätte;32158;Kindertagesstätte;Änne-Schulte-Str. 12;481;Erdgas;145;0,04;0,32;45;0,08;1,24;889;0,01;0,68; 
2017;Kindertagesstätte;32994;Kindertagesstätte;Auerstr. 28 (Lis-Böhle-Park);386;0;0;0;-1;0;0;-1;0;0;-1;Anmietung Containeranlage für Auslagerung Kita Merheimer Platz 20 ab 15.07.2015
2017;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;667;Erdgas;78;-0,13;-0,29;28;0,07;0,41;526;0,05;-0,01;Seit 07.04.2014 ist die Kita in einem Container untergebracht
2017;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;326;Erdgas;252;0,22;1,29;40;-0,05;1,02;721;-0,03;0,36; 
2017;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;1.258;Erdgas;39;-0,15;-0,64;25;0,17;0,27;334;-0,09;-0,37;2. Stromzähler seit 2013 abgemeldet, der Zähler wurde trotzdem abgerechnet. Korrektur der Verbrauchswerte für die letzten 3 Jahre durchgeführt.
2017;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;890;Erdgas;117;-0,01;0,06;35;0,14;0,74;622;0,18;0,17; 
2017;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;725;Erdgas;62;-0,8;-0,44;0;-0,96;-0,98;161;-0,59;-0,7;"Seit Mitte 2015 geschlossen; Auslagerung der Kita in den Kirchenhofweg 9, WE 31108"
2017;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;715;Erdgas;176;-0,18;0,6;35;-0,02;0,76;610;-0,09;0,15;
2017;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;851;Heizöl;59;-0,41;-0,46;29;0,12;0,46;423;0,28;-0,2; 
2017;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-450;835;Erdgas;138;-0,04;0,25;21;0,04;0,06;395;-0,11;-0,25; 
2017;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;533;Erdgas;129;-0,07;0,17;27;0,08;0,33;621;-0,07;0,17; 
2017;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;383;Erdgas;85;-1;-1;26;0,05;0,31;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;554;Erdgas;92;-1;-1;25;-0,04;0,24;567;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;287;0;485;0;-1;34;0,04;0,71;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;400;Erdgas;103;-1;-1;30;-0,14;0,48;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;700;Erdgas;91;-0,05;-0,18;23;-0,03;0,17;603;-0,03;0,14; 
2017;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;708;Erdgas;89;0,19;-0,19;26;-0,14;0,28;666;-0,07;0,26; 
2017;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;978;"Fern
wärme";80;-0,02;-0,27;26;0,06;0,32;629;-0,03;0,19; 
2017;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;695;"Nah
wärme";42;-0,11;-0,62;35;0,17;0,73;1102;1,07;1,08;
2017;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;280;"Nah
wärme";118;-0,18;0,07;49;0,08;1,43;0;0;-1;Nebenkostenabrechnung Wasser lag nicht vor.
2017;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;659;Erdgas;111;-0,09;0,01;25;-0,13;0,23;629;-0,13;0,19;
2017;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;955;Erdgas;72;-0,15;-0,34;25;0,04;0,23;654;0,06;0,23; 
2017;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;Erdgas;181;0,04;0,64;39;0,04;0,95;647;0,1;0,22; 
2017;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;1.293;Sonstige;109;0,28;-0,01;29;0,43;0,44;354;-0,02;-0,33;
2017;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;1.266;Erdgas;40;0,05;-0,63;34;0,2;0,69;519;0,02;-0,02;
2017;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;781;Erdgas;89;0;-0,19;16;0,15;-0,18;863;0,78;0,63; 
2017;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;624;Erdgas;208;-0,08;0,89;54;-0,01;1,72;1200;-0,09;1,27;Analyse 261/43
2017;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.100;Heizstrom;52;1;-0,53;16;0;-0,18;298;0;-0,44;seit 17.05.2016 wieder in Betrieb
2017;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;556;"Fern
wärme";147;-1;-1;35;-0,01;0,75;623;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;752;Erdgas;122;-0,07;0,11;31;0,21;0,53;412;0,2;-0,22; 
2017;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;550;"Fern
wärme";64;-1;-1;25;-0,12;0,25;471;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;886;Erdgas;88;-0,09;-0,2;28;-0,03;0,38;535;0,08;0,01; 
2017;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;Erdgas;121;0,23;0,1;15;-0,36;0;555;1,42;0,05;
2017;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.029;Erdgas;67;-0,09;-0,39;28;0;0,38;398;-0,07;-0,25;
2017;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;895;0;0;0;-1;37;0,13;0,87;905;-1;-1;EKW Heizung/Wasser aus 2015
2017;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;690;Erdgas;98;0;-0,11;34;0,22;0,68;640;0,2;0,21; 
2017;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;534;"Fern
wärme";118;-0,11;0,08;32;0,05;0,6;740;0,19;0,4; 
2017;Kindertagesstätte;31131;Kindertagesstätte;Elzstr. 8 ;783;Erdgas;100;-0,05;-0,09;14;-0,57;-0,32;861;10,82;0,63;
2017;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;Erdgas;111;0,08;0,01;16;0,03;-0,2;268;0,1;-0,49;Teilleerstand (275 m²) seit 01.10.2014
2017;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;682;"Fern
wärme";135;-0,09;0,23;37;0,05;0,83;810;0,04;0,53;
2017;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;739;Erdgas;29;-0,12;-0,73;35;0;0,73;570;-0,03;0,08;Flächenkorrektur durch CAD-Aufmaß
2017;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;688;Erdgas;169;0,01;0,54;38;0,03;0,91;1718;1,3;2,24; 
2017;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;606;0;0;0;-1;0;0;-1;611;0,2;0,15;
2017;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;954;Erdgas;97;0;-0,12;27;0,09;0,33;664;-0,04;0,25; 
2017;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.089;"Fern
wärme";90;-1;-1;21;-0,11;0,04;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;500;Erdgas;128;-1;-1;21;0,07;0,04;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;330;Erdgas;255;-0,07;1,32;27;-0,14;0,35;694;0,11;0,31; 
2017;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;413;"Fern
wärme";121;-1;-1;24;-0,25;0,22;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;32213;Kindertagesstätte;Fritz-Hecker-Str. 63;1.032;"Fern
wärme";44;-1;-1;0;0;0;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;600;Erdgas;274;-0,05;1,49;37;-0,12;0,85;382;0,08;-0,28;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle. Kita wird vorraussichtlich Ende 2016 geschlossen.
2017;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;667;0;0;0;-1;33;0;0,65;89;-0,18;-0,83;Nebenkostenabrechnung ohne Angabe des Verbrauchs.
2017;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;490;0;0;0;-1;26;-0,69;0,32;0;0;-1;NKA Heizung/Wasser lag nicht vor.
2017;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;666;Erdgas;134;-0,08;0,22;27;0,32;0,37;87;-0,38;-0,84;Kita wird aus WE 11007 mitversorgt
2017;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;713;Erdgas;190;-0,08;0,73;30;0,1;0,5;715;0,23;0,35; 
2017;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;244;"Fern
wärme";156;0;0,42;26;0,19;0,31;741;0,16;0,4;
2017;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;653;Erdgas;96;0,02;-0,13;31;0;0,53;629;0,05;0,19; 
2017;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1.137;Erdgas;113;-0,14;0,03;23;-0,19;0,13;470;0,14;-0,11; 
2017;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;748;Erdgas;76;-0,16;-0,31;32;0,02;0,59;547;0,03;0,03; 
2017;Kindertagesstätte;31302;Kindertagesstätte;Glashüttenstr. 30;1.216;0;0;0;-1;0;0;-1;448;0,08;-0,16;Temporäre Kita. Keine Verbrauchsangaben Strom und Heizung
