vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
190919;080534;K-;040;007;04a;S-02;1665
190919;080652;E-;043;010;04a;S-01;0062
190919;080722;K-;040;007;04a;S-02;1665
190919;080845;K-;040;007;04a;S-01;0062
190919;081015;BO-;044;011;06c;S-02;1215
190919;081033;BM-;039;006;04a;S-02;1215
190919;081206;K-;062;009;04a;S-02;0120
190919;081231;K-;039;006;04a;S-02;1665
190919;081248;GL-;040;007;04a;S-02;1661
190919;081506;K-;060;007;04a;S-02;0120
190919;081554;K-;063;010;04a;S-02;0686
190919;081606;K-;039;006;04a;S-01;0062
190919;081648;GL-;039;006;04a;S-02;1665
190919;081706;K-;046;013;04a;S-02;1665
190919;081802;K-;063;010;04a;S-02;0120
190919;081825;K-;044;011;04a;S-02;1665
190919;081956;K-;060;007;04a;S-02;0686
190919;082028;M-;045;012;04a;S-02;1665
190919;082143;NE-;039;006;04a;S-02;1661
190919;082154;1-;039;006;04a;S-01;0062
190919;082237;BM-;065;012;04a;S-02;0686
190919;082241;K-;064;011;04a;S-01;0011
190919;082351;STA-;044;011;04a;S-01;0062
190919;082615;GL-;047;014;04a;S-02;1661
190919;082644;LEV-;043;010;04a;S-02;0584
190919;082904;K-;063;010;04a;S-02;0686
190919;082908;K-;059;006;04a;S-02;0120
190919;083017;K-;062;009;04a;S-02;0686
190919;083154;K-;059;006;04a;S-02;0686
190919;083412;K-;041;008;04a;S-02;1215
190919;083438;HAM-;063;010;04a;S-02;0686
190919;083508;NR-;042;009;04a;S-02;1661
190919;083509;SLE-;045;012;04a;S-02;1215
190919;083531;DO-;060;007;04a;K-04;7019
190919;083604;K-;047;014;04a;S-02;1665
190919;083641;K-;060;007;04a;S-02;0686
190919;083717;BM-;041;008;04a;S-02;1215
190919;083733;D-;069;006;04a;S-01;0982
190919;083801;SU-;059;006;04a;S-02;0686
190919;083803;K-;059;006;04a;S-02;0686
190919;083808;OP-;040;007;99a;S-01;0036
190919;084001;ME-;060;007;04a;S-01;0026
190919;084018;E-;059;006;04a;S-02;0120
190919;084024;DU-;063;010;04a;S-02;0120
190919;084143;CZ-;045;012;04a;S-01;0062
190919;084155;K-;063;010;04a;S-02;0686
190919;084308;K-;039;006;04a;S-02;1215
190919;084335;K-;062;009;04a;S-01;0014
190919;084344;1-;047;014;04a;S-01;0063
190919;084350;K-;048;015;04a;S-02;1215
190919;084528;BM-;042;009;04a;S-02;1215
190919;084541;AC-;059;006;04a;S-02;0120
190919;084601;K-;060;007;04a;S-02;0120
190919;084622;K-;061;008;04a;S-02;0120
190919;084703;;041;008;06c;S-02;1215
190919;084727;K-;043;010;04a;S-01;0062
190919;084756;NL-;039;006;04a;S-02;0587
190919;084803;K-;063;010;04a;S-02;0120
190919;084807;K-;059;006;04a;S-02;0120
190919;084811;TÜ-;063;010;04a;S-02;0686
190919;084813;MZ-;060;007;04a;S-02;0686
190919;084821;K-;066;013;04a;S-02;0686
190919;084855;K-;039;006;04a;S-02;1215
190919;084957;K-;071;018;04a;S-02;0120
190919;085016;K-;043;010;04a;S-02;1215
190919;085105;BM-;039;006;04a;S-02;1215
190919;085203;ME-;063;010;04a;S-02;0120
190919;085239;BM-;045;012;04a;S-02;1215
190919;085302;;060;007;04a;S-02;0686
190919;085404;K-;060;007;04a;S-02;0686
190919;085523;BM-;040;007;06c;S-02;1215
190919;085534;BM-;042;009;04a;S-02;1215
190919;085555;K-;047;014;04a;S-02;1215
190919;085558;K-;044;011;04a;S-02;1215
190919;085727;K-;040;007;04a;S-02;1665
190919;085738;K-;041;008;04a;S-02;1215
190919;085832;K-;040;007;04a;S-02;1215
190919;085840;WI-;045;012;04a;S-02;1215
190919;085928;K-;039;006;04a;S-02;0584
190919;085947;GL-;039;006;04a;S-02;1665
190919;090023;K-;045;012;04a;S-02;1661
190919;090030;GL-;039;006;04a;S-02;1215
190919;090056;K-;044;011;04a;S-02;1661
190919;090111;DN-;046;013;04a;S-02;1215
190919;090121;BM-;045;012;04a;S-02;1215
190919;090141;K-;041;008;04a;S-02;0584
190919;090349;K-;043;010;04a;S-02;0584
190919;090350;EU-;043;010;04a;S-01;0063
190919;090412;K-;045;012;04a;S-02;1215
190919;090444;K-;042;009;04a;S-02;0584
190919;090447;SU-;046;013;04a;S-02;1661
190919;090510;K-;040;007;04a;S-02;1215
190919;090524;LEV-;043;010;04a;S-02;0584
190919;090526;K-;041;008;04a;S-02;1215
190919;090536;SU-;063;010;04a;S-01;0035
190919;090546;WI-;051;018;04a;S-01;0061
190919;090546;K-;064;011;04a;S-02;0120
190919;090609;KK-;063;010;04a;S-02;0120
190919;090629;K-;041;008;04a;S-02;0587
190919;090638;MD-;039;006;04a;S-01;0041
190919;090639;K-;061;008;04a;S-02;0686
190919;090717;K-;040;007;04a;S-02;1215
190919;090726;BM-;065;012;04a;S-02;0120
190919;090733;K-;041;008;04a;S-02;1215
190919;090756;K-;043;010;04a;S-02;1661
190919;090829;HI-;061;008;04a;S-02;0120
190919;090850;GM-;039;006;04a;S-02;1215
190919;090902;K-;071;018;04a;S-02;0686
190919;090912;;042;009;04a;S-01;0063
190919;090916;1-;039;006;04a;S-01;0063
190919;090916;KR-;066;013;04a;S-02;0686
190919;090934;K-;062;009;04a;S-02;0120
190919;090934;K-;040;007;04a;S-02;1215
190919;090949;K-;065;012;04a;S-02;0120
190919;090949;K-;059;006;04a;S-02;0686
190919;091038;K-;042;009;04a;S-02;1665
190919;091155;BM-;039;006;04a;S-02;1215
190919;091251;K-;046;013;04a;S-02;0584
190919;091300;HH-;055;022;04a;S-01;0063
190919;091316;BM-;040;007;04a;S-02;0587
190919;091343;K-;039;006;04a;S-02;1665
190919;091356;K-;059;006;04a;S-02;0686
190919;091400;K-;061;008;04a;S-02;0686
190919;091406;HH-;063;010;04a;K-04;7019
190919;091406;K-;065;012;04a;S-01;0025
190919;091503;K-;044;011;04a;S-02;1215
190919;091521;BM-;047;014;04a;S-02;1215
190919;091558;DN-;050;017;04a;S-02;1215
190919;091646;K-;070;017;04a;S-02;0686
190919;091709;GL-;039;006;04a;S-01;0041
190919;091719;LEV-;043;010;06c;S-02;1215
190919;091733;BM-;042;009;04a;S-02;1215
190919;091806;HH-;045;012;04a;S-02;1215
190919;091827;DN-;039;006;04a;S-02;1215
190919;091830;K-;042;009;04a;S-02;1215
190919;091920;K-;060;007;04a;S-01;0016
190919;091927;K-;061;008;04a;S-02;0120
190919;092015;K-;052;019;04a;S-02;1215
190919;092020;BM-;039;006;04a;S-01;0062
190919;092026;SU-;041;008;04a;S-02;1665
190919;092028;K-;048;015;04a;S-01;0061
190919;092043;BN-;041;008;04a;S-01;0062
190919;092133;80-;065;012;04a;S-01;0017
190919;092203;WO-;044;011;04a;S-02;1665
190919;092304;ME-;040;007;04a;S-01;0031
190919;092359;SU-;062;009;04a;S-02;0686
190919;092551;EK-;054;021;04a;S-01;0063
190919;092555;K-;064;011;04a;S-02;0686
190919;092633;K-;060;007;04a;S-02;0120
190919;092715;K-;059;006;04a;S-02;0686
190919;092734;SU-;041;008;04a;S-02;1215
190919;092751;SU-;059;006;04a;S-01;0016
190919;092834;BN-;042;009;04a;S-02;1215
190919;092853;WL-;059;006;04a;S-01;0010
190919;092924;K-;039;006;04a;S-02;1661
190919;092943;K-;045;012;04a;S-02;1215
190919;092955;K-;043;010;04a;S-02;1665
190919;093006;AC-;048;015;04a;S-02;1215
190919;093041;K-;041;008;04a;S-02;1661
190919;093045;M-;042;009;04a;S-02;1215
190919;093057;SU-;045;012;04a;S-02;1661
190919;093105;HH-;039;006;04a;S-02;0584
190919;093131;KS-;061;008;04a;S-01;0026
190919;093150;K-;042;009;04a;S-02;1215
190919;093217;KO-;055;022;04a;S-01;0063
190919;093232;K-;042;009;04a;S-02;1215
190919;093245;BM-;042;009;04a;S-02;1215
190919;093329;SU-;044;011;04a;S-02;1661
190919;093354;K-;041;008;04a;S-02;1215
190919;093432;DN-;062;009;04a;S-02;0686
190919;093441;BM-;039;006;04a;S-02;1215
190919;093450;K-;062;009;04a;S-02;0130
190919;093454;K-;061;008;04a;S-02;0130
190919;093517;K-;043;010;04a;S-02;1661
190919;093601;K-;060;007;04a;S-02;0686
190919;093627;K-;064;011;04a;S-02;0120
190919;093645;K-;044;011;04a;S-01;0062
190919;093659;D-;043;010;04a;S-01;0061
190919;093731;BD-;039;006;04a;S-02;1215
190919;093738;K-;065;012;04a;K-04;7018
190919;093740;KR-;080;017;04a;S-01;0972
190919;093741;K-;043;010;04a;S-02;1665
190919;093754;GL-;073;020;04a;S-02;0686
190919;093757;K-;060;007;04a;S-02;0686
190919;093802;K-;042;009;04a;S-01;0027
190919;093825;HAM-;061;008;04a;S-01;0016
190919;093918;AC-;075;022;04a;S-02;0130
190919;093940;HH-;070;017;04a;S-01;0008
190919;094037;LEV-;039;006;04a;S-01;0041
190919;094113;PR-;062;009;04a;S-02;0120
190919;094130;HB-;041;008;04a;S-02;0587
190919;094142;GL-;042;009;04a;S-02;1661
190919;094144;K-;045;012;04a;S-02;1661
190919;094149;VIE-;042;009;04a;S-02;1215
190919;094159;AC-;044;011;06c;S-02;1215
190919;094211;GL-;039;006;04a;S-01;0062
190919;094252;K-;041;008;04a;S-02;1661
190919;094317;BM-;041;008;04a;S-02;1215
190919;094341;OE-;039;006;06c;S-02;1215
190919;094404;CW-;043;010;06c;S-01;0062
190919;094525;K-;039;006;04a;S-02;1661
190919;094532;K-;065;012;04a;S-02;0686
190919;094554;WES-;061;008;04a;S-02;0120
190919;094559;GE-;039;006;04a;S-01;0040
190919;094642;K-;059;006;04a;S-02;0686
190919;094649;K-;061;008;04a;S-02;0120
190919;094654;K-;059;006;06c;S-02;0130
190919;094923;E-;064;011;04a;S-02;0120
190919;094925;MS-;061;008;04a;S-02;0120
190919;095042;K-;045;012;04a;S-02;1215
190919;095045;K-;060;007;04a;S-02;0120
190919;095053;;040;007;04a;S-01;0063
190919;095120;BM-;065;012;04a;S-02;0130
190919;095120;K-;039;006;04a;S-02;1215
190919;095133;BM-;039;006;04a;S-02;1215
190919;095137;K-;059;006;04a;S-02;0686
190919;095201;K-;066;013;04a;S-02;0120
190919;095239;LEV-;061;008;04a;S-01;0011
190919;095246;K-;053;020;04a;S-02;1215
190919;095423;GL-;069;016;06c;S-02;0130
190919;095455;GL-;061;008;04a;S-01;0029
190919;095531;K-;039;006;04a;S-01;0063
190919;095535;K-;081;048;04a;S-01;0062
190919;095549;K-;059;006;04a;K-04;7018
190919;095552;DN-;042;009;04a;S-02;1215
190919;095614;BI-;041;008;04a;S-01;0063
190919;095615;K-;059;006;04a;S-02;0120
190919;095637;EU-;042;009;04a;S-02;1215
190919;095839;BN-;039;006;04a;S-01;0063
190919;095843;K-;039;006;04a;S-02;0587
190919;095849;K-;069;016;04a;S-02;0130
190919;095901;K-;060;007;04a;S-02;0120
190919;100018;K-;071;018;04a;S-02;0686
190919;100021;BM-;060;007;04a;S-02;0130
190919;100023;BM-;060;007;04a;S-02;0130
190919;100023;K-;064;011;04a;S-02;0686
190919;100051;DN-;048;015;04a;S-02;0584
190919;100220;K-;048;015;04a;S-01;0062
190919;100221;K-;046;013;04a;S-01;0062
190919;100223;K-;045;012;04a;S-01;0062
190919;100227;BN-;041;008;04a;S-02;1215
190919;100239;K-;054;021;04a;S-01;0061
190919;100304;K-;061;008;04a;S-02;0686
190919;100333;EN-;053;020;04a;S-02;1215
190919;100359;DO-;060;007;04a;S-01;0026
190919;100407;;041;008;04a;S-01;0042
190919;100426;GL-;039;006;04a;S-01;0041
190919;100450;K-;062;009;04a;S-02;0120
190919;100530;DO-;059;006;04a;S-01;0026
190919;100559;K-;043;010;04a;S-01;0062
190919;100607;BM-;039;006;04a;S-01;0037
190919;100623;K-;040;007;04a;S-02;0584
190919;100627;K-;040;007;04a;S-02;1665
190919;100743;K-;039;006;04a;S-02;0587
190919;100815;;066;013;04a;S-01;0017
190919;100821;BM-;048;015;06c;S-02;1215
190919;100822;BM-;040;007;04a;S-02;0584
190919;100847;K-;069;006;04a;S-01;0983
190919;100912;K-;039;006;04a;S-02;1665
190919;100918;K-;040;007;04a;S-02;1215
190919;100942;K-;039;006;04a;S-01;0062
190919;101036;LEV-;046;013;04a;S-02;1665
190919;101037;K-;060;007;04a;S-02;0120
190919;101043;SU-;041;008;04a;S-01;0040
190919;101126;K-;061;008;04a;S-02;0120
190919;101133;BM-;043;010;06c;S-02;1215
190919;101151;K-;061;008;04a;S-02;0686
190919;101153;BM-;069;016;04a;S-02;0686
190919;101219;K-;047;014;04a;S-01;0037
190919;101231;BM-;060;007;04a;S-02;0130
190919;101303;GL-;041;008;04a;S-02;1215
190919;101330;K-;040;007;04a;S-01;0062
190919;101507;K-;061;008;04a;S-02;0120
190919;101509;LEV-;047;014;04a;S-01;0062
190919;101515;K-;062;009;04a;S-02;0120
190919;101529;SU-;040;007;04a;S-01;0062
190919;101540;K-;042;009;04a;S-01;0062
190919;101707;MG-;071;008;04a;S-01;0982
190919;101743;K-;060;007;04a;S-02;0120
190919;101802;MH-;039;006;06a;S-01;0063
190919;101834;K-;060;007;04a;S-02;0130
190919;101902;GL-;044;011;04a;S-02;1661
190919;101949;K-;040;007;04a;S-02;1665
190919;101952;K-;060;007;04a;S-02;0130
190919;101953;K-;041;008;04a;S-02;1661
190919;102000;K-;041;008;04a;S-02;1661
190919;102002;K-;040;007;04a;S-02;1665
190919;102038;K-;071;018;04a;S-02;0686
190919;102042;HS-;044;011;06c;S-01;0062
190919;102043;K-;062;009;04a;S-02;0686
190919;102155;K-;040;007;04a;S-02;1215
190919;102403;K-;059;006;04a;S-02;0120
190919;102501;K-;069;016;04a;S-02;0120
190919;102510;GL-;039;006;04a;S-02;1661
190919;102516;K-;060;007;04a;S-02;0120
190919;102535;K-;044;011;04a;S-02;0584
190919;102615;K-;041;008;04a;S-02;0584
190919;102637;M-;059;006;04a;K-04;7019
190919;102658;K-;062;009;04a;S-02;0686
190919;102737;K-;072;009;04a;S-01;0983
190919;102752;SU-;040;007;04a;S-02;1661
190919;102853;K-;061;008;04a;S-02;0686
190919;102921;E-;071;018;04a;S-02;0686
190919;102929;K-;041;008;04a;S-02;1215
190919;102956;BM-;041;008;04a;S-01;0031
190919;103026;ME-;040;007;04a;S-02;1215
190919;103029;E-;041;008;04a;S-02;1215
190919;103103;K-;043;010;04a;S-01;0023
190919;103142;AH-;062;009;04a;S-02;0686
190919;103151;K-;059;006;04a;S-02;0130
190919;103158;K-;072;019;04a;S-02;0120
190919;103204;K-;062;009;04a;S-02;0120
190919;103328;K-;042;009;04a;S-02;1215
190919;103451;BM-;044;011;04a;S-02;1215
190919;103535;GL-;059;006;04a;S-02;0686
190919;103544;OE-;090;007;04a;S-01;0002
190919;103620;M-;041;008;04a;S-02;1661
190919;103624;GM-;043;010;04a;S-02;1661
190919;103626;K-;043;010;04a;S-02;0587
190919;103634;K-;039;006;04a;S-02;1661
190919;103701;E-;062;009;04a;S-02;0120
190919;103810;DN-;085;032;04a;S-02;0686
190919;103908;BM-;039;006;04a;S-01;0062
190919;104002;K-;060;007;04a;S-02;0130
190919;104105;GL-;047;014;04a;S-02;1661
190919;104128;K-;060;007;04a;K-04;7019
190919;104205;K-;061;008;04a;S-02;0120
190919;104216;2-;052;019;04a;S-01;0063
190919;104232;K-;060;007;04a;S-02;0120
190919;104234;M-;059;006;04a;S-01;0016
190919;104241;SU-;040;007;04a;S-02;1661
190919;104307;K-;064;011;04a;S-02;0686
190919;104311;K-;045;012;04a;S-01;0062
190919;104316;NR-;059;006;04a;K-04;7018
190919;104342;M-;070;007;04a;S-01;0983
190919;104424;GL-;039;006;04a;S-02;0584
190919;104427;K-;060;007;04a;S-02;0686
190919;104528;K-;070;017;04a;S-02;0686
190919;104652;EU-;047;014;04a;S-02;0584
190919;104652;K-;039;006;04a;S-01;0063
190919;104705;WZX-;085;022;04a;S-01;0983
190919;104813;K-;073;020;04a;S-02;0130
190919;104820;K-;045;012;04a;S-02;1215
190919;104829;DO-;063;010;04a;S-01;0008
190919;104849;WW-;063;010;04a;S-02;0120
190919;104921;K-;059;006;04a;S-02;0686
190919;105002;MY-;045;012;04a;S-01;0062
190919;105052;K-;060;007;04a;S-02;0686
190919;105133;K-;039;006;04a;S-02;1215
190919;105152;SU-;040;007;04a;S-02;1661
190919;105212;EU-;061;008;04a;K-04;7019
190919;105305;GL-;040;007;04a;S-02;1665
190919;105400;SU-;044;011;04a;S-02;1665
190919;105431;K-;039;006;04a;S-02;1661
190919;105437;K-;044;011;04a;S-02;1665
190919;105455;M-;045;012;04a;S-01;0063
190919;105514;W-;062;009;04a;K-04;7019
190919;105515;SU-;069;016;04a;S-01;0010
190919;105518;ME-;044;011;04a;S-02;1215
190919;105523;D-;061;008;04a;S-02;0120
190919;105525;K-;041;008;06c;S-02;1215
190919;105545;K-;063;010;04a;S-02;0120
190919;105609;K-;049;016;04a;S-01;0062
190919;105625;DN-;040;007;06c;S-02;1215
190919;105639;K-;041;008;04a;S-01;0037
190919;105640;K-;045;012;04a;S-02;1665
190919;105715;F-;043;010;04a;S-01;0063
190919;105721;K-;042;009;04a;S-01;0062
190919;105725;BM-;061;008;04a;S-02;0130
190919;105757;K-;049;016;04a;S-02;1215
190919;105849;K-;040;007;04a;S-02;1215
190919;105856;EU-;046;013;04a;S-02;1215
190919;105918;K-;059;006;04a;S-02;0686
190919;105919;BM-;071;018;04a;S-01;0017
190919;110056;K-;040;007;04a;S-02;1665
190919;110213;K-;060;007;04a;S-02;0686
190919;110233;ME-;059;006;04a;S-02;0120
190919;110238;GL-;039;006;04a;S-02;1661
190919;110254;K-;039;006;04a;S-02;1215
190919;110405;GI-;041;008;04a;S-02;0584
190919;110433;DAU-;060;007;04a;S-02;0686
190919;110440;K-;043;010;04a;S-02;1665
190919;110443;BM-;039;006;04a;S-02;1661
190919;110458;GL-;054;021;04a;S-01;0061
190919;110539;K-;044;011;04a;S-02;0587
190919;110611;K-;059;006;04a;S-02;0130
190919;110649;SU-;066;013;04a;S-02;0686
190919;110722;K-;043;010;04a;S-02;1215
190919;110805;K-;059;006;04a;S-02;0686
190919;110905;SU-;040;007;04a;S-02;1215
190919;110923;K-;064;011;04a;S-02;0686
190919;110935;K-;060;007;04a;S-01;0017
190919;111011;DZ-;052;019;04a;S-01;0063
190919;111018;BM-;044;011;04a;S-02;1215
190919;111037;K-;040;007;04a;S-02;0584
190919;111100;K-;059;006;04a;S-01;0016
190919;111105;K-;040;007;04a;S-02;1665
190919;111111;K-;060;007;04a;S-02;0130
190919;111200;M-;039;006;04a;S-01;0062
190919;111218;GL-;040;007;04a;S-02;1661
190919;111219;K-;041;008;04a;S-02;1661
190919;111226;K-;060;007;04a;S-01;0010
190919;111227;K-;062;009;04a;S-02;0130
190919;111318;K-;059;006;04a;S-02;0686
190919;111357;GL-;041;008;04a;S-01;0041
190919;111428;OB-;062;009;04a;S-02;0686
190919;111437;K-;040;007;04a;S-02;1665
190919;111538;E-;043;010;04a;S-01;0062
190919;111542;K-;069;016;04a;S-02;0130
190919;111629;K-;039;006;04a;S-01;0037
190919;111657;K-;066;013;04a;S-02;0686
190919;111735;K-;039;006;04a;S-02;1215
190919;111744;K-;053;020;04a;S-01;0062
190919;111753;M-;065;012;04a;S-02;0120
190919;111804;GL-;044;011;04a;S-02;1665
190919;111824;K-;045;012;04a;S-02;1665
190919;111826;BM-;054;021;04a;S-02;1215
190919;111838;BM-;047;014;04a;S-02;1215
190919;111858;SI-;039;006;04a;S-01;0023
190919;111859;K-;068;015;04a;K-04;7019
190919;111917;D-;067;014;04a;S-02;0686
190919;111918;K-;065;012;04a;S-01;0017
190919;111923;EU-;046;013;04a;S-01;0062
190919;111937;K-;066;013;04a;S-02;0120
190919;111938;K-;045;012;04a;S-02;1665
190919;111943;K-;068;015;04a;S-02;0686
190919;112005;SU-;061;008;04a;S-02;0130
190919;112019;EU-;060;007;04a;S-01;0025
190919;112040;K-;040;007;04a;S-02;1665
190919;112105;K-;059;006;04a;S-02;0120
190919;112107;GL-;049;016;04a;S-02;1661
190919;112108;K-;068;015;04a;S-02;0130
190919;112110;HB-;059;006;04a;S-02;0130
190919;112121;K-;061;008;04a;S-02;0130
190919;112357;K-;059;006;04a;S-02;0120
190919;112504;B-;059;006;04a;S-02;0120
190919;112511;RS-;059;006;04a;K-04;7019
190919;112529;K-;039;006;04a;S-01;0024
190919;112550;GL-;044;011;04a;S-02;1665
190919;112648;K-;040;007;04a;S-01;0062
190919;112841;ME-;060;007;04a;S-01;0026
190919;112845;K-;050;017;04a;S-02;1661
190919;112926;K-;040;007;04a;S-02;0584
190919;112929;GL-;041;008;04a;S-01;0041
190919;113048;K-;060;007;04a;S-01;0017
190919;113057;K-;039;006;04a;S-02;1665
190919;113103;K-;040;007;04a;S-01;0062
190919;113308;GL-;039;006;04a;S-02;0584
190919;113352;SU-;039;006;06b;S-01;0041
190919;113439;GL-;040;007;04a;S-02;1661
190919;113607;GL-;041;008;04a;S-02;0587
190919;113632;K-;039;006;04a;S-02;1665
190919;113736;K-;042;009;04a;S-01;0027
190919;113823;BM-;060;007;04a;S-01;0016
190919;113826;DN-;060;007;04a;S-01;0011
190919;114059;K-;068;015;04a;S-02;0120
190919;114109;K-;059;006;04a;S-02;0130
190919;114340;K-;039;006;04a;S-01;0040
190919;114409;K-;059;006;04a;S-02;0120
190919;114416;M-;070;007;04a;S-01;0983
190919;114454;K-;068;015;04a;S-02;0130
190919;114538;SU-;068;015;04a;S-02;0120
190919;114651;K-;039;006;04a;S-01;0062
190919;114751;K-;040;007;04a;S-01;0037
190919;114934;W-;072;009;04a;S-01;0973
190919;115119;GL-;040;007;04a;S-02;0584
190919;115151;ME-;061;008;04a;S-01;0026
190919;115249;K-;039;006;04a;S-02;0584
190919;115303;NE-;040;007;04a;S-01;0027
190919;115315;K-;042;009;04a;S-01;0027
190919;115341;K-;067;014;04a;K-04;7019
190919;115507;BB-;039;006;04a;S-02;1665
190919;115625;K-;073;020;04a;K-04;7019
190919;115639;;076;013;04a;S-01;0973
190919;115648;K-;043;010;04a;S-02;1665
190919;115805;BM-;047;014;04a;S-02;0584
190919;115940;SU-;046;013;04a;S-01;0062
190919;120342;K-;060;007;04a;S-02;0130
190919;120521;GL-;042;009;04a;S-01;0062
190919;120731;1-;041;008;04a;S-01;0062
190919;120751;K-;061;008;04a;S-01;0014
190919;120814;K-;050;017;04a;S-01;0024
190919;120846;HB-;074;011;04a;S-01;0982
190919;120908;BM-;047;014;04a;S-01;0061
190919;120909;K-;039;006;04a;S-02;0584
190919;120958;W-;052;019;04a;S-01;0063
190919;121110;K-;041;008;04a;S-02;1661
190919;121548;GL-;046;013;04a;S-02;1661
190919;121759;K-;041;008;04a;S-02;1665
190919;121817;K-;060;007;04a;S-02;0340
190919;121827;GM-;046;013;04a;S-02;0542
190919;121838;J-;063;010;04a;S-01;0011
190919;121839;K-;044;011;04a;S-02;0134
190919;121917;K-;048;015;04a;S-02;0134
190919;122010;K-;042;009;04a;S-02;1661
190919;122055;M-;039;006;04a;S-02;0542
190919;122145;GL-;059;006;04a;S-01;0011
190919;122219;K-;044;011;05a;S-02;0134
190919;122228;K-;060;007;04a;S-01;0016
190919;122230;K-;059;006;04a;S-01;0017
190919;122526;K-;062;009;04a;S-01;0026
190919;122552;RE-;043;010;04a;S-02;0542
190919;122557;GL-;041;008;04a;S-02;1665
190919;122640;K-;041;008;04a;S-02;1665
190919;122643;K-;045;012;04a;S-02;1665
190919;122712;K-;059;006;04a;S-02;0340
190919;122835;BO-;040;007;04a;S-02;0587
190919;122939;K-;046;013;04a;S-02;0134
190919;122942;K-;062;009;04a;S-01;0017
190919;122952;K-;039;006;04a;S-02;1661
190919;123014;K-;044;011;04a;S-02;0542
190919;123107;K-;040;007;04a;S-02;0542
190919;123120;K-;040;007;04a;S-02;0134
190919;123237;AA-;063;010;04a;S-01;0016
190919;123303;SU-;039;006;04a;S-02;1661
190919;123416;K-;042;009;04a;S-02;0134
190919;123537;K-;059;006;04a;S-01;0016
190919;123540;K-;063;010;04a;K-04;7019
190919;123604;K-;047;014;04a;S-02;0542
190919;123620;K-;041;008;04a;S-01;0062
190919;123726;GL-;040;007;04a;S-02;0542
190919;123758;1-;046;013;04a;S-01;0063
190919;123801;BN-;060;007;04a;S-01;0010
190919;123807;K-;063;010;04a;S-02;0340
190919;123812;BM-;039;006;04a;S-01;0062
190919;123824;UN-;040;007;04a;S-01;0062
190919;123832;GL-;041;008;04a;S-02;1665
190919;123840;GM-;055;022;04a;S-01;0062
190919;123900;GM-;049;016;04a;S-01;0033
190919;123954;ME-;063;010;04a;K-04;7018
190919;124003;K-;043;010;04a;S-02;1661
190919;124047;KO-;043;010;04a;S-02;0542
190919;124217;K-;051;018;04a;S-02;0542
190919;124305;K-;040;007;04a;S-02;1661
190919;124538;BM-;043;010;04a;S-01;0062
190919;124709;GL-;040;007;04a;S-01;0041
190919;124802;LEV-;039;006;04a;S-02;1665
190919;124819;K-;064;011;04a;S-02;0340
190919;124825;K-;039;006;04a;S-01;0037
190919;124914;LEV-;046;013;04a;S-02;0542
190919;124919;BN-;062;009;04a;K-04;7019
190919;124920;K-;046;013;04a;S-02;0134
190919;124923;K-;042;009;04a;S-02;0542
190919;125029;AK-;059;006;04a;S-01;0014
190919;125030;K-;040;007;04a;S-02;1661
190919;125103;EN-;042;009;04a;S-01;0062
190919;125118;K-;060;007;04a;S-02;0340
190919;125301;K-;044;011;04a;S-02;0542
190919;125409;K-;042;009;04a;S-02;1661
190919;125413;K-;059;006;04a;S-02;0340
190919;125432;DM-;074;021;04a;S-01;0017
190919;125534;K-;043;010;04a;S-02;1665
190919;125613;OE-;062;029;04a;S-02;0134
190919;125658;K-;077;024;04a;S-02;0120
190919;125823;MOS-;043;010;04a;S-02;0134
190919;125827;K-;061;008;08a;S-02;0340
190919;125833;K-;041;008;04a;S-02;0133
190919;125842;K-;073;020;04a;S-02;0120
190919;125928;GL-;059;006;04a;S-01;0017
190919;125951;BO-;042;009;04a;S-01;0063
190919;130021;GL-;061;008;04a;S-02;0120
190919;130049;45-;040;007;04a;S-01;0062
190919;130113;K-;061;008;04a;S-02;0120
190919;130130;K-;040;007;04a;S-02;0542
190919;130137;HH-;060;007;04a;S-02;0340
190919;130202;F-;040;007;04a;S-01;0061
190919;130237;K-;049;016;04a;S-02;0542
190919;130258;K-;062;009;04a;S-02;0340
190919;130415;K-;060;007;04a;K-04;7018
190919;130450;SG-;059;006;04a;S-02;0120
190919;130539;HH-;063;010;04a;S-02;0120
190919;130629;BN-;044;011;04a;S-02;0542
190919;130654;K-;076;023;04a;S-01;0017
190919;130817;K-;041;008;04a;S-01;0041
190919;130827;K-;071;018;04a;S-02;0120
190919;130837;AC-;052;019;04a;S-01;0024
190919;130838;NR-;059;006;04a;S-01;0016
190919;130848;K-;040;007;04a;S-01;0040
190919;130921;K-;040;007;04a;S-01;0062
190919;131012;LEV-;060;007;04a;K-04;7019
190919;131014;K-;039;006;04a;S-02;0542
190919;131020;LEV-;039;006;04a;S-02;0542
190919;131127;HH-;043;010;04a;S-02;0542
190919;131129;BM-;064;011;06c;S-02;0120
190919;131157;K-;059;006;04a;S-02;0120
190919;131306;K-;073;020;04a;S-02;0120
190919;131328;EN-;066;013;04a;S-01;0025
190919;131355;K-;040;007;04a;S-02;1665
190919;131424;DAU-;059;006;04a;K-04;7019
190919;131507;AK-;039;006;04a;S-01;0023
190919;131517;K-;040;007;04a;S-02;0584
190919;131614;K-;063;010;04a;S-02;0120
190919;131828;K-;042;009;04a;S-01;0062
190919;131912;SW-;044;011;04a;S-02;0134
190919;131921;ERH-;044;011;04a;S-01;0063
