﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2013 [mÂ²];Heizung Energieträger;Heizung EKW 2013 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2013 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;Strom Differenz zum Vergleichswert4;Wasser EKW 2013 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2014;Schule;21053;Katholische Grundschule ;Olpener Str. 930;3.345;Erdgas;71;-17%;-54%;15;-46%;-17%;161;-19%;-1%;01.03.2013 zus. Dachdämmung
2014;Schule;21165;FS Sprache;Ossietzkystr. 2;4.840;Erdgas;148;-10%;-2%;12;1%;-47%;261;-28%;49%;
2014;Schule;21166;Katholische Grundschule ;Osterather Str. 13;3.434;Erdgas;162;0%;4%;13;2%;-33%;186;-15%;6%; 
2014;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium";Ostlandstr. 39 ;33.172;"Fern
wärme";105;-3%;-21%;28;-12%;35%;95;5%;-35%;"seit 2006/2007 Ganztagsschule im Aufbau; Sanierung im Ã–PP ab 2010"
2014;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;12.079;Erdgas;140;1%;9%;21;3%;14%;140;15%;-3%;" zum Großteil im Jahr 2009 general saniert; gebundene Ganztagsschule seit 2008/2009"
2014;Schule;21168;"Katholische Grund
schule; Katholische Hauptschule";Overbeckstr. 71-73;4.974;Erdgas;112;45%;-28%;9;3%;-48%;67;-51%;-62%; 
2014;Schule;21169;Katholische Grundschule ;Palmstr. 1;1.495;Erdgas;113;5%;-27%;21;-10%;41%;128;51%;-21%;
2014;Schule;21170;Gemeinschaftshauptschule ;Paul-Humburg-Str. 13;8.888;Erdgas;70;-46%;-52%;7;-33%;-59%;111;-46%;-41%;"Sanierung Trakt B abgeschlossen, Abbruch Fertigbaueinheit zum 01.08.2012; Aufstellung Klassencontainer und Mensacontainer zum 10.01.2013"
2014;Schule;21171;"Nebenstelle Berufskollegs 14; Nebenstelle Richard-Riemerschmid-Berufskollegs 15";Perlengraben 101;11.429;"Fern
wärme";208;2%;40%;14;7%;-58%;71;-56%;-57%;
2014;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.774;Erdgas;168;-24%;8%;27;13%;33%;395;16%;142%;Verwaltungstrakt, alte Holzfenster,  Decke schlecht wärmegedämmt, Turnhalle ist sanierungsbedürftig, Glasbausteine, Eisenfenster im  Eingangsbereich der Turnhalle und Schule, Asylheim wird von der Schule mitversorgt.
2014;Schule;21081;"Gemeinschaftsgrundschule; Käthe-Kollwitz-Realschule ";Petersenstr. 7;12.092;Erdgas;62;4%;-55%;17;-29%;-15%;144;-24%;-3%;Umfangreiche Neubau und Sanierungsmaßnahmen bis Mitte 2012
2014;Schule;21989;"Gemeinschaftsgrundschule; Franz-Röser-Schule (FS Lernen)";Pfälzer Str. 30-34 ;4.636;"Fern
wärme";208;-1%;34%;15;-5%;-18%;175;-11%;0%;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2014;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.058;Erdgas;157;6%;1%;15;3%;1%;146;25%;-10%; 
2014;Schule;21087;Gemeinschaftsgrundschule ;Poller Haupstr. 61-65;4.493;Erdgas;75;-9%;-52%;13;-4%;-28%;60;-74%;-66%;Dach und Fassadenerneuerung  07/2012 abgeschlossen
2014;Schule;24008;"Hausmeister
wohnung";Poller Hauptstr. 61-;265;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Räume im Bürgerzentrum Poll für die OGTS GS Poller Hauptstr. WE 21087, Abrechnung über Pauschale
2014;Schule;21098;"Gesamtschule Zollstock / Europaschule; Polnische Schule";Raderthalgürtel 3;41.422;Erdgas;89;37%;-29%;17;-4%;-27%;190;163%;31%;Solar & Spar Projekt
2014;Schule;21175;Förderschule Geistige Entwicklung;Redwitzstr. 80;4.892;Erdgas;133;-1%;-12%;15;6%;-32%;448;71%;158%; 
2014;Schule;21240;Gemeinschaftshauptschule ;Rendsburger Platz 1;4.270;Holz;217;230%;48%;21;27%;9%;402;59%;115%;"Errichtung eines Erweiterungsbaus, einer Turnhalle sowie einer Kindertagesstätte und Jugendeinrichtung; ab 2013 Pelletheizung, bis dahin Ersatzheizung mit mobiler Einheit (Ã–l) für Bautrocknung"
2014;Schule;21176;Gemeinschaftshauptschule ;Reutlinger Str. 49;5.251;Erdgas;103;-7%;-29%;14;6%;-23%;113;-10%;-40%;
2014;Schule;21992;"Außenstelle Berufskolleg  7; Gemeinschaftsgrundschule ";Ricarda-Huch-Str. 60;6.929;"Fern
wärme";105;30%;-26%;9;2%;-51%;174;-49%;-1%;Toilettensanierung zum 01.08.2013 fertiggestellt
2014;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;"Fern
wärme";29;-1%;-76%;22;2%;-18%;408;27%;132%;Inbetriebnahme 16.11.2009
2014;Schule;21178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;189;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;PPP (außer Hausmeisterwohnungen), neue WE 23178
2014;Schule;23178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;6.527;Erdgas;112;-8%;-42%;24;-3%;-24%;262;-5%;40%;Ganztagshauptschule
2014;Schule;21179;Gemeinschaftsgrundschule ;Riphahnstr. 40a;5.004;"Fern
wärme";134;-26%;-30%;16;3%;-74%;282;-2%;61%;Betonbau, alte Fenster, Flachdach nicht gedämmt. Beheizung mit direkter Fernwärme. 30 Jahre alte Heizungsregelung, Inbetriebnahme Fertigbauten zum 17.07.2013, neue NGF 5024 mÂ²
2014;Schule;21239;"Montessori-Schul
zentrum Hauptschule, Gymnasium ";Rochusstr. 145-147;15.276;Erdgas;140;-23%;9%;42;5%;132%;187;1%;29%;"Ganztagsschule; Betonbau mit Alufenster, alte Heizungsregelung, Flachdach schlecht gedämmt, teilweise alte Lüftungsanlagen, Kita wird mitversorgt - Sanierung Gebäudehülle in 2010 geplant"
2014;Schule;21181;Lindweiler Hof (FSE);Rochusstr. 80;5.656;Erdgas;105;-15%;-52%;18;-14%;-60%;148;-13%;-15%;Schulschwimmbad
2014;Schule;21201;"FS Lernen; Gemeinschaftsgrundschule; Bürgerbegegnungsstätte";Rosenzweigweg 3-5;7.197;Erdgas;121;-5%;-15%;17;3%;-2%;268;39%;53%;
2014;Schule;24002;OGTS Overbeckstr. ;Schadowstr.47;413;0;0;0%;-100%;0;-100%;-100%;0;0%;-100%;Anmietung OGTS WE 21002, Overbeckstr.
2014;Schule;21183;Gymnasium ;Schaurtestr. 1;9.850;"Fern
wärme";71;-26%;-44%;12;-39%;-34%;108;-8%;-25%;falsche Berechnung der Netzentgelte wurde von RE noch nicht korrigiert, tats. Kosten sind niedriger
2014;Schule;21057;Gemeinschaftsgrundschule ;Schmittgasse 66;3.328;Erdgas;156;-15%;1%;21;3%;9%;326;-18%;100%; 
2014;Schule;21208;"Erich-Ohser-Schule (GGS); Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;3.357;Erdgas;161;-35%;4%;15;0%;-20%;916;204%;531%;"Generalinstandsetzung Hauptgebäude Turnhalle und Toilettenanlagen, Fertigstellung 2013; Aufzugaanbau und Küchenbau in Planung; Verbrauch Heizung 2012 korrigiert"
2014;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.136;Erdgas;101;9%;-23%;21;-5%;0%;87;-46%;-51%;Trennung des Schulzentrums in 2 eigenständige Objekte zum 01.01.2010
2014;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;2.431;Erdgas;76;-50%;-51%;13;11%;-27%;343;42%;110%;in 2011 falsche Ablesung durch den Versorger, nachträglich korrigiert
2014;Schule;21058;Gemeinschaftsgrundschule ;Schulstr. 23;3.122;Heizöl;146;49%;-6%;13;-5%;-32%;162;10%;-1%;Turnhallensanierung 10/2011 abgeschlossen.
2014;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.176;"Fern
wärme";76;11%;-48%;25;-34%;2%;195;-29%;34%;"Inbetriebnahme ""altes Schulgebäude"" nach Sanierung am 27.08.2012, Inbetriebnahme Neubau am 24.06.2013; Abbruch Container zum 12.08.2013"
2014;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40 /40a;5.731;"Fern
wärme";235;-4%;76%;12;-1%;-34%;295;46%;99%;"Betonfassade ohne Dämmung, Holzfenster mit Einfachverglasung, Innenhofseite hoher Fensterflächenanteil, 2 alte Baracken, Toilette ohne Dämmung; Durch die Schließung des Museums für den Publikumsverkehr ist der Verbrauch insgesamt gesunken, da aber nur eine Aufteilung durch die Fläche erfolgt kann das für den Verbrauch der Schule nicht berücksichtigt werden, der tats. Verbrauch ist also höher; gebunden Ganztagsschule seit 2010/2011; Abriss Container NF= 153 mÂ²"
2014;Schule;24133;OGS GGS Steinberger Str.;Siebachstr. 85;387;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Betriebskostenpauschale
2014;Schule;21990;"Gemeinschaftsgrundschule ; FS Lernen";Soldiner Str. 68;8.893;Erdgas;116;-16%;-20%;16;6%;-30%;244;-2%;39%; 
2014;Schule;21189;Gemeinschaftsgrundschule ;Spörkelhof 7;2.272;Heizöl;140;-7%;-21%;13;-35%;-36%;196;-21%;20%; 
2014;Schule;21127;Pestalozzi-Schule (Förderschule);Sportplatz 82 ;4.977;Erdgas;193;-8%;7%;29;-9%;-6%;470;-11%;170%;Erweiterung Gebäude 2 zum 10.12.2013
2014;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 19;Stammheimer Str. 101;1.114;Erdgas;99;-3%;-36%;14;-11%;-5%;128;8%;-21%;
2014;Schule;21133;Gemeinschaftsgrundschule ;Steinberger Str. 40;5.762;Erdgas;149;-35%;6%;15;-42%;-12%;210;-28%;20%;Kesselerneuerung Baubeginn 07/2013
2014;Schule;21192;Gemeinschaftsgrundschule ;Stenzelbergstr. 3-7;4.072;Erdgas;120;-19%;-22%;15;-6%;-19%;239;2%;37%; 
2014;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;4.768;Erdgas;45;-4%;-70%;13;17%;-46%;62;1%;-64%;seit 01.01.2011 nur noch Turnhallenbetrieb 710 mÂ²
2014;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;20.633;Erdgas;136;-1%;7%;36;9%;52%;806;58%;456%;Wasserverbrauch in 2011 geschätzt und in 2012 abgerechnet
2014;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;4.621;Erdgas;131;-17%;-16%;16;-5%;-16%;163;-11%;-7%;
2014;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;26.122;Erdgas;32;-9%;-75%;25;-1%;-3%;126;-1%;-13%;2 Wärmepumpen und Spitzenlastkessel, Strombezug Wärmepumpen im Allgemeinstrom enthalten
2014;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15.835;Erdgas;121;-13%;-5%;24;4%;47%;37;-70%;-74%;
2014;Schule;21268;Schule;Thessaloniki Allee;1.226;Erdgas;50;0%;-68%;4;0%;0%;17;0%;0%;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2014;Schule;21998;Katholische Grundschule ;Thurner Str. 23;3.168;Erdgas;124;-3%;-20%;18;-8%;-6%;251;5%;54%;
2014;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.555;"Fern
wärme";162;-3%;26%;20;3%;9%;142;10%;-2%;gebundene Ganztagsschule seit 2010/2011
2014;Schule;21062;Förderschule Lernen;Thymianweg 1a;6.161;Erdgas;69;-45%;-38%;11;-6%;-37%;125;-17%;-28%;Ganztagsförderschule, Flächenänderung zum 15.01.2013 (NGF 6.246mÂ²), Verbrauch der PV-Anlage wurde nicht berücksichtigt (Inbetriebnahme 02/2013)
2014;Schule;21063;Gemeinschaftshauptschule;Tiefentalstr. 66;7.460;Erdgas;183;-3%;-10%;38;-2%;2%;379;1%;102%;Schwimmbadsnierung in Planung
2014;Schule;21195;Katholische Grundschule ;Trierer Str. 8;3.651;"Fern
wärme";92;-10%;-40%;11;25%;-46%;191;99%;9%;
2014;Schule;21196;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.990;"Fern
wärme";95;-15%;-25%;18;-8%;-32%;79;15%;-52%;
2014;Schule;21064;Außenstelle der KGS Thurner Str.;Urnenstr. 7;2.366;Erdgas;78;-14%;-66%;14;3%;-50%;302;-9%;73%; 
2014;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;1.116;Erdgas;121;4%;-11%;7;11%;-65%;95;-97%;-37%;Heizkesselerneuerung 06/2012 abgeschlossen
2014;Schule;21066;Der kleine Prinz, Förderschule emotionale u. soziale Entwicklung;Vietorstr. 38;1.418;Erdgas;153;6%;2%;13;15%;-34%;226;-6%;51%; 
2014;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;14.908;Erdgas;90;-16%;-32%;18;-2%;-13%;161;25%;11%;Sanierung WC-Außenanlage, Aula und Sporthalle
2014;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;Erdgas;171;-9%;10%;13;-14%;-10%;129;-12%;-21%;
2014;Schule;21198;"Gemeinschaftsgrundschule; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;4.703;Erdgas;137;-6%;-12%;14;-7%;-29%;264;-27%;51%; 
2014;Schule;21210;"Katholische Grundschule; Kinderhaus Naseweis e.V.";Volberger Weg 17;4.667;Erdgas;73;-35%;-53%;14;88%;-23%;164;2%;-6%;BHKW in 2011
2014;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.906;"Fern
wärme";127;-16%;-13%;21;5%;7%;231;-37%;23%;Ganztagshauptschule, hohe Stromkosten wg. Zusätzlicher Trafomiete
2014;Schule;21230;Gemeinschaftsgrundschule;Von-Bodelschwingh-St;6.210;Erdgas;101;-18%;-35%;10;-17%;-55%;70;-61%;-60%;
2014;Schule;21067;Gemeinschaftsgrundschule ;Weimarer Str. 28;4.827;Erdgas;61;-35%;-61%;15;-21%;-15%;309;258%;76%;Energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2014;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;19.879;Erdgas;80;-20%;-33%;22;-4%;-16%;252;22%;54%;
2014;Schule;21211;Gemeinschaftsgrundschule Müngersdorf;Wendelinstr. 64;4.660;Erdgas;100;-23%;-35%;17;-9%;-2%;132;-6%;-25%;Heizkesselerneuerung 10/2012 abgeschlossen
2014;Schule;21146;Gemeinschaftsgrundschule ;Westerwaldstr. 90;3.755;Erdgas;103;5%;-33%;17;2%;13%;394;13%;142%;
2014;Schule;21148;Georg-Simon-Ohm-Schule(Berufskolleg 13);Westerwaldstr. 92;10.659;Erdgas;52;-9%;-58%;35;1%;-55%;143;11%;-13%;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst 
2014;Schule;21202;Katholische Grundschule ;Wilhelm-Schreiber-Str.;4.502;Erdgas;202;-8%;30%;16;17%;-23%;155;-26%;-11%;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt, Erneuerung Heizungsanlage 12/2011 abgeschlossen
2014;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;636;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"Unentgeldliche Bereitstellung des Sportplatzes durch 52;Abrechnung über WE 21199"
2014;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;12.676;"Fern
wärme";100;-13%;-14%;18;12%;-29%;141;13%;-14%; 
2014;Schule;21069;Gemeinschaftshauptschule ;Wuppertaler Str. 19;6.746;Erdgas;95;-2%;-35%;9;-22%;-52%;73;42%;-61%;
2014;Schule;21204;Katholische Grundschule ;Zugweg 42-44;3.419;"Fern
wärme";100;5%;-37%;9;-7%;-54%;165;-4%;1%; 
2014;Schule;21205;Förderschule für emotionale entwicklung;Zülpicher Str. 194;4.062;Erdgas;131;-2%;-13%;11;-3%;-45%;79;-8%;-52%; 
2014;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;4.111;Erdgas;63;-16%;-60%;19;2%;-7%;165;4%;1%;
2014;Schule;21207;Gemeinschaftsgrundschule ;Zwirnerstr. 15-17;3.238;"Fern
wärme";206;4%;33%;14;17%;-28%;450;-3%;176%;Heizungsanlage in 2011 saniert
2014;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;494;Erdgas;72;-9%;-55%;26;-13%;3%;555;-6%;23%; 
2014;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;805;0;72;-4%;-55%;23;4%;-6%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;"Fern
wärme";92;-39%;-42%;26;-20%;6%;710;10%;58%;GI mit neuen Fenstern und neue Außendämmung seit 2010
2014;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;995;"Fern
wärme";130;-14%;-19%;24;-20%;-4%;461;-20%;2%; 
2014;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;995;Erdgas;119;-13%;-25%;22;-19%;-10%;416;-4%;-8%; 
2014;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;1.026;Erdgas;95;-5%;-41%;24;0%;-4%;543;8%;20%; 
2014;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;892;0;86;-23%;-46%;3;-83%;-87%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;1.069;0;55;-28%;-66%;29;-7%;15%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;1.115;Flüssiggas;44;-11%;-72%;23;-1%;-9%;600;-8%;33%;
2014;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;490;Heizöl;138;44%;-14%;16;-8%;-38%;318;-48%;-29%;
2014;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;364;Erdgas;455;8%;184%;25;-12%;2%;434;-13%;-4%;
2014;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;372;Erdgas;191;-19%;20%;21;17%;-16%;309;-21%;-31%;Gaszähler in der Schule, wahrscheinlich geschätzt
2014;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;539;Erdgas;68;14%;-57%;23;1%;-8%;638;37%;42%;Kita ist nicht städtisch. Kosten werden weitergegeben
2014;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;585;Erdgas;220;-6%;37%;23;-9%;-9%;650;-3%;44%; 
2014;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;753;Erdgas;58;-16%;-64%;29;-7%;18%;550;-7%;22%;
2014;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1.222;Erdgas;134;-1%;-16%;21;2%;-17%;474;10%;5%; 
2014;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;442;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Nebenkostenpauschale pro mÂ² Nutzfläche, ohne Angabe eines Verbrauches.
2014;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);780;"Fern
wärme";105;308%;-35%;2;-92%;-93%;0;0%;-100%;
2014;Kindertagesstätte;32014;Kindertagesstätte;An der Fuhr 5;505;0;108;-22%;-33%;36;-14%;43%;0;0%;-100%;Fassade schlecht gedämmt, Fussbodenheizung ohne Einzelraumregelung, EKW Heizung aus Nebebkostenabrechnung 2012
2014;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;598;"Heiz
strom";102;5%;-36%;27;10%;9%;0;0%;-100%;
2014;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;790;"Fern
wärme";60;-5%;-62%;26;-2%;4%;619;-37%;37%;
2014;Kindertagesstätte;32158;Kindertagesstätte;Ã„nne-Schulte-Str. 12;626;Erdgas;110;-4%;-31%;35;-6%;39%;721;8%;60%; 
2014;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;283;Erdgas;32;0%;-80%;2;0%;-90%;71;0%;-84%;Einrichtung ist geschlossen
2014;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;387;Erdgas;185;-13%;15%;31;-6%;24%;506;-2%;12%; 
2014;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;356;0;0;0%;-100%;152;-4%;508%;446;4%;-1%;Strom für normale Nutzung und für Heizung,  nur ein Stromzähler, Trennung der Verbräuche nicht möglich. 
2014;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;1.040;Erdgas;83;-1%;-48%;25;-13%;2%;509;-5%;13%; 
2014;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;732;Erdgas;279;-15%;74%;20;-7%;-19%;402;2%;-11%;Fenster und Türen einfachverglast, Fassade und Dach nicht gedämmt, Gaskessel von 1987, Thermostatventile nicht begrenzt
2014;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;930;Erdgas;167;52%;5%;24;-5%;-5%;5.073;485%;1025%;
2014;Kindertagesstätte;33001;Kindertagesstätte;Bergisch-Gladbacher-Str. 888a;746;Erdgas;96;0%;-40%;49;-7%;95%;956;73%;112%;Auslagerung der Kita Dellbrücker Mauspfad, Containeranlage mit E-Heizung
2014;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;917;Heizöl;70;9%;-56%;27;-4%;7%;338;-3%;-25%; 
2014;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-45;1.085;Erdgas;103;-10%;-36%;15;-21%;-41%;386;-3%;-14%; 
2014;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;693;Erdgas;112;-3%;-30%;19;0%;-25%;488;-2%;8%; 
2014;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;426;0;80;0%;-100%;24;-1%;-6%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2011
2014;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;720;0;87;0%;-46%;21;-7%;-14%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;374;0;147;-56%;-8%;31;-1%;26%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;520;0;81;-29%;-49%;29;6%;16%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;909;Erdgas;73;-7%;-54%;17;-5%;-33%;506;-13%;12%; 
2014;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;921;Erdgas;50;-15%;-69%;22;-6%;-11%;588;-3%;30%; 
2014;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;889;"Fern
wärme";77;41%;-52%;24;5%;-3%;568;8%;26%; 
2014;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;903;"Fern
wärme";14;-84%;-91%;28;-3%;10%;404;-4%;-10%;
2014;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;364;"Fern
wärme";114;-2%;-29%;34;-9%;35%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;748;Erdgas;97;-11%;-40%;24;-15%;-5%;633;9%;40%;
2014;Kindertagesstätte;32026;Kindertagesstätte;Brühler Str. 273-275;646;Erdgas;157;-3%;-2%;17;-6%;-30%;445;20%;-1%; 
2014;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;1.143;Erdgas;78;-12%;-51%;20;-15%;-20%;523;12%;16%; 
2014;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;Erdgas;183;20%;-4%;39;23%;32%;2.489;140%;452%; 
2014;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;663;0;0;0%;-100%;28;-57%;12%;0;-100%;-100%;Seit 18.10.2010 Umbaumaßnahme, Container wird über E-Heizung beheizt.
2014;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;688;46;0;0%;-72%;5;-95%;-85%;87;0%;-81%;Die Einrichtung ist abgebrannt und wird abgerissen. Inbetriebnahme des neuen Gebäudes 02.05.2013
2014;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;1.016;Erdgas;74;12%;-54%;18;-2%;-28%;406;6%;-10%; 
2014;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;811;Erdgas;200;-10%;25%;44;-7%;75%;976;6%;116%;
2014;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.075;Erdgas;77;-48%;-52%;5;-74%;-79%;4;-99%;-99%;Auslagerung zum 27.08.2011 in WE 32996, Abriss zum 26.08.2013
2014;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;723;0;0;0%;-100%;32;-7%;27%;0;0%;-100%;Nebenkostenabrechnung lag nicht vor.
2014;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;550;0;42;-70%;-74%;24;-8%;-4%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;978;Erdgas;101;-10%;-37%;19;-8%;-23%;301;-15%;-33%; 
2014;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;1.152;Erdgas;77;-1%;-52%;22;-5%;-11%;431;2%;-4%; 
2014;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;0;126;0%;-21%;15;0%;0%;190;0%;-58%;Containeranlage seit 25.07.2013
2014;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.016;Erdgas;34;-74%;-79%;26;1%;4%;416;-39%;-8%;
2014;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;1.164;0;92;-100%;-100%;27;-16%;6%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;898;Erdgas;68;-3%;-58%;23;-7%;-7%;469;-12%;4%; 
2014;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;694;"Fern
wärme";93;2%;-42%;22;0%;-14%;498;-14%;11%; 
2014;Kindertagesstätte;31026;Kindertagesstätte;Eschenbachstr. 60;969;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand
2014;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;Erdgas;110;-15%;-32%;17;-1%;-33%;308;-14%;-32%; 
2014;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;682;"Fern
wärme";129;-13%;-19%;38;1%;50%;908;36%;101%;
2014;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;713;Erdgas;31;21%;-81%;34;31%;37%;540;27%;20%;Flächenkorrektur durch CAD-Aufmaß
