ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
2576;5;3;15;0;2016;7;18;1;2;5;304;0;0;1;0;0;0;0;0;2560377;5649282
2577;5;3;15;0;2016;7;18;2;3;5;371;0;1;1;0;0;0;0;0;2575230;5649835
2578;5;3;15;0;2016;7;9;2;2;6;499;0;1;0;1;0;0;0;0;2567392;5643985
2579;5;3;15;0;2016;7;10;4;3;8;121;0;0;1;0;0;0;0;1;2567016;5645625
2580;5;3;15;0;2016;7;10;7;3;5;342;0;1;1;0;0;0;0;0;2570689;5648169
2581;5;3;15;0;2016;7;18;4;3;2;612;0;0;1;0;0;0;0;0;2569139;5646499
2582;5;3;15;0;2016;7;12;1;3;5;301;0;0;1;0;0;0;0;1;2564625;5642702
2583;5;3;15;0;2016;7;13;1;3;8;101;0;1;0;0;0;0;0;0;2575221;5649820
2584;5;3;15;0;2016;7;10;3;3;6;421;0;1;0;1;0;0;0;0;2560302;5645079
2585;5;3;15;0;2016;7;14;5;3;1;582;0;1;1;0;0;0;0;0;2563145;5656647
2586;5;3;15;0;2016;7;20;5;3;4;211;0;1;1;0;0;0;0;0;2565172;5643703
2587;5;3;15;0;2016;7;20;2;2;0;199;0;0;0;0;1;0;0;0;2565493;5649184
2588;5;3;15;0;2016;7;9;2;3;0;799;0;0;0;0;1;0;0;0;2567511;5645470
2589;5;3;15;0;2016;7;8;4;3;0;222;0;1;1;0;0;0;0;0;2577866;5636540
2590;5;3;15;0;2016;7;0;7;3;0;741;2;0;0;0;0;0;1;0;2565887;5643585
2591;5;3;15;0;2016;7;10;4;2;5;244;0;1;1;0;0;0;0;0;2564115;5648179
2592;5;3;15;0;2016;7;9;2;3;5;301;0;0;1;0;0;1;0;0;2559960;5645096
2593;5;3;15;0;2016;7;12;7;3;2;623;0;0;1;0;0;0;0;1;2574803;5641641
2594;5;3;15;0;2016;7;9;2;3;2;651;0;1;0;0;0;0;0;0;2567786;5643952
2595;5;3;15;0;2016;7;15;6;3;3;601;0;0;1;0;0;0;0;0;2564459;5641358
2596;5;3;15;0;2016;7;8;3;3;5;303;0;0;0;0;1;1;0;0;2575494;5634280
2597;5;3;15;0;2016;7;10;5;3;2;601;0;0;1;0;0;0;0;1;2576052;5638996
2598;5;3;15;0;2016;7;15;4;3;4;472;0;1;0;1;0;0;0;0;2564612;5653787
2599;5;3;15;0;2016;7;19;3;3;0;799;0;1;0;0;0;0;0;0;2564202;5645030
2600;5;3;15;0;2016;7;21;6;3;4;721;2;0;1;0;1;0;0;0;2565837;5645013
2601;5;3;15;0;2016;7;17;3;3;5;343;0;1;1;0;0;0;0;0;2563106;5651593
2602;5;3;15;0;2016;7;15;2;3;6;411;0;0;1;1;0;0;0;0;2573442;5644370
2603;5;3;15;0;2016;7;9;2;3;2;601;0;0;1;0;0;1;0;0;2561147;5648680
2604;5;3;15;0;2016;7;14;3;3;9;699;0;0;1;0;0;0;0;0;2564176;5643595
2605;5;3;15;0;2016;7;18;3;3;0;741;0;1;0;0;0;0;0;0;2564485;5643213
2606;5;3;15;0;2016;7;16;6;3;3;501;0;0;1;0;0;0;1;0;2570697;5645260
2607;5;3;15;0;2016;7;18;1;2;3;551;0;0;1;0;1;0;0;1;2563844;5643053
2608;5;3;15;0;2016;7;14;1;3;9;761;0;0;1;0;0;0;0;0;2577291;5642867
2609;5;3;15;0;2016;7;12;3;3;5;302;0;0;1;0;0;0;0;0;2569901;5642311
2610;5;3;15;0;2016;7;16;5;3;5;343;0;1;1;0;0;0;0;0;2570123;5645148
2611;5;3;15;0;2016;7;8;3;3;2;601;0;0;1;0;0;0;0;0;2566574;5644035
2612;5;3;15;0;2016;7;17;5;3;1;581;0;1;1;0;0;0;0;0;2570608;5645635
2613;5;3;15;0;2016;7;19;2;3;0;199;0;0;0;0;1;0;0;0;2564907;5649796
2614;5;3;15;0;2016;7;13;5;3;6;471;0;0;0;1;1;0;0;1;2567298;5646728
2615;5;3;15;0;2016;7;17;6;3;1;501;0;1;1;0;0;0;0;0;2570307;5639289
2616;5;3;15;0;2016;7;11;3;3;6;461;0;0;1;1;0;0;0;0;2561606;5651797
2617;5;3;15;0;2016;7;15;4;3;1;581;0;1;1;0;0;0;0;0;2568390;5647871
2618;5;3;15;0;2016;7;11;6;3;3;299;0;1;1;0;0;0;0;0;2563791;5646603
2619;5;3;15;0;2016;7;15;5;3;5;211;0;0;1;0;0;0;0;0;2565954;5643024
2620;5;3;15;0;2016;7;11;4;3;1;501;0;1;1;0;0;0;0;0;2566660;5647711
2621;5;3;15;0;2016;7;9;7;3;9;381;0;0;1;0;0;0;0;0;2560377;5649282
2622;5;3;15;0;2016;7;18;5;3;3;699;0;1;1;0;0;0;0;0;2574011;5648884
2623;5;3;15;0;2016;7;9;6;3;1;611;0;0;1;0;0;0;0;0;2561813;5645809
2624;5;3;15;0;2016;7;12;5;3;2;601;0;0;1;0;0;0;0;1;2563108;5643678
2625;5;3;15;0;2016;7;11;5;3;0;101;0;1;0;0;0;0;0;0;2566299;5650936
2626;5;3;15;0;2016;7;22;5;3;0;749;2;1;0;0;0;0;0;0;2564135;5646734
2627;5;3;15;0;2016;7;6;7;3;5;232;0;1;0;0;0;1;0;0;2564190;5643570
2628;5;3;15;0;2016;7;18;6;2;4;101;0;0;1;1;1;0;0;0;2565766;5646597
2629;5;3;15;0;2016;7;7;3;3;5;326;0;1;0;0;0;0;0;0;2575966;5637885
2630;5;3;15;0;2016;7;20;6;2;5;231;0;1;1;0;0;0;0;0;2572943;5652109
2631;5;3;15;0;2016;7;14;3;3;2;602;0;0;1;0;0;1;0;0;2570220;5650954
2632;5;3;15;0;2016;7;17;6;3;0;199;0;1;0;0;0;0;0;0;2564717;5646900
2633;5;3;15;0;2016;7;21;6;2;0;741;2;1;0;0;0;0;0;0;2563396;5644257
2634;5;3;15;0;2016;7;12;6;3;3;721;0;0;1;0;0;0;0;0;2574109;5649147
2635;5;3;15;0;2016;7;11;7;3;0;799;0;0;0;1;0;0;1;0;2574283;5640028
2636;5;3;15;0;2016;7;23;7;3;6;799;2;0;1;1;0;0;0;0;2570107;5644689
2637;5;3;15;0;2016;7;15;2;2;0;199;0;1;0;0;0;0;0;0;2576415;5640557
2638;5;3;15;0;2016;7;11;1;2;2;699;0;1;0;0;0;0;1;0;2576441;5648828
2639;5;3;15;0;2016;7;15;2;2;1;722;0;0;1;0;1;0;0;0;2564442;5647063
2640;5;3;15;0;2016;7;12;6;3;5;302;0;0;1;0;0;0;0;1;2575273;5641905
2641;5;3;15;0;2016;7;11;7;3;0;799;0;1;0;0;0;0;0;0;2567755;5642267
2642;5;3;15;0;2016;7;17;7;3;3;581;0;1;1;0;0;0;0;0;2564535;5646435
2643;5;3;15;0;2016;7;6;1;3;9;799;1;0;1;0;0;0;0;1;2570234;5650574
2644;5;3;15;0;2016;7;13;2;3;0;303;0;0;1;0;0;0;0;0;;
2645;5;3;15;0;2016;7;9;5;3;4;702;0;0;1;0;0;0;0;1;2564740;5644495
2646;5;3;15;0;2016;7;8;3;3;4;211;0;1;1;0;0;0;0;0;2567741;5647245
2647;5;3;15;0;2016;7;16;4;3;3;699;0;1;1;0;0;0;0;0;2565707;5642456
2648;5;3;15;0;2016;7;16;7;3;6;451;0;0;1;1;0;0;0;0;2559944;5658142
2649;5;3;15;0;2016;7;23;3;3;4;681;2;1;0;1;0;0;0;0;2564140;5643655
2650;5;3;15;0;2016;7;19;7;3;5;342;0;1;1;0;0;0;0;0;2568340;5645183
2651;5;3;15;0;2016;7;17;6;3;1;602;0;0;1;0;0;0;0;1;2566656;5647044
2652;5;3;15;0;2016;7;20;2;3;0;141;0;1;0;0;0;0;0;0;2566276;5642898
2653;5;3;15;0;2016;8;16;6;3;2;601;0;0;1;0;0;0;0;0;2570802;5645742
2654;5;3;15;0;2016;8;14;6;3;1;799;0;1;1;1;0;0;0;0;2563444;5647671
2655;5;3;15;0;2016;8;21;3;3;0;101;2;0;0;0;1;0;0;1;2567490;5644696
2656;5;3;15;0;2016;8;15;3;3;6;703;0;0;1;1;0;0;0;1;2567524;5638354
2657;5;3;15;0;2016;8;3;3;3;1;501;2;0;1;0;0;0;0;1;2566451;5644960
2658;5;3;15;0;2016;8;15;2;3;2;299;0;1;1;0;0;0;0;0;2570672;5646683
2659;5;3;15;0;2016;8;7;3;3;2;621;0;0;1;0;0;0;0;1;2577262;5643437
2660;5;3;15;0;2016;8;0;1;3;6;431;2;0;1;1;0;0;0;0;2566051;5644880
2661;5;3;15;0;2016;8;16;4;3;0;799;0;0;0;0;1;0;0;1;2570589;5646631
2662;5;3;15;0;2016;8;15;1;3;6;411;0;0;1;1;0;0;0;0;2569868;5646795
2663;5;3;15;0;2016;8;14;7;3;0;799;0;1;0;0;0;0;0;0;2566295;5650954
2664;5;3;15;0;2016;8;14;2;3;6;799;0;1;0;1;0;0;0;0;2566749;5647985
2665;5;3;15;0;2016;8;9;3;3;1;621;0;0;1;0;0;0;0;1;2564352;5644256
2666;5;3;15;0;2016;8;10;3;3;0;799;0;0;0;0;1;0;0;1;2567402;5648475
2667;5;3;15;0;2016;8;18;3;2;9;799;0;1;0;0;0;0;0;0;2568686;5647642
2668;5;3;15;0;2016;8;15;3;3;5;312;0;0;1;0;1;0;0;0;2564799;5646248
2669;5;3;15;0;2016;8;12;2;3;6;423;0;1;0;1;0;0;0;0;2563769;5642845
2670;5;3;15;0;2016;8;12;7;3;0;799;0;1;0;0;0;0;0;0;2567375;5641369
2671;5;3;15;0;2016;8;18;2;3;0;141;0;0;0;0;1;0;0;0;2567341;5644155
2672;5;3;15;0;2016;8;16;4;3;9;199;0;0;1;0;0;0;0;1;2575926;5640485
2673;5;3;15;0;2016;8;13;1;3;0;451;0;1;0;1;0;0;0;0;2560274;5643126
2674;5;3;15;0;2016;8;16;2;3;6;799;0;0;0;1;0;0;1;0;2568889;5641566
2675;5;3;15;0;2016;8;12;2;2;0;312;0;0;1;0;1;0;0;0;2570354;5644031
2676;5;3;15;0;2016;8;18;2;3;8;799;0;0;1;0;0;0;0;0;2571852;5645517
2677;5;3;15;0;2016;8;11;3;3;5;799;0;1;1;0;0;0;0;0;2574321;5637020
2678;5;3;15;0;2016;8;9;3;3;3;633;0;0;1;0;0;1;0;0;2570738;5648025
2679;5;3;15;0;2016;8;18;4;3;0;621;0;0;1;0;0;0;0;1;2562684;5651136
2680;5;3;15;0;2016;8;15;2;3;2;601;0;0;1;0;1;0;0;0;2576216;5650661
2681;5;3;15;0;2016;8;14;4;3;2;621;0;0;1;0;0;0;0;1;2567961;5641155
2682;5;3;15;0;2016;8;15;3;3;6;421;0;0;1;1;0;0;0;0;2575490;5649432
2683;5;3;15;0;2016;8;9;4;2;9;123;0;0;0;0;1;0;0;1;2566135;5645754
2684;5;3;15;0;2016;8;16;4;3;5;303;0;0;1;0;0;0;0;1;2570934;5637590
2685;5;3;15;0;2016;8;17;1;3;0;732;0;0;0;1;1;0;0;0;2573789;5649210
2686;5;3;15;0;2016;8;5;6;3;5;342;1;1;1;0;0;0;0;0;2571530;5646598
2687;5;3;15;0;2016;8;17;5;3;5;371;0;1;0;0;0;0;1;0;2575891;5640194
2688;5;3;15;0;2016;8;22;2;3;1;501;2;1;1;0;0;0;0;0;2570374;5644510
2689;5;3;15;0;2016;8;20;3;3;9;102;1;0;1;0;0;0;0;1;2566564;5646976
2690;5;3;15;0;2016;8;17;5;3;5;299;0;1;1;0;0;0;0;0;2566879;5646338
2691;5;3;15;0;2016;8;16;2;3;6;421;0;0;0;1;0;1;0;0;2570716;5648994
2692;5;3;15;0;2016;8;9;1;3;8;299;0;0;1;0;0;0;0;0;2560949;5659119
2693;5;3;15;0;2016;8;15;3;3;2;622;0;0;1;0;0;0;0;0;2567194;5638012
2694;5;3;15;0;2016;8;16;1;3;0;799;0;1;0;0;0;0;0;0;2574381;5638439
2695;5;3;15;0;2016;8;15;4;3;0;799;0;0;0;1;0;0;1;1;2569338;5648295
2696;5;3;15;0;2016;8;17;3;3;2;601;0;0;1;0;0;0;0;1;2577952;5643032
2697;5;3;15;0;2016;8;11;6;2;6;499;0;0;1;1;0;0;0;0;2566762;5646310
2698;5;3;15;0;2016;8;16;1;3;0;722;0;0;1;0;0;0;0;0;2576484;5644007
2699;5;3;15;0;2016;8;16;4;3;2;699;0;0;1;0;0;0;0;0;2567540;5645809
2700;5;3;15;0;2016;8;17;3;3;5;232;0;1;1;0;0;0;0;0;2566624;5650038
2701;5;3;15;0;2016;8;13;2;3;5;302;0;0;1;0;1;0;0;0;2564504;5647597
2702;5;3;15;0;2016;8;21;5;3;5;399;2;0;1;0;0;0;0;0;2566373;5644179
2703;5;3;15;0;2016;8;13;5;3;3;652;0;0;1;0;1;0;0;0;2577952;5643032
2704;5;3;15;0;2016;8;15;1;3;5;211;0;0;1;0;0;0;0;0;2572285;5645775
2705;5;3;15;0;2016;8;8;3;3;1;551;0;1;1;0;0;0;0;0;2565544;5646661
2706;5;3;15;0;2016;8;14;5;3;1;699;0;0;1;0;0;0;0;0;2567696;5645754
2707;5;3;15;0;2016;8;14;5;3;5;342;0;1;0;0;0;1;0;0;2568954;5645099
2708;5;3;15;0;2016;8;13;6;3;2;613;0;0;1;0;0;1;0;0;2570457;5649870
2709;5;3;15;0;2016;8;8;5;3;5;349;0;1;1;0;0;0;0;0;2575693;5646092
2710;5;3;15;0;2016;8;16;6;3;0;421;0;0;0;1;0;0;1;0;2571011;5647494
2711;5;3;15;0;2016;8;15;6;3;5;321;0;0;1;0;0;0;0;0;2573825;5645870
2712;5;3;15;0;2016;8;19;2;3;3;651;0;1;1;0;0;0;0;0;2574321;5638903
2713;5;3;15;0;2016;8;10;2;3;2;623;0;0;1;0;0;0;0;0;2566261;5645932
2714;5;3;15;0;2016;8;15;4;3;2;601;0;0;1;0;0;0;0;0;2558694;5657729
2715;5;3;15;0;2016;8;15;1;3;0;183;0;1;0;0;0;0;0;1;2567112;5652372
2716;5;3;15;0;2016;8;8;2;3;5;699;0;1;0;0;0;0;0;1;2566101;5644985
2717;5;3;15;0;2016;8;15;1;3;0;183;0;1;0;0;0;0;0;1;2567112;5652372
2718;5;3;15;0;2016;8;5;6;3;2;623;2;0;1;0;0;1;0;1;2570474;5647688
2719;5;3;15;0;2016;8;20;5;3;1;601;0;0;1;0;1;0;0;0;2568558;5644527
2720;5;3;15;0;2016;8;8;3;3;5;244;0;1;1;0;0;0;0;0;2565061;5644660
2721;5;3;15;0;2016;8;19;2;3;0;372;0;1;1;0;0;0;0;0;2567663;5642584
2722;5;3;15;0;2016;8;16;3;3;3;699;0;0;1;0;1;0;0;0;2566316;5641498
2723;5;3;15;0;2016;8;21;5;3;0;581;0;0;1;0;0;0;0;0;2576620;5642852
2724;5;3;15;0;2016;8;14;2;3;2;603;0;0;1;0;0;0;0;0;2566316;5641498
2725;5;3;15;0;2016;8;16;2;3;5;399;0;0;1;0;1;0;0;0;2563320;5645118
2726;5;3;15;0;2016;8;14;2;3;0;599;0;1;1;0;0;0;0;0;2564763;5646284
2727;5;3;15;0;2016;8;10;2;3;0;499;0;1;0;1;0;0;0;1;2567082;5645090
2728;5;3;15;0;2016;8;19;5;3;5;244;0;1;0;0;1;0;0;0;2566960;5643412
2729;5;3;15;0;2016;8;9;6;3;3;645;0;0;1;0;1;0;0;0;2572236;5648373
2730;5;3;15;0;2016;8;22;7;3;1;501;0;0;1;0;0;0;0;0;2573711;5648826
2731;5;3;15;0;2016;8;4;1;3;8;141;2;0;1;0;0;0;0;0;2565968;5644874
2732;5;3;15;0;2016;8;16;4;3;5;302;0;0;1;0;1;0;0;0;2565932;5642346
2733;5;3;15;0;2016;8;18;4;3;5;699;0;0;1;0;1;0;0;0;2566495;5648909
2734;5;3;15;0;2016;8;16;3;3;8;183;0;0;1;0;1;0;0;1;2570951;5646811
2735;5;3;15;0;2016;8;14;3;3;2;622;0;0;1;0;0;0;0;0;2567123;5644476
2736;5;3;15;0;2016;8;15;1;3;0;211;0;0;1;0;0;0;1;0;2575775;5641257
2737;5;3;15;0;2016;8;15;3;3;2;621;0;0;1;0;0;0;0;0;2566045;5646907
2738;5;3;15;0;2016;8;14;6;3;3;304;0;0;1;0;0;0;0;0;2565049;5645016
2739;5;3;15;0;2016;8;10;4;3;0;799;0;0;0;0;1;0;0;5;2565049;5645016
2740;5;3;15;0;2016;8;9;4;3;5;211;0;0;1;0;1;0;0;0;2565299;5640472
2741;5;3;15;0;2016;8;15;7;3;5;451;0;0;1;1;0;0;0;0;2575644;5640441
2742;5;3;15;0;2016;8;0;7;3;0;799;2;1;0;0;0;0;0;0;2567605;5643350
2743;5;3;15;0;2016;8;19;5;3;5;342;0;1;1;0;0;0;0;0;2566741;5642818
2744;5;3;15;0;2016;8;0;5;3;5;202;2;0;1;0;0;0;0;0;2571938;5645517
2745;5;3;15;0;2016;8;13;4;3;5;299;0;0;0;0;1;1;0;0;2567006;5645680
2746;5;3;15;0;2016;8;14;1;2;6;401;0;0;1;1;0;0;0;1;2571027;5645837
2747;5;3;15;0;2016;8;17;5;2;5;211;0;1;1;0;0;0;0;0;2575916;5640710
2748;5;3;15;0;2016;8;3;1;3;0;741;2;1;0;0;0;0;0;0;2566741;5642818
2749;5;3;15;0;2016;8;22;4;3;9;141;2;0;0;0;1;0;0;1;2572236;5648373
2750;5;3;15;0;2016;8;16;5;3;1;601;0;0;1;0;0;1;0;1;2575468;5649450
2751;5;3;15;0;2016;8;14;7;3;5;299;0;0;1;0;0;0;0;0;2560377;5649282
2752;5;3;15;0;2016;8;10;4;3;2;632;0;0;1;0;0;0;0;0;2562961;5645028
2753;5;3;15;0;2016;8;9;6;3;0;141;0;0;0;0;1;0;0;1;2569777;5642752
2754;5;3;15;0;2016;8;15;4;3;0;741;0;0;0;0;0;0;1;0;2573065;5644561
2755;5;3;15;0;2016;8;19;1;3;2;699;0;0;1;0;0;0;0;0;2566656;5647044
2756;5;3;15;0;2016;8;14;7;3;5;342;0;1;1;0;0;0;0;0;2570226;5645165
2757;5;3;15;0;2016;8;9;3;3;5;211;0;1;1;0;0;0;0;0;2568234;5642041
2758;5;3;15;0;2016;8;19;5;3;5;399;0;1;1;0;0;0;0;0;2559655;5643083
2759;5;3;15;0;2016;8;16;5;3;6;674;0;1;0;1;0;0;0;1;2574287;5642433
2760;5;3;15;0;2016;8;19;1;3;0;799;0;0;1;0;0;0;0;0;2569139;5646499
2761;5;3;15;0;2016;8;14;7;3;5;721;0;0;1;0;1;0;0;0;2579961;5639188
2762;5;3;15;0;2016;8;19;1;3;6;421;0;0;1;1;0;0;0;0;2571723;5644799
2763;5;3;15;0;2016;8;15;4;3;2;799;0;0;1;0;0;1;0;0;2563621;5646638
2764;5;3;15;0;2016;8;14;6;3;2;601;0;0;1;0;0;0;0;0;2567511;5645470
2765;5;3;15;0;2016;8;7;4;3;1;799;0;1;1;0;0;0;0;0;2564561;5647002
2766;5;3;15;0;2016;8;1;7;3;0;799;2;1;0;0;0;0;0;0;2567942;5644356
2767;5;3;15;0;2016;8;8;4;3;1;599;0;0;1;0;0;0;1;0;2566573;5643855
2768;5;3;15;0;2016;8;17;5;3;2;601;0;0;1;0;0;0;0;0;2568442;5645391
2769;5;3;15;0;2016;8;14;2;3;5;321;0;0;1;0;1;0;0;0;2567298;5646728
2770;5;3;15;0;2016;8;15;4;3;2;211;0;0;1;0;0;1;0;0;2562949;5647570
2771;5;3;15;0;2016;8;6;4;3;5;301;0;1;1;0;0;0;0;0;2562234;5650195
2772;5;3;15;0;2016;8;10;2;3;0;581;0;1;1;0;0;0;0;0;2565248;5641740
2773;5;3;15;0;2016;8;17;3;2;2;231;0;1;1;0;0;0;0;0;2575292;5640764
2774;5;3;15;0;2016;8;19;4;3;1;581;0;1;1;0;0;0;0;0;2564535;5646435
2775;5;3;15;0;2016;8;11;3;3;5;302;0;0;1;0;0;0;0;0;2562949;5647570
2776;5;3;15;0;2016;8;15;6;2;1;799;0;0;1;0;1;0;0;0;2570424;5647205
2777;5;3;15;0;2016;8;18;3;2;3;699;0;1;1;0;0;0;0;0;2568241;5645058
2778;5;3;15;0;2016;8;8;3;3;0;721;0;0;1;0;0;0;0;0;2567087;5647695
2779;5;3;15;0;2016;8;13;7;3;5;302;0;1;0;0;0;0;0;0;2566440;5647928
2780;5;3;15;0;2016;8;12;2;3;3;251;0;0;1;0;1;0;0;0;2567013;5645576
2781;5;3;15;0;2016;8;18;5;3;5;243;0;1;1;0;0;0;0;0;2570401;5644927
2782;5;3;15;0;2016;8;9;3;3;7;364;0;0;0;0;0;0;1;0;2569644;5640026
2783;5;3;15;0;2016;8;16;2;3;3;722;0;0;1;0;1;0;0;0;2570672;5638518
2784;5;3;15;0;2016;8;16;4;3;1;602;0;0;1;0;0;0;0;0;2567028;5645420
2785;5;3;15;0;2016;8;18;7;3;5;321;0;1;0;0;0;0;0;0;2565860;5645585
2786;5;3;15;0;2016;8;7;1;3;5;202;0;0;1;0;1;0;0;0;2558694;5657729
2787;5;3;15;0;2016;8;15;6;3;5;224;0;1;1;0;0;0;0;0;2570455;5649481
2788;5;3;15;0;2016;8;14;7;3;3;201;0;1;1;0;0;0;0;0;2564283;5647948
2789;5;3;15;0;2016;8;7;4;3;4;211;0;0;1;0;0;1;0;0;2572917;5648596
2790;5;3;15;0;2016;8;13;3;3;5;342;0;1;1;0;0;0;0;0;2565249;5644153
2791;5;3;15;0;2016;8;16;5;3;0;711;0;0;1;0;0;0;0;1;2572456;5645493
2792;5;3;15;0;2016;8;15;3;3;2;699;0;0;1;0;0;0;0;0;2567715;5644419
2793;5;3;15;0;2016;8;17;2;3;0;101;0;0;1;0;0;0;1;0;2575816;5639559
2794;5;3;15;0;2016;8;15;1;3;5;243;0;1;1;0;0;0;0;0;2566116;5644619
2795;5;3;15;0;2016;8;17;4;2;5;211;0;0;1;0;1;0;0;0;2565097;5654550
2796;5;3;15;0;2016;8;15;3;3;2;601;0;0;1;0;0;0;0;0;2561261;5649378
2797;5;3;15;0;2016;8;19;4;2;3;641;0;0;1;0;1;0;0;0;2565049;5645016
2798;5;3;15;0;2016;8;23;7;3;2;601;2;0;1;0;0;0;0;1;2561929;5646127
2799;5;3;15;0;2016;8;20;4;2;5;321;0;0;1;0;0;0;0;0;2561272;5648654
2800;5;3;15;0;2016;8;18;4;3;5;301;0;0;1;0;0;0;0;0;2559960;5645096
2801;5;3;15;0;2016;8;9;5;2;5;342;0;1;0;0;1;0;0;0;2572095;5651942
2802;5;3;15;0;2016;8;20;6;3;2;601;1;0;1;0;0;0;1;0;2561744;5650637
2803;5;3;15;0;2016;8;5;2;3;5;331;1;0;1;0;0;0;0;0;2567062;5654248
2804;5;3;15;0;2016;8;18;5;3;2;299;0;1;1;0;0;0;0;0;2560232;5658504
2805;5;3;15;0;2016;8;16;4;3;5;303;0;1;1;0;0;0;0;0;2562049;5645098
2806;5;3;15;0;2016;8;14;6;2;5;221;0;0;1;1;0;0;0;0;2570407;5639760
2807;5;3;15;0;2016;8;17;2;3;8;141;0;0;1;0;0;0;0;0;2564367;5642558
2808;5;3;15;0;2016;8;14;2;3;1;501;0;0;1;0;0;0;0;0;2564587;5646717
2809;5;3;15;0;2016;8;19;2;3;0;799;0;1;0;0;0;0;0;0;2569630;5645055
2810;5;3;15;0;2016;8;3;7;2;0;799;2;1;0;0;0;0;0;0;2567511;5645470
2811;5;3;15;0;2016;8;15;5;3;2;622;0;0;1;0;0;0;0;0;2568732;5640397
2812;5;3;15;0;2016;8;17;2;3;4;681;0;1;0;0;0;0;0;0;2569040;5645136
2813;5;3;15;0;2016;8;12;7;3;6;409;0;0;1;1;0;0;0;0;2566946;5648723
2814;5;3;15;0;2016;8;8;6;3;5;299;0;1;1;0;0;0;0;0;2559827;5642967
2815;5;3;15;0;2016;8;12;5;3;2;699;0;0;1;0;1;0;0;0;2567057;5644855
2816;5;3;15;0;2016;8;8;2;3;0;799;0;1;0;0;0;0;0;0;2567742;5644684
2817;5;3;15;0;2016;8;18;2;2;0;799;0;1;0;0;0;0;0;0;2564361;5641846
2818;5;3;15;0;2016;8;14;7;3;2;623;0;0;1;0;1;0;0;0;2565606;5644999
2819;5;3;15;0;2016;8;18;4;3;0;601;0;0;1;0;0;0;0;1;2560154;5653478
2820;5;3;15;0;2016;8;11;2;3;5;231;0;0;1;0;0;0;0;0;2566946;5648723
2821;5;3;15;0;2016;8;15;3;3;3;635;0;1;1;0;0;0;0;0;2570454;5647220
2822;5;3;15;0;2016;8;13;6;3;5;201;0;0;1;0;0;0;0;0;2575934;5638972
2823;5;3;15;0;2016;8;19;1;3;8;199;0;0;1;0;0;0;0;1;2563433;5655939
2824;5;3;15;0;2016;8;11;3;3;4;521;0;0;1;0;0;0;0;0;2564175;5646810
2825;5;3;15;0;2016;8;10;2;3;3;649;0;0;1;0;0;0;0;0;2562130;5645073
2826;5;3;15;0;2016;8;7;6;3;1;621;0;0;1;0;0;0;0;0;2560264;5648778
2827;5;3;15;0;2016;8;18;3;3;0;775;0;1;0;0;0;0;0;0;2565196;5643628
2828;5;3;15;0;2016;8;17;4;3;6;451;0;1;0;1;0;0;0;0;2565795;5645637
2829;5;3;15;0;2016;8;8;6;2;4;762;0;0;1;0;0;0;0;0;2562051;5654076
2830;5;3;15;0;2016;8;18;3;3;2;601;0;0;1;0;1;0;0;0;2561272;5648654
2831;5;3;15;0;2016;8;3;7;3;0;141;2;1;0;0;0;0;0;0;2568531;5645463
2832;5;3;15;0;2016;8;19;3;3;5;303;0;0;1;0;1;0;0;0;2564858;5645015
2833;5;3;15;0;2016;8;10;5;3;5;301;0;0;1;0;0;0;0;0;2560055;5643092
2834;5;3;15;0;2016;8;17;4;2;3;641;0;0;1;0;1;0;0;0;2566161;5646932
2835;5;3;15;0;2016;8;2;1;2;1;199;2;0;1;0;0;0;0;0;2566160;5647441
2836;5;3;15;0;2016;8;17;6;2;2;621;0;0;1;0;1;0;0;0;2563151;5646025
2837;5;3;15;0;2016;8;16;2;3;6;423;0;1;0;1;0;0;0;0;2569667;5650666
2838;5;3;15;0;2016;8;9;3;3;0;799;0;0;1;1;0;0;0;1;2570678;5646525
2839;5;3;15;0;2016;8;11;7;3;4;681;0;1;0;0;0;0;0;0;2567260;5644860
2840;5;3;15;0;2016;8;11;4;3;2;711;0;0;0;0;1;1;0;1;2566701;5649526
2841;5;3;15;0;2016;8;8;3;3;0;199;0;1;0;0;0;0;0;0;2572361;5647306
2842;5;3;15;0;2016;8;18;3;3;6;582;0;0;1;1;0;0;0;1;2564689;5646305
2843;5;3;15;0;2016;8;18;4;2;8;152;0;0;1;0;0;0;0;1;2569802;5646360
2844;5;3;15;0;2016;8;17;2;3;2;699;0;0;1;0;0;0;0;0;2567056;5645931
2845;5;3;15;0;2016;8;11;2;3;0;799;2;0;0;0;0;0;1;0;2566859;5645282
2846;5;3;15;0;2016;8;17;3;3;5;301;0;1;1;0;0;0;0;0;2564050;5644080
2847;5;3;15;0;2016;8;13;6;3;1;601;0;0;1;0;0;0;0;0;2564698;5649660
2848;5;3;15;0;2016;8;11;2;3;0;799;0;1;0;0;0;0;0;0;2567243;5646591
2849;5;3;15;0;2016;8;8;7;3;1;581;0;1;1;0;0;0;0;0;2560977;5648768
2850;5;3;15;0;2016;8;8;2;3;0;799;0;1;0;0;0;0;0;0;2571824;5649922
2851;5;3;15;0;2016;8;15;4;2;0;141;0;1;0;0;0;0;0;0;2567207;5647994
2852;5;3;15;0;2016;8;15;2;3;5;721;0;0;1;0;0;0;1;0;2567260;5644860
