﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-06-09 11:23:00.000;KT;PKW;NISSAN;ALEMANNENSTR.;18;113140;;
2021-06-09 11:23:00.000;K;PKW;TOYOTA;ALEMANNENSTR.;8;113140;;
2021-06-09 11:27:00.000;B;PKW;RENAULT;ALEMANNENSTR.;4;113140;;
2021-06-09 11:30:00.000;D;PKW;MERCEDES;ALEMANNENSTR.;2;113140;;
2021-06-09 11:35:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;40-42;113140;;
2021-06-09 11:53:00.000;K;PKW;FORD;ALARICHSTR.;40-42;113140;;
2021-06-09 17:00:00.000;K;PKW;SEAT;BRANDENBURGER STR.;1;141322;;
2021-06-09 17:59:00.000;K;PKW;BMW;VON-WERTH-STR.;17-19;112402;;
2021-06-09 17:59:00.000;K;PKW;HYUNDAI;VON-WERTH-STR.;17-19;112402;;
2021-06-09 18:07:00.000;K;PKW;FORD;CHRISTOPHSTR.;3;141312;;
2021-06-09 20:48:00.000;K;PKW;MERCEDES;KAMEKESTR.;12;141312;;
2021-06-09 20:50:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;72;141382;;
2021-06-09 20:50:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;72;141392;;
2021-06-09 20:50:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;72;141392;;
2021-06-09 21:32:00.000;W;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;34-36;142252;;
2021-06-09 21:33:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;58;142252;;
2021-06-09 22:15:00.000;BM;PKW;PEUGEOT;GROSSER GRIECHENMARKT;35;142103;;
2021-06-10 10:54:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;27;113140;;
2021-06-10 10:54:00.000;K;PKW;NISSAN;RICHMODSTR.;28;141322;;
2021-06-10 10:54:00.000;SU;PKW;SMART;RICHMODSTR.;29;141322;;
2021-06-10 10:54:00.000;K;PKW;FORD;RICHMODSTR.;25;113141;;
2021-06-10 11:42:00.000;K;PKW;AUDI;GERTRUDENSTR.;11;141312;;
2021-06-10 11:42:00.000;K;PKW;BMW;GERTRUDENSTR.;7;113140;;
2021-06-10 11:35:00.000;HH;PKW;MINI;WOLFSSTR.;17-19;141312;;
2021-06-10 12:00:00.000;K;PKW;PORSCHE;WOLFSSTR.;;141312;;
2021-06-10 12:12:00.000;K;PKW;BMW;RICHMODSTR.;27;113140;;
2021-06-10 15:20:00.000;EU;PKW;BMW;KALK-MÜLHEIMER STR.;362-364;141322;;
2021-06-10 15:20:00.000;K;PKW;BMW;KALK-MÜLHEIMER STR.;;141322;;
2021-06-10 15:20:00.000;E;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;;141322;;
2021-06-10 10:36:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKER MAUSPFAD;461A;112402;;
2021-06-10 10:11:00.000;K;PKW;CITROEN;RÜDIGERSTR.;57;329119;;
2021-06-10 10:59:00.000;K;PKW;RENAULT;GERMANIASTR.;66;141402;;
2021-06-10 10:59:00.000;K;PKW;MERCEDES;GERMANIASTR.;68;141402;;
2021-06-10 14:45:00.000;LEV;PKW;MERCEDES;BAYREUTHER STR.;;141312;;
2021-06-10 14:51:00.000;K;PKW;FIAT;REGENSBURGER STR.;17;329113;;
2021-06-10 14:51:00.000;K;PKW;NISSAN;MARBERGWEG;73;141312;;
2021-06-10 15:18:00.000;SU;PKW;SMART;VIETORSTR.;;141312;;
2021-06-10 12:38:00.000;K;PKW;MERCEDES;ANTONSGASSE;;141312;;
2021-06-10 12:04:00.000;K;PKW;OPEL;RICHMODSTR.;29;141323;;
2021-06-09 11:53:00.000;M;PKW;VW-VOLKSWAGEN;ALARICHSTR.;40-42;113140;;
2021-06-09 11:56:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;34;113140;;
2021-06-09 11:56:00.000;K;PKW;AUDI;ALARICHSTR.;32/34;113140;;
2021-06-09 12:02:00.000;K;PKW;BMW;ALARICHSTR.;26;113140;;
2021-06-09 12:02:00.000;SU;PKW;AUDI;ALARICHSTR.;22;113140;;
2021-06-09 12:02:00.000;K;PKW;SKODA;ALARICHSTR.;20/22;113140;;
2021-06-28 12:19:00.000;HF;PKW;SEAT;AN DER BOTTMÜHLE;16;113140;;
2021-06-28 07:10:00.000;K;PKW;SMART;MARKT;15;141315;;
2021-06-28 12:30:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSWALL;12;141323;;
2021-06-28 13:24:00.000;LEV;PKW;BMW;ACHTERSTR.;;113140;;
2021-06-29 13:27:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;41;141322;;
2021-06-28 13:24:00.000;HH;PKW;VW-VOLKSWAGEN;ACHTERSTR.;;113140;;
2021-06-28 13:24:00.000;K;PKW;BMW;ACHTERSTR.;;113140;;
2021-06-29 14:09:00.000;K;PKW;PEUGEOT;MARIA-HILF-STR.;3-5;142103;;
2021-06-28 13:30:00.000;BM;PKW;VW-VOLKSWAGEN;ACHTERSTR.;;113140;;
2021-06-29 14:23:00.000;K;PKW;MINI;OHMSTR.;22;112042;113140;
2021-06-29 12:48:00.000;BM;PKW;FORD;OHMSTR.;10-14;112044;113142;
2021-06-29 12:48:00.000;K;PKW;FIAT;OHMSTR.;34;113142;112042;
2021-06-29 14:31:00.000;K;PKW;BMW;OHMSTR.;40;112042;113140;
2021-06-29 14:16:00.000;BN;LKW;IVECO;MARIA-HILF-STR.;;112402;142103;
2021-06-29 07:52:00.000;D;PKW;AUDI;METZER STR.;;112402;141312;112262
2021-06-25 13:01:00.000;BM;PKW;MERCEDES;KAROLINGERRING;;112403;116136;
2021-06-25 13:03:00.000;K;PKW;SMART;KARTÄUSERHOF;12;141322;;
2021-06-25 13:03:00.000;GM;PKW;SKODA;KARTÄUSERHOF;24;113140;;
2021-06-25 13:16:00.000;K;PKW;FORD;KARTÄUSERGASSE;5;112402;141312;
2021-06-28 17:12:00.000;BO;PKW;AUDI;GOTTESWEG;64;141313;;
2021-06-28 18:30:00.000;NK;PKW;VW-VOLKSWAGEN;BRIEDELER STR.;;141313;;
2021-06-25 15:20:00.000;K;PKW;KIA;BERGERSTR.;;329113;;
2021-06-25 13:39:00.000;K;PKW;FORD;QUENTELSTR.;;112402;141312;112042
2021-06-28 16:46:00.000;K;PKW;MINI;APOSTELNKLOSTER;13-15;113140;;
2021-06-25 13:48:00.000;D;PKW;AUDI;BIBERSTR.;;141312;;
2021-06-25 13:48:00.000;K;PKW;FORD;ANNOSTR.;49;141322;;
2021-06-25 13:58:00.000;K;PKW;HYUNDAI;ZUGASSE;1;112403;141312;
2021-06-25 14:27:00.000;NOH;PKW;AUDI;KARL-KORN-STR.;2;112210;;
2021-06-25 14:22:00.000;K;PKW;FIAT;KARL-KORN-STR.;2;113140;;
2021-06-25 14:22:00.000;BN;PKW;PEUGEOT;KARL-KORN-STR.;2;113140;;
2021-06-25 14:22:00.000;ME;PKW;PEUGEOT;KARL-KORN-STR.;2;113140;;
2021-06-25 14:22:00.000;GL;PKW;NISSAN;KARL-KORN-STR.;10;113140;;
2021-06-25 14:33:00.000;DN;PKW;HYUNDAI;AN DER BOTTMÜHLE;4;113140;;
2021-06-25 14:42:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSWALL;23;112402;141312;
2021-06-26 10:00:00.000;K;PKW;LAND-ROVER;JAKOBSTR.;60;113140;;
2021-06-26 10:45:00.000;K;PKW;HYUNDAI;KURFÜRSTENSTR.;;141313;;
2021-06-26 11:40:00.000;SU;PKW;AUDI;ALTEBURGER STR.;101;329610;112402;
2021-06-26 12:12:00.000;DU;PKW;VW-VOLKSWAGEN;IM DAU;17;141323;;
2021-06-26 12:12:00.000;K;PKW;TOYOTA;IM DAU;15;141323;;
2021-06-26 10:57:00.000;MKK;PKW;HYUNDAI;IM DAU;16;112404;;
2021-06-26 12:12:00.000;K;PKW;MERCEDES;IM DAU;16-18 A;112402;;
2021-06-26 09:51:00.000;BN;PKW;CHEVROLET;JAKOBSTR.;;141325;112044;329113
2021-06-26 10:40:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;42;141324;;
2021-06-26 14:45:00.000;JÜL;PKW;OPEL;UBIERRING;55;112402;112272;
2021-06-26 15:30:00.000;LM;PKW;SUBARU;ISABELLENSTR.;1;141312;;
2021-06-27 11:05:00.000;K;PKW;SKODA;MOLTKESTR.;48;141313;;
2021-06-27 11:05:00.000;CW;PKW;MERCEDES;MOLTKESTR.;50-52;141313;;
2021-06-27 11:05:00.000;DE;PKW;VW-VOLKSWAGEN;MOLTKESTR.;25;141312;;
2021-06-27 11:05:00.000;L;PKW;AUDI;MOLTKESTR.;27;141312;;
2021-06-27 11:10:00.000;NP;PKW;MAZDA;LÜTZOWSTR.;27;112432;;
2021-06-27 11:10:00.000;ME;PKW;OPEL;LÜTZOWSTR.;29;112432;;
2021-06-27 11:10:00.000;SO;PKW;VOLVO;LÜTZOWSTR.;22;112432;;
2021-06-28 12:18:00.000;WI;PKW;BMW;TAUNUSPLATZ;17;142103;;
2021-06-28 12:30:00.000;K;PKW;OPEL;GIESSENER STR.;146;112402;;
2021-06-28 12:30:00.000;K;PKW;VOLVO;GIESSENER STR.;148;112402;;
2021-06-28 12:40:00.000;GL;PKW;TOYOTA;GOTTFRIED-HAGEN-STR.;40;113140;;
2021-06-28 12:40:00.000;K;PKW;FORD;GOTTFRIED-HAGEN-STR.;38-40;113140;;
2021-06-28 12:40:00.000;K;PKW;HYUNDAI;GOTTFRIED-HAGEN-STR.;36;113140;;
2021-06-21 10:46:00.000;D;PKW;MERCEDES;LUXEMBURGER STR.;22-24;113144;;
2021-06-21 09:45:00.000;K;PKW;SEAT;BREUERSTR.;34;142106;;
2021-06-21 15:11:00.000;AUR;LKW;FORD;LUXEMBURGER STR.;22-26;113140;;
2021-06-21 15:16:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;26-28;113140;;
2021-06-21 15:11:00.000;K;PKW;SMART;LUXEMBURGER STR.;26;113140;;
2021-06-21 15:17:00.000;K;PKW;SEAT;LUXEMBURGER STR.;28;113140;;
2021-06-21 10:46:00.000;WES;PKW;FORD;LUXEMBURGER STR.;28-30;113144;;
2021-06-21 15:32:00.000;M;PKW;BMW;HOCHSTADENSTR.;;141322;;
2021-06-21 14:52:00.000;GLA;PKW;MINI;LUXEMBURGER STR.;11-13;113142;;
2021-06-21 14:34:00.000;KLE;PKW;MERCEDES;ROONSTR.;11;112404;141324;
2021-06-22 07:21:00.000;BN;PKW;FIAT;ZÜLPICHER STR.;1;141312;141342;
2021-06-22 07:11:00.000;KLE;PKW;MERCEDES;ROONSTR.;11;112402;141322;
2021-06-22 07:11:00.000;K;PKW;CHEVROLET;ROONSTR.;15;112404;141324;
2021-06-21 14:26:00.000;SLE;PKW;FIAT;ROONSTR.;33;141325;;
2021-06-22 08:39:00.000;SI;PKW;SEAT;RATHENAUPLATZ;3;141245;;
2021-06-22 08:39:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;7;141322;;
2021-06-22 09:01:00.000;K;PKW;VW-VOLKSWAGEN;DASSELSTR.;65;112402;;
2021-06-22 09:01:00.000;K;PKW;FORD;DASSELSTR.;71-73;112402;;
2021-06-22 09:01:00.000;K;PKW;VW-VOLKSWAGEN;DASSELSTR.;75-77;112402;;
2021-06-22 09:23:00.000;K;PKW;NISSAN;DASSELSTR.;4;141322;;
2021-06-22 09:12:00.000;HH;PKW;MERCEDES;DASSELSTR.;31;112402;;
2021-06-22 09:36:00.000;AC;PKW;MINI;ZÜLPICHER STR.;;141312;;
2021-06-22 09:36:00.000;GM;PKW;RENAULT;ZÜLPICHER STR.;;141312;;
2021-06-22 09:36:00.000;GM;PKW;OPEL;ZÜLPICHER STR.;;141312;;
2021-06-22 09:36:00.000;K;PKW;FORD;ZÜLPICHER STR.;;141312;;
2021-06-22 09:36:00.000;GL;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;49;141312;;
2021-06-22 09:36:00.000;1-UR;PKW;AUDI;ZÜLPICHER STR.;49;141312;;
2021-06-22 09:59:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;31-33;112402;;
2021-06-22 11:28:00.000;BN;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;42;141322;;
2021-06-22 11:49:00.000;K;PKW;SEAT;ZÜLPICHER STR.;15-17;141324;;
2021-06-19 22:09:00.000;MON;PKW;MERCEDES;ANNOSTR.;76-78;141056;114000;
2021-06-22 08:32:00.000;HH;PKW;FIAT;LUXEMBURGER STR.;10-12;141325;;
2021-06-21 10:37:00.000;HH;PKW;FIAT;LUXEMBURGER STR.;10-12;141324;;
2021-06-21 17:45:00.000;K;PKW;AUDI;EUSKIRCHENER STR.;20;141312;;
2021-06-21 22:13:00.000;WI;PKW;MERCEDES;ARNULFSTR.;14;141312;;
2021-06-21 17:15:00.000;K;PKW;FORD;VOGELSANGER STR.;445-447;141245;;
2021-06-21 18:15:00.000;BO;PKW;OPEL;BERTHA-SANDER-STR.;5;142103;;
2021-06-21 18:15:00.000;K;PKW;FIAT;BERTHA-SANDER-STR.;5;142103;;
2021-06-21 18:15:00.000;ME;PKW;PEUGEOT;BERTHA-SANDER-STR.;3;142103;;
2021-06-21 08:39:00.000;K;PKW;VW-VOLKSWAGEN;DASSELSTR.;75-77;112402;;
2021-06-21 08:39:00.000;K;PKW;SMART;DASSELSTR.;71-73;112402;;
2021-06-21 08:39:00.000;SU;PKW;FORD;DASSELSTR.;54;112402;;
2021-06-21 09:24:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;3;141322;;
2021-06-21 09:04:00.000;LEV;PKW;FIAT;DASSELSTR.;;112402;112272;
2021-06-21 09:51:00.000;K;LKW;RENAULT;DASSELSTR.;37;112403;141313;
2021-06-21 10:03:00.000;AC;PKW;NISSAN;ZÜLPICHER STR.;49;141312;;
2021-06-21 10:03:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;49;141312;;
2021-06-21 10:03:00.000;K;PKW;BMW;ZÜLPICHER STR.;49;141312;;
2021-06-21 10:03:00.000;SU;PKW;RENAULT;ZÜLPICHER STR.;;141312;;
2021-06-21 08:10:00.000;K;PKW;VW-VOLKSWAGEN;REMSCHEIDER STR.;28;141312;;
2021-06-21 08:23:00.000;K;PKW;FORD;FALCKENSTEINSTR.;13;329113;;
2021-06-21 08:25:00.000;K;PKW;SEAT;FALCKENSTEINSTR.;12;329113;;
2021-06-21 08:33:00.000;K;PKW;VW-VOLKSWAGEN;JOHANN-CLASSEN-STR.;;141245;;
2021-06-21 07:35:00.000;GM;PKW;ALFA-ROMEO;JOHANN-CLASSEN-STR.;;141324;;
2021-06-21 07:35:00.000;BC;PKW;OPEL;JOHANN-CLASSEN-STR.;;141245;;
2021-06-21 08:37:00.000;K;PKW;AUDI;BUCHFORSTSTR.;31;141312;;
2021-06-03 11:04:00.000;EU;PKW;VW-VOLKSWAGEN;AM HOF;50;141312;;
2021-06-02 10:36:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2021-06-03 11:04:00.000;AA;PKW;LEXUS;AM HOF;50;141312;;
2021-06-03 11:04:00.000;DU;PKW;RENAULT;AM HOF;50;141312;;
2021-06-03 11:04:00.000;EU;PKW;OPEL;AM HOF;30;141312;;
2021-06-03 11:04:00.000;K;PKW;AUDI;AM HOF;30;141312;;
2021-06-03 11:32:00.000;M;PKW;AUDI;BENESISSTR.;;141312;;
2021-06-03 11:26:00.000;GM;PKW;VW-VOLKSWAGEN;AUF DEM BERLICH;29-31;141312;;
2021-06-03 12:00:00.000;K;PKW;SEAT;SCHAAFENSTR.;;141312;;
2021-06-03 12:00:00.000;ME;PKW;AUDI;MARSILSTEIN;6;141312;;
2021-06-03 12:00:00.000;LEV;PKW;OPEL;LUNGENGASSE;24;141312;;
2021-06-03 12:06:00.000;K;PKW;TOYOTA;THIEBOLDSGASSE;109;141312;;
2021-06-03 12:11:00.000;K;PKW;BMW;FRANKENWERFT;;141106;;
2021-06-03 12:35:00.000;VIE;PKW;RENAULT;HERMANN-KOLB-STR.;10;141312;;
2021-06-03 12:35:00.000;LÜN;PKW;BMW;HERMANN-KOLB-STR.;10;141312;;
2021-06-03 12:44:00.000;K;PKW;FORD;NUSSBAUMERSTR.;41A;141312;;
2021-06-03 12:44:00.000;K;PKW;FORD;NUSSBAUMERSTR.;;141312;;
2021-06-03 12:44:00.000;K;PKW;MAZDA;HEIDEMANNSTR.;;141312;;
2021-06-03 12:50:00.000;K;PKW;SMART;ILTISSTR.;116;141312;;
2021-06-03 12:50:00.000;K;PKW;OPEL;ILTISSTR.;118;141312;;
2021-06-03 12:50:00.000;K;PKW;VOLVO;ILTISSTR.;120;141312;;
2021-06-03 12:50:00.000;K;PKW;BMW;ILTISSTR.;154;141312;;
2021-06-03 12:50:00.000;K;PKW;OPEL;ALTENHOFSTR.;;141312;;
2021-06-03 12:50:00.000;K;PKW;BMW;ALTENHOFSTR.;;141312;;
2021-06-03 12:50:00.000;EL;PKW;VW-VOLKSWAGEN;MARGARETASTR.;;112273;;
2021-06-03 13:04:00.000;K;PKW;SEAT;TAKUSTR.;38-40;141312;;
2021-06-03 13:09:00.000;LEV;PKW;AUDI;HERBRANDSTR.;1;141313;;
2021-06-02 11:41:00.000;KLE;PKW;AUDI;LEYENDECKERSTR.;;141313;;
2021-06-03 13:09:00.000;K;PKW;PEUGEOT;HERBRANDSTR.;1;141313;;
2021-06-03 13:11:00.000;KO;PKW;VW-VOLKSWAGEN;VENLOER STR.;425B;142278;;
2021-06-03 13:14:00.000;SIM;PKW;BMW;SCHÖNSTEINSTR.;;141312;;
2021-06-03 13:14:00.000;MR;PKW;KIA;SCHÖNSTEINSTR.;;141312;;
2021-06-03 13:14:00.000;M;PKW;MINI;SCHÖNSTEINSTR.;;141312;;
2021-06-03 13:14:00.000;K;PKW;UNBEKANNT;SCHÖNSTEINSTR.;;141312;;
2021-06-03 13:24:00.000;SI;PKW;ALFA-ROMEO;LICHTSTR.;38;141312;;
2021-06-03 13:24:00.000;K;PKW;OPEL;LICHTSTR.;37;141312;;
2021-06-03 13:24:00.000;BM;PKW;OPEL;SÖMMERINGSTR.;38;112402;;
2021-06-03 13:24:00.000;K;PKW;VW-VOLKSWAGEN;SÖMMERINGSTR.;40;112402;;
2021-06-03 13:24:00.000;BM;PKW;TOYOTA;SÖMMERINGSTR.;42;112402;;
2021-06-03 13:24:00.000;DO;PKW;ALFA-ROMEO;SÖMMERINGSTR.;44;112402;;
2021-06-03 13:38:00.000;K;PKW;MERCEDES;SÖMMERINGSTR.;;112402;;
2021-06-03 13:40:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;;112402;;
2021-06-03 13:44:00.000;EIC;PKW;MERCEDES;STAMMSTR.;4;112403;;
2021-06-03 13:45:00.000;K;PKW;MERCEDES;ROTHEHAUSSTR.;;141313;;
2021-06-03 13:52:00.000;DO;PKW;VOLVO;PELLENZSTR.;8;141312;;
2021-06-03 13:52:00.000;K;PKW;SKODA;FUCHSSTR.;;141312;;
2021-06-03 13:56:00.000;K;PKW;MAZDA;STUPPSTR.;1-3;141312;;
2021-06-03 14:04:00.000;K;PKW;AUDI;MELATENGÜRTEL;104;141245;;
2021-06-03 14:08:00.000;K;PKW;RENAULT;HELMHOLTZPLATZ;5;112403;141312;
2021-06-03 14:45:00.000;BM;PKW;RENAULT;PFEILSTR.;31-35;141313;;
2021-06-02 13:49:00.000;K;PKW;MERCEDES;WESTENDSTR.;;141382;;
2021-06-02 18:17:00.000;DA;PKW;VW-VOLKSWAGEN;ILTISSTR.;;112403;;
2021-06-02 18:28:00.000;E;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;20-24;112210;112050;141310
2021-06-02 21:26:00.000;K;PKW;FIAT;AKAZIENWEG;78;112402;;
2021-06-02 21:26:00.000;MH;PKW;AUDI;AKAZIENWEG;159C;141312;;
2021-06-02 21:26:00.000;K;PKW;VW-VOLKSWAGEN;AKAZIENWEG;159A-159B;141312;;
2021-06-02 09:40:00.000;K;PKW;MERCEDES;APPELLHOFPLATZ;1;141322;;
2021-06-02 10:05:00.000;BN;PKW;SKODA;AUF DER RUHR;2;141322;;
2021-06-02 10:08:00.000;K;PKW;MERCEDES;AUF DER RUHR;;113140;;
2021-06-02 21:17:00.000;K;PKW;BMW;VENLOER STR.;724;141112;;
2021-06-02 21:17:00.000;K;PKW;BMW;VENLOER STR.;720A-722;141112;;
2021-06-02 21:17:00.000;F;PKW;KIA;VENLOER STR.;716;141112;;
2021-06-09 12:21:00.000;K;PKW;VW-VOLKSWAGEN;MARKOMANNENSTR.;3;113140;;
2021-06-09 12:13:00.000;K;PKW;FORD;MARKOMANNENSTR.;9/11;113140;;
2021-06-09 12:21:00.000;K;PKW;VW-VOLKSWAGEN;MARKOMANNENSTR.;3;113140;;
2021-06-09 12:40:00.000;EU;PKW;FORD;GOTENRING;19/21;113140;;
2021-06-09 12:45:00.000;K;PKW;MERCEDES;GOTENRING;11;113140;;
2021-06-09 12:51:00.000;K;PKW;HONDA;GOTENRING;3;113140;;
2021-06-09 14:23:00.000;K;PKW;MITSUBISHI;GOTENRING;3;113140;;
2021-06-09 14:26:00.000;OP;PKW;VW-VOLKSWAGEN;EUMENIUSSTR.;3;113140;;
2021-06-09 14:30:00.000;K;PKW;SMART;EUMENIUSSTR.;19;113140;;
2021-06-10 12:53:00.000;K;PKW;MERCEDES;KRONENGASSE;3;113140;;
2021-06-10 12:53:00.000;GL;PKW;AUDI;KRONENGASSE;3;113140;;
2021-06-10 12:53:00.000;GL;PKW;VW-VOLKSWAGEN;KRONENGASSE;11;113140;;
2021-06-10 12:53:00.000;K;PKW;FIAT;KRONENGASSE;8;113140;;
2021-06-10 12:53:00.000;K;PKW;VW-VOLKSWAGEN;KRONENGASSE;13-19;113140;;
2021-06-10 12:53:00.000;K;PKW;VW-VOLKSWAGEN;KRONENGASSE;13-19;113140;;
2021-06-10 12:53:00.000;HH;PKW;VW-VOLKSWAGEN;KRONENGASSE;23;113140;;
2021-06-10 12:53:00.000;K;PKW;MERCEDES;KRONENGASSE;27;113140;;
2021-06-10 13:05:00.000;K;PKW;MERCEDES;KRONENGASSE;31;141312;;
2021-06-10 13:05:00.000;SU;PKW;BMW;KRONENGASSE;33;141312;;
2021-06-10 13:05:00.000;SU;PKW;AUDI;KRONENGASSE;;141312;;
2021-06-10 13:20:00.000;SU;PKW;VW-VOLKSWAGEN;KREUZGASSE;;141106;;
2021-06-10 13:20:00.000;K;KRAFTOMNIBUS;CITROEN;BRÜDERSTR.;;112402;;
2021-06-10 13:44:00.000;K;PKW;MINI;GLOCKENGASSE;;112402;;
2021-06-10 13:44:00.000;K;PKW;SMART;SCHWERTNERGASSE;;112403;;
2021-06-09 15:12:00.000;K;PKW;OPEL;CONSTANTINSTR.;;113140;;
2021-06-09 12:57:00.000;K;PKW;HYUNDAI;DEUTZ-KALKER STR.;4;113142;;
2021-06-09 15:15:00.000;K;PKW;AUDI;CONSTANTINSTR.;;113140;;
2021-06-09 15:20:00.000;K;PKW;FIAT;CONSTANTINSTR.;;113140;;
2021-06-11 09:26:00.000;M;PKW;BMW;LANGOBARDENSTR.;64;113140;;
2021-06-10 09:24:00.000;K;PKW;PORSCHE;SUDERMANSTR.;10;141322;;
2021-06-10 10:15:00.000;K;PKW;MINI;HANSARING;;113140;;
2021-06-10 10:18:00.000;MSH;PKW;FORD;HANSARING;;113140;;
2021-06-10 10:18:00.000;RE;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
2021-06-10 10:18:00.000;K;PKW;MERCEDES;HANSARING;;113140;;
2021-06-10 10:18:00.000;K;PKW;BMW;HANSARING;;113140;;
2021-06-11 11:30:00.000;K;PKW;FORD;GOTENRING;29;113140;;
2021-06-11 11:36:00.000;K;PKW;RENAULT;ALARICHSTR.;5;113140;;
2021-06-11 11:56:00.000;K;PKW;HYUNDAI;ALARICHSTR.;45;113140;;
2021-06-10 18:02:00.000;K;PKW;FORD;SANDWEG;101-103;142278;;
2021-06-11 12:13:00.000;WI;PKW;CHEVROLET;ALARICHSTR.;77;113140;;
2021-06-11 12:37:00.000;K;PKW;FORD;GOTENRING;15;113140;;
2021-06-11 12:53:00.000;K;PKW;FORD;ADOLPHSTR.;38/40;329113;;
2021-06-11 13:13:00.000;BS;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;7;113140;;
2021-06-11 13:08:00.000;MZ;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;;113140;;
2021-06-11 14:18:00.000;K;PKW;MERCEDES;EUMENIUSSTR.;3/5;113140;;
2021-06-10 12:42:00.000;K;PKW;TESLA;AACHENER STR.;;112402;;
2021-06-10 12:42:00.000;E;PKW;MERCEDES;AACHENER STR.;;112402;;
2021-06-10 12:48:00.000;BM;PKW;SMART;AACHENER STR.;;141312;;
2021-06-10 11:49:00.000;SU;PKW;FORD;ROMAN-KÜHNEL-WEG;;141314;;
2021-06-11 07:37:00.000;CW;LKW;MERCEDES;AACHENER STR.;559;141203;;
2021-06-11 07:32:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;625;141203;;
2021-06-10 07:54:00.000;GL;PKW;VW-VOLKSWAGEN;KIELER STR.;38;937221;;
2021-06-10 07:54:00.000;K;PKW;FORD;WRANGELSTR.;;141245;;
2021-06-10 08:02:00.000;K;PKW;VW-VOLKSWAGEN;HOLSTEINSTR.;2;112403;;
2021-06-10 08:15:00.000;K;PKW;FIAT;GRAF-ADOLF-STR.;;112402;;
2021-06-10 08:11:00.000;NR;PKW;RENAULT;GRAF-ADOLF-STR.;;937221;;
2021-06-28 14:53:00.000;BM;PKW;OPEL;AN DER LENZWIESE;4;112402;;
2021-06-28 15:03:00.000;K;PKW;SEAT;GREMBERGER STR.;39;112402;;
2021-06-29 07:26:00.000;K;PKW;FIAT;VIETORSTR.;;141312;;
2021-06-29 07:40:00.000;K;PKW;FIAT;THESSALONIKI-ALLEE;18;141310;;
2021-06-29 07:49:00.000;MTK;PKW;AUDI;ENGELSSTR.;17;112402;141312;
2021-06-29 07:49:00.000;DO;PKW;MERCEDES;NIESSENSTR.;;112262;;
2021-06-29 07:59:00.000;K;PKW;SEAT;ENGELSSTR.;;329119;;
2021-06-29 09:48:00.000;D;PKW;CITROEN;BARCELONA-ALLEE;;113140;;
2021-06-29 09:48:00.000;HH;PKW;FIAT;BARCELONA-ALLEE;1;113140;;
2021-06-29 10:08:00.000;K;PKW;MERCEDES;CORKSTR.;25;142103;;
2021-06-29 10:08:00.000;K;PKW;SEAT;CORKSTR.;25;142103;;
2021-06-29 10:19:00.000;NE;PKW;LANCIA;PETER-STÜHLEN-STR.;88-90;141312;;
2021-06-29 11:35:00.000;K;PKW;FORD;MIELENFORSTER KIRCHWEG;;141312;;
2021-06-29 11:35:00.000;K;PKW;MERCEDES;OSTMERHEIMER STR.;;900321;;
2021-06-29 11:35:00.000;K;PKW;HYUNDAI;OSTMERHEIMER STR.;541;112402;142272;
2021-06-29 11:42:00.000;K;PKW;TOYOTA;ABSHOFSTR.;72;112402;;
2021-06-29 11:42:00.000;K;PKW;RENAULT;ABSHOFSTR.;72;112402;;
2021-06-29 12:10:00.000;K;PKW;FORD;UCKERMARKSTR.;3;329610;;
2021-06-29 12:13:00.000;K;PKW;AUDI;SERVATIUSSTR.;29;329119;;
