﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2019;Energieträger;Heizung bereinigt EKW 2019 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert ; Strom EKW 2019;Strom EKW Differenz [kWh/m²a]; Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2019 [l/m²a];EKW Wasser Differenz;Differenz zum Vergleichswert Wasser;Bemerkung
2019;Schule;21990;"GGS ; FS Lernen";Soldiner Str. 68;8.893;Erdgas;129;-49%;31%;20;5%;19%;612;52%;256%;Schule versorgt externe Kita mit Wärme
2019;Schule;21189;GGS ;Spörkelhof 7;2.820;Nahwärme;81;-51%;-24%;10;-12%;-18%;85;-9%;-49%; 
2019;Schule;21127;Pestalozzi-Schule (Förderschule);Sportplatzstr.  82;5.044;Erdgas;205;-19%;74%;22;-6%;0%;507;-14%;-47%;
2019;Schule;21190;Außenstelle Montessori-GSGilbachstr. 19;Stammheimer Str. 101;1.114;Erdgas;109;-12%;4%;15;-31%;48%;414;175%;157%;
2019;Schule;21133;GGS ;Steinberger Str. 40;4.865;Erdgas;118;-25%;28%;20;6%;69%;237;-15%;45%;
2019;Schule;21192;GGS ;Stenzelbergstr. 3-7;3.062;Erdgas;222;59%;106%;21;2%;45%;354;-2%;111%; 
2019;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;4.454;Erdgas;137;92%;27%;30;-23%;66%;185;12%;4%;Auslagerung der WE 21011 Friedrich-List-Schule
2019;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;21.435;Erdgas;112;-53%;16%;34;12%;40%;191;16%;-4%;
2019;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;3.956;Erdgas;167;-5%;54%;17;-3%;4%;244;7%;17%;
2019;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;28.559;Erdgas;41;18%;-57%;23;3%;-3%;180;29%;-3%;08/2017: 3 zusätzliche Container für 5 Jahre. 2 Wärmepumpen und Spitzenlastkessel, Strombezug Wärmepumpen im Allgemeinstrom enthalten.
2019;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15.261;Erdgas;135;20%;3%;29;8%;23%;324;360%;40%;BHKW und Wärmepumpe 
2019;Schule;21998;KGS;Thurner Str. 23;2.808;Erdgas;135;0%;21%;20;0%;-36%;202;22%;-60%;
2019;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.556;Fernwärme;188;123%;99%;18;5%;32%;122;-3%;-26%;
2019;Schule;21062;Förderschule Lernen;Thymianweg 1a;6.368;Erdgas;62;1%;-42%;11;2%;-35%;166;3%;-6%;Eigenverbrauch des PV-Stromes berücksichtigt.
2019;Schule;21063;GHS;Tiefentalstr. 66;5.380;Erdgas;158;107%;41%;17;-4%;-13%;11;-23%;-99%;Schwimmbadsanierung voraussichtliche Fertigstellung 2021
2019;Schule;21195;KGS;Trierer Str. 8;2.994;Fernwärme;100;4%;-7%;15;-33%;4%;697;147%;313%;Wasser und Fernwärme Turnhalle wg. Defekter Hygienespülung hoch in 2019
2019;Schule;21196;BK 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.990;Fernwärme;148;10%;77%;22;0%;5%;184;22%;-12%;Generalsanierung bis 2022.
2019;Schule;21064;Außenstelle der KGS Thurner Str.;Urnenstr. 7;2.444;Erdgas;71;-7%;-34%;13;-7%;-4%;418;41%;151%; 
2019;Schule;21246;Außenstelle Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;862;Erdgas;123;-19%;54%;10;18%;-48%;289;-66%;61%;
2019;Schule;21066;Der kleine Prinz, Förderschule emotionale u. soziale Entwicklung;Vietorstr. 38;1.645;Erdgas;176;139%;68%;6;131%;-57%;20;0%;-88%;Schule läuft seit 2015 aus, kein weiterer Schulbetrieb
2019;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;12.338;Erdgas;113;7%;-5%;27;0%;60%;266;29%;48%;
2019;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;Erdgas;154;-18%;47%;10;27%;-31%;284;35%;75%;Nutzer: BK 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2019;Schule;21198;"GGS; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;5.341;Erdgas;118;-12%;26%;13;-19%;0%;209;-4%;26%; 
2019;Schule;21273;Heliosgelände;Vogelsangerstr.;0;0;0;0%;0%;0;0%;0%;0;0%;0%;
2019;Schule;21210;"KGS; Kinderhaus Naseweis e.V.";Volberger Weg 17;3.859;Erdgas;114;-8%;2%;12;-40%;-65%;227;9%;-60%;
2019;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.773;Fernwärme;66;-57%;-32%;14;-54%;-10%;243;18%;49%;2018:Außenhülle komplett saniert
2019;Schule;21230;"GGS; GHS ";Von-Bodelschwingh-Str. 24;7.283;Erdgas;86;-24%;-10%;10;-1%;-28%;98;9%;-49%;
2019;Schule;21288;Gesamtschule;Wasseramselweg;11.321;0;0;0%;-100%;13;524%;-42%;23;28%;-85%;
2019;Schule;21067;GGS ;Weimarer Str. 28;3.851;Erdgas;50;-22%;-54%;21;-5%;3%;463;-24%;53%;
2019;Schule;21200;BK 20 Ehrenfeld;"Weinsbergstr. 72
Piusstr. 85";15.693;Erdgas;116;-4%;33%;29;-11%;28%;540;46%;196%;Hoher Stromkennwert: Container mit Elektroheizung insgesamt 48 kW Anschlussleistung
2019;Schule;21211;GGS Müngersdorf;Wendelinstr. 64;3.695;Erdgas;145;21%;35%;12;-15%;-15%;274;-26%;64%;
2019;Schule;21146;GGS ;Westerwaldstr. 90;3.220;Erdgas;133;-5%;27%;17;-19%;66%;364;-30%;126%;
2019;Schule;21148;Georg-Simon-Ohm-Schule(BK 13);Westerwaldstr. 92;9.856;Erdgas;104;0%;-1%;50;5%;-4%;192;26%;-16%;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst. 
2019;Schule;91317;Schulungsräume;Weyertal 76;116;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Nebenkostenabrechnung über Pauschale
2019;Schule;21202;KGS;Wilhelm-Schreiber-Str. 56;4.365;Erdgas;244;-5%;161%;16;-46%;27%;359;81%;117%;Seit 01.01.2018 PPP. 1.Bauabschnitt seit 10/2020 in Betrieb, 2. Bauabschnitt in 11/2020 gestartet. 2019 erhöhter Wasserverbrauch wegen fehlendem Bauwasserzähler
2019;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;636;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;
2019;Schule;21203;BK  4 Südstadt;Wormser Str. / Zugweg 46;13.139;Fernwärme;71;-34%;-27%;14;-30%;-39%;168;-7%;-11%; 
2019;Schule;21069;Nelson-Mandela-HS;Wuppertaler Str. 19;6.372;Erdgas;102;-20%;-2%;7;-69%;-57%;95;28%;-43%;
2019;Schule;21204;KGS;Zugweg 42-44;3.419;Fernwärme;108;3%;2%;8;-30%;-36%;277;12%;67%;
2019;Schule;21205;FS ESE;Zülpicher Str. 194;3.721;Erdgas;119;-35%;13%;19;20%;29%;233;55%;35%; 
2019;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;3.156;Erdgas;100;-8%;-8%;28;2%;74%;506;43%;196%;
2019;Schule;21207;GGS ;Zwirnerstr. 15-17;3.538;Fernwärme;138;0%;27%;11;-26%;-31%;264;-20%;56%;
2019;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;Fernwärme;99;-13%;-10%;27;-14%;33%;1.024;-19%;93%;
2019;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;837;Erdgas;170;-2%;55%;23;0%;14%;569;12%;7%; 
2019;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;443;Nahwärme;86;-40%;-22%;13;-11%;-34%;2;-99%;-100%;2019: Wasserzähler defekt
2019;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;367;Erdgas;215;-3%;95%;16;-1%;-20%;360;19%;-32%;
2019;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof 24;1.075;Erdgas;119;-7%;9%;14;-8%;-30%;359;-3%;-32%; 
2019;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher 14;1.062;Erdgas;160;-14%;45%;27;2%;34%;656;-3%;24%; 
2019;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;667;Erdgas;103;-5%;-7%;27;-10%;36%;587;20%;11%;Seit 07.04.2014 ist die Kita in einem Container untergebracht
2019;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;326;Erdgas;184;-17%;67%;34;-1%;68%;795;0%;50%; 
2019;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;1.258;Erdgas;35;-7%;-68%;25;1%;25%;354;3%;-33%;
2019;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;715;Erdgas;179;-11%;62%;36;-7%;82%;938;49%;77%;
2019;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;851;Heizöl;87*;115%;-21%;33;13%;63%;556;-5%;5%; 
2019;Kindertagesstätte;31132;Kita;Berrischstr. 132-136;0;0;0;0%;0%;0;0%;0%;0;0%;0%;"Anmeldung aller Medien zum 12.10.2018, Umbau vorraussichtlich bis März 2019, dann WE 31132; 11.03.2020: Wegen Schadstoffbelastung noch nicht in Betrieb gegangen."
2019;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;659;Erdgas;136;14%;24%;48;61%;142%;683;0%;29%;
2019;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;Erdgas;99;-49%;-10%;38;10%;88%;626;3%;18%; 
2019;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;1.293;Heizöl;75;-17%;-32%;34;0%;70%;1.073;24%;103%;
2019;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;1.266;Erdgas;37;1%;-66%;35;4%;75%;541;-6%;2%;
2019;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;648;Erdgas;241;17%;119%;52;19%;161%;588;-6%;11%;
2019;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.408;Heizstrom;31;-26%;-72%;16;-34%;-18%;549;3%;4%;
2019;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;Erdgas;112;-27%;2%;25;1%;23%;572;-24%;8%;
2019;Kindertagesstätte;31131;Kindergarten;Elzstr. 8;783;Erdgas;84;4%;-23%;25;-46%;25%;489;7%;-8%;
2019;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;Erdgas;93;10%;-15%;14;-4%;-31%;241;-17%;-54%;
2019;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;688;Erdgas;148;-7%;35%;35;-3%;77%;856;-11%;62%; 
2019;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;330;Erdgas;210;-40%;91%;28;5%;40%;109;-86%;-79%;
2019;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;600;Erdgas;394;306%;258%;45;12%;123%;3.380;1868%;538%;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle. 
2019;Kindertagesstätte;31302;Kindertagesstätte;Glashüttenstr.30;1.216;0;0;0%;-100%;0;0%;-100%;490;12%;-7%;Temporäre Kita. Keine Verbrauchsangaben Strom und Heizung
2019;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;310;Nahwärme;359;117%;226%;29;1%;44%;1.197;-3%;126%;
2019;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;612;Erdgas;118;-3%;7%;34;8%;71%;591;12%;12%; 
2019;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;531;Erdgas;181;-1%;65%;34;1%;70%;755;6%;43%; 
2019;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;1.119;0;0;0%;-100%;48;24%;141%;0;0%;-100%;NKA liegt noch nicht vor.
2019;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;Heizstrom;29;-75%;-73%;25;-16%;25%;747;10%;41%;"Wärmepumpe; COP 3,5"
2019;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Nahwärme;98;18%;-11%;34;-2%;68%;659;-4%;24%;
2019;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1.234;Erdgas;150;-4%;37%;24;1%;20%;335;0%;-37%; 
2019;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;1.033;Erdgas;153;4%;39%;16;-24%;-19%;555;-5%;5%;
2019;Kindertagesstätte;31046;Kindertagesstätte;Kalk-Mülheimer Str. 216;686;Erdgas;62;1%;-43%;25;-20%;23%;1.298;-18%;145%;
2019;Kindertagesstätte;31048;Kindertagesstätte;Kapellenweg;737;Erdgas;165;-23%;50%;21;32%;4%;551;15%;4%;
2019;Kindertagesstätte;31051;Kindertagesstätte;Karl-Marx-Allee 5;760;Fernwärme;64;-3%;-41%;30;1%;50%;979;4%;85%;
2019;Kindertagesstätte;31116;Kindertagesstätte;Karl-Marx-Allee 69;798;Fernwärme;113;22%;3%;23;-6%;14%;645;-9%;22%; 
2019;Kindertagesstätte;31052;Kindertagesstätte;Kieskauler Weg 55;653;Erdgas;217;-2%;97%;42;1%;110%;855;16%;61%; 
2019;Kindertagesstätte;31108;Kindertagesstätte;Kirchenhof 9;407;Erdgas;145;21%;0%;5;2%;0%;277;30%;-48%;Wird über Schule Wendelinstr. 64, WE 21211 versorgt
2019;Kindertagesstätte;31054;Kindertagesstätte;Konrad-Adenauer-Str. 18;1.488;Erdgas;105;-39%;-59%;44;0%;-47%;504;14%;-95%;Wird von Schule, WE 21042 mit Schwimmbad versorgt
2019;Kindertagesstätte;31303;Kindertagesstätte;Kopernikusstr 42-44;803;Erdgas;136;-9%;23%;0;0%;-100%;664;59%;25%;Die Kita wird von dem Deutsch-Russischen Verein mitra e.V. betrieben
2019;Kindertagesstätte;31055;Kindertagesstätte;Kottenforststr. 2;1.483;Erdgas;75;-6%;-32%;17;-12%;-13%;353;-40%;-33%;
2019;Kindertagesstätte;31060;Kindertagesstätte;Malteserstr. 20;786;Erdgas;121;-11%;10%;24;17%;20%;724;-2%;37%;
2019;Kindertagesstätte;31061;Kindertagesstätte;Marienstr. 108-114;955;Erdgas;104;-3%;-6%;31;-22%;54%;997;46%;88%;Wasserrohrbruch in 2018 und 2019
2019;Kindertagesstätte;31069;Kindertagesstätte;Meerfeldstr. 54;717;Erdgas;200;-45%;82%;20;355%;2%;666;3%;26%;
2019;Kindertagesstätte;31063;Kindertagesstätte;Merheimer Platz 20;220;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand, Abriss geplant
2019;Kindertagesstätte;31064;Kindertagesstätte;Merianstr. 17;1.132;Fernwärme;291;224%;165%;31;32%;56%;473;-7%;-11%;
2019;Kindertagesstätte;31065;Kindertagesstätte;Montessoristr. 17;964;Erdgas;63;-27%;-43%;26;-24%;28%;492;-4%;-7%; 
2019;Kindertagesstätte;31067;Kindertagesstätte;Neißestr. 2b;836;Erdgas;156;-20%;42%;53;270%;165%;539;3%;2%;
2019;Kindertagesstätte;31068;Kindertagesstätte;Neufelder Str. 35;1.874;Fernwärme;67;-6%;-39%;12;-9%;-38%;385;-3%;-27%;Fernwärmeversorgung über KH Holweide, keine Rechnung
2019;Kindertagesstätte;31079;Kindertagesstätte;Nibelungenstr. 50b;915;Erdgas;171;13%;55%;21;22%;3%;474;33%;-11%;
2019;Kindertagesstätte;31071;Kindertagesstätte;Oberstr. 119;704;Erdgas;254*;100%;131%;30;1%;51%;737;0%;39%;
2019;Kindertagesstätte;31073;Kindertagesstätte;Osloer Str. 1;701;Fernwärme;199;21%;81%;45;94%;124%;415;-10%;-22%;
2019;Kindertagesstätte;31074;Kindertagesstätte;Ottostr. 76;796;Heizöl;58;-16%;-48%;23;2%;15%;510;8%;-4%;
2019;Kindertagesstätte;31077;Kindertagesstätte;Paul-Löbe-Weg 36;2.028;Fernwärme;116;-4%;5%;20;-5%;0%;425;-19%;-20%;
2019;Kindertagesstätte;31136;Kindertagesstätte;Piccoloministr. 531;1.290;Erdgas;120;-2%;9%;30;2%;49%;485;-10%;-8%; 
2019;Kindertagesstätte;31081;Kindertagesstätte;Rather Schulstr. 18;437;Erdgas;138;12%;26%;29;15%;44%;611;889%;15%; 
2019;Kindertagesstätte;31082;Kindertagesstätte;Rheinaustr. 3-5;899;Erdgas;75;-18%;-32%;48;11%;140%;784;0%;48%;Hoher Heiz- und Wasserverbrauch wg. microbiologischer Belastung des Trinkwassers. Stündlich Spülung aller Wasserauslässe
2019;Kindertagesstätte;31087;Kindertagesstätte;Rochusstr. 145;756;Erdgas;129;15%;17%;45;-4%;125%;291;5%;-45%;2019: Verbrauch Wasser 2018 korrigiert
2019;Kindertagesstätte;31007;Kindertagesstätte;Rondorfer Hauptstr.;961;Erdgas;127;52%;15%;38;-1%;90%;700;-1%;32%;2018 und 2019: Kessel stand im Handbetrieb
2019;Kindertagesstätte;31086;Kindertagesstätte;Rosenhügel 25;461;Erdgas;94;-2%;-14%;21;-5%;6%;698;24%;32%;Seit 01.09.2009 vermietet an MITRA e.V. 
2019;Kindertagesstätte;31088;Kindertagesstätte;Rothenburger Str. 2a;756;Erdgas;140;11%;27%;44;-7%;120%;604;-5%;14%;
2019;Kindertagesstätte;31089;Kindertagesstätte;Saalestr. 11;852;Erdgas;106;-15%;-3%;56;934%;179%;507;-6%;-4%;
2019;Kindertagesstätte;31093;Kindertagesstätte;Soldiner Str. 70;555;Erdgas;89;-13%;-19%;36;-6%;79%;8.071;825%;1423%;2019: Wasserrohrbruch in einer Erdleitung
2019;Kindertagesstätte;31095;Kindertagesstätte;St. Tönnis-Str. 28;853;Erdgas;105;43%;-4%;10;-40%;-50%;427;0%;-19%;
2019;Kindertagesstätte;31096;Kindertagesstätte;Stresemannstr. 42;614;Erdgas;136;-25%;24%;27;3%;35%;597;-2%;13%;
2019;Kindertagesstätte;31998;Kindertagesstätte;Thurner Str. 23;986;Erdgas;121;5%;10%;30;20%;50%;477;2%;-10%; 
2019;Kindertagesstätte;31305;Kindertagesstätte;Venloer Wall;843;Erdgas;109;28%;-1%;38;-15%;90%;381;-20%;-28%;
2019;Kindertagesstätte;31101;Kindertagesstätte;Venloer Wall 13;506;Erdgas;109;-44%;-1%;33;21%;63%;840;25%;59%;
2019;Kindertagesstätte;31105;Kindertagesstätte;Volksgarten;382;Erdgas;181;-7%;64%;55;96%;177%;747;-22%;41%;
2019;Kindertagesstätte;31106;Kindertagesstätte;Von-Sparr-Str. 1;1.539;Erdgas;113;7%;2%;20;2%;1%;422;9%;-20%; 
2019;Kindertagesstätte;31102;Kindertagesstätte;Weidengasse 51;426;Erdgas;158;-2%;44%;33;-27%;63%;650;0%;23%;
2019;Kindertagesstätte;31111;Kindertagesstätte;Westerwaldstr. 3;298;Heizstrom;179;12%;63%;59;22%;195%;823;12%;55%;
2019;Kindertagesstätte;31112;Kindertagesstätte;Wiesenweg 29;886;Erdgas;139;-2%;27%;39;1%;93%;710;-6%;34%; 
2019;Kindertagesstätte;31113;Kindertagesstätte;Willi-Suth-Allee 23;809;Fernwärme;187;4%;70%;26;4%;31%;639;5%;21%; 
2019;Kindertagesstätte;31114;Kindertagesstätte;Zonser Str. 1a;558;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand Abriss geplant
2019;Kindertagesstätte;31115;Kindertagesstätte;Zugasse 2;1.380;Fernwärme;107;6%;-2%;23;-27%;13%;533;28%;1%; 
2019;Grünfläche;71005;Friedhof Melaten;Aachener Str. 204;956;Erdgas;227;-39%;657%;33;-23%;-7%;7.603;124%;11118%;
2019;Grünfläche;71016;Friedhof Weiden;Albert-Kindle-Straße;226;0;0;0%;-100%;94;0%;168%;2.695;-21%;3876%;Keine Heizung
2019;Grünfläche;71025;Friedhof Longerich;Alexander Petöfiplatz;536;Erdgas;143;-2%;378%;22;10%;-39%;3.924;-8%;5689%;
2019;Grünfläche;71002;Friedhof Porz;Alfred-Nobel-Straße;122;0;0;0%;-100%;45;-57%;30%;4.672;-49%;6793%;Keine Heizung
2019;Grünfläche;71033;Friedhof Rheinkassel;Alte Römerstraße;29;0;0;0%;-100%;0;0%;-100%;27.505;308%;20504%;Nur Wasserversorgung
2019;Grünfläche;71015;Friedhof Müngersdorf;Alter Militärring;31;0;0;0%;-100%;2;-80%;-94%;6.065;-15%;8848%;Keine Heizung
2019;Grünfläche;71112;Botanischer Garten;Am Botanischen Garten 19;4.909;Fernwärme;290;16%;187%;19;5%;-27%;7.380;50%;204%;besondere Nutzung: bestimmte Luftfeuchte und Temperaturen für Gewächshäuser benötigt,  ganzjähriger Betrieb - Erneuerung Heizzentrale in 2010
2019;Grünfläche;71301;Stadtgärtnerei;Am Grauen Stein 26;5.778;Erdgas;504;9%;371%;10;-5%;-83%;438;0%;-86%;"Mehrere Gewächshäuser und Folientunnel werden mitbeheizt;"
2019;Grünfläche;71021;Friedhof Lövenich;Am Heidstamm;46;0;0;0%;-100%;6;0%;-83%;4.159;-18%;6037%;Keine Heizung
2019;Grünfläche;71029;Friedhof Esch;Am Kirchberg;9;0;0;0%;-100%;0;0%;-100%;69.333;-14%;102195%;"Nur Wasserversorgung; Anmietung der ehemaligen Trauerhalle durch AFK Köln GmbH"
2019;Grünfläche;91037;Wirtschaftsgebäude;Am Stammheimer Schloß;97;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;" externe Vermietung ab 08/2004;"
2019;Grünfläche;91034;Arbeiterunterkunft;An der Pulvermühle;43;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand
2019;Grünfläche;71309;Rheinpark;Auenweg 123-125;1.309;Erdgas;131;-7%;20%;50;42%;152%;309;16%;-91%;Arbeiterunterkunft
2019;Grünfläche;91029;Baumschule;Belvederestraße 149c;159;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Arbeiterunterkunft Leerstand
2019;Grünfläche;71032;Friedhof Pesch;Birkenweg;16;0;0;0%;-100%;0;0%;-100%;8.688;-15%;12718%;Nur Wasserversorgung
2019;Grünfläche;71389;Schreinerei Engelshof;Brühler Landstr. 1;1.362;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand
2019;Grünfläche;71042;Friedhof Niederzündorf;Burgweg;17;0;0;0%;-100%;86;1%;146%;9.824;-32%;14394%;Strom-Direktheizung
2019;Grünfläche;71057;Friedhof Holweide;Burgwiesenstr.;84;0;0;0%;-100%;27;-57%;-22%;9.401;-9%;13770%;Keine Heizung
2019;Grünfläche;71102;Wildpark;Dünnwalder Mauspfad;320;Erdgas;143;8%;30%;47;1%;133%;1.635;-47%;-52%;Forstbetriebshof
2019;Grünfläche;71357;Blücher Park;Escher Str. / Parkgürtel 71;184;0;0;0%;-100%;145;100%;624%;33.411;210%;878%;Keine Heizung, Teichanlage wird saniert.
2019;Grünfläche;71026;Friedhof Niehl;Feldgärtenstr.;252;Flüssiggas;49;-25%;62%;7;2%;-81%;4.274;7%;6206%;
2019;Grünfläche;71051;Friedhof Rath;Fockerweg;140;0;0;0%;-100%;472;254%;1250%;16.692;68%;24527%;Keine Heizung
2019;Grünfläche;71038;Friedhof Eil;Frankfurter Str. 110;46;0;0;0%;-100%;80;-82%;130%;5.783;23%;8432%;"Strom-Direktheizung für Trauerhalle; 2017: Wasserverbrauch korrigiert wegen falscher Schätzwerte"
2019;Grünfläche;71047;Friedhof Mülheim;Frankfurter Str. 295-297;1.708;Erdgas;147;-16%;390%;7;-15%;-79%;2.617;-19%;3761%;
2019;Grünfläche;71014;Friedhof Rodenkirchen;Frankstr.;54;0;0;0%;-100%;52;-24%;47%;6.204;-19%;9053%;Keine Heizung, seit 2015 Wasserrohrbruch und defekter Wasserhahn, Reparatur im April 2016
2019;Grünfläche;71028;Friedhof Worringen;Friedhof Worringen;153;0;0;0%;-100%;79;6%;125%;5.614;-15%;8184%;Nachtspeicher-Heizung
2019;Grünfläche;71325;Finkensgarten;Friedrich-Ebert-Str.;979;Flüssiggas;78;-55%;-26%;7;-41%;-66%;1.486;292%;162%;Naturerlebnisgarten für Kinder. Wohn- und Gewächshäuser. CAD-Aufmaß 2014
2019;Grünfläche;71017;Friedhof Weiden alt;Gartenweg;50;0;0;0%;-100%;4;-91%;-89%;2.099;-30%;2997%;Keine Heizung
2019;Grünfläche;71012;Friedhof Rondorf;Giesdorfer Str.;45;0;0;0%;-100%;0;0%;-100%;14.067;42%;20654%;Nur Wasserversorgung
2019;Grünfläche;71055;Friedhof Dünnwald;Goffineweg;555;Erdgas;304;-1%;350%;42;1%;49%;2.000;-21%;876%;
2019;Grünfläche;71104;Grünobjekt;Gut Leidenhausen ;2.716;Holz/Flüssiggas;104;557%;34%;15;-17%;-13%;838;23%;79%;div. Mieter, Haus desWaldes, NABU z. T. Dienstwohnungen etc. /wird mit Propangas und Holz beheizt. 2016: Hoher Stromverbrauch wegen Wasserschaden im Gastronomiebereich. Bautrocknung und Verlagerung der Gastronomie nach außen mit Kühlwagen etc. 
2019;Grünfläche;71006;Friedhof Mülheim;Haslacher Weg;500;Erdgas;389;-14%;1197%;45;6%;28%;2.496;-6%;3583%;"separate Heiz-Therme in Pförtnerhaus auf ""Hand ein"" gestellt"
2019;Grünfläche;71018;Friedhof Widdersdorf;Hauptstr.;58;0;0;0%;-100%;104;17%;198%;2.552;-19%;3665%;Keine Heizung
2019;Grünfläche;71001;Friedhof Süd (Zollstock);Höninger Platz 25;1.559;Erdgas;104;4%;107%;21;-26%;-27%;13.733;0%;11705%;
2019;Grünfläche;71054;Friedhof Flittard;Hubertusstr.;148;0;0;0%;-100%;51;-71%;46%;3.664;37%;5307%;Keine Heizung
2019;Grünfläche;71004;Ostfriedhof;Iddelsfelder Hardt;671;Nahwärme;127;51%;324%;42;-10%;19%;0;0%;-100%;Nebenkostenabrechnung über 67
2019;Grünfläche;71336;Parkanlage;Im Gremberg 2;577;Nahwärme;97;-49%;-12%;35;330%;74%;120;0%;-96%;Arbeiterunterkunft
2019;Grünfläche;71009;Friedhof Godorf;Immendorfer Str.;47;0;0;0%;-100%;0;0%;-99%;2.468;-35%;3541%;Keine Heizung
2019;Grünfläche;71385;Stadtgarten;Kalker Hauptstr. 212;17;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Wasserzähler ohne Verbrauch, zum 14.02.2017 ausgebaut und schlussgerechnet
2019;Grünfläche;71039;Friedhof Ensen;Kölner Str.;72;0;0;0%;-100%;79;1%;126%;3.602;-28%;5215%;Keine Heizung
2019;Grünfläche;71008;Friedhof Sürth;Kölnstr. / Grüner Weg;222;0;0;0%;-100%;105;431%;201%;2.097;-13%;2993%;
2019;Grünfläche;71048;Friedhof Kalk;Kratzweg;634;Erdgas;156;-2%;418%;65;1%;86%;6.200;6%;9048%;
2019;Grünfläche;71030;Friedhof Fühlingen;Kriegerhofstr.;60;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Keine Angaben zum Verbrauch
2019;Grünfläche;71049;Friedhof Brück;Lehmbacher Weg;139;0;0;0%;-100%;17;0%;-50%;6.746;-45%;9853%;
2019;Grünfläche;91035;Schlosserei Petershof;Lövenicher Weg 9-11;2.594;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Teilfläche wird an STEB vermietet
