vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
170219;123041;BM-;059;006;04a;S-02;1295
170219;123052;K-;043;010;04a;S-01;0040
170219;123120;K-;042;009;04a;S-01;0023
170219;123133;BM-;043;010;04a;S-01;0060
170219;123147;DN-;060;007;04a;S-02;1295
170219;123205;GM-;059;006;04a;S-02;1295
170219;123208;K-;070;007;04a;S-01;0983
170219;123209;EU-;060;007;04a;S-02;1295
170219;123219;SU-;064;011;04a;S-02;1295
170219;123223;K-;059;006;04a;S-01;0010
170219;123310;GL-;047;014;04a;S-01;0064
170219;123313;K-;059;006;04a;S-02;1295
170219;123316;BM-;060;007;04a;S-02;1295
170219;123329;47-;119;015;04a;S-01;0099
170219;123330;K-;039;006;04a;S-01;0062
170219;123334;K-;040;007;04a;S-01;0062
170219;123336;K-;059;006;04a;S-02;1295
170219;123404;MH-;123;019;04a;S-01;0099
170219;123414;K-;063;010;04a;S-01;0017
170219;123516;M-;051;018;04a;S-01;0062
170219;123624;K-;065;012;04a;S-02;1295
170219;123741;NOH-;114;010;04a;S-01;0099
170219;123752;K-;039;006;04a;S-01;0060
170219;123755;WI-;059;006;04a;S-01;0011
170219;123800;K-;059;006;04a;S-02;1295
170219;123812;MY-;059;006;04a;S-01;0008
170219;123825;SU-;056;023;04a;S-01;0036
170219;123846;AC-;114;010;04a;S-01;0099
170219;123908;DN-;116;012;04a;S-01;0099
170219;123942;K-;066;013;04a;S-01;0017
170219;123949;K-;045;012;04a;S-01;0037
170219;124049;;128;024;04a;S-01;0099
170219;124053;K-;042;009;04a;S-01;0062
170219;124143;KA-;111;007;04a;S-01;0099
170219;124228;BM-;046;013;04a;S-01;0060
170219;124351;K-;080;027;04a;S-02;1295
170219;124416;K-;044;011;04a;S-01;0060
170219;124424;K-;050;017;04a;S-01;0063
170219;124502;K-;059;006;04a;S-01;0016
170219;124509;NR-;049;016;04a;S-01;0031
170219;124514;K-;059;006;04a;S-01;0011
170219;124518;K-;045;012;04a;S-01;0061
170219;124606;GL-;041;008;04a;S-01;0041
170219;124851;K-;040;007;04a;S-01;0060
170219;124912;K-;065;012;04a;S-01;0016
170219;124924;K-;060;007;04a;S-02;1295
170219;125101;H-;062;009;04a;S-02;1295
170219;125206;1-;112;008;04a;S-01;0099
170219;125256;RV-;123;019;04a;S-01;0099
170219;125319;GL-;065;012;04a;S-02;1295
170219;125343;K-;044;011;04a;S-01;0062
170219;125349;K-;059;006;04a;S-02;1295
170219;125448;GE-;039;006;04a;S-01;0060
170219;125512;K-;060;007;04a;S-02;1295
170219;125525;K-;046;013;04a;S-01;0062
170219;125620;K-;059;006;04a;S-02;1295
170219;125642;F-;040;007;04a;S-01;0039
170219;125702;DN-;047;014;04a;S-01;0039
170219;125703;K-;069;016;04a;K-04;7018
170219;125713;BOR-;044;011;04a;S-01;0062
170219;125732;BM-;047;014;04a;S-01;0023
170219;125746;BM-;063;010;04a;S-02;1295
170219;125749;HP-;114;010;04a;S-01;0099
170219;125800;GL-;041;008;04a;S-01;0060
170219;125801;M-;064;011;04a;S-02;1295
170219;125854;M-;049;016;04a;S-01;0040
170219;125904;D-;060;007;04a;S-02;1295
170219;125909;K-;046;013;04a;S-01;0062
170219;125910;GL-;041;008;04a;S-01;0039
170219;125936;EU-;060;007;04a;S-02;1295
170219;125956;BM-;064;011;04a;S-01;0017
170219;125957;K-;041;000;04a;K-04;7019
170219;130029;HS-;064;011;04a;S-02;1295
170219;130108;AH-;046;013;04a;S-01;0063
170219;130128;BM-;071;018;04a;S-02;1295
170219;130149;GL-;040;007;04a;S-01;0041
170219;130205;HH-;115;011;04a;S-01;0099
170219;130227;K-;059;006;04a;S-02;1295
170219;130249;K-;044;011;04a;S-01;0041
170219;130258;K-;059;006;04a;S-01;0017
170219;130308;K-;062;009;04a;S-02;1295
170219;130327;DD-;070;007;04a;S-01;0982
170219;130440;56-;116;012;04a;S-01;0099
170219;130449;SU-;042;009;04a;S-01;0062
170219;130502;K-;041;008;04a;S-01;0041
170219;130504;BM-;065;012;04a;S-02;1295
170219;130522;LEV-;059;006;04a;S-02;1295
170219;130522;B-;040;007;04a;S-01;0060
170219;130527;WN-;117;013;04a;S-01;0099
170219;130535;DO-;040;007;04a;S-01;0060
170219;130601;K-;062;009;04a;S-02;1295
170219;130613;K-;043;010;04a;S-01;0063
170219;130634;K-;039;006;04a;S-01;0037
170219;130638;7-;129;025;04a;S-01;0099
170219;130641;K-;059;006;04a;S-02;1295
170219;130712;K-;045;012;04a;S-01;0040
170219;130725;AC-;039;006;04a;S-01;0063
170219;130801;K-;060;007;04a;S-02;1295
170219;130804;OS-;059;006;04a;S-02;1295
170219;130807;K-;059;006;04a;S-02;1295
170219;130811;K-;060;007;04a;S-02;1295
170219;130818;K-;045;012;04a;S-01;0062
170219;130859;GL-;051;018;04a;S-01;0064
170219;130859;K-;061;008;04a;S-02;1295
170219;130925;K-;059;006;04a;S-02;1295
170219;131032;BM-;059;006;04a;S-02;1295
170219;131055;RS-;060;007;04a;S-02;1295
170219;131140;GL-;046;013;04a;S-01;0041
170219;131144;K-;040;007;04a;S-01;0060
170219;131206;LEV-;045;012;04a;S-01;0037
170219;131210;DA-;059;006;04a;S-02;1295
170219;131220;BM-;059;006;04a;S-01;0016
170219;131249;GE-;117;013;04a;S-01;0099
170219;131324;K-;039;006;04a;S-01;0023
170219;131337;GM-;059;006;04a;S-01;0010
170219;131339;D-;045;012;04a;S-01;0060
170219;131339;K-;060;007;04a;S-02;1295
170219;131352;K-;043;010;04a;S-01;0040
170219;131410;K-;060;007;04a;S-02;1295
170219;131422;BM-;066;013;04a;S-01;0017
170219;131455;VIE-;040;007;04a;S-01;0060
170219;131509;HS-;042;009;04a;S-01;0063
170219;131714;MG-;059;006;04a;K-04;7019
170219;131741;K-;043;010;04a;S-01;0062
170219;131823;K-;039;006;04a;S-01;0023
170219;131902;K-;061;008;04a;S-02;1295
170219;131922;LEV-;062;009;04a;S-02;1295
170219;131935;DN-;060;007;04a;S-02;1295
170219;132027;KO-;042;009;04a;S-01;0064
170219;132105;K-;059;006;04a;S-02;1295
170219;132153;K-;059;006;04a;S-02;1295
170219;132316;KR-;131;027;04a;S-01;0099
170219;132322;;123;019;04a;S-01;0099
170219;132351;BN-;059;006;04a;S-01;0030
170219;132402;K-;060;007;04a;S-02;1295
170219;132404;BOR-;042;009;04a;S-01;0061
170219;132422;D-;121;017;04a;S-01;0099
170219;132449;D-;048;015;04a;S-01;0062
170219;132507;M-;059;006;04a;S-01;6212
170219;132541;K-;059;006;04a;S-02;1295
170219;132618;BM-;039;006;04a;S-01;0024
170219;132628;K-;062;009;04a;S-02;1295
170219;132646;K-;040;007;04a;S-01;0062
170219;132648;K-;039;006;04a;S-01;0062
170219;132656;;039;006;04a;S-01;0023
170219;132657;AW-;063;010;04a;S-01;0016
170219;132746;KLE-;113;009;04a;S-01;0099
170219;132755;K-;040;007;04a;S-01;0037
170219;132804;K-;039;006;04a;S-01;0038
170219;132813;K-;059;006;04a;S-02;1295
170219;132822;KS-;040;007;04a;S-01;0060
170219;132832;AÖ-;042;009;04a;S-01;0023
170219;132857;K-;112;008;04a;S-01;0099
170219;132906;MS-;112;008;04a;S-01;0099
170219;132947;KR-;064;011;04a;S-01;0008
170219;132954;RX-;124;020;04a;S-01;0099
170219;133038;EU-;063;010;04a;S-01;0016
170219;133136;M-;070;017;04a;S-02;1295
170219;133205;DN-;041;008;04a;S-01;0062
170219;133217;78-;116;012;04a;S-01;0099
170219;133237;K-;045;012;04a;S-01;0041
170219;133242;GL-;059;006;04a;K-04;7019
170219;133315;D-;039;006;04a;S-01;0061
170219;133349;K-;067;014;04a;S-02;1295
170219;133450;E-;114;010;04a;S-01;0099
170219;133452;HSK-;059;006;04a;S-01;0010
170219;133500;WES-;111;007;04a;S-01;0099
170219;133509;K-;063;010;04a;S-02;1295
170219;133518;NR-;066;013;04a;S-02;1295
170219;133534;K-;059;006;04a;K-04;7018
170219;133547;K-;045;012;04a;S-01;0062
170219;133552;BM-;050;017;04a;S-01;0062
170219;133559;MTK-;140;035;04a;S-01;0099
170219;133609;K-;060;007;04a;S-02;1295
170219;133643;EU-;072;019;04a;S-02;1295
170219;133647;K-;070;007;04a;S-01;0983
170219;133648;K-;066;013;04a;S-02;1295
170219;133735;K-;041;008;04a;S-01;0062
170219;133738;K-;042;009;04a;S-01;0062
170219;133807;KK-;110;006;04a;S-01;0099
170219;133849;K-;043;010;04a;S-01;0037
170219;133854;ME-;071;008;04a;S-01;0971
170219;133925;K-;042;009;04a;S-01;0062
170219;133938;BM-;060;007;04a;S-02;1295
170219;134005;GL-;062;009;04a;K-04;7019
170219;134050;BN-;059;006;04a;S-01;0016
170219;134136;BM-;040;007;04a;S-01;0062
170219;134148;K-;042;009;04a;S-01;0037
170219;134225;K-;060;007;04a;S-02;1295
170219;134300;K-;072;019;04a;S-02;1295
170219;134304;SG-;041;008;04a;S-01;0064
170219;134312;DN-;043;010;04a;S-01;0062
170219;134316;;132;028;04a;S-01;0099
170219;134339;DI-;133;029;04a;S-01;0099
170219;134352;LEV-;059;006;04a;S-02;1295
170219;134420;OE-;046;013;04a;S-01;0063
170219;134427;K-;075;022;04a;S-02;1295
170219;134445;WI-;043;010;04a;S-01;0060
170219;134515;BM-;061;008;04a;S-02;1295
170219;134538;OD-;060;007;04a;S-02;1295
170219;134557;KO-;044;011;04a;S-01;0041
170219;134559;K-;060;007;04a;K-04;7018
170219;134600;K-;039;006;04a;S-01;0060
170219;134620;K-;039;006;04a;S-01;0041
170219;134630;HG-;122;018;04a;S-01;0099
170219;134639;K-;043;010;04a;S-01;0060
170219;134649;GL-;041;008;04a;S-01;0062
170219;134715;K-;042;009;04a;S-01;0040
170219;134749;K-;042;009;04a;S-01;0060
170219;134829;K-;082;029;04a;S-02;1295
170219;134835;BOR-;048;015;04a;S-01;0039
170219;134835;HD-;042;009;04a;S-01;0062
170219;134839;K-;040;007;04a;S-01;0062
170219;134856;RE-;041;008;04a;S-01;0038
170219;134915;GT-;064;011;04a;S-02;1295
170219;134938;K-;066;013;04a;S-02;1295
170219;135015;MA-;127;023;04a;S-01;0099
170219;135033;GL-;045;012;04a;S-01;0062
170219;135038;K-;041;008;04a;S-01;0062
170219;135045;BM-;041;008;04a;S-01;0023
170219;135046;M-;060;007;04a;S-02;1295
170219;135107;K-;059;006;04a;S-02;1295
170219;135108;ME-;125;021;04a;S-01;0099
170219;135135;MG-;040;007;04a;S-01;0061
170219;135235;K-;083;030;04a;S-02;1295
170219;135240;K-;067;014;04a;S-02;1295
170219;135300;K-;055;022;04a;S-01;0040
170219;135343;K-;045;012;04a;S-01;0037
170219;135422;K-;044;011;04a;S-01;0039
170219;135523;RÜD-;111;007;04a;S-01;0099
170219;135542;K-;040;007;04a;S-01;0039
170219;135705;;116;012;04a;S-01;0099
170219;135710;K-;062;009;04a;S-02;1295
170219;135713;K-;044;011;04a;S-01;0037
170219;135732;SU-;045;012;04a;S-01;0023
170219;135750;BM-;044;011;04a;S-01;0063
170219;135806;BM-;067;014;04a;S-02;1295
170219;135828;FR-;111;007;04a;S-01;0099
170219;135934;K-;064;011;04a;S-01;0026
170219;135946;K-;041;008;04a;S-01;0064
170219;135947;K-;059;006;04a;S-02;1295
170219;140102;K-;067;014;04a;S-02;1295
170219;140109;K-;059;006;04a;K-04;7019
170219;140111;TE-;112;008;04a;S-01;0099
170219;140132;;125;021;04a;S-01;0099
170219;140158;PS-;116;012;04a;S-01;0099
170219;140208;K-;059;006;04a;S-02;1295
170219;140217;EU-;122;018;04a;S-01;0099
170219;140236;BM-;060;007;04a;S-02;1295
170219;140342;BM-;059;006;04a;S-02;1295
170219;140347;AC-;062;009;04a;S-01;0016
170219;140357;SI-;043;010;04a;S-01;0064
170219;140359;D-;113;009;04a;S-01;0099
170219;140420;D-;060;027;04a;S-01;0060
170219;140443;55-;123;019;04a;S-01;0099
170219;140506;CL-;114;010;04a;S-01;0099
170219;140542;BN-;039;006;04a;S-01;0042
170219;140548;DH-;110;006;04a;S-01;0099
170219;140608;RS-;063;010;04a;S-02;1295
170219;140626;VER-;116;012;04a;S-01;0099
170219;140630;K-;061;008;04a;S-02;1295
170219;140700;VJ-;117;013;04a;S-01;0099
170219;140803;28-;123;019;04a;S-01;0099
170219;140810;K-;043;010;04a;S-01;0040
170219;140823;K-;067;014;04a;S-02;1295
170219;140826;M-;068;015;04a;S-02;1295
170219;140827;BT-;115;011;04a;S-01;0099
170219;140922;K-;063;010;04a;S-02;1295
170219;140944;K-;074;021;04a;S-02;1295
170219;140954;NOH-;117;013;04a;S-01;0099
170219;141010;K-;060;007;04a;S-01;0017
170219;141014;K-;041;008;04a;S-01;0064
170219;141119;;111;007;04a;S-01;0099
170219;141203;K-;043;010;04a;S-01;0040
170219;141216;HSK-;041;008;04a;S-01;0060
170219;141222;GL-;041;008;04a;S-01;0060
170219;141304;K-;041;008;04a;S-01;0039
170219;141412;RL-;110;006;04a;S-01;0099
170219;141417;K-;043;010;04a;S-01;0062
170219;141429;WES-;117;013;04a;S-01;0099
170219;141453;;111;007;04a;S-01;0099
170219;141458;K-;069;016;04a;S-02;1295
170219;141514;BM-;063;010;04a;S-01;0030
170219;141519;M-;059;006;04a;S-02;1295
170219;141535;BM-;061;008;04a;S-02;1295
170219;141601;BM-;059;006;04a;S-01;0026
170219;141643;BM-;070;017;04a;S-02;1295
170219;141645;K-;067;014;04a;S-02;1295
170219;141655;BM-;040;007;04a;S-01;0063
170219;141659;TR-;059;006;04a;S-02;1295
170219;141704;GL-;060;007;04a;S-02;1295
170219;141730;GM-;060;007;04a;S-02;1295
170219;141745;BM-;041;008;04a;S-01;0064
170219;141747;OP-;040;007;04a;S-01;0060
170219;141806;K-;078;025;04a;S-02;1295
170219;141822;D-;061;008;04a;S-02;1295
170219;141842;BM-;043;010;04a;S-01;0060
170219;141857;EW-;093;030;04a;S-01;0972
170219;141858;K-;040;007;04a;S-01;0039
170219;141940;SG-;059;006;04a;S-01;0026
170219;141948;58-;111;007;04a;S-01;0099
170219;142028;E-;110;006;04a;S-01;0099
170219;142100;K-;065;012;04a;S-02;1295
170219;142138;K-;050;017;04a;S-01;0062
170219;142141;LEV-;040;007;04a;S-01;0040
170219;142219;K-;061;008;04a;S-02;1295
170219;142222;SU-;040;007;04a;S-01;0060
170219;142322;K-;065;012;04a;S-02;1295
170219;142404;D-;063;010;04a;S-02;1295
170219;142526;BM-;046;013;04a;S-01;0062
170219;142529;K-;112;008;04a;S-01;0099
170219;142532;MK-;063;010;04a;S-02;1295
170219;142535;K-;063;010;04a;S-02;1295
170219;142543;K-;063;010;04a;S-02;1295
170219;142627;M-;059;006;04a;S-02;1295
170219;142647;K-;062;009;04a;K-04;7019
170219;142651;K-;066;013;04a;S-01;0016
170219;142836;HL-;150;045;04a;S-01;0099
170219;142838;BRA-;123;019;04a;S-01;0099
170219;142859;K-;045;012;04a;S-01;0062
170219;142918;K-;061;008;04a;K-04;7018
170219;142921;K-;061;008;04a;S-02;1295
170219;142921;NT-;115;011;04a;S-01;0099
170219;142926;DN-;062;009;04a;S-01;0011
170219;142951;K-;063;010;04a;S-02;1295
170219;142955;MK-;039;006;04a;S-01;0063
170219;143040;KP-;071;008;04a;S-01;0982
170219;143041;BM-;060;007;04a;S-01;0030
170219;143043;K-;059;006;04a;S-01;6212
170219;143049;BM-;040;007;04a;S-01;0062
170219;143104;D-;119;015;04a;S-01;0099
170219;143110;EU-;041;008;04a;S-01;0040
170219;143114;K-;061;008;04a;S-02;1295
170219;143116;K-;067;014;04a;S-02;1295
170219;143254;BM-;064;011;04a;S-01;0030
170219;143322;K-;040;007;04a;S-01;0060
170219;143326;;044;011;04a;S-01;0064
170219;143358;BOH-;072;009;04a;S-01;0972
170219;143405;K-;062;009;04a;S-02;1295
170219;143418;01-;119;015;04a;S-01;0099
170219;143451;SU-;041;008;04a;S-01;0023
170219;143511;K-;059;006;04a;S-02;1295
170219;143555;KLE-;111;007;04a;S-01;0099
170219;143604;SU-;050;017;04a;S-01;0039
170219;143629;W-;060;007;04a;S-02;1295
170219;143654;K-;059;006;04a;S-01;0011
170219;143853;RH-;110;006;04a;S-01;0099
170219;143858;K-;046;013;04a;S-01;0063
170219;144038;NP-;123;019;04a;S-01;0099
170219;144117;K-;059;006;04a;S-01;0016
170219;144140;BM-;062;009;04a;K-04;7018
170219;144149;HB-;040;007;04a;S-01;0040
170219;144218;9-;110;006;04a;S-01;0099
170219;144258;K-;060;007;04a;S-02;1295
170219;144301;LAU-;062;009;04a;S-02;1295
170219;144345;K-;059;006;04a;S-01;0026
170219;144356;PI-;061;008;04a;S-01;0011
170219;144358;BM-;063;010;04a;S-02;1295
170219;144411;BO-;110;006;04a;S-01;0099
170219;144417;LER-;110;006;04a;S-01;0099
170219;144510;K-;063;010;04a;S-02;1295
170219;144534;K-;063;010;04a;S-02;1295
170219;144729;D-;059;006;04a;S-01;0014
170219;144841;BM-;069;016;04a;S-01;0030
170219;144901;K-;040;007;04a;S-01;0060
170219;144915;BN-;043;010;04a;S-01;0062
170219;144945;K-;059;006;04a;S-02;1295
170219;145031;SV-;114;010;04a;S-01;0099
170219;145101;52-;122;018;04a;S-01;0099
170219;145116;BM-;064;011;04a;S-02;1295
170219;145119;K-;061;008;04a;S-02;1295
170219;145207;19-;114;010;04a;S-01;0099
170219;145243;GP-;043;010;04a;S-01;0062
170219;145344;K-;067;014;04a;S-02;1295
170219;145440;K-;059;006;04a;S-02;1295
170219;145449;D-;061;008;04a;S-01;0017
170219;145516;D-;112;008;04a;S-01;0099
170219;145525;K-;062;009;04a;S-02;1295
170219;145531;BN-;060;007;04a;S-02;1295
170219;145610;PF-;050;017;04a;S-01;0060
170219;145908;14-;065;012;04a;S-01;0017
170219;145935;K-;042;009;04a;S-01;0040
170219;145953;K-;059;006;04a;S-02;1295
170219;145959;K-;060;007;04a;S-02;1295
170219;150000;BM-;061;008;04a;S-02;1295
170219;150054;BM-;064;011;04a;S-02;1295
170219;150144;KR-;112;008;04a;S-01;0099
170219;150222;KLE-;060;007;04a;S-01;0017
170219;150226;K-;060;007;04a;K-04;7018
170219;150347;BM-;059;006;04a;S-02;1295
170219;150350;BM-;062;009;04a;S-02;1295
170219;150354;E-;065;012;04a;S-01;0026
170219;150402;NE-;039;006;04a;S-01;0062
170219;150544;BN-;065;012;04a;S-02;1295
170219;150702;AC-;062;009;04a;S-02;1295
170219;150704;DN-;061;008;04a;S-02;1295
170219;150708;K-;059;006;04a;S-02;1295
170219;150727;K-;041;008;04a;S-01;0062
170219;150916;H-;041;008;04a;S-01;0062
170219;151019;K-;050;017;04a;S-01;0041
170219;151101;RS-;064;011;04a;S-01;0026
170219;151106;K-;045;012;04a;S-01;0062
170219;151123;K-;060;007;04a;S-02;1295
170219;151130;BM-;061;008;04a;S-01;0030
170219;151307;GL-;069;016;04a;K-04;7019
170219;151359;K-;060;007;04a;S-02;1295
170219;151406;K-;043;010;04a;S-01;0040
170219;151414;K-;061;008;04a;S-02;1295
170219;151503;BM-;062;009;04a;S-01;0030
170219;151728;K-;041;008;04a;S-01;0061
170219;151907;K-;060;007;04a;S-01;0017
170219;151910;K-;043;010;04a;S-01;0039
170219;151936;K-;045;012;04a;S-01;0061
170219;151951;K-;053;020;04a;S-01;0040
170219;151952;EU-;060;007;04a;S-02;1295
170219;151954;BM-;061;008;04a;S-02;1295
170219;152006;BM-;061;008;04a;S-02;1295
170219;152014;HH-;043;010;04a;S-01;0062
170219;152043;K-;041;008;04a;S-01;0040
170219;152129;K-;063;010;04a;S-02;1295
170219;152145;SU-;066;013;04a;S-02;1295
170219;152150;HH-;061;008;04a;K-04;7018
170219;152225;MK-;069;006;04a;S-01;0983
170219;152227;ME-;090;037;04a;S-01;0010
170219;152256;DU-;059;006;04a;S-01;0011
170219;152359;K-;044;011;04a;S-01;0062
170219;152625;K-;059;006;04a;S-01;0029
170219;152704;GL-;043;010;04a;S-01;0041
170219;152823;M-;047;014;04a;S-01;0060
170219;152931;K-;052;019;04a;S-01;0062
170219;153110;K-;051;018;04a;S-01;0060
170219;153118;SG-;043;010;04a;S-01;0062
170219;153402;K-;060;007;04a;K-04;7018
170219;153443;MK-;052;019;04a;S-01;0060
170219;153541;HEI-;040;007;04a;S-01;0060
170219;153635;KR-;052;019;04a;S-01;0060
170219;153711;K-;039;006;04a;S-01;0041
170219;153806;GL-;060;007;04a;S-01;0008
170219;153839;K-;039;006;04a;S-01;0041
170219;154029;K-;043;010;04a;S-01;0062
170219;154041;B-;049;016;04a;S-01;0063
170219;154216;BM-;040;007;04a;S-01;0062
170219;154300;GL-;039;006;04a;S-01;0042
170219;154311;LEV-;042;009;04a;S-01;0036
170219;154406;SU-;041;008;04a;S-01;0062
170219;154529;BM-;062;009;04a;S-01;0016
170219;154753;K-;039;006;04a;S-01;0033
170219;154841;K-;047;014;04a;S-01;0039
170219;154900;E-;152;047;04a;S-01;0099
170219;154940;K-;043;010;04a;S-01;0062
170219;155026;B-;112;008;04a;S-01;0099
170219;155123;MKK-;040;007;04a;S-01;0039
170219;155124;41-;064;011;04a;S-01;0014
170219;155136;FR-;039;006;04a;S-01;0062
170219;155316;K-;043;010;04a;S-01;0062
170219;155435;KR-;055;022;04a;S-01;0039
170219;155500;GL-;041;008;04a;S-01;0060
170219;155510;SL-;113;009;04a;S-01;0099
170219;155538;VK-;115;011;04a;S-01;0099
170219;155716;K-;043;010;04a;S-01;0062
170219;155718;K-;059;006;04a;S-01;0025
170219;155731;OB-;044;011;04a;S-01;0064
170219;155839;NR-;039;006;04a;S-01;0063
170219;155840;K-;046;013;04a;S-01;0060
170219;160037;GM-;047;014;04a;S-01;0062
170219;160238;K-;059;006;04a;S-01;0016
170219;160329;WAT-;146;041;04a;S-01;0099
170219;160420;9-;126;022;04a;S-01;0099
170219;160608;NE-;045;012;04a;S-01;0038
170219;160700;LEV-;131;027;04a;S-01;0099
170219;160809;M-;052;019;04a;S-01;0063
170219;160822;LEV-;041;008;04a;S-01;0033
170219;160840;K-;039;006;04a;S-01;0062
170219;161323;K-;046;013;04a;S-01;0062
170219;161331;K-;046;013;04a;S-01;0062
170219;161600;GL-;041;008;04a;S-01;0039
170219;161602;BOR-;041;008;04a;S-01;0060
170219;161745;W-;113;009;04a;S-01;0099
170219;161746;M-;117;013;04a;S-01;0099
170219;161823;GM-;039;006;04a;S-01;0064
170219;161848;GL-;048;015;04a;S-01;0039
170219;161852;K-;044;011;04a;S-01;0060
170219;161856;K-;040;007;04a;S-01;0062
170219;162046;COE-;114;010;04a;S-01;0099
170219;162052;K-;046;013;04a;S-01;0062
170219;162136;EN-;070;017;04a;S-01;0030
170219;162212;K-;045;000;04a;K-04;7018
170219;162421;K-;040;007;04a;S-01;0041
170219;162507;GM-;049;016;04a;S-01;0039
170219;162555;SHA-;119;015;04a;S-01;0099
170219;162624;GL-;041;008;04a;S-01;0064
170219;162637;K-;042;009;04a;S-01;0031
170219;162712;K-;039;006;04a;S-01;0036
170219;162746;MS-;113;009;04a;S-01;0099
170219;162750;K-;060;007;04a;K-04;7018
170219;162755;K-;040;007;06c;S-01;0037
170219;162807;EX-;043;010;04a;S-01;0064
170219;162814;GL-;039;006;04a;S-01;0062
170219;162818;BA-;110;006;04a;S-01;0099
170219;162846;KR-;118;014;04a;S-01;0099
170219;162939;;042;009;04a;S-01;0037
170219;162949;BM-;040;007;04a;S-01;0060
170219;162950;JÜL-;060;007;04a;S-01;0011
170219;163103;GM-;058;025;04a;S-01;0061
170219;163118;WW-;111;007;04a;S-01;0099
170219;163200;K-;041;008;04a;S-01;0039
170219;163227;LEV-;044;011;04a;S-01;0062
170219;163231;K-;045;012;04a;S-01;0064
170219;163233;K-;049;016;04a;S-01;0039
170219;163236;K-;050;017;04a;S-01;0040
170219;163316;K-;060;007;04a;S-01;6212
170219;163334;COC-;040;007;04a;S-01;0062
170219;163446;M-;042;009;04a;S-01;0039
170219;163501;K-;043;010;04a;S-01;0039
170219;163510;K-;060;007;04a;S-01;0017
170219;163536;K-;042;009;04a;S-01;0039
170219;163611;B-;050;017;04a;S-01;0060
170219;163615;K-;046;013;04a;S-01;0024
170219;163626;BM-;040;007;04a;S-01;0042
170219;163721;GL-;040;007;04a;S-01;0042
170219;163723;BM-;027;000;04a;K-04;7019
170219;163812;;039;006;04a;S-01;0060
170219;163824;K-;060;007;04a;S-02;0348
170219;163931;K-;073;020;04a;S-01;0030
170219;163939;KK-;112;008;04a;S-01;0099
170219;164124;AC-;063;010;04a;K-04;7019
170219;164136;BB-;117;013;04a;S-01;0099
170219;164138;K-;053;020;04a;S-01;0064
170219;164142;NE-;041;008;04a;S-01;0060
170219;164314;EU-;078;025;04a;S-01;0011
170219;164341;HA-;110;006;04a;S-01;0099
170219;164349;RV-;116;012;04a;S-01;0099
170219;164453;K-;046;013;04a;S-01;0039
170219;164608;GL-;039;006;04a;S-01;0041
170219;164625;K-;050;017;04a;S-01;0062
170219;164627;GM-;041;008;04a;S-01;0062
170219;164631;K-;046;013;04a;S-01;0062
170219;164633;K-;053;020;04a;S-01;0062
170219;164801;PPT-;110;006;04a;S-01;0099
170219;164827;K-;042;009;04a;S-01;0024
170219;164840;BN-;039;006;04a;S-01;0062
170219;164842;BN-;039;006;04a;S-01;0062
170219;164901;K-;062;009;04a;S-02;0348
170219;164925;NE-;047;014;04a;S-01;0063
170219;164947;KR-;116;012;04a;S-01;0099
170219;164947;KR-;111;007;04a;S-01;0099
170219;164954;K-;041;008;04a;S-01;0042
170219;165021;M-;078;025;04a;K-04;7018
170219;165031;GL-;111;007;04a;S-01;0099
170219;165036;SB-;111;007;04a;S-01;0099
170219;165042;K-;059;006;04a;S-02;0348
170219;165133;PI-;121;017;04a;S-01;0099
170219;165137;K-;039;006;04a;S-01;0024
170219;165153;WI-;041;008;04a;S-01;0064
170219;165216;HAM-;060;007;04a;K-04;7019
170219;165225;BOR-;113;009;04a;S-01;0099
170219;165405;K-;040;007;04a;S-01;0062
170219;165532;K-;041;008;04a;S-01;0060
170219;165538;K-;045;012;04a;S-01;0062
170219;165543;KH-;110;006;04a;S-01;0099
170219;165621;K-;040;007;04a;S-01;0064
170219;165641;NK-;113;009;04a;S-01;0099
170219;165730;EE-;136;031;04a;S-01;0099
170219;165736;SU-;047;014;04a;S-01;0062
170219;165913;K-;043;010;04a;S-01;0062
170219;165917;NT-;041;008;04a;S-01;0062
170219;165920;REG-;114;010;04a;S-01;0099
170219;165941;K-;039;006;04a;S-01;0063
170219;165959;DU-;064;011;04a;S-01;0011
170219;170001;KR-;045;012;04a;S-01;0060
170219;170058;K-;065;012;04a;S-01;0017
170219;170150;HF-;045;012;04a;S-01;0023
170219;170214;K-;060;007;04a;S-01;0011
170219;170413;K-;059;006;04a;K-04;7019
170219;170458;E-;115;011;04a;S-01;0099
170219;170532;K-;099;046;04a;S-02;0348
170219;170541;K-;049;016;04a;S-01;0039
170219;170556;69-;111;007;04a;S-01;0099
170219;170608;SG-;114;010;04a;S-01;0099
170219;170628;B-;047;014;04a;S-01;0060
170219;170700;NE-;039;006;04a;S-01;0040
170219;170712;BOT-;111;007;04a;S-01;0099
170219;170720;K-;040;007;04a;S-01;0041
170219;170759;K-;039;006;04a;S-01;0042
170219;170911;K-;060;007;04a;S-02;0348
170219;170920;WAF-;060;007;04a;S-01;0025
170219;170923;BOR-;110;006;04a;S-01;0099
170219;171003;HA-;051;018;04a;S-01;0060
170219;171045;GL-;110;006;04a;S-01;0099
170219;171317;NE-;059;006;04a;K-04;7019
170219;171343;VS-;118;014;04a;S-01;0099
170219;171502;BN-;061;008;04a;S-01;0026
