vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
190819;104852;K-;067;014;04a;K-04;7019
190819;104908;K-;041;008;04a;S-02;1097
190819;104910;K-;039;006;04a;S-02;1097
190819;104918;BM-;045;012;04a;S-01;0060
190819;105046;B-;048;015;04a;S-02;1097
190819;105100;WI-;065;012;04a;S-02;0119
190819;105108;SU-;071;018;04a;S-02;1645
190819;105149;K-;046;013;04a;S-02;1096
190819;105152;GL-;045;012;04a;S-02;1096
190819;105154;K-;048;015;04a;S-02;1097
190819;105159;K-;046;013;04a;S-02;1097
190819;105202;MG-;043;010;04a;S-02;1097
190819;105240;H-;040;007;04a;S-01;0031
190819;105323;K-;059;006;04a;S-02;0119
190819;105328;SU-;059;006;04a;S-01;0026
190819;105442;HH-;063;010;04a;S-02;0119
190819;105502;K-;062;009;04a;S-02;1645
190819;105520;K-;051;018;04a;S-02;1096
190819;105626;K-;048;015;04a;S-02;1097
190819;105715;K-;060;007;04a;S-01;0017
190819;105750;K-;039;006;04a;S-01;0041
190819;105923;FB-;050;017;04a;S-01;0063
190819;105930;K-;063;010;04a;S-02;1645
190819;110038;K-;059;006;04a;S-02;1645
190819;110044;BM-;071;008;04a;S-01;0982
190819;110046;K-;059;006;04a;S-01;0026
190819;110226;BM-;047;014;04a;S-01;0060
190819;110229;K-;063;010;04a;S-02;1645
190819;110246;K-;059;006;04a;S-02;1645
190819;110313;K-;061;008;04a;S-02;1645
190819;110315;K-;063;010;04a;S-02;1645
190819;110330;LEV-;048;015;04a;S-02;1097
190819;110336;KS-;040;007;04a;S-01;0060
190819;110340;K-;063;010;04a;S-02;1645
190819;110341;K-;060;007;04a;S-02;1645
190819;110402;BM-;067;014;04a;S-02;1645
190819;110415;F-;063;010;04a;S-02;1645
190819;110538;K-;042;009;04a;S-02;1097
190819;110542;BM-;043;010;04a;S-02;1097
190819;110605;MG-;045;012;04a;S-01;0063
190819;110657;SU-;045;012;04a;S-02;1097
190819;110659;K-;043;010;04a;S-02;1097
190819;110703;SO-;040;007;04a;S-02;1097
190819;110754;LB-;059;006;04a;S-01;0025
190819;110842;RS-;072;009;04a;S-01;0983
190819;111012;BB-;051;018;04a;S-02;1097
190819;111115;K-;054;021;04a;S-02;1097
190819;111131;K-;043;010;04a;S-01;0033
190819;111210;K-;060;007;04a;S-02;1645
190819;111211;K-;059;006;04a;S-02;1645
190819;111225;K-;040;007;04a;S-01;0061
190819;111229;BN-;051;018;04a;S-02;1097
190819;111242;BIN-;039;006;04a;S-01;0063
190819;111255;MA-;052;019;04a;S-02;1097
190819;111257;K-;040;007;04a;S-01;0039
190819;111317;GL-;059;006;04a;K-04;7019
190819;111348;K-;065;012;04a;S-02;1645
190819;111400;E-;069;016;04a;S-02;1645
190819;111415;SU-;062;029;04a;S-02;1097
190819;111418;DN-;065;012;04a;S-01;0016
190819;111516;K-;063;010;04a;S-02;1645
190819;111531;K-;060;007;04a;S-01;0025
190819;111535;KR-;051;018;04a;S-01;0060
190819;111547;HH-;052;019;04a;S-02;1097
190819;111610;BM-;045;012;04a;S-02;1097
190819;111712;GL-;055;022;04a;S-02;1097
190819;111723;HF-;041;008;04a;S-01;0060
190819;111757;NE-;040;007;06a;S-01;0061
190819;111829;K-;043;010;04a;S-02;1097
190819;111837;LIP-;075;012;04a;S-01;0983
190819;111915;SU-;042;009;04a;S-01;0060
190819;111935;K-;061;008;04a;S-02;1645
190819;112040;K-;067;014;04a;K-04;7018
190819;112042;KL-;047;014;04a;S-02;1097
190819;112235;K-;062;009;04a;S-02;1645
190819;112305;K-;043;010;04a;S-01;0039
190819;112325;K-;040;007;04a;S-01;0061
190819;112327;BM-;056;023;04a;S-02;1097
190819;112438;EU-;059;006;04a;S-01;0008
190819;112503;K-;050;017;04a;S-02;1097
190819;112505;K-;048;015;04a;S-02;1097
190819;112509;K-;039;006;04a;S-02;1097
190819;112648;K-;067;014;04a;S-01;0017
190819;112812;K-;056;023;04a;S-02;1097
190819;112816;K-;041;008;04a;S-02;1097
190819;112821;K-;039;006;04a;S-01;0060
190819;112832;K-;077;024;04a;S-01;0016
190819;113012;MA-;046;013;04a;S-02;1097
190819;113014;K-;078;015;04a;S-01;0983
190819;113202;K-;041;008;04a;S-01;0060
190819;113224;BM-;066;013;04a;S-02;1645
190819;113309;K-;064;011;04a;S-02;1645
190819;113324;K-;045;012;04a;S-02;1097
190819;113412;DO-;039;006;04a;S-02;1097
190819;113419;BM-;042;009;04a;S-01;0038
190819;113430;BM-;061;008;04a;S-01;0016
190819;113445;BM-;060;007;04a;S-02;1645
190819;113522;EL-;040;007;05a;S-01;0039
190819;113539;K-;059;006;04a;S-01;0035
190819;113608;EU-;068;015;04a;S-01;0017
190819;113610;K-;039;006;04a;S-01;0039
190819;113724;K-;050;017;04a;S-02;1097
190819;113815;K-;060;007;04a;S-02;1645
190819;113829;DN-;060;007;04a;S-02;1645
190819;113901;K-;040;007;04a;S-02;1097
190819;113910;OG-;061;008;04a;S-02;1645
190819;113912;K-;062;009;04a;S-02;1645
190819;113920;K-;042;009;04a;S-01;0060
190819;113940;EU-;060;007;04a;S-01;0017
190819;113948;K-;052;019;04a;S-02;1097
190819;114059;K-;063;010;04a;S-02;1645
190819;114129;VIE-;044;011;04a;S-02;1097
190819;114329;NE-;043;010;06a;S-02;1097
190819;114422;DN-;046;013;04a;S-02;1097
190819;114430;LEV-;044;011;04a;S-02;1097
190819;114443;GL-;039;006;04a;S-01;0041
190819;114546;K-;039;006;04a;S-02;1097
190819;114636;BM-;059;006;04a;S-02;1645
190819;114711;ME-;065;012;04a;S-01;0026
190819;114730;BM-;063;010;04a;S-02;0119
190819;114857;K-;039;006;04a;S-02;1097
190819;114920;K-;049;016;04a;S-01;0061
190819;114926;E-;041;008;04a;S-01;0060
190819;115005;K-;061;008;04a;S-01;0035
190819;115009;K-;041;008;04a;S-01;0038
190819;115012;K-;042;009;04a;S-02;1097
190819;115014;BM-;043;010;04a;S-02;1097
190819;115051;K-;075;012;04a;S-01;0982
190819;115103;K-;066;013;04a;S-02;1645
190819;115112;K-;061;008;04a;S-02;0119
190819;115148;K-;062;009;06c;S-02;0119
190819;115306;K-;060;007;04a;S-02;1645
190819;115309;AW-;064;011;04a;S-02;1645
190819;115315;K-;048;015;04a;S-02;1097
190819;115407;BN-;063;010;04a;S-02;1645
190819;115420;NE-;061;008;04a;S-01;0010
190819;115434;DO-;059;006;04a;S-02;0119
190819;115517;MI-;043;010;04a;S-01;0038
190819;115521;L-;063;010;04a;S-02;1645
190819;115602;MYK-;063;010;04a;S-02;1645
190819;115628;SU-;046;013;04a;S-02;1097
190819;115631;BM-;040;007;04a;S-02;1097
190819;115817;K-;041;008;04a;S-01;0040
190819;115827;K-;042;009;04a;S-01;0036
190819;115908;K-;060;007;04a;S-02;0119
190819;115922;K-;059;006;04a;S-02;0119
190819;115951;D-;070;007;04a;S-01;0983
190819;115955;K-;059;006;04a;S-02;1645
190819;120005;K-;061;008;04a;S-01;0026
190819;120026;MG-;044;011;04a;S-01;0039
190819;120036;K-;060;007;04a;S-02;0119
190819;120058;GL-;040;007;04a;S-01;0041
190819;120104;BM-;045;012;04a;S-01;0027
190819;120111;K-;050;017;04a;S-02;1097
190819;120119;K-;044;011;04a;S-02;1097
190819;120132;VV-;069;016;04a;S-02;0119
190819;120152;K-;039;006;04a;S-02;1097
190819;120316;EMS-;063;010;04a;S-01;0025
190819;120357;K-;041;008;04a;S-02;1097
190819;120455;K-;062;009;04a;S-02;0119
190819;120511;K-;068;015;04a;S-01;0010
190819;120538;HS-;050;017;04a;S-02;1097
190819;120542;K-;043;010;04a;S-02;1097
190819;120628;OD-;069;006;04a;S-01;0973
190819;120748;K-;059;006;05a;S-02;0119
190819;120824;EMS-;047;014;04a;S-02;1097
190819;120828;K-;041;008;04a;S-02;1097
190819;120859;K-;065;012;04a;S-02;0119
190819;120902;SU-;061;008;04a;S-01;0016
190819;120919;K-;065;012;04a;S-02;1645
190819;120921;K-;062;009;04a;S-02;1645
190819;120922;GL-;059;006;04a;S-02;1645
190819;120932;K-;046;013;04a;S-01;0027
190819;120936;ME-;040;007;04a;S-01;0060
190819;121011;HH-;089;006;04a;S-01;0002
190819;121051;K-;063;010;04a;S-01;0010
190819;121055;HRO-;092;009;04a;S-01;0002
190819;121122;K-;048;015;04a;S-02;1097
190819;121154;K-;043;010;04a;S-01;0039
190819;121158;K-;062;009;04a;S-01;0014
190819;121300;NE-;041;008;04a;S-02;1097
190819;121333;BM-;046;013;04a;S-02;1097
190819;121358;K-;071;018;04a;S-02;1645
190819;121427;RS-;039;006;04a;S-02;1097
190819;121504;BM-;062;009;04a;S-02;0119
190819;121620;K-;042;009;04a;S-02;1209
190819;121643;K-;039;006;04a;S-01;0040
190819;121656;K-;063;010;04a;S-02;1645
190819;121756;K-;061;008;04a;S-02;0119
190819;121805;HH-;066;013;04a;S-02;1645
190819;121811;K-;059;006;04a;S-02;1645
190819;121819;K-;080;027;04a;S-02;1645
190819;121859;K-;053;020;04a;S-02;1097
190819;121903;K-;062;009;04a;S-02;0119
190819;121905;BM-;044;011;04a;S-02;1097
190819;121918;K-;059;006;04a;S-02;0119
190819;122040;K-;060;007;04a;S-02;1645
190819;122042;K-;060;007;04a;S-02;1645
190819;122143;K-;053;020;04a;S-02;1097
190819;122147;WI-;050;017;04a;S-02;1209
190819;122204;BN-;054;021;04a;S-02;1097
190819;122208;K-;053;020;04a;S-02;1097
190819;122213;K-;060;007;04a;K-04;7018
190819;122215;K-;059;006;04a;S-02;0119
190819;122227;HH-;039;006;04a;S-02;1097
190819;122314;K-;044;011;04a;S-02;1209
190819;122315;K-;057;024;04a;S-02;1097
190819;122319;D-;066;013;04a;S-02;0119
190819;122329;K-;041;008;04a;S-01;0039
190819;122342;K-;062;009;04a;S-02;1645
190819;122425;WIL-;059;006;04a;S-01;0026
190819;122504;SU-;062;009;04a;S-02;1645
190819;122519;K-;044;011;04a;S-02;1097
190819;122525;KR-;047;014;04a;S-02;1209
190819;122546;K-;062;009;04a;S-01;0008
190819;122626;K-;041;008;04a;S-02;1209
190819;122628;K-;063;010;04a;K-04;7019
190819;122642;K-;039;006;04a;S-02;1209
190819;122749;K-;064;011;04a;S-02;0119
190819;122809;K-;039;006;04a;S-02;1209
190819;122817;MTK-;059;006;04a;K-04;7019
190819;122817;GT-;039;006;04a;S-02;1097
190819;122841;L-;043;010;04a;S-01;0063
190819;122847;K-;061;008;04a;S-02;1645
190819;122855;BN-;039;006;04a;S-01;0036
190819;122906;K-;044;011;04a;S-02;1097
190819;122919;K-;042;009;04a;S-02;1097
190819;122919;DI-;060;007;04a;S-02;0119
190819;122924;BM-;041;008;04a;S-01;0038
190819;122931;K-;041;008;04a;S-02;1209
190819;122936;K-;041;008;04a;S-02;1097
190819;122954;GL-;060;007;04a;S-01;0029
190819;123011;K-;044;011;04a;S-02;1209
190819;123012;GL-;060;007;04a;S-02;1645
190819;123035;K-;044;011;04a;S-02;1097
190819;123142;K-;065;012;04a;S-02;1645
190819;123152;K-;058;025;04a;S-02;1097
190819;123235;K-;040;007;04a;S-01;0031
190819;123306;K-;043;010;04a;S-02;1209
190819;123324;K-;047;014;04a;S-01;0061
190819;123415;K-;044;011;04a;S-02;1097
190819;123440;K-;062;009;04a;S-01;0016
190819;123547;WW-;039;006;04a;S-02;1097
190819;123613;K-;060;007;04a;S-02;0119
190819;123619;BM-;070;017;04a;S-02;0119
190819;123646;BO-;044;011;04a;S-02;1209
190819;123658;GL-;043;010;04a;S-02;1097
190819;123724;NE-;059;006;04a;S-02;0119
190819;123823;K-;062;009;04a;K-04;7019
190819;123913;K-;059;006;04a;S-01;0017
190819;123918;K-;072;019;04a;S-02;0119
190819;124000;BM-;073;040;04a;S-02;1097
190819;124011;NR-;062;009;04a;K-04;7019
190819;124059;HSK-;093;010;04a;S-01;0002
190819;124111;ME-;059;006;04a;S-01;0017
190819;124146;W-;074;011;04a;S-01;0973
190819;124203;WIL-;063;010;04a;S-02;1645
190819;124221;ME-;043;010;04a;S-02;1097
190819;124229;RE-;100;017;04a;S-01;0002
190819;124433;K-;059;006;04a;S-02;1645
190819;124438;K-;045;012;04a;S-02;1097
190819;124440;K-;046;013;04a;S-02;1097
190819;124507;DO-;062;009;04a;S-02;0119
190819;124511;BM-;059;006;04a;S-02;0119
190819;124516;SU-;052;019;04a;S-01;0027
190819;124545;K-;072;019;04a;S-02;1645
190819;124554;K-;043;010;04a;S-02;1097
190819;124629;K-;070;007;04a;S-01;0973
190819;124646;MG-;039;006;06a;S-01;0031
190819;124722;K-;072;019;04a;S-02;1645
190819;124743;K-;048;015;04a;S-01;0061
190819;124840;GL-;043;010;04a;S-02;1209
190819;124859;SU-;079;026;04a;S-02;1645
190819;124901;K-;063;010;04a;S-02;1645
190819;124905;K-;048;015;04a;S-02;1209
190819;124942;K-;060;007;04a;S-02;1645
190819;124942;GL-;059;006;04a;S-01;0026
190819;124952;K-;051;018;04a;S-01;0061
190819;125031;SI-;060;007;04a;S-02;1645
190819;125052;03-;069;006;04a;S-01;0983
190819;125104;GL-;042;009;04a;S-02;1209
190819;125144;K-;061;008;04a;S-02;0119
190819;125145;K-;063;030;04a;S-02;1097
190819;125203;K-;060;007;04a;S-02;0119
190819;125249;SU-;067;014;04a;S-02;1645
190819;125321;K-;061;008;04a;S-02;1645
190819;125443;SU-;044;011;04a;S-02;1097
190819;125443;GL-;039;006;04a;S-02;1209
190819;125512;K-;066;013;04a;S-01;0026
190819;125542;K-;061;008;04a;S-02;0119
190819;125642;K-;059;006;04a;K-04;7019
190819;125925;K-;059;006;04a;S-02;0119
190819;125925;K-;042;009;04a;S-02;1097
190819;125944;K-;041;008;04a;S-02;1209
190819;125946;MK-;039;006;04a;S-02;1209
190819;130055;K-;060;007;04a;S-02;0119
190819;130109;GL-;050;017;04a;S-02;1097
190819;130111;BM-;045;012;04a;S-02;1097
190819;130123;K-;060;007;04a;S-01;0017
190819;130156;K-;060;007;04a;S-02;1645
190819;130204;DO-;059;006;04a;S-01;0017
190819;130207;K-;059;006;04a;S-02;0119
190819;130220;K-;043;010;04a;S-02;1097
190819;130307;W-;068;015;04a;S-01;0010
190819;130326;BM-;050;017;04a;S-02;1097
190819;130335;K-;043;010;04a;S-02;1209
190819;130344;K-;061;008;04a;S-02;1645
190819;130346;D-;061;008;04a;S-02;1645
190819;130449;K-;047;014;04a;S-02;1097
190819;130507;BM-;059;006;04a;S-02;0119
190819;130521;BM-;048;015;04a;S-01;0039
190819;130534;K-;064;011;04a;K-04;7019
190819;130645;HH-;064;011;04a;S-02;0119
190819;130648;M-;067;014;04a;S-02;0119
190819;130651;HS-;061;008;04a;S-01;0010
190819;130654;K-;043;010;04a;S-02;1097
190819;130710;K-;044;011;04a;S-02;1209
190819;130721;K-;039;006;04a;S-01;0037
190819;130806;N-;072;009;04a;S-01;0972
190819;130821;BM-;041;008;04a;S-02;1097
190819;130848;BM-;061;008;04a;S-01;0016
190819;130913;K-;062;009;04a;S-02;1645
190819;130914;K-;071;018;04a;S-02;1645
190819;130939;K-;060;007;04a;S-02;1645
190819;130948;K-;047;014;04a;S-02;1209
190819;131003;BM-;041;008;04a;S-02;1097
190819;131047;MTK-;059;006;04a;S-02;1645
190819;131059;K-;046;013;04a;S-02;1097
190819;131123;K-;044;011;04a;S-02;1097
190819;131136;D-;045;012;04a;S-02;1097
190819;131139;GL-;039;006;04a;S-02;1209
190819;131206;BM-;042;009;04a;S-02;1209
190819;131206;ME-;044;011;04a;S-01;0036
190819;131412;K-;043;010;04a;S-02;1209
190819;131418;K-;049;016;04a;S-02;1097
190819;131448;K-;070;017;04a;S-02;0119
190819;131527;K-;060;007;04a;S-02;1645
190819;131549;WI-;055;022;04a;S-02;1209
190819;131636;SL-;047;014;04a;S-01;0039
190819;131643;K-;066;013;04a;S-02;1645
190819;131701;K-;039;006;04a;S-02;1209
190819;131716;K-;053;020;04a;S-02;1097
190819;131806;GL-;060;007;04a;S-02;0119
190819;131812;K-;042;009;04a;S-02;1209
190819;131828;K-;060;007;04a;S-02;0119
190819;131831;K-;048;015;04a;S-02;1097
190819;132001;K-;046;013;04a;S-02;1097
190819;132005;K-;046;013;04a;S-02;1097
190819;132024;K-;059;006;04a;S-02;0119
190819;132025;ME-;053;020;04a;S-02;1097
190819;132031;HD-;042;009;04a;S-02;1097
190819;132036;K-;044;011;04a;S-02;1097
190819;132146;S-;054;021;04a;S-02;1097
190819;132153;K-;046;013;04a;S-02;1209
190819;132219;K-;044;011;04a;S-02;1097
190819;132341;K-;043;010;04a;S-02;1097
190819;132344;K-;040;007;04a;S-02;1097
190819;132504;SU-;041;008;04a;S-02;1097
190819;132516;K-;046;013;04a;S-01;0042
190819;132518;K-;060;007;04a;S-02;0119
190819;132621;BN-;047;014;04a;S-02;1097
190819;132708;SU-;059;006;04a;S-02;1645
190819;132711;K-;061;008;04a;S-02;1645
190819;132720;W-;063;010;04a;S-02;0119
190819;132732;BM-;063;010;04a;S-01;0026
190819;132747;K-;050;017;04a;S-02;1097
190819;132813;K-;039;006;04a;S-02;1209
190819;132845;K-;072;019;04a;S-02;1645
190819;132855;K-;044;011;04a;S-02;1209
190819;132912;K-;059;006;04a;S-01;0016
190819;132918;K-;061;008;04a;S-02;0119
190819;132919;EU-;051;018;04a;S-02;1097
190819;132921;GL-;039;006;04a;S-01;0042
190819;132923;KR-;045;012;04a;S-01;0060
190819;132923;SU-;064;011;04a;S-01;0026
190819;132925;K-;041;008;04a;S-02;1097
190819;132930;RS-;041;008;04a;S-02;1097
190819;132940;K-;042;009;04a;S-02;1209
190819;133002;AW-;062;009;04a;S-01;0014
190819;133004;EU-;060;007;04a;S-01;0017
190819;133035;K-;047;014;04a;S-02;1209
190819;133050;K-;041;008;04a;S-02;1097
190819;133058;K-;064;011;04a;S-02;0119
190819;133108;NE-;040;007;04a;S-02;1097
190819;133215;BN-;060;007;04a;S-02;0119
190819;133221;K-;040;007;04a;S-02;1097
190819;133224;K-;040;007;04a;S-02;1097
190819;133334;GT-;039;006;04a;S-01;0037
190819;133347;WO-;039;006;04a;S-01;0040
190819;133355;EH-;047;014;04a;S-02;1097
190819;133359;K-;060;007;04a;S-02;0119
190819;133404;BN-;048;015;04a;S-02;1097
190819;133547;EU-;061;008;04a;S-01;0017
190819;133627;K-;050;017;04a;S-01;0040
190819;133647;K-;040;007;04a;S-02;1097
190819;133745;K-;062;009;04a;S-02;1645
190819;133749;K-;060;007;04a;S-02;0119
190819;133808;K-;046;013;04a;S-02;1097
190819;133813;K-;063;010;04a;S-02;0119
190819;133835;K-;062;009;04a;S-02;1645
190819;133918;GL-;046;013;04a;S-02;1209
190819;133919;K-;059;006;04a;S-02;0119
190819;133919;K-;060;007;04a;S-01;0008
190819;133932;K-;042;009;04a;S-01;0039
190819;134030;K-;059;006;04a;S-02;1645
190819;134057;BM-;060;007;04a;S-02;1645
190819;134113;K-;043;010;04a;S-01;0061
190819;134117;K-;044;011;04a;S-02;1097
190819;134130;K-;066;013;04a;S-02;1645
190819;134211;K-;066;013;04a;S-02;1645
190819;134214;K-;042;009;04a;S-01;0060
190819;134224;M-;069;016;04a;S-02;1645
190819;134247;BM-;046;013;04a;S-02;1097
190819;134252;D-;039;006;04a;S-02;1097
190819;134307;GL-;043;010;04a;S-02;1209
190819;134324;LEV-;049;016;04a;S-01;0060
190819;134342;SU-;060;007;04a;S-01;0017
190819;134446;GL-;059;006;04a;S-01;0026
190819;134521;SU-;041;008;04a;S-01;0060
190819;134553;K-;043;010;04a;S-02;1097
190819;134615;GL-;048;015;04a;S-01;0039
190819;134646;BS-;044;011;04a;S-01;0060
190819;134727;K-;060;007;04a;S-01;0014
190819;134845;BM-;056;023;04a;S-02;1097
190819;134849;K-;050;017;04a;S-02;1097
190819;134852;K-;046;013;04a;S-02;1097
190819;134854;BM-;047;014;04a;S-02;1097
190819;134927;K-;060;007;04a;S-01;0026
190819;134934;JN-;042;009;04a;S-01;0060
190819;135014;AW-;040;007;04a;S-02;1097
190819;135034;BM-;064;031;04a;S-02;1097
190819;135041;BM-;046;013;04a;S-02;1097
190819;135135;EU-;073;010;04a;S-01;0973
190819;135151;K-;047;014;04a;S-02;1097
190819;135153;BM-;049;016;04a;S-02;1097
190819;135214;B-;064;011;04a;S-01;0008
190819;135313;K-;050;017;04a;S-02;1097
190819;135345;K-;063;010;04a;S-02;1645
190819;135419;K-;044;011;04a;S-01;0040
190819;135459;BN-;060;007;04a;S-02;1645
190819;135512;K-;059;006;04a;K-04;7018
190819;135536;K-;042;009;04a;S-01;0061
190819;135703;;042;009;04a;S-01;0031
190819;135755;1-;039;006;04a;S-01;0063
190819;135842;SU-;061;008;04a;S-02;1645
190819;135921;K-;062;009;04a;K-04;7019
190819;135939;ME-;061;008;04a;K-04;7018
190819;140021;K-;059;006;04a;S-02;1645
190819;140034;HS-;044;011;04a;S-01;0060
190819;140036;N-;067;014;04a;S-02;1645
190819;140103;K-;040;007;04a;S-01;0061
190819;140357;K-;062;009;04a;K-04;7018
190819;140459;WF-;073;010;04a;S-01;0973
190819;140556;BO-;065;012;04a;S-01;0026
190819;140656;UL-;059;006;04a;K-04;7018
190819;140724;K-;044;000;04a;K-04;7019
190819;140739;BM-;062;009;04a;S-02;1645
190819;140752;NE-;044;011;04a;S-01;0060
190819;140849;K-;044;011;04a;S-01;0031
190819;141035;PB-;041;008;04a;S-01;0060
190819;141042;SI-;060;007;04a;S-02;1645
190819;141208;K-;064;011;04a;S-02;1645
190819;141342;K-;061;008;04a;S-01;0016
190819;141411;K-;059;006;04a;S-02;1645
190819;141428;D-;063;010;04a;S-01;0017
190819;141452;GL-;041;008;04a;S-01;0063
190819;141512;SU-;060;007;04a;S-02;1645
190819;141642;K-;071;018;04a;S-02;1645
190819;141711;GL-;040;007;04a;S-01;0039
190819;141738;SU-;060;007;04a;S-01;0010
190819;141926;SG-;059;006;04a;S-01;0008
190819;142422;UN-;071;008;04a;S-01;0973
190819;142508;;059;006;04a;S-01;0014
190819;142613;BM-;065;012;04a;S-01;0035
190819;142631;GL-;059;006;04a;K-04;7019
190819;143045;;042;009;04a;S-01;0060
190819;143050;SU-;043;010;04a;S-01;0060
190819;143111;K-;067;014;04a;S-01;0017
190819;143144;K-;060;007;04a;S-02;1645
190819;143227;K-;043;010;04a;S-01;0037
190819;143232;K-;064;011;04a;S-02;1645
190819;143346;K-;064;011;04a;S-02;1645
190819;143454;K-;064;011;04a;S-02;1645
190819;143625;K-;059;006;04a;S-02;1645
190819;143753;DN-;066;013;04a;S-02;1645
190819;143801;K-;060;007;04a;S-02;1645
190819;143915;K-;069;016;04a;S-02;1645
190819;144146;E-;039;006;04a;S-01;0040
190819;144212;K-;077;024;04a;S-02;1645
190819;144242;DN-;044;011;04a;S-01;0060
190819;144300;K-;074;021;04a;S-02;1645
190819;144533;K-;043;010;04a;S-01;0042
190819;144717;K-;039;006;04a;S-01;0061
190819;144914;ZN-;045;012;04a;S-02;1097
190819;145018;SU-;040;007;04a;S-01;0031
190819;145023;WI-;062;009;04a;S-02;1645
190819;145043;K-;059;006;04a;S-02;1645
190819;145056;K-;041;008;04a;S-01;0060
190819;145108;BM-;061;008;04a;S-02;1645
190819;145121;K-;054;021;04a;S-02;1097
190819;145201;LM-;060;007;04a;S-02;1645
190819;145204;K-;041;008;04a;S-02;1097
190819;145230;D-;049;016;04a;S-02;1097
190819;145250;K-;062;009;04a;S-02;1645
190819;145333;GL-;039;006;04a;S-02;1097
190819;145356;EU-;063;010;04a;S-02;1645
190819;145430;K-;041;008;04a;S-01;0040
190819;145508;K-;047;014;04a;S-02;1097
190819;145620;K-;044;011;04a;S-02;1097
190819;145722;DO-;047;014;04a;S-01;0060
190819;145741;K-;060;007;04a;S-02;1645
190819;145748;K-;046;013;04a;S-02;1097
190819;145930;K-;064;011;04a;S-02;1645
190819;150004;BM-;060;027;04a;S-02;1097
190819;150008;K-;056;023;04a;S-02;1097
190819;150039;GL-;059;006;04a;S-02;1645
190819;150051;K-;064;011;04a;S-02;1645
190819;150119;K-;039;006;04a;S-02;1097
190819;150255;K-;049;016;04a;S-02;1097
190819;150257;K-;050;017;04a;S-02;1097
190819;150332;LOS-;041;008;04a;S-01;0041
190819;150444;OE-;059;006;04a;S-01;0025
190819;150455;K-;044;011;04a;S-02;1097
190819;150500;K-;060;007;04a;S-02;1645
190819;150558;K-;050;017;04a;S-02;1097
190819;150600;K-;049;016;04a;S-02;1097
190819;150638;MG-;043;010;04a;S-01;0039
190819;150702;K-;043;010;04a;S-02;1097
190819;150719;K-;063;010;04a;S-02;1645
190819;150741;K-;051;018;04a;S-02;1097
190819;150742;GL-;040;007;04a;S-01;0040
190819;150832;BN-;051;018;04a;S-02;1097
190819;150854;B-;042;009;04a;S-02;1097
190819;150954;K-;039;006;04a;S-02;1097
190819;151221;K-;061;008;04a;S-02;1645
190819;151346;DO-;060;007;04a;S-01;0025
190819;151503;HH-;049;016;04a;S-02;1097
190819;151510;K-;059;006;05a;S-02;1645
190819;151519;K-;044;011;04a;S-01;0042
190819;151530;BM-;061;008;04a;S-01;0017
190819;151537;HN-;040;007;04a;S-01;0024
190819;151557;SU-;040;007;06a;S-01;0039
190819;151608;MG-;045;012;04a;S-01;0033
190819;151707;SU-;050;017;04a;S-02;1097
190819;151826;K-;061;008;04a;S-02;1645
190819;151904;AW-;048;015;04a;S-02;1097
190819;151906;BM-;048;015;04a;S-02;1097
190819;151907;K-;041;008;04a;S-01;0036
190819;151932;K-;040;007;04a;S-01;0042
190819;151935;K-;067;014;04a;S-02;1645
190819;152035;K-;043;010;04a;S-02;1097
190819;152044;K-;064;011;04a;S-02;1645
190819;152045;K-;046;013;04a;S-02;1097
190819;152122;AK-;045;012;04a;S-01;0036
190819;152151;K-;072;019;04a;S-02;1645
190819;152254;K-;049;016;04a;S-02;1097
190819;152257;K-;042;009;04a;S-02;1097
190819;152314;SU-;067;014;04a;S-02;1645
190819;152359;K-;077;024;04a;S-02;1645
190819;152551;FG-;062;009;04a;S-01;0014
190819;152614;K-;044;011;04a;S-02;1097
190819;152616;K-;041;008;04a;S-02;1097
190819;152657;K-;042;009;04a;S-02;1097
190819;152738;K-;045;012;04a;S-02;1097
190819;152746;BM-;061;008;04a;S-02;1645
190819;152805;DN-;044;011;04a;S-02;1097
190819;152832;K-;045;012;04a;S-02;1097
190819;152835;GL-;051;018;04a;S-01;0039
190819;153121;K-;040;007;04a;S-02;1097
190819;153155;GL-;048;015;04a;S-02;1097
190819;153405;SU-;039;006;06a;S-01;0039
190819;153416;K-;066;013;04a;S-02;1645
190819;153418;DN-;062;009;04a;S-02;1645
190819;153553;SU-;043;010;04a;S-01;0060
190819;153556;GL-;043;010;04a;S-01;0060
190819;153602;K-;040;007;04a;S-02;1097
190819;153708;K-;046;013;04a;S-02;1097
190819;153934;GM-;061;008;04a;S-02;1645
190819;154027;K-;053;020;04a;S-02;1097
190819;154033;BM-;047;014;04a;S-02;1097
190819;154154;SU-;076;023;04a;S-02;1645
190819;154251;SI-;061;008;04a;K-04;7018
190819;154316;D-;059;006;04a;S-01;0025
190819;154331;K-;064;011;04a;S-02;1645
190819;154505;D-;048;015;04a;S-01;0060
190819;154545;ZH-;059;006;04a;S-01;0026
190819;154559;HM-;059;006;04a;S-01;0010
190819;154623;EU-;069;016;04a;S-02;1645
190819;154656;K-;042;009;04a;S-01;0060
190819;154712;K-;059;006;04a;S-02;1645
190819;154830;GL-;071;018;04a;S-02;1645
190819;154930;HH-;048;015;04a;S-01;0061
190819;154953;K-;064;011;04a;S-02;1645
190819;155107;K-;040;007;04a;S-01;0037
