"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"31169","2016-07-23 11:32:00.000","K","PKW","SMART","AACHENER STR.","5","141322","",""
"31170","2016-07-23 12:05:00.000","K","PKW","VW-VOLKSWAGEN","HÄNDELSTR.","15","141322","",""
"31171","2016-07-23 11:05:00.000","K","PKW","CHRYSLER","HABSBURGERRING","3","113142","",""
"31172","2016-07-25 08:44:00.000","K","PKW","VW-VOLKSWAGEN","BONNER STR.","45","141322","",""
"31173","2016-07-07 11:28:00.000","K","PKW","BMW","ADAMSSTR.","","141322","",""
"31174","2016-07-07 08:27:00.000","BM","PKW","RENAULT","FORMESSTR.","","142106","",""
"31175","2016-07-08 07:16:00.000","BM","LKW","DAF","BACHSTR.","","141621","",""
"31176","2016-07-08 10:44:00.000","K","PKW","VW-VOLKSWAGEN","WALLSTR.","","112402","",""
"31177","2016-07-08 11:07:00.000","K","PKW","CITROEN","ADAMSSTR.","20-22","113140","",""
"31178","2016-07-31 11:55:00.000","K","PKW","OPEL","SIBELIUSSTR.","17","937221","",""
"31179","2016-07-31 11:55:00.000","OE","PKW","MINI","KUTHSTR.","","141312","",""
"31180","2016-07-31 16:51:00.000","MK","PKW","VW-VOLKSWAGEN","BENDORFER WEG","2","141322","",""
"31181","2016-07-31 16:51:00.000","H","PKW","JAGUAR","BENDORFER WEG","4","141322","",""
"31182","2016-07-31 14:27:00.000","D","PKW","NISSAN","ROLSHOVER STR.","","141113.A","",""
"31183","2016-07-27 21:57:00.000","EU","PKW","FORD","GOLDFUSSSTR.","1","112402","",""
"31184","2016-07-28 21:53:00.000","D","PKW","SEAT","WILHELMSTR.","81","141312","",""
"31185","2016-07-30 18:44:00.000","BM","PKW","TOYOTA","KIRCHSTR. RO","2","141312","",""
"31186","2016-07-30 18:56:00.000","K","PKW","VW-VOLKSWAGEN","SINZIGER STR.","6","141312","",""
"31187","2016-07-30 21:18:00.000","K","PKW","BMW","TÜRNICHER STR.","5","112403","",""
"31188","2016-07-30 17:23:00.000","BM","PKW","FORD","ANNASTR.","52","141312","",""
"31189","2016-07-25 08:35:00.000","K","PKW","ALFA-ROMEO","BONNER STR.","21","141324","",""
"31190","2016-07-25 11:50:00.000","ES","PKW","FORD","WORMSER STR.","19","113140","",""
"31191","2016-07-25 12:25:00.000","K","PKW","MERCEDES","MEROWINGERSTR.","14","141313","112042.A",""
"31192","2016-07-25 14:52:00.000","GL","PKW","OPEL","ROLANDSTR.","78","113140","",""
"31193","2016-07-23 09:03:00.000","K","PKW","CITROEN","BEETHOVENSTR.","5-13","141322","",""
"31194","2016-07-25 07:28:00.000","K","PKW","VW-VOLKSWAGEN","EVERHARDSTR.","67","141312","937221",""
"31195","2016-07-25 07:31:00.000","K","PKW","MERCEDES","EVERHARDSTR.","73","329113","",""
"31196","2016-07-25 15:03:00.000","K","PKW","BMW","VENLOER STR.","216","113140","",""
"31197","2016-07-08 10:50:00.000","K","PKW","VW-VOLKSWAGEN","BUCHHEIMER STR.","","113141","",""
"31198","2016-07-08 11:32:00.000","K","PKW","VW-VOLKSWAGEN","BUCHHEIMER STR.","","113140","",""
"31199","2016-07-08 11:32:00.000","K","PKW","BMW","BUCHHEIMER STR.","","113140","",""
"31200","2016-07-08 13:50:00.000","K","PKW","NISSAN","BUCHHEIMER STR.","","329113","",""
"31201","2016-07-08 14:00:00.000","BIT","PKW","MERCEDES","BUCHHEIMER STR.","25","141322","",""
"31202","2016-07-11 06:24:00.000","NES","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","61","141313","",""
"31203","2016-07-11 11:46:00.000","K","PKW","VW-VOLKSWAGEN","PFÄLZISCHER RING","","141621","",""
"31204","2016-07-11 13:01:00.000","K","PKW","NISSAN","BERGISCHER RING","","113140","",""
"31205","2016-07-11 14:02:00.000","LEV","PKW","MERCEDES","BERGISCHER RING","","113140","",""
"31206","2016-07-12 06:25:00.000","BM","PKW","TOYOTA","MOLTKESTR.","27","141312","",""
"31207","2016-07-13 06:45:00.000","SU","PKW","VW-VOLKSWAGEN","LOCHNERSTR.","1","141312","",""
"31208","2016-07-13 07:11:00.000","BM","PKW","KIA","BRÜSSELER STR.","","141312","",""
"31209","2016-07-06 11:01:00.000","K","PKW","FORD","FRANKFURTER STR.","38","141322","",""
"31210","2016-07-06 13:40:00.000","K","PKW","OPEL","VISCHERINGSTR.","","141412.A","",""
"31211","2016-07-07 08:38:00.000","K","PKW","SMART","BERGISCH GLADBACHER STR.","964","112402","",""
"31212","2016-07-08 08:44:00.000","K","PKW","MERCEDES","BERGISCH GLADBACHER STR.","","141100","",""
"31213","2016-07-08 10:05:00.000","K","PKW","FORD","IDASTR.","46","141322","",""
"31214","2016-07-08 11:23:00.000","GL","PKW","CITROEN","AN DER KEMPERWIESE","","113140","",""
"31215","2016-07-08 11:25:00.000","K","PKW","SEAT","AN DER KEMPERWIESE","","113140","",""
"31216","2016-07-08 13:28:00.000","N","PKW","AUDI","SCHNELLWEIDER STR.","15","141322","",""
"31217","2016-07-11 11:34:00.000","K","PKW","FORD","BERGISCH GLADBACHER STR.","609","113140","",""
"31218","2016-07-19 15:15:00.000","CLP","PKW","RENAULT","CLAUDIUSSTR.","","937221","",""
"31219","2016-07-19 14:55:00.000","K","PKW","FORD","MAINZER STR.","1","113142","",""
"31220","2016-07-19 14:35:00.000","K","PKW","KIA","UBIERRING","22","113142","",""
"31221","2016-07-20 08:10:00.000","K","PKW","RENAULT","UBIERRING","10","112402","",""
"31222","2016-07-20 08:20:00.000","K","PKW","SEAT","MAINZER STR.","3","112302","141422",""
"31223","2016-07-20 08:25:00.000","ME","LKW","MAN","UBIERRING","","937321","141343",""
"31224","2016-07-20 09:01:00.000","K","PKW","ALFA-ROMEO","MATERNUSKIRCHPLATZ","12","329119","",""
"31225","2016-07-20 09:18:00.000","K","PKW","FORD","UBIERRING","40","113140","",""
"31226","2016-07-12 12:25:00.000","K","PKW","MERCEDES","BERGISCH GLADBACHER STR.","609","113140","",""
"31227","2016-07-12 12:28:00.000","GL","PKW","MAZDA","BERGISCH GLADBACHER STR.","595","113140","",""
"31228","2016-07-05 10:45:00.000","K","PKW","FORD","THEBÄERSTR.","2","141322","",""
"31229","2016-07-05 11:25:00.000","K","PKW","RENAULT","INNERE KANALSTR.","67","112402","",""
"31230","2016-07-05 11:42:00.000","GK","PKW","FORD","PIUSSTR.","","112402","",""
"31231","2016-07-05 15:15:00.000","SU","PKW","VW-VOLKSWAGEN","STUPPSTR.","","141312","937221",""
"31232","2016-07-06 07:18:00.000","EU","PKW","BMW","STUPPSTR.","","141245","",""
"31233","2016-07-06 09:25:00.000","M","PKW","MINI","FRÖBELSTR.","44","112402","",""
"31234","2016-07-06 11:00:00.000","K","PKW","OPEL","THEBÄERSTR.","4","141322","",""
"31235","2016-07-06 14:49:00.000","D","PKW","VW-VOLKSWAGEN","STUPPSTR.","5","141312","",""
"31236","2016-07-07 07:10:00.000","LEV","PKW","MERCEDES","INNERE KANALSTR.","91","937221","",""
"31237","2016-07-07 07:50:00.000","K","PKW","OPEL","VENLOER STR.","254-260","910321","",""
"31238","2016-07-07 10:20:00.000","MZ","PKW","BMW","VENLOER STR.","239A","141322","",""
"31239","2016-07-20 10:30:00.000","K","Kraftrad","HONDA","ALTEBURGER STR.","26","113140","",""
"31240","2016-07-20 10:41:00.000","K","PKW","SKODA","ALTEBURGER STR.","42","113140","",""
"31241","2016-07-20 11:10:00.000","AW","PKW","OPEL","MAINZER STR.","1","113140","",""
"31242","2016-07-20 11:15:00.000","K","PKW","TOYOTA","MAINZER STR.","5","113140","",""
"31243","2016-07-20 11:15:00.000","HM","PKW","LANCIA","MAINZER STR.","1","113143","",""
"31244","2016-07-20 09:50:00.000","BM","PKW","AUDI","ALTEBURGER STR.","22","113144","",""
"31245","2016-07-13 11:00:00.000","K","PKW","FIAT","MOZARTSTR.","66","113141","",""
"31246","2016-07-13 08:47:00.000","BB 0","PKW","PEUGEOT","BEETHOVENSTR.","10","141314","",""
"31247","2016-07-12 16:52:00.000","SM","PKW","VW-VOLKSWAGEN","DOMSTR.","89","112403","141312",""
"31248","2016-07-12 18:11:00.000","K","PKW","OPEL","TRANKGASSE","","937421","",""
"31249","2016-07-12 20:11:00.000","K","PKW","VW-VOLKSWAGEN","MAXIMINENSTR.","4/6","937221","",""
"31250","2016-07-12 21:09:00.000","K","PKW","FORD","JOHANNISSTR.","57","113141","",""
"31251","2016-07-07 11:05:00.000","K","PKW","VW-VOLKSWAGEN","KOBURGER PLATZ","","112273.A","",""
"31252","2016-07-07 11:20:00.000","K","PKW","PEUGEOT","ERFURTER STR.","11","329113","",""
"31253","2016-07-07 11:24:00.000","K","PKW","FORD","ERFURTER STR.","36","112402","",""
"31254","2016-07-08 07:28:00.000","MK","PKW","KIA","HÖHENBERGER STR.","","112402","",""
"31255","2016-07-08 10:46:00.000","K","PKW","OPEL","WEIMARER STR.","41","141312","",""
"31256","2016-07-08 11:28:00.000","K","PKW","SEAT","ERFURTER STR.","36","112403","",""
"31257","2016-07-08 12:25:00.000","BM","PKW","MITSUBISHI","NÜRNBERGER STR.","3","141312","",""
"31258","2016-07-21 08:00:00.000","K","PKW","FORD","UBIERRING","22","142278.A","",""
"31259","2016-07-21 10:42:00.000","DIZ","PKW","BMW","ALTEBURGER STR.","","113140","",""
"31260","2016-07-21 09:35:00.000","KR","PKW","MITSUBISHI","CLAUDIUSSTR.","1","113144","",""
"31261","2016-07-11 07:27:00.000","K","PKW","AUDI","OSTMERHEIMER STR.","61","141312","",""
"31262","2016-07-11 07:27:00.000","K","PKW","FIAT","OSTMERHEIMER STR.","261","141312","",""
"31263","2016-07-11 07:44:00.000","RE","PKW","PEUGEOT","FENCHELWEG","","141312","",""
"31264","2016-07-11 07:44:00.000","K","PKW","OPEL","FENCHELWEG","","329119","",""
"31265","2016-07-11 11:05:00.000","GL","PKW","VW-VOLKSWAGEN","OSTMERHEIMER STR.","","142103","",""
"31266","2016-07-12 07:04:00.000","K","PKW","OPEL","SCHLEUTERSTR.","6","142103","",""
"31267","2016-07-12 07:33:00.000","K","PKW","FORD","GERNSHEIMER STR.","","937221","",""
"31268","2016-07-12 08:00:00.000","K","PKW","MERCEDES","SERVATIUSSTR.","69","141245","",""
"31269","2016-07-12 08:22:00.000","K","PKW","OPEL","PRIGNITZSTR.","","937221","",""
"31270","2016-07-07 14:50:00.000","K","PKW","TOYOTA","ÖLSTR.","2","141100","",""
"31271","2016-07-08 10:39:00.000","K","PKW","MERCEDES","VENLOER STR.","","113140","",""
"31272","2016-07-30 21:19:00.000","K","PKW","AUDI","TÜRNICHER STR.","5","112403","",""
"31273","2016-07-30 17:50:00.000","SLE","PKW","HYUNDAI","AM SALZMAGAZIN","60-62","141313","112042.A",""
"31274","2016-07-30 19:31:00.000","K","PKW","MERCEDES","KAISER-WILHELM-RING","3-5","112402","",""
"31275","2016-07-08 07:40:00.000","B","PKW","SMART","NEUSSER STR.","220","910321","",""
"31276","2016-07-08 09:15:00.000","K","PKW","FORD","NEUSSER STR.","213","141322","",""
"31277","2016-07-08 09:29:00.000","K","PKW","RENAULT","NEUSSER STR.","","113140","",""
"31278","2016-07-25 15:16:00.000","K","PKW","FORD","RIEHLER STR.","","141313","",""
"31279","2016-07-26 10:55:00.000","GM","PKW","VW-VOLKSWAGEN","RIEHLER STR.","","113140","",""
"31280","2016-07-26 14:06:00.000","ME","PKW","SKODA","RIEHLER STR.","","141621","",""
"31281","2016-07-26 15:18:00.000","K","PKW","FORD","RIEHLER STR.","","141313","",""
"31282","2016-07-26 15:31:00.000","K","PKW","CHEVROLET","RIEHLER STR.","","141313","",""
"31283","2016-07-04 19:32:00.000","K","PKW","VW-VOLKSWAGEN","BUNZLAUER STR. WE","","141312","",""
"31284","2016-07-04 20:23:00.000","K","PKW","FORD","JOSEPH-STELZMANN-STR.","","141312","",""
"31285","2016-07-02 13:15:00.000","W","PKW","FORD","ZEUGHAUSSTR.","9","113140","",""
"31286","2016-07-02 13:55:00.000","SU","PKW","BMW","ALBERTUSSTR.","13-17","112402","",""
"31287","2016-07-02 16:56:00.000","MYK","PKW","CITROEN","AUF DER RUHR","","113140","",""
"31288","2016-07-20 10:55:00.000","K","PKW","AUDI","CARDINALSTR.","","113140","",""
"31289","2016-07-20 12:35:00.000","K","PKW","VW-VOLKSWAGEN","GEREONSTR.","5-11","113140","",""
"31290","2016-07-27 15:24:00.000","SI","PKW","MINI","RIEHLER STR.","","141313","",""
"31291","2016-07-20 13:15:00.000","AW","PKW","OPEL","KARDINAL-FRINGS-STR.","10","113140","",""
"31292","2016-07-14 07:21:00.000","HH","PKW","VW-VOLKSWAGEN","BLAUBACH","30A","141322","",""
"31293","2016-07-29 07:38:00.000","WI","PKW","SAAB","VOLKSGARTENSTR.","28","141314","",""
"31294","2016-07-29 12:04:00.000","K","PKW","OPEL","METZER STR.","14","113140","",""
"31295","2016-07-29 15:15:00.000","K","PKW","HYUNDAI","ELSASSSTR.","38","141322","",""
"31296","2016-07-26 11:18:00.000","K","PKW","BMW","VENLOER STR.","254-260","910321","",""
"31297","2016-07-26 15:13:00.000","K","PKW","TOYOTA","VENLOER STR.","324","141322","",""
"31298","2016-07-27 14:41:00.000","K","PKW","OPEL","VENLOER STR.","278","113140","",""
"31299","2016-07-07 12:27:00.000","K","Kraftrad","SUZUKI","KRUMMER BÜCHEL","","927421","",""
"31300","2016-07-25 12:57:00.000","K","PKW","OPEL","REINOLDSTR.","8","113140","",""
"31301","2016-07-22 07:48:00.000","M","PKW","BMW","MÜNCHENER STR.","27","141312","",""
"31302","2016-07-22 07:19:00.000","K","PKW","MERCEDES","WEIMARER PLATZ","","112404","",""
"31303","2016-07-22 10:28:00.000","K","PKW","VW-VOLKSWAGEN","MARTHA-HEUBLEIN-STR.","23","142103","",""
"31304","2016-07-25 13:16:00.000","M","PKW","MERCEDES","KLEINER GRIECHENMARKT","42","141322","",""
"31305","2016-07-25 15:22:00.000","K","PKW","OPEL","FRIEDRICHSTR.","","113140","",""
"31306","2016-07-26 10:11:00.000","K","PKW","VW-VOLKSWAGEN","FLEISCHMENGERGASSE","57","113140","",""
"31307","2016-07-26 10:20:00.000","K","PKW","BMW","FLEISCHMENGERGASSE","","113140","",""
"31308","2016-07-26 10:20:00.000","K","PKW","NISSAN","FLEISCHMENGERGASSE","","113140","",""
"31309","2016-07-26 11:22:00.000","MB","PKW","AUDI","NEUMARKT","41-43","113140","",""
"31310","2016-07-05 13:05:00.000","GL","PKW","VW-VOLKSWAGEN","WEIDENGASSE","57","141312","",""
"31311","2016-07-12 09:34:00.000","K","PKW","MINI","ZEUGHAUSSTR.","9","141322","",""
"31312","2016-07-03 13:46:00.000","K","PKW","OPEL","GEREONSTR.","43/65","112402","141322",""
"31313","2016-07-12 10:12:00.000","SU","PKW","MITSUBISHI","ST.-APERN-STR.","9","112402","",""
"31314","2016-07-12 10:30:00.000","K","PKW","MERCEDES","AM RÖMERHOF","","113140","",""
"31315","2016-07-12 12:14:00.000","D","PKW","MERCEDES","AUF DEM BERLICH","18","113140","",""
"31316","2016-07-12 09:46:00.000","K","PKW","FIAT","AM RÖMERTURM","11","113144","",""
"31317","2016-07-05 11:02:00.000","K","PKW","SMART","DEUTZER FREIHEIT","","113140","",""
"31318","2016-07-16 20:40:00.000","NR","PKW","MERCEDES","EDITH-STEIN-STR.","2","112403","",""
"31319","2016-07-25 07:21:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR. RO","49","141322","",""
"31320","2016-07-21 11:29:00.000","K","PKW","DACIA","OLPENER STR.","","113140","",""
"31321","2016-07-25 07:21:00.000","K","PKW","FIAT","WILHELMSTR. RO","53","141322","",""
"31322","2016-07-26 08:08:00.000","SU","PKW","SEAT","BUCHFORSTSTR.","117","141342","",""
"31323","2016-07-26 12:31:00.000","GL","PKW","VW-VOLKSWAGEN","BARCELONA-ALLEE","1","112402","",""
"31324","2016-07-27 11:11:00.000","DN","PKW","FORD","KAPITELSTR.","20","142103","",""
"31325","2016-07-16 20:17:00.000","K","PKW","NISSAN","BRABANTER STR.","3","141314","",""
"31326","2016-07-16 22:56:00.000","K","PKW","BMW","BISMARCKSTR.","47","141312","",""
"31327","2016-07-16 17:40:00.000","K","PKW","BMW","HOHENZOLLERNRING","21-23","141313","",""
"31328","2016-07-16 17:42:00.000","GL","PKW","BMW","FLANDRISCHE STR.","3-11","141322","",""
"31329","2016-07-16 17:49:00.000","K","PKW","FORD","AACHENER STR.","4","141322","",""
"31330","2016-07-16 21:34:00.000","K","PKW","PEUGEOT","KAMEKESTR.","12","141315","",""
"31331","2016-07-16 20:21:00.000","K","PKW","FORD","SCHMALBEINSTR.","","112404","",""
"31332","2016-07-17 11:19:00.000","BM","PKW","AUDI","ROMAN-KÜHNEL-WEG","","937321","",""
"31333","2016-07-17 11:19:00.000","LEV","PKW","AUDI","JUNKERSDORFER STR.","","900321","",""
"31334","2016-07-17 11:19:00.000","BM","PKW","FORD","JUNKERSDORFER STR.","","900321","",""
"31335","2016-07-17 11:19:00.000","BM","PKW","LANCIA","JUNKERSDORFER STR.","","900321","",""
"31336","2016-07-25 11:53:00.000","K","PKW","FORD","OSTSTR.","11/13","113140","",""
"31337","2016-07-12 09:00:00.000","BM","PKW","FORD","DUISBURGER STR.","","112272.B","112372",""
"31338","2016-07-25 11:53:00.000","K","PKW","BMW","OSTSTR.","11/13","113140","",""
"31339","2016-07-12 11:08:00.000","MA","PKW","FORD","AMSTERDAMER STR.","","113140","",""
"31340","2016-07-12 11:58:00.000","GL","LKW","PEUGEOT","FRIEDRICH-KARL-STR.","","112402","",""
"31341","2016-07-25 11:46:00.000","K","PKW","AUDI","OSTSTR.","","113142","",""
"31342","2016-07-05 21:03:00.000","K","PKW","MERCEDES","URBACHER WEG PO","45","141312","",""
"31343","2016-07-05 21:03:00.000","K","PKW","VW-VOLKSWAGEN","URBACHER WEG PO","45","141312","",""
"31344","2016-07-05 21:03:00.000","GL","PKW","TOYOTA","URBACHER WEG PO","45","141312","",""
"31345","2016-07-12 13:05:00.000","VEC","PKW","AUDI","BURGMAUER","49","113143","",""
"31346","2016-07-28 12:20:00.000","K","PKW","FORD","FLEISCHMENGERGASSE","31","113140","",""
"31347","2016-07-28 13:10:00.000","K","PKW","NISSAN","PETERSTR.","29","113140","",""
"31348","2016-07-28 13:10:00.000","K","PKW","HONDA","PETERSTR.","29","113140","",""
"31349","2016-07-13 12:20:00.000","BN","PKW","MERCEDES","HELENENSTR.","19","141382","",""
"31350","2016-07-13 13:08:00.000","K","PKW","VW-VOLKSWAGEN","ST.-APERN-STR.","14-18","113140","",""
"31351","2016-07-05 20:30:00.000","K","PKW","FORD","LÜDERICHSTR.","31","937221","141322",""
"31352","2016-07-05 21:30:00.000","K","PKW","BMW","THORWALDSENSTR.","21-23","112216","",""
"31353","2016-07-29 13:01:00.000","BM","PKW","PEUGEOT","CÄCILIENKLOSTER","2-10","113180.C","",""
"31354","2016-07-27 11:16:00.000","K","PKW","FORD","MONTANUSSTR.","75/77","113140","",""
"31355","2016-07-27 11:27:00.000","K","PKW","RENAULT","THYWISSENSTR.","3","113140","",""
"31356","2016-07-15 11:29:00.000","JL","PKW","SUBARU","JAHNSTR.","","113141","",""
"31357","2016-07-15 12:30:00.000","K","PKW","VW-VOLKSWAGEN","HABSBURGERRING","24-26","113140","",""
"31358","2016-07-18 12:30:00.000","K","PKW","JAGUAR","HOHENZOLLERNRING","48","113140","",""
"31359","2016-07-27 08:37:00.000","K","PKW","MERCEDES","VENLOER STR.","308C","141621","",""
"31360","2016-07-29 11:20:00.000","BM","PKW","FORD","VENLOER STR.","","113140","",""
"31361","2016-07-30 09:26:00.000","K","PKW","MERCEDES","MYLIUSSTR.","","112403","",""
"31362","2016-07-30 09:58:00.000","K","PKW","CITROEN","LIEBIGSTR.","173","113140","",""
"31363","2016-07-30 09:58:00.000","AK","PKW","HYUNDAI","LIEBIGSTR.","171","113140","",""
"31364","2016-07-29 13:11:00.000","K","PKW","AUDI","LEONHARD-TIETZ-STR.","1","113140","",""
"31365","2016-07-29 13:11:00.000","K","PKW","HYUNDAI","LEONHARD-TIETZ-STR.","3","113140","",""
"31366","2016-07-30 10:45:00.000","K","PKW","HYUNDAI","LANDMANNSTR.","4","141322","",""
"31367","2016-07-30 13:24:00.000","K","PKW","FORD","PETER-MICHELS-STR.","122","937221","",""
"31368","2016-07-30 14:40:00.000","BM","PKW","MERCEDES","ÄUSSERE KANALSTR.","142","141112.B","",""
"31369","2016-07-29 13:16:00.000","K","PKW","HYUNDAI","LEONHARD-TIETZ-STR.","","113140","",""
"31370","2016-07-18 13:06:00.000","NE","PKW","VW-VOLKSWAGEN","EHRENSTR.","19","113140","",""
"31371","2016-07-07 10:52:00.000","K","PKW","PEUGEOT","MITTELSTR.","12/14","141621","",""
"31372","2016-07-18 13:16:00.000","GL","PKW","OPEL","MAGNUSSTR.","11","113141","",""
"31373","2016-07-18 13:30:00.000","GL","PKW","FORD","MAGNUSSTR.","13","113140","",""
"31374","2016-07-18 12:43:00.000","WI","PKW","MITSUBISHI","HOHENZOLLERNRING","22-24","141325","",""
"31375","2016-07-19 13:00:00.000","K","PKW","VW-VOLKSWAGEN","MAGNUSSTR.","11","113140","",""
"31376","2016-07-13 11:35:00.000","K","PKW","VW-VOLKSWAGEN","GRADITZER STR.","","112272.B","112372",""
"31377","2016-07-06 15:07:00.000","K","PKW","OPEL","THEODOR-HEUSS-RING","11","113140","",""
"31378","2016-07-06 15:15:00.000","HH","PKW","TOYOTA","THEODOR-HEUSS-RING","19-21","113140","",""
"31379","2016-07-06 15:20:00.000","EU","PKW","MINI","THEODOR-HEUSS-RING","","113140","",""
"31380","2016-07-07 09:25:00.000","K","PKW","TOYOTA","THEODOR-HEUSS-RING","11","113140","",""
"31381","2016-07-07 09:57:00.000","K","PKW","FIAT","AN DER MÜNZE","15","113140","",""
"31382","2016-07-07 10:00:00.000","K","PKW","VW-VOLKSWAGEN","AN DER MÜNZE","15","113140","",""
"31383","2016-07-07 10:00:00.000","D","LKW","MERCEDES","WÖRTHSTR.","7","113140","",""
"31384","2016-07-07 10:30:00.000","BN","LKW","MERCEDES","WÖRTHSTR.","20","113140","",""
"31385","2016-07-19 15:20:00.000","K","PKW","VW-VOLKSWAGEN","MAGNUSSTR.","11","113140","",""
"31386","2016-07-20 10:25:00.000","K","PKW","BMW","HOHENZOLLERNRING","60","910421","",""
"31387","2016-07-07 12:55:00.000","K","PKW","MERCEDES","FRIESENWALL","14","113140","",""
"31388","2016-07-22 10:38:00.000","K","PKW","VW-VOLKSWAGEN","FÜRSTENBERGSTR.","28/30","113140","",""
"31389","2016-07-26 10:40:00.000","K","PKW","FIAT","JAN-WELLEM-STR.","","113140","",""
"31390","2016-07-08 10:23:00.000","WI","PKW","MAZDA","HAHNENSTR.","6","113140","",""
"31391","2016-07-05 17:41:00.000","K","PKW","FORD","MITTELSTR.","48","113140","",""
"31392","2016-07-05 17:41:00.000","K","PKW","MERCEDES","MITTELSTR.","38","113140","",""
"31393","2016-07-05 17:54:00.000","R","PKW","BMW","MITTELSTR.","12-14","113140","",""
"31394","2016-07-27 12:28:00.000","ME","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","38-40","113142","",""
"31395","2016-07-22 12:29:00.000","K","PKW","FORD","NEUSSER STR.","278","113140","",""
"31396","2016-07-25 08:40:00.000","K","PKW","MINI","NEUSSER STR.","202","141322","",""
"31397","2016-07-26 09:40:00.000","K","PKW","NISSAN","NEUSSER STR.","220","910321","",""
"31398","2016-07-20 11:22:00.000","BM","PKW","FORD","KAMEKESTR.","","113140","",""
"31399","2016-07-27 11:46:00.000","K","PKW","TOYOTA","NEUSSER STR.","258","113140","",""
"31400","2016-07-27 11:55:00.000","K","PKW","OPEL","VON-SANDT-PLATZ","6-8","113140","",""
"31401","2016-07-27 11:35:00.000","LEV","LKW","MERCEDES","VON-SANDT-PLATZ","5-7","113141","",""
"31402","2016-07-22 07:30:00.000","K","PKW","BMW","OSTMERHEIMER STR.","","141312","",""
"31403","2016-07-25 07:20:00.000","K","PKW","FIAT","FRANKFURTER STR.","101-103","112402","",""
"31404","2016-07-05 06:55:00.000","H354","PKW","CHEVROLET","JULIUSSTR.","9A","112403","",""
"31405","2016-07-05 06:55:00.000","K","PKW","AUDI","JULIUSSTR.","7","112403","",""
"31406","2016-07-05 06:55:00.000","GWE5","PKW","VW-VOLKSWAGEN","JULIUSSTR.","1","112403","",""
"31407","2016-07-05 11:24:00.000","K","PKW","FORD","WUPPERTALER STR.","19","141312","",""
"31408","2016-07-05 11:24:00.000","GL","PKW","MERCEDES","WUPPERTALER STR.","19","141312","",""
"31409","2016-07-06 06:08:00.000","K","PKW","MERCEDES","IM BISCHOFSACKER","10","937221","",""
"31410","2016-07-06 06:45:00.000","SU","PKW","VW-VOLKSWAGEN","PYRMONTER STR.","6-16","112262.B","",""
"31411","2016-07-04 17:28:00.000","K","PKW","MERCEDES","RATHER SCHULSTR.","70","141312","",""
"31412","2016-07-04 19:50:00.000","WW","PKW","OPEL","SCHWARZBURGER STR.","","112263.A","",""
"31413","2016-07-26 07:26:00.000","K","PKW","FORD","GUMMERSBACHER STR.","","112402","",""
"31414","2016-07-21 11:15:00.000","K","PKW","OPEL","KALKER HAUPTSTR.","150","113140","",""
"31415","2016-07-21 11:15:00.000","K","PKW","MERCEDES","KALKER HAUPTSTR.","136","113140","",""
"31416","2016-07-22 08:36:00.000","K","PKW","FIAT","ROLSHOVER STR.","7-9","937221","",""
"31417","2016-07-11 11:38:00.000","AK","PKW","MERCEDES","NIKOLAUS-GROSS-STR.","","113140","",""
"31418","2016-07-11 14:45:00.000","LEV","PKW","KIA","NEUSSER STR.","15","141322","",""
"31419","2016-07-11 15:12:00.000","K","PKW","FORD","NEUSSER STR.","63","114000","113140",""
"31420","2016-07-11 15:30:00.000","K","PKW","VW-VOLKSWAGEN","SUDERMANSTR.","","937221","112076",""
"31421","2016-07-12 06:58:00.000","K","PKW","SUZUKI","BALTHASARSTR.","16","329113","",""
"31422","2016-07-12 07:19:00.000","BS","PKW","AUDI","WEISSENBURGSTR.","","141312","",""
"31423","2016-07-12 07:35:00.000","K","PKW","AUDI","WEVELINGHOVENER STR.","1","112402","",""
"31424","2016-07-12 07:40:00.000","K","PKW","PEUGEOT","AQUINOSTR.","21-23","142103","",""
"31425","2016-07-12 07:40:00.000","SW","PKW","VW-VOLKSWAGEN","AQUINOSTR.","6","142103","",""
"31426","2016-07-12 08:00:00.000","GL","PKW","NISSAN","NEUSSER STR.","17","141323","",""
"31427","2016-07-22 10:59:00.000","K","PKW","TOYOTA","KALKER HAUPTSTR.","124","141322","",""
"31428","2016-07-25 08:13:00.000","K","PKW","OPEL","KOBURGER STR.","6","141312","",""
"31429","2016-07-27 07:55:00.000","K","PKW","AUDI","OSTHEIMER STR.","70","112403","",""
"31430","2016-07-27 07:58:00.000","K","PKW","FORD","KUHTSTR.","27","141322","",""
"31431","2016-07-27 08:16:00.000","KLE","LKW","FIAT","WALDSTR.","","142103","",""
"31432","2016-07-04 21:55:00.000","BM","PKW","BMW","WALDSTR.","33","937221","",""
"31433","2016-07-04 22:21:00.000","K","PKW","AUDI","THESSALONIKI-ALLEE","","141312","",""
"31434","2016-07-04 10:18:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"31435","2016-07-04 11:08:00.000","K","PKW","AUDI","ELISABETH-BREUER-STR.","","141312","",""
"31436","2016-07-04 12:18:00.000","GM","PKW","VW-VOLKSWAGEN","MONTANUSSTR.","89","113140","",""
