﻿jahr;monat;datum_von;kennzeichen;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2015;4;2015-04-16 07:12:00.000;K;PKW;FORD;GOLDFUSSSTR.;13;112403;;
2015;4;2015-04-16 07:18:00.000;BM;PKW;FIAT;RIEHLER TAL;;141245;;
2015;4;2015-04-16 07:34:00.000;BM;PKW;AUDI;FRIEDRICH-KARL-STR.;36;141312;;
2015;4;2015-04-16 07:44:00.000;K;PKW;BMW;HOHENFRIEDBERGSTR.;41852;112216;;
2015;4;2015-04-16 07:49:00.000;MZ;PKW;FORD;HOHENFRIEDBERGSTR.;;142278.A;;
2015;4;2015-04-09 10:43:00.000;BN;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;13-15;113140;;
2015;4;2015-04-09 11:29:00.000;BM;PKW;BMW;CLEVER STR.;;113140;;
2015;4;2015-04-09 11:29:00.000;K;PKW;BMW;CLEVER STR.;13-15;113140;;
2015;4;2015-04-09 14:31:00.000;GM;PKW;KIA;THEODOR-HEUSS-RING;9;113140;;
2015;4;2015-04-09 14:44:00.000;GL;PKW;MINI;CLEVER STR.;18;113140;;
2015;4;2015-04-09 14:44:00.000;K;PKW;OPEL;CLEVER STR.;20;113140;;
2015;4;2015-04-10 09:33:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;11;113140;;
2015;4;2015-04-10 09:53:00.000;D;PKW;HYUNDAI;THEODOR-HEUSS-RING;13-15;113140;;
2015;4;2015-04-10 09:53:00.000;BM;PKW;BMW;THEODOR-HEUSS-RING;13-15;113140;;
2015;4;2015-04-10 09:53:00.000;K;PKW;BMW;THEODOR-HEUSS-RING;11;113141;;
2015;4;2015-04-24 11:43:00.000;K;PKW;RENAULT;LEIBLPLATZ;5;113141;;
2015;4;2015-04-24 12:35:00.000;NE;PKW;PEUGEOT;GLEUELER STR.;57-59;113140;;
2015;4;2015-04-24 12:47:00.000;LB;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;56;113140;;
2015;4;2015-04-30 21:03:00.000;K;PKW;FORD;PALMSTR.;33;141312;;
2015;4;2015-04-10 14:43:00.000;K;PKW;VW-VOLKSWAGEN;IDASTR.;46;141322;;
2015;4;2015-04-10 14:19:00.000;GL;PKW;VW-VOLKSWAGEN;MARTHASTR.;33;142103;;
2015;4;2015-04-07 14:45:00.000;SU;PKW;OPEL;ENGELBERTSTR.;38A;113140;;
2015;4;2015-04-08 07:00:00.000;AW;PKW;SEAT;BEETHOVENSTR.;24;112402;;
2015;4;2015-04-08 10:36:00.000;K;PKW;TOYOTA;BRÜSSELER STR.;11;113140;;
2015;4;2015-04-08 11:20:00.000;K;PKW;FORD;LINDENSTR.;2;113140;;
2015;4;2015-04-08 11:40:00.000;K;PKW;AUDI;LINDENSTR.;90;113140;;
2015;4;2015-04-08 09:44:00.000;K;PKW;DACIA;ROONSTR.;4;113143;;
2015;4;2015-04-17 12:10:00.000;K;PKW;AUDI;NEUSSER STR.;285;141322;;
2015;4;2015-04-17 12:23:00.000;K;PKW;SMART;NEUSSER STR.;219;113140;;
2015;4;2015-04-17 13:59:00.000;K;PKW;MERCEDES;NEUSSER STR.;;113140;;
2015;4;2015-04-17 16:31:00.000;K;PKW;TOYOTA;HELENENWALLSTR.;;113140;;
2015;4;2015-04-17 16:35:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;141621;;
2015;4;2015-04-17 16:51:00.000;SU;PKW;SKODA;SIEGBURGER STR.;111-113;113140;;
2015;4;2015-04-17 16:35:00.000;K;PKW;BMW;SIEGBURGER STR.;;113141;;
2015;4;2015-04-17 17:09:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;64;113140;;
2015;4;2015-04-17 17:45:00.000;K;PKW;SEAT;DEUTZER FREIHEIT;114;141322;;
2015;4;2015-04-17 16:51:00.000;K;PKW;FORD;SIEGBURGER STR.;105-109;113142;;
2015;4;2015-04-17 18:22:00.000;K;PKW;JEEP;SIEGBURGER STR.;99;113140;;
2015;4;2015-04-08 15:40:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;16;113140;;
2015;4;2015-04-09 08:00:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;22;141322;;
2015;4;2015-04-09 11:35:00.000;K;PKW;AUDI;RATHENAUPLATZ;16;113140;;
2015;4;2015-04-26 15:31:00.000;K;PKW;OPEL;MARSPFORTENGASSE;;141312;;
2015;4;2015-04-26 16:01:00.000;DO;PKW;VW-VOLKSWAGEN;MARKMANNSGASSE;;142278.A;;
2015;4;2015-04-27 09:31:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;555/557;142278.A;;
2015;4;2015-04-27 12:20:00.000;GL;PKW;BMW;AACHENER STR.;555/557;142278.A;;
2015;4;2015-04-27 13:32:00.000;K;PKW;MAZDA;KITSCHBURGER STR.;243;329113;;
2015;4;2015-04-27 13:20:00.000;K;PKW;MINI;KITSCHBURGER STR.;236;113140;;
2015;4;2015-04-27 13:20:00.000;BM;PKW;FIAT;KITSCHBURGER STR.;242;113140;;
2015;4;2015-04-09 15:30:00.000;K;PKW;VW-VOLKSWAGEN;KYFFHÄUSERSTR.;8;113140;;
2015;4;2015-04-17 18:05:00.000;GL;PKW;OPEL;HELENENWALLSTR.;;113143;;
2015;4;2015-04-17 20:21:00.000;GL;PKW;AUDI;HELENENWALLSTR.;;113140;;
2015;4;2015-04-17 20:38:00.000;BN;PKW;AUDI;HELENENWALLSTR.;;141313;112042.A;
2015;4;2015-04-17 16:39:00.000;K;PKW;PEUGEOT;VON-GABLENZ-STR.;;113140;;
2015;4;2015-04-17 16:50:00.000;DD;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;113140;;
2015;4;2015-04-17 17:21:00.000;K;PKW;AUDI;BARMER STR.;;113140;;
2015;4;2015-04-17 20:06:00.000;SU;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2015;4;2015-04-17 20:25:00.000;K;PKW;FIAT;HERMANN-PÜNDER-STR.;;113140;;
2015;4;2015-04-17 20:25:00.000;BM;PKW;FORD;HERMANN-PÜNDER-STR.;;113140;;
2015;4;2015-04-27 15:51:00.000;K;PKW;MERCEDES;AACHENER STR.;555/557;924921;;
2015;4;2015-04-29 20:20:00.000;K;PKW;BMW;KARL-KORN-STR.;;142103;;
2015;4;2015-04-29 20:58:00.000;K;PKW;FORD;HOCHSTADENSTR.;;141313;;
2015;4;2015-04-29 17:02:00.000;K;PKW;MINI;FRIESENWALL;72;141322;;
2015;4;2015-04-10 08:00:00.000;K;PKW;MINI;RATHENAUPLATZ;31;141245;;
2015;4;2015-04-10 11:50:00.000;GL;PKW;RENAULT;RATHENAUPLATZ;12;141621;;
2015;4;2015-04-10 15:00:00.000;BM;PKW;FIAT;LUXEMBURGER STR.;12;141322;;
2015;4;2015-04-10 15:31:00.000;GL;PKW;VW-VOLKSWAGEN;ROONSTR.;6;113140;;
2015;4;2015-04-11 09:30:00.000;K;PKW;RENAULT;JEAN-CLAUDE-LETIST-PLATZ;;113140;;
2015;4;2015-04-10 09:47:00.000;K;PKW;AUDI;FRIEDRICHSTR.;56;113140;;
2015;4;2015-04-10 10:25:00.000;GL;PKW;MERCEDES;FRIESENWALL;37;113140;;
2015;4;2015-04-10 10:25:00.000;K;LKW;MERCEDES;FRIESENWALL;58;113140;;
2015;4;2015-04-11 09:40:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;8;113140;;
2015;4;2015-04-11 10:06:00.000;K;PKW;VOLVO;BRÜSSELER STR.;3;113180.C;;
2015;4;2015-04-11 10:15:00.000;K;PKW;CITROEN;ENGELBERTSTR.;;141245;;
2015;4;2015-04-11 10:50:00.000;K;PKW;BMW;BEETHOVENSTR.;41395;141322;;
2015;4;2015-04-11 11:10:00.000;F;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;22;113140;;
2015;4;2015-04-11 11:17:00.000;F;PKW;OPEL;BEETHOVENSTR.;23;113140;;
2015;4;2015-04-13 08:10:00.000;K;PKW;VW-VOLKSWAGEN;HORSTSTR.;;112403;;
2015;4;2015-04-17 20:29:00.000;SLS;PKW;AUDI;HERMANN-PÜNDER-STR.;3;113140;;
2015;4;2015-04-13 17:18:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
2015;4;2015-04-13 18:05:00.000;K;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2015;4;2015-04-13 21:00:00.000;K;PKW;FORD;SIEGBURGER STR.;105-109;112403;;
2015;4;2015-04-13 21:04:00.000;GL;PKW;FORD;HELENENWALLSTR.;;141312;;
2015;4;2015-04-11 17:07:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;;112273.A;112373;
2015;4;2015-04-17 14:28:00.000;GL;PKW;VW-VOLKSWAGEN;AACHENER STR.;221;925021;;
2015;4;2015-04-17 09:00:00.000;VIE;PKW;PEUGEOT;LUXEMBURGER STR.;247;329119;;
2015;4;2015-04-23 10:03:00.000;K;PKW;RENAULT;BRESLAUER STR. WE;;141322;;
2015;4;2015-04-14 09:55:00.000;K;PKW;MERCEDES;MOMMSENSTR.;37;141312;;
2015;4;2015-04-14 11:35:00.000;BM;PKW;NISSAN;AM RÖMERHOF;2;141322;;
2015;4;2015-04-14 11:45:00.000;K;PKW;VW-VOLKSWAGEN;AM RÖMERHOF;6;141312;;
2015;4;2015-04-14 11:45:00.000;K;PKW;FIAT;AM RÖMERHOF;4;141312;;
2015;4;2015-04-20 12:20:00.000;K;PKW;SMART;OLYMPIAWEG;;141312;;
2015;4;2015-04-20 12:20:00.000;RE;PKW;AUDI;OLYMPIAWEG;;141312;;
2015;4;2015-04-20 12:20:00.000;AW;PKW;CITROEN;OLYMPIAWEG;;141312;;
2015;4;2015-04-20 08:45:00.000;AK;PKW;VW-VOLKSWAGEN;ALTER MILITÄRRING;72;142272;;
2015;4;2015-04-20 09:00:00.000;K;PKW;NISSAN;ALTER MILITÄRRING;43;329113;;
2015;4;2015-04-20 08:50:00.000;WI;PKW;AUDI;AACHENER STR.;457;141312;;
2015;4;2015-04-20 09:16:00.000;WI;PKW;SKODA;STADTWALDGÜRTEL;13;112292;141422;
2015;4;2015-04-20 09:50:00.000;GL;PKW;VW-VOLKSWAGEN;PETERSBERGSTR.;;112263.A;;
2015;4;2015-04-18 20:31:00.000;K;PKW;BMW;HOHENZOLLERNRING;25;113140;;
2015;4;2015-04-18 20:39:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;25;141322;;
2015;4;2015-04-18 21:11:00.000;BM;PKW;BMW;FRIESENPLATZ;45112;141382;;
2015;4;2015-04-18 21:24:00.000;K;PKW;OPEL;MAGNUSSTR.;;142278.A;;
2015;4;2015-04-18 22:57:00.000;K;PKW;JAGUAR;FRIESENPLATZ;3;141342;;
2015;4;2015-04-18 09:55:00.000;K;PKW;ALFA-ROMEO;BRABANTER STR.;;113140;;
2015;4;2015-04-20 10:35:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;ROBERT-PERTHEL-STR.;30;112398;;
2015;4;2015-04-18 09:55:00.000;MG;PKW;BMW;BRABANTER STR.;8;113140;;
2015;4;2015-04-18 10:06:00.000;K;PKW;FIAT;BRABANTER STR.;32;113140;;
2015;4;2015-04-11 18:12:00.000;W;PKW;SMART;ANNOSTR.;37C;112210;;
2015;4;2015-04-11 18:29:00.000;K;PKW;TOYOTA;KARTÄUSERWALL;37;927421;;
2015;4;2015-04-11 20:34:00.000;EN;PKW;AUDI;BONNER STR.;91;112403;;
2015;4;2015-04-11 22:26:00.000;K;PKW;AUDI;ALTEBURGER PLATZ;;112373;112273.B;
2015;4;2015-04-11 22:54:00.000;HSK;PKW;VW-VOLKSWAGEN;CHLODWIGPLATZ;;112402;;
2015;4;2015-04-12 15:15:00.000;BM;PKW;VW-VOLKSWAGEN;ERICH-DEUSER-STR.;;101106;;
2015;4;2015-04-13 17:59:00.000;K;PKW;OPEL;HOHENZOLLERNRING;44;113140;;
2015;4;2015-04-18 10:15:00.000;D;PKW;MERCEDES;BRABANTER STR.;53;113140;;
2015;4;2015-04-18 11:20:00.000;BM;PKW;RENAULT;HOHENZOLLERNRING;47-49;113140;;
2015;4;2015-04-18 11:56:00.000;K;PKW;SMART;ANTWERPENER STR.;26;113140;;
2015;4;2015-04-18 11:56:00.000;K;PKW;MINI;ANTWERPENER STR.;4;113140;;
2015;4;2015-04-18 11:56:00.000;WW;PKW;MINI;ANTWERPENER STR.;;113140;;
2015;4;2015-04-13 20:55:00.000;K;PKW;BMW;HOHENZOLLERNRING;22;113140;;
2015;4;2015-04-13 20:55:00.000;COE;PKW;TOYOTA;HOHENZOLLERNRING;14;113140;;
2015;4;2015-04-27 19:38:00.000;K;PKW;NISSAN;HOHENSTAUFENRING;10;113140;;
2015;4;2015-04-27 21:26:00.000;NE;PKW;AUDI;HUMBOLDTSTR.;26;141312;;
2015;4;2015-04-28 17:33:00.000;K;PKW;JEEP;GROSSER GRIECHENMARKT;;113140;;
2015;4;2015-04-28 17:47:00.000;K;PKW;MERCEDES;LEONHARD-TIETZ-STR.;;141245;141303;
2015;4;2015-04-28 18:11:00.000;K;PKW;FORD;HAHNENSTR.;;113140;;
2015;4;2015-04-28 18:23:00.000;K;PKW;SEAT;IM LAACH;;113140;;
2015;4;2015-04-13 22:07:00.000;K;PKW;MERCEDES;ALBERTUSSTR.;13-17;112402;;
2015;4;2015-04-07 11:41:00.000;K;PKW;VW-VOLKSWAGEN;ILTISSTR.;4;141322;;
2015;4;2015-04-07 14:22:00.000;K;PKW;MERCEDES;LANDMANNSTR.;45022;113140;;
2015;4;2015-04-18 12:40:00.000;K;PKW;BMW;FRIESENPLATZ;45049;141342;141402;
2015;4;2015-04-18 13:35:00.000;K;PKW;AUDI;FRIESENWALL;81;112103.A;932921;
2015;4;2015-04-18 14:18:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;57;910321;;
2015;4;2015-04-18 15:06:00.000;K;PKW;SKODA;LIMBURGER STR.;10;113140;;
2015;4;2015-04-18 15:06:00.000;BN;PKW;BMW;LIMBURGER STR.;3;141322;;
2015;4;2015-04-18 15:06:00.000;F;PKW;HYUNDAI;LIMBURGER STR.;3;141322;;
2015;4;2015-04-18 15:06:00.000;BM;PKW;FORD;LIMBURGER STR.;7;113140;;
2015;4;2015-04-18 09:40:00.000;SU;PKW;OPEL;BRABANTER STR.;55;141325;;
2015;4;2015-04-24 10:12:00.000;K;PKW;FORD;JOSEPH-STELZMANN-STR.;60;113143;;
2015;4;2015-04-27 10:35:00.000;EU;PKW;NISSAN;KREMENTZSTR.;21;113140;;
2015;4;2015-04-27 10:47:00.000;BM;PKW;FIAT;WEYERTAL;92;113140;;
2015;4;2015-04-10 14:28:00.000;NE;PKW;VW-VOLKSWAGEN;CLEVER STR.;;113140;;
2015;4;2015-04-10 14:31:00.000;K;PKW;AUDI;CLEVER STR.;18;113140;;
2015;4;2015-04-10 14:31:00.000;PB;PKW;AUDI;CLEVER STR.;20;113140;;
2015;4;2015-04-10 14:43:00.000;BM;PKW;FORD;MEVISSENSTR.;14;113140;;
2015;4;2015-04-10 14:43:00.000;TÜ;PKW;BMW;MEVISSENSTR.;14;113140;;
2015;4;2015-04-10 11:35:00.000;K;PKW;MAZDA;CLEVER STR.;34;113140;;
2015;4;2015-04-10 14:58:00.000;GL;PKW;SMART;AN DER MÜNZE;;113140;;
2015;4;2015-04-12 10:56:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;112402;;
2015;4;2015-04-12 16:28:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;45201;141312;;
2015;4;2015-04-09 10:53:00.000;K;PKW;UNBEKANNT;THIEBOLDSGASSE;93;113140;;
2015;4;2015-04-09 11:05:00.000;K;PKW;SMART;FLEISCHMENGERGASSE;57;113140;;
2015;4;2015-04-09 12:50:00.000;K;PKW;DACIA;THIEBOLDSGASSE;;113140;;
2015;4;2015-04-09 12:58:00.000;K;PKW;FORD;LUNGENGASSE;24;141312;112042.A;
2015;4;2015-04-09 11:20:00.000;LEV;PKW;MERCEDES;KUHLEMANNSTR.;1;142103;;
2015;4;2015-04-09 14:58:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;25;113140;;
2015;4;2015-04-09 15:25:00.000;K;PKW;AUDI;PETERSTR.;25;113140;;
2015;4;2015-04-09 15:36:00.000;EU;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;;113140;;
2015;4;2015-04-09 15:42:00.000;K;PKW;FIAT;FLEISCHMENGERGASSE;57;113140;;
2015;4;2015-04-16 09:37:00.000;SU;PKW;KIA;AUGUSTSTR.;56;141621;;
2015;4;2015-04-16 17:11:00.000;ST;PKW;VW-VOLKSWAGEN;FROHNGASSE;;141621;;
2015;4;2015-04-17 07:41:00.000;K;PKW;TOYOTA;RENNBAHNSTR.;23;112403;;
2015;4;2015-04-17 08:30:00.000;K;PKW;VW-VOLKSWAGEN;ROBERT-PERTHEL-STR.;;141245;141313;
2015;4;2015-04-17 08:34:00.000;K;PKW;DACIA;MÜLHAUSER STR.;18;141312;;
2015;4;2015-04-17 08:57:00.000;K;PKW;VW-VOLKSWAGEN;GELDERNSTR.;;141001;;
2015;4;2015-04-17 08:57:00.000;GM;PKW;CHEVROLET;OSTERATHER STR.;4B;141342;112042.A;
2015;4;2015-04-10 07:51:00.000;K;PKW;FORD;ALEXIANERSTR.;;141322;;
2015;4;2015-04-10 09:10:00.000;K;PKW;FORD;NEUMARKT;39;113140;;
2015;4;2015-04-10 09:20:00.000;K;PKW;MAZDA;FLEISCHMENGERGASSE;59;113180.C;;
2015;4;2015-04-10 09:40:00.000;AC;PKW;HYUNDAI;PETERSTR.;3;113140;;
2015;4;2015-04-10 10:06:00.000;K;PKW;AUDI;FLEISCHMENGERGASSE;8;113140;;
2015;4;2015-04-10 10:11:00.000;K;LKW;MERCEDES;FLEISCHMENGERGASSE;2;113140;;
2015;4;2015-04-10 10:44:00.000;DN;PKW;PEUGEOT;THIEBOLDSGASSE;16;113140;;
2015;4;2015-04-10 10:50:00.000;RD;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;3;113140;;
2015;4;2015-04-10 12:10:00.000;AC;PKW;HYUNDAI;POSTSTR.;47;113140;;
2015;4;2015-04-10 12:14:00.000;K;PKW;MERCEDES;PETERSTR.;9;113140;;
2015;4;2015-04-27 10:57:00.000;K;PKW;TOYOTA;WEYERTAL;84;113140;;
2015;4;2015-04-27 11:03:00.000;K;PKW;BMW;WEYERTAL;80;113140;;
2015;4;2015-04-27 12:55:00.000;PB;PKW;PEUGEOT;MEISTER-EKKEHART-STR.;11;113140;;
2015;4;2015-04-27 13:17:00.000;K;PKW;MAZDA;GUSTAVSTR.;56;141322;;
2015;4;2015-04-27 14:58:00.000;VIE;PKW;AUDI;LAUDAHNSTR.;28;112262.B;;
2015;4;2015-04-27 15:13:00.000;BM;PKW;FORD;KERPENER STR.;41;113140;;
2015;4;2015-04-27 15:20:00.000;K;PKW;BMW;WEYERTAL;;113140;;
2015;4;2015-04-27 15:23:00.000;K;PKW;FIAT;WEYERTAL;;113140;;
2015;4;2015-04-27 15:25:00.000;GL;PKW;MERCEDES;WEYERTAL;;113140;;
2015;4;2015-04-27 15:25:00.000;K;PKW;SUZUKI;WEYERTAL;;113140;;
2015;4;2015-04-27 16:00:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;5;113140;;
2015;4;2015-04-27 16:00:00.000;GL;PKW;MERCEDES;KERPENER STR.;3;113140;;
2015;4;2015-04-27 16:07:00.000;SI;PKW;VW-VOLKSWAGEN;KERPENER STR.;9;113140;;
2015;4;2015-04-27 16:10:00.000;SG;PKW;BMW;KERPENER STR.;5;113140;;
2015;4;2015-04-29 08:50:00.000;K;PKW;FORD;JOSEPH-STELZMANN-STR.;;141312;;
2015;4;2015-04-29 10:40:00.000;GM;PKW;VW-VOLKSWAGEN;BARDENHEUERSTR.;5;113140;;
2015;4;2015-04-10 12:44:00.000;K;PKW;RENAULT;PETERSTR.;29;113140;;
2015;4;2015-04-10 13:02:00.000;K;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;148;113140;;
2015;4;2015-04-10 13:16:00.000;K;PKW;FIAT;ALEXIANERSTR.;35;113140;;
2015;4;2015-04-10 15:15:00.000;K;PKW;FORD;GROSSER GRIECHENMARKT;135;113140;;
2015;4;2015-04-18 10:19:00.000;BM;PKW;HONDA;BRABANTER STR.;55;141325;;
2015;4;2015-04-18 09:45:00.000;K;PKW;KIA;OSTMERHEIMER STR.;261;141312;;
2015;4;2015-04-18 10:22:00.000;K;PKW;BMW;AUF DEM LOOR;58;112402;;
2015;4;2015-04-18 09:54:00.000;BM;PKW;RENAULT;KENNEDY-UFER;;113140;;
2015;4;2015-04-18 12:40:00.000;K;PKW;OPEL;CONSTANTINSTR.;78;112042.B;;
2015;4;2015-04-07 16:09:00.000;MZG;PKW;PEUGEOT;FUCHSSTR.;;113140;;
2015;4;2015-04-08 08:50:00.000;K;PKW;NISSAN;WINCKELMANNSTR.;30;329113;;
2015;4;2015-04-08 08:59:00.000;K;PKW;SEAT;CHAMISSOSTR.;11;329119;;
2015;4;2015-04-08 11:00:00.000;K;PKW;OPEL;LANDMANNSTR.;8;113140;;
2015;4;2015-04-08 11:04:00.000;K;PKW;BMW;LANDMANNSTR.;45239;113140;;
2015;4;2015-04-08 14:16:00.000;K;PKW;BMW;SUBBELRATHER STR.;256;141621;;
2015;4;2015-04-08 14:47:00.000;GL;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;112402;;
2015;4;2015-04-08 15:28:00.000;K;LKW;MERCEDES;ILTISSTR.;;141312;;
2015;4;2015-04-14 11:30:00.000;ST;PKW;FORD;OLYMPIAWEG;;141312;;
2015;4;2015-04-24 11:50:00.000;GL;PKW;VW-VOLKSWAGEN;RATHER SCHULSTR.;;927421;;
2015;4;2015-04-27 06:55:00.000;K;PKW;TOYOTA;RATHER SCHULSTR.;70;141312;;
2015;4;2015-04-27 10:21:00.000;EU;PKW;VW-VOLKSWAGEN;LÜTZERATHSTR.;180;112403;;
2015;4;2015-04-27 10:39:00.000;K;PKW;MERCEDES;STRASSBURGER PLATZ;;141312;;
2015;4;2015-04-28 10:50:00.000;IM;PKW;BMW;STRASSBURGER PLATZ;;141382;;
2015;4;2015-04-29 07:15:00.000;SO;PKW;LAND-ROVER;BRÜGELMANNSTR.;;112402;937221;
2015;4;2015-04-29 09:26:00.000;SU;PKW;AUDI;BARMER STR.;;113140;;
2015;4;2015-04-18 12:55:00.000;K;PKW;VW-VOLKSWAGEN;VON-SANDT-PLATZ;45112;113140;;
2015;4;2015-04-18 13:31:00.000;K;PKW;PEUGEOT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2015;4;2015-04-18 14:06:00.000;D;PKW;KIA;KENNEDY-UFER;;113140;;
2015;4;2015-04-18 14:16:00.000;K;PKW;RENAULT;RHEINPARKWEG;;113140;;
2015;4;2015-04-16 11:22:00.000;AK;PKW;CITROEN;BRÜGELMANNSTR.;;112402;;
2015;4;2015-04-18 09:24:00.000;AC;PKW;MERCEDES;BRÜGELMANNSTR.;16-18;113141;;
2015;4;2015-04-09 16:26:00.000;K;PKW;FORD;SENEFELDERSTR.;76;141621;;
2015;4;2015-04-10 11:08:00.000;BM;PKW;BMW;LANDMANNSTR.;27;113140;;
2015;4;2015-04-10 11:32:00.000;K;PKW;HONDA;HEIDEMANNSTR.;82;141312;;
2015;4;2015-04-10 13:55:00.000;K;PKW;MERCEDES;ÄUSSERE KANALSTR.;296;112402;;
2015;4;2015-04-10 14:38:00.000;AC;PKW;KIA;APENRADER STR.;2;141621;;
2015;4;2015-04-13 07:21:00.000;K;PKW;AUDI;GOSWIN-PETER-GATH-STR.;6;142103;;
2015;4;2015-04-13 07:34:00.000;MZ;PKW;SEAT;MARIENSTR.;;141314;;
2015;4;2015-04-13 07:04:00.000;NR;PKW;CHRYSLER;SUBBELRATHER STR.;;112404;;
2015;4;2015-04-13 17:42:00.000;K;PKW;HYUNDAI;SEVERINSKLOSTER;45207;142103;;
2015;4;2015-04-13 17:56:00.000;M;PKW;MERCEDES;KARTÄUSERWALL;;141322;;
2015;4;2015-04-13 21:45:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;;141303;112402;
2015;4;2015-04-18 09:24:00.000;D;PKW;FORD;AN DEN GELENKBOGENHALLEN;;113144;;
2015;4;2015-04-18 13:03:00.000;GF;PKW;MERCEDES;BRÜGELMANNSTR.;;112402;;
2015;4;2015-04-18 11:14:00.000;LIP;PKW;FORD;BARMER STR.;;113180.C;;
2015;4;2015-04-18 15:27:00.000;NE;PKW;VW-VOLKSWAGEN;LEICHLINGER STR.;45047;113140;;
2015;4;2015-04-18 11:26:00.000;GL;PKW;CITROEN;LEICHLINGER STR.;45047;113144;;
2015;4;2015-04-18 12:13:00.000;GL;PKW;AUDI;LENNEPER STR.;;113144;;
2015;4;2015-04-18 15:37:00.000;GL;PKW;MERCEDES;LENNEPER STR.;;113140;;
2015;4;2015-04-10 17:00:00.000;K;PKW;FORD;HOCHMEISTERSTR.;2;141312;;
2015;4;2015-04-10 21:10:00.000;DU;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;46;141312;;
2015;4;2015-04-13 18:45:00.000;AC;PKW;TOYOTA;KENDENICHER STR.;36;112293;;
2015;4;2015-04-13 21:49:00.000;BM;PKW;FORD;ALTEBURGER STR.;15;937221;;
2015;4;2015-04-13 08:27:00.000;K;PKW;FORD;PIUSSTR.;26;112293;;
2015;4;2015-04-13 11:08:00.000;NOH;PKW;RENAULT;VENLOER STR.;209;113140;;
2015;4;2015-04-19 11:41:00.000;K;PKW;VW-VOLKSWAGEN;OBERSTR.;;141312;;
2015;4;2015-04-19 11:43:00.000;K;PKW;CITROEN;OBERSTR.;;112402;;
2015;4;2015-04-19 14:03:00.000;K;PKW;RENAULT;OBERSTR.;;141312;;
2015;4;2015-04-19 12:11:00.000;K;PKW;MAZDA;REMSCHEIDER STR.;72;141312;;
2015;4;2015-04-19 12:11:00.000;K;PKW;BMW;REMSCHEIDER STR.;72;141312;;
2015;4;2015-04-19 13:12:00.000;K;PKW;RENAULT;PRIGNITZSTR.;;937221;;
2015;4;2015-04-19 13:38:00.000;GL;PKW;FORD;RATHER KIRCHWEG;;937221;;
2015;4;2015-04-19 14:58:00.000;K;PKW;VW-VOLKSWAGEN;WEIMARER STR.;;141312;;
2015;4;2015-04-13 10:51:00.000;HS;PKW;FIAT;OTTMAR-POHL-PLATZ;1;141312;;
2015;4;2015-04-13 14:26:00.000;K;PKW;FORD;KALKER HAUPTSTR.;198-196;113140;;
2015;4;2015-04-13 14:40:00.000;DA;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;130-128;141322;;
2015;4;2015-04-08 07:47:00.000;K;PKW;RENAULT;DOROTHEENSTR.;;329610;;
2015;4;2015-04-08 08:46:00.000;K;PKW;SSANGYONG;MÜHLENWEG PO;52;112403;;
2015;4;2015-04-08 09:04:00.000;K;PKW;NISSAN;PAPPELALLEE;28;329113;;
2015;4;2015-04-10 15:34:00.000;BM;PKW;VW-VOLKSWAGEN;PETERSTR.;21;113140;;
2015;4;2015-04-10 15:44:00.000;BM;PKW;TOYOTA;FLEISCHMENGERGASSE;;113140;;
2015;4;2015-04-11 17:13:00.000;NE;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
2015;4;2015-04-11 17:13:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
