﻿Straße Kita;Name Kita;Stadtteil Kita;Träger;Straße Träger;Ort Träger;Dachverband;Betreuungsplätze gesamt;Anzahl Gruppen
Erlenweg 29-30;Internationale Kindertagesstätte Erlenweg;403 / Bickendorf;Arbeitskreis für das ausländische Kind e.V.;Feltenstr. 130;50827 Köln;Arbeiterwohlfahrt Kreisverband Köln;71;4
Mathias-Brüggen-Str. 29;Städtische Kindertageseinrichtung ;403 / Bickendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;67;3
Vitalisstr. 67;;403 / Bickendorf;Arbeiterwohlfahrt Kreisverband Köln e.V.;Feltenstr. 130;50827 Köln;Arbeiterwohlfahrt Kreisverband Köln;30;3
Birkhuhnweg 4;"Ev. Kindertagesstätte ""Die Emmäuse""";404 / Vogelsang;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;54;3
Goldammerweg 30; Kita St. Viktor;404 / Vogelsang;Kath. Kirchengemeindeverband Bocklemünd/Mengenich und Vogelsang;Görlinger Zentrum 4;50829 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;62;3
Pirolweg 1;Fröbel Kindergarten WOLKE 7;404 / Vogelsang;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;42;3
Rotkehlchenweg 58;Elterninitiative Sonnenstrahlen e.V.;404 / Vogelsang;Elterninitiative Sonnenstrahlen e.V.;Rotkehlchenweg 58;50829 Köln;Der Paritätische;16;1
Strandläuferweg 61;Städtische Kindertageseinrichtung ;404 / Vogelsang;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;99;5
Wasseramselweg 7;Erdmännchen e.V.;404 / Vogelsang;Erdmännchen e.V.;Longericher Hauptstr. 45b;50739 Köln;Der Paritätische;74;4
Bachstelzenweg 55;KiTa Dillendöppcher e.V.;404 / Vogelsang;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;28;2
Görlinger-Zentrum 39;Ev. Kindertagestätte Görlinger Zentrum;405 / Bocklemünd/Mengenich;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;40;2
Schumacherring 1;Kath. Kindertagesstätte Christi Geburt;405 / Bocklemünd/Mengenich;Kath. Kirchengemeindeverband Bocklemünd/Mengenich und Vogelsang;Görlinger Zentrum 4;50829 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;59;3
Kurt-Weill-Weg 2;Monessori-Kinderhaus St. Johannes vor dem lat. Tore;405 / Bocklemünd/Mengenich;Kath. Kirchengemeindeverband Bocklemünd/Mengenich und Vogelsang;Görlinger Zentrum 4;50829 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;53;3
Kurt-Weill-Weg 19;SKM-Familienzentrum Bocklemünd;405 / Bocklemünd/Mengenich;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;76;5
Alfred-Döblin-Str. 11;Städtische Kindertageseinrichtung ;405 / Bocklemünd/Mengenich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;73;4
Schumacherring 65;"Kita ""Die wilden Füchse""";405 / Bocklemünd/Mengenich;Bürgerschaftshaus e.V.;Görlinger Zentrum 11-15;50829 Köln;Der Paritätische;85;5
Obere Dorfstr. 85;Rolf-Lappe-Kindergarten;405 / Bocklemünd/Mengenich;Rolf Lappe Kindergarten e.V.;Obere Dorfstr. 85;50829 Köln;Der Paritätische;63;3
Kappelsweg 1;MyDagis - Kita im Kappelshof;405 / Bocklemünd/Mengenich;MyDagis gUG;Industriestr. 170;50999 Köln;Arbeiterwohlfahrt Kreisverband Köln;99;7
Am Pistorhof;Städtische Kindertageseinrichtung ;406 / Ossendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;4
Frohnhofstr. 140;AWO Kinder- und Familienhaus Pfiffikus;406 / Ossendorf;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;100;6
Henriette-Ackermann-Str. 26;Henriette-Ackermann-Straße;406 / Ossendorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;104;6
Peter-Röser-Str. 35;Städtische Kindertageseinrichtung ;406 / Ossendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;93;5
Peter-Michels-Str. 29;Städtische Kindertageseinrichtung ;406 / Ossendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;100;5
Am Coloneum 1;Kleine Racker;406 / Ossendorf;Kleine Racker e.V.;Am Coloneum 1;50829 Köln;Kein;34;2
Gunther-Plüschow-Str. 21;AWO Kindertagestätte Kinderhaus Regenbogen;406 / Ossendorf;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;60;4
Werkstattstr. 7;Ev. Kita Werkstattstraße;501 / Nippes;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;43;3
Gustav-Nachtigal-Str. 32;Ev. Kita Grustav-Nachtigall-Straße;501 / Nippes;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;51;3
Gneisenaustr.1-3;Fröbel Kindergarten An St. Bonifatius;501 / Nippes;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Menzelstr. 14;Kath. Kita St. Joseph;501 / Nippes;Kath. Kirchengemeindeverband Nippes/Bilderstöckchen;Baudriplatz 17;50733 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;84;4
Florastr. 70;Stupsnasen e.V.;501 / Nippes;Stupsnasen e.V.;Florastr. 70;50733 Köln;Der Paritätische;10;1
Lokomotivstr. 162;"Familienzentrum Lummerland in der ""Alten Kantine""";501 / Nippes;Arbeitskreis für das ausländische Kind e.V.;Feltenstr. 130;50827 Köln;Arbeiterwohlfahrt Kreisverband Köln;64;4
Christinastr. 70-74;Kath. Kindertagesstätte Montessori Kinderhaus St. Marien;501 / Nippes;Kath. Kirchengemeindeverband Nippes/Bilderstöckchen;Baudriplatz 17;50733 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;63;3
Franz-Clouth-Str. 9;Fröbel Kindergarten An St. Hildegard;501 / Nippes;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;90;6
Merheimer Platz 20;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;42;2
Niehler Kirchweg 55a;Hüppedeercher Nippes e.V.;501 / Nippes;Hüppedeercher Elterninitiative Nippes e.V.;Niehler Kirchweg 55a;50733 Köln;Der Paritätische;44;3
Zonser Str. vor 1a;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;81;4
Kretzerstr. 9;Ev. Kindertagestätte Kretzerstraße;501 / Nippes;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;45;3
Merheimer Str. 202;Internationale Kita Merheimer Straße;501 / Nippes;Arbeitskreis für das ausländische Kind e.V.;Feltenstr. 130;50827 Köln;Arbeiterwohlfahrt Kreisverband Köln;35;2
Xantener Str. 72;Kindertageseinrichtung Xantener Straße;501 / Nippes;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;50;4
Kalkarer Str. 2a;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;79;4
Kalkarer Str. 25;Kalkarer Straße;501 / Nippes;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;37;2
Am Ausbesserungswerk 40;Kita Rotznasen;501 / Nippes;Rotznasen e.V.;Am Ausbesserungswerk 40;50733 Köln;Der Paritätische;42;2
Siebachstr. 41;Feuersalamander e.V.;501 / Nippes;Feuersalamander e.V.;Siebachstr. 41;50733 Köln;Der Paritätische;10;1
Am Ausbesserungswerk 40;Kita FamZ kleine pänz;501 / Nippes;Wir für Pänz e.V.;Hansaring 84-86;50670 Köln;Der Paritätische;45;3
Nohlstr. 24;Kita Löwenzähnchen Nippes e.V.;501 / Nippes;Löwenzähnchen Nippes e.V.;Nohlstr. 24;50733 Köln;Der Paritätische;10;1
Beuelsweg 29;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;78;4
Beuelsweg 17;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;43;2
Neusser Str. 401;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;35;2
Xantener Str. 99h;Städtische Kindertageseinrichtung ;501 / Nippes;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;124;6
Hartwichstr. 102; Kita Rehkids e. V.;501 / Nippes;Kita Rehkids e. V.;Hartwichstr. 102;50733 Köln;Kein;10;1
Cranachstr. 44;Luftikus Nippes  e.V.;501 / Nippes;Luftikus Nippes  e.V.;Cranachstr. 44;50733 Köln;Kein;12;1
Turmstr. 14;Froschkönig e.V.;501 / Nippes;Kita Froschkönig e.V.;Turmstr. 14;50733 Köln;Keks e.V.;11;1
Siebachstr. 28-30;Siebachwichtel;501 / Nippes;Wichtel am Ring gGmbH;Siebachstr. 32;50733 Köln;Kein;24;2
Niehler Kirchweg 75;Kita Wichtelstadt;501 / Nippes;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;145;8
Seekabelstr. 6;Fröbel Kindergarten An den Clouthwerken;501 / Nippes;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;124;8
Steinbergerstr. 14;Rabauken und Trompeten e.V.;501 / Nippes;Rabauken und Trompeten e.V.;Steinbergerstr.;50733 Köln;Der Paritätische;34;2
Neusser Str. 336-338;Nippeser Zwergenburg;501 / Nippes;Nippeser Zwergenburg e.V;Neusser Str. 336-338;50733 Köln;Der Paritätische;25;2
Florastr. 115;educcare Kita Klinik Pänz Amsterdamer Straße;501 / Nippes;educcare Bildungskindertagesstätten gGmbH;Alter Markt 36-42;50667 Köln;Kein;41;3
Simon-Meister-Str. 8;Nippeser Flohkiste e.V.;501 / Nippes;Elternverein Nippeser Flohkiste e.V.;Neusser Str. 410;50733 Köln;Der Paritätische;32;2
Neue Kempener Str. 207;Kindertageseinrichtung Neue Kempener Straße;502 / Mauenheim;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;48;3
Nibelungenstr. 60;Ev. Kita Spatzennest;502 / Mauenheim;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;40;2
Gernotstr. 25;Kath. Kindertagesstätte St. Quirinus und Salvator;502 / Mauenheim;Kath. Kirchengemeindeverband Mauenheim/Niehl/Weidenpesch;Bergstr. 89;50739 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;45;2
Nibelungenstr. 50b;Städtische Kindertageseinrichtung ;502 / Mauenheim;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;104;5
Philipp- Wirtgen- Str. 9;Kath. Kindertagesstätte St. Engelbert;503 / Riehl;Kath. Kirchengemeinde St. Engelbert und St. Bonifatius;Garthestr. 15;50735 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;82;4
Slabystr. 1;Zipfelmützen e.V.;503 / Riehl;Zipfelmützen Elterninitiative e.V.;Slabystr. 1;50735 Köln;Der Paritätische;40;2
An der Schanz 2;Städtische Kindertageseinrichtung ;503 / Riehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;42;2
Garthestr. 22;Städtische Kindertageseinrichtung ;503 / Riehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;43;2
Slabystr. 3;Städtische Kindertageseinrichtung ;503 / Riehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;98;5
Amsterdamer Str. 59;Städtische Kindertageseinrichtung Amsterdamer Str.;503 / Riehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;36;2
An der Flora 27;Florakinder;503 / Riehl;pme Familienservice gGmbH;An der Flora 27;50735 Köln;Kein;74;6
Flemingstr. 4 - 6;Städtische Kindertageseinrichtung ;504 / Niehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;97;5
Pastor-Wolff-Str. 2;Kita Niehler Pänz;504 / Niehl;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;102;6
Feldgärtenstr. 109a;Städtische Kindertageseinrichtung ;504 / Niehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;66;3
Allensteiner Str. 5a;Kath. Kita St. Christophorus;504 / Niehl;Kath. Kirchengemeindeverband Mauenheim/Niehl/Weidenpesch;Bergstr. 89;50739 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;70;4
Niehler Str. 306;Städtische Kindertageseinrichtung ;504 / Niehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;85;4
Merkenicher Str. 91;Niehler Elternverein e.V.;504 / Niehl;Niehler Elternverein e.V.;Merkenicher Str. 91;50735 Köln;Der Paritätische;55;3
Niehler Str. 344;Städtische Kindertageseinrichtung ;504 / Niehl;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;118;6
Hamborner Str. 9;FamZ Kita Niehler Elternverein e.V.;504 / Niehl;Niehler Elternverein e.V.;Merkenicher Str. 91;50735 Köln;Der Paritätische;41;2
Pasteurstr. 5;Kita Niehlpferdchen;504 / Niehl;Muuzepückelchen e.V.;Pasteurstr. 5;50735 Köln;Der Paritätische;23;2
Friedrich-Karl-Str. 218;Kita Karlchen;504 / Niehl;Muuzepückelchen e.V.;Pasteurstr. 5;50735 Köln;Der Paritätische;13;1
Lipizzaner Str. 1;Zebra Kita;504 / Niehl;Z.E.B.R.A e.V.;Herwarthstr. 7;50672 Köln;Kein;30;2
Neusser Str. 618a;Kinderladen Stehaufmännchen e.V.;505 / Weidenpesch;Kinderladen Stehaufmännchen e.V.;Neusser Str. 618a;50737 Köln;Der Paritätische;30;2
Kapuzinerstr. 5;Kath. Kita Heilig Kreuz;505 / Weidenpesch;Kath. Kirchengemeindeverband Mauenheim/Niehl/Weidenpesch;Bergstr. 89;50739 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;85;4
Jesuitengasse 61-63;Städtische Kindertageseinrichtung ;505 / Weidenpesch;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;113;6
Ginsterpfad 29;Städtische Kindertageseinrichtung ;505 / Weidenpesch;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;67;4
Hohenfriedbergstr. 6;Hohenfriedbrgstraße;505 / Weidenpesch;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;66;4
An den Kreutzmorgen 15;Fröbel Kindergarten die Spürnasen;505 / Weidenpesch;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;109;7
Mönchsgasse 45;Mönchsgasse;505 / Weidenpesch;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;59;4
Neusser Str. 573;NiKiTa;505 / Weidenpesch;NiKita e.V.;Pionierstr. 14;50735 Köln;Keks e.V.;12;1
Longericher Str. 396;Kath. Kindertagesstätte an St. Bernhard;506 / Longerich;Kath. Kirchengemeinde St. Dionysius;Longericher Hauptstr. 62;50739 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;41;2
Dionysstr. 1;Kath. Kindertagesstätte an St. Dionysius;506 / Longerich;Kath. Kirchengemeinde St. Dionysius;Longericher Hauptstr. 62;50739 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;59;3
Meerfeldstr. 54;Städtische Kindertageseinrichtung ;506 / Longerich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
Hanns-Klemm-Str. 16;Städtische Kindertageseinrichtung ;506 / Longerich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Grethenstr. 52;Grethenwichtel;506 / Longerich;Wichtel am Ring gGmbH;Siebachstr. 32;50733 Köln;Kein;56;3
Paul-Humburg-Strasse 7;Kinderwelt Immanuel;506 / Longerich;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;45;3
Longericher Str. 542;Kita Longericher Straße;506 / Longerich;Soziales Zentrum Lino-Club e.V.;Unnauer Weg 96a;50767 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;69;4
Grasegger Str. 105;Kita Heilig Geist;506 / Longerich;CariKids gGmbH;Bartholomäus-Schink-Str. 6;50825 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;69;5
Stuttgarter Str. 65;Kita SandkastenFeger;507 / Bilderstöckchen;Sozialdienst Kath. Frauen e.V. Köln;Mauritiussteinweg 77-79;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;65;4
Wilensteinweg 15;Kath. Kita St. Franziskus;507 / Bilderstöckchen;Kath. Kirchengemeindeverband Nippes/Bilderstöckchen;Baudriplatz 17;50733 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;101;5
Ludwigsburger Str. 11;SKM-Familienzentrum Bilderstöckchen;507 / Bilderstöckchen;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;57;3
Escher Str. 152;Städtische Kindertageseinrichtung ;507 / Bilderstöckchen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Escher Str. 158;Familienzentrum Kita Haus Adelheid;507 / Bilderstöckchen;Sozialdienst Kath. Frauen e.V. Köln;Mauritiussteinweg 77-79;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;5
Longericher Str. 153;Kita Longericher Straße;507 / Bilderstöckchen;Netzwerk e.V. - Soziale Dienste und Ökologische Bildung;Longericher Str. 136;50739 Köln;Arbeiterwohlfahrt Kreisverband Köln;60;4
Göppinger Str. 16;Städtische Kindertageseinrichtung ;507 / Bilderstöckchen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;96;5
Am Bilderstöckchen 60c;Verbund-Familienzentrum Bilderstöckchen;507 / Bilderstöckchen;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;119;6
Geldernstr. 107;Städtische Kindertageseinrichtung ;507 / Bilderstöckchen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;64;3
Hildengasse 9;Fröbel Kindergarten Sternschnuppe;601 / Merkenich;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;78;5
Mohlenweg 2;KITA Regenbogen e.V.;601 / Merkenich;KITA Regenbogen e.V.;Mohlenweg 2;50769 Köln;Der Paritätische;88;4
Roggendorfer Weg 16 b;Kath. Kita St. Marien;602 / Fühlingen;Kath. Kirchengemeinde St. Pankratius Am Worringer Bruch;St. Tönnis Str. 33;50679 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;46;3
Neusser Landstr. 42;Amares Naturkindergarten - Fühlingen;602 / Fühlingen;Amares Naturkindergarten e.V.;Dasselstr. 33;50674 Köln;Der Paritätische;49;3
Geranienweg 27;Städtische Kindertageseinrichtung ;603 / Seeberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;44;2
Riphahnstr. 38;Kath. Kindertagesstätte Riphanstraße;603 / Seeberg;Kath. Kirchengemeinde Seliger Papst Johannes XXIII.;Kopenhagener Str. 5;50765 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;80;4
Karl-Marx-Allee 69;Städtische Kindertageseinrichtung ;603 / Seeberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;91;5
Abendrothstr. 9;Städtische Kindertageseinrichtung ;603 / Seeberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;4
Karl-Marx-Allee 5;Städtische Kindertageseinrichtung ;603 / Seeberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Paul-Löbe-Weg 36;Städtische Kindertageseinrichtung ;603 / Seeberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;91;5
Ludwig-Gies-Str. 1b;Ludwig-Gies-Straße;603 / Seeberg;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;58;3
Lebensbaumweg 47;Ev. Kindertagesstätte Lebensbaumweg;604 / Heimersdorf;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;41;3
Taborplatz 6-9;Kath. Kita Taborplatz;604 / Heimersdorf;Kath. Kirchengemeinde Seliger Papst Johannes XXIII.;Kopenhagener Str. 5;50765 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;58;3
Soldiner Str. 70;Städtische Kindertageseinrichtung ;605 / Lindweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Marienberger Weg 40b;Kita Marienberger Weg;605 / Lindweiler;Soziales Zentrum Lino-Club e.V.;Unnauer Weg 96a;50767 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;70;4
Hartenfelsweg 12;Kita Hartenfelsweg;605 / Lindweiler;Soziales Zentrum Lino-Club e.V.;Unnauer Weg 96a;50767 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;72;5
Montessoristr. 17;Städtische Kindertageseinrichtung ;606 / Pesch;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;118;6
Kapellenweg 1;Städtische Kindertageseinrichtung ;606 / Pesch;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;72;3
Martinusstr. 26 a;Kindertagesstätte St. Martinus;607 / Esch/Auweiler;Kath. Kirchengemeindeverband Kreuz-Köln-Nord;Kapellenweg 4;50767 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;85;4
Am Braunsacker 5;Am Braunsacker;607 / Esch/Auweiler;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;51;3
Am Scheidweg 7;Städtische Kindertageseinrichtung ;607 / Esch/Auweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;72;4
Weilerstr. 6;Waldorfkindergarten Köln-Esch e. V.;607 / Esch/Auweiler;Waldorfkindergarten Köln-Esch e. V.;Weilerstr. 6;50765 Köln;Der Paritätische;39;2
Weilerweg 31;Städtische Kindertageseinrichtung ;608 / Volkhoven/Weiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;63;3
Regenboldstr. 19;Städtische Kindertageseinrichtung ;608 / Volkhoven/Weiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;62;3
Am Donatushof 7;AWO Familienzentrum Schatzinsel;608 / Volkhoven/Weiler;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;108;6
Toni-Welter-Str. 4;Städtische Kindertageseinrichtung ;608 / Volkhoven/Weiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;73;4
Osloer Str. 1;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;81;4
Merianstr. 17;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;110;6
Willi-Suth-Allee 23;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;3
Neißestr. 2b;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Saalestr. 11;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;70;4
Allerstr. 1;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;74;4
Usedomstr. 68;Ev. Kindertagesstätte Usedomstraße;609 / Chorweiler;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;61;4
Saalestr. 20;Städtische Kindertageseinrichtung ;609 / Chorweiler;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;51;2
Langenbergstr. 142;Städtische Kindertageseinrichtung ;610 / Blumenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Teufelsbergstr. 51;Städtische Kindertageseinrichtung ;610 / Blumenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
