﻿jahr;monat;tatzeit;kennzeichen1;fahrzeugart;fabrikat;tatort;tatbestand1;tatbestand2;tatbestand3
2022;5;21.05.2022 06:04;F;PKW;MERCEDES;LOKOMOTIVSTR. 122;142106;;
2022;5;21.05.2022 06:04;AC;PKW;HYUNDAI;LOKOMOTIVSTR. 122;142106;;
2022;5;21.05.2022 06:06;K;PKW;FORD;REESER STR. ;112262;;
2022;5;21.05.2022 06:08;LDK;PKW;AUDI;ROLSHOVER STR. 151;141312;;
2022;5;21.05.2022 06:08;K;PKW;BMW;ROLSHOVER STR. 151;141312;;
2022;5;21.05.2022 06:10;K;PKW;KIA;ROLSHOVER STR. 151;141312;;
2022;5;21.05.2022 06:11;ME;PKW;KIA;LOKOMOTIVSTR. 124;142106;;
2022;5;21.05.2022 06:11;BM;PKW;OPEL;DUISBURGER STR. 6;141322;;
2022;5;21.05.2022 06:11;K;PKW;NISSAN;DUISBURGER STR. 4-6;141322;;
2022;5;21.05.2022 06:12;K;PKW;SKODA;DUISBURGER STR. 6;141322;;
2022;5;21.05.2022 06:13;K;PKW;MERCEDES;EHRENSTR. 59;141184;;
2022;5;21.05.2022 06:15;K;PKW;FORD;LOKOMOTIVSTR. ;141312;;
2022;5;21.05.2022 06:17;K;PKW;MERCEDES;FRIESENWALL EHRENSTR 73;141312;;
2022;5;21.05.2022 06:18;L;PKW;VW-VOLKSWAGEN;FRIESENWALL ;141312;;
2022;5;21.05.2022 06:21;K;PKW;CITROEN;LOKOMOTIVSTR. 62;142103;;
2022;5;21.05.2022 06:33;BN;PKW;VW-VOLKSWAGEN;RICHARD-WAGNER-STR. ;112454;;
2022;5;21.05.2022 06:34;FG;PKW;MERCEDES;CRANACHSTR. 9;141312;;
2022;5;21.05.2022 06:42;K;PKW;AUDI;NOHLSTR. ;141245;;
2022;5;21.05.2022 06:45;K;PKW;FORD;REITWEG ;113141;;
2022;5;21.05.2022 06:45;K;PKW;NISSAN;REITWEG ;113141;;
2022;5;21.05.2022 06:45;K;LKW;FORD;REITWEG 3;113144;;
2022;5;21.05.2022 06:46;K;PKW;VW-VOLKSWAGEN;ESCHER STR. 45;141312;;
2022;5;21.05.2022 06:49;K;PKW;RENAULT;TURINER STR. 1;112656;;
2022;5;21.05.2022 06:49;BM;PKW;SKODA;TURINER STR. 5;141315;;
2022;5;21.05.2022 06:50;BM;PKW;KIA;EITORFER STR. ;113141;;
2022;5;21.05.2022 06:50;BM;PKW;NISSAN;EITORFER STR. ;113141;;
2022;5;21.05.2022 06:50;BS;PKW;VW-VOLKSWAGEN;EITORFER STR. ;113141;;
2022;5;21.05.2022 06:50;K;PKW;FIAT;EITORFER STR. ;113141;;
2022;5;21.05.2022 06:50;KL;PKW;OPEL;EITORFER STR. ;113142;;
2022;5;21.05.2022 06:50;K;PKW;MERCEDES;EITORFER STR. ;113142;;
2022;5;21.05.2022 06:50;K;PKW;BMW;EITORFER STR. ;113142;;
2022;5;21.05.2022 06:50;K;PKW;BMW;EITORFER STR. ;113142;;
2022;5;21.05.2022 06:50;K;PKW;SEAT;EITORFER STR. ;113142;;
2022;5;21.05.2022 06:50;BN;PKW;RENAULT;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:50;NR;PKW;AUDI;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:50;K;PKW;FORD;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:50;K;PKW;AUDI;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:50;K;PKW;VW-VOLKSWAGEN;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:50;K;PKW;MERCEDES;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:50;K;PKW;SMART;EITORFER STR. 4;113142;;
2022;5;21.05.2022 06:52;H;PKW;AUDI;REITWEG 3;113141;;
2022;5;21.05.2022 06:52;RS;PKW;FIAT;REITWEG 3;113141;;
2022;5;21.05.2022 06:52;H;PKW;BMW;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:52;SU;PKW;VW-VOLKSWAGEN;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:52;GL;PKW;NISSAN;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:52;GL;PKW;FIAT;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:52;SU;PKW;VW-VOLKSWAGEN;KRIEGER-STR. 11;141312;141412;
2022;5;21.05.2022 06:52;K;PKW;MERCEDES;KRIEGER-STR. 11;141312;;
2022;5;21.05.2022 06:56;K;PKW;MERCEDES;EITORFER STR. ;113141;;
2022;5;21.05.2022 06:56;K;PKW;AUDI;EITORFER STR. ;113140;;
2022;5;21.05.2022 06:56;K;PKW;VW-VOLKSWAGEN;EITORFER STR. ;113144;;
2022;5;21.05.2022 07:02;K;PKW;CITROEN;EITORFER STR. ;113140;;
2022;5;21.05.2022 07:02;K;PKW;FORD;EITORFER STR. ;113140;;
2022;5;21.05.2022 07:02;K;PKW;MERCEDES;EITORFER STR. ;113144;;
2022;5;21.05.2022 07:02;DA;PKW;SKODA;MACHAB?ERSTR. 1;112454;112293;
2022;5;21.05.2022 07:02;K;PKW;PEUGEOT;EITORFER STR. 25;113144;;
2022;5;21.05.2022 07:03;K;PKW;VW-VOLKSWAGEN;MACHAB?ERSTR. 7-9;112454;;
2022;5;21.05.2022 07:05;K;PKW;NISSAN;EITORFER STR. ;141314;;
2022;5;21.05.2022 07:07;K;PKW;TOYOTA;EITORFER STR. ;113140;;
2022;5;21.05.2022 07:07;GL;PKW;SKODA;EITORFER STR. ;113140;;
2022;5;21.05.2022 07:09;BM;PKW;SKODA;EITORFER STR. 13;113140;;
2022;5;21.05.2022 07:09;OE;PKW;FORD;EITORFER STR. 15;113140;;
2022;5;21.05.2022 07:09;MY;PKW;PEUGEOT;EITORFER STR. ;141314;;
2022;5;21.05.2022 07:09;K;PKW;VW-VOLKSWAGEN;EITORFER STR. 7;113140;;
2022;5;21.05.2022 07:12;K;PKW;VW-VOLKSWAGEN;EITORFER STR. 5;113144;;
2022;5;21.05.2022 08:00;K;PKW;HYUNDAI;DANZIERSTR. 146A;141312;;
2022;5;21.05.2022 08:10;HR;PKW;FORD;PIUSSTR. 13;112454;;
2022;5;21.05.2022 08:21;KR;PKW;VW-VOLKSWAGEN;IM GEWERBEGEBIET PESCH 33;112454;;
2022;5;21.05.2022 08:21;BM;PKW;PORSCHE;IM GEWERBEGEBIET PESCH 39;112454;112042;141322
2022;5;21.05.2022 08:21;GL;PKW;FORD;IM GEWERBEGEBIET PESCH 27;112454;141322;112042
2022;5;21.05.2022 08:21;SU;PKW;VW-VOLKSWAGEN;IM GEWERBEGEBIET PESCH 27;112454;141322;
2022;5;21.05.2022 08:21;K;PKW;MERCEDES;IM GEWERBEGEBIET PESCH 101-105;112263;;
2022;5;21.05.2022 08:21;LEV;PKW;VOLVO;IM GEWERBEGEBIET PESCH 101-105;112273;;
2022;5;21.05.2022 08:25;K;PKW;PEUGEOT;TAUNUSSTR. 21;141312;;
2022;5;21.05.2022 08:26;GL;PKW;MERCEDES;IM GEWERBEGEBIET PESCH 27;112454;;
2022;5;21.05.2022 08:26;K;PKW;FORD;IM GEWERBEGEBIET PESCH 31;112454;;
2022;5;21.05.2022 08:26;SI;PKW;SKODA;IM GEWERBEGEBIET PESCH 29;112454;;
2022;5;21.05.2022 08:26;LEV;PKW;MINI;IM GEWERBEGEBIET PESCH 29;112454;;
2022;5;21.05.2022 08:26;DU;PKW;FORD;IM GEWERBEGEBIET PESCH 29;112454;;
2022;5;21.05.2022 08:26;BOT;PKW;FORD;IM GEWERBEGEBIET PESCH 27;112454;;
2022;5;21.05.2022 08:30;BN;PKW;KIA;TAUNUSPLATZ 21;142103;;
2022;5;21.05.2022 08:30;ME;PKW;VW-VOLKSWAGEN;TAUNUSPLATZ 19;142103;;
2022;5;21.05.2022 08:30;WIT;PKW;VW-VOLKSWAGEN;TAUNUSPLATZ ;142103;;
2022;5;21.05.2022 08:31;MG;PKW;FORD;TAUNUSPLATZ 21;142103;;
2022;5;21.05.2022 08:31;MYK;PKW;HYUNDAI;TAUNUSPLATZ 19;142103;;
2022;5;21.05.2022 08:40;AH;Wohnmobil;FIAT;OBERL?NDER UFER ;142262;;
2022;5;21.05.2022 08:40;SI;Wohnmobil;MAN;OBERL?NDER UFER ;142262;;
2022;5;21.05.2022 08:40;SIM;PKW;MERCEDES;OBERL?NDER UFER ;141322;;
2022;5;21.05.2022 08:40;BM;Wohnmobil;CITROEN;OBERL?NDER UFER ;142262;;
2022;5;21.05.2022 08:40;SLE;Wohnmobil;FORD;OBERL?NDER UFER ;142262;;
2022;5;21.05.2022 08:40;BM;PKW;MERCEDES;AACHENER STR. 698;141194;;
2022;5;21.05.2022 08:45;DAU;PKW;VOLVO;SCH?NSTEINSTR. ;141312;;
2022;5;21.05.2022 08:45;K;PKW;VW-VOLKSWAGEN;SCH?NSTEINSTR. ;141312;;
2022;5;21.05.2022 08:45;GV;PKW;AUDI;SCH?NSTEINSTR. ;141312;;
2022;5;21.05.2022 08:45;K;PKW;FORD;SCH?NSTEINSTR. ;141312;;
2022;5;21.05.2022 08:45;K;PKW;AUDI;SCH?NSTEINSTR. ;141312;;
2022;5;21.05.2022 08:50;K;PKW;BMW;JOSEFSTR. 64;112216;;
2022;5;21.05.2022 08:51;K;PKW;SMART;BRABANTER STR. ;141312;;
2022;5;21.05.2022 08:54;BM;PKW;SMART;BRABANTER STR. ;141312;;
2022;5;21.05.2022 08:55;K;PKW;SEAT;SUBBELRATHER STR. 211;141312;329119;
2022;5;21.05.2022 08:55;K;PKW;DACIA;SUBBELRATHER STR. 215;141312;;
2022;5;21.05.2022 08:56;K;PKW;JEEP;SUBBELRATHER STR. 215;141312;;
2022;5;21.05.2022 08:56;BM;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR. 217;141312;;
2022;5;21.05.2022 08:56;M;PKW;FORD;SUBBELRATHER STR. 217;141312;;
2022;5;21.05.2022 09:00;190;Kleinkraftrad (Mofa, Mokick);PEUGEOT;MOLTKESTR. 50;141313;141342;
2022;5;21.05.2022 09:00;LEV;PKW;VW-VOLKSWAGEN;MOLTKESTR. 48;141313;141342;
2022;5;21.05.2022 09:00;HH;PKW;PEUGEOT;MOLTKESTR. 48;141313;;
2022;5;21.05.2022 09:08;K;PKW;FORD;MOLTKESTR. 52;141312;;
2022;5;21.05.2022 09:08;BM;PKW;TOYOTA;MOLTKESTR. 50;141312;;
2022;5;21.05.2022 09:09;HH;PKW;FIAT;MOLTKESTR. 52;141312;;
2022;5;21.05.2022 09:15;GL;PKW;VW-VOLKSWAGEN;OSKAR-J?GER-STR. 5;112062;;
2022;5;21.05.2022 09:15;AC;PKW;MERCEDES;OSKAR-J?GER-STR. 27;112062;;
2022;5;21.05.2022 09:17;K;PKW;RENAULT;ILTISSTR. 140;112293;;
2022;5;21.05.2022 09:26;K;PKW;NISSAN;EISENMARKT 5;141184;;
2022;5;21.05.2022 09:26;BM;PKW;AUDI;EISENMARKT 14;141184;;
2022;5;21.05.2022 09:27;K;PKW;AUDI;EISENMARKT 14;141184;;
2022;5;21.05.2022 09:27;K;PKW;VW-VOLKSWAGEN;EISENMARKT 14;141184;;
2022;5;21.05.2022 09:27;K;PKW;LANCIA;EISENMARKT ;141184;;
2022;5;21.05.2022 09:27;K;PKW;RENAULT;EISENMARKT ;141184;;
2022;5;21.05.2022 09:33;HH;PKW;CITROEN;UBIERRING 57;141174;;
2022;5;21.05.2022 09:33;BN;PKW;DACIA;UBIERRING 53-55;141174;;
2022;5;21.05.2022 09:33;K;PKW;VW-VOLKSWAGEN;UBIERRING 59;112454;;
2022;5;21.05.2022 09:33;K;PKW;OPEL;UBIERRING 55;141174;;
2022;5;21.05.2022 09:33;K;PKW;AUDI;UBIERRING 55;141174;;
2022;5;21.05.2022 09:33;K;PKW;VW-VOLKSWAGEN;UBIERRING 59;112454;;
2022;5;21.05.2022 10:00;K;PKW;BMW;ALARICHSTR. ;112112;141312;
2022;5;21.05.2022 10:00;K;PKW;VW-VOLKSWAGEN;SUEVENSTR. ;112454;;
2022;5;21.05.2022 10:08;K;PKW;FIAT;LOKOMOTIVSTR. ;141312;;
2022;5;21.05.2022 10:08;HN;PKW;MERCEDES;LOKOMOTIVSTR. ;141312;;
2022;5;21.05.2022 10:08;HH;PKW;PEUGEOT;LOKOMOTIVSTR. ;141312;;
2022;5;21.05.2022 10:08;K;PKW;SEAT;LOKOMOTIVSTR. 98;112454;;
2022;5;21.05.2022 10:12;BM;PKW;FORD;ALSENSTR. ;141312;;
2022;5;21.05.2022 10:14;DO;PKW;OPEL;D?PPELSTR. 22A;141312;;
2022;5;21.05.2022 10:14;SU;PKW;TOYOTA;D?PPELSTR. ;112272;;
2022;5;21.05.2022 10:14;WI;PKW;BMW;D?PPELSTR. 22A;141312;;
2022;5;21.05.2022 10:18;K;PKW;PEUGEOT;LOKOMOTIVSTR. 66;142103;;
2022;5;21.05.2022 10:18;MY;PKW;MINI;LOKOMOTIVSTR. 124;142103;;
2022;5;21.05.2022 10:18;HH;PKW;FIAT;LOKOMOTIVSTR. 8;142103;;
2022;5;21.05.2022 10:25;K;PKW;AUDI;CHERUSKERSTR. ;112262;;
2022;5;21.05.2022 10:32;K;PKW;AUDI;URBANSTR. 1;141312;;
2022;5;21.05.2022 10:32;GM;PKW;BMW;URBANSTR. 1;141312;;
2022;5;21.05.2022 10:32;K;PKW;FORD;URBANSTR. 1;141312;;
2022;5;21.05.2022 10:32;NR;PKW;BMW;URBANSTR. ;141312;;
2022;5;21.05.2022 10:35;E;PKW;RENAULT;MAX-FREMERY-STR. 26;141312;112293;
2022;5;21.05.2022 10:35;GL;PKW;OPEL;KIRCHSTR. RO 1-3;141312;;
2022;5;21.05.2022 10:35;K;PKW;AUDI;KIRCHSTR. RO 1-3;141312;;
2022;5;21.05.2022 10:35;GL;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO 2;141312;;
2022;5;21.05.2022 10:40;CLP;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO 1-3;141312;;
2022;5;21.05.2022 10:40;H;PKW;TOYOTA;KIRCHSTR. RO 2;141312;;
2022;5;21.05.2022 10:43;SG;PKW;MERCEDES;FRANKSTR. RO 1;141312;;
2022;5;21.05.2022 10:45;K;PKW;LAND-ROVER;AM MARKT ;141312;;
2022;5;21.05.2022 10:45;7VLX;PKW;VW-VOLKSWAGEN;AM MARKT ;141312;;
2022;5;21.05.2022 10:45;BN;PKW;MERCEDES;FRANKSTR. RO 1;141312;;
2022;5;21.05.2022 10:45;K;PKW;AUDI;AM MARKT ;141312;;
2022;5;21.05.2022 10:45;K;PKW;FORD;AM MARKT ;141312;;
2022;5;21.05.2022 10:46;K;PKW;AUDI;GLADBACHER WALL 2A;141312;;
2022;5;21.05.2022 10:46;SU;PKW;FORD;GLADBACHER WALL 2A;141312;;
2022;5;21.05.2022 10:46;BM;PKW;FORD;GLADBACHER WALL 2A;141312;;
2022;5;21.05.2022 10:46;K;PKW;LAND-ROVER;GLADBACHER WALL ;141312;;
2022;5;21.05.2022 10:47;K;PKW;FORD;MAX-FREMERY-STR. 26;141312;;
2022;5;21.05.2022 10:51;K;PKW;MERCEDES;NEUSSER STR. 739;112216;;
2022;5;22.05.2022 07:05;K;PKW;SEAT;PICCOLOMINISTR. 2;141313;;
2022;5;22.05.2022 07:12;GL;Anh?ger ohne Zugfahrzeug;UNBEKANNT;PICCOLOMINISTR. 2C;141313;;
2022;5;22.05.2022 09:25;HBN;PKW;RENAULT;ZWIRNERSTR. 15-17;112062;;
2022;5;22.05.2022 09:25;BOR;PKW;OPEL;ZWIRNERSTR. 15-17;900321;;
2022;5;22.05.2022 09:25;BOH;PKW;VW-VOLKSWAGEN;ZWIRNERSTR. 15-17;900321;;
2022;5;22.05.2022 09:25;GE;PKW;FORD;ZWIRNERSTR. 15-17;900321;;
2022;5;22.05.2022 09:25;SG;PKW;VW-VOLKSWAGEN;ZWIRNERSTR. 15-17;900321;;
2022;5;22.05.2022 09:27;KA;PKW;VOLVO;ZWIRNERSTR. ;112454;112062;
2022;5;22.05.2022 09:27;GI;PKW;AUDI;ZWIRNERSTR. ;112062;;
2022;5;22.05.2022 09:27;LL;PKW;VW-VOLKSWAGEN;ZWIRNERSTR. ;112062;;
2022;5;22.05.2022 09:27;L;PKW;KIA;ZWIRNERSTR. ;112062;;
2022;5;22.05.2022 09:27;MS;PKW;SKODA;ZWIRNERSTR. 15-17;112454;;
2022;5;22.05.2022 09:40;K;PKW;FORD;QUENTELSTR. ;141312;;
2022;5;22.05.2022 09:40;K;PKW;OPEL;QUENTELSTR. 19-23;141312;;
2022;5;22.05.2022 09:42;K;PKW;SEAT;BIBERSTR. ;141312;;
2022;5;22.05.2022 09:42;K;PKW;FORD;QUENTELSTR. 15-17;141312;;
2022;5;22.05.2022 09:42;BM;PKW;FORD;QUENTELSTR. 15-17;141312;;
2022;5;22.05.2022 09:42;K;PKW;SUZUKI;QUENTELSTR. 19-23;141312;;
2022;5;22.05.2022 09:50;K;PKW;CITROEN;AN ST. KATHARINEN 12;141245;;
2022;5;22.05.2022 09:50;K;PKW;FIAT;AN ST. KATHARINEN 12;112454;;
2022;5;22.05.2022 09:52;K;PKW;RENAULT;ACHTERSTR. 52;112454;;
2022;5;22.05.2022 09:52;N;PKW;AUDI;ACHTERSTR. 52;112454;;
2022;5;22.05.2022 09:55;HI;PKW;DACIA;AN DER EICHE 9;112454;;
2022;5;22.05.2022 09:55;K;PKW;CITROEN;AN DER EICHE 9;112656;;
2022;5;22.05.2022 09:56;K;PKW;OPEL;ACHTERSTR. 2;112454;;
2022;5;22.05.2022 10:00;K;PKW;VW-VOLKSWAGEN;SEVERINSM?HLENGASSE ;112263;;
2022;5;22.05.2022 10:00;K;PKW;LAND-ROVER;CORNELIUSSTR. ;141312;;
2022;5;22.05.2022 10:05;BM;PKW;BMW;QUENTELSTR. 1-3;141312;;
2022;5;22.05.2022 10:05;W;PKW;MINI;QUENTELSTR. ;112655;;
2022;5;22.05.2022 10:10;GV;PKW;SKODA;ISABELLENSTR. ;141312;;
2022;5;22.05.2022 10:10;K;PKW;FORD;ISABELLENSTR. ;141312;;
2022;5;22.05.2022 10:10;K;PKW;MINI;JAKOBSTR. 56;141322;;
2022;5;22.05.2022 10:10;BL-8;PKW;AUDI;JAKOBSTR. 56-58;141322;;
2022;5;22.05.2022 10:10;K;PKW;AUDI;JAKOBSTR. 56-58;141322;;
2022;5;22.05.2022 10:15;K;PKW;FORD;NEUSSER WALL 13;141312;;
2022;5;22.05.2022 10:16;K;PKW;FORD;KART?USERGASSE 5;141312;;
2022;5;22.05.2022 10:19;K;PKW;MERCEDES;MERLOSTR. 6;141322;;
2022;5;22.05.2022 10:19;HD;PKW;PEUGEOT;MERLOSTR. 16;141322;;
2022;5;22.05.2022 10:20;K;PKW;AUDI;LIEGNITZSTR. 7;141312;;
2022;5;22.05.2022 10:20;K;PKW;OPEL;LIEGNITZSTR. 7;141312;;
2022;5;22.05.2022 10:20;K;PKW;BMW;LIEGNITZSTR. 7;141312;;
2022;5;22.05.2022 10:23;K;PKW;LEXUS;THEOPHANOSTR. 38;141322;;
2022;5;22.05.2022 10:23;K;PKW;TOYOTA;THEOPHANOSTR. 38;141322;;
2022;5;22.05.2022 10:26;K;PKW;OPEL;ULRICHGASSE 2;900321;;
2022;5;22.05.2022 10:27;K;PKW;VW-VOLKSWAGEN;AN LYSKIRCHEN ;141312;;
2022;5;22.05.2022 10:30;GL;PKW;SEAT;BLUMENTHALSTR. ;329113;;
2022;5;22.05.2022 10:30;K;PKW;VW-VOLKSWAGEN;H?LCHRATHER STR. 23;329119;;
2022;5;22.05.2022 10:30;K;PKW;NISSAN;ULRICHGASSE 4;112454;;
2022;5;22.05.2022 10:34;K;PKW;MERCEDES;ULRICHGASSE ;112454;;
2022;5;22.05.2022 10:34;PB;PKW;FIAT;AGRIPPASTR. ;141245;;
2022;5;22.05.2022 10:35;SU;PKW;SKODA;RENNBAHNSTR. 41;141245;;
2022;5;22.05.2022 10:35;ME;PKW;VOLVO;RENNBAHNSTR. 43;141245;;
2022;5;22.05.2022 10:35;K;PKW;NISSAN;RENNBAHNSTR. ;141245;;
2022;5;22.05.2022 10:35;SU;PKW;VW-VOLKSWAGEN;GUMMERSBACHER STR. ;141312;;
2022;5;22.05.2022 10:41;K;PKW;VW-VOLKSWAGEN;KIERBERGER STR. 15;141312;112042;
2022;5;22.05.2022 10:45;BM;PKW;VW-VOLKSWAGEN;ZUGWEG 40;141312;;
2022;5;22.05.2022 10:46;DA;PKW;VW-VOLKSWAGEN;PANTALEONSM?HLENGASSE ;141312;;
2022;5;22.05.2022 10:46;LI;PKW;OPEL;ZUGWEG 40;141312;;
2022;5;22.05.2022 10:46;NE;LKW;VW-VOLKSWAGEN;MAURITIUSWALL ;141314;;
2022;5;22.05.2022 10:46;NE;LKW;VW-VOLKSWAGEN;MAURITIUSWALL ;141314;;
2022;5;22.05.2022 10:46;K;PKW;VW-VOLKSWAGEN;ZUGWEG 40;141312;;
2022;5;22.05.2022 10:47;K;PKW;FORD;ALFRED-D?BLIN-STR. 7;141312;;
2022;5;22.05.2022 10:49;GM;PKW;BMW;BUSCHWEG 39;141312;;
2022;5;22.05.2022 10:49;K;PKW;FIAT;UNTERE DORFSTR. 104;141312;;
2022;5;22.05.2022 10:49;BM;PKW;FIAT;UNTERE DORFSTR. 104;141312;;
2022;5;22.05.2022 10:50;K;PKW;FORD;M?NCHSGASSE 37;142103;;
2022;5;22.05.2022 10:50;K;PKW;VW-VOLKSWAGEN;M?NCHSGASSE 38;142103;;
2022;5;22.05.2022 10:50;DN;PKW;VW-VOLKSWAGEN;M?NCHSGASSE 38;142103;;
2022;5;22.05.2022 10:50;K;PKW;FORD;M?NCHSGASSE 33;142103;;
2022;5;22.05.2022 10:50;K;PKW;RENAULT;M?NCHSGASSE 37;142103;;
2022;5;22.05.2022 10:50;K;PKW;MERCEDES;M?NCHSGASSE 37;142103;;
2022;5;22.05.2022 10:50;K;PKW;VW-VOLKSWAGEN;M?NCHSGASSE ;142103;;
2022;5;22.05.2022 10:50;K;PKW;FIAT;DARMST?DTER STR. ;141312;;
2022;5;22.05.2022 10:50;GL;PKW;SKODA;GROSSE TELEGRAPHENSTR. 4;141312;;
2022;5;22.05.2022 10:50;BM;PKW;FORD;RENNBAHNSTR. 127;141352;112292;
2022;5;22.05.2022 10:54;K;PKW;HYUNDAI;KURF?RSTENSTR. 16;112454;;
2022;5;22.05.2022 10:54;K;PKW;VW-VOLKSWAGEN;BOBSTR. 34-36;112454;141312;
2022;5;22.05.2022 10:54;K;PKW;OPEL;KURF?RSTENSTR. 15;112454;;
2022;5;22.05.2022 10:54;K;PKW;TOYOTA;KURF?RSTENSTR. 15;112454;;
2022;5;22.05.2022 10:54;K;PKW;CITROEN;KURF?RSTENSTR. 16;112454;;
2022;5;22.05.2022 10:55;K;PKW;VW-VOLKSWAGEN;CLEVISCHER RING 113;141194;;
2022;5;22.05.2022 10:55;K;PKW;MERCEDES;CLEVISCHER RING 113;141312;;
2022;5;22.05.2022 10:55;AH00;PKW;MERCEDES;CLEVISCHER RING 109;141795;;
2022;5;22.05.2022 10:55;GL;Anh?ger ohne Zugfahrzeug;UNBEKANNT;KREUZNACHER STR. 5;329119;;
2022;5;22.05.2022 10:57;K;PKW;PEUGEOT;RADERBERGER STR. ;141245;;
2022;5;22.05.2022 10:58;K;PKW;BMW;MAURITIUSKIRCHPLATZ ;142278;;
2022;5;22.05.2022 10:59;GL;PKW;RENAULT;MAURITIUSKIRCHPLATZ ;141194;;
2022;5;22.05.2022 10:59;K;PKW;FORD;MAURITIUSKIRCHPLATZ ;141194;;
2022;5;22.05.2022 11:00;K;PKW;RENAULT;NEUSSER STR. 786;112454;;
2022;5;22.05.2022 11:04;K;PKW;JEEP;TRAJANSTR. ;141312;;
2022;5;22.05.2022 11:04;BM;PKW;VOLVO;W?RZBURGER STR. 34;112454;112042;141312
2022;5;22.05.2022 11:04;K;PKW;MERCEDES;W?RZBURGER STR. 34;112454;141312;
2022;5;22.05.2022 11:04;HH;PKW;BMW;ARNULFSTR. 14;141312;;
2022;5;22.05.2022 11:04;K;PKW;SEAT;ZIETENSTR. 12;141312;;
2022;5;22.05.2022 11:04;KO;PKW;VW-VOLKSWAGEN;TRAJANSTR. 16;141312;;
2022;5;22.05.2022 11:05;HH;PKW;MINI;KARL-BOSCH-STR. 29;141312;;
2022;5;22.05.2022 11:05;K;PKW;TOYOTA;GERMANIASTR. 8;141312;;
2022;5;22.05.2022 11:05;K;PKW;OPEL;GERMANIASTR. 4-6;141412;;
2022;5;22.05.2022 11:05;K;LKW;FIAT;W?RZBURGER STR. 57;112454;;
2022;5;22.05.2022 11:06;HAM;PKW;BMW;CLAUDIUSSTR. ;141312;;
2022;5;22.05.2022 11:08;HH;PKW;PEUGEOT;CLAUDIUSSTR. ;141312;;
2022;5;22.05.2022 11:08;BM;LKW;MERCEDES;CLAUDIUSSTR. ;141312;;
2022;5;22.05.2022 11:08;MH;PKW;MERCEDES;JOHANNISSTR. 58;141312;;
2022;5;22.05.2022 11:08;K;PKW;VW-VOLKSWAGEN;TRAJANSTR. ;112262;;
2022;5;22.05.2022 11:10;SU;PKW;VW-VOLKSWAGEN;JOHANNISSTR. 56;141312;;
2022;5;22.05.2022 11:10;W;PKW;SKODA;JOHANNISSTR. 56;141312;;
2022;5;22.05.2022 11:12;K;PKW;DAEWOO;FROHNHOFSTR. ;112062;;
2022;5;22.05.2022 11:12;D;PKW;OPEL;SANDWEG 197;112454;;
2022;5;22.05.2022 11:14;K;PKW;FORD;BRESLAUER PLATZ 4;141312;;
2022;5;22.05.2022 11:15;K;PKW;FIAT;JESUITENGASSE 135;141245;;
2022;5;22.05.2022 11:16;HH;PKW;FIAT;OBERL?NDER WALL 31;141312;;
2022;5;22.05.2022 11:18;K;PKW;BMW;PALMSTR. 34;141314;;
2022;5;22.05.2022 11:21;GM;PKW;SKODA;SIEGFRIEDSTR. ;112454;;
2022;5;22.05.2022 11:22;K;PKW;MITSUBISHI;SIEGFRIEDSTR. ;112454;;
2022;5;22.05.2022 11:25;EF;PKW;MINI;LORELEYSTR. ;141312;;
2022;5;22.05.2022 11:25;K;PKW;FORD;NEUSSER STR. 499;141245;;
2022;5;22.05.2022 11:25;ME;PKW;MAZDA;MERHEIMER STR. 456;141245;;
2022;5;22.05.2022 11:25;K;PKW;VW-VOLKSWAGEN;VULKANSTR. 12;142103;;
2022;5;22.05.2022 11:25;HA;PKW;TOYOTA;FLORIANSGASSE 53;142103;;
2022;5;22.05.2022 11:25;GM;PKW;PEUGEOT;KNAUFFSTR. ;141312;;
2022;5;22.05.2022 11:25;K;PKW;TOYOTA;TIEFENTALSTR. 39;141312;;
2022;5;22.05.2022 11:25;DN;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ ;935921;;
2022;5;22.05.2022 11:25;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ ;935921;;
2022;5;22.05.2022 11:25;E;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ ;935921;;
2022;5;22.05.2022 11:25;K;PKW;SEAT;KNAUFFSTR. ;141312;112042;
2022;5;22.05.2022 11:25;K;PKW;MERCEDES;AUERBACHPLATZ ;935921;;
2022;5;22.05.2022 11:25;K;PKW;TOYOTA;AUERBACHPLATZ ;935921;;
2022;5;22.05.2022 11:25;WW;PKW;AUDI;AUERBACHPLATZ ;935921;;
2022;5;22.05.2022 11:25;K;PKW;TOYOTA;AUERBACHPLATZ ;935921;;
