﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
27546;2015-12-04 11:03:00.000;K;PKW;NISSAN;FLEISCHMENGERGASSE;39;113140;;
27547;2015-12-04 09:29:00.000;K;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;;113142;;
27548;2015-12-04 11:25:00.000;BM;PKW;VW-VOLKSWAGEN;ALEXIANERSTR.;10;113180.C;;
27549;2015-12-04 11:51:00.000;K;PKW;SKODA;LUNGENGASSE;;113140;;
27550;2015-12-04 12:01:00.000;K;PKW;PEUGEOT;NEUMARKT;39;113140;;
27551;2015-12-04 12:01:00.000;K;PKW;SMART;NEUMARKT;41;113140;;
27552;2015-12-04 11:51:00.000;K;PKW;PORSCHE;THIEBOLDSGASSE;146;141322;;
27553;2015-12-04 12:16:00.000;GL;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;;113140;;
27554;2015-12-04 12:22:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;37;113140;;
27555;2015-12-04 10:11:00.000;K;PKW;AUDI;LEONHARD-TIETZ-STR.;3;113140;;
27556;2015-12-04 13:20:00.000;K;PKW;MERCEDES;THIEBOLDSGASSE;146;141322;;
27557;2015-12-29 09:45:00.000;K;PKW;FORD;BEETHOVENSTR.;;141322;;
27558;2015-12-29 09:45:00.000;K;PKW;VOLVO;BEETHOVENSTR.;;141322;;
27559;2015-12-29 10:00:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;29-37;141322;;
27560;2015-12-29 11:05:00.000;K;PKW;PEUGEOT;HABSBURGERRING;3;910321;;
27561;2015-12-29 12:45:00.000;K;PKW;LEXUS;JÜLICHER STR.;3;113140;;
27562;2015-12-29 12:45:00.000;K;PKW;SMART;JÜLICHER STR.;3;113140;;
27563;2015-12-31 11:21:00.000;K;PKW;UNBEKANNT;WORMSER STR.;22;112413;112042.A;
27564;2015-12-31 12:00:00.000;K;PKW;BMW;SILVANSTR.;;112373;;
27565;2015-12-31 12:00:00.000;K;PKW;VOLVO;TITUSSTR.;2;141312;141000;
27566;2015-12-02 15:22:00.000;BM;PKW;MERCEDES;FRANKFURTER STR.;;937221;;
27567;2015-12-04 13:52:00.000;SU;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;93;113140;;
27568;2015-12-04 16:29:00.000;K;PKW;NISSAN;PETERSTR.;25-27;113140;;
27569;2015-12-04 16:45:00.000;SU;PKW;AUDI;LEONHARD-TIETZ-STR.;8;113140;;
27570;2015-12-04 16:49:00.000;GL;PKW;NISSAN;LEONHARD-TIETZ-STR.;8;113140;;
27571;2015-12-04 16:56:00.000;K;PKW;BMW;NEUKÖLLNER STR.;1;113140;;
27572;2015-12-04 17:10:00.000;K;PKW;MERCEDES;CÄCILIENKLOSTER;;112402;;
27573;2015-12-04 17:14:00.000;K;PKW;FORD;CÄCILIENKLOSTER;2-10;113140;;
27574;2015-12-04 17:30:00.000;K;PKW;TOYOTA;CÄCILIENSTR.;;937221;;
27575;2015-12-04 17:40:00.000;K;PKW;LAND-ROVER;PIPINSTR.;;113140;;
27576;2015-12-07 17:42:00.000;K;PKW;RENAULT;AKAZIENWEG;68;141312;;
27577;2015-12-02 11:40:00.000;K;PKW;VW-VOLKSWAGEN;GUSTAV-RADBRUCH-STR.;1;141322;;
27578;2015-12-02 14:20:00.000;K;PKW;MINI;KIRCHSTR. RO;;113140;;
27579;2015-12-02 14:38:00.000;GL;PKW;SKODA;AUGUSTASTR. RO;;141322;112042.A;
27580;2015-12-03 07:28:00.000;K;PKW;NISSAN;BRÜCKENSTR. RO;106;142103;;
27581;2015-12-03 14:02:00.000;K;PKW;BMW;AUF DEM BRAND RO;5;141312;112042.A;
27582;2015-12-03 14:10:00.000;K;PKW;FORD;KIRCHSTR. RO;;113140;;
27583;2015-12-03 14:38:00.000;K;PKW;AUDI;WILHELMSTR. RO;53;141322;;
27584;2015-12-03 14:50:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;30;112403;;
27585;2015-12-04 11:03:00.000;K;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;;113140;;
27586;2015-12-04 11:30:00.000;BM;PKW;FIAT;BRÜCKENSTR. RO;48;329113;;
27587;2015-12-04 11:58:00.000;K;PKW;PEUGEOT;WILHELMSTR. RO;57;141322;;
27588;2015-12-04 14:24:00.000;S;PKW;BMW;BARBARASTR. RO;;113140;;
27589;2015-12-04 14:45:00.000;K;PKW;LAND-ROVER;GUDRUNSTR. RO;4;113140;;
27590;2015-12-04 14:45:00.000;K;PKW;RENAULT;GUDRUNSTR. RO;4;113140;;
27591;2015-12-07 10:25:00.000;BN;PKW;BMW;KIRCHSTR. RO;1-3;141312;;
27592;2015-12-07 11:23:00.000;MZ;PKW;FORD;BAHNSTR. RO;16;141322;;
27593;2015-12-07 12:43:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141312;;
27594;2015-12-07 14:06:00.000;K;PKW;FIAT;OSTSTR.;;113140;;
27595;2015-12-07 14:16:00.000;K;PKW;AUDI;HAUPTSTR. RO;;113140;;
27596;2015-12-07 14:02:00.000;K;PKW;PORSCHE;BARBARASTR. RO;;113142;;
27597;2015-12-08 07:01:00.000;K;PKW;TOYOTA;BLÜCHERSTR. RO;;141245;;
27598;2015-12-08 10:16:00.000;BN;PKW;BMW;HAUPTSTR. RO;;142278.A;;
27599;2015-12-08 12:02:00.000;K;PKW;BMW;WILHELMSTR. RO;74;329113;;
27600;2015-12-08 12:02:00.000;K;PKW;BMW;WILHELMSTR. RO;74;141322;;
27601;2015-12-08 14:28:00.000;K;PKW;FORD;BARBARASTR. RO;;113140;;
27602;2015-12-02 10:48:00.000;SU;PKW;CITROEN;PIUSSTR.;50;112216;;
27603;2015-12-02 10:55:00.000;BN;PKW;FIAT;WEINSBERGSTR.;;112402;;
27604;2015-12-02 10:35:00.000;K;PKW;LAND-ROVER;VOGELSANGER STR.;66;141324;;
27605;2015-12-02 10:35:00.000;K;PKW;SMART;VOGELSANGER STR.;66;141324;;
27606;2015-12-02 13:47:00.000;K;PKW;CHEVROLET;EHRENFELDGÜRTEL;142-144;329113;;
27607;2015-12-03 07:14:00.000;K;PKW;VW-VOLKSWAGEN;LEOSTR.;72A;141312;;
27608;2015-12-03 07:40:00.000;K;PKW;BMW;EVERHARDSTR.;;141322;;
27609;2015-12-03 08:12:00.000;B;PKW;FORD;WISSMANNSTR.;;142103;;
27610;2015-12-03 14:33:00.000;BM;PKW;RENAULT;FUCHSSTR.;;113140;;
27611;2015-12-04 06:55:00.000;K;PKW;FIAT;HERMANN-KOLB-STR.;10;141312;;
27612;2015-12-19 12:52:00.000;BM;PKW;PEUGEOT;RATHENAUPLATZ;23;141322;;
27613;2015-12-20 09:08:00.000;K;PKW;FORD;BRESLAUER PLATZ;2A;141322;;
27614;2015-12-20 09:30:00.000;K;PKW;SUZUKI;BRANDENBURGER STR.;;141312;;
27615;2015-12-20 09:30:00.000;K;PKW;MERCEDES;BRANDENBURGER STR.;;141312;;
27616;2015-12-20 09:38:00.000;GT;PKW;RENAULT;ALLERHEILIGENSTR.;;141312;;
27617;2015-12-20 12:38:00.000;06;PKW;AUDI;AM SALZMAGAZIN;;141312;;
27618;2015-12-20 12:45:00.000;K;PKW;VW-VOLKSWAGEN;URSULAPLATZ;;141312;;
27619;2015-12-20 13:25:00.000;K;PKW;MERCEDES;IM STAVENHOF;6;142103;;
27620;2015-12-20 13:36:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSWALL;12-14;141312;;
27621;2015-12-20 13:52:00.000;HH;PKW;SEAT;DOMSTR.;;112402;141312;
27622;2015-12-20 14:22:00.000;K;PKW;TOYOTA;UNTER KAHLENHAUSEN;;141322;;
27623;2015-12-20 14:47:00.000;K;PKW;MERCEDES;KUNIBERTSGASSE;10;141322;;
27624;2015-12-01 11:48:00.000;K;PKW;NISSAN;NIEHLER STR.;312;113140;;
27625;2015-12-04 07:11:00.000;K;PKW;FORD;GRAEFFSTR.;3;141312;;
27626;2015-12-04 07:52:00.000;K;PKW;SKODA;NUSSBAUMERSTR.;;141312;;
27627;2015-12-07 10:03:00.000;MG;PKW;RENAULT;FRANZ-GEUER-STR.;17;141312;;
27628;2015-12-07 10:03:00.000;M;PKW;MINI;FRANZ-GEUER-STR.;13;141312;;
27629;2015-12-07 10:03:00.000;K;PKW;UNBEKANNT;FRANZ-GEUER-STR.;17;141312;;
27630;2015-12-07 11:35:00.000;K;PKW;SKODA;VENLOER STR.;202;141323;;
27631;2015-12-07 11:40:00.000;K;PKW;AUDI;VENLOER STR.;220;910321;;
27632;2015-12-07 11:48:00.000;BM;PKW;MERCEDES;VENLOER STR.;264;113140;;
27633;2015-12-07 10:03:00.000;SU;PKW;VW-VOLKSWAGEN;FRANZ-GEUER-STR.;17;141314;;
27634;2015-12-20 17:26:00.000;BN;PKW;RENAULT;JOHANNISSTR.;56-58;141312;;
27635;2015-12-20 17:30:00.000;AW;PKW;SKODA;JOHANNISSTR.;58;141322;;
27636;2015-12-20 17:54:00.000;K;PKW;AUDI;MACHABÄERSTR.;5;112402;;
27637;2015-12-20 18:01:00.000;BM;PKW;BMW;EINTRACHTSTR.;2;141312;;
27638;2015-12-20 18:04:00.000;GM;PKW;HYUNDAI;AM SALZMAGAZIN;;112402;141312;
27639;2015-12-20 18:31:00.000;K;PKW;PORSCHE;DAGOBERTSTR.;;141312;;
27640;2015-12-20 18:30:00.000;K;PKW;BMW;DAGOBERTSTR.;3;112402;;
27641;2015-12-20 18:52:00.000;EA;PKW;OPEL;MACHABÄERSTR.;;112402;141312;
27642;2015-12-21 09:12:00.000;K;PKW;OPEL;BONNER STR.;30;141322;;
27643;2015-12-07 13:59:00.000;K;PKW;FORD;VENLOER STR.;324;141621;;
27644;2015-12-07 15:03:00.000;K;PKW;VOLVO;VENLOER STR.;220;910321;;
27645;2015-12-07 15:08:00.000;WAF;PKW;VW-VOLKSWAGEN;VENLOER STR.;248;910321;;
27646;2015-12-07 15:20:00.000;K;PKW;SKODA;VENLOER STR.;325;141322;;
27647;2015-12-07 15:22:00.000;K;PKW;FIAT;VENLOER STR.;331;113140;;
27648;2015-12-07 15:37:00.000;K;PKW;SMART;VENLOER STR.;338;113140;;
27649;2015-12-08 10:43:00.000;SU;PKW;BMW;VENLOER STR.;202;141323;;
27650;2015-12-08 11:32:00.000;BM;PKW;VW-VOLKSWAGEN;WISSMANNSTR.;;142103;;
27651;2015-12-02 10:20:00.000;K;PKW;RENAULT;JAN-WELLEM-STR.;;113140;;
27652;2015-12-02 11:11:00.000;ZH 4;LKW;FORD;FRANKFURTER STR.;38;141322;;
27653;2015-12-02 12:10:00.000;K;PKW;FORD;WIESBADENER STR.;;141621;;
27654;2015-12-01 13:47:00.000;K;PKW;FORD;NIEHLER STR.;294;112216;;
27655;2015-12-01 16:02:00.000;K;PKW;SKODA;ALLENSTEINER STR.;;141312;;
27656;2015-12-01 16:04:00.000;K;PKW;FORD;ALLENSTEINER STR.;;141312;;
27657;2015-12-01 16:23:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;312;113140;;
27658;2015-12-02 09:17:00.000;K;PKW;BMW;GELSENKIRCHENER STR.;28;141312;;
27659;2015-12-02 15:48:00.000;K;PKW;VOLVO;AMSTERDAMER STR.;;113140;;
27660;2015-12-02 09:45:00.000;K;PKW;VW-VOLKSWAGEN;ALLENSTEINER STR.;;141314;112044.A;
27661;2015-12-02 13:44:00.000;K;PKW;MERCEDES;NIEHLER STR.;306;113140;;
27662;2015-12-02 14:26:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
27663;2015-12-02 14:45:00.000;SU;PKW;NISSAN;EULENBERGSTR.;9;113140;;
27664;2015-12-02 14:45:00.000;K;PKW;CITROEN;EULENBERGSTR.;13-21;113140;;
27665;2015-12-03 12:30:00.000;K;PKW;FORD;ELISABETH-BREUER-STR.;;112042.B;113140;
27666;2015-12-03 10:34:00.000;5;PKW;BMW;RHODIUSSTR.;43;113143;;
27667;2015-12-03 12:50:00.000;K;PKW;BMW;RHODIUSSTR.;19;113140;;
27668;2015-12-02 13:33:00.000;WI;PKW;FORD;VENLOER STR.;197;141322;;
27669;2015-12-02 13:44:00.000;K;PKW;FORD;FRANZ-KREUTER-STR.;;112263.B;;
27670;2015-12-02 13:19:00.000;K;PKW;VW-VOLKSWAGEN;THEBÄERSTR.;1-7;141324;;
27671;2015-12-02 15:07:00.000;K;PKW;BMW;VENLOER STR.;259;113140;;
27672;2015-12-03 08:50:00.000;K;PKW;DAIHATSU;VOGELSANGER STR.;66;141323;;
27673;2015-12-03 10:34:00.000;BN;PKW;VW-VOLKSWAGEN;VENLOER STR.;225;141322;;
27674;2015-12-03 10:40:00.000;D;PKW;MERCEDES;VENLOER STR.;345;113140;;
27675;2015-12-03 11:14:00.000;K;PKW;FORD;WEINSBERGSTR.;;112402;;
27676;2015-12-03 14:21:00.000;K;PKW;MERCEDES;THEBÄERSTR.;1-7;141322;;
27677;2015-12-03 14:36:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;;113140;;
27678;2015-12-03 14:45:00.000;K;PKW;DAIHATSU;VENLOER STR.;191;113140;;
27679;2015-12-03 09:25:00.000;K;PKW;HYUNDAI;STUPPSTR.;22;141314;;
27680;2015-12-03 15:04:00.000;KLE;PKW;SEAT;VOGELSANGER STR.;66;112402;;
27681;2015-12-04 09:21:00.000;K;PKW;FORD;STUPPSTR.;;141312;;
27682;2015-12-04 10:51:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;;910321;;
27683;2015-12-04 10:57:00.000;HH;PKW;MERCEDES;VENLOER STR.;325;113140;;
27684;2015-12-04 11:10:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;345;113140;;
27685;2015-12-04 14:20:00.000;SI;PKW;MITSUBISHI;FUCHSSTR.;;141312;;
27686;2015-12-04 15:02:00.000;BIT;PKW;BMW;LEOSTR.;86;141322;;
27687;2015-12-05 09:14:00.000;K;PKW;VW-VOLKSWAGEN;SIEMENSSTR.;45;112403;;
27688;2015-12-05 09:20:00.000;M;PKW;MINI;CHAMISSOSTR.;;141245;;
27689;2015-12-05 10:53:00.000;K;PKW;OPEL;HOSTERSTR.;;112402;;
27690;2015-12-05 11:31:00.000;BOR;PKW;MERCEDES;SUBBELRATHER STR.;327;141621;;
27691;2015-12-05 10:20:00.000;K;PKW;FIAT;SIMARPLATZ;;112372;;
27692;2015-12-05 14:40:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;2;141313;112042.A;
27693;2015-12-05 15:16:00.000;GG;PKW;AUDI;THEBÄERSTR.;1-7;141322;;
27694;2015-12-05 15:16:00.000;SO;PKW;VW-VOLKSWAGEN;THEBÄERSTR.;1-7;141322;;
27695;2015-12-05 14:40:00.000;K;PKW;FIAT;FRÖBELSTR.;2;141315;112044.A;
27696;2015-12-21 08:53:00.000;K;PKW;MINI;PFÄLZER STR.;36;112402;;
27697;2015-12-21 10:52:00.000;K;PKW;VW-VOLKSWAGEN;EIFELSTR.;;113140;;
27698;2015-12-21 11:25:00.000;SU;PKW;OPEL;LOTHRINGER STR.;56;113140;;
27699;2015-12-05 16:15:00.000;BM;PKW;KIA;BARTHELSTR.;;927421;;
27700;2015-12-05 16:17:00.000;LDS;PKW;VW-VOLKSWAGEN;THEBÄERSTR.;;112403;;
27701;2015-12-07 07:01:00.000;EU;PKW;RENAULT;FRÖBELSTR.;2;141312;;
27702;2015-12-07 07:23:00.000;KO;PKW;VW-VOLKSWAGEN;ROSSSTR.;14;141312;;
27703;2015-12-07 07:45:00.000;K;PKW;VW-VOLKSWAGEN;STUPPSTR.;1;141312;;
27704;2015-12-07 11:37:00.000;K;PKW;BMW;VENLOER STR.;;113140;;
27705;2015-12-07 14:31:00.000;K;PKW;SEAT;VENLOER STR.;239A;141322;;
27706;2015-12-21 12:02:00.000;BM;PKW;JEEP;OVERSTOLZENSTR.;2A;113140;;
27707;2015-12-21 13:40:00.000;K;PKW;VW-VOLKSWAGEN;TRIERER STR.;41;113140;;
27708;2015-12-14 13:31:00.000;K;PKW;MERCEDES;FUCHSSTR.;;113140;;
27709;2015-12-14 14:29:00.000;K;PKW;FORD;STAMMSTR.;78B;141312;;
27710;2015-12-14 14:42:00.000;K;PKW;CITROEN;WISSMANNSTR.;;142103;;
27711;2015-12-15 07:35:00.000;K;PKW;VW-VOLKSWAGEN;LEOSTR.;;112102.A;;
27712;2015-12-15 07:00:00.000;K;PKW;VW-VOLKSWAGEN;STAMMSTR.;78B;112404;141314;
27713;2015-12-15 10:33:00.000;K;PKW;KIA;HANSEMANNSTR.;2A;141322;;
27714;2015-12-15 11:47:00.000;SG;PKW;FORD;WISSMANNSTR.;;142103;;
27715;2015-12-15 13:49:00.000;K;PKW;BMW;VENLOER STR.;324;141322;;
27716;2015-12-15 13:59:00.000;H;PKW;PEUGEOT;VENLOER STR.;333;142278.A;;
27717;2015-12-15 14:51:00.000;K;PKW;BMW;FUCHSSTR.;;113140;;
27718;2015-12-07 15:06:00.000;K;PKW;FORD;THEBÄERSTR.;1-7;112103.A;;
27719;2015-12-07 15:42:00.000;LEV;PKW;VW-VOLKSWAGEN;FRÖBELPLATZ;;141245;;
27720;2015-12-08 07:47:00.000;K;PKW;OPEL;VOGELSANGER STR.;;924921;;
27721;2015-12-08 07:47:00.000;AC;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;21;112412;;
27722;2015-12-07 15:42:00.000;BM;PKW;OPEL;FRÖBELSTR.;2;141324;;
27723;2015-12-08 10:31:00.000;WIL;PKW;CHEVROLET;OSKAR-JÄGER-STR.;175;141322;;
27724;2015-12-08 11:08:00.000;EU;PKW;RENAULT;OSKAR-JÄGER-STR.;173;112402;;
27725;2015-12-08 11:27:00.000;ME;PKW;AUDI;ÖLSTR.;2;141100;;
27726;2015-12-08 11:45:00.000;MK;PKW;FORD;EISENSTR.;3;112402;;
27727;2015-12-08 13:40:00.000;K;PKW;SKODA;VENLOER STR.;439;113140;;
27728;2015-12-08 14:58:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;;910321;;
27729;2015-12-08 15:11:00.000;K;PKW;OPEL;THEBÄERSTR.;;141312;;
27730;2015-12-02 11:45:00.000;K;PKW;FORD;VON-QUADT-STR.;56;141312;;
27731;2015-12-02 15:01:00.000;K;PKW;VW-VOLKSWAGEN;VON-DER-LEYEN-STR.;55;113140;;
27732;2015-12-03 10:37:00.000;GL;PKW;CITROEN;DELLBRÜCKER HAUPTSTR.;96;141322;;
27733;2015-12-03 12:25:00.000;K;PKW;OPEL;DELLBRÜCKER HAUPTSTR.;163;141322;;
27734;2015-12-04 09:50:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;408;112403;;
27735;2015-12-04 14:15:00.000;K;PKW;MERCEDES;IM WIESCHEN;;113140;;
27736;2015-12-04 14:59:00.000;K;PKW;BMW;DELLBRÜCKER HAUPTSTR.;96;141322;;
27737;2015-12-04 15:01:00.000;K;PKW;OPEL;AN DER KEMPERWIESE;;113140;;
27738;2015-12-15 11:55:00.000;K;PKW;BMW;OPPENHEIMSTR.;7;113140;;
27739;2015-12-15 12:20:00.000;K;PKW;OPEL;KONRAD-ADENAUER-UFER;;113140;;
27740;2015-12-15 13:00:00.000;K;PKW;FORD;RIEHLER STR.;;112403;141245;
27741;2015-12-17 09:30:00.000;HS;PKW;FORD;THEODOR-HEUSS-RING;;112292;;
27742;2015-12-17 09:30:00.000;K;PKW;MERCEDES;AN DER MÜNZE;6;113140;;
27743;2015-12-17 09:45:00.000;K;PKW;CITROEN;AN DER MÜNZE;15;113140;;
27744;2015-12-17 10:00:00.000;BM;PKW;MERCEDES;WORRINGER STR.;30;937221;;
27745;2015-12-17 10:25:00.000;K;PKW;BMW;SEDANSTR.;31-33;141322;;
27746;2015-12-17 11:43:00.000;BM;PKW;TOYOTA;SEDANSTR.;;112263.B;;
27747;2015-12-18 12:25:00.000;LEV;PKW;PEUGEOT;WORRINGER STR.;26;112402;;
27748;2015-12-19 08:05:00.000;K;PKW;BMW;NEUSSER STR.;15;141324;;
27749;2015-12-05 10:40:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;;113140;;
27750;2015-12-05 11:30:00.000;K;PKW;BMW;FRANKFURTER STR.;32;142278.A;;
27751;2015-12-05 11:30:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;61;141621;;
27752;2015-12-05 13:15:00.000;MA;PKW;FIAT;ELISABETH-BREUER-STR.;42;113140;;
27753;2015-12-05 13:15:00.000;BM;PKW;AUDI;ELISABETH-BREUER-STR.;36;113140;;
27754;2015-12-02 14:15:00.000;K;PKW;SMART;GRASNELKENWEG;4;142103;;
27755;2015-12-02 15:00:00.000;K;PKW;AUDI;FRITZ-WACKER-STR.;;141112.A;;
27756;2015-12-05 13:33:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;32;142278.A;;
27757;2015-12-07 10:25:00.000;SU;PKW;RENAULT;ELISABETH-BREUER-STR.;2;141312;;
27758;2015-12-19 11:43:00.000;K;PKW;MERCEDES;SUDERMANSTR.;10;141322;;
27759;2015-12-19 13:15:00.000;K;PKW;CITROEN;SUDERMANSTR.;1;141322;;
27760;2015-12-17 07:10:00.000;K;PKW;VW-VOLKSWAGEN;KREFELDER WALL;;141312;;
27761;2015-12-01 17:15:00.000;K;PKW;FORD;BARBARASTR.;;141312;;
27762;2015-12-01 19:09:00.000;K;PKW;RENAULT;JESUITENGASSE;129;141312;;
27763;2015-12-01 21:55:00.000;GL;PKW;FORD;YORCKSTR.;;112263.A;;
27764;2015-12-02 22:16:00.000;K;PKW;TOYOTA;KUENSTR.;;112262.A;;
27765;2015-12-17 07:45:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
27766;2015-12-17 09:46:00.000;K;PKW;DACIA;WEISSENBURGSTR.;1;113142;;
27767;2015-12-17 10:55:00.000;K;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;26;113140;;
27768;2015-12-17 11:55:00.000;K;PKW;MERCEDES;SUDERMANSTR.;10;141322;;
27769;2015-12-22 07:20:00.000;K;PKW;SMART;BALTHASARSTR.;22;112402;;
27770;2015-12-01 14:44:00.000;K;PKW;MINI;MITTELSTR.;32;141322;;
27771;2015-12-01 14:57:00.000;BM;PKW;SKODA;FRIESENWALL;19;910321;;
27772;2015-12-01 15:45:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;27;141312;;
27773;2015-12-02 09:32:00.000;K;PKW;BMW;MITTELSTR.;25;113140;;
27774;2015-12-02 10:04:00.000;GL;PKW;FIAT;HAHNENSTR.;16;113140;;
27775;2015-12-02 10:08:00.000;K;PKW;RENAULT;MITTELSTR.;52/54;113141;;
27776;2015-12-02 09:45:00.000;BN;PKW;OPEL;MITTELSTR.;16/18;113182.C;;
27777;2015-12-07 14:30:00.000;DU;PKW;BMW;GENOVEVASTR.;4;141322;;
27778;2015-12-04 07:40:00.000;K;PKW;MERCEDES;OVERBECKSTR.;78;141312;;
27779;2015-12-07 07:42:00.000;K;PKW;CITROEN;EVERHARDSTR.;;141322;;
27780;2015-12-07 09:53:00.000;K;PKW;BMW;VENLOER STR.;248;910321;;
27781;2015-12-07 11:33:00.000;BM;PKW;MERCEDES;VENLOER STR.;202;141323;;
27782;2015-12-07 11:43:00.000;K;PKW;FORD;VENLOER STR.;248;910421;;
27783;2015-12-07 11:43:00.000;LEV;PKW;FORD;VENLOER STR.;250;910421;;
27784;2015-12-07 10:03:00.000;K;PKW;CITROEN;FRANZ-GEUER-STR.;15;141314;;
27785;2015-12-07 10:03:00.000;OB;PKW;FORD;FRANZ-GEUER-STR.;15;141314;;
27786;2015-12-20 17:17:00.000;KR;PKW;MERCEDES;BRESLAUER PLATZ;2A;142278.A;;
27787;2015-12-17 14:23:00.000;GL;PKW;OPEL;FRIEDRICH-EBERT-UFER;106;142103;;
27788;2015-12-17 14:56:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;16-18;113140;;
27789;2015-12-17 15:01:00.000;K;PKW;AUDI;KARLSTR. PO;16-18;113140;;
27790;2015-12-18 10:47:00.000;K;PKW;FORD;KLINGERSTR.;10;113140;;
27791;2015-12-18 13:48:00.000;K;PKW;SKODA;URBACHER WEG PO;10-14;113141;;
27792;2015-12-21 09:58:00.000;K;PKW;BMW;GILGAUSTR.;49;141312;;
27793;2015-12-21 10:49:00.000;K;PKW;MERCEDES;AM MARKTPLATZ;;113140;;
27794;2015-12-21 15:04:00.000;SU;PKW;SKODA;JOSEFSTR.;57;141312;;
27795;2015-12-15 14:05:00.000;BN;PKW;RENAULT;MAINZER STR.;1;113140;;
27796;2015-12-15 14:43:00.000;EU;PKW;HYUNDAI;CLAUDIUSSTR.;;141312;;
27797;2015-12-15 15:01:00.000;K;PKW;AUDI;CLAUDIUSSTR.;1;141621;;
27798;2015-12-03 12:15:00.000;LEV;PKW;OPEL;MATERNUSSTR.;;113140;;
27799;2015-12-03 12:15:00.000;GL;PKW;PEUGEOT;MATERNUSSTR.;24;113140;;
27800;2015-12-03 12:25:00.000;KI;PKW;BMW;TRAJANSTR.;7;113140;;
27801;2015-12-03 13:35:00.000;K;PKW;VOLVO;MAINZER STR.;84;113140;;
27802;2015-12-03 13:40:00.000;K;PKW;PEUGEOT;ALTEBURGER STR.;;113140;;
27803;2015-12-03 13:40:00.000;WND;PKW;VW-VOLKSWAGEN;KYLLSTR.;4;113140;;
27804;2015-12-03 13:40:00.000;LEV;PKW;VW-VOLKSWAGEN;KYLLSTR.;4;113140;;
27805;2015-12-03 14:03:00.000;K;PKW;OPEL;KYLLSTR.;;112402;;
27806;2015-12-03 13:18:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;;113143;;
27807;2015-12-04 07:27:00.000;K;PKW;BMW;PFÄLZER STR.;;141312;;
27808;2015-12-04 07:27:00.000;SU;PKW;SMART;PFÄLZER STR.;;141312;;
27809;2015-12-16 13:40:00.000;K;PKW;SMART;MAINZER STR.;;113140;;
27810;2015-12-16 13:40:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;;113140;;
27811;2015-12-16 13:40:00.000;K;PKW;MERCEDES;MAINZER STR.;;113142;;
27812;2015-12-16 13:45:00.000;BM;PKW;VW-VOLKSWAGEN;MAINZER STR.;3;112302;141422;
27813;2015-12-16 14:45:00.000;K;PKW;BMW;UBIERRING;42;141322;;
27814;2015-12-17 09:06:00.000;K;PKW;VW-VOLKSWAGEN;KURFÜRSTENSTR.;16;112402;;
27815;2015-12-17 11:00:00.000;BM;PKW;OPEL;MAINZER STR.;;113140;;
27816;2015-12-17 11:00:00.000;K;PKW;SKODA;MAINZER STR.;;113140;;
27817;2015-12-12 09:20:00.000;MS;PKW;VW-VOLKSWAGEN;FILZENGRABEN;;113140;;
27818;2015-12-12 10:58:00.000;GL;PKW;BMW;HOHE PFORTE;4;113140;;
27819;2015-12-12 11:17:00.000;K;PKW;MERCEDES;KRUMMER BÜCHEL;14;113140;;
27820;2015-12-12 11:23:00.000;K;PKW;OPEL;STERNENGASSE;9;113140;;
27821;2015-12-12 11:38:00.000;K;LKW;MERCEDES;HOHE PFORTE;;141323;;
27822;2015-12-12 11:48:00.000;M;PKW;BMW;AGRIPPASTR.;6;141322;;
27823;2015-12-12 12:27:00.000;K;PKW;MERCEDES;STEPHANSTR.;2;141322;;
27824;2015-12-12 14:54:00.000;K;PKW;MERCEDES;HOHE PFORTE;;141322;;
