﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-02-27 10:06:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;5;113140;;
2020-02-27 10:06:00.000;D;PKW;OPEL;KONRAD-ADENAUER-UFER;5;113140;;
2020-02-27 10:11:00.000;GL;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;7;113140;;
2020-02-26 15:35:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2020-02-26 15:35:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2020-02-26 15:35:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2020-02-27 07:07:00.000;K;PKW;TOYOTA;GRAF-ADOLF-STR.;;141245;;
2020-02-27 07:34:00.000;K;PKW;VW-VOLKSWAGEN;MONTANUSSTR.;97;141312;;
2020-02-27 07:45:00.000;K;PKW;FIAT;HOLWEIDER STR.;114;142252;;
2020-02-27 10:09:00.000;GL;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;7;113140;;
2020-02-27 10:14:00.000;E;PKW;SEAT;KONRAD-ADENAUER-UFER;9;113140;;
2020-02-27 10:13:00.000;GL;PKW;TOYOTA;KONRAD-ADENAUER-UFER;7;113140;;
2020-02-29 11:54:00.000;HSK;PKW;FORD;SPICHERNSTR.;59;113140;;
2020-02-29 12:22:00.000;GL;Kraftrad;HARLEY-DAVIDSON;GLADBACHER STR.;26-28;141322;;
2020-02-29 12:22:00.000;K;PKW;BMW;GLADBACHER STR.;30;141322;;
2020-02-29 12:22:00.000;L;PKW;OPEL;GLADBACHER STR.;26-28;141322;;
2020-02-29 12:35:00.000;SU;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;17;141245;;
2020-02-29 12:35:00.000;M;PKW;PEUGEOT;SPICHERNSTR.;46;113140;;
2020-02-29 12:36:00.000;K;PKW;BMW;SPICHERNSTR.;44;113140;;
2020-02-29 12:37:00.000;K;PKW;MERCEDES;SPICHERNSTR.;42;113140;;
2020-02-29 12:41:00.000;GL;PKW;SMART;SPICHERNSTR.;34 B;113140;;
2020-02-29 12:41:00.000;GI;PKW;FORD;SPICHERNSTR.;34 A;113140;;
2020-02-29 12:43:00.000;K;PKW;FORD;SPICHERNSTR.;34;113140;;
2020-02-29 11:33:00.000;AC;PKW;BMW;SPICHERNSTR.;34;113142;;
2020-02-29 13:04:00.000;HH;PKW;MINI;KAMEKESTR.;3;141621;;
2020-02-29 09:56:00.000;K;LKW;RENAULT;KAMEKESTR.;3;141325;;
2020-02-29 13:57:00.000;K;PKW;BMW;KAMEKESTR.;;112402;141312;
2020-02-29 14:03:00.000;D;PKW;VW-VOLKSWAGEN;WERDERSTR.;1;113140;;
2020-02-29 14:06:00.000;SU;PKW;VW-VOLKSWAGEN;WERDERSTR.;12;113140;;
2020-02-29 10:04:00.000;TF;PKW;RENAULT;WERDERSTR.;2;113144;;
2020-02-29 14:06:00.000;K;PKW;BMW;WERDERSTR.;16;113140;;
2020-02-29 14:08:00.000;COE;PKW;VW-VOLKSWAGEN;WERDERSTR.;16;113140;;
2020-02-29 14:09:00.000;NR;PKW;VW-VOLKSWAGEN;WERDERSTR.;14;113140;;
2020-02-29 14:11:00.000;K;PKW;OPEL;WERDERSTR.;12;113140;;
2020-02-04 09:55:00.000;K;PKW;SMART;THEODOR-HEUSS-RING;60;113141;;
2020-02-04 09:55:00.000;GL;PKW;AUDI;THEODOR-HEUSS-RING;60;113141;;
2020-02-04 10:20:00.000;K;PKW;RENAULT;THEODOR-HEUSS-RING;62;141312;141342;
2020-02-04 10:40:00.000;WI;PKW;MERCEDES;NIEDERICHSTR.;;112403;112273;
2020-02-04 08:01:00.000;K;PKW;FORD;DAGOBERTSTR.;74;141324;;
2020-02-04 12:25:00.000;NE;PKW;FORD;CLEVER STR.;;113140;;
2020-02-04 12:25:00.000;DO;PKW;MERCEDES;CLEVER STR.;;113140;;
2020-02-04 12:25:00.000;K;PKW;OPEL;CLEVER STR.;;113140;;
2020-02-04 12:35:00.000;NE;PKW;BMW;THEODOR-HEUSS-RING;19-21;113140;;
2020-02-04 12:35:00.000;GL;PKW;SKODA;THEODOR-HEUSS-RING;;113140;;
2020-02-04 12:35:00.000;DN;PKW;FORD;THEODOR-HEUSS-RING;23;113141;;
2020-02-04 12:35:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;23;113141;;
2020-02-04 12:35:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;23;113141;;
2020-02-04 12:35:00.000;BM;PKW;FIAT;THEODOR-HEUSS-RING;23;113141;;
2020-02-04 12:35:00.000;K;PKW;MAZDA;THEODOR-HEUSS-RING;19-21;113141;;
2020-02-04 12:35:00.000;BM;PKW;FORD;THEODOR-HEUSS-RING;19-21;113141;;
2020-02-04 12:35:00.000;BM;PKW;AUDI;THEODOR-HEUSS-RING;19-21;113141;;
2020-02-04 12:35:00.000;HA;PKW;BMW;THEODOR-HEUSS-RING;19-21;113141;;
2020-02-04 12:35:00.000;SU;PKW;SUZUKI;THEODOR-HEUSS-RING;19-21;113141;;
2020-02-04 12:35:00.000;GM;PKW;RENAULT;THEODOR-HEUSS-RING;19-21;113141;;
2020-02-04 12:51:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;13-15;113141;;
2020-02-04 12:51:00.000;GE;PKW;RENAULT;THEODOR-HEUSS-RING;13-15;113141;;
2020-02-04 12:51:00.000;GL;PKW;SKODA;THEODOR-HEUSS-RING;13-15;113141;;
2020-02-04 12:51:00.000;K;PKW;SKODA;THEODOR-HEUSS-RING;13-15;113141;;
2020-02-04 12:51:00.000;BN;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;13-15;113141;;
2020-02-04 12:58:00.000;BM;PKW;BMW;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 12:58:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 12:58:00.000;WI;PKW;HYUNDAI;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 12:58:00.000;SU;PKW;TOYOTA;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 13:06:00.000;K;PKW;AUDI;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 13:06:00.000;MR;PKW;SEAT;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 13:06:00.000;EU;PKW;FORD;THEODOR-HEUSS-RING;7-11;113141;;
2020-02-04 13:06:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;7;113141;;
2020-02-04 13:28:00.000;K;PKW;AUDI;THEODOR-HEUSS-RING;7;113141;;
2020-02-04 13:50:00.000;K;PKW;PEUGEOT;THEODOR-HEUSS-RING;7;113140;;
2020-02-04 13:28:00.000;DO;PKW;MERCEDES;THEODOR-HEUSS-RING;7;113141;;
2020-02-04 13:28:00.000;K;PKW;SEAT;THEODOR-HEUSS-RING;7;113141;;
2020-02-04 13:38:00.000;SU;PKW;MAZDA;THEODOR-HEUSS-RING;7;113141;;
2020-02-04 13:28:00.000;K;PKW;TOYOTA;THEODOR-HEUSS-RING;7;113141;;
2020-02-04 15:46:00.000;OE;PKW;SKODA;DOMSTR.;89;112402;141312;
2020-02-04 15:46:00.000;M;PKW;MINI;DOMSTR.;89;112402;141312;
2020-02-04 15:46:00.000;K;PKW;SMART;DOMSTR.;;112402;141312;
2020-02-04 15:50:00.000;K;LKW;MERCEDES;THÜRMCHENSWALL;;141101;112402;
2020-02-03 09:16:00.000;K;PKW;MERCEDES;WEISSENBURGSTR.;58;142278;;
2020-02-03 13:23:00.000;SU;PKW;MERCEDES;EINTRACHTSTR.;;141313;112402;112042
2020-02-01 09:28:00.000;BS;PKW;AUDI;BRÜGELMANNSTR.;;112402;;
2020-02-01 09:28:00.000;AW;PKW;PORSCHE;BRÜGELMANNSTR.;;112402;;
2020-02-01 09:29:00.000;WW;PKW;RENAULT;BRÜGELMANNSTR.;;112402;;
2020-02-01 09:30:00.000;DIN;PKW;VOLVO;BRÜGELMANNSTR.;;112402;937221;
2020-02-01 10:30:00.000;K;PKW;FORD;GRENGELER MAUSPFAD;141;141412;;
2020-02-01 10:55:00.000;OF;PKW;MERCEDES;WALLSTR.;31;112042;141312;
2020-02-01 11:41:00.000;K;PKW;SKODA;BERLINER STR.;;112402;;
2020-02-01 11:42:00.000;K;PKW;MERCEDES;VON-SPARR-STR.;64;329113;;
2020-02-01 11:46:00.000;K;PKW;FORD;VON-SPARR-STR.;46;141322;;
2020-02-01 12:42:00.000;OF;PKW;BMW;URBANSTR.;;141312;;
2020-02-01 12:43:00.000;OHV;Sonstiges Fahrzeug;FORD;URBANSTR.;;142278;;
2020-02-01 13:32:00.000;ME;LKW;MERCEDES;CONSTANTINSTR.;94;141322;;
2020-02-01 13:40:00.000;BM;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;78;141322;;
2020-02-19 18:10:00.000;K;PKW;FORD;LONGERICHER STR.;;112402;141312;
2020-02-19 18:18:00.000;K;PKW;VW-VOLKSWAGEN;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:18:00.000;SI;PKW;MITSUBISHI;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:18:00.000;K;PKW;OPEL;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:18:00.000;K;PKW;AUDI;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:18:00.000;K;PKW;AUDI;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:18:00.000;AK;PKW;MITSUBISHI;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:30:00.000;RE;PKW;CITROEN;LONGERICHER STR.;;112402;141312;
2020-02-19 18:30:00.000;K;PKW;DACIA;LONGERICHER STR.;;112402;141312;
2020-02-19 18:30:00.000;K;PKW;FORD;LONGERICHER STR.;;112402;141312;
2020-02-19 18:39:00.000;K;PKW;SMART;HUGO-JUNKERS-STR.;4;112402;141312;
2020-02-19 18:39:00.000;K;PKW;FORD;HUGO-JUNKERS-STR.;4;112402;141312;
2020-02-19 18:45:00.000;K;PKW;FORD;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:45:00.000;K;PKW;AUDI;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:45:00.000;K;PKW;RENAULT;LONGERICHER STR.;239A;112402;141312;
2020-02-19 18:51:00.000;K;PKW;FORD;LONGERICHER STR.;239A;112402;141312;
2020-02-19 20:47:00.000;K;PKW;FORD;MOLLWITZSTR.;1-3;141412;;
2020-02-19 20:47:00.000;K;PKW;BMW;MOLLWITZSTR.;1-3;141412;;
2020-02-19 21:27:00.000;BM;PKW;AUDI;AMSTERDAMER STR.;;141112;;
2020-02-19 21:27:00.000;K;PKW;VW-VOLKSWAGEN;AMSTERDAMER STR.;;141112;;
2020-02-19 11:56:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;141312;;
2020-02-19 11:42:00.000;SU;PKW;VW-VOLKSWAGEN;EIGELSTEIN;53-55;112402;;
2020-02-19 11:56:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;;141312;;
2020-02-19 11:56:00.000;K;PKW;FIAT;DAGOBERTSTR.;;141312;;
2020-02-19 12:14:00.000;BM;PKW;AUDI;EIGELSTEIN;;935921;;
2020-02-19 13:05:00.000;K;PKW;DACIA;EINTRACHTSTR.;4;141313;;
2020-02-20 06:32:00.000;BN;PKW;MERCEDES;THEODOR-HEUSS-RING;62;141312;;
2020-02-20 06:45:00.000;K;PKW;VW-VOLKSWAGEN;TUNISSTR.;;900321;112403;
2020-02-20 09:38:00.000;K;PKW;MERCEDES;THÜRMCHENSWALL;;112402;;
2020-02-20 09:47:00.000;K;PKW;VW-VOLKSWAGEN;DOMSTR.;;329113;;
2020-02-20 10:13:00.000;BM;PKW;BMW;THEODOR-HEUSS-RING;30;113141;;
2020-02-20 10:13:00.000;GL;PKW;FORD;THEODOR-HEUSS-RING;32;113141;;
2020-02-20 10:13:00.000;HS;PKW;KIA;THEODOR-HEUSS-RING;32-34;113141;;
2020-02-20 10:13:00.000;GL;PKW;NISSAN;THEODOR-HEUSS-RING;28;113141;;
2020-02-20 10:13:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;24;113141;;
2020-02-20 10:13:00.000;MK;PKW;AUDI;THEODOR-HEUSS-RING;22;113141;;
2020-02-20 10:13:00.000;K;PKW;BMW;THEODOR-HEUSS-RING;22;113141;;
2020-02-20 10:13:00.000;BIT;PKW;RENAULT;THEODOR-HEUSS-RING;20;113141;;
2020-02-20 10:13:00.000;WAK;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;14;113141;;
2020-02-20 10:13:00.000;MH;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;12;113141;;
2020-02-20 10:13:00.000;SU;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;12;113141;;
2020-02-20 10:13:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;10;113141;;
2020-02-20 10:13:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;10;113141;;
2020-02-20 10:13:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;10;113141;;
2020-02-20 10:22:00.000;BM;PKW;BMW;THEODOR-HEUSS-RING;38-40;113141;;
2020-02-20 10:22:00.000;GL;PKW;AUDI;THEODOR-HEUSS-RING;38-40;113141;;
2020-02-20 10:22:00.000;KLE;PKW;TOYOTA;THEODOR-HEUSS-RING;44;113141;;
2020-02-20 10:22:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;46;113141;;
2020-02-20 10:22:00.000;CE;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;46;141621;;
2020-02-20 10:22:00.000;CE;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;46;113141;;
2020-02-20 10:22:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;;113141;;
2020-02-20 10:22:00.000;HA;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;52;113141;;
2020-02-20 10:22:00.000;LEV;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;54;113141;;
2020-02-19 12:24:00.000;BM;PKW;HYUNDAI;GILGAUSTR.;;113140;;
2020-02-19 12:24:00.000;K;PKW;CITROEN;GILGAUSTR.;;113140;;
2020-02-19 12:27:00.000;EL;PKW;MERCEDES;GILGAUSTR.;;113140;;
2020-02-18 10:49:00.000;K;LKW;FORD;CONSTANTINSTR.;;142262;;
2020-02-18 10:49:00.000;K;PKW;BMW;CONSTANTINSTR.;;142262;;
2020-02-18 10:49:00.000;K;PKW;MERCEDES;CONSTANTINSTR.;;113140;;
2020-02-11 16:09:00.000;BM;PKW;SKODA;HOHENZOLLERNRING;16-18;141313;;
2020-02-11 16:11:00.000;K;PKW;FIAT;HOHENZOLLERNRING;16-18;141313;;
2020-02-11 16:13:00.000;BN;LKW;PEUGEOT;HOHENZOLLERNRING;22-24;141313;;
2020-02-11 16:18:00.000;BN;PKW;MERCEDES;HOHENZOLLERNRING;58;910321;;
2020-02-12 09:21:00.000;SI;PKW;BMW;MITTELSTR.;48;113140;;
2020-02-12 10:20:00.000;K;PKW;MERCEDES;NEUE WEYERSTR.;;329119;;
2020-02-12 10:27:00.000;LIP;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;1;113140;;
2020-02-12 10:38:00.000;K;PKW;SKODA;WAISENHAUSGASSE;47;113140;;
2020-02-12 10:38:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;49;113140;;
2020-02-12 10:38:00.000;K;PKW;BMW;WAISENHAUSGASSE;;113140;;
2020-02-12 10:38:00.000;EU;PKW;OPEL;WAISENHAUSGASSE;43;113140;;
2020-02-12 10:38:00.000;D;PKW;AUDI;WAISENHAUSGASSE;39;113140;;
2020-02-12 09:33:00.000;DO;PKW;LAND-ROVER;MITTELSTR.;32;141322;;
2020-02-12 09:42:00.000;HB;PKW;VW-VOLKSWAGEN;FRIESENWALL;1;113140;;
2020-02-12 09:46:00.000;NE;PKW;SMART;FRIESENWALL;5-7;113140;;
2020-02-12 10:01:00.000;K;PKW;AUDI;FRIESENWALL;51;113140;;
2020-02-12 09:36:00.000;K;PKW;LANCIA;FRIESENWALL;29;113140;;
2020-02-12 10:06:00.000;BM;LKW;RENAULT;PALMSTR.;38;113140;;
2020-02-12 10:10:00.000;KLE;PKW;SMART;PALMSTR.;41;113140;;
2020-02-12 10:14:00.000;HF 7;PKW;BMW;EHRENSTR.;61/63;113140;;
2020-02-12 10:14:00.000;K;PKW;FORD;EHRENSTR.;59;141322;;
2020-02-12 10:14:00.000;K;PKW;PEUGEOT;EHRENSTR.;57;141322;;
2020-02-12 10:27:00.000;K;PKW;MERCEDES;EHRENSTR.;25-27;113140;;
2020-02-12 10:49:00.000;AH;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;33;113140;;
2020-02-12 10:49:00.000;BM;PKW;FORD;WAISENHAUSGASSE;37;113140;;
2020-02-12 10:59:00.000;ME;PKW;RENAULT;AM TRUTZENBERG;44-46;113140;;
2020-02-12 10:59:00.000;K;PKW;FORD;AM TRUTZENBERG;50;113140;;
2020-02-12 11:10:00.000;MK;PKW;VW-VOLKSWAGEN;TRIERER STR.;23;141322;;
2020-02-12 11:10:00.000;SU;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;28;141322;;
2020-02-12 11:19:00.000;K;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;;141312;112042;
2020-02-12 11:19:00.000;K;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;31;141312;;
2020-02-12 08:29:00.000;ME;PKW;VW-VOLKSWAGEN;QUIRINSTR.;;141314;;
2020-02-12 10:20:00.000;K;PKW;MERCEDES;NEUE WEYERSTR.;;141324;;
2020-02-12 11:20:00.000;K;PKW;MITSUBISHI;PANTALEONSWALL;65-75;141324;;
2020-02-12 10:27:00.000;BM;PKW;MAZDA;FRIEDRICHSTR.;7;113143;;
2020-02-12 10:29:00.000;K;PKW;PEUGEOT;EHRENSTR.;11;113140;;
2020-02-12 10:45:00.000;K;PKW;MERCEDES;APOSTELNSTR.;22;113140;;
2020-02-12 11:53:00.000;K;PKW;ALFA-ROMEO;APOSTELNKLOSTER;13-15;113140;;
2020-02-12 12:01:00.000;K;PKW;BMW;MITTELSTR.;34;113140;;
2020-02-12 12:07:00.000;B;PKW;MERCEDES;MITTELSTR.;20-24;113140;;
2020-02-12 11:54:00.000;K;PKW;SMART;MITTELSTR.;28;113140;;
2020-02-12 12:07:00.000;D;PKW;PORSCHE;MITTELSTR.;16-18;113140;;
2020-02-12 12:20:00.000;K;PKW;HYUNDAI;APOSTELNSTR.;6;113140;;
2020-02-12 12:28:00.000;K;PKW;BMW;APOSTELNSTR.;22;113140;;
2020-02-12 12:23:00.000;K;PKW;NISSAN;APOSTELNSTR.;12;113140;;
2020-02-12 12:28:00.000;BM;PKW;AUDI;APOSTELNSTR.;36/38;113140;;
2020-02-12 12:33:00.000;K;PKW;CITROEN;EHRENSTR.;1-3;141322;;
2020-02-12 10:27:00.000;SU;PKW;BMW;FRIEDRICHSTR.;;113143;;
2020-02-12 08:22:00.000;M;PKW;MINI;VOR DEN SIEBENBURGEN;;112264;;
2020-02-14 10:12:00.000;GM;PKW;OPEL;AM WEIDENBACH;6;113140;;
2020-02-14 10:12:00.000;K;PKW;MINI;AM WEIDENBACH;6;113140;;
2020-02-14 10:12:00.000;K;PKW;OPEL;AM WEIDENBACH;4;113140;;
2020-02-14 10:21:00.000;K;PKW;SKODA;FRIEDRICHSTR.;1;113140;;
2020-02-14 10:22:00.000;BS;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;2;113140;;
2020-02-14 10:28:00.000;D;PKW;TOYOTA;FRIEDRICHSTR.;12;141312;;
2020-02-29 14:06:00.000;K;PKW;VOLVO;WERDERSTR.;1;112402;141312;
2020-02-28 12:02:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;113140;;
2020-02-28 12:02:00.000;GM;PKW;KIA;GENOVEVASTR.;;113140;;
2020-02-28 12:02:00.000;K;PKW;OPEL;GENOVEVASTR.;;113140;;
2020-02-28 12:02:00.000;BM;PKW;OPEL;GENOVEVASTR.;;113140;;
2020-02-28 12:02:00.000;K;PKW;MERCEDES;GENOVEVASTR.;;113140;;
2020-02-28 12:34:00.000;K;PKW;OPEL;KEUPSTR.;37;112103;;
2020-02-29 14:07:00.000;ME;PKW;OPEL;WERDERSTR.;2;113140;;
2020-02-29 14:18:00.000;K;PKW;AUDI;HERWARTHSTR.;10;113140;;
2020-02-29 14:21:00.000;K;PKW;VW-VOLKSWAGEN;HERWARTHSTR.;12;113140;;
2020-02-29 14:21:00.000;SU;PKW;AUDI;HERWARTHSTR.;7;113140;;
2020-02-29 14:29:00.000;K;PKW;VW-VOLKSWAGEN;HERWARTHSTR.;;112402;;
2020-02-29 14:31:00.000;K;PKW;VW-VOLKSWAGEN;GOEBENSTR.;1;113140;;
2020-02-29 14:35:00.000;K;LKW;RENAULT;GOEBENSTR.;1;113140;;
2020-02-29 14:37:00.000;K;PKW;SEAT;GOEBENSTR.;1;113140;;
2020-02-29 14:39:00.000;F;PKW;VW-VOLKSWAGEN;GOEBENSTR.;1;113140;;
2020-02-29 14:41:00.000;BM;PKW;FORD;GOEBENSTR.;1;113140;;
2020-02-29 14:43:00.000;LÜN;PKW;VW-VOLKSWAGEN;GOEBENSTR.;1;113140;;
2020-02-29 14:37:00.000;K;PKW;FORD;GOEBENSTR.;1;113140;;
2020-02-29 14:31:00.000;K;PKW;DACIA;GOEBENSTR.;1;113140;;
2020-02-29 13:55:00.000;D;PKW;AUDI;KAMEKESTR.;;112404;141314;
2020-02-29 13:05:00.000;LDK;PKW;OPEL;FRIESENPLATZ;16;937321;;
2020-02-29 13:05:00.000;K;LKW;FIAT;FRIESENPLATZ;;937321;112263;
2020-02-27 08:10:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARD-LETTERHAUS-STR.;51;112402;;
2020-02-27 08:37:00.000;K;PKW;MERCEDES;KASPARSTR.;8;142103;;
2020-02-27 08:30:00.000;K;PKW;VW-VOLKSWAGEN;KREFELDER WALL;;141312;;
2020-02-27 08:45:00.000;BN;LKW;MERCEDES;KASPARSTR.;;142103;;
2020-02-27 08:45:00.000;K;PKW;VOLVO;KASPARSTR.;2;142103;;
2020-02-27 12:30:00.000;MH;PKW;OPEL;NIEHLER STR.;3A;937221;;
2020-02-28 07:15:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARD-LETTERHAUS-STR.;2;112402;;
2020-02-27 07:50:00.000;MZ;PKW;HYUNDAI;BERNHARD-LETTERHAUS-STR.;4-6;112404;;
2020-02-28 07:40:00.000;K;PKW;MAZDA;PRÄLAT-OTTO-MÜLLER-PLATZ;7;141313;112042;
2020-02-28 07:50:00.000;MS;PKW;SKODA;WEISSENBURGSTR.;1A;112402;937221;
2020-02-28 08:06:00.000;BB;PKW;SUZUKI;MELCHIORSTR.;38;329119;;
2020-02-28 08:06:00.000;KLE;PKW;VW-VOLKSWAGEN;MELCHIORSTR.;38;142103;;
2020-02-28 09:53:00.000;K;PKW;VOLVO;NEUSSER STR.;67;113140;;
2020-02-28 09:57:00.000;K;PKW;FORD;NEUSSER STR.;65-67;113140;;
2020-02-28 09:57:00.000;NR;PKW;SMART;NEUSSER STR.;63;113140;;
2020-02-28 09:57:00.000;K;PKW;RENAULT;NEUSSER STR.;59;113140;;
2020-02-28 09:57:00.000;BM;PKW;CITROEN;NEUSSER STR.;53;113140;;
2020-02-28 09:59:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;53;113140;;
2020-02-28 10:01:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;49;113140;;
2020-02-28 10:01:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;49;113140;;
2020-02-28 10:01:00.000;K;PKW;CITROEN;NEUSSER STR.;49;113140;;
2020-02-28 10:32:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;25;113140;;
2020-02-28 10:48:00.000;GL;PKW;VW-VOLKSWAGEN;NEUSSER STR.;5-7;113140;;
2020-02-28 10:55:00.000;BM;PKW;PEUGEOT;NEUSSER STR.;1;141322;;
2020-02-28 11:12:00.000;F;PKW;MITSUBISHI;SUDERMANSTR.;;112050;;
2020-02-28 11:33:00.000;BM;PKW;OPEL;SUDERMANPLATZ;6;141312;;
2020-02-28 11:47:00.000;K;PKW;VW-VOLKSWAGEN;EBERTPLATZ;13;113140;;
2020-02-28 11:47:00.000;K;PKW;FIAT;EBERTPLATZ;15-17;113140;;
2020-02-28 11:17:00.000;HH;PKW;SMART;SUDERMANSTR.;7-9;141325;;
2020-02-28 12:20:00.000;K;PKW;BMW;SUDERMANSTR.;8;141323;;
2020-02-28 14:34:00.000;MG;LKW;FIAT;SEDANSTR.;8;112402;;
2020-02-28 11:25:00.000;K;PKW;VW-VOLKSWAGEN;SUDERMANSTR.;7-9;937421;;
2020-02-27 08:45:00.000;K;PKW;SMART;BALTHASARSTR.;;142103;;
2020-02-27 08:45:00.000;EU;PKW;VW-VOLKSWAGEN;KASPARSTR.;5;142103;;
2020-02-01 12:56:00.000;K;PKW;VOLVO;CONSTANTINSTR.;88;112042;113141;
2020-02-01 14:01:00.000;K;PKW;DACIA;BONNER STR. PO;;141245;112042;
2020-02-01 14:18:00.000;K;PKW;FORD;IN DER ROSENAU;3;112303;;
2020-02-01 15:02:00.000;K;LKW;FIAT;HEINRICH-RENARD-STR.;;112272;;
2020-02-01 15:35:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;141322;;
2020-02-03 07:40:00.000;K;PKW;CITROEN;ZUM MILCHMÄDCHEN;1;112402;;
2020-02-03 07:40:00.000;K;PKW;MERCEDES;ZUM MILCHMÄDCHEN;5;112402;;
2020-02-03 07:40:00.000;K;PKW;DACIA;ZUM MILCHMÄDCHEN;7;112402;;
2020-02-03 07:40:00.000;BM;PKW;RENAULT;ZUM MILCHMÄDCHEN;9;112402;;
2020-02-03 07:51:00.000;K;PKW;AUDI;PASTOR-PAUL-MILDE-STR.;;141310;;
2020-02-03 07:55:00.000;K;PKW;OPEL;AM ALTENBERGER KREUZ;17;112402;141312;
2020-02-01 12:03:00.000;SU;PKW;VW-VOLKSWAGEN;WIESBADENER STR.;;141323;;
2020-02-03 12:10:00.000;SU;PKW;CITROEN;URBACHER WEG PO;;141312;;
2020-02-04 07:42:00.000;K;PKW;VW-VOLKSWAGEN;PASTOR-PAUL-MILDE-STR.;;141310;;
2020-02-03 07:40:00.000;K;PKW;FORD;ZUM MILCHMÄDCHEN;9;112404;;
2020-02-04 07:53:00.000;K;PKW;FORD;PASTOR-PAUL-MILDE-STR.;;141312;;
2020-02-04 08:28:00.000;K;PKW;FORD;MÜLLERGASSE;;937221;;
2020-02-04 10:11:00.000;K;PKW;TOYOTA;WEINGARTENGASSE;95;112402;;
2020-02-04 08:22:00.000;GL;PKW;AUDI;SUDERMANSTR.;7-9;141322;;
2020-02-03 07:31:00.000;K;PKW;FORD;SEIDELSTR.;;112273;;
2020-02-04 08:31:00.000;BM;PKW;AUDI;BALTHASARSTR.;;142103;;
2020-02-04 08:31:00.000;K;PKW;AUDI;BALTHASARSTR.;;142103;;
2020-02-04 08:31:00.000;K;PKW;RENAULT;BALTHASARSTR.;31;142103;;
2020-02-04 08:31:00.000;K;PKW;SKODA;BALTHASARSTR.;31;142103;;
