﻿AufbauJahr;Standort_ID;StandortBezeichnung;Haltestellenbezeichnung;Typ;Variante;Typ Langversion
1999;81868;Auguste-Kowalski-Straße ggü. 33 100 m vor Leimbachweg;Auguste-Kowalski-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81869;Auguste-Kowalski-Straße Nähe 33 80 m nach Leimbachweg;Auguste-Kowalski-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1999;81872;Gierather Straße ggü. 40 20 m vor Penningsfelder Weg;Penningsfelder Weg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1999;81874;Bergischer Ring/L188 Nähe 63 10 m vor Wiener Platz;Mülheim Wiener Platz;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1987;82286;Riehler Straße ggü. 1 3 m nach Theodor-Heuss-Ring;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82294;Andreaskloster vor 4;;SIA;JCD;SIA (Stat. Nr. 026)
1986;82303;Burgmauer Nähe 68 25 m nach Neven-Dumont-Straße;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82304;Neven-Dumont-Straße vor 15 5 m vor Schwalbengasse;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82311;Neumarkt ggü. 1C 5 m nach Zeppelinstraße;;SIA;JCD;SIA (Stat. Nr. 026)
1986;82320;Martinstraße ggü. 6 20 m vor Augustinerstraße;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82325;Poststraße vor 4 30 m nach Großer Griechenmarkt;;SIA;JCD;SIA (Stat. Nr. 026)
1997;82337;Justinianstraße Nähe 14 10 m vor Opladener Straße;;SIA;JCD;SIA (Stat. Nr. 026)
1996;82348;Neumarkt ggü. 15-21 20 m vor Fleischmengergasse;;SIA;JCD;SIA (Stat. Nr. 026)
1996;82354;Neumarkt ggü. 15-21 20 m vor Fleischmengergasse;;SIA;JCD;SIA (Stat. Nr. 026)
1996;82355;Neumarkt ggü. 1C 20 m nach Fleischmengergasse;;SIA;JCD;SIA (Stat. Nr. 026)
1996;82363;Neumarkt ggü. 1C 20 m vor Fleischmengergasse;;SIA;JCD;SIA (Stat. Nr. 026)
1988;82384;Hohenzollernring vor 57 10 m vor Friesenplatz;;SIA;JCD;SIA (Stat. Nr. 026)
1988;82385;Hohenzollernring vor 67-69 10 m vor Friesenplatz;;SIA;JCD;SIA (Stat. Nr. 026)
1988;82399;Unter Fettenhennen Nähe 2 5 m vor Burgmauer;;SIA;JCD;SIA (Stat. Nr. 026)
2007;82442;Deutz-Mülheimer Straße ggü. 22-24 70 m nach Pfälzischer Ring;Messe;SIA;JCD;SIA (Stat. Nr. 026)
2007;82443;Deutz-Mülheimer Straße Nähe 22-24 15 m vor Pfälzischer Ring;Messe;SIA;JCD;SIA (Stat. Nr. 026)
2007;82444;Renault;;SIA;JCD;SIA (Stat. Nr. 026)
2007;82576;Früh Brauerei;;SIA;JCD;SIA (Stat. Nr. 026)
1983;82581;Venloer Straße vor 550 20 m vor Äussere Kanalstraße;Rochusplatz;SIA;JCD;SIA (Stat. Nr. 026)
1992;82582;Venloer Straße vor 626 100 m nach Äussere Kanalstraße;Rochusplatz;SIA;JCD;SIA (Stat. Nr. 026)
1992;82584;Venloer Straße vor 563 20 m nach Äussere Kanalstraße;Rochusplatz;SIA;JCD;SIA (Stat. Nr. 026)
1983;82585;Venloer Straße vor 726 10 m vor Weissdornweg;;SIA;JCD;SIA (Stat. Nr. 026)
1988;82605;Melatengürtel vor 80 2 m vor Weinsbergstraße;;SIA;JCD;SIA (Stat. Nr. 026)
1992;82618;Venloer Straße vor 773 10 m nach Weissdornweg;;SIA;JCD;SIA (Stat. Nr. 026)
1989;82621;Venloer Straße vor 194 10 m vor Franz-Geuer-Straße;Piusstr.;SIA;JCD;SIA (Stat. Nr. 026)
1989;82623;Venloer Straße vor 292 15 m nach Klarastraße;Körnerstrasse;SIA;JCD;SIA (Stat. Nr. 026)
1996;82634;Bayer-Delial;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82654;Neusser Straße Nähe 112 5 m vor Innere Kanalstraße;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82656;Neusser Straße ggü. 155 30 m vor Lohsestraße;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82658;Neusser Straße ggü. 256 35 m vor Nelkenstraße;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82661;Neusser Straße ggü. 426 20 m nach Niehler Gürtel;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82663;Neusser Straße vor 450 20 m nach Niehler Gürtel;;SIA;JCD;SIA (Stat. Nr. 026)
1983;82664;Neusser Straße ggü. 450 30 m vor Niehler Gürtel;;SIA;JCD;SIA (Stat. Nr. 026)
1986;82672;Riehler Straße vor 180 200 m nach An der Schanz;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82757;Kalker Hauptstraße vor 101 20 m vor Vietorstraße;;SIA;JCD;SIA (Stat. Nr. 026)
1987;82759;Deutz-Kalker Straße Nähe 237-239 5 m vor Kapellenstraße;;SIA;JCD;SIA (Stat. Nr. 026)
2000;82858;Subbelrather Straße ggü. 381 100 m nach Takustraße;Takustraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2003;82863;Immendorfer Hauptstraße ggü. 42 50 m vor Katharinenstraße;Friedhof Godorf;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2001;82867;Mathias-Brüggen-Straße ggü. 74 100 m vor Bleriotstraße;Bleriotstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2001;82868;Mathias-Brüggen-Straße vor 74 100 m nach Bleriotstraße;Bleriotstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2005;82880;Am Leystapel;Schokoladenmuseum;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2005;82894;Berliner Straße ggü. 139 30 m nach Rixdorfer Straße;Mülheim Berliner Straße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2005;82900;Friedrich-Karl-Straße ggü. 26 50 m nach Neusser Straße;Grüner Hof;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2000;82912;Kerpener Straße ggü. 4 50 m vor Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2002;82913;Edelhofstraße vor 6 20 m nach Evergerstraße;Edelhofstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2003;82926;Höhenhauser Ring ggü. 100 20 m vor Haslacher Weg;Neuer Mülheimer Friedhof;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2003;82928;Ostlandstraße ggü. 26 25 m vor Göttinger Straße;Göttinger Straße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
1999;82930;Roddergasse Nähe 84 10 m nach Am Jägerhof;Wiedstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1999;82931;Siebachstraße vor 22/24 10 m vor Sechzigstraße;Zonser Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2004;82934;Schmittgasse ggü. 143 6 m vor An der Wielermaar;Zündorf Ranzeler Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2002;82935;Bergisch Gladbacher Straße Nähe 192 100 m vor Mülheimer Ring;Mülheimer Ring;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2005;82938;Leuchterstraße ggü. 182 20 m nach Im Wirtskamp;Im Wirtskamp;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2003;82939;Poll-Vingster Straße vor 24 30 m nach Gremberger Straße;Gremberg;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2002;82943;Universitätsstraße vor 22 15 m vor Meister-Ekkehart-Straße;Universität;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2002;82962;Bonhoefferstraße ggü. 5-7 20 m vor Isidor-Caro-Straße;Bonhoefferstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2003;82964;Höhenhauser Ring vor 100 35 m nach Haslacher Weg;Neuer Mülheimer Friedhof;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2005;82976;Lübecker Straße;Hansaring;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2002;82979;Brühler Landstraße 150 m vor Am Kölnberg;Am Kölnberg;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
2006;82983;Nachtigallenstraße vor 12 20 m nach Sankt-Ägidius-Straße;Schulzentrum Wahn;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2006;82984;Weinsbergstraße ggü. 72 100 m nach Piusstraße;Innere Kanalstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2003;82985;Ollenhauerring vor 2 40 m nach Militärringstraße;Ollenhauerring;WH;JCD;FGU Stat. Nr. 011 2WT ohne Seitenscheibe (ca. 8 Meter)
2002;82988;Bergisch Gladbacher Straße ggü. 267 100 m vor Herler Ring;Gronauer Straße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2006;83003;Am Bayenturm;Rheinauhafen;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2006;83004;Berliner Straße;Mülheim Berliner Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2006;83006;Gerhart-Hauptmann-Straße;Holweide S-Bahn;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2008;83040;Giessener Straße;Trimbornstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2008;83041;Humboldtstraße;Voltastraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2008;83042;Butzweilerstraße hinter Franziska-Anneke-Straße;Franziska-Anneke-Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2008;83045;Gustav-Heinemann-Ufer;Schönhauser Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2008;83047;Gustav-Heinemann-Ufer;Schönhauser Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2009;83052;Ubierring;Chlodwigplatz;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2009;83053;Ubierring;Chlodwigplatz;WH;JCD;FGU Stat. Nr. 007 WT links 1 Seitenscheibe (ca. 8 Meter)
2009;83054;Ubierring;Chlodwigplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2009;83055;Ubierring;Chlodwigplatz;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2009;83056;Gartenweg ggü. 6 35 m Wahner Straße;Zündorf;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2009;83057;Äussere Kanalstraße;Borsigstraße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2009;83058;Rolshover Straße;Poller Holzweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2009;83059;Klingerstraße;Klingerstraße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
2009;83062;Brühler Landstraße;Auf der Freiheit;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2011;83074;Hugo-Eckener-Straße;Alter Flughafen Butzweilerhof;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2011;83075;Hugo-Eckener-Straße;Alter Flughafen Butzweilerhof;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2011;83080;Kaiserstr Nähe 202;Bf Porz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83082;Kaiserstr. Nähe 202;Bf Porz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83083;Kaiserstr Nähe 202;Bf Porz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83084;Kaiserstr Nähe 202;Bf Porz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83087;Frankfurter Straße;Frankfurter Straße S-Bahn;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83090;Aachener Straße;Weiden West;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83091;Bistritzer Straße 122;Bistritzer Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83092;Linder Mauspfad 221;Scheuermühlenstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83093;Sigwinstraße 21;Eddaweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83094;Longericher Straße 93/95;Trifelsstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2011;83095;Engeldorfer Straße;Frankenstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2012;90033;Steinmetzstraße;Steinmetzstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2012;90112;Kronstädter Str. 2;Bistritzer Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2012;90181;Kaiserstraße ggü. 24-26 10 m nach Am Schwanebitzer Hof;Urbach Kaiserstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2012;90262;Hugo-Eckener-Straße;Alter Flughafen Butzweiler Hof;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2013;90537;Berliner Straße;Cottbuser Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2013;90570;Neven-Dumont-Straße;;SIA;JCD;SIA (Stat. Nr. 026)
2015;91560;Aachener Straße 608 vor Militärringstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;91562;Gustav-Heinemann-Ufer ggü. 70 nach Schönhauser Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2014;91896;Subbelrather Straße vor 117 1 m vor Leostraße;Gutenbergstr.;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2014;91900;Subbelrather Straße vor 113 1 m nach Leostraße;Gutenbergstr.;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2014;91907;Godorfer Hauptstraße gegenüber 137 / Bunsenstraße;Bunsenstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2014;92175;Subbelrather Straße ggü. 113 5 m nach Peter-Bauer-Straße;Gutenbergstrasse;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2014;92176;Subbelrather Straße ggü. 113 10 m nach Peter-Bauer-Straße;Gutenbergstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92437;Aachener Straße ggü. 248 55 m vor Melatengürtel;Aachener Straße/Gürtel;WH;JCD;FGU Stat. Nr. 003 oWT ohne Seitenscheibe (ca. 8 Meter)
2015;92438;Rösrather Straße 178 37 m ecke Hardtgenbuscher Kirchweg;Autobahn;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92439;Rösrather Straße 178 47 m  ecke Hardtgenbuscher Kirchweg;Autobahn;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92440;Rösrather Straße 178 44 m ecke Hardtgenbuscher Kirchweg;Autobahn;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92442;Industriestraße 11 20 m neben Mühlenhof;Godorf Bf;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92443;Industriestraße 11 20 m neben Mühlenhof;Godorf Bf;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
2015;92444;Industriestraße 11 20 m neben Mühlenhof;Godorf Bf;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92445;Heinrich-Lübke-Ufer 14 60 m vor Militärringstraße;Heinrich-Lübke-Ufer;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92446;Heinrich-Lübke-Ufer 14 75 m vor Militärringstraße;Heinrich-Lübke-Ufer;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92448;Heinrich-Lübke-Ufer 14 60 m nach Militärringstraße;Heinrich-Lübke-Ufer;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
2015;92449;Alexander-Petoefi-Platz 4 vor ggü. Contzenstraße;Longerich Friedhof;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92450;Johannes-Rings-Straße hinter Longericher Straße;Longericher Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92451;Johannes-Rings-Straße hinter Longericher Straße;Longericher Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92452;Am Tannenhof 33;Michaelshoven;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92453;Am Tannenhof 33;Michaelshoven;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92454;Am Tannenhof 33;Michaelshoven;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92455;Am Tannenhof 33;Michaelshoven;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92459;Berliner Straße 60 m vor Nittumer Weg;Schlebusch;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92461;Schützstraße 40;Siegstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;92462;Schützstraße 56 70 m vor Schützstraße;Siegstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92463;Schützstraße 56 50 m vor Schützstraße;Siegstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92464;Brück-Rather Steinweg 51 240 m nach Sengerweg;Steinweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92465;Bergstraße 79 90 m vor Unter Buschweg;Sürth;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92466;Bergstraße 79 75 m bor Unter Buschweg;Sürth;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92467;Bergstraße 79 55 m nach Unter Buschweg;Sürth;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92468;Bergstraße 79 40 m nach Unter Buschweg;Sürth;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92471;Stadtwaldgürtel ggü. 72 50 m vor Aachener Straße;Aachener Straße/Gürtel;WH;JCD;FGU Stat. Nr. 004 oWT 2 Seitenscheibe (ca. 8 Meter)
2015;92472;Aachener Straße ggü. 415 50 m vor Stadtwaldgürtel;Aachener Straße/Gürtel;WH;JCD;FGU Stat. Nr. 003 oWT ohne Seitenscheibe (ca. 8 Meter)
2015;92473;Melatengürtel 8 40m vor Aachener Straße;Aachener Straße/Gürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92475;Aachener Straße ggü. 704 35 m vor Alter Militärring;Alter Militärring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92476;Aachener Straße ggü. 704 35 m vor Alter Militärring;Alter Militärring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92477;Aachener Straße ggü. 704 45 m nach Alter Militärring;Alter Militärring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92478;Aachener Straße ggü. 704 45 m nach Alter Militärring;Alter Militärring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92481;Wilhelm-Sollmann-Straße 42 25 m vor Rheindorfer Straße;Altonaer Platz;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92482;Wilhelm-Sollmann-Straße 42 35 m nach Rheindorfer Straße;Altonaer Platz;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92483;Berliner Straße 543 50 m nach Wupperweg;Am Emberg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92484;Berliner Straße 543 60 m vor Wupperweg;Am Emberg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92485;Berliner Straße 543 60 m vor Wupperweg;Am Emberg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92486;Aachener Straße 1141 40 m nach Breslauer Straße;Bahnstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92487;Aachener Straße 1141 65 m nach Breslauer Straße;Bahnstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92488;Aachener Straße 1141 10 m vor Stromstraße;Bahnstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;92490;Barbarossaplatz ggü. 8 65 m nach Neue Weyerstraße;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 133
2015;92492;Barbarossaplatz 2 40 m nach Neue Weyerstraße;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;92494;Neue Weyerstraße 4 10 m vor Barbarossaplatz;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 143
2016;92496;Neue Weyerstraße ggü. 9 20 m nach Barbarossaplatz;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 133
2015;92497;Neue Weyerstraße ggü. 9 25 m nach Barbarossaplatz;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92498;Neue Weyerstraße ggü. 9 40 m nach Barbarossaplatz;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2016;92499;Neue Weyerstraße ggü. 9 50 m nach Barbarossaplatz;Barbarossaplatz;WH;JCD;FGU Stat. Nr. 133
2015;92500;Baumschulenweg 1 35 m nach Im Forst;Baumschulenweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92501;Baumschulenweg Nähe 4 30 m nach Im Forst;Baumschulenweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92502;Baumschulenweg Nähe 4 35 m nach Im Forst;Baumschulenweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92503;Gustav-Heinemann-Ufer ggü. 3 20 m nach Bayenthalgürtel;Bayenthalgürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92504;Gustav-Heinemann-Ufer ggü. 3 25 m nach Bayenthalgürtel;Bayenthalgürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;92506;Berliner Straße Nähe 143 45 m nach Rixdorfer Straße;Berliner Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;92507;Berliner Straße Nähe 143 45 m nach Rixdorfer Straße;Berliner Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92508;Berliner Straße Nähe 143 30 m nach Rixdorfer Straße;Berliner Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;92509;Berliner Straße Nähe 143 30 m nach Rixdorfer Straße;Berliner Straße;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
2015;92510;Berliner Straße Nähe 143 15 m nach Rixdorfer Straße;Berliner Straße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92511;Sülzgürtel 34 50 m vor Berrenrather Straße;Berrenrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92512;Sülzgürtel ggü. 36 80 m nach Berrenrather Straße;Berrenrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 003 oWT ohne Seitenscheibe (ca. 8 Meter)
2015;92520;Dürener Straße vor 338 15 m vor Brahmsstraße;Brahmsstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
2015;92521;Dürener Straße vor 338 35 m vor Brahmsstraße;Brahmsstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
2015;92522;Brücker Mauspfad Nähe 642 15 m vor Petersenstraße;Brück Mauspfad;WH;JCD;FGU Stat. Nr. 004 oWT 2 Seitenscheibe (ca. 8 Meter)
2015;92523;Brücker Mauspfad 642 20 m vor Petersenstraße;Brück Mauspfad (Gleis 2);WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
2015;92525;Brücker Mauspfad 643 30 m vor Petersenstraße;Brück Mauspfad (Gleis 3);WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
