﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
31714;2015-01-28 11:21:00.000;MK;PKW;SEAT;PARKGÜRTEL;11;141621;;
31715;2015-01-29 07:24:00.000;K;PKW;TOYOTA;SIEMENSSTR.;49;112402;;
31716;2015-01-29 07:42:00.000;K;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;280;141312;;
31717;2015-01-29 07:07:00.000;WI;PKW;TOYOTA;SUBBELRATHER STR.;266;141324;;
31718;2015-01-29 11:34:00.000;K;LKW;FORD;PLATENSTR.;48;141312;;
31719;2015-01-30 07:10:00.000;K;PKW;SMART;SCHLÖSSERSTR.;5;112402;;
31720;2015-01-30 07:10:00.000;K;PKW;RENAULT;SCHLÖSSERSTR.;;112262.B;;
31721;2015-01-10 09:15:00.000;K;PKW;OPEL;OTTMAR-POHL-PLATZ;1;142278.A;;
31722;2015-01-10 11:22:00.000;K;PKW;FIAT;VORSTERSTR.;;141312;;
31723;2015-01-10 11:35:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;30;141322;;
31724;2015-01-10 12:45:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
31725;2015-01-10 14:17:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;126;141322;;
31726;2015-01-13 08:13:00.000;K;PKW;OPEL;SIEVERSSTR.;23;141312;;
31727;2015-01-13 11:20:00.000;K;PKW;MERCEDES;ROLSHOVER STR.;5;141322;;
31728;2015-01-13 11:30:00.000;K;PKW;FORD;ROBERTSTR.;;112263.B;;
31729;2015-01-13 12:05:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;154-156;113140;;
31730;2015-01-13 07:56:00.000;LOS;PKW;TOYOTA;SIEVERSSTR.;16;141325;;
31731;2015-01-13 14:55:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;148;141621;;
31732;2015-01-13 15:00:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;172-174;113140;;
31733;2015-01-14 11:11:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;126;141322;;
31734;2015-01-14 11:27:00.000;M;PKW;MINI;KALKER HAUPTSTR.;80;141323;;
31735;2015-01-14 07:37:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;219;141312;;
31736;2015-01-14 11:11:00.000;SU;PKW;TOYOTA;KALKER HAUPTSTR.;136;113144;;
31737;2015-01-30 07:40:00.000;K;PKW;RENAULT;DECHENSTR.;;141322;937221;
31738;2015-01-12 10:18:00.000;K;PKW;PEUGEOT;ST.-APERN-STR.;56/62;113140;;
31739;2015-01-12 10:18:00.000;NE;LKW;FIAT;ST.-APERN-STR.;56/62;113140;;
31740;2015-01-12 12:15:00.000;GL;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;1A-3E;113140;;
31741;2015-01-15 15:10:00.000;K;PKW;SMART;NEUSSER STR.;269;910321;;
31742;2015-01-15 15:17:00.000;GL;PKW;FORD;NEUSSER STR.;235;113140;;
31743;2015-01-15 15:45:00.000;K;PKW;RENAULT;NEUSSER STR.;179;113140;;
31744;2015-01-15 15:58:00.000;K;PKW;MERCEDES;NEUSSER STR.;222;910321;;
31745;2015-01-26 19:00:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;189;142273;141313;116136
31746;2015-01-26 20:54:00.000;K;PKW;VW-VOLKSWAGEN;AUGUSTSTR.;;141245;;
31747;2015-01-26 21:01:00.000;K;PKW;HYUNDAI;JOSEPHSKIRCHPLATZ;11;141312;;
31748;2015-01-26 21:06:00.000;SU;PKW;OPEL;NOHLSTR.;;141312;;
31749;2015-01-26 21:54:00.000;K;PKW;VW-VOLKSWAGEN;FRANZISKASTR.;1;141312;;
31750;2015-01-26 21:54:00.000;BM;PKW;MERCEDES;FRANZISKASTR.;1;141312;;
31751;2015-01-26 21:58:00.000;NE;PKW;VOLVO;KUENSTR.;33;141412.A;;
31752;2015-01-26 22:05:00.000;K;PKW;TOYOTA;EICHSTR.;58;141312;;
31753;2015-01-26 22:19:00.000;K;PKW;TOYOTA;KEMPENER STR.;11;141245;;
31754;2015-01-02 22:18:00.000;BM;PKW;BMW;KARTÄUSERWALL;03. Mai;112402;;
31755;2015-01-03 20:07:00.000;K;PKW;DAIHATSU;KARTÄUSERWALL;03. Mai;112402;;
31756;2015-01-03 23:02:00.000;K;PKW;BMW;BAYENSTR.;;141106.B;;
31757;2015-01-13 09:35:00.000;K;PKW;DACIA;NEVEN-DU MONT-STR.;;113143;;
31758;2015-01-14 10:14:00.000;D;PKW;AUDI;ST.-APERN-STR.;;113140;;
31759;2015-01-14 16:17:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;;141322;;
31760;2015-01-08 11:50:00.000;K;PKW;CHEVROLET;OSTHEIMER STR.;125;112402;;
31761;2015-01-09 07:52:00.000;K;PKW;VW-VOLKSWAGEN;HESSHOFSTR.;;141310;;
31762;2015-01-09 10:55:00.000;K;PKW;RENAULT;BURGSTR.;4;141322;;
31763;2015-01-09 14:28:00.000;K;PKW;AUDI;WÜRZBURGER STR.;;112403;;
31764;2015-01-16 18:53:00.000;K;PKW;HONDA;JOHANNISSTR.;57;113140;;
31765;2015-01-16 18:53:00.000;K;PKW;SEAT;JOHANNISSTR.;57;113140;;
31766;2015-01-16 19:18:00.000;K;PKW;SKODA;DAGOBERTSTR.;;141314;;
31767;2015-01-16 21:58:00.000;K;PKW;MERCEDES;MITTELSTR. RO;20;141312;;
31768;2015-01-16 17:35:00.000;K;PKW;OPEL;PETERSBERGSTR.;57;112293;;
31769;2015-01-14 10:58:00.000;K;PKW;SKODA;UNIVERSITÄTSSTR.;;141312;;
31770;2015-01-14 08:40:00.000;SU;PKW;MAZDA;REDWITZSTR.;16;141312;;
31771;2015-01-16 09:04:00.000;BM;PKW;FORD;FREILIGRATHSTR.;;141312;;
31772;2015-01-16 09:04:00.000;K;PKW;MERCEDES;FREILIGRATHSTR.;;141312;;
31773;2015-01-16 18:33:00.000;K;PKW;TOYOTA;BUSCHWEG;4;141312;;
31774;2015-01-15 16:53:00.000;BN;PKW;BMW;NEUSSER STR.;220;910321;;
31775;2015-01-15 16:47:00.000;K;PKW;DACIA;NEUSSER STR.;239;910321;;
31776;2015-01-16 12:41:00.000;K;PKW;SMART;NEUSSER STR.;273;910321;;
31777;2015-01-16 14:45:00.000;K;PKW;TOYOTA;NEUSSER STR.;7;113140;;
31778;2015-01-16 15:21:00.000;K;PKW;SKODA;NEUSSER STR.;199;141322;;
31779;2015-01-16 16:00:00.000;K;PKW;TOYOTA;NEUSSER STR.;220;910321;;
31780;2015-01-16 16:05:00.000;K;PKW;FIAT;NEUSSER STR.;230;910321;;
31781;2015-01-10 09:45:00.000;DN;PKW;OPEL;VORSTERSTR.;71;141312;;
31782;2015-01-10 11:35:00.000;BT;PKW;OPEL;KALK-MÜLHEIMER STR.;18;141322;;
31783;2015-01-10 12:06:00.000;GL;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;37-41;141312;;
31784;2015-01-10 12:45:00.000;FB;PKW;TOYOTA;VORSTERSTR.;;113140;;
31785;2015-01-12 07:46:00.000;K;PKW;FIAT;LUSTHEIDER STR.;;112373;;
31786;2015-01-12 07:53:00.000;K;PKW;BMW;LUSTHEIDER STR.;;112402;;
31787;2015-01-12 07:58:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;;937221;;
31788;2015-01-12 07:05:00.000;K;PKW;BMW;OSTHEIMER STR.;125;112404;;
31789;2015-01-12 11:02:00.000;K;PKW;FORD;HESSHOFPLATZ;10;141314;;
31790;2015-01-13 07:20:00.000;K;PKW;PEUGEOT;OLPENER STR.;274;112403;;
31791;2015-01-27 11:29:00.000;MZ;PKW;OPEL;REISCHPLATZ;;113140;;
31792;2015-01-27 14:03:00.000;GL;LKW;VW-VOLKSWAGEN;REISCHPLATZ;2;141312;;
31793;2015-01-27 14:28:00.000;GL;PKW;FORD;TEMPELSTR.;;113141;;
31794;2015-01-27 14:25:00.000;GM;PKW;MAZDA;TEMPELSTR.;31;113141;;
31795;2015-01-27 14:25:00.000;BM;PKW;FORD;TEMPELSTR.;29;113141;;
31796;2015-01-27 15:28:00.000;K;PKW;HONDA;GOTENRING;2;113140;;
31797;2015-01-26 07:28:00.000;K;PKW;BMW;SIEGSTR. RO;41;141312;;
31798;2015-01-16 21:18:00.000;K;PKW;FORD;STOLPESTR.;;937221;;
31799;2015-01-16 21:25:00.000;K;PKW;HYUNDAI;HAVELSTR.;;937221;;
31800;2015-01-16 21:48:00.000;DN;PKW;MERCEDES;OSLOER STR.;;112402;141312;
31801;2015-01-16 23:15:00.000;K;PKW;CITROEN;AMSTERDAMER STR.;;141312;;
31802;2015-01-16 17:17:00.000;K;PKW;RENAULT;KARTÄUSERHOF;;112402;;
31803;2015-01-16 19:42:00.000;K;PKW;HYUNDAI;ALTEBURGER STR.;;112373;112273.A;
31804;2015-01-16 21:27:00.000;K;PKW;MERCEDES;SILVANSTR.;;112263.A;;
31805;2015-01-16 22:22:00.000;W 64;PKW;OPEL;ZÜLPICHER PLATZ;17;141322;;
31806;2015-01-16 22:42:00.000;K;PKW;SEAT;BONNER WALL;;112402;;
31807;2015-01-23 12:00:00.000;NR;PKW;VOLVO;BURGMAUER;;113180.C;;
31808;2015-01-23 10:50:00.000;K;PKW;CHEVROLET;UNTER SACHSENHAUSEN;35-37;113143;;
31809;2015-01-23 10:50:00.000;K;PKW;SMART;UNTER SACHSENHAUSEN;37;113143;;
31810;2015-01-23 12:59:00.000;K;PKW;RENAULT;KARDINAL-FRINGS-STR.;5;113140;;
31811;2015-01-27 10:46:00.000;BM;PKW;FORD;DÜRENER STR.;194;113140;;
31812;2015-01-27 10:51:00.000;K;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;10. Dez;113140;;
31813;2015-01-27 11:16:00.000;HS;PKW;OPEL;KLINGELPÜTZ;33-35;113140;;
31814;2015-01-27 11:25:00.000;BM;PKW;VW-VOLKSWAGEN;KLINGELPÜTZ;18;113140;;
31815;2015-01-27 11:35:00.000;GM;PKW;FORD;KLINGELPÜTZ;4;113140;;
31816;2015-01-27 12:15:00.000;SU;PKW;VW-VOLKSWAGEN;MOHRENSTR.;5;113140;;
31817;2015-01-27 12:20:00.000;SU;PKW;CHEVROLET;ZEUGHAUSSTR.;02. Aug;113140;;
31818;2015-01-27 12:29:00.000;K;PKW;BMW;ZEUGHAUSSTR.;;113140;;
31819;2015-01-16 17:49:00.000;K;PKW;FORD;BISMARCKSTR.;33;113140;;
31820;2015-01-16 18:40:00.000;B;PKW;FIAT;MOLTKESTR.;101;113140;;
31821;2015-01-16 18:50:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;75;113140;;
31822;2015-01-16 18:50:00.000;WW;PKW;VW-VOLKSWAGEN;MOLTKESTR.;69;113140;;
31823;2015-01-16 19:00:00.000;K;PKW;FIAT;MOLTKESTR.;56;113140;;
31824;2015-01-16 19:03:00.000;K;PKW;SKODA;MOLTKESTR.;;113140;;
31825;2015-01-16 21:20:00.000;E;PKW;FORD;FRIESENPLATZ;06. Aug;141382;;
31826;2015-01-16 21:44:00.000;BM;PKW;SMART;HOHENZOLLERNRING;17;113140;;
31827;2015-01-27 11:15:00.000;K;PKW;OPEL;DÜRENER STR.;220-222;113140;;
31828;2015-01-27 11:20:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;230;113140;;
31829;2015-01-27 12:06:00.000;K;PKW;MAZDA;LEIBLPLATZ;4;113140;;
31830;2015-01-27 12:52:00.000;GL;PKW;BMW;JOSEPH-STELZMANN-STR.;;142272;;
31831;2015-01-27 14:35:00.000;K;PKW;SKODA;GLEUELER STR.;121;113140;;
31832;2015-01-28 08:16:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;;142272;;
31833;2015-01-28 08:42:00.000;K;PKW;FORD;HERDERSTR.;;112273.B;;
31834;2015-01-28 10:03:00.000;K;PKW;FORD;KERPENER STR.;109;113140;;
31835;2015-01-28 10:03:00.000;K;PKW;OPEL;KERPENER STR.;111;113140;;
31836;2015-01-28 10:05:00.000;BM;PKW;MINI;KERPENER STR.;113;113140;;
31837;2015-01-28 10:42:00.000;K;PKW;BMW;HEIMBACHER STR.;30;113140;;
31838;2015-01-28 10:47:00.000;D;PKW;VW-VOLKSWAGEN;HEIMBACHER STR.;11;113140;;
31839;2015-01-27 20:39:00.000;K;PKW;SMART;FLANDRISCHE STR.;03. Nov;141322;;
31840;2015-01-27 11:08:00.000;SB;PKW;BMW;CONSTANTINSTR.;83;113140;;
31841;2015-01-27 11:25:00.000;K;PKW;CITROEN;SIEGESSTR.;24-26;113140;;
31842;2015-01-27 14:08:00.000;GL;PKW;AUDI;CONSTANTINSTR.;88;113140;;
31843;2015-01-27 14:10:00.000;GL;PKW;BMW;CONSTANTINSTR.;82;113140;;
31844;2015-01-21 11:15:00.000;VIE;PKW;VOLVO;FRANKFURTER STR.;26;141322;;
31845;2015-01-22 10:33:00.000;K;PKW;BMW;JAN-WELLEM-STR.;;113140;;
31846;2015-01-16 22:10:00.000;BN;PKW;PEUGEOT;MAASTRICHTER STR.;13;141312;;
31847;2015-01-17 10:50:00.000;K;PKW;CITROEN;LESSINGSTR. WE;85;112293;;
31848;2015-01-17 15:49:00.000;K;PKW;AUDI;GUTS-MUTHS-WEG;;141312;;
31849;2015-01-17 15:49:00.000;K;PKW;CHEVROLET;GUTS-MUTHS-WEG;;141312;;
31850;2015-01-17 16:40:00.000;HH;PKW;BMW;GLEUELER STR.;;141312;;
31851;2015-01-28 11:02:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;234;113140;;
31852;2015-01-28 11:05:00.000;K;PKW;FORD;KERPENER STR.;103;113140;;
31853;2015-01-28 11:18:00.000;K;PKW;VOLVO;LEICHTENSTERNSTR.;16;113140;;
31854;2015-01-28 12:12:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;9;113140;;
31855;2015-01-28 12:30:00.000;BM;PKW;VW-VOLKSWAGEN;GLEUELER STR.;;113140;;
31856;2015-01-28 12:30:00.000;K;PKW;VW-VOLKSWAGEN;GLEUELER STR.;;113140;;
31857;2015-01-28 12:54:00.000;IN;PKW;AUDI;LEIBLPLATZ;4;113140;;
31858;2015-01-28 13:09:00.000;G;PKW;AUDI;FRANZSTR.;23;113140;;
31859;2015-01-29 20:52:00.000;W;PKW;AUDI;GUMMERSBACHER STR.;;141312;;
31860;2015-01-29 20:52:00.000;BM;PKW;HYUNDAI;GUMMERSBACHER STR.;;112403;;
31861;2015-01-29 21:23:00.000;AW;PKW;VW-VOLKSWAGEN;EITORFER STR.;12B;112402;;
31862;2015-01-29 21:37:00.000;EN;PKW;BMW;EUMENIUSSTR.;;141312;;
31863;2015-01-29 21:50:00.000;ME;PKW;TOYOTA;DEUTZ-KALKER STR.;7;937221;;
31864;2015-01-28 21:20:00.000;BM;PKW;AUDI;EUSKIRCHENER STR.;;141313;;
31865;2015-01-29 07:28:00.000;GL;PKW;PEUGEOT;BEETHOVENSTR.;24;112402;141312;
31866;2015-01-29 07:28:00.000;SU;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;24;112402;;
31867;2015-01-29 10:19:00.000;BM;PKW;UNBEKANNT;ZÜLPICHER WALL;;113140;;
31868;2015-01-29 14:04:00.000;HH;PKW;BMW;HOHENSTAUFENRING;53;113140;;
31869;2015-01-29 14:35:00.000;K;PKW;FORD;BEETHOVENSTR.;Mai 13;141322;;
31870;2015-01-29 14:35:00.000;K;PKW;FORD;YITZHAK-RABIN-PLATZ;;113140;;
31871;2015-01-29 14:10:00.000;BM;PKW;FORD;HOHENSTAUFENRING;57A;113141;;
31872;2015-01-28 19:13:00.000;K;PKW;SAAB;IBSENSTR.;;937221;;
31873;2015-01-28 17:10:00.000;K;PKW;FORD;OSTMERHEIMER STR.;;937221;;
31874;2015-01-28 17:10:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;261;112402;;
31875;2015-01-28 21:10:00.000;K;PKW;VW-VOLKSWAGEN;SCHULSTR.;30-32;112402;141312;
31876;2015-01-29 19:28:00.000;K;PKW;AUDI;OSTMERHEIMER STR.;;937221;;
31877;2015-01-29 19:28:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;;937221;;
31878;2015-01-29 20:52:00.000;K;PKW;HUMMER;GUMMERSBACHER STR.;;112402;;
31879;2015-01-29 20:52:00.000;K;PKW;AUDI;GUMMERSBACHER STR.;;112403;;
31880;2015-01-29 20:52:00.000;PB;PKW;MERCEDES;GUMMERSBACHER STR.;;112403;;
31881;2015-01-29 20:52:00.000;K;PKW;HYUNDAI;GUMMERSBACHER STR.;;112403;;
31882;2015-01-29 20:52:00.000;KLE;PKW;PORSCHE;GUMMERSBACHER STR.;;112402;;
31883;2015-01-29 21:50:00.000;MS;PKW;BMW;DEUTZ-KALKER STR.;1;112402;;
31884;2015-01-29 21:50:00.000;MH;PKW;FORD;DEUTZ-KALKER STR.;7;900321;;
31885;2015-01-29 21:50:00.000;DN;PKW;OPEL;DEUTZ-KALKER STR.;7;900321;;
31886;2015-01-29 14:48:00.000;AC;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;35;141312;;
31887;2015-01-29 17:40:00.000;K;PKW;FORD;QUATERMARKT;;113140;;
31888;2015-01-29 18:20:00.000;K;PKW;SMART;KOLPINGPLATZ;;113140;;
31889;2015-01-29 19:00:00.000;MG;PKW;OPEL;LUDWIGSTR.;8;113140;;
31890;2015-01-29 20:44:00.000;K;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;4;141312;;
31891;2015-01-29 21:03:00.000;K;PKW;BMW;BISCHOFSGARTENSTR.;;141322;;
31892;2015-01-29 20:49:00.000;VIE;PKW;AUDI;BECHERGASSE;02. Aug;141383;;
31893;2015-01-27 17:25:00.000;K;PKW;VOLVO;SACHSENRING;3;113140;;
31894;2015-01-16 08:03:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;283;141323;;
31895;2015-01-16 10:19:00.000;K;PKW;VW-VOLKSWAGEN;HELIOSSTR.;37;329610;;
31896;2015-01-16 09:06:00.000;K;PKW;VW-VOLKSWAGEN;HELIOSSTR.;2;141325;;
31897;2015-01-16 12:48:00.000;K;LKW;PEUGEOT;FRÖBELSTR.;;141621;;
31898;2015-01-20 10:49:00.000;LEV;PKW;AUDI;CARL-SCHURZ-STR.;9;113142;;
31899;2015-01-20 10:49:00.000;K;PKW;VW-VOLKSWAGEN;CARL-SCHURZ-STR.;9;113142;;
31900;2015-01-20 11:51:00.000;BM;PKW;MINI;DECKSTEINER STR.;13;113140;;
31901;2015-01-20 11:51:00.000;K;PKW;SKODA;DECKSTEINER STR.;13;113140;;
31902;2015-01-20 13:34:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;21;113140;;
31903;2015-01-20 13:47:00.000;K;PKW;OPEL;WERTHMANNSTR.;3A;113140;;
31904;2015-01-20 13:59:00.000;PI;PKW;MERCEDES;WERTHMANNSTR.;30;113140;;
31905;2015-01-20 13:59:00.000;BM;PKW;FORD;WERTHMANNSTR.;26;113140;;
31906;2015-01-20 14:38:00.000;D;PKW;PORSCHE;WERTHMANNSTR.;22;113140;;
31907;2015-01-10 17:55:00.000;K;PKW;BMW;ROSENSTR.;14;112293;;
31908;2015-01-10 21:32:00.000;K;PKW;MERCEDES;ROONSTR.;57;112293;;
31909;2015-01-10 23:00:00.000;K;PKW;FORD;PANTALEONSWALL;31;141312;112042.A;112272.A
31910;2015-01-10 23:00:00.000;LEV;PKW;BMW;PANTALEONSWALL;31;141312;;
31911;2015-01-10 18:44:00.000;MH;PKW;BMW;FRIESENPLATZ;15;141382;;
31912;2015-01-10 18:44:00.000;GL;PKW;OPEL;FRIESENPLATZ;15;141382;;
31913;2015-01-09 09:50:00.000;BN;PKW;FIAT;PERLENPFUHL;;141322;;
31914;2015-01-09 09:55:00.000;K;PKW;MERCEDES;HERZOGSTR.;;112402;141312;
31915;2015-01-09 12:05:00.000;LEV;PKW;RENAULT;PERLENPFUHL;;112273.A;;
31916;2015-01-10 21:17:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;98;141312;;
31917;2015-01-20 14:48:00.000;GL;PKW;MERCEDES;WERTHMANNSTR.;2;113140;;
31918;2015-01-20 15:11:00.000;SU;PKW;FORD;DECKSTEINER STR.;28;141621;;
31919;2015-01-21 07:18:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;322;141312;;
31920;2015-01-22 16:16:00.000;K;PKW;PEUGEOT;HAHNENSTR.;8;113140;;
31921;2015-01-22 16:16:00.000;K;PKW;MERCEDES;HAHNENSTR.;33;113140;;
31922;2015-01-31 15:58:00.000;K;PKW;FORD;APPELLHOFPLATZ;;113140;;
31923;2015-01-31 16:36:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
31924;2015-01-31 12:32:00.000;HS;PKW;AUDI;APPELLHOFPLATZ;;113140;;
31925;2015-01-31 16:28:00.000;WW;PKW;PORSCHE;NEVEN-DU MONT-STR.;;113140;;
31926;2015-01-21 10:21:00.000;K;PKW;MERCEDES;GLEUELER STR.;57-59;113140;;
31927;2015-01-21 10:26:00.000;K;PKW;HONDA;GLEUELER STR.;;113140;;
31928;2015-01-21 10:26:00.000;BM;PKW;CITROEN;GLEUELER STR.;;113140;;
31929;2015-01-21 10:30:00.000;LEV;PKW;FORD;LEIBLPLATZ;5;113140;;
31930;2015-01-21 10:30:00.000;K;PKW;LEXUS;LEIBLPLATZ;2-2A;113140;;
31931;2015-01-21 11:31:00.000;K;PKW;TOYOTA;KERPENER STR.;93;113140;;
31932;2015-01-21 11:38:00.000;BM;PKW;VW-VOLKSWAGEN;KERPENER STR.;103;113140;;
31933;2015-01-21 12:02:00.000;GM;PKW;VW-VOLKSWAGEN;ERNST-WILHELM-NAY-STR.;40;142103;;
31934;2015-01-21 07:30:00.000;K;PKW;HYUNDAI;HERDERSTR.;84;141312;;
31935;2015-01-21 15:17:00.000;K;PKW;VW-VOLKSWAGEN;BIRRESBORNER STR.;53;142103;;
31936;2015-01-22 16:00:00.000;K;PKW;JEEP;IM LAACH;18-20;113141;;
31937;2015-01-22 15:54:00.000;K;PKW;VW-VOLKSWAGEN;IM LAACH;;113141;;
31938;2015-01-22 16:40:00.000;K;PKW;TOYOTA;IM LAACH;;113140;;
31939;2015-01-23 08:03:00.000;K;PKW;FORD;MAURITIUSSTEINWEG;85;141322;;
31940;2015-01-23 08:25:00.000;K;PKW;FORD;SCHAEVENSTR.;1A;141322;;
31941;2015-01-23 10:32:00.000;BM;PKW;AUDI;HAHNENSTR.;33;113140;;
31942;2015-01-23 15:23:00.000;K;PKW;FORD;IM LAACH;;113140;;
31943;2015-01-23 15:24:00.000;LEV;PKW;FORD;IM LAACH;;113140;;
31944;2015-01-23 15:25:00.000;K;PKW;MERCEDES;IM LAACH;;113140;;
31945;2015-01-23 16:48:00.000;GL;PKW;RENAULT;PETERSTR.;27;113140;;
31946;2015-01-26 08:01:00.000;K;PKW;DAIHATSU;ROBERT-KOCH-STR.;8;924921;;
31947;2015-01-26 08:12:00.000;GM;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;181;141312;;
31948;2015-01-26 09:30:00.000;TR;PKW;SEAT;KLOSTERSTR.;110;141312;;
31949;2015-01-26 12:15:00.000;K;PKW;RENAULT;PAUL-SCHALLÜCK-STR.;;113140;;
31950;2015-01-26 12:15:00.000;K;PKW;TOYOTA;PAUL-SCHALLÜCK-STR.;;113140;;
31951;2015-01-15 12:45:00.000;K;PKW;PEUGEOT;AUF DEM BERLICH;;113140;;
31952;2015-01-15 15:17:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;1A-3E;113140;;
31953;2015-01-22 10:12:00.000;K;PKW;OPEL;JOSEPH-STELZMANN-STR.;9;113140;;
31954;2015-01-22 10:12:00.000;MI;PKW;AUDI;JOSEPH-STELZMANN-STR.;54;113140;;
31955;2015-01-22 10:29:00.000;K;PKW;SMART;LEIBLPLATZ;5;113140;;
31956;2015-01-22 10:29:00.000;K;PKW;SKODA;LEIBLPLATZ;4;113140;;
31957;2015-01-22 11:49:00.000;WES;PKW;OPEL;BACHEMER STR.;156;113140;;
31958;2015-01-22 11:55:00.000;K;PKW;MERCEDES;HERDERSTR.;64-66;113140;;
31959;2015-01-22 11:55:00.000;BM;PKW;TOYOTA;HERDERSTR.;73;113140;;
31960;2015-01-22 12:36:00.000;K;PKW;RENAULT;KERPENER STR.;101;113140;;
31961;2015-01-22 12:41:00.000;GL;PKW;OPEL;KERPENER STR.;99;113140;;
31962;2015-01-22 12:45:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;89;113140;;
31963;2015-01-16 10:20:00.000;K;PKW;HYUNDAI;AUF DEM BERLICH;30;141312;;
31964;2015-01-16 10:04:00.000;K;PKW;TOYOTA;NEVEN-DU MONT-STR.;;113140;;
31965;2015-01-16 10:13:00.000;SG;PKW;CHEVROLET;ELISENSTR.;13-15;113143;;
31966;2015-01-16 12:50:00.000;K;PKW;VW-VOLKSWAGEN;HELENENSTR.;13;113180.C;;
31967;2015-01-16 13:01:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BERLICH;;113180.C;;
31968;2015-01-16 15:10:00.000;K;PKW;JAGUAR;NEVEN-DU MONT-STR.;6;113140;;
31969;2015-01-16 15:10:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;6;113140;;
31970;2015-01-14 10:05:00.000;K;PKW;SMART;KONRAD-ADENAUER-UFER;31;113140;;
31971;2015-01-14 10:20:00.000;BM;PKW;NISSAN;KONRAD-ADENAUER-UFER;55;113140;;
31972;2015-01-14 10:47:00.000;K;PKW;AUDI;DAGOBERTSTR.;;141312;;
31973;2015-01-14 11:37:00.000;GL;PKW;OPEL;CLEVER STR.;;113140;;
31974;2015-01-14 11:44:00.000;K;PKW;PEUGEOT;CLEVER STR.;;113140;;
31975;2015-01-14 11:44:00.000;K;PKW;BMW;CLEVER STR.;13-15;113140;;
31976;2015-01-14 11:53:00.000;K;PKW;MERCEDES;SEDANSTR.;Okt 16;113140;;
31977;2015-01-14 11:53:00.000;GL;PKW;OPEL;SEDANSTR.;8;113140;;
31978;2015-01-14 12:09:00.000;BM;PKW;VW-VOLKSWAGEN;BELFORTSTR.;;113140;;
31979;2015-01-14 12:23:00.000;ME;PKW;OPEL;CLEVER STR.;26;113140;;
31980;2015-01-14 12:23:00.000;GI;PKW;OPEL;CLEVER STR.;31-33;113140;;
31981;2015-01-21 07:11:00.000;BM;PKW;MAZDA;LUXEMBURGER STR.;318;329119;;
31982;2015-01-21 07:23:00.000;K;PKW;TOYOTA;NONNENWERTHSTR.;27;937221;;
31983;2015-01-21 07:34:00.000;GI;PKW;BMW;NONNENWERTHSTR.;;141312;;
31984;2015-01-21 11:58:00.000;K;PKW;BMW;MOMMSENSTR.;;112402;;
31985;2015-01-21 11:58:00.000;DU;PKW;VOLVO;MOMMSENSTR.;76;112403;;
31986;2015-01-21 12:28:00.000;BM;PKW;KIA;DECKSTEINER STR.;;113140;;
31987;2015-01-20 11:51:00.000;OB;PKW;SEAT;DECKSTEINER STR.;10;113142;;
31988;2015-01-21 13:06:00.000;BM;PKW;BMW;WERTHMANNSTR.;2C;113140;;
31989;2015-01-21 13:19:00.000;K;PKW;SEAT;WERTHMANNSTR.;6;113140;;
31990;2015-01-21 13:25:00.000;K;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
