Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilpanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
6,"Kinder-, Jugend- und Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,05 - Einzahlung sonstige Investitionseinzahlung,22000,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,06 - Summe investive Einzahlungen,22000,1000,1000,1000,1000,1000
6,"Kinder-, Jugend- und Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,08 - Auszahlungen für Baumaßnahmen,7545,0,9600000,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,129809,179000,179000,179000,179000,179000
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,13 - Summe investive Auszahlungen,137355,179000,9779000,179000,179000,179000
6,"Kinder-, Jugend- und Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,14 -  Saldo Investitionstätigkeit,-115355,-178000,-9778000,-178000,-178000,-178000
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",601,Kinder- und jugendpädagogische Einrichtung,19 - Gewährung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,06 - Summe investive Einzahlungen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,26582,3000,6000,6000,6000,6000
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,13 - Summe investive Auszahlungen,26582,3000,6000,6000,6000,6000
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,14 -  Saldo Investitionstätigkeit,-26582,-3000,-6000,-6000,-6000,-6000
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",602,Leistungen nach dem Bundeselterngeld- und Elternzeitgesetz sowie dem Betreuungsgeldgesetz NRW,19 - Gewährung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,10568485,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,05 - Einzahlung sonstige Investitionseinzahlung,33235,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,06 - Summe investive Einzahlungen,10601719,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,08 - Auszahlungen für Baumaßnahmen,950999,728000,4220000,4220000,820000,820000
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,2153621,2101000,2583600,2483600,1733600,1733600
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,11 - Auszahlung von aktivierbaren Zuwendungen,11063066,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,12 - Auszahlung für sonst. Investitionsauszahlungen,15022,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,13 - Summe investive Auszahlungen,14182708,2829000,6803600,6703600,2553600,2553600
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,14 -  Saldo Investitionstätigkeit,-3580989,-2829000,-6803600,-6703600,-2553600,-2553600
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",603,Kindertagesbetreuung,18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,19 - Gewährung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,115244,81000,80000,80000,80000,80000
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,05 - Einzahlung sonstige Investitionseinzahlung,650,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,06 - Summe investive Einzahlungen,115894,81000,80000,80000,80000,80000
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,08 - Auszahlungen für Baumaßnahmen,1750782,2077000,5215000,5215000,5215000,5215000
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,26688,123000,294300,64300,64300,64300
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,11 - Auszahlung von aktivierbaren Zuwendungen,45839,171000,171000,171000,171000,171000
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,13 - Summe investive Auszahlungen,1823309,2371000,5680300,5450300,5450300,5450300
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,14 -  Saldo Investitionstätigkeit,-1707415,-2290000,-5600300,-5370300,-5370300,-5370300
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",604,Kinder- und Jugendarbeit,19 - Gewährung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,10808,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",605,familienbezogene Beratung und Behandlung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,06 - Summe investive Einzahlungen,10808,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",605,familienbezogene Beratung und Behandlung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,61898,40300,100690,40300,40300,40300
6,"Kinder-, Jugend- u. Familienhilfe",605,familienbezogene Beratung und Behandlung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",605,familienbezogene Beratung und Behandlung,13 - Summe investive Auszahlungen,61898,40300,100690,40300,40300,40300
6,"Kinder-, Jugend- u. Familienhilfe",605,familienbezogene Beratung und Behandlung,14 -  Saldo Investitionstätigkeit,-51090,-40300,-100690,-40300,-40300,-40300
6,"Kinder-, Jugend- u. Familienhilfe",605,familienbezogene Beratung und Behandlung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,19 - Gewährung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1935,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,06 - Summe investive Einzahlungen,1935,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,248133,205000,255000,255000,255000,255000
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,13 - Summe investive Auszahlungen,248133,205000,255000,255000,255000,255000
6,"Kinder-, Jugend- u. Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,14 -  Saldo Investitionstätigkeit,-246198,-205000,-255000,-255000,-255000,-255000
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- u. Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,19 - Gewährung von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,06 - Summe investive Einzahlungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,234097,233600,540600,280600,129600,129600
7,Gesundheitsdienste,701,Gesundheitsdienste,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,13 - Summe investive Auszahlungen,234097,233600,540600,280600,129600,129600
7,Gesundheitsdienste,701,Gesundheitsdienste,14 -  Saldo Investitionstätigkeit,-234097,-233600,-540600,-280600,-129600,-129600
7,Gesundheitsdienste,701,Gesundheitsdienste,15 - Aufnahme von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,18 - Tilgung von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,19 - Gewährung von Darlehen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1078106,1404750,1662019,1878750,1808750,1878750
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,06 - Summe investive Einzahlungen,1078106,1404750,1662019,1878750,1808750,1878750
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,08 - Auszahlungen für Baumaßnahmen,1203214,5404750,5367019,5583750,5513750,5583750
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,355987,687000,687000,687000,687000,687000
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,11 - Auszahlung von aktivierbaren Zuwendungen,1621112,600000,2400000,2400000,2400000,2400000
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,13 - Summe investive Auszahlungen,3180313,6691750,8454019,8670750,8600750,8670750
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,14 -  Saldo Investitionstätigkeit,-2102207,-5287000,-6792000,-6792000,-6792000,-6792000
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,15 - Aufnahme von Darlehen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,18 - Tilgung von Darlehen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,19 - Gewährung von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,06 - Summe investive Einzahlungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,08 - Auszahlungen für Baumaßnahmen,0,124500,1500000,1500000,1500000,1500000
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,6491,65000,65000,65000,65000,65000
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,13 - Summe investive Auszahlungen,6491,189500,1565000,1565000,1565000,1565000
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,14 -  Saldo Investitionstätigkeit,-6491,-189500,-1565000,-1565000,-1565000,-1565000
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,18 - Tilgung von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,19 - Gewährung von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,288262,769000,1286000,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,02 - Einzahlung aus der Veräußerung von Sachanlagen,1410,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,06 - Summe investive Einzahlungen,289672,769000,1286000,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,08 - Auszahlungen für Baumaßnahmen,5075644,3456518,3214500,4305800,3502900,3000000
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,9060,67000,27000,27000,27000,27000
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,1183000,1343600,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,13 - Summe investive Auszahlungen,5084703,3523518,3241500,5515800,4873500,3027000
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,14 -  Saldo Investitionstätigkeit,-4795032,-2754518,-1955500,-5515800,-4873500,-3027000
