﻿Jahr ;Monat ;datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019;5;2019-05-09 08:18:00.000;K;PKW;FORD;DÖBRABERGSTR.;;935921;;
2019;5;2019-05-09 08:21:00.000;K;PKW;FORD;ERNSTBERGSTR.;95;329113;;
2019;5;2019-05-09 11:12:00.000;K;PKW;AUDI;GRASEGGERSTR.;41;141413;;
2019;5;2019-05-09 14:20:00.000;K;PKW;HYUNDAI;FRITZ-WACKER-STR.;;141018;;
2019;5;2019-05-09 14:20:00.000;K;PKW;FORD;FRITZ-WACKER-STR.;;141018;;
2019;5;2019-05-09 14:35:00.000;K;PKW;VW-VOLKSWAGEN;AM BRAUNSACKER;130;112403;;
2019;5;2019-05-09 14:39:00.000;K;PKW;FORD;WAFFENSCHMIDTSTR.;5;141312;;
2019;5;2019-05-10 07:47:00.000;SU;PKW;OPEL;OTTO-BRAUN-STR.;;937321;;
2019;5;2019-05-10 08:20:00.000;K;PKW;CITROEN;AREMBERGSTR.;;141312;;
2019;5;2019-05-06 09:17:00.000;HH;PKW;MERCEDES;MAYBACHSTR.;148;113140;;
2019;5;2019-05-06 11:33:00.000;K;PKW;FIAT;SUDERMANSTR.;6;113140;;
2019;5;2019-05-06 11:45:00.000;K;PKW;SKODA;SUDERMANSTR.;12;113140;;
2019;5;2019-05-06 11:50:00.000;SG;PKW;MERCEDES;SUDERMANSTR.;10;141322;;
2019;5;2019-05-06 11:33:00.000;K;PKW;OPEL;SUDERMANSTR.;4;113140;;
2019;5;2019-05-06 13:18:00.000;JÜL;PKW;SEAT;NEUSSER STR.;25;113140;;
2019;5;2019-05-06 13:20:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;33;113140;;
2019;5;2019-05-06 13:40:00.000;GI;PKW;AUDI;NEUSSER STR.;35;113140;;
2019;5;2019-05-06 13:41:00.000;K;PKW;NISSAN;NEUSSER STR.;39;113140;;
2019;5;2019-05-06 13:41:00.000;SB;PKW;VW-VOLKSWAGEN;NEUSSER STR.;41;113140;;
2019;5;2019-05-06 13:52:00.000;HAM;PKW;MERCEDES;NEUSSER STR.;53;113140;;
2019;5;2019-05-06 14:01:00.000;K;PKW;OPEL;NEUSSER STR.;63;113140;;
2019;5;2019-05-06 14:01:00.000;GL;PKW;SEAT;NEUSSER STR.;63;113140;;
2019;5;2019-05-06 14:08:00.000;K;PKW;KIA;EWALDISTR.;21;113140;;
2019;5;2019-05-06 14:08:00.000;D;PKW;VW-VOLKSWAGEN;EWALDISTR.;30;113140;;
2019;5;2019-05-06 14:08:00.000;SU;LKW;RENAULT;EWALDISTR.;30;113140;;
2019;5;2019-05-06 14:15:00.000;K;PKW;AUDI;EWALDISTR.;10;113140;;
2019;5;2019-05-06 14:30:00.000;K;PKW;MERCEDES;EWALDISTR.;9;113140;;
2019;5;2019-05-06 14:30:00.000;GM;PKW;SEAT;EWALDISTR.;4;113140;;
2019;5;2019-05-06 14:30:00.000;K;PKW;RENAULT;EWALDISTR.;3;113140;;
2019;5;2019-05-10 08:51:00.000;K;PKW;MERCEDES;WESTERBURGSTR.;01. Mrz;142103;;
2019;5;2019-05-10 09:15:00.000;K;PKW;VOLVO;COHNENHOFSTR.;;112263;;
2019;5;2019-05-10 09:22:00.000;K;PKW;OPEL;COHNENHOFSTR.;103;329113;;
2019;5;2019-05-10 09:31:00.000;D;PKW;FORD;ROBERT-BOSCH-STR.;39;112412;;
2019;5;2019-05-10 11:44:00.000;K;PKW;MERCEDES;GRASEGGERSTR.;65;141413;;
2019;5;2019-05-10 11:49:00.000;LEV;PKW;RENAULT;GRASEGGERSTR.;63;329113;;
2019;5;2019-05-10 11:51:00.000;K;PKW;VW-VOLKSWAGEN;GRASEGGERSTR.;91;141413;;
2019;5;2019-05-10 11:51:00.000;GL;PKW;BMW;GRASEGGERSTR.;126;112273;112372;
2019;5;2019-05-10 11:51:00.000;K;PKW;VW-VOLKSWAGEN;GRASEGGERSTR.;108;112273;112372;
2019;5;2019-05-10 12:00:00.000;K;PKW;VW-VOLKSWAGEN;RAMBOUXSTR.;;112113;112372;
2019;5;2019-05-10 12:00:00.000;K;Sonstiges Fahrzeug;NULL;GRASEGGERSTR.;;112402;141312;
2019;5;2019-05-10 13:34:00.000;K;PKW;CITROEN;SCHNEEBERGSTR.;71;141106;;
2019;5;2019-05-13 09:15:00.000;K;PKW;MERCEDES;MICHELSBERGSTR.;Jan 33;112402;;
2019;5;2019-05-13 09:49:00.000;SU;PKW;BMW;VOLKHOVENER WEG;;142278;;
2019;5;2019-05-13 11:01:00.000;K;PKW;AUDI;HASELNUSSWEG;32;113141;;
2019;5;2019-05-13 11:01:00.000;ME;PKW;FORD;HASELNUSSWEG;30;113141;;
2019;5;2019-05-13 11:01:00.000;K;PKW;FORD;HASELNUSSWEG;30;113141;;
2019;5;2019-05-13 12:12:00.000;K;PKW;FORD;GRASEGGERSTR.;126;112042;;
2019;5;2019-05-13 12:15:00.000;K;PKW;MERCEDES;RAMBOUXSTR.;;112113;112372;
2019;5;2019-05-13 12:24:00.000;K;PKW;RENAULT;RAMBOUXSTR.;;112113;112372;
2019;5;2019-05-13 13:39:00.000;K;PKW;SMART;HASELNUSSWEG;32;113140;;
2019;5;2019-05-13 14:56:00.000;K;PKW;VW-VOLKSWAGEN;MERCATORSTR.;;113140;;
2019;5;2019-05-13 14:58:00.000;K;PKW;OPEL;MERCATORSTR.;;113140;;
2019;5;2019-05-13 14:58:00.000;K;PKW;VW-VOLKSWAGEN;MERCATORSTR.;;113140;;
2019;5;2019-05-13 14:58:00.000;K;PKW;FORD;MERCATORSTR.;;113140;;
2019;5;2019-05-13 14:51:00.000;K;PKW;FORD;HASELNUSSWEG;38;141322;;
2019;5;2019-05-14 08:50:00.000;BM;Sonstiges Fahrzeug;NULL;ALTE RÖMERSTR.;126;112403;;
2019;5;2019-05-06 14:45:00.000;K;PKW;MERCEDES;KASPARSTR.;2;142103;;
2019;5;2019-05-17 10:26:00.000;K;PKW;AUDI;TURKUPLATZ;;113140;;
2019;5;2019-05-17 10:44:00.000;BM;PKW;MERCEDES;FLORENZER STR.;82;142278;;
2019;5;2019-05-18 10:04:00.000;K;PKW;OPEL;FLORENZER STR.;20;141322;;
2019;5;2019-05-18 10:16:00.000;HH;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;141312;;
2019;5;2019-05-18 10:25:00.000;K;PKW;NISSAN;OSLOER STR.;3;935921;;
2019;5;2019-05-18 10:30:00.000;K;PKW;VW-VOLKSWAGEN;OSLOER STR.;;112402;;
2019;5;2019-05-18 11:38:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019;5;2019-05-18 11:43:00.000;K;PKW;MERCEDES;TURKUPLATZ;;113140;;
2019;5;2019-05-18 12:40:00.000;BT82;PKW;SEAT;FLORENZER STR.;02. Jun;141312;;
2019;5;2019-05-18 12:45:00.000;K;PKW;BMW;FLORENZER STR.;20;141322;;
2019;5;2019-05-18 12:48:00.000;K;PKW;AUDI;FLORENZER STR.;32;113140;;
2019;5;2019-05-18 10:30:00.000;K;PKW;FORD;OSLOER STR.;3;141314;;
2019;5;2019-05-18 13:20:00.000;K;PKW;BEDFORD;STOCKHOLMER ALLEE;19;112216;;
2019;5;2019-05-18 13:13:00.000;K;PKW;OPEL;KOPENHAGENER STR.;1;935921;;
2019;5;2019-05-18 13:13:00.000;K;PKW;MERCEDES;KOPENHAGENER STR.;1;141312;;
2019;5;2019-05-12 13:19:00.000;K;PKW;FORD;MONTANUSSTR.;119;141312;;
2019;5;2019-05-18 13:46:00.000;K;PKW;SMART;HEINRICH-BILLSTEIN-STR.;11;141312;;
2019;5;2019-05-18 13:54:00.000;K;PKW;OPEL;LUDWIG-GIES-STR.;;329113;;
2019;5;2019-05-18 13:57:00.000;D;PKW;AUDI;RIPHAHNSTR.;;937221;;
2019;5;2019-05-18 14:14:00.000;K;PKW;OPEL;ZÖRGIEBELSTR.;;937221;;
2019;5;2019-05-18 14:00:00.000;K;PKW;AUDI;ROBERT-GROSCHE-STR.;;937321;112273;
2019;5;2019-05-18 14:21:00.000;NE;PKW;VW-VOLKSWAGEN;THORN-PRIKKER-STR.;5;329113;;
2019;5;2019-05-18 14:25:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-GIES-STR.;8;329113;;
2019;5;2019-05-18 14:36:00.000;HX;PKW;MINI;FLORENZER STR.;;113140;;
2019;5;2019-05-18 14:50:00.000;K;PKW;RENAULT;FLORENZER STR.;32;113140;;
2019;5;2019-05-18 15:03:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2019;5;2019-05-18 15:03:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2019;5;2019-05-18 15:15:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2019;5;2019-05-18 15:15:00.000;K;PKW;AUDI;TURKUPLATZ;;113140;;
2019;5;2019-05-18 15:15:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2019;5;2019-05-18 16:36:00.000;E;PKW;BMW;FLORENZER STR.;;141312;;
2019;5;2019-05-18 16:36:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;22;141312;;
2019;5;2019-05-18 16:36:00.000;HB;PKW;VW-VOLKSWAGEN;FLORENZER STR.;20;141322;;
2019;5;2019-05-18 16:50:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;141312;;
2019;5;2019-05-18 16:36:00.000;K;PKW;AUDI;FLORENZER STR.;20;141322;;
2019;5;2019-05-20 07:20:00.000;K;PKW;OPEL;OSLOER STR.;3;112402;;
2019;5;2019-05-20 07:50:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-GIES-STR.;10;927521;;
2019;5;2019-05-20 07:52:00.000;K;PKW;FORD;LUDWIG-GIES-STR.;1A;112402;;
2019;5;2019-05-20 09:30:00.000;K;PKW;OPEL;FLORENZER STR.;;113140;;
2019;5;2019-05-20 12:08:00.000;K;PKW;MERCEDES;ATHENER RING;;113140;;
2019;5;2019-05-20 12:20:00.000;FD;PKW;FORD;FLORENZER STR.;20;141322;;
2019;5;2019-05-20 09:42:00.000;BM;PKW;CITROEN;FLORENZER STR.;;113143;;
2019;5;2019-05-20 12:27:00.000;K;PKW;SMART;FLORENZER STR.;32;113140;;
2019;5;2019-05-20 12:47:00.000;K;PKW;IVECO;LILLER STR.;;141312;;
2019;5;2019-05-20 09:37:00.000;K;PKW;FORD;FLORENZER STR.;32;113144;;
2019;5;2019-05-20 14:10:00.000;K;PKW;FORD;FLORENZER STR.;20;141322;;
2019;5;2019-05-20 14:47:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2019;5;2019-05-21 07:54:00.000;K;PKW;MERCEDES;FLORENZER STR.;20;141322;;
2019;5;2019-05-21 10:45:00.000;K;PKW;MERCEDES;FLORENZER STR.;20;329119;;
2019;5;2019-05-21 10:40:00.000;K;PKW;TOYOTA;FLORENZER STR.;;113140;;
2019;5;2019-05-21 10:45:00.000;K;PKW;FORD;FLORENZER STR.;20;141322;;
2019;5;2019-05-21 10:45:00.000;BM;PKW;SKODA;FLORENZER STR.;20;141324;;
2019;5;2019-05-21 12:33:00.000;K;PKW;SMART;FLORENZER STR.;20;141322;;
2019;5;2019-05-21 12:44:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2019;5;2019-05-21 12:46:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;141312;;
2019;5;2019-05-27 10:17:00.000;DU;PKW;MERCEDES;ACKERSTR.;8;937221;;
2019;5;2019-05-21 13:02:00.000;K;PKW;FORD;OSLOER STR.;;141312;;
2019;5;2019-05-21 13:50:00.000;K;PKW;FIAT;TURKUPLATZ;;113142;;
2019;5;2019-05-18 17:00:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER TAL;50;141412;;
2019;5;2019-05-18 20:32:00.000;K;PKW;BMW;DUISBURGER STR.;;141322;;
2019;5;2019-05-18 20:32:00.000;K;PKW;OPEL;DUISBURGER STR.;4;900321;;
2019;5;2019-05-20 07:29:00.000;K;PKW;RENAULT;GELLERTSTR.;21;141312;;
2019;5;2019-05-31 09:15:00.000;K;PKW;SMART;HACKETÄUERSTR.;31-33;141312;;
2019;5;2019-05-21 15:19:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;91;113140;;
2019;5;2019-05-29 11:39:00.000;BM;PKW;OPEL;MAURITIUSSTEINWEG;75;113140;;
2019;5;2019-05-14 12:23:00.000;K;PKW;SMART;FRANKFURTER STR.;12;141323;;
2019;5;2019-05-14 10:50:00.000;K;PKW;AUDI;LUXEMBURGER STR.;116;113140;;
2019;5;2019-05-14 10:50:00.000;K;PKW;AUDI;LUXEMBURGER STR.;116;113140;;
2019;5;2019-05-14 11:25:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;120;113140;;
2019;5;2019-05-14 11:50:00.000;K;PKW;BMW;PAUL-SCHALLÜCK-STR.;;113140;;
2019;5;2019-05-14 11:50:00.000;AW;PKW;AUDI;PAUL-SCHALLÜCK-STR.;;113140;;
2019;5;2019-05-14 12:17:00.000;K;PKW;OPEL;HANS-CARL-NIPPERDEY-STR.;;113140;;
2019;5;2019-05-14 12:17:00.000;K;PKW;SMART;HANS-CARL-NIPPERDEY-STR.;;113140;;
2019;5;2019-05-14 12:35:00.000;HX;PKW;AUDI;LUXEMBURGER STR.;116;113140;;
2019;5;2019-05-14 10:50:00.000;KR;PKW;MERCEDES;LUXEMBURGER STR.;116;113142;;
2019;5;2019-05-14 13:18:00.000;K;PKW;OPEL;HUMMELSBERGSTR.;;112272;;
2019;5;2019-05-14 13:16:00.000;K;PKW;MINI;RENNEBERGSTR.;;141322;;
2019;5;2019-05-14 15:25:00.000;SU;PKW;FIAT;KONRADSTR.;10;113140;;
2019;5;2019-05-14 15:25:00.000;GL;PKW;BMW;KONRADSTR.;5;113140;;
2019;5;2019-05-09 17:49:00.000;K;PKW;FORD;HOHENZOLLERNRING;;937221;116136;
2019;5;2019-05-20 09:32:00.000;K;PKW;AUDI;GRADITZER STR.;37D;141312;;
2019;5;2019-05-20 09:45:00.000;WI;PKW;VW-VOLKSWAGEN;LONGERICHER STR.;13;112402;;
2019;5;2019-05-21 07:45:00.000;GM;PKW;PEUGEOT;NIEHLER STR.;274;937221;;
2019;5;2019-05-21 07:45:00.000;K;LKW;FIAT;NIEHLER STR.;272;937221;;
2019;5;2019-05-21 08:10:00.000;GÖ;LKW;RENAULT;RENNBAHNSTR.;125;112293;;
2019;5;2019-05-21 16:58:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;102A;141312;;
2019;5;2019-05-31 14:30:00.000;K;PKW;HYUNDAI;IDASTR.;41;141322;;
2019;5;2019-05-25 17:40:00.000;FR;PKW;BMW;AACHENER STR.;;900321;112404;
2019;5;2019-05-25 20:56:00.000;K;PKW;FORD;GYMNICHER STR.;4;141312;;
2019;5;2019-05-25 20:56:00.000;K;PKW;PEUGEOT;GYMNICHER STR.;4;141312;;
2019;5;2019-05-27 11:46:00.000;K;PKW;MERCEDES;YORCKSTR.;8;142278;;
2019;5;2019-05-27 12:02:00.000;K;PKW;NISSAN;NELKENSTR.;18;113140;;
2019;5;2019-05-29 11:10:00.000;K;PKW;SEAT;MODEMANNSTR.;;112402;;
2019;5;2019-05-31 15:54:00.000;K;PKW;LAND-ROVER;FLANDRISCHE STR.;04. Jun;141322;;
2019;5;2019-05-31 16:00:00.000;LEV;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;57;910321;;
2019;5;2019-05-21 17:06:00.000;WI;PKW;VW-VOLKSWAGEN;FRIESENWALL;68;141312;;
2019;5;2019-05-21 17:17:00.000;GL;PKW;FORD;FRIESENWALL;16-18;141312;;
2019;5;2019-05-21 18:16:00.000;K;PKW;MERCEDES;AACHENER STR.;2;141322;;
2019;5;2019-05-21 18:40:00.000;BM;PKW;SMART;BRÜSSELER STR.;;141312;;
2019;5;2019-05-21 21:28:00.000;K;PKW;SMART;HOHENZOLLERNRING;5;141313;;
2019;5;2019-05-21 22:07:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BERLICH;30;141312;;
2019;5;2019-05-31 14:30:00.000;RA;PKW;PEUGEOT;IDASTR.;41;141322;;
2019;5;2019-05-21 15:23:00.000;K;PKW;AUDI;KERPENER STR.;99;113140;;
2019;5;2019-05-16 12:00:00.000;K;PKW;FORD;MARKOMANNENSTR.;20;113140;;
2019;5;2019-05-31 10:27:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113140;;
2019;5;2019-05-31 10:27:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;329113;;
2019;5;2019-05-28 15:40:00.000;K;PKW;FORD;KRONSTÄDTER STR.;;937221;;
2019;5;2019-05-29 08:22:00.000;K;PKW;HYUNDAI;HÄNDELSTR.;24;141322;;
2019;5;2019-05-07 11:52:00.000;K;PKW;SEAT;BRABANTER STR.;49/51;113140;;
2019;5;2019-05-07 12:01:00.000;BO;PKW;AUDI;BRABANTER STR.;31;113140;;
2019;5;2019-05-07 12:03:00.000;K;PKW;BMW;BRABANTER STR.;27;113140;;
2019;5;2019-05-07 12:08:00.000;K;PKW;BMW;BRABANTER STR.;23;113140;;
2019;5;2019-05-07 11:25:00.000;K;PKW;AUDI;BRABANTER STR.;55;141325;;
2019;5;2019-05-07 11:52:00.000;K;PKW;OPEL;BRABANTER STR.;55;141323;;
2019;5;2019-05-07 11:37:00.000;GM;PKW;FORD;ANTWERPENER STR.;17;113144;;
2019;5;2019-05-07 14:31:00.000;K;PKW;AUDI;ANTWERPENER STR.;19-29;113140;;
2019;5;2019-05-07 14:23:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;55;141322;;
2019;5;2019-05-07 10:28:00.000;K;Kraftrad;KAWASAKI;ANTWERPENER STR.;40;113144;;
2019;5;2019-05-07 10:27:00.000;K;PKW;FIAT;ANTWERPENER STR.;50/52;113144;;
2019;5;2019-05-07 15:11:00.000;LEV;PKW;OPEL;ANTWERPENER STR.;63;113140;;
2019;5;2019-05-06 14:45:00.000;K;PKW;FORD;KASPARSTR.;2;142103;;
2019;5;2019-05-06 15:30:00.000;FR;PKW;VW-VOLKSWAGEN;WEVELINGHOVENER STR.;5;937221;;
2019;5;2019-05-06 15:32:00.000;K;PKW;AUDI;WEVELINGHOVENER STR.;1;112402;;
2019;5;2019-05-06 15:35:00.000;KB;PKW;AUDI;GLADBACHER WALL;2A;141313;;
2019;5;2019-05-06 07:10:00.000;K;PKW;PORSCHE;WICKRATHER STR.;17;142106;;
2019;5;2019-05-07 07:50:00.000;K;PKW;HYUNDAI;WICKRATHER STR.;7;112402;;
2019;5;2019-05-07 08:02:00.000;K;PKW;CITROEN;WEVELINGHOVENER STR.;7;937221;;
2019;5;2019-05-07 11:30:00.000;BM;PKW;OPEL;GÖRLINGER-ZENTRUM;1;141402;;
2019;5;2019-05-07 14:35:00.000;ME;PKW;SEAT;NEUSSER STR.;1;141322;;
2019;5;2019-05-02 08:30:00.000;K;PKW;AUDI;DÜLKENSTR.;9;912216;;
2019;5;2019-05-02 09:22:00.000;SG;PKW;PEUGEOT;HAUPTSTR. PO;;113140;;
2019;5;2019-05-02 09:22:00.000;SU;PKW;BMW;HAUPTSTR. PO;;113140;;
2019;5;2019-05-02 09:22:00.000;K;PKW;TOYOTA;HAUPTSTR. PO;;113140;;
2019;5;2019-05-02 09:22:00.000;BM;PKW;BMW;HAUPTSTR. PO;;113140;;
2019;5;2019-05-02 09:32:00.000;BM;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;409;113140;;
2019;5;2019-05-02 09:32:00.000;K;PKW;FORD;HAUPTSTR. PO;409;113140;;
2019;5;2019-05-02 09:35:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;395;113140;;
2019;5;2019-05-02 09:39:00.000;K;PKW;FORD;HAUPTSTR. PO;403;113140;;
2019;5;2019-05-02 09:50:00.000;K;PKW;DACIA;RATHAUSSTR.;;113140;;
2019;5;2019-05-02 09:50:00.000;K;PKW;VW-VOLKSWAGEN;RATHAUSSTR.;2;113140;;
2019;5;2019-05-14 11:50:00.000;EU;PKW;HYUNDAI;MEERFELDSTR.;;112273;112042;
2019;5;2019-05-14 11:55:00.000;BM;PKW;TOYOTA;MEERFELDSTR.;1;112113;;
2019;5;2019-05-14 11:14:00.000;GM;PKW;DACIA;URBACHER WEG PO;;141313;;
2019;5;2019-05-14 11:14:00.000;UL;PKW;BMW;URBACHER WEG PO;;142278;;
2019;5;2019-05-12 12:10:00.000;ME;PKW;VW-VOLKSWAGEN;ACKERSTR.;48-50;924921;;
2019;5;2019-05-12 12:15:00.000;M;PKW;MERCEDES;FRANKFURTER STR.;94;112402;;
2019;5;2019-05-12 12:20:00.000;K;PKW;MERCEDES;GERMANIASTR.;176;142262;;
2019;5;2019-05-12 13:07:00.000;K;PKW;VW-VOLKSWAGEN;MODEMANNSTR.;;112402;;
2019;5;2019-05-12 13:21:00.000;K;PKW;BMW;GRONAUER STR.;28A;112402;141322;
2019;5;2019-05-12 13:50:00.000;K;PKW;FORD;GRONAUER STR.;36;112402;;
2019;5;2019-05-12 13:56:00.000;K;PKW;MERCEDES;GRONAUER STR.;;141312;937221;
2019;5;2019-05-12 13:56:00.000;NE;PKW;RENAULT;GRONAUER STR.;;141312;937221;
2019;5;2019-05-12 16:49:00.000;K;PKW;MERCEDES;GLEIWITZER STR.;7;141312;;
2019;5;2019-05-17 12:50:00.000;BN;PKW;SMART;SCHAAFENSTR.;43;141312;;
2019;5;2019-05-17 12:55:00.000;GL;PKW;FORD;SCHAAFENSTR.;;141313;;
2019;5;2019-05-17 12:56:00.000;GM;PKW;PORSCHE;HABSBURGERRING;3;113141;;
2019;5;2019-05-17 12:56:00.000;K;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;65;113141;;
2019;5;2019-05-17 12:50:00.000;K;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;63;113141;;
2019;5;2019-05-17 12:34:00.000;K;PKW;MERCEDES;SCHAAFENSTR.;47;113142;;
2019;5;2019-05-20 11:11:00.000;AC;PKW;MERCEDES;WAIDMARKT;18-20;113142;;
2019;5;2019-05-20 12:05:00.000;EN;PKW;SEAT;GEORGSPLATZ;;113141;;
2019;5;2019-05-20 12:45:00.000;K;PKW;FORD;GEORGSPLATZ;17;113140;;
2019;5;2019-05-20 12:46:00.000;K;PKW;MERCEDES;GEORGSTR.;7;113140;;
2019;5;2019-05-20 12:50:00.000;BM;PKW;AUDI;FOLLERSTR.;100;113140;;
2019;5;2019-05-20 12:50:00.000;MTK;PKW;VW-VOLKSWAGEN;FOLLERSTR.;82-84;113140;;
2019;5;2019-05-20 12:55:00.000;K;PKW;CITROEN;WEBERSTR.;;113140;;
2019;5;2019-05-20 12:55:00.000;BN;PKW;TOYOTA;WEBERSTR.;;113140;;
2019;5;2019-05-20 13:00:00.000;F;PKW;MERCEDES;WEBERSTR.;;141322;;
2019;5;2019-05-20 12:46:00.000;R;PKW;FORD;GEORGSTR.;7;113142;;
2019;5;2019-05-20 12:46:00.000;NR;PKW;PEUGEOT;GEORGSTR.;7;113142;;
2019;5;2019-05-20 12:50:00.000;K;PKW;OPEL;FOLLERSTR.;82-84;113143;;
2019;5;2019-05-20 14:55:00.000;K;PKW;CITROEN;HOLZMARKT;73;141118;;
2019;5;2019-05-20 15:15:00.000;BM;PKW;FORD;FOLLERSTR.;100;113140;;
2019;5;2019-05-02 09:50:00.000;K;PKW;MERCEDES;RATHAUSSTR.;15;142278;;
2019;5;2019-05-02 10:08:00.000;K;PKW;AUDI;FRIEDRICH-EBERT-UFER;58-60;141062;;
2019;5;2019-05-02 10:50:00.000;K;PKW;FORD;BAHNHOFSTR. PO;376;113140;;
2019;5;2019-05-02 11:20:00.000;K;PKW;TOYOTA;KARLSTR. PO;Dez 14;113140;;
2019;5;2019-05-06 07:24:00.000;BM;PKW;DACIA;BEETHOVENSTR.;10;141314;;
2019;5;2019-05-06 07:24:00.000;DÜW;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;10;141314;;
2019;5;2019-05-06 12:17:00.000;K;PKW;MERCEDES;ROONSTR.;36;141312;;
2019;5;2019-05-14 12:22:00.000;K;PKW;MERCEDES;RATHER STR.;;112403;;
2019;5;2019-05-14 12:40:00.000;BM;PKW;NISSAN;FRANKFURTER STR. PO;;900321;;
2019;5;2019-05-14 12:49:00.000;K;PKW;RENAULT;ETTORE-BUGATTI-STR.;Jun 14;112216;;
2019;5;2019-05-14 13:20:00.000;K;LKW;MERCEDES;AUGUST-HORCH-STR.;;141313;;
2019;5;2019-05-14 11:48:00.000;LEV;PKW;FORD;ANDRE-CITROEN-STR.;2;112405;;
2019;5;2019-05-14 11:57:00.000;GL;PKW;CHEVROLET;CLAUDIASTR.;7;141324;;
2019;5;2019-05-31 15:39:00.000;GÖ;PKW;MERCEDES;BRABANTER STR.;;141312;;
2019;5;2019-05-06 10:48:00.000;K;PKW;BMW;SEDANSTR.;;112272;;
2019;5;2019-05-06 10:48:00.000;K;PKW;FORD;SEDANSTR.;27;113140;;
2019;5;2019-05-06 10:48:00.000;GM;PKW;AUDI;SEDANSTR.;27;113140;;
2019;5;2019-05-06 11:01:00.000;K;PKW;MAZDA;AN DER MÜNZE;;112292;;
2019;5;2019-05-06 11:06:00.000;K;PKW;AUDI;AN DER MÜNZE;7;113140;;
2019;5;2019-05-06 11:15:00.000;K;PKW;BMW;AN DER MÜNZE;;113140;;
2019;5;2019-05-06 11:15:00.000;K;PKW;AUDI;AN DER MÜNZE;;113140;;
2019;5;2019-05-06 11:30:00.000;SU;PKW;FORD;MEVISSENSTR.;2;113140;;
2019;5;2019-05-06 11:40:00.000;K;PKW;VW-VOLKSWAGEN;MEVISSENSTR.;9;113140;;
2019;5;2019-05-06 11:40:00.000;K;PKW;FORD;MEVISSENSTR.;11;113140;;
2019;5;2019-05-06 11:43:00.000;KR;PKW;RENAULT;MEVISSENSTR.;13;113140;;
2019;5;2019-05-06 11:50:00.000;NE;PKW;OPEL;OPPENHEIMSTR.;11;113140;;
2019;5;2019-05-06 11:50:00.000;K;PKW;FIAT;OPPENHEIMSTR.;11;113140;;
2019;5;2019-05-06 12:01:00.000;K;PKW;VW-VOLKSWAGEN;OPPENHEIMSTR.;16;113140;;
2019;5;2019-05-06 12:06:00.000;BM;PKW;SKODA;OPPENHEIMSTR.;11A;113140;;
2019;5;2019-05-06 12:13:00.000;K;PKW;VW-VOLKSWAGEN;OPPENHEIMSTR.;9;113140;;
2019;5;2019-05-06 12:18:00.000;K;PKW;FIAT;OPPENHEIMSTR.;9;113140;;
2019;5;2019-05-06 12:18:00.000;ME;PKW;MERCEDES;OPPENHEIMSTR.;9;113140;;
2019;5;2019-05-06 12:25:00.000;K;PKW;FORD;OPPENHEIMSTR.;7;113140;;
2019;5;2019-05-06 12:25:00.000;ME;PKW;AUDI;OPPENHEIMSTR.;7;113140;;
2019;5;2019-05-03 11:56:00.000;K;PKW;VW-VOLKSWAGEN;PETER-HUPPERTZ-STRASSE;;141312;;
2019;5;2019-05-03 11:55:00.000;BM;PKW;HYUNDAI;SCHANZENSTR.;36;141312;;
2019;5;2019-05-03 14:55:00.000;K;PKW;SKODA;FRANKFURTER STR.;38;141323;;
2019;5;2019-05-20 20:43:00.000;PB;PKW;SEAT;ANKERSTR.;9;141621;;
2019;5;2019-05-20 20:43:00.000;K;PKW;FORD;ANKERSTR.;7;141312;;
2019;5;2019-05-20 20:17:00.000;K;PKW;BMW;PANTALEONSWALL;50;112404;141103;
