﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
32598;2015-06-19 12:30:00.000;SU;PKW;PEUGEOT;WERTHMANNSTR.;20;141621;;
32599;2015-06-19 13:04:00.000;K;PKW;FORD;WERTHMANNSTR.;20;113141;;
32600;2015-06-04 12:03:00.000;VIE;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;113142;;
32601;2015-06-04 12:03:00.000;K;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113142;;
32602;2015-06-04 14:18:00.000;GL;PKW;AUDI;SACHSENBERGSTR.;;112403;;
32603;2015-06-04 14:18:00.000;K;PKW;BMW;SACHSENBERGSTR.;;112403;;
32604;2015-06-02 10:31:00.000;BM;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR. PO;144;329113;;
32605;2015-06-02 11:03:00.000;K;PKW;AUDI;URBACHER WEG PO;;141313;;
32606;2015-06-14 16:21:00.000;GL;PKW;SKODA;VINCENZSTR.;16-18;141312;;
32607;2015-06-15 09:42:00.000;K;PKW;SMART;HOHENSTAUFENRING;61;141323;;
32608;2015-06-15 12:05:00.000;K;PKW;MINI;HARDEFUSTSTR.;1;113140;;
32609;2015-06-15 12:05:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;56;113140;;
32610;2015-06-15 12:10:00.000;GL;PKW;OPEL;LOTHRINGER STR.;113;113140;;
32611;2015-06-15 12:30:00.000;K;PKW;MERCEDES;OVERSTOLZENSTR.;2A;113141;;
32612;2015-06-02 12:51:00.000;K;PKW;RENAULT;NORMANNENSTR.;;141322;;
32613;2015-06-04 13:50:00.000;K;PKW;MINI;AM SPORTPARK MÜNGERSDORF;;141113.A;;
32614;2015-06-04 14:51:00.000;K;PKW;BMW;AACHENER STR.;623;924921;;
32615;2015-06-04 16:55:00.000;GÖ;PKW;HYUNDAI;ALTER STAMMHEIMER WEG;1;112403;141403;
32616;2015-06-04 17:17:00.000;K;PKW;FIAT;HOHENZOLLERNRING;20;141312;;
32617;2015-06-04 18:12:00.000;BS;PKW;AUDI;BRABANTER STR.;3;141312;;
32618;2015-06-04 19:46:00.000;K;PKW;MERCEDES;MAASTRICHTER STR.;;329113;;
32619;2015-06-04 20:12:00.000;BM;PKW;FORD;AACHENER GLACISS;;141312;;
32620;2015-06-13 16:10:00.000;K;PKW;MERCEDES;MERKERHOFSTR.;8-10;141322;;
32621;2015-06-14 14:45:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;141314;;
32622;2015-06-10 14:33:00.000;K;PKW;FORD;GUSTAV-RADBRUCH-STR.;4-6;141322;;
32623;2015-06-10 14:20:00.000;K;PKW;AUDI;WILHELMSTR. RO;57;141322;;
32624;2015-06-17 13:19:00.000;BM;PKW;VW-VOLKSWAGEN;ALARICHSTR.;32;113140;;
32625;2015-06-17 13:29:00.000;K;PKW;OPEL;ALARICHSTR.;;113140;;
32626;2015-06-17 13:29:00.000;K;PKW;AUDI;ALARICHSTR.;48;113140;;
32627;2015-06-18 12:26:00.000;K;PKW;FORD;REITWEG;2-4;113140;;
32628;2015-06-18 12:33:00.000;BM;PKW;VW-VOLKSWAGEN;REITWEG;;141621;;
32629;2015-06-18 12:48:00.000;K;PKW;BMW;REITWEG;;113180.C;;
32630;2015-06-18 11:52:00.000;K;PKW;BMW;DEUTZ-KALKER STR.;50;113140;;
32631;2015-06-13 11:52:00.000;K;PKW;FORD;RATHENAUPLATZ;29;141312;;
32632;2015-06-13 10:14:00.000;K;PKW;SKODA;MEROWINGERSTR.;35;112293;;
32633;2015-06-14 14:55:00.000;K;PKW;SAAB;SCHÖNHAUSER STR.;3;937221;;
32634;2015-06-10 12:09:00.000;BC;PKW;PEUGEOT;KLINGELPÜTZ;70;113140;;
32635;2015-06-10 14:32:00.000;KO;PKW;SUBARU;MAYBACHSTR.;108-110;113140;;
32636;2015-06-10 14:32:00.000;K;PKW;SMART;MAYBACHSTR.;112;113140;;
32637;2015-06-10 14:46:00.000;D;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;113140;;
32638;2015-06-10 15:01:00.000;SU;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;38;113140;;
32639;2015-06-10 15:30:00.000;BM;PKW;VW-VOLKSWAGEN;HANSARING;93;113140;;
32640;2015-06-10 12:14:00.000;K;PKW;MERCEDES;VOGTEISTR.;18;113144;;
32641;2015-06-05 08:14:00.000;VIE;PKW;FORD;SCHLEIERMACHERSTR.;;141322;;
32642;2015-06-05 08:30:00.000;K;PKW;PEUGEOT;LÜLSDORFFSTR.;1;329113;;
32643;2015-06-05 08:38:00.000;K;PKW;FORD;BACHSTR.;4;112402;;
32644;2015-06-05 10:20:00.000;TR;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;407;141621;;
32645;2015-06-05 08:27:00.000;K;PKW;VW-VOLKSWAGEN;ANDREAESTR.;12;141324;;
32646;2015-06-08 06:33:00.000;DU;PKW;BMW;LOCHNERSTR.;1;141312;;
32647;2015-06-08 06:50:00.000;MK;PKW;FORD;LUXEMBURGER STR.;61;141313;;
32648;2015-06-04 14:23:00.000;NMS;PKW;BMW;SACHSENBERGSTR.;;112403;;
32649;2015-06-04 14:23:00.000;NR;PKW;BMW;SACHSENBERGSTR.;;112403;141312;
32650;2015-06-04 14:18:00.000;LEV;PKW;VW-VOLKSWAGEN;SACHSENBERGSTR.;;141402;;
32651;2015-06-03 12:08:00.000;K;PKW;FORD;VORSTERSTR.;;141312;;
32652;2015-06-04 16:31:00.000;SU;PKW;AUDI;AUENWEG;;141313;937221;
32653;2015-06-03 17:14:00.000;WI;PKW;TOYOTA;EULENBERGSTR.;12;112293;;
32654;2015-06-11 10:57:00.000;NR;PKW;AUDI;HANSARING;;141621;;
32655;2015-06-11 12:01:00.000;K;PKW;FORD;ADOLF-FISCHER-STR.;;113140;;
32656;2015-06-11 12:01:00.000;BN;PKW;PORSCHE;ADOLF-FISCHER-STR.;10;113140;;
32657;2015-06-11 12:06:00.000;K;PKW;MERCEDES;ADOLF-FISCHER-STR.;2-4;113140;;
32658;2015-06-11 12:06:00.000;K;PKW;CITROEN;ADOLF-FISCHER-STR.;6;113140;;
32659;2015-06-11 10:36:00.000;K;PKW;FORD;HANSARING;;113142;;
32660;2015-06-17 10:05:00.000;GM;PKW;AUDI;SEVERINSTR.;161-163;141322;;
32661;2015-06-11 14:01:00.000;K;PKW;BMW;RITTERSTR.;42/44;113140;;
32662;2015-06-11 14:10:00.000;HH;PKW;MERCEDES;GEREONSWALL;49;113140;;
32663;2015-06-11 14:14:00.000;GL;PKW;MINI;GEREONSWALL;68-70;113140;;
32664;2015-06-11 14:23:00.000;EU;PKW;VW-VOLKSWAGEN;GEREONSWALL;68-70;113140;;
32665;2015-06-11 14:42:00.000;SU;PKW;SKODA;RITTERSTR.;1;113140;;
32666;2015-06-11 14:46:00.000;K;PKW;OPEL;IM GLOCKENRING;11;113140;;
32667;2015-06-10 14:54:00.000;SI;PKW;CITROEN;MAYBACHSTR.;48 B;113140;;
32668;2015-06-08 10:28:00.000;K;PKW;HONDA;BERGISCHER RING;;113140;;
32669;2015-06-08 10:45:00.000;K;PKW;BMW;GRÜNSTR.;43;329119;;
32670;2015-06-08 11:08:00.000;EU;PKW;FORD;SONNENSCHEINSTR.;1;329113;;
32671;2015-06-08 11:12:00.000;LEV;PKW;SKODA;EDITH-STEIN-STR.;12;141621;;
32672;2015-06-08 11:25:00.000;LEV;PKW;MERCEDES;FERDINANDSTR.;;141322;;
32673;2015-06-08 12:48:00.000;K;PKW;SUZUKI;BERGISCHER RING;;113142;;
32674;2015-06-09 06:19:00.000;GL;PKW;VW-VOLKSWAGEN;LOCHNERSTR.;1;141312;;
32675;2015-06-09 07:55:00.000;K;PKW;CITROEN;FERRENBERGSTR.;;141245;;
32676;2015-06-09 07:45:00.000;K;PKW;MERCEDES;BACHSTR.;33;142103;;
32677;2015-06-09 08:45:00.000;K;PKW;CITROEN;DANZIERSTR.;;141312;;
32678;2015-06-09 08:24:00.000;K;PKW;HYUNDAI;SCHLEIERMACHERSTR.;;141322;;
32679;2015-06-19 10:07:00.000;K;PKW;RENAULT;GUMMERSBACHER STR.;;113143;;
32680;2015-06-19 11:42:00.000;K;PKW;AUDI;DEUTZ-KALKER STR.;11 A-C;113141;;
32681;2015-06-19 10:07:00.000;K;PKW;MERCEDES;GUMMERSBACHER STR.;;113140;;
32682;2015-06-19 11:40:00.000;BM;PKW;OPEL;DEUTZ-KALKER STR.;114;113141;;
32683;2015-06-19 11:26:00.000;K;PKW;MERCEDES;HILDEBOLDPLATZ;11;141313;;
32684;2015-06-18 17:32:00.000;MG;PKW;SMART;HOHENZOLLERNRING;2-10;141313;;
32685;2015-06-20 15:48:00.000;K;PKW;KIA;ALTE WALLGASSE;;141118;;
32686;2015-06-20 16:02:00.000;K;PKW;CITROEN;HOHENZOLLERNRING;2-10;141313;;
32687;2015-06-16 13:04:00.000;K;PKW;FIAT;HÄNDELSTR.;49;113140;;
32688;2015-06-16 13:50:00.000;K;PKW;FORD;HABSBURGERRING;1;113141;;
32689;2015-06-16 14:43:00.000;K;PKW;VW-VOLKSWAGEN;JEAN-CLAUDE-LETIST-PLATZ;;113140;;
32690;2015-06-16 14:48:00.000;K;PKW;MERCEDES;JÜLICHER STR.;3;113140;;
32691;2015-06-20 11:30:00.000;K;PKW;BMW;FRONHOFSTR.;;141312;;
32692;2015-06-02 13:33:00.000;K;PKW;KIA;NIEHLER STR.;306;113140;;
32693;2015-06-02 13:32:00.000;K;PKW;FORD;NIEHLER STR.;312;113142;;
32694;2015-06-03 08:10:00.000;BM;LKW;MERCEDES;HAMBORNER STR.;;112402;;
32695;2015-06-03 08:22:00.000;BM;LKW;MERCEDES;HAMBORNER STR.;;141621;;
32696;2015-06-03 10:11:00.000;K;PKW;PEUGEOT;HILLESHEIMSTR.;;112263.A;;
32697;2015-06-05 08:05:00.000;K;PKW;BMW;CASTROPER STR.;;141322;;
32698;2015-06-05 08:06:00.000;K;PKW;FORD;CASTROPER STR.;;141322;;
32699;2015-06-05 08:32:00.000;K;PKW;VW-VOLKSWAGEN;REESER STR.;;141322;;
32700;2015-06-18 10:16:00.000;K;PKW;FORD;LUDWIG-GIES-STR.;10;112216;112403;
32701;2015-06-15 07:49:00.000;ERH;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;112403;;
32702;2015-06-15 08:28:00.000;K;PKW;FORD;HEIDEMANNSTR.;;112273.B;;
32703;2015-06-15 08:00:00.000;K;PKW;NISSAN;SUBBELRATHER STR.;266;141325;;
32704;2015-06-15 10:58:00.000;K;PKW;AUDI;GUTENBERGSTR.;73;112402;141312;
32705;2015-06-15 12:14:00.000;K;PKW;FORD;LANDMANNSTR.;23-25;141322;;
32706;2015-06-09 12:06:00.000;K;PKW;CITROEN;AM WEIDENBACH;4-6;113140;;
32707;2015-06-26 16:41:00.000;K;PKW;FORD;GROSSE SANDKAUL;;329610;;
32708;2015-06-23 17:05:00.000;SU;PKW;NISSAN;QUATERMARKT;;113140;;
32709;2015-06-23 19:56:00.000;K;PKW;OPEL;UNTER GOLDSCHMIED;4;141312;;
32710;2015-06-05 08:50:00.000;K;PKW;SKODA;PHILIPP-ZORN-STR.;;141312;112042.A;
32711;2015-06-05 10:43:00.000;K;PKW;MINI;SEBASTIANSTR.;146;113140;;
32712;2015-06-05 10:30:00.000;K;PKW;HONDA;SEBASTIANSTR.;138;141322;;
32713;2015-06-05 13:20:00.000;K;PKW;FORD;NIEHLER STR.;312;113140;;
32714;2015-06-08 09:20:00.000;M;PKW;MERCEDES;MERHEIMER STR.;;113141;;
32715;2015-06-08 09:50:00.000;BM;PKW;MERCEDES;WESELER STR.;7;113140;;
32716;2015-06-08 09:50:00.000;K;PKW;AUDI;GOCHER STR.;;112262.B;;
32717;2015-06-08 10:00:00.000;K;PKW;OPEL;MAUENHEIMER STR.;78;113140;;
32718;2015-06-08 11:01:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113140;;
32719;2015-06-08 12:37:00.000;BN;PKW;MINI;BLÜCHERSTR.;13;113141;;
32720;2015-06-08 12:37:00.000;K;PKW;FORD;BLÜCHERSTR.;3;113141;;
32721;2015-06-08 14:40:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;;113140;;
32722;2015-06-09 08:16:00.000;BM;LKW;FORD;MAUENHEIMER STR.;75;141245;;
32723;2015-06-09 08:50:00.000;K;LKW;FORD;NEUSSER STR.;412-414;112402;;
32724;2015-06-09 10:37:00.000;K;PKW;KIA;NIEHLER KIRCHWEG;;113140;;
32725;2015-06-10 08:38:00.000;GL;PKW;VW-VOLKSWAGEN;MEISTER-GERHARD-STR.;30;112402;141322;
32726;2015-06-10 12:00:00.000;GÖ;PKW;MINI;ZÜLPICHER WALL;38;113140;;
32727;2015-06-10 11:44:00.000;BN;PKW;VW-VOLKSWAGEN;ZÜLPICHER WALL;;113141;;
32728;2015-06-10 14:54:00.000;K;PKW;MINI;VOLKSGARTENSTR.;;113140;;
32729;2015-06-10 15:40:00.000;LEV;PKW;OPEL;ROONSTR.;55;141322;;
32730;2015-06-10 15:46:00.000;K;PKW;OPEL;GÖRRESSTR.;;112262.A;;
32731;2015-06-11 10:47:00.000;LEV;PKW;FORD;SALIERRING;38;142262;;
32732;2015-06-11 10:47:00.000;DN;PKW;NISSAN;TRIERER STR.;27;113140;;
32733;2015-06-11 11:08:00.000;HS;PKW;SUZUKI;WAISENHAUSGASSE;35-37;113140;;
32734;2015-06-18 11:56:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
32735;2015-06-18 12:00:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;;113140;;
32736;2015-06-18 12:11:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;142278.A;;
32737;2015-06-18 13:20:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
32738;2015-06-18 13:52:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;113140;;
32739;2015-06-09 11:25:00.000;K;PKW;FORD;MAUENHEIMER STR.;144;113140;;
32740;2015-06-09 11:54:00.000;K;PKW;RENAULT;MERHEIMER STR.;308;141621;;
32741;2015-06-09 11:25:00.000;K;PKW;MERCEDES;MERHEIMER STR.;259;113141;;
32742;2015-06-09 13:35:00.000;KA;PKW;RENAULT;NIEHLER GÜRTEL;;113140;;
32743;2015-06-09 14:30:00.000;K;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
32744;2015-06-09 14:30:00.000;K;PKW;RENAULT;NIEHLER GÜRTEL;;113140;;
32745;2015-06-09 15:31:00.000;K;PKW;SMART;FREIHERR-VOM-STEIN-STR.;8;113140;;
32746;2015-06-03 10:45:00.000;OS;Sattelzugm. mit Anhänger;MERCEDES;DELMENHORSTER STR.;2;141312;;
32747;2015-06-04 10:00:00.000;K;PKW;FORD;WEZELOSTR.;30;142103;;
32748;2015-06-04 10:38:00.000;K;PKW;AUDI;KALLBERGSTR.;;141312;;
32749;2015-06-20 14:50:00.000;K;PKW;SMART;ISABELLENSTR.;4;141312;;
32750;2015-06-18 17:45:00.000;BM;PKW;BMW;HOHENZOLLERNRING;54;113140;;
32751;2015-06-18 20:11:00.000;K;PKW;PEUGEOT;HAHNENSTR.;18;113140;;
32752;2015-06-09 07:45:00.000;M;PKW;OPEL;BACHSTR.;29;142106;;
32753;2015-06-10 06:10:00.000;K;PKW;BMW;MOLTKESTR.;32;141312;;
32754;2015-06-10 06:30:00.000;SO;PKW;SUZUKI;LOCHNERSTR.;1;141312;;
32755;2015-06-10 06:30:00.000;K;PKW;FIAT;LOCHNERSTR.;1;141312;;
32756;2015-06-03 07:50:00.000;K;PKW;FIAT;BERGISCH GLADBACHER STR.;SCHULE;329113;;
32757;2015-06-04 11:40:00.000;K;PKW;OPEL;MÜLHEIMER FREIHEIT;;141312;;
32758;2015-06-04 07:30:00.000;K;PKW;OPEL;ULITZKASTR.;34;112373;112042.A;
32759;2015-06-04 07:20:00.000;K;PKW;OPEL;SALZSTR.;;141312;;
32760;2015-06-04 12:15:00.000;BOR;PKW;CITROEN;STÖCKERSTR.;BRÜCKE;141312;;
32761;2015-06-05 06:31:00.000;M;PKW;MERCEDES;GAUSSSTR.;4;112403;141313;
32762;2015-06-05 09:01:00.000;K;PKW;MERCEDES;TEMPELHERRENSTR.;;112263.B;;
32763;2015-06-12 07:23:00.000;K;Kraftrad;UNBEKANNT;RITTERSTR.;27;329113;;
32764;2015-06-12 09:35:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSMÜHLENGASSE;26;113140;;
32765;2015-06-12 09:45:00.000;NE;PKW;PEUGEOT;GEREONSWALL;;113140;;
32766;2015-06-12 09:57:00.000;NR;PKW;OPEL;ADOLF-FISCHER-STR.;;113140;;
32767;2015-06-12 10:11:00.000;MG;PKW;AUDI;MAYBACHSTR.;;113140;;
32768;2015-06-12 10:25:00.000;K;PKW;MINI;MAYBACHSTR.;48 A;113140;;
32769;2015-06-12 10:31:00.000;GM;PKW;OPEL;MAYBACHSTR.;34;113140;;
32770;2015-06-12 11:03:00.000;K;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;112402;;
32771;2015-06-12 11:20:00.000;N;LKW;MERCEDES;BREMER STR.;;141313;;
32772;2015-06-12 11:32:00.000;K;PKW;AUDI;HANSARING;;113140;;
32773;2015-06-12 11:38:00.000;BM;PKW;MERCEDES;HANSARING;;329113;;
32774;2015-06-12 11:55:00.000;BM;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
32775;2015-06-04 20:05:00.000;K;PKW;FORD;PÜTZLACHSTR.;35;329119;;
32776;2015-06-08 07:00:00.000;K;PKW;MAZDA;SALZSTR.;;141312;;
32777;2015-06-08 07:00:00.000;K;PKW;OPEL;SALZSTR.;;141312;;
32778;2015-06-08 07:08:00.000;LEV;PKW;FORD;TÜRKSTR.;5;141312;;
32779;2015-06-08 07:25:00.000;K;PKW;FIAT;ISIDOR-CARO-STR.;50;937221;;
32780;2015-06-08 07:27:00.000;K;PKW;HYUNDAI;STAMMHEIMER HAUPTSTR.;49;141312;;
32781;2015-06-09 06:10:00.000;K;PKW;OPEL;JULIUSSTR.;3;112403;;
32782;2015-06-10 07:08:00.000;K;PKW;MERCEDES;MESMERSTR.;2;112403;;
32783;2015-06-10 07:10:00.000;K;PKW;FORD;MESMERSTR.;8;141312;;
32784;2015-06-10 07:10:00.000;K;PKW;VW-VOLKSWAGEN;MESMERSTR.;9;937221;;
32785;2015-06-09 11:40:00.000;K;PKW;MINI;LEICHLINGER STR.;;113140;;
32786;2015-06-09 11:50:00.000;SU;PKW;MERCEDES;BARMER STR.;;113140;;
32787;2015-06-09 12:40:00.000;K;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;113180.C;;
32788;2015-06-09 15:03:00.000;BM;PKW;MERCEDES;RHEINPARKWEG;;113140;;
32789;2015-06-09 15:03:00.000;S;PKW;SEAT;RHEINPARKWEG;;113140;;
32790;2015-06-12 12:07:00.000;K;PKW;BMW;HANSARING;;113140;;
32791;2015-06-13 09:03:00.000;K;PKW;BMW;RÖMERGASSE;5;142103;;
32792;2015-06-13 12:11:00.000;EU;PKW;SEAT;FRIESENPLATZ;6-8;113140;;
32793;2015-06-13 12:12:00.000;RV;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;10-14;113140;;
32794;2015-06-13 12:14:00.000;K;PKW;FORD;FRIESENPLATZ;10-14;113140;;
32795;2015-06-13 12:17:00.000;K;PKW;OPEL;KAMEKESTR.;2-8;113140;;
32796;2015-06-13 12:27:00.000;K;PKW;AUDI;KAMEKESTR.;3;141322;;
32797;2015-06-13 12:37:00.000;K;PKW;VOLVO;BISMARCKSTR.;30;113140;;
32798;2015-06-09 07:56:00.000;BN;PKW;RENAULT;EINTRACHTSTR.;2;141312;;
32799;2015-06-09 07:59:00.000;K;PKW;LEXUS;AM SALZMAGAZIN;;141312;;
32800;2015-06-09 07:59:00.000;SE;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
32801;2015-06-05 09:23:00.000;AC;PKW;MERCEDES;MARZELLENSTR.;50-56;112402;;
32802;2015-06-05 09:32:00.000;K;PKW;FIAT;DOMPROPST-KETZER-STR.;;141322;112042.B;
32803;2015-06-05 10:07:00.000;BM;PKW;MERCEDES;AN DEN DOMINIKANERN;6-8;113140;;
32804;2015-06-05 10:18:00.000;ZH 6;PKW;AUDI;STOLKGASSE;;113140;;
32805;2015-06-05 10:24:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;4;113140;;
32806;2015-06-05 10:38:00.000;GL;PKW;FIAT;ENGGASSE;2;141322;;
32807;2015-06-05 16:32:00.000;K;PKW;MERCEDES;AN DEN DOMINIKANERN;;141322;;
32808;2015-06-06 10:20:00.000;SU;PKW;LAND-ROVER;HANSARING;53-59;113140;;
32809;2015-06-06 10:24:00.000;K;PKW;BMW;HANSARING;49-51;113140;;
32810;2015-06-13 12:50:00.000;K;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;10;113140;;
32811;2015-06-17 09:44:00.000;K;PKW;BMW;SEVERINSTR.;137;113140;;
32812;2015-06-13 13:32:00.000;K;PKW;FIAT;KAISER-WILHELM-RING;23-25;113140;;
32813;2015-06-10 14:20:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;51;141322;;
32814;2015-06-10 14:00:00.000;K;PKW;CHRYSLER;BARBARASTR. RO;;113140;;
32815;2015-06-10 14:00:00.000;K;PKW;ALFA-ROMEO;BARBARASTR. RO;;113140;;
32816;2015-06-10 13:50:00.000;K;PKW;MERCEDES;OSTSTR.;;113140;;
32817;2015-06-04 21:05:00.000;EU;PKW;BMW;VOGELSANGER STR.;;112402;;
32818;2015-06-04 16:46:00.000;K;PKW;CITROEN;ALFRED-SCHÜTTE-ALLEE;;937221;;
32819;2015-06-04 16:50:00.000;K;PKW;SEAT;ALFRED-SCHÜTTE-ALLEE;130-132;900321;;
32820;2015-06-04 16:50:00.000;K;PKW;MERCEDES;ALFRED-SCHÜTTE-ALLEE;130-132;900321;;
32821;2015-06-04 17:28:00.000;K;PKW;VW-VOLKSWAGEN;ALFRED-SCHÜTTE-ALLEE;;937221;;
32822;2015-06-04 17:30:00.000;K;PKW;FORD;ALFRED-SCHÜTTE-ALLEE;;937221;;
32823;2015-06-04 17:40:00.000;SU;PKW;VW-VOLKSWAGEN;MÜLLERGASSE;;112403;;
32824;2015-06-04 17:51:00.000;BM;PKW;VW-VOLKSWAGEN;ALFRED-SCHÜTTE-ALLEE;;112273.B;;
32825;2015-06-04 18:00:00.000;ME;PKW;PEUGEOT;ALFRED-SCHÜTTE-ALLEE;;141312;;
32826;2015-06-04 18:00:00.000;K;PKW;OPEL;ALFRED-SCHÜTTE-ALLEE;;141312;;
32827;2015-06-04 18:20:00.000;GL;PKW;SEAT;ALFRED-SCHÜTTE-ALLEE;;937221;;
32828;2015-06-04 17:01:00.000;K;PKW;VW-VOLKSWAGEN;ISABELLENSTR.;;141312;;
32829;2015-06-19 12:30:00.000;K;PKW;HYUNDAI;WERTHMANNSTR.;6;113142;;
32830;2015-06-19 12:30:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;6;113142;;
32831;2015-06-15 10:24:00.000;BLB;PKW;OPEL;HELENENWALLSTR.;17-17 A;329113;;
32832;2015-06-15 11:33:00.000;DU;PKW;FORD;EITORFER STR.;21-23;113140;;
32833;2015-06-16 12:47:00.000;DN;PKW;BMW;EITORFER STR.;23;141621;;
32834;2015-06-10 13:46:00.000;K;PKW;BMW;OSTSTR.;;113140;;
32835;2015-06-11 08:20:00.000;AZ;PKW;FORD;WILHELMSTR. RO;7;112403;;
32836;2015-06-11 10:20:00.000;AC;PKW;FIAT;OSTSTR.;;113140;;
32837;2015-06-11 10:27:00.000;K;PKW;RENAULT;OSTSTR.;;113140;;
32838;2015-06-11 11:10:00.000;K;PKW;AUDI;MATERNUSSTR. RO;6;141313;112402;
32839;2015-06-11 11:12:00.000;M;PKW;BMW;NIBELUNGENWEG;;141313;112402;
32840;2015-06-11 11:22:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141324;;
32841;2015-06-11 15:08:00.000;KB;PKW;MERCEDES;OSTSTR.;;113140;;
32842;2015-06-11 15:18:00.000;SU;PKW;MERCEDES;OSTSTR.;;113140;;
32843;2015-06-11 15:16:00.000;K;PKW;BMW;OSTSTR.;;113140;;
32844;2015-06-04 21:13:00.000;BN;PKW;SKODA;KIRCHSTR. RO;5;141312;;
32845;2015-06-01 11:05:00.000;BM;PKW;FORD;DAGOBERTSTR.;86;113140;;
32846;2015-06-01 12:45:00.000;M;PKW;DACIA;THÜRMCHENSWALL;76;113140;;
32847;2015-06-02 09:00:00.000;K;PKW;SEAT;KUNIBERTSGASSE;13;141312;;
32848;2015-06-02 11:45:00.000;K;PKW;VW-VOLKSWAGEN;SEDANSTR.;37;113140;;
32849;2015-06-12 09:02:00.000;GL;PKW;VOLVO;GARTENSTR. RO;;112403;;
32850;2015-06-12 07:38:00.000;NE-8;PKW;BMW;BRÜCKENSTR. RO;39;112404;;
32851;2015-06-12 09:21:00.000;K;PKW;MERCEDES;BRÜCKENSTR. RO;106;142103;;
32852;2015-06-12 09:36:00.000;K;PKW;MERCEDES;BRÜCKENSTR. RO;48;141312;;
32853;2015-06-12 13:04:00.000;GL;PKW;BMW;OSTSTR.;;113140;;
32854;2015-06-12 13:20:00.000;K;PKW;BMW;HAUPTSTR. RO;;113140;;
32855;2015-06-12 13:32:00.000;K;PKW;VOLVO;HAUPTSTR. RO;;113140;;
32856;2015-06-13 13:36:00.000;D;PKW;LAND-ROVER;KASPARSTR.;4 A;142104;;
32857;2015-06-02 12:01:00.000;K;PKW;RENAULT;WÖRTHSTR.;28;113140;;
32858;2015-06-02 12:03:00.000;K;PKW;OPEL;WÖRTHSTR.;872;113140;;
32859;2015-06-04 11:08:00.000;RD;PKW;MERCEDES;BRÜGELMANNSTR.;16-18;113140;;
32860;2015-06-04 11:08:00.000;MZG;PKW;MERCEDES;BRÜGELMANNSTR.;16-18;113140;;
32861;2015-06-17 09:56:00.000;W;PKW;VW-VOLKSWAGEN;ALEMANNENSTR.;22;113143;;
32862;2015-06-17 10:38:00.000;K;PKW;FORD;ALARICHSTR.;26;113143;;
32863;2015-06-17 13:10:00.000;K;PKW;FORD;ALARICHSTR.;4;113140;;
32864;2015-06-18 12:33:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;3;113140;;
32865;2015-06-13 11:42:00.000;K;PKW;TOYOTA;KAROLINGERRING;12;329113;;
32866;2015-06-10 14:36:00.000;MI;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;111;113140;;
32867;2015-06-10 14:41:00.000;NE;PKW;BMW;MAYBACHSTR.;109;113140;;
32868;2015-06-10 15:04:00.000;K;PKW;SMART;MAYBACHSTR.;;329113;;
32869;2015-06-10 15:11:00.000;K;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;48 B;113140;;
32870;2015-06-11 10:23:00.000;BM;PKW;SUZUKI;KLINGELPÜTZ;70;113140;;
32871;2015-06-11 10:24:00.000;K;PKW;DAIHATSU;KLINGELPÜTZ;68;113140;;
32872;2015-06-05 08:21:00.000;K;PKW;BMW;DANZIERSTR.;49-51;329119;;
32873;2015-06-05 08:09:00.000;K;LKW;MERCEDES;DANZIERSTR.;;141312;;
32874;2015-06-05 08:14:00.000;EA;PKW;VW-VOLKSWAGEN;SCHLEIERMACHERSTR.;;141322;112042.A;
32875;2015-06-05 08:31:00.000;K;PKW;FIAT;BERGISCHER RING;;141312;;
