﻿Feiertag;Art;Wochentag;Datum vom;Datum bis;Beschreibung
Narasimha Jayanti;hinduistisch;Samstag;14.05.2022;;Fest zu Ehren Nrshimhadevas, der Halb-Mensch/Halb-Löwe-Inkarnation Vishnus. Der Königssohn Pralada hatte einen Vater, der selbst Gott sein wollte und nicht ertrug, dass sein Sohn nur Vishnu verehrte. Aus Neid wollte er Pralada töten. Nrshimhadeva erschien und tötete den dämonischen Vater.
Internationaler Tag der Familie ;säkular;Sonntag;15.05.2022;;Der Internationale Tag der Familie ist ein offizieller Gedenktag der Vereinten Nationen. Er findet jährlich am 15. 05. statt.
Vesakh;buddhistisch;Montag;16.05.2022;;Höchstes Fest in allen buddhistischen Ländern. Es wird zum Vollmond des vierten Monats begangen. Das Fest wird in Erinnerung an Geburt, Erwachen und vollkommenes Erlöschen Buddhas gefeiert. Dieser Tag wird mit aufwendigen heiligen Zeremonien und Meditationen begangen: Den im Tempel stehenden Buddhafiguren werden Blumengaben gebracht, Räucherwerk wird als Zeichen der Vergänglichkeit und inneren Reinigung vor den Altären abgebrannt. An diesem Feiertag wird Gebefreudigkeit durch reichliches Spenden zum Beispiel an die Klöster geübt, Arme werden öffentlich gespeist, Tiere nicht geschlachtet und Gefangene begnadigt. Jeder Gläubige achtet zu diesem Feiertag besonders die fünf Tugendregeln des Buddhismus: kein Lebewesen zu töten, nicht zu stehlen, Enthaltsamkeit in Taten und Gedanken walten zu lassen, nicht zu lügen und keine berauschenden Mittel zu sich zu nehmen. In Japan wird das Geburtsfest Buddhas immer am 8. 04. begangen und auch Kambutsue genannt. Dabei wird ein großes Blumenfest veranstaltet. Es gibt Umzüge mit vielen Festwagen, die Menschen schmücken sich mit Kimonos in besonders leuchtenden Farben. Oft ist ein Festwagen mit einem weißen Elefanten versehen, der das Buddha Kind in einer Sänfte auf dem Rücken trägt. In anderen Ländern wechselt das Datum des Feiertages nach dem Mondkalender.
Internationaler Tag gegen Homo-, Bi-, Inter- und Transphobie ;säkular;Dienstag;17.05.2022;;Der Internationale Tag gegen Homophobie, Transphobie und Biphobie wird seit 2005 jährlich am 17. 05. von Homosexuellen und später auch Trans- und Bisexuellen als Aktionstag begangen, um durch Aktionen, Aufmerksamkeit auf die Diskriminierung und Bestrafung von Menschen hinzuweisen, die in ihrer sexuellen Orientierung oder Geschlechtsidentität von der Heteronormativität abweichen. Das Datum wurde zur Erinnerung an den 17. 05. 1990 gewählt, als die Weltgesundheitsorganisation beschloss, Homosexualität aus ihrem Diagnoseschlüssel für Krankheiten zu streichen. Seit 2018 ist auch Transsexualität in dieser Klassifikation nicht mehr als psychische Störung eingestuft.
Lag baOmer / ??? ?????;jüdisch;Donnerstag;19.05.2022;;Der Ursprung des Festes geht auf den Bar-Kochba-Aufstand gegen die Römer 132–135 n. Chr. zurück. Lag baOmer ist ein fröhliches Fest. Die verschiedenen einschränkenden Gebote der Trauerzeit, die für die Tage zwischen Pessach und Schawuot gelten, sind an diesem Tage aufgehoben. Kinder und Erwachsene veranstalten Picknicks und versammeln sich um Lagerfeuer. Vor allem aber können an diesem Tag Hochzeiten durchgeführt werden. 
Welttag der kulturellen Vielfalt ;säkular;Samstag;21.05.2022;;Der Welttag der kulturellen Vielfalt für Dialog und Entwicklung ist ein Aktionstag der UNESCO, der jährlich am 21. 05. begangen wird. Er soll das öffentliche Bewusstsein für kulturelle Vielfalt stärken und die Werte kultureller Vielfalt besser verständlich machen. Kulturelle Vielfalt trägt zur Förderung der menschlichen Entwicklung zu Gunsten gegenwärtiger und künftiger Generationen bei. Der Welttag hebt den Beitrag von Kunst- und Kulturschaffenden zum interkulturellen Dialog und zum harmonischen Zusammenleben verschiedener Menschen und gesellschaftlicher Gruppen hervor. Der Welttag nimmt Bezug auf die Allgemeine Erklärung zur kulturellen Vielfalt der UNESCO von 2001. Diese versteht kulturelle Vielfalt als Quelle des Austauschs und der Erneuerung. (Weitere Informationen: http://www.unesco.de/kultur/welttage/welttag-kulturelle-vielfalt.html)
Tag des Grundgesetzes ;säkular;Montag;23.05.2022;;Der Tag des Grundgesetzes ist der Gedenktag an die Unterzeichnung des Grundgesetzes am 23. 05. 1949 in Bonn. Das Grundgesetz bildet rechtlich und politisch die Grundordnung in der Bundesrepublik Deutschland. Das Grundgesetz wurde am 3. 10. 1990 mit dem Vollzug der staatlichen Einheit Deutschlands, zur gesamtdeutschen Verfassung.
Erklärung des Bab;bahai;Dienstag;24.05.2022;;Im 05. 1844 erklärte der Báb (arab.: das Tor, 1819-1850) in Schiras, Iran, Seine Sendung, dass Er der im schiitischen Islam verheißene Qá’ím (Gottesbote) sei. Er wies immer auf das baldige Erscheinen eines neuen Gottesboten (Bahá’u’lláh) hin.
Christi Himmelfahrt;christ.evan./kath.;Donnerstag;26.05.2022;;40 Tage lang ist Jesus seinen Jüngern nach der Auferstehung erschienen. Die Christen nehmen nun 40 Tage nach Ostern Abschied von ihrem sichtbaren Herrn. Sie glauben, dass Jesus von Nazareth als der Menschgewordene, Gekreuzigte und Auferstandene zu seinem Vater in den Himmel zurückkehrt.
Vatertag ;säkular;Donnerstag;26.05.2022;;Der volkstümliche Vatertag wird in Deutschland an Christi Himmelfahrt begangen. Die heutige Form des „Vatertagfeierns“ kam Ende des 19. Jahrhunderts in Berlin und Umgebung auf und erfreut sich seitdem bei Männern großer Beliebtheit.
Hinscheiden des Bahá'u lláhs;bahai;Sonntag;29.05.2022;;Bahá’u’lláh (arab.: Herrlichkeit Gottes) verschied im 05. 1892 in Bahjí bei Akka im heutigen Israel nach über 40-jähriger Verfolgung, Verbannung und Gefangenschaft. Um diesen Tag zu feiern, treffen sich Baha’i weltweit um 03.00 Uhr morgens, um gemeinsam in einer Andacht mit Gebeten ihrem Religionsstifter zu gedenken.
Deutscher Diversity Tag ;säkular;Dienstag;31.05.2022;;Der „Deutsche Diversity-Tag“ ist ein jährlich wiederkehrender, bundesweiter Aktionstag, der Organisationen dazu aufruft, sich für Vielfalt einzusetzen und Bewusstsein in der Gesellschaft für Vielfalt zu schaffen. Er fand erstmals am 11. 06. 2013 statt. Rund 240 Unternehmen und weitere Organisationen beteiligten sich mit 360 Aktionen. (Weitere Informationen: https://www.charta-der-vielfalt.de/diversity-tag/map.html)
Internationaler Kindertag ;säkular;Mittwoch;01.06.2022;;"Die Einrichtung eines internationalen Kindertags wurde auf dem Weltkongresses der Internationalen Demokratischen Frauenföderation vorgeschlagen und auf den 1. 06. festgelegt. Der internationale Kindertag etablierte daraufhin in vielen sozialistischen Ländern. Anfänglich und in den offiziellen Schriften sozialistischer Länder war der Kindertag, wie der Internationale Frauentag, ein Kampftag für die glückliche und friedliche Zukunft aller Kinder weltweit. Entsprechend lag der Schwerpunkt auf dem Recht eines jeden Kindes, in Frieden und Wohlstand aufwachsen zu dürfen. Der internationale Kindertag wird traditionell in den Bundsländern Berlin, Brandenburg, Mecklenburg-Vorpommern, Sachsen-Anhalt, Sachsen, Thüringen begangen. 
"
Christi Himmelfahrt;christ.ortho.;Donnerstag;02.06.2022;;40 Tage lang ist Jesus seinen Jüngern nach der Auferstehung erschienen. Die Christen nehmen nun 40 Tage nach Ostern Abschied von Jesus.
Pfingstsonntag;christ.evan./kath.;Sonntag;05.06.2022;;Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird.
Schawuot / ??????;jüdisch;Sonntag;05.06.2022;06.06.2022;50 Tage nach dem Auszug aus Ägypten spricht Gott am Berg Sinai zum ganzen Volk, wo es auch die Gesetzestafeln erhält. Das Fest steht insbesondere für die Einhaltung aller 613 in der Thora vorkommenden Ge- und Verbote. Üblicherweise wird zu diesem Anlass die Nacht über gelernt sowie mindestens eine milchige Mahlzeit eingenommen.
Gedenkfest für Abdal Musa;alevitisch;Montag;06.06.2022;07.06.2022;Abdal Musa war ein Schüler von Hac? Bektasch Veli, stammte aus dem Ort Khoy im Iran und lebte im 13./14. Jahrhundert. Viele Gemeinden organisieren Cem-Gottesdienste zur Andacht von Abdal Musa.
Pfingstmontag;christ.evan./kath.;Montag;06.06.2022;;Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird.
Sehbehindertentag ;säkular;Montag;06.06.2022;;Laut Zahlen der Weltgesundheitsorganisation WHO gibt es mehr als eine Million sehbehinderte Menschen in Deutschland. Um auf die Bedürfnisse dieser Menschen aufmerksam zu machen, hat der DBSV im Jahr 1998 einen eigenen Aktionstag eingeführt: den Sehbehindertentag. Er findet jährlich am 6. 06. zu einem bestimmten Thema statt. (Weitere Informationen: http://www.dbsv.org/sehbehindertentag.html)
Tag der Begegnung ;säkular;Samstag;11.06.2022;;Der Tag der Begegnung hat sich zum größten inklusiven Familienfest für Menschen mit und ohne Handicap in Deutschland entwickelt und ist auch europaweit das einzige Fest seiner Art. Gemeinsam zeigen alle Gäste und Akteure, wie eine inklusive Gesellschaft gelebt wird, und feiern gemeinsam für ein besseres gesellschaftliches Miteinander. (Mehr Informationen: http://www.lvr.de/de/nav_05.n/derlvr/aktionen/tagderbegegnung/tagderbegegnung_1.jsp)
Internationaler Tag gegen Kinderarbeit ;säkular;Sonntag;12.06.2022;;Der Internationale Tag gegen Kinderarbeit, der von der Internationalen Arbeitsorganisation 2002 ins Leben gerufen wurde und jedes Jahr am 12. 06. stattfindet, soll ein kritisches Bewusstsein für diese Ausbeutung von Kindern schaffen. Nach Schätzungen der Internationalen Arbeitsorganisation von 2012 gibt es weltweit 168 Millionen Kinder, die arbeiten - das entspricht einem Anteil von 11 Prozent aller Kinder auf der Welt. Die Staatengemeinschaft hat sich dazu verpflichtet, alle Formen der Kinderarbeit bis 2025 zu beseitigen. (Weitere Informationen https://www.unicef.de/informieren/aktuelles/blog/kinderarbeit-fragen-und-antworten/166982)
Pfingstsonntag;christ.ortho.;Sonntag;12.06.2022;;Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird.
Trinitatis / Dreifaltigkeitsfest;christ.evan./kath.;Sonntag;12.06.2022;;An diesem Fest verehren die Gläubigen den einen Gott, der sich in dreifacher Weise offenbart: Als Vater hat er die Welt erschaffen, als Sohn die Menschen erlöst und als Geisteskraft die Gläubigen geheiligt. Christen glauben also an einen einzigen Gott, den sie als Vater, Sohn und Heiligen Geist verehren.
Pfingstmontag;christ.ortho.;Montag;13.06.2022;;Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird.
Saga Dawa Duechen;buddhistisch;Dienstag;14.06.2022;;In zahlreichen Ländern Asiens ist Saka Dawa ein nationaler Feiertag, an dem gleichzeitig an Geburt, Erleuchtung und Ableben des historischen Buddhas erinnert wird. Das Fest beginnt um den Vollmondtag im 05. oder Anfang 06. herum. Obwohl die Bräuche von Land zu Land unterschiedlich sind, spielt das Licht in Vesak stets eine zentrale Rolle. wird traditionell meist um den Vollmondtag im 05. oder Anfang 06. herum begangen. 
Welttag gegen die Misshandlung älterer Menschen ;säkular;Mittwoch;15.06.2022;;"Alle Staaten der Welt verzeichnen von 2015 bis 2030 einen großen Anstieg des Bevölkerungsanteils im Bereich der älteren Menschen. Insbesondere in Schwellen- und Entwicklungsländern wird dieser Prozess schnell voranschreiten. Gleichzeitig steigt die Zahl der Fälle von Gewalt an älteren Menschen. Dieses Tabuthema erfährt immer mehr Aufmerksamkeit, obwohl es immer noch die am wenigsten untersuchteste Form von Gewalt ist und in nationalen Aktionsplänen gegen Gewalt kaum Beachtung findet. Gewalt gegen ältere Menschen ist ein globales Phänomen und betrifft Gesundheit und Menschenrechte betroffener Menschen. Die Vereinten Nationen haben den 15. 06. zum Welttag gegen die Misshandlung älterer Menschen erklärt. 
"
Fronleichnam;christ.kath.;Donnerstag;16.06.2022;;Seit dem 13. Jahrhundert feiern katholische Christen das „Hochfest des Leibes und Blutes Jesu Christi“. Öffentliche Prozessionen machen den Glauben an die besondere Gegenwart Christi im Sakrament der Eucharistie für alle Welt sichtbar. Durch den Empfang dieses Sakraments werden die Christen im übertragenen Sinne selbst zum Leib Christi.
International Day of Family Remittances  ;säkular;Donnerstag;16.06.2022;;Der Internationale Tag der Familienüberweisungen (IDFR) wurde von der Generalversammlung der Vereinten Nationen beschlossen und wird am 16. 06. begangen. Der IDFR würdigt mehr als 200 Millionen Wanderarbeitnehmerinnen und -arbeitnehmer, die Geld an über 800 Millionen Familienangehörige nach Hause schicken. 
Aller Heiligen;christ.ortho.;Sonntag;19.06.2022;;Am ersten Sonntag nach Pfingsten begeht die orthodoxe Kirche Allerheiligen (????? ??????). Mit diesem Fest schließt die Zeit der seit Ostern liturgisch verwendeten Gesänge, ab. Das Fest ist zeitlich bewusst Pfingsten zugeordnet, denn die Orthodoxie erkennt in den Heiligen die Frucht des Heiligen Geistes. Der Sonntag Allerheiligen ist der Tag, an dem der verschiedenen Heiligen und ihrer ebenso unterschiedlichen Lebensgeschichten und Schicksale gedacht wird. Am Sonntag nach Allerheiligen - dem zweiten Sonntag nach Pfingsten - wird in den einzelnen orthodoxen Lokalkirchen das Gedächtnis aller lokalen Heiligen begangen, zum Beispiel in Russland das Gedenken aller Heiligen Russlands und in Griechenland das Gedächtnis aller Heiligen Martyrer unter türkischem Joch.
Internationaler Tag für die Beseitigung sexueller Gewalt in Konflikten ;säkular;Sonntag;19.06.2022;;Die Generalversammlung der Vereinten Nationen ernannte den 19. 06. zum Internationalen Tag zur Beseitigung von Sexueller Gewalt in Konflikten, um Bewusstsein zu schaffen, konflikt-bezogener sexueller Gewalt ein Ende zu setzen, um die Opfer und die Überlebenden zu ehren und um all jene zu würdigen, die mutig ihr Leben bei der Bekämpfung dieser Verbrechen gegeben haben. (Weitere Informationen [engl.]: http://www.un.org/en/events/elimination-of-sexual-violence-in-conflict/background.shtml)
Weltflüchtlingstag (UNO) ;säkular;Montag;20.06.2022;;"Am Weltflüchtlingstag, der jährlich am 20. 06. stattfindet, soll an die Stärke, den Mut und die Beharrlichkeit von Millionen Flüchtlingen erinnert werden. Bereits seit 1914 gibt es den Welttag des Migranten und Flüchtlings, ein kirchlicher Gedenktag für Flüchtlinge und Migranten. Jährlich zum Weltflüchtlingstag veröffentlicht der UNHCR (engl. United Nations High Commissioner for Refugees; Hoher Flüchtlingskommissar der Vereinten Nationen) einen Jahresbericht. Diesem zufolge befanden sich Ende 2013 über 51 Millionen Menschen auf der Flucht, darunter mehr als 33 Millionen Männer, Frauen und Kinder im eigenen Land. Die Zahl der Flüchtlinge hatte damit den höchsten Stand seit dem Zweiten Weltkrieg erreicht. Hauptaufnahmeländer für Flüchtlinge sind Pakistan, Iran und Libanon. (Weitere Informationen: https://www.unhcr.org/world-refugee-day.html )"
Welthumanistentag ;säkular;Dienstag;21.06.2022;;Der Feiertag soll auch dazu dienen, an die zentralen Werte, Ideen und Prinzipien einer humanistischen Lebensauffassung zu erinnern: vernunftorientiertes und rationales Denken, Selbstbestimmtheit, Individualität, Solidarität und Mitgefühl sowie die Überzeugung, dass alle Menschen nur ein einziges Leben besitzen. Er dient einer Vielzahl von konfessionsfreier und nichtreligöser Menschen als Möglichkeit, den Errungenschaften in der gemeinsamen Arbeit eine Feier zu widmen. Im Rahmen einer Konferenz der Internationalen Humanistischen und Ethischen Union in Oslo wurde am 21. 06. 1986 dieser Tag schließlich als Welthumanistentag zum offiziellen Feiertag für Menschen ausgerufen, die ihr Leben ohne Orientierung an religiösen Vorstellungen und auf Grundlage einer humanistischen Lebensauffassung führen. (Weitere Informationen: http://www.welthumanistentag.de/)
Midsommar ;säkular;Samstag;25.06.2022;;Als Mittsommerfest werden die Feierlichkeiten zur Sommersonnenwende bezeichnet.
Internationaler Tag zur Unterstützung der Folteropfer ;säkular;Sonntag;26.06.2022;;Der Internationale Tag gegen Folter soll auf das Verbrechen der Folter aufmerksam machen und den Opfern weltweit Unterstützung aussprechen. (Weitere Informationen [engl.]: http://www.un.org/en/events/torturevictimsday/)
Kölner Christopher Street Day Straßenfest (CSD);säkular;Freitag;01.07.2022;03.07.2022;Der Christopher Street Day (CSD) ist ein Fest-, Gedenk- und Demonstrationstag von Lesben, Schwulen, Bisexuellen, Transgendern (LGBT+) und Asexuellen. An diesem Tag wird für die Rechte dieser Gruppen sowie gegen Diskriminierung und Ausgrenzung demonstriert und gefeiert. Die größten Demonstrationen anlässlich des CSD im deutschsprachigen Raum finden in Köln und Berlin statt. Der CSD erinnert an den ersten bekanntgewordenen Aufstand von Homosexuellen und anderen sexuellen Minderheiten gegen die Polizeiwillkür in der New Yorker Christopher Street im Stadtviertel Greenwich Village. Die Bezeichnung Christopher Street Day ist nur in Deutschland, Teilen Österreichs und der Schweiz üblich. In anderen Ländern wird meist von Gay Pride oder Pride Parades gesprochen. Das Straßenfest in der Altstadt Kölns bietet die Gelegenheit für Besucherinnen und Besucher zu feiern. In der Regel sind am Heumarkt Bühnen aufgebaut, auf denen sowohl politische Diskussionen als auch musikalische Auftritte geboten werden. (Weitere Informationen: http://www.colognepride.de/de/home/)
Ratha Yatra;hinduistisch;Freitag;01.07.2022;;Berühmtes Wagenfest aus Jagannath Puri mit den Geschwister-Gottheiten Jagannath, Baladeva und Subradra.
Tag gegen antimuslimischen Rassismus ;säkular;Freitag;01.07.2022;;Der Aktionstag dient dazu, um auf den immer extremer auftretenden antimuslimischen Rassismus in Deutschland und Europa aufmerksam zu machen. Antimuslimischer Rassismus ist eine Form gruppenbezogener Menschenfeindlichkeit, die sich gegen muslimische oder durch externe Zuschreibung als solche eingeordnete Menschen richtet.
DYKE* March Köln;säkular;Samstag;02.07.2022;;"Demo für lesbische Sichtbarkeit. „Dyke* steht bei den Veranstalterinnen für ""Lesbe/queere Frau*/frauenliebende Frau*/genderqueere Lesbe"", die stark und selbstbewusst ist. Dyke“ = engl. Wort für Lesbe, früher abwertend gemeint, heute positiv genutzte Selbstbezeichnung."
Kölner Christopher Street Day Parade (CSD) ;säkular;Sonntag;03.07.2022;;Mit etwa 85 Wagen, unzähligen Fußgruppen und bis zu 950.000 Zuschauern zählt die Kölner CSD Parade zu den größten Demonstrationszügen von Schwulen, Lesben, Bi-, Inter- und Transsexuellen in Europa. 
Geburtstag des Dalai Lama;buddhistisch;Mittwoch;06.07.2022;;"Der XIV. Dalai Lama hat den Buddhismus im Westen sehr bekannt gemacht. Für seine Bemühungen im Tibet-Konflikt bekam er 1989 den Friedensnobelpreis. Seitdem wird er von vielen Menschen ganz unabhängig von der Religionszugehörigkeit verehrt. Der Dalai Lama ist das weltliche und geistige Oberhaupt der Tibeter. Der XIV., also der jetzige Dalai Lama, heißt Tenzin Gyatso und ist am 6. 07. 1935 geboren. Dalai Lama ist also kein Name, sondern ein Titel. 1578 verlieh der Mongolenfürst Altan Kahn dem damaligen Grosslama Sönam Gyatso diesen Titel als Dank für buddhistische Weihen. Die Bedeutung der Worte ""Dalai Lama"" wird unterschiedlich interpretiert. ""Dalai"" ist ursprünglich ein mongolisches Wort und heißt ""Ozean"". Das tibetische Wort ""Lama"" bedeutet soviel wie Lehrer oder Meister. Daher hört man oft die freie Übersetzung ""Ozean der Weisheit"".
"
Opferfest / ??? ?????? / Eid al-Adha / Kurban Bayram?;islamisch;Samstag;09.07.2022;11.07.2022;Arabisch 'idu l-adha, türkisch Kurban Bayram?. Das Opferfest ist das Hauptfest für die Muslime und ist zugleich der Höhepunkt der Pilgerfahrt (Hadsch) für die Pilgernden. Das Fest erinnert an die Bereitschaftsprüfung Ibrahims (= Abrahams), das ihm Liebste - seinen Sohn Is05.l - zu opfern. Gott jedoch schenkte ihm einen Widder, welchen er anstelle seines geliebten Sohnes opferte. So sollen alle wohlhabenden Muslime nach dem Festgebet in der Moschee an einem dieser Festtage ein Tier opfern. Die soziale Verantwortung wohlhabender Gläubiger erfordert das Teilen eines Drittels des Geopferten mit sozial und finanziell Bedürftigen, des zweiten Teils mit Nachbarn und des letzten Teils mit der Familie.
Märtyrertod des Bab;bahai;Sonntag;10.07.2022;;Der Báb (arab.: das Tor), der Vorläufer Bahá’u’lláhs, wurde im 07. 1850 öffentlich in Täbris, Iran, hingerichtet.
Asalha Puja (Theravada);buddhistisch;Mittwoch;13.07.2022;;Asalha Puja ist eines der wichtigsten buddhistischen Feste und wird oft in Form einer Ehrerweisung abgehalten. Es wird begangen an einem Tag des Vollmonds im achten Monat (entspricht circa 07.) des thailändischen Mondkalenders. Das Fest erinnert an die erste Rede des Buddha vor seiner Gefolgschaft nachdem er erleuchtet worden war. In dieser Rede finden sich bereits alle Grundgedanken des Buddhismus. Hier spricht Buddha vom Rad der Lehre und von den vier edlen Wahrheiten (Wahrheit vom Leiden, Wahrheit von der Ursache des Leidens, Wahrheit vom Ende des Leidens, Wahrheit vom Weg zum Ende des Leidens).
Choe-Khor Duechen (Tibet);buddhistisch;Mittwoch;13.07.2022;;Tag des Rads der Lehre. Gefeiert wird die erste Lehrrede des Buddha. Dritter «grosser Moment» im Vajrayana-Kalender.
Obon (Japan);buddhistisch;Mittwoch;13.07.2022;15.07.2022;Das japanisch-buddhistische Obon-Fest ist ein Fest zu Ehren und zur Freude der Verstorbenen, die einmal im Jahr aus dem Jenseits zurückkehren, um die Lebenden zu besuchen. O-bon dauert mehrere Tage und ist eine der größten Feiern Japans. In der Zeit ihrer Anwesenheit unter den Lebenden werden die Geister der Toten feierlich mit Obst, Gemüse und Reiswein verpflegt. Die Lebenden besuchen die Gräber ihrer Vorfahren, wo sie Papierlaternen anzünden und Weihrauch verbrennen. Es werden Gebetsstäbe entzündet, auf denen die guten Wünsche für die Verstorbenen stehen. Überhaupt spielt Feuer beim Obon-Fest eine wichtige Rolle. Mit Feuern werden die Toten zu Beginn begrüßt und die Bon Feuer am Ende dieser Feiertage leuchten den Toten auf ihrem Weg zurück ins Jenseits.
Schiwa Assar beTammus / ???? ??? ?????;jüdisch;Samstag;16.07.2022;;"Der Fastentag des 17. Tammus erinnert an den Beginn der Zerstörung des Tempels. An ihm fangen die ""Drei Wochen"" der Trauer über den Tempel und das Exil an. Diese ""Drei Wochen"" enden am Fasttag des  Neunten Aw. Die Fastenzeit beginnt in der Morgendämmerung. Die drei Wochen sind die Periode zwischen dem 17. Tammus und dem 9. Av im jüdischen Kalender. Während dieser Periode schreibt die Halacha - der rechtliche Teil der Überlieferung des Judentums - vor die Haare nicht zu schneiden, keine Hochzeiten zu veranstalten, keine neuen Kleider zu tragen oder zu kaufen, vom 1.–9. Av weder Fleisch noch Wein zu genießen, mit Ausnahme von Schabbat und einer religiösen Feier ( Se’udat Mitzwa) und keine neue Wohnung zu beziehen."
Verklärung Christi / Vardavar / ???????? / ;armenisch;Sonntag;24.07.2022;;Am Fest der Verklärung Christi bespritzen die Menschen einander mit Wasser. Der Verklärung Christi durch die Apostel wird hier gedacht.
Fatma Ana Fasten;alevitisch;Freitag;29.07.2022;;Tochter Mohammeds (Fsmi) und Frau von Ali. Sie begahr die beiden Söhne Hassan und Husain, die im Alevitintum und in der Schia eine bedeutende Rolle in der Nachfolge des Propheten spielen. 
Internationaler Tag der Freundschaft ;säkular;Samstag;30.07.2022;;Der Internationale Tag der Freundschaft ist ein jährlich am 30. 07. begangener Gedenktag, der an die Bedeutung der Freundschaft zwischen Personen, Ländern und Kulturen erinnern soll. Die Initiative für diesen Gedenktag geht zurück auf die Cruzada Mundial para la Amistad, eine 1958 in Paraguay gegründete Initiative. Unabhängig davon wurden auch in anderen Ländern „Tage der Freundschaft“ an unterschiedlichen Tagen des Jahres begangen. Am 27. 04. 2011 wurde durch die Vollversammlung der Vereinten Nationen der Internationale Tag der Freundschaft ausgerufen. Gemäß der UN-Resolution soll dieser Tag dazu dienen, „durch die UN-Organisationen, andere internationale und regionale Organisationen, die Zivilgesellschaft, Nichtregierungsorganisationen und Personen im Einklang mit kulturellen Gepflogenheiten und sonstigen örtlichen Gebräuchen zu begehen“.
Islamisches Neujahr / ??? ????? / Hicri Sene (Y?l Ba??);islamisch;Samstag;30.07.2022;;Beginn des Jahres 1444 islamischer Zeitrechnung. Die islamische Zeitrechnung beginnt 622 n.Chr. In diesem Jahr fand die Auswanderung des Propheten nach Medina statt.
Muharrem Fasten;alevitisch;Samstag;30.07.2022;11.08.2022;Dem im Jahre 680 n.Chr. in Kerbala (heutiger Irak) ermordeten Imam Hüseyin wird in der zwölftägigen Trauerzeit die Verbundenheit gezeigt. Während dieser Zeit wird gefastet und Enthaltsamkeit geübt, um den Leidensweg Hüseyins nachzuempfinden. Zu Ehren weiterer Imame wird zwölf Tage gefastet.
Welttag gegen Menschenhandel ;säkular;Samstag;30.07.2022;;Mit dem Welttag gegen Menschenhandel wird am 30. 07. auf ein internationales Problem aufmerksam gemacht und dazu aufgerufen, gegen den Menschenhandel vorzugehen. Der Tag wurde 2013 durch die Vereinten Nationen ausgerufen und 2014 erstmals begangen, um auf die Situation der Opfer aufmerksam zu machen und sich für deren Rechte einzusetzen. Unter Menschenhandel wird der Kauf bzw. Verkauf von Menschen gegen deren Willen verstanden. Fast alle Länder der Welt sind hiervon direkt oder indirekt betroffen. (Weitere Informationen: https://www.uno-fluechtlingshilfe.de/news/internationaler-tag-gegen-menschenhandel-645.html)
Çilê Havînê / Fest der Sommerfastentage;yezidisch;Dienstag;02.08.2022;;Fromme Jesid*innen und hohe religiöse Würdenträger der Jesiden Fasten im Sommer und Winter 40 Tage zu ehren Sheikh Adis und gedenken damit seinem Wirken. Das Fest Çilê Havînê bildet den Abschluss dieser Fastenzeit.
