vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
171217;12431;D-;39;6;04a;64
171217;13010;DO-;75;12;04a;971
171217;13531;K-;43;10;04a;6135
171217;13616;K-;39;6;04a;36
171217;13857;K-;42;9;04a;6134
171217;13915;ES-;70;7;04a;972
171217;13953;MH-;80;17;04a;972
171217;14345;K-;65;12;04a;10
171217;14638;K-;70;17;04a;16
171217;14707;NE-;41;8;04a;64
171217;14718;M-;69;16;04a;7018
171217;14935;LEV-;48;0;04a;7018
171217;15359;-9476;71;8;04a;983
171217;15429;-9476;78;15;04a;973
171217;15449;K-;59;6;04a;10
171217;15628;HH-;64;11;04a;7
171217;15638;BM-;44;11;04a;6135
171217;15728;B-;48;15;04a;64
171217;20254;MO-;66;13;04a;25
171217;20620;PS-;59;6;04a;7
171217;20804;BM-;52;19;04a;6135
171217;20924;K-;59;6;04a;9
171217;21125;K-;48;15;04a;39
171217;21933;D-;70;7;04a;982
171217;22340;RTA-;79;16;04a;972
171217;22608;MK-;71;8;04a;982
171217;22720;W-;63;10;04a;7
171217;22931;SI-;62;9;04a;17
171217;23124;SU-;72;9;04a;982
171217;23326;NR-;78;15;04a;972
171217;23340;NR-;69;6;04a;981
171217;24717;K-;73;20;04a;16
171217;24750;SM-;69;6;04a;972
171217;25028;AW-;59;6;04a;9
171217;25333;BM-;72;19;04a;17
171217;30015;K-;46;13;04a;39
171217;30020;BM-;60;7;04a;17
171217;30036;GL-;69;6;04a;972
171217;30313;K-;60;7;04a;7
171217;30617;K-;47;14;04a;6135
171217;30752;EU-;67;14;04a;17
171217;30908;BM-;60;7;04a;16
171217;31437;HDL-;58;25;04a;64
171217;31449;K-;43;10;04a;6135
171217;31649;HX-;45;12;04a;6135
171217;31804;BM-;60;7;04a;16
171217;31928;K-;69;16;04a;16
171217;32124;GL-;61;8;04a;10
171217;32157;LEV-;65;12;04a;7021
171217;32300;BN-;62;9;04a;17
171217;32425;K-;64;11;04a;17
171217;32537;D-;71;8;04a;972
171217;32724;F-;86;23;04a;972
171217;32737;F-;74;11;04a;982
171217;32937;LEV-;59;6;04a;16
171217;33115;K-;66;13;04a;7018
171217;33212;K-;62;9;04a;17
171217;33352;HH-;86;23;04a;972
171217;33457;SI-;60;7;04a;9
171217;33736;KK-;60;7;04a;7
171217;33752;AC-;60;7;04a;7
171217;33835;K-;44;11;04a;63
171217;33925;NE-;60;7;04a;7
171217;34127;BA-;59;6;04a;10
171217;34810;CLP-;69;6;04a;972
171217;34822;UN-;72;9;04a;982
171217;34822;UN-;72;9;04a;983
171217;35047;D-;59;6;04a;7
171217;35242;DO-;70;7;04a;983
171217;35242;DO-;70;7;04a;982
171217;35341;LEV-;65;12;04a;7
171217;35355;K-;50;17;04a;6135
171217;35822;-9;85;22;04a;972
171217;40214;NM-;68;15;04a;7
171217;41253;HS-;37;0;04a;7021
171217;41522;GM-;62;9;04a;9
171217;41704;NE-;59;6;04a;9
171217;41940;SÜW-;99;36;04a;971
171217;41951;SÜW-;87;24;04a;981
171217;42722;CH-;62;9;04a;10
171217;42827;;70;7;04a;972
171217;42924;PCT-;79;16;04a;971
171217;42938;PCT-;70;7;04a;982
171217;42938;PCT-;70;7;04a;981
171217;43156;K-;60;7;04a;7018
171217;43446;K-;91;28;04a;972
171217;43755;ME-;79;16;04a;972
171217;43859;K-;62;9;04a;25
171217;44046;K-;46;0;04a;7018
171217;44213;KO-;66;13;04a;16
171217;44521;DO-;79;16;04a;982
171217;44803;BM-;60;7;04a;16
171217;44932;GM-;61;8;04a;7
171217;45142;SU-;59;6;04a;10
171217;45333;BM-;51;18;04a;64
171217;45357;LZA-;69;6;04a;972
171217;45546;SU-;60;7;04a;7
171217;45640;ME-;42;9;04a;64
171217;50103;WI-;68;15;04a;16
171217;51342;BM-;68;15;04a;16
171217;51619;K-;65;32;04a;6135
171217;51850;K-;71;8;04a;982
171217;51850;K-;71;8;04a;981
171217;51941;LEV-;70;7;04a;981
171217;53520;;68;15;04a;7
171217;54104;BM-;71;8;04a;973
171217;54647;Y-;82;19;04a;971
171217;54829;GL-;45;12;04a;64
171217;55154;D-;112;48;04a;972
171217;55711;K-;60;7;04a;9
171217;55830;ME-;60;7;04a;10
171217;60105;K-;47;14;04a;6135
171217;60134;BIT-;73;10;04a;972
171217;60528;GL-;64;11;04a;7021
171217;60717;LEV-;44;11;04a;64
171217;60842;DN-;59;6;04a;17
171217;61809;K-;94;21;04a;34
171217;62027;K-;39;6;04a;32
171217;62452;AC-;59;6;04a;16
171217;62705;D-;78;15;04a;972
171217;62719;D-;71;8;04a;982
171217;63542;GL-;60;7;04a;7
171217;63820;K-;69;16;04a;9
171217;64032;K-;61;8;04a;10
171217;64236;-1;72;9;04a;972
171217;64538;OB-;112;8;04a;99
171217;64807;SU-;69;6;04a;982
171217;65113;EU-;69;6;04a;972
171217;65137;VIE-;49;16;04a;64
171217;65354;PN-;72;9;04a;972
171217;65416;RE-;69;6;04a;972
171217;65742;GL-;60;7;04a;10
171217;65850;RE-;115;11;04a;99
171217;70139;6P6-;67;14;04a;7
171217;71109;K-;66;13;04a;17
171217;71321;LEV-;62;9;04a;7018
171217;72000;;76;13;04a;972
171217;72003;E-;60;7;04a;9
171217;72015;K-;53;20;04a;6135
171217;72446;KR-;59;6;04a;10
171217;73307;LEV-;59;6;04a;7
171217;73500;LEV-;44;11;04a;39
171217;73610;K-;68;15;04a;9
171217;73911;K-;42;9;04a;32
171217;74230;K-;61;8;04a;10
171217;74306;K-;43;10;04a;6135
171217;74354;JDH-;89;26;04a;971
171217;74906;K-;61;8;04a;7018
171217;75442;K-;117;13;04a;99
171217;75745;FK-;75;12;04a;972
171217;80019;KR-;60;7;04a;10
171217;80152;F-;67;14;04a;16
171217;81105;RS-;115;11;04a;99
171217;81428;M-;70;17;04a;7
171217;81537;BN-;64;11;04a;35
171217;82038;K-;39;6;04a;6135
171217;82230;K-;41;8;04a;6135
171217;82419;K-;41;8;04a;6135
171217;82642;K-;45;12;04a;6135
171217;82756;K-;59;6;04a;9
171217;82825;K-;70;7;04a;981
171217;83247;BM-;41;8;04a;6135
171217;83454;K-;51;18;04a;6135
171217;83916;MK-;43;10;04a;64
171217;84112;K-;69;16;04a;7018
171217;84436;K-;51;18;04a;6135
171217;84513;BM-;75;12;04a;972
171217;84514;BM-;74;11;04a;972
171217;84527;BM-;74;11;04a;982
171217;84550;;116;12;04a;99
171217;84550;K-;46;13;04a;6135
171217;84742;K-;63;10;04a;7018
171217;84902;K-;46;13;04a;6135
171217;85010;W-;135;30;04a;99
171217;85014;K-;61;28;04a;6135
171217;85210;FB-;59;6;04a;7
171217;85226;NR-;111;7;04a;99
171217;85320;K-;71;18;04a;10
171217;85502;-6;63;10;04a;9
171217;85847;MH-;49;16;04a;64
171217;90100;E-;48;15;04a;39
171217;90325;F-;61;8;04a;17
171217;90326;K-;57;24;04a;6135
171217;90658;S-;126;22;04a;99
171217;90731;K-;44;11;04a;60
171217;90934;BM-;41;8;04a;6135
171217;91132;K-;43;10;04a;6135
171217;91550;SU-;111;7;04a;99
171217;91620;SU-;59;6;04a;10
171217;91654;K-;43;10;04a;6135
171217;91735;BM-;59;6;04a;7
171217;92044;;134;29;04a;99
171217;92102;K-;59;6;04a;7018
171217;92150;K-;88;25;04a;972
171217;92314;HH-;62;29;04a;6135
171217;92427;NR-;114;10;04a;99
171217;92550;HD-;63;10;04a;7
171217;92644;L-;61;8;04a;7018
171217;92701;K-;80;17;04a;972
171217;92742;M-;53;20;04a;39
171217;92939;K-;42;9;04a;64
171217;93002;GL-;48;15;04a;39
171217;93050;K-;40;7;04a;6135
171217;93053;BH-;45;12;04a;6135
171217;93228;K-;73;20;04a;10
171217;93249;DA-;41;8;04a;32
171217;93359;K-;41;8;04a;6135
171217;93757;BM-;50;17;04a;6135
171217;93835;K-;45;12;04a;64
171217;93846;K-;45;12;04a;6135
171217;93914;K-;40;7;04a;6135
171217;94051;K-;53;20;04a;6135
171217;94127;BO-;54;21;04a;6135
171217;94133;ER-;113;9;04a;99
171217;94314;K-;62;9;04a;7018
171217;94431;K-;41;8;04a;6135
171217;94620;K-;91;38;04a;16
171217;94633;GG-;132;28;04a;99
171217;94735;M-;61;8;04a;35
171217;94809;BM-;72;9;04a;972
171217;94852;SU-;47;14;04a;6135
171217;94945;K-;42;9;04a;6135
171217;95031;BN-;61;8;04a;16
171217;95053;K-;40;7;04a;39
171217;95225;BM-;40;7;04a;6135
171217;95257;K-;45;12;04a;6135
171217;95539;BM-;40;7;04a;36
171217;95546;-1;70;7;04a;973
171217;95549;K-;43;10;04a;64
171217;95938;DN-;70;7;04a;972
171217;95942;GL-;39;6;04a;39
171217;95958;HH-;63;10;04a;7018
171217;100054;K-;62;9;04a;9
171217;100102;-1;69;6;04a;982
171217;100127;K-;43;10;04a;6135
171217;100146;K-;44;11;04a;6135
171217;100155;EMS-;113;9;04a;99
171217;100408;K-;46;13;04a;63
171217;100533;BM-;39;6;04a;6135
171217;100639;SI-;63;10;04a;7
171217;100656;BT-;112;8;04a;99
171217;100705;BM-;39;6;04a;6135
171217;100903;K-;44;11;04a;6135
171217;100948;K-;50;17;04a;6135
171217;101148;LEV-;43;10;04a;64
171217;101218;K-;46;13;04a;6135
171217;101312;K-;46;13;04a;6135
171217;101412;W-;39;6;04a;39
171217;101744;K-;64;11;04a;7
171217;101912;K-;42;9;04a;39
171217;102028;WI-;49;16;04a;6135
171217;102108;GL-;113;9;04a;99
171217;102150;K-;43;10;04a;6135
171217;102238;GM-;116;12;04a;99
171217;102258;BM-;39;6;04a;6135
171217;102519;K-;59;6;04a;25
171217;102714;PAN-;133;29;04a;99
171217;102950;K-;41;8;04a;6135
171217;103311;MK-;76;13;04a;971
171217;103550;SB-;61;8;04a;17
171217;103622;BM-;43;10;04a;6135
171217;103713;-5;65;12;04a;7018
171217;103736;BN-;40;7;04a;33
171217;103754;K-;54;21;04a;6135
171217;103831;K-;39;6;04a;6135
171217;104004;K-;42;9;04a;6134
171217;104112;BN-;49;16;04a;6135
171217;104336;K-;40;7;04a;6135
171217;104341;BM-;70;7;04a;973
171217;104400;D-;65;12;04a;10
171217;104423;SU-;110;6;04a;99
171217;104448;K-;41;8;04a;6135
171217;104605;EN-;72;9;04a;973
171217;104620;SU-;110;6;04a;99
171217;104659;K-;59;6;04a;10
171217;104731;NE-;64;11;04a;7
171217;104751;K-;40;7;04a;6135
171217;104900;SG-;48;15;04a;39
171217;105041;FR-;119;15;04a;99
171217;105217;K-;60;7;04a;17
171217;105633;MI-;46;13;04a;64
171217;105755;K-;40;7;04a;6135
171217;105808;AB-;113;9;04a;99
171217;105845;BM-;49;16;04a;6135
171217;105901;K-;45;12;04a;6135
171217;105924;BN-;60;7;04a;7
171217;105945;K-;63;10;04a;35
171217;110003;K-;43;10;04a;6135
171217;110018;NCX-;115;11;04a;99
171217;110115;MG-;60;7;04a;10
171217;110150;;113;9;04a;99
171217;110210;K-;39;6;04a;6135
171217;110340;M-;115;11;04a;99
171217;110433;K-;111;7;04a;99
171217;110556;DO-;115;11;04a;99
171217;110622;K-;59;6;04a;9
171217;110814;NE-;67;14;04a;7
171217;110824;BM-;50;17;04a;32
171217;111232;-1;61;8;04a;16
171217;111638;ME-;61;8;04a;17
171217;111644;BM-;39;6;04a;6135
171217;111700;K-;46;13;04a;6135
171217;111756;K-;52;19;04a;6135
171217;111759;K-;62;9;04a;7018
171217;111853;BM-;42;9;04a;6135
171217;111950;BM-;63;10;04a;9
171217;112041;T-;113;9;04a;99
171217;112150;GL-;110;6;04a;99
171217;112222;K-;60;27;04a;6135
171217;112242;WOB-;40;7;04a;6135
171217;112341;AC-;72;9;04a;971
171217;112407;K-;41;8;04a;6135
171217;112435;-1;60;7;04a;17
171217;112452;WES-;40;7;04a;60
171217;112550;WI-;117;13;04a;99
171217;112551;NR-;48;15;04a;39
171217;112704;H-;110;6;04a;99
171217;112754;SLS-;60;7;04a;17
171217;112819;M-;111;7;04a;99
171217;112826;KS-;51;18;04a;6135
171217;112855;-76;124;20;04a;99
171217;112907;KR-;115;11;04a;99
171217;112946;K-;60;7;04a;7018
171217;112947;K-;39;6;04a;39
171217;113030;EU-;110;6;04a;99
171217;113100;K-;43;10;04a;6135
171217;113150;K-;47;14;04a;6135
171217;113244;NE-;60;7;04a;9
171217;113438;BM-;43;10;04a;6135
171217;113440;MG-;119;15;04a;99
171217;113458;D-;43;10;04a;39
171217;113704;GL-;44;11;04a;6135
171217;113928;BM-;63;10;04a;7
171217;113936;JÜL-;63;10;04a;17
171217;114016;K-;60;7;04a;7018
171217;114026;K-;39;6;04a;6135
171217;114052;K-;61;8;04a;16
171217;114225;GM-;61;8;04a;17
171217;114227;K-;61;8;04a;16
171217;114316;K-;41;8;04a;6135
171217;114347;K-;46;13;04a;6135
171217;114414;K-;43;10;04a;6135
171217;114636;K-;40;7;04a;6135
171217;114806;K-;61;8;04a;7
171217;114824;KLE-;60;7;04a;17
171217;114937;NE-;59;6;04a;10
171217;115014;MY-;119;15;04a;99
171217;115157;K-;44;11;04a;6135
171217;115221;-1;121;17;04a;99
171217;115225;K-;72;19;04a;10
171217;115333;K-;40;7;04a;39
171217;115342;K-;64;11;04a;16
171217;115500;SU-;115;11;04a;99
171217;115617;MK-;112;8;04a;99
171217;115627;W-;110;6;04a;99
171217;115643;NOH-;61;8;04a;7
171217;115720;K-;44;11;04a;6135
171217;115723;-16;122;18;04a;99
171217;115802;K-;61;8;04a;16
171217;115946;K-;39;6;04a;6135
171217;120332;K-;44;11;04a;6135
171217;120337;M-;60;7;04a;17
171217;120341;OP-;122;18;04a;99
171217;120347;-3;116;12;04a;99
171217;120417;K-;40;7;04a;6135
171217;120549;K-;45;12;04a;6135
171217;120628;-1;40;7;04a;32
171217;120652;K-;39;6;04a;6135
171217;120656;K-;41;8;04a;39
171217;120741;K-;39;6;04a;6135
171217;120803;K-;42;9;04a;6135
171217;120807;SI-;60;7;04a;7
171217;120857;K-;39;6;05a;6135
171217;120928;K-;41;8;04a;6134
171217;120952;K-;39;6;04a;6134
171217;121044;BM-;40;7;04a;39
171217;121236;K-;46;13;04a;6135
171217;121240;K-;42;9;04a;6135
171217;121323;BB-;128;24;04a;99
171217;121324;K-;39;6;04a;6135
171217;121359;K-;46;13;04a;6135
171217;121447;RE-;42;9;04a;39
171217;121502;W-;125;21;04a;99
171217;121639;K-;42;9;04a;6135
171217;121717;KH-;72;9;04a;972
171217;121723;K-;43;10;04a;6135
171217;121811;K-;41;8;04a;6135
171217;121932;;111;7;04a;99
171217;121948;SU-;62;9;04a;10
171217;122011;K-;42;9;04a;32
171217;122137;K-;44;11;04a;6135
171217;122137;EU-;111;7;04a;99
171217;122145;K-;44;11;04a;6135
171217;122200;CC-;122;18;04a;99
171217;122324;K-;39;6;04a;6135
171217;122333;ME-;64;11;04a;16
171217;122438;K-;39;6;04a;6135
171217;122525;EL-;119;15;04a;99
171217;122647;E-;112;8;04a;99
171217;122725;S-;113;9;04a;99
171217;122836;EC-;65;12;04a;17
171217;122849;K-;40;7;04a;6135
171217;122950;KK-;44;11;04a;6135
171217;123006;BM-;42;9;04a;6135
171217;123127;BM-;39;6;04a;6135
171217;123230;K-;39;6;04a;6135
171217;123256;SG-;61;8;04a;9
171217;123257;SU-;59;6;04a;10
171217;123358;K-;65;12;04a;10
171217;123550;K-;41;8;04a;6135
171217;123553;ME-;70;17;04a;16
171217;123701;BM-;44;11;04a;6135
171217;123729;K-;64;11;04a;7018
171217;123829;LEV-;39;6;04a;6135
171217;124016;K-;40;7;04a;6135
171217;124058;K-;40;7;04a;6135
171217;124142;K-;51;18;04a;64
171217;124153;F-;154;49;04a;99
171217;124303;W-;116;12;04a;99
171217;124440;K-;45;12;04a;6135
171217;124610;LAU-;110;6;04a;99
171217;124618;K-;39;6;04a;6135
171217;124817;KT-;113;9;04a;99
171217;124829;M-;65;12;04a;16
171217;125023;ST-;112;8;04a;99
171217;125037;K-;46;13;04a;6135
171217;125058;K-;39;6;04a;6135
171217;125105;K-;60;7;04a;10
171217;125131;W-;70;7;04a;981
171217;125423;RS-;110;6;04a;99
171217;125502;ERH-;125;21;04a;99
171217;125536;LEV-;62;9;04a;7018
171217;125555;K-;39;6;04a;64
171217;125624;DU-;61;8;04a;9
171217;125733;K-;41;8;04a;6135
171217;125842;K-;50;17;04a;6135
171217;125856;SU-;114;10;04a;99
171217;125858;BM-;41;8;04a;6135
171217;125944;BOR-;113;9;04a;99
171217;125945;ME-;112;8;04a;99
171217;125946;K-;39;6;04a;6135
171217;130228;K-;50;17;04a;6135
171217;130258;K-;74;21;04a;7018
171217;130316;HD-;114;10;04a;99
171217;130426;HEF-;60;7;04a;10
171217;130521;BM-;59;6;04a;9
171217;130614;K-;41;8;04a;6135
171217;130626;K-;59;26;04a;64
171217;130653;K-;59;6;04a;16
171217;131016;-8;114;10;04a;99
171217;131144;K-;61;8;04a;7018
171217;131146;HH-;45;12;04a;63
171217;131150;K-;39;6;04a;6135
171217;131214;BM-;41;8;04a;6134
171217;131248;WEN-;111;7;04a;99
171217;131328;K-;42;9;04a;6135
171217;131348;LEV-;116;12;04a;99
171217;131403;K-;40;7;04a;6135
171217;131508;BIT-;69;6;04a;983
171217;131848;K-;64;11;04a;9
171217;131951;BM-;59;6;04a;16
171217;132018;MZG-;110;6;04a;99
171217;132036;GE-;120;16;04a;99
171217;132111;LEV-;115;11;04a;99
171217;132140;M-;67;14;04a;16
171217;132253;MZG-;115;11;04a;99
171217;132328;BM-;45;12;04a;6135
171217;132345;K-;44;11;04a;39
171217;132351;BN-;110;6;04a;99
171217;132353;-86;113;9;04a;99
171217;132402;K-;43;10;04a;6135
171217;132412;CLP-;114;10;04a;99
171217;132607;K-;59;6;04a;9
171217;132616;GL-;76;13;04a;982
171217;132643;EIC-;61;8;04a;7018
171217;132859;ME-;114;10;04a;99
171217;132934;;47;14;04a;36
171217;133118;EU-;47;14;04a;39
171217;133157;ME-;46;13;04a;64
171217;133202;K-;40;7;04a;64
171217;133252;DO-;49;16;04a;39
171217;133400;K-;43;10;04a;39
171217;133508;EU-;114;10;04a;99
171217;133524;BN-;60;7;04a;35
171217;133528;-3;110;6;04a;99
171217;133616;HN-;117;13;04a;99
171217;133725;EU-;121;17;04a;99
171217;133744;K-;44;11;04a;6135
171217;133842;SU-;111;7;04a;99
171217;133850;K-;48;15;04a;6135
171217;133955;A-;64;11;04a;16
171217;133959;MYK-;68;15;04a;7
171217;134131;;120;16;04a;99
171217;134245;K-;44;11;04a;6135
171217;134251;D-;61;8;04a;17
171217;134306;BM-;40;7;04a;6135
171217;134411;LAU-;117;13;04a;99
171217;134443;K-;43;10;04a;6135
171217;134625;K-;44;11;04a;6135
171217;134630;K-;47;14;04a;6135
171217;134709;K-;65;12;04a;16
171217;134722;RH-;110;6;04a;99
171217;134846;OE-;49;16;04a;39
171217;134858;LM-;44;11;04a;6135
171217;134910;RS-;46;13;04a;64
171217;134921;SU-;52;19;04a;39
171217;134941;-1;60;7;04a;7
171217;135340;HH-;128;24;04a;99
171217;135448;K-;44;11;04a;39
171217;135456;F-;59;6;04a;35
171217;135613;K-;43;10;04a;6135
171217;135732;K-;51;18;04a;60
171217;135853;;111;7;04a;99
171217;135855;SO-;50;17;04a;64
171217;135857;K-;51;18;04a;6135
171217;135939;K-;59;6;04a;17
171217;135950;K-;42;9;04a;6135
171217;140005;M-;59;6;04a;17
171217;140016;EU-;39;6;04a;6134
171217;140222;K-;40;7;04a;39
171217;140300;BM-;44;11;04a;6135
171217;140309;K-;39;6;04a;32
171217;140450;HU-;59;6;04a;25
171217;140639;K-;42;9;04a;6135
171217;140703;K-;40;7;04a;6134
171217;140715;-1;61;8;04a;17
171217;140948;K-;42;9;04a;6135
171217;141245;MS-;114;10;04a;99
171217;141437;K-;39;6;04a;6135
171217;141531;K-;40;7;04a;64
171217;141548;GL-;39;6;04a;39
171217;141623;K-;46;13;04a;6135
171217;141742;LEV-;124;20;04a;99
171217;141801;K-;42;9;04a;39
171217;141804;SO-;39;6;04a;39
171217;141815;EN-;39;6;04a;6135
171217;141936;SU-;114;10;04a;99
171217;142119;DU-;116;12;04a;99
171217;142324;SU-;114;10;04a;99
171217;142341;RP-;59;6;04a;35
171217;142342;LEV-;47;14;04a;64
171217;142344;BN-;43;10;04a;64
171217;142424;ME-;117;13;04a;99
171217;142441;K-;39;6;04a;6135
171217;142529;KR-;47;14;04a;6135
171217;142537;K-;39;6;04a;39
171217;142542;BM-;69;16;04a;7
171217;142621;K-;40;7;04a;6135
171217;142628;K-;39;6;04a;36
171217;142646;K-;44;11;04a;6135
171217;142757;BM-;63;10;04a;9
171217;142843;BO-;39;6;04a;36
171217;142938;KB-;118;14;04a;99
171217;142941;K-;50;17;04a;6135
171217;143034;D-;113;9;04a;99
171217;143046;W-;61;8;04a;25
171217;143127;-45;124;20;04a;99
171217;143157;LM-;71;18;04a;7
171217;143245;K-;59;6;04a;7018
171217;143324;K-;40;7;04a;6135
171217;143358;-88;42;9;04a;64
171217;143452;HH-;113;9;04a;99
171217;143553;BN-;59;6;04a;7
171217;143602;RE-;144;39;04a;99
171217;143657;K-;41;8;04a;6135
171217;143711;NR-;47;14;04a;39
171217;143715;K-;68;15;04a;7
171217;143801;PB-;111;7;04a;99
171217;143809;MI-;128;24;04a;99
171217;143811;-30;130;26;04a;99
171217;143957;GT-;111;7;04a;99
171217;144009;;115;11;04a;99
171217;144053;GL-;42;9;04a;6135
171217;144255;;116;12;04a;99
171217;144317;HH-;59;6;04a;7
171217;144427;K-;49;16;04a;6135
171217;144446;K-;44;11;04a;6135
171217;144534;;113;9;04a;99
171217;144537;-3;48;15;04a;64
171217;144648;EN-;118;14;04a;99
171217;144655;D-;71;18;04a;7
171217;144706;HH-;111;7;04a;99
171217;144722;HU-;64;11;04a;17
171217;144729;K-;42;9;04a;6135
171217;144855;K-;61;8;04a;16
171217;144905;K-;42;9;04a;6135
171217;144935;LD-;41;8;04a;39
171217;145037;ROW-;118;14;04a;99
171217;145044;K-;40;7;04a;64
171217;145050;K-;111;7;04a;99
171217;145101;LIF-;115;11;04a;99
171217;145119;K-;115;11;04a;99
171217;145124;BM-;59;6;04a;16
171217;145217;BOR-;114;10;04a;99
171217;145315;LEV-;116;12;04a;99
171217;145342;BH-;110;6;04a;99
171217;145437;SU-;43;10;04a;39
171217;145512;K-;41;8;04a;6135
171217;145636;SW-;129;25;04a;99
171217;145636;KR-;111;7;04a;99
171217;145824;-99;62;9;04a;7
171217;145919;CT-;116;12;04a;99
171217;145930;K-;39;6;04a;39
171217;150113;GL-;155;50;04a;99
171217;150115;LIP-;127;23;04a;99
171217;150223;BM-;60;7;04a;16
171217;150419;WW-;123;19;04a;99
171217;150423;K-;51;18;04a;6135
171217;150433;RH-;119;15;04a;99
171217;150504;HH-;114;10;04a;99
171217;150522;K-;42;9;04a;6135
171217;150543;K-;46;13;04a;60
171217;150554;E-;118;14;04a;99
171217;150704;NEW-;118;14;04a;99
171217;150737;MG-;116;12;04a;99
171217;150805;BM-;46;13;04a;64
171217;150816;LEV-;40;7;04a;39
171217;151004;K-;50;17;04a;6135
171217;151033;BM-;47;14;04a;6135
171217;151051;K-;42;9;04a;6135
171217;151130;K-;39;6;04a;6135
171217;151224;HH-;113;9;04a;99
171217;151225;K-;45;12;04a;64
171217;151316;LEV-;39;6;04a;64
171217;151412;ST-;112;8;04a;99
171217;151415;DU-;115;11;04a;99
171217;151425;VZ-;59;6;04a;10
171217;151430;K-;40;7;04a;6134
171217;151522;K-;39;6;04a;64
171217;151536;DN-;60;7;04a;17
171217;151626;ST-;111;7;04a;99
171217;151641;K-;42;9;04a;6135
171217;151724;NR-;59;6;04a;7
171217;151741;BM-;49;16;04a;60
171217;151754;BL-;39;6;04a;39
171217;152045;K-;40;7;04a;32
171217;152150;BM-;63;10;04a;16
171217;152227;K-;61;8;04a;7018
171217;152433;K-;40;7;04a;6135
171217;152433;K-;59;6;04a;7
171217;152643;K-;64;11;04a;7018
171217;152652;NE-;113;9;04a;99
171217;152803;;113;9;04a;99
171217;152841;AC-;62;9;04a;9
171217;152919;K-;39;6;04a;6135
171217;152948;BM-;44;11;04a;6135
171217;153009;AW-;79;6;04a;34
171217;153059;K-;52;19;04a;6135
171217;153113;K-;59;6;04a;7018
171217;153339;-38;118;14;04a;99
171217;153427;F-;40;7;04a;6135
171217;153558;GL-;118;14;04a;99
171217;153559;OE-;44;11;04a;6135
171217;153730;NE-;110;6;04a;99
171217;153732;OB-;115;11;04a;99
171217;153808;K-;53;20;04a;36
171217;153820;HER-;112;8;04a;99
171217;153905;HD-;85;12;04a;34
171217;153927;ME-;51;18;04a;6135
171217;153942;RÜD-;41;8;04a;60
171217;153948;MK-;134;29;04a;99
171217;154040;DN-;138;33;04a;99
171217;154258;K-;41;8;04a;6134
171217;154408;BOT-;47;14;04a;64
171217;154438;WI-;115;11;04a;99
171217;154623;ME-;63;10;04a;7018
171217;154629;HD-;115;11;04a;99
171217;154656;K-;50;17;04a;6135
171217;154735;K-;48;15;04a;6135
171217;154746;WÜ-;67;14;04a;9
171217;154814;GL-;59;6;04a;25
171217;155103;GH-;121;17;04a;99
171217;155105;-47;117;13;04a;99
171217;155109;K-;43;10;04a;6135
171217;155122;K-;40;7;04a;6135
171217;155247;BM-;41;8;04a;6134
171217;155251;D-;127;23;04a;99
171217;155337;K-;63;10;04a;16
171217;155340;OS-;111;7;04a;99
171217;155448;K-;59;6;04a;7
171217;155503;K-;41;8;04a;6135
171217;155511;D-;110;6;04a;99
171217;155638;M-;55;22;04a;64
171217;155733;K-;64;11;04a;10
171217;160135;TT-;124;20;04a;99
171217;160203;K-;51;18;04a;64
171217;160409;HH-;124;20;04a;99
171217;160414;K-;83;30;04a;7018
171217;160449;BM-;60;7;04a;16
171217;160451;K-;39;6;04a;6135
171217;160522;K-;45;12;04a;6134
171217;160532;HK-;120;16;04a;99
171217;160543;K-;39;6;04a;6135
171217;160613;K-;42;9;04a;6135
171217;160617;DE-;117;13;04a;99
171217;160649;BM-;42;9;04a;6135
171217;160713;D-;39;6;04a;60
171217;160801;RE-;42;9;04a;64
171217;160803;B-;41;8;04a;64
171217;160842;GL-;68;15;04a;7018
171217;160900;EU-;65;12;04a;7
171217;161143;BM-;46;13;04a;6135
171217;161201;AB-;66;13;04a;16
171217;161320;H-;75;12;04a;983
171217;161424;HH-;113;9;04a;99
171217;161442;K-;42;9;04a;64
171217;161512;K-;64;11;04a;10
171217;161540;K-;41;8;04a;39
171217;161628;BO-;113;9;04a;99
171217;161726;GL-;40;7;04a;64
171217;161838;;113;9;04a;99
171217;161901;BM-;43;10;04a;6135
171217;161932;VIE-;116;12;04a;99
171217;162144;K-;41;8;04a;64
171217;162208;K-;123;19;04a;99
171217;162212;M-;70;17;04a;7018
171217;162307;-30;120;16;04a;99
171217;162416;K-;51;18;04a;6135
171217;162551;SU-;61;8;04a;35
171217;162613;FB-;113;9;04a;99
171217;162615;OS-;118;14;04a;99
171217;162700;ME-;66;13;04a;7018
171217;162733;K-;52;19;04a;6135
171217;163113;KV-;111;7;04a;99
171217;163114;-6;114;10;04a;99
171217;163119;KR-;110;6;04a;99
171217;163121;K-;41;8;04a;64
171217;163122;K-;45;12;04a;6135
171217;163124;K-;46;13;04a;6135
171217;163144;-6;111;7;04a;99
171217;163157;K-;40;7;04a;6135
171217;163320;DU-;63;10;04a;7
171217;163433;K-;40;7;04a;64
171217;163539;OB-;77;14;04a;983
171217;163550;M-;110;6;04a;99
171217;163737;BOH-;110;6;04a;99
171217;163810;BO-;116;12;04a;99
171217;163904;-94;111;7;04a;99
171217;163924;GL-;59;6;04a;10
