﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018;5;2018-05-17 11:04:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;258;113140;;
2018;5;2018-05-17 11:04:00.000;UN;PKW;RENAULT;LUXEMBURGER STR.;254;113140;;
2018;5;2018-05-17 11:13:00.000;MO;PKW;FIAT;LUXEMBURGER STR.;236;141322;;
2018;5;2018-05-17 12:15:00.000;NR;PKW;SMART;WEYERTAL;6;924921;;
2018;5;2018-05-17 12:18:00.000;ME;PKW;VW-VOLKSWAGEN;NIKOLAUSSTR.;55A-C;113140;;
2018;5;2018-05-17 11:25:00.000;K;PKW;AUDI;Z†LPICHER STR.;335;113142;;
2018;5;2018-05-17 13:07:00.000;FB;PKW;VW-VOLKSWAGEN;Z†LPICHER STR.;333;113140;;
2018;5;2018-05-17 13:15:00.000;K;PKW;DODGE;Z†LPICHER STR.;315;113140;;
2018;5;2018-05-17 13:00:00.000;BN;PKW;AUDI;EUSKIRCHENER STR.;2;142278.A;;
2018;5;2018-05-17 15:07:00.000;RS;PKW;FORD;GUSTAVSTR.;45;141322;;
2018;5;2018-05-18 07:15:00.000;MK;PKW;VW-VOLKSWAGEN;NIKOLAUSSTR.;57;141245;;
2018;5;2018-05-18 07:18:00.000;K;PKW;AUDI;WEYERTAL;26;924921;;
2018;5;2018-05-18 07:31:00.000;EU;PKW;AUDI;Z†LPICHER STR.;189;329113;;
2018;5;2018-05-18 08:23:00.000;GV;PKW;FORD;Z†LPICHER STR.;311;141322;;
2018;5;2018-05-18 08:30:00.000;K;PKW;BMW;LECHENICHER STR.;2;141312;;
2018;5;2018-05-18 08:37:00.000;K;PKW;BMW;AUERBACHPLATZ;45049;141312;;
2018;5;2018-05-18 08:44:00.000;K;PKW;SMART;M†NSTEREIFELER PLATZ;6;112402;;
2018;5;2018-05-18 08:47:00.000;M;PKW;FORD;J†NKERATHER STR.;;112402;;
2018;5;2018-05-18 08:19:00.000;BM;PKW;HYUNDAI;GUSTAVSTR.;45;141324;;
2018;5;2018-05-18 10:40:00.000;K;PKW;BMW;GUSTAVSTR.;56;141322;;
2018;5;2018-05-19 11:19:00.000;SU;PKW;VW-VOLKSWAGEN;UBIERRING;31;141322;;
2018;5;2018-05-19 11:26:00.000;HN;PKW;MERCEDES;UBIERRING;13-15;113140;;
2018;5;2018-05-19 09:43:00.000;HH;LKW;MERCEDES;FRIEDRICH-NAUMANN-STR.;9;112403;141312;
2018;5;2018-05-19 09:43:00.000;K;PKW;KIA;FRIEDRICH-NAUMANN-STR.;9;141313;;
2018;5;2018-05-19 09:43:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-NAUMANN-STR.;9;141313;;
2018;5;2018-05-19 10:45:00.000;K;PKW;FORD;PFARRER-OERMANN-PLATZ;;113140;;
2018;5;2018-05-19 10:45:00.000;BN;PKW;BMW;PFARRER-OERMANN-PLATZ;;113140;;
2018;5;2018-05-19 11:02:00.000;SU;LKW;MAN;NEUE EILER STR.;;141312;;
2018;5;2018-05-19 11:43:00.000;K;PKW;FORD;HAUPTSTR. PO;365;112403;;
2018;5;2018-05-19 11:53:00.000;NWM;PKW;FORD;FRIEDRICH-EBERT-UFER;46;113141;;
2018;5;2018-05-19 13:02:00.000;K;PKW;NISSAN;FRIEDENSSTR. PO;110;141323;;
2018;5;2018-05-19 13:23:00.000;HH;PKW;MERCEDES;FRIEDENSSTR. PO;;112216;141313;
2018;5;2018-05-19 13:17:00.000;HH;PKW;MERCEDES;FRIEDENSSTR. PO;110;141313;116136;
2018;5;2018-05-19 14:55:00.000;K;LKW;PEUGEOT;BAHNHOFSTR. PO;;141313;;
2018;5;2018-05-19 11:53:00.000;K;LKW;MERCEDES;FRIEDRICH-EBERT-UFER;42;113144;;
2018;5;2018-05-19 17:01:00.000;GL;PKW;AUDI;AN ST. AGATHA;29;141323;;
2018;5;2018-05-19 17:08:00.000;SG;PKW;VW-VOLKSWAGEN;C€CILIENSTR.;;113140;;
2018;5;2018-05-19 20:03:00.000;K;PKW;AUDI;KOM…DIENSTR.;39;113140;;
2018;5;2018-05-19 20:03:00.000;AC;PKW;AUDI;KOM…DIENSTR.;13;113140;;
2018;5;2018-05-19 20:03:00.000;B;PKW;SMART;KOM…DIENSTR.;43;141323;;
2018;5;2018-05-19 22:18:00.000;SU;PKW;CHEVROLET;BECHERGASSE;45140;141383;;
2018;5;2018-05-18 08:00:00.000;K;PKW;JAGUAR;AUF DEM BRAND RO;5;141312;;
2018;5;2018-05-18 09:40:00.000;K;PKW;MERCEDES;SCHILLINGSROTTER STR.;;142278.A;;
2018;5;2018-05-18 10:28:00.000;K;PKW;CHEVROLET;DIESELSTR. HA;;141312;;
2018;5;2018-05-18 10:28:00.000;EU;PKW;FORD;DIESELSTR. HA;;141312;;
2018;5;2018-05-18 10:28:00.000;K;PKW;BMW;DIESELSTR. HA;;141312;;
2018;5;2018-05-18 11:16:00.000;K;PKW;SEAT;SECHTEMER STR.;1;141312;;
2018;5;2018-05-18 11:26:00.000;K;PKW;RENAULT;ANNASTR.;75;141312;;
2018;5;2018-05-18 11:36:00.000;BM;PKW;BMW;SINZIGER STR.;6;141312;;
2018;5;2018-05-19 13:38:00.000;FD;PKW;AUDI;ROMAN-K†HNEL-WEG;;141322;;
2018;5;2018-05-19 11:20:00.000;BM;PKW;VW-VOLKSWAGEN;ROMAN-K†HNEL-WEG;;141245;;
2018;5;2018-05-19 14:10:00.000;BM;PKW;VW-VOLKSWAGEN;AM SPORTPARK M†NGERSDORF;;142278.A;;
2018;5;2018-05-19 15:50:00.000;BM;PKW;MERCEDES;WERTHMANNSTR.;;113140;;
2018;5;2018-05-19 15:50:00.000;GL;PKW;FORD;WERTHMANNSTR.;26;113140;;
2018;5;2018-05-14 18:23:00.000;SU;PKW;FORD;MAYBACHSTR.;38;937321;;
2018;5;2018-05-14 20:20:00.000;K;PKW;FORD;AM SALZMAGAZIN;;141312;;
2018;5;2018-05-14 20:20:00.000;K;PKW;FORD;AM SALZMAGAZIN;;141621;;
2018;5;2018-05-14 20:35:00.000;K;PKW;RENAULT;DAGOBERTSTR.;3;112402;;
2018;5;2018-05-14 20:59:00.000;GT;PKW;FIAT;RITTERSTR.;23;112402;;
2018;5;2018-05-14 20:20:00.000;SU;PKW;MINI;AM SALZMAGAZIN;60-62;141314;112044.A;
2018;5;2018-05-14 21:15:00.000;K;PKW;MERCEDES;AM SALZMAGAZIN;60-62;141312;112042.A;
2018;5;2018-05-15 17:16:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;21-23;141313;;
2018;5;2018-05-15 17:16:00.000;K;PKW;FORD;HOHENZOLLERNRING;15;141313;;
2018;5;2018-05-15 17:47:00.000;HH;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;24;141303;;
2018;5;2018-05-15 20:54:00.000;K;PKW;KIA;WOLFFSOHNSTR.;22;112216;;
2018;5;2018-05-15 20:38:00.000;K;PKW;OPEL;MAX-FREMERY-STR.;7;112293;;
2018;5;2018-05-15 21:28:00.000;GL;PKW;FORD;SCH…NSTEINSTR.;12 C;141312;;
2018;5;2018-05-17 17:24:00.000;BM;PKW;SKODA;R…MERGASSE;5;142104;;
2018;5;2018-05-17 20:58:00.000;K;PKW;SMART;WEISSENBURGSTR.;53;937321;112103.A;
2018;5;2018-05-17 22:00:00.000;DH;PKW;VW-VOLKSWAGEN;SIEMENSSTR.;42;112403;112293;
2018;5;2018-05-17 22:00:00.000;DH;PKW;VW-VOLKSWAGEN;SIEMENSSTR.;42;141621;;
2018;5;2018-05-18 17:40:00.000;BM;PKW;VW-VOLKSWAGEN;MARCONISTR.;20/22;141312;;
2018;5;2018-05-18 17:40:00.000;LEV;PKW;VW-VOLKSWAGEN;MARCONISTR.;22;141312;;
2018;5;2018-05-18 22:04:00.000;SU;PKW;MINI;HERBRANDSTR.;5;141313;;
2018;5;2018-05-18 22:04:00.000;KA;PKW;RENAULT;HERBRANDSTR.;3;141313;;
2018;5;2018-05-18 21:34:00.000;K;PKW;BMW;NEPTUNSTR.;;141313;;
2018;5;2018-05-19 17:59:00.000;K;PKW;VW-VOLKSWAGEN;ROTHEHAUSSTR.;45;142103;;
2018;5;2018-05-19 20:17:00.000;BO;PKW;SEAT;TURINER STR.;;112403;;
2018;5;2018-05-19 22:57:00.000;ME;PKW;VW-VOLKSWAGEN;SCH…NSTEINSTR.;45176;141313;;
2018;5;2018-05-19 17:48:00.000;K;PKW;RENAULT;HOLWEIDER STR.;40;141312;112042.A;
2018;5;2018-05-19 18:11:00.000;LEV;PKW;VW-VOLKSWAGEN;MONTANUSSTR.;97-97A;141312;;
2018;5;2018-05-19 19:30:00.000;DA;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;141322;;
2018;5;2018-05-19 21:22:00.000;BM;PKW;FORD;VORSTERSTR.;71;141312;;
2018;5;2018-05-19 21:22:00.000;K;PKW;MERCEDES;VORSTERSTR.;;141312;141412.A;
2018;5;2018-05-19 21:54:00.000;K;LKW;FIAT;W†RZBURGER STR.;34;141312;;
2018;5;2018-05-19 22:16:00.000;K;PKW;MERCEDES;DINKELSB†HLER STR.;;112402;;
2018;5;2018-05-19 22:58:00.000;K;PKW;FORD;MANTEUFFELSTR.;9;141312;112042.A;
2018;5;2018-05-18 16:37:00.000;K;PKW;KIA;QUATERMARKT;;113140;;
2018;5;2018-05-18 16:37:00.000;K;PKW;FORD;QUATERMARKT;;113140;;
2018;5;2018-05-18 16:37:00.000;K;PKW;FORD;QUATERMARKT;;113140;;
2018;5;2018-05-18 16:56:00.000;K;PKW;SAAB;STERNENGASSE;;112042.A;112262.B;
2018;5;2018-05-18 19:25:00.000;RE;PKW;MAZDA;AACHENER STR.;1044;112402;;
2018;5;2018-05-18 19:25:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1044;112402;;
2018;5;2018-05-18 20:48:00.000;BM;PKW;RENAULT;AACHENER STR.;1361;141112.B;141312;
2018;5;2018-05-19 18:05:00.000;K;PKW;SEAT;STERNWEG;;141312;;
2018;5;2018-05-19 19:51:00.000;K;PKW;UNBEKANNT;SIEGBURGER STR.;;141310;;
2018;5;2018-05-19 20:42:00.000;K;PKW;SKODA;K…LNER STR. PO;39;141113.B;116136;
2018;5;2018-05-19 20:58:00.000;K;PKW;MERCEDES;LEONORENWEG;;112412;;
2018;5;2018-05-19 20:57:00.000;K;PKW;CHRYSLER;ANNASTR. PO;19;141312;;
2018;5;2018-05-19 21:07:00.000;K;PKW;AUDI;HANS-KALSCHEUER-STRA§E;30/32;142103;;
2018;5;2018-05-19 21:15:00.000;K;PKW;MERCEDES;OBERSTR.;127;141312;;
2018;5;2018-05-19 21:37:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;394;141245;;
2018;5;2018-05-19 21:51:00.000;K;PKW;MERCEDES;WILHELMSTR.;14/16;141106.B;;
2018;5;2018-05-19 17:08:00.000;K;PKW;OPEL;VOCHEMER STR.;;112403;;
2018;5;2018-05-19 17:08:00.000;K;PKW;SEAT;VOCHEMER STR.;;112402;;
2018;5;2018-05-19 19:04:00.000;BM;PKW;FORD;MAINZER STR.;34;112402;141312;
2018;5;2018-05-19 19:16:00.000;K;PKW;BMW;BAYENSTR.;15;141106.B;;
2018;5;2018-05-19 20:40:00.000;M;LKW;IVECO;RITTERSTR. WSS;;112273.B;;
2018;5;2018-05-19 21:44:00.000;HB;PKW;MERCEDES;BONNER STR.;5;141312;;
2018;5;2018-05-19 22:15:00.000;K;PKW;OPEL;CHLODWIGPLATZ;15-17;141106.B;;
2018;5;2018-05-19 21:50:00.000;BM;PKW;BMW;SEVERINSWALL;;141313;;
2018;5;2018-05-19 22:36:00.000;K;PKW;RENAULT;MATERNUSSTR.;16;112402;141312;
2018;5;2018-05-19 23:06:00.000;K;PKW;OPEL;CHLODWIGPLATZ;20-22;141106.B;;
2018;5;2018-05-19 12:55:00.000;K;PKW;VW-VOLKSWAGEN;R…MERGASSE;;142103;;
2018;5;2018-05-15 10:50:00.000;PB;PKW;VW-VOLKSWAGEN;ANNOSTR.;19A;141324;;
2018;5;2018-05-19 14:02:00.000;BM;PKW;MERCEDES;HILDEBOLDPLATZ;23-25;141313;;
2018;5;2018-05-19 14:02:00.000;LEV;PKW;SEAT;HILDEBOLDPLATZ;1;141312;;
2018;5;2018-05-19 14:02:00.000;HH;PKW;JEEP;HILDEBOLDPLATZ;45239;141312;;
2018;5;2018-05-19 15:31:00.000;EU;PKW;SKODA;AUF DEM HEIDENBERG;;112273.B;;
2018;5;2018-05-19 15:46:00.000;K;PKW;VW-VOLKSWAGEN;MERKENICHER STR.;196;141312;;
2018;5;2018-05-19 15:29:00.000;K;PKW;CHRYSLER;MERKENICHER STR.;197;141312;;
2018;5;2018-05-19 17:55:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;45081;141312;;
2018;5;2018-05-19 17:55:00.000;OB;PKW;FORD;HOLWEIDER STR.;45081;141312;;
2018;5;2018-05-19 18:05:00.000;ES;PKW;VW-VOLKSWAGEN;KEUPSTR.;69;112412;;
2018;5;2018-05-19 19:30:00.000;70;PKW;SEAT;CHARLES-DE-GAULLE-PLATZ;;141322;;
2018;5;2018-05-19 18:50:00.000;M;LKW;MERCEDES;GENOVEVASTR.;36;141313;112042.A;116136
2018;5;2018-05-19 19:19:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;107;141312;;
2018;5;2018-05-19 21:24:00.000;M;PKW;BMW;VORSTERSTR.;65A;141312;;
2018;5;2018-05-19 22:12:00.000;21;PKW;FIAT;ROTHENBURGER STR.;;112403;;
2018;5;2018-05-19 22:57:00.000;BM;PKW;MERCEDES;MANTEUFFELSTR.;2;141312;112042.A;
2018;5;2018-05-19 23:10:00.000;K;PKW;FORD;THESSALONIKI-ALLEE;;141312;;
2018;5;2018-05-19 23:13:00.000;BM;PKW;VW-VOLKSWAGEN;VORSTERSTR.;21;141312;;
2018;5;2018-05-19 22:48:00.000;GL;PKW;OPEL;KALK-M†LHEIMER STR.;45207;112412;;
2018;5;2018-05-14 19:48:00.000;K;PKW;FIAT;DREIK…NIGENSTR.;26;112403;141312;
2018;5;2018-05-14 19:15:00.000;K;PKW;VW-VOLKSWAGEN;BACHSTR. RO;11;112403;;
2018;5;2018-05-14 19:15:00.000;K;PKW;BMW;BACHSTR. RO;5;112403;;
2018;5;2018-05-14 18:03:00.000;GL;PKW;BMW;ZWIRNERSTR.;;141314;;
2018;5;2018-05-14 17:02:00.000;K;PKW;BMW;ISABELLENSTR.;45081;112402;141312;
2018;5;2018-05-14 17:04:00.000;K;PKW;BMW;JAKOBSTR.;4;141313;;
2018;5;2018-05-18 10:45:00.000;K;PKW;FORD;Z†LPICHER STR.;317;113140;;
2018;5;2018-05-18 10:47:00.000;EN;PKW;VW-VOLKSWAGEN;Z†LPICHER STR.;319;113140;;
2018;5;2018-05-18 10:55:00.000;K;PKW;MERCEDES;Z†LPICHER STR.;333;113140;;
2018;5;2018-05-18 10:59:00.000;SLE;PKW;FORD;Z†LPICHER STR.;351;113140;;
2018;5;2018-05-18 11:01:00.000;K;PKW;FIAT;Z†LPICHER STR.;353;113140;;
2018;5;2018-05-18 11:21:00.000;K;PKW;OPEL;AUERBACHPLATZ;45049;141312;;
2018;5;2018-05-18 08:36:00.000;K;PKW;FORD;AUERBACHPLATZ;45049;141314;;
2018;5;2018-05-18 11:34:00.000;K;PKW;BMW;S†LZBURGSTR.;39;113140;;
2018;5;2018-05-18 11:34:00.000;K;PKW;FORD;S†LZBURGSTR.;33-35;113140;;
2018;5;2018-05-18 11:37:00.000;K;PKW;MINI;S†LZBURGSTR.;31;113140;;
2018;5;2018-05-18 11:45:00.000;K;PKW;VW-VOLKSWAGEN;S†LZBURGSTR.;27;113140;;
2018;5;2018-05-18 11:48:00.000;K;PKW;FIAT;S†LZBURGSTR.;17;113140;;
2018;5;2018-05-18 07:00:00.000;MS;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;33;141414.A;;
2018;5;2018-05-19 09:13:00.000;WI;PKW;HYUNDAI;M†NSTEREIFELER PLATZ;6;112402;;
2018;5;2018-05-19 09:13:00.000;K;PKW;SMART;M†NSTEREIFELER PLATZ;6;112402;;
2018;5;2018-05-19 09:13:00.000;K;PKW;BMW;J†NKERATHER STR.;;112402;;
2018;5;2018-05-17 08:34:00.000;K;PKW;BMW;J†NKERATHER STR.;;112402;;
2018;5;2018-05-19 09:19:00.000;K;PKW;VW-VOLKSWAGEN;M†NSTEREIFELER STR.;51;141313;;
2018;5;2018-05-19 09:38:00.000;OB;PKW;INFINITI;EUSKIRCHENER STR.;22;112373;;
2018;5;2018-05-19 09:43:00.000;K;PKW;AUDI;Z†LPICHER STR.;353;113140;;
2018;5;2018-05-19 09:43:00.000;MKK;PKW;MERCEDES;Z†LPICHER STR.;351;113140;;
2018;5;2018-05-19 09:43:00.000;K;PKW;SEAT;Z†LPICHER STR.;351;113140;;
2018;5;2018-05-19 10:25:00.000;SU;PKW;FORD;Z†LPICHER STR.;255;113140;;
2018;5;2018-05-19 10:29:00.000;K;PKW;OPEL;Z†LPICHER STR.;251;113140;;
2018;5;2018-05-19 10:05:00.000;LEV;PKW;VOLVO;Z†LPICHER STR.;313;113141;;
2018;5;2018-05-19 10:48:00.000;K;PKW;VW-VOLKSWAGEN;Z†LPICHER STR.;317;113140;;
2018;5;2018-05-19 10:00:00.000;NE;PKW;FIAT;Z†LPICHER STR.;319;113141;;
2018;5;2018-05-19 09:48:00.000;K;PKW;FORD;Z†LPICHER STR.;333;113142;;
2018;5;2018-05-19 09:48:00.000;K;PKW;BMW;Z†LPICHER STR.;335;113142;;
2018;5;2018-05-19 09:40:00.000;K;PKW;FORD;GEROLSTEINER STR.;;112273.A;;
2018;5;2018-05-19 09:01:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;936121;;
2018;5;2018-05-19 09:01:00.000;K;PKW;SKODA;EUSKIRCHENER STR.;18-20;112404;;
2018;5;2018-05-19 11:21:00.000;K;PKW;NISSAN;AUERBACHPLATZ;;935921;;
2018;5;2018-05-19 12:22:00.000;B;PKW;JAGUAR;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018;5;2018-05-19 12:24:00.000;F;PKW;BMW;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018;5;2018-05-19 12:27:00.000;K;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018;5;2018-05-19 12:27:00.000;SU;PKW;AUDI;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018;5;2018-05-19 12:22:00.000;SI;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;2;113141;;
2018;5;2018-05-17 12:44:00.000;W;PKW;FORD;HOHENZOLLERNRING;52;113140;;
2018;5;2018-05-17 12:47:00.000;GL;PKW;MERCEDES;HOHENZOLLERNRING;46;113140;;
2018;5;2018-05-17 13:06:00.000;M;PKW;BMW;EHRENSTR.;13;113140;;
2018;5;2018-05-17 13:06:00.000;KK;PKW;VW-VOLKSWAGEN;EHRENSTR.;11;113140;;
2018;5;2018-05-17 13:06:00.000;K;PKW;FORD;EHRENSTR.;15-17;113140;;
2018;5;2018-05-17 13:06:00.000;MY;PKW;PORSCHE;EHRENSTR.;21;113140;;
2018;5;2018-05-17 12:30:00.000;NE;PKW;BMW;ALBERTUSSTR.;18;141322;;
2018;5;2018-05-17 12:30:00.000;K;PKW;MAZDA;ALBERTUSSTR.;;141322;;
2018;5;2018-05-17 13:20:00.000;BM;PKW;FORD;GROSSE BRINKGASSE;;141322;;
2018;5;2018-05-17 14:10:00.000;K;PKW;BMW;HOHENZOLLERNRING;16-18;141322;;
2018;5;2018-05-17 14:10:00.000;KR;PKW;BMW;HOHENZOLLERNRING;12;141322;;
2018;5;2018-05-17 14:10:00.000;K;PKW;FIAT;FRIESENWALL;16-18;141322;;
2018;5;2018-05-17 15:30:00.000;BN;PKW;BMW;EHRENSTR.;11;113140;;
2018;5;2018-05-18 09:50:00.000;K;PKW;BMW;EHRENSTR.;15-17;113140;;
2018;5;2018-05-18 10:05:00.000;K;PKW;FORD;HOHENZOLLERNRING;;937221;;
2018;5;2018-05-18 10:06:00.000;SU;PKW;BMW;HOHENZOLLERNRING;52;113140;;
2018;5;2018-05-18 10:20:00.000;GL;LKW;OPEL;PALMSTR.;34;113140;;
2018;5;2018-05-18 10:37:00.000;K;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;11;113140;;
2018;5;2018-05-18 10:48:00.000;K;PKW;FIAT;ALBERTUSSTR.;8;113140;;
2018;5;2018-05-19 11:02:00.000;K;PKW;MERCEDES;KIRCHENHOF;;141312;;
2018;5;2018-05-19 14:36:00.000;BM;PKW;VW-VOLKSWAGEN;BUNZLAUER STR.;45018;141322;;
2018;5;2018-05-19 15:54:00.000;K;PKW;JEEP;OLYMPIAWEG;;900321;;
2018;5;2018-05-19 22:34:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;45201;141313;;
2018;5;2018-05-19 17:50:00.000;K;PKW;FORD;HOLWEIDER STR.;;141322;;
2018;5;2018-05-19 17:46:00.000;K;PKW;MERCEDES;KEUPSTR.;;112263.A;112076;
2018;5;2018-05-19 17:59:00.000;K;PKW;HONDA;KEUPSTR.;36;112412;116136;
2018;5;2018-05-19 19:30:00.000;BM;PKW;PORSCHE;CHARLES-DE-GAULLE-PLATZ;;141322;;
2018;5;2018-05-19 19:30:00.000;B;PKW;SMART;CHARLES-DE-GAULLE-PLATZ;;141322;;
2018;5;2018-05-19 22:55:00.000;K;PKW;FORD;MANTEUFFELSTR.;;141312;112042.A;
2018;5;2018-05-19 22:58:00.000;K;PKW;VW-VOLKSWAGEN;MANTEUFFELSTR.;9;141312;112042.A;
2018;5;2018-05-19 23:10:00.000;K;PKW;FORD;VORSTERSTR.;25-23;141312;;
2018;5;2018-05-18 16:37:00.000;BM;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
2018;5;2018-05-18 18:49:00.000;K;PKW;VW-VOLKSWAGEN;BRUNKENSTEINSTR.;;141323;;
2018;5;2018-05-18 18:49:00.000;BM;PKW;VW-VOLKSWAGEN;BRUNKENSTEINSTR.;;141323;;
2018;5;2018-05-18 18:49:00.000;BN;PKW;HYUNDAI;BRUNKENSTEINSTR.;;141323;;
2018;5;2018-05-19 16:50:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;99/101;112402;;
2018;5;2018-05-19 17:23:00.000;HH;PKW;VW-VOLKSWAGEN;AM WILDWECHSEL;14;141621;;
2018;5;2018-05-19 18:40:00.000;K;PKW;BMW;WALDSTR.;;141402;;
2018;5;2018-05-19 20:20:00.000;K;AnhŠnger ohne Zugfahrzeug;UNBEKANNT;BERGERSTR.;82;142262;;
2018;5;2018-05-19 20:47:00.000;K;PKW;MERCEDES;GILGAUSTR.;22;141312;;
2018;5;2018-05-19 21:01:00.000;K;PKW;FORD;EVASTR.;14;141312;;
2018;5;2018-05-19 21:40:00.000;K;PKW;SMART;HAUPTSTR. PO;335;141312;;
2018;5;2018-05-19 22:01:00.000;K;PKW;BMW;LEIDENHAUSENER STR.;;112402;;
2018;5;2018-05-19 17:42:00.000;SU;PKW;BMW;JAKOBSTR.;;141322;112042.A;
2018;5;2018-05-19 21:38:00.000;K;PKW;OPEL;ZUGWEG;18;141312;112042.A;
2018;5;2018-05-19 21:44:00.000;BM;PKW;FORD;ALTEBURGER STR.;26;112413;;
2018;5;2018-05-19 22:43:00.000;ME;PKW;VW-VOLKSWAGEN;TITUSSTR.;2;141312;;
2018;5;2018-05-19 22:47:00.000;BN;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
2018;5;2018-05-19 22:52:00.000;K;PKW;FORD;ALTEBURGER STR.;66;112402;;
2018;5;2018-05-19 22:59:00.000;K;PKW;FORD;KART€USERWALL;;141312;;
2018;5;2018-05-19 18:33:00.000;K;PKW;VW-VOLKSWAGEN;KART€USERHOF;;112402;141312;
2018;5;2018-05-19 11:01:00.000;K;PKW;AUDI;L†TTICHER STR.;49;141312;;
2018;5;2018-05-19 12:55:00.000;OS;PKW;AUDI;R…MERGASSE;;142103;;
2018;5;2018-05-19 11:01:00.000;K;PKW;VW-VOLKSWAGEN;L†TTICHER STR.;49;141312;;
2018;5;2018-05-19 13:02:00.000;BM;PKW;BMW;ALBERTUSSTR.;;142278.A;;
2018;5;2018-05-19 17:41:00.000;K;PKW;CHRYSLER;HOLWEIDER STR.;106;141312;;
2018;5;2018-05-19 18:05:00.000;SU;PKW;VW-VOLKSWAGEN;KEUPSTR.;69;112412;;
2018;5;2018-05-19 20:05:00.000;K;PKW;LAND-ROVER;GREMBERGER RING;43-45;141312;;
2018;5;2018-05-19 21:24:00.000;K;PKW;MERCEDES;VORSTERSTR.;;112372;141412.A;
2018;5;2018-05-19 22:17:00.000;K;PKW;PEUGEOT;ROTHENBURGER STR.;19;112402;;
2018;5;2018-05-19 22:17:00.000;BM;PKW;FORD;DINKELSB†HLER STR.;2;112402;;
2018;5;2018-05-19 22:25:00.000;D;LKW;MERCEDES;KULMBACHER STR.;2;141312;;
2018;5;2018-05-19 21:55:00.000;WI;PKW;NISSAN;W†RZBURGER STR.;32;141312;112042.A;
2018;5;2018-05-19 22:41:00.000;K;PKW;MERCEDES;HOLLWEGHSTR.;21;141312;;
2018;5;2018-05-19 22:55:00.000;K;PKW;BMW;ENGELSSTR.;;141312;;
2018;5;2018-05-14 19:45:00.000;K;PKW;BMW;DREIK…NIGENSTR.;46;112403;;
2018;5;2018-05-14 19:15:00.000;K;PKW;SKODA;BACHSTR. RO;14;112403;;
2018;5;2018-05-14 17:34:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;;112403;;
2018;5;2018-05-14 17:34:00.000;K;PKW;TOYOTA;ALTEBURGER STR.;14;329119;;
2018;5;2018-05-14 17:18:00.000;K;PKW;MERCEDES;KART€USERWALL;;141312;;
2018;5;2018-05-14 17:17:00.000;K;PKW;SMART;KART€USERWALL;13-17;910321;;
2018;5;2018-05-14 17:50:00.000;K;PKW;MERCEDES;ANNOSTR.;10;112402;;
2018;5;2018-05-14 22:07:00.000;HR;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;;112273.A;116136;
2018;5;2018-05-14 21:55:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;;112273.A;;
2018;5;2018-05-15 17:02:00.000;MZ;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;49-51;141313;;
2018;5;2018-05-15 17:02:00.000;LEV;PKW;SEAT;LUXEMBURGER STR.;49;141313;;
2018;5;2018-05-15 17:02:00.000;BM;PKW;SUBARU;LUXEMBURGER STR.;70;141313;;
2018;5;2018-05-16 21:38:00.000;K;PKW;RENAULT;HOMBERGSTR.;7;141312;;
2018;5;2018-05-16 21:38:00.000;DO;PKW;VW-VOLKSWAGEN;HOMBERGSTR.;17;141312;;
2018;5;2018-05-17 19:24:00.000;K;PKW;BMW;ROONSTR.;;112403;141245;
2018;5;2018-05-17 19:24:00.000;K;PKW;AUDI;RATHENAUPLATZ;;141245;112402;
2018;5;2018-05-17 19:30:00.000;K;PKW;RENAULT;MOLTKESTR.;32;141312;;
2018;5;2018-05-14 22:11:00.000;K;PKW;BMW;TRAJANSTR.;;141312;;
2018;5;2018-05-14 22:11:00.000;K;PKW;CHEVROLET;TRAJANSTR.;;141312;;
2018;5;2018-05-14 22:07:00.000;BM;PKW;BMW;MATERNUSSTR.;;937221;;
2018;5;2018-05-15 17:20:00.000;K;PKW;MERCEDES;JAKOBSTR.;;112402;141312;
