datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-11-14 14:03:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2018-11-14 14:04:00.000;K;PKW;PEUGEOT;DEUTZER FREIHEIT;;113140;;
2018-11-14 12:18:00.000;K;PKW;OPEL;DÜPPELSTR.;24;113143;;
2018-11-14 12:27:00.000;K;LKW;FORD;ALSENSTR.;15;113143;;
2018-11-14 14:50:00.000;F;PKW;PORSCHE;KASEMATTENSTR.;;113140;;
2018-11-14 14:51:00.000;K;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;12;113140;;
2018-11-14 14:53:00.000;K;PKW;LAND-ROVER;KASEMATTENSTR.;;113140;;
2018-11-14 15:21:00.000;K;PKW;RENAULT;VON-SANDT-PLATZ;10;113140;;
2018-11-14 15:23:00.000;B;PKW;RENAULT;CONSTANTINSTR.;;113140;;
2018-11-14 15:01:00.000;48;Sattelzugm. mit Anhänger;RENAULT;INDUSTRIESTR.;;114000;142262;
2018-11-13 07:01:00.000;K;PKW;VOLVO;NIEHLER STR.;7;141112.A;;
2018-11-13 07:19:00.000;EN;PKW;VW-VOLKSWAGEN;KUENSTR.;27;141412.A;;
2018-11-13 07:19:00.000;K;PKW;CITROEN;KUENSTR.;42;141412.A;;
2018-11-13 07:24:00.000;HL;PKW;VW-VOLKSWAGEN;FRANZISKASTR.;1;141312;;
2018-11-13 07:34:00.000;S;PKW;MINI;KUENSTR.;;112262.A;;
2018-11-13 07:51:00.000;K;PKW;FORD;NIEHLER STR.;27;112402;;
2018-11-13 07:55:00.000;W;PKW;VOLVO;FRANZISKASTR.;1;141312;112042.A;
2018-11-13 07:34:00.000;K;PKW;KIA;KUENSTR.;;112273.A;;
2018-11-13 10:25:00.000;K;PKW;FORD;GOCHER STR.;;101048;;
2018-11-13 10:30:00.000;ME;PKW;SMART;WARTBURGSTR.;11;113140;;
2018-11-13 10:37:00.000;K;PKW;ISUZU;BÜDERICHER STR.;9;329119;;
2018-11-13 10:52:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;84;113140;;
2018-11-13 11:06:00.000;LEV;PKW;RENAULT;WERKSTATTSTR.;36;113140;;
2018-11-15 08:38:00.000;K;PKW;FORD;BIEGERSTR.;24-26;141312;;
2018-11-15 08:38:00.000;SI;PKW;FORD;BIEGERSTR.;;141312;;
2018-11-20 07:15:00.000;K;PKW;FORD;WALLSTR.;80;141312;;
2018-11-20 09:03:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;90-92;142252.A;;
2018-11-20 10:37:00.000;SU;PKW;BMW;HOLWEIDER STR.;21;113140;;
2018-11-20 10:45:00.000;K;PKW;FORD;HOLWEIDER STR.;82;142252.A;;
2018-11-20 10:50:00.000;K;PKW;FIAT;HOLWEIDER STR.;116;113140;;
2018-11-20 14:48:00.000;SU;PKW;MERCEDES;GENOVEVASTR.;;113140;;
2018-11-20 14:48:00.000;K;PKW;MINI;GENOVEVASTR.;;113140;;
2018-11-14 10:31:00.000;K;PKW;FORD;BERNHARD-FEILCHENFELD-STR;09. Nov;141322;;
2018-11-14 10:49:00.000;BM;PKW;BMW;BRIEDELER STR.;;141312;;
2018-11-14 10:57:00.000;K;PKW;MERCEDES;GOTTESWEG;21;141313;116136;
2018-11-14 11:23:00.000;K;PKW;VW-VOLKSWAGEN;HERMÜLHEIMER STR.;;112263.B;;
2018-11-14 14:14:00.000;DN;PKW;SKODA;SCHWALBACHER STR.;22;329113;;
2018-11-26 20:14:00.000;K;PKW;BMW;LÜTZOWSTR.;20;924921;;
2018-11-15 11:04:00.000;WAK;PKW;AUDI;BERNHARD-FEILCHENFELD-STR;1;141322;;
2018-11-15 11:04:00.000;K;PKW;MERCEDES;BERNHARD-FEILCHENFELD-STR;11;141322;;
2018-11-15 11:35:00.000;K;PKW;SKODA;BRIEDELER STR.;;141312;;
2018-11-20 10:13:00.000;OB;PKW;CITROEN;MATERNUSSTR. RO;28;141313;141303;
2018-11-20 11:08:00.000;F;PKW;SEAT;HAUPTSTR. RO;;113140;;
2018-11-20 11:08:00.000;BM;PKW;MERCEDES;HAUPTSTR. RO;;113140;;
2018-11-20 11:25:00.000;K;PKW;VW-VOLKSWAGEN;OSTSTR.;;113140;;
2018-11-17 17:48:00.000;BM;PKW;AUDI;ROLSHOVER STR.;151;141312;;
2018-11-17 17:48:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;151;141312;;
2018-11-17 19:54:00.000;OB;PKW;SEAT;STOLLWERCKSTR.;;112403;;
2018-11-19 08:20:00.000;K;PKW;MERCEDES;KEUPSTR.;;142103;;
2018-11-19 10:56:00.000;K;PKW;MAZDA;VIKTOR-SPEIER-HOLSTEIN-ST;;113140;;
2018-11-09 16:25:00.000;EU;PKW;FIAT;RICHARTZSTR.;02. Aug;113140;;
2018-11-09 14:58:00.000;K;PKW;OPEL;AN DER RECHTSCHULE;;113142;;
2018-11-09 15:49:00.000;SU;PKW;KIA;AN DER RECHTSCHULE;2;113141;;
2018-11-09 16:02:00.000;BM;PKW;Tesla;AN DER RECHTSCHULE;;141322;;
2018-11-09 16:02:00.000;BM;PKW;SAAB;AN DER RECHTSCHULE;;141322;;
2018-11-09 17:18:00.000;K;PKW;MINI;KOMÖDIENSTR.;17;113140;;
2018-11-19 11:09:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
2018-11-19 11:09:00.000;K;PKW;SEAT;GENOVEVASTR.;;113140;;
2018-11-19 11:15:00.000;MK;PKW;RENAULT;GENOVEVASTR.;;113140;;
2018-11-19 11:30:00.000;SU;PKW;SKODA;GENOVEVASTR.;90-92;142252.A;;
2018-11-20 08:17:00.000;K;PKW;BMW;ADAMSSTR.;47-51;141322;;
2018-11-20 08:26:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;14;142103;;
2018-11-20 09:15:00.000;GL;PKW;OPEL;REGENTENSTR.;9;141322;;
2018-11-20 10:23:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113140;;
2018-11-20 10:30:00.000;K;PKW;FORD;BUCHHEIMER STR.;;113140;;
2018-11-20 11:17:00.000;K;PKW;MERCEDES;BERLINER STR.;13;112402;;
2018-11-20 11:20:00.000;K;PKW;CITROEN;BERLINER STR.;29;112402;;
2018-11-23 11:02:00.000;K;PKW;FORD;LUSTHEIDER STR.;;112402;;
2018-11-20 11:24:00.000;GL;PKW;VW-VOLKSWAGEN;BERLINER STR.;53-55;112402;;
2018-11-20 11:35:00.000;K;PKW;OPEL;BERLINER STR.;70-72;112402;;
2018-11-20 07:30:00.000;HOM;PKW;RENAULT;DÜSSELDORFER STR.;20;141312;;
2018-11-20 07:50:00.000;K;PKW;CHEVROLET;TIEFENTALSTR.;37-39;141312;;
2018-11-20 10:43:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;04. Jun;141312;;
2018-11-20 10:43:00.000;K;PKW;FORD;HOLWEIDER STR.;44;142252.A;;
2018-11-20 10:50:00.000;AC;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;82;142252.A;;
2018-11-20 10:55:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;114;141312;112042.A;
2018-11-20 11:00:00.000;K;PKW;FORD;HOLWEIDER STR.;122;113140;;
2018-11-20 12:34:00.000;GL;PKW;VW-VOLKSWAGEN;ZEHNTSTR.;6;113140;;
2018-11-20 14:48:00.000;K;PKW;SKODA;GENOVEVASTR.;;113140;;
2018-11-26 20:05:00.000;BM;PKW;FIAT;MOLTKESTR.;32;141312;;
2018-11-26 19:51:00.000;RE;PKW;VW-VOLKSWAGEN;BUSCHGASSE;;112402;;
2018-11-26 19:41:00.000;SU;PKW;VW-VOLKSWAGEN;DARMSTÄDTER STR.;;141312;;
2018-11-26 19:41:00.000;K;PKW;MERCEDES;DARMSTÄDTER STR.;;141312;;
2018-11-26 18:08:00.000;HA;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;141312;;
2018-11-26 18:08:00.000;BM;PKW;MERCEDES;CLAUDIUSSTR.;;141312;;
2018-11-26 17:12:00.000;K;PKW;PEUGEOT;KARTÄUSERWALL;;141312;;
2018-11-26 21:41:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;;141312;;
2018-11-30 22:45:00.000;GM;PKW;FORD;DESSAUERSTR.;;112403;112263.A;
2018-11-30 23:02:00.000;K;PKW;FORD;LOBOSITZSTR.;;112263.B;;
2018-11-30 23:11:00.000;K;PKW;FORD;RENNBAHNSTR.;43;141245;;
2018-11-26 16:45:00.000;WI;PKW;FORD;VIETORSTR.;10. Dez;112402;;
2018-11-26 16:51:00.000;K;PKW;SEAT;KALKER HAUPTSTR.;128;141311;;
2018-11-26 18:51:00.000;WI;PKW;BMW;GRÜNEBERGSTR.;11;112402;;
2018-11-26 18:51:00.000;K;PKW;MERCEDES;GRÜNEBERGSTR.;11;112402;141312;
2018-11-26 18:51:00.000;K;PKW;SKODA;GRÜNEBERGSTR.;11;112402;;
2018-11-26 22:00:00.000;K;PKW;OPEL;BOCHUMER STR.;;141413.A;;
2018-11-26 22:12:00.000;K;PKW;VW-VOLKSWAGEN;BARCELONA-ALLEE;2;112402;;
2018-11-26 22:16:00.000;BM;PKW;BMW;GUMMERSBACHER STR.;;112402;;
2018-11-27 16:52:00.000;K;PKW;FIAT;SIEVERSSTR.;23;141312;112042.A;
2018-11-27 20:28:00.000;K;PKW;FORD;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2018-11-27 20:28:00.000;K;PKW;FORD;GERTRUD-LUCKNER-KARREE;;112402;;
2018-11-27 20:54:00.000;SU;PKW;MINI;MARBERGWEG;;141312;;
2018-11-27 21:08:00.000;K;PKW;NISSAN;OSTHEIMER STR.;72;112402;;
2018-11-27 21:08:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;99;112402;;
2018-11-27 18:32:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;;112403;;
2018-11-05 21:18:00.000;K;PKW;PEUGEOT;PETERSBERGSTR.;2;141312;;
2018-11-05 21:18:00.000;K;PKW;CITROEN;PETERSBERGSTR.;01. Mrz;141312;141302;
2018-11-07 21:18:00.000;K;PKW;MERCEDES;SÜLZGÜRTEL;5A;112402;;
2018-11-07 21:18:00.000;K;PKW;FORD;SÜLZGÜRTEL;5A;112402;;
2018-11-07 21:18:00.000;K;PKW;SKODA;SÜLZGÜRTEL;5A;112402;;
2018-11-07 18:50:00.000;M;LKW;IVECO;STOLBERGER STR.;353;142212;;
2018-11-07 18:50:00.000;K;LKW;MERCEDES;STOLBERGER STR.;393;142212;;
2018-11-07 19:15:00.000;K;PKW;MERCEDES;BENFLEETSTR.;35;142278.A;;
2018-11-07 18:42:00.000;K;PKW;SMART;MAX-WALLRAF-STR.;11;141312;;
2018-11-07 21:44:00.000;K;PKW;SMART;ZÜLPICHER STR.;;141245;112262.B;
2018-11-08 18:45:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMER STR.;171;141312;;
2018-11-08 18:46:00.000;K;PKW;KIA;LINDENTHALGÜRTEL;73;141313;;
2018-11-08 19:20:00.000;SE;PKW;MERCEDES;MAX-WALLRAF-STR.;;141312;937221;
2018-11-08 19:22:00.000;K;PKW;FORD;ECHTERNACHER STR.;8;141312;;
2018-11-08 18:28:00.000;K;PKW;PEUGEOT;NEUENHÖFER ALLEE;;141245;;
2018-11-08 21:20:00.000;K;PKW;BMW;SUBBELRATHER STR.;;112402;;
2018-11-08 21:40:00.000;HX;PKW;SKODA;TAKUSTR.;32;141312;;
2018-11-08 17:00:00.000;K;PKW;AUDI;LUXEMBURGER STR.;82;141313;;
2018-11-09 17:40:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;351;924921;;
2018-11-09 17:40:00.000;BM;PKW;FORD;BERRENRATHER STR.;357;924921;;
2018-11-09 17:40:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;353;924921;;
2018-11-09 22:30:00.000;EL;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;47-49;141112.A;;
2018-11-09 21:50:00.000;S;PKW;MERCEDES;MAX-WALLRAF-STR.;;927421;;
2018-11-09 18:55:00.000;K;PKW;VOLVO;HEISTERBACHSTR.;;112403;;
2018-11-09 18:55:00.000;K;PKW;FORD;STENZELBERGSTR.;;141302;112273.A;
2018-11-09 18:55:00.000;D;PKW;BMW;STENZELBERGSTR.;;112413;;
2018-11-10 21:15:00.000;BM;PKW;MINI;MAX-WALLRAF-STR.;;141312;937221;
2018-11-10 21:20:00.000;K;PKW;VW-VOLKSWAGEN;RUDOLF-AMELUNXEN-STR.;42;112216;142103;
2018-11-10 21:20:00.000;K;PKW;MERCEDES;AM JUSTIZZENTRUM;;112403;141312;
2018-11-10 21:20:00.000;J;PKW;FORD;AM JUSTIZZENTRUM;;141312;;
2018-11-10 17:50:00.000;GF;PKW;SKODA;MOLTKESTR.;30A;141312;;
2018-11-10 17:50:00.000;K;PKW;FORD;MOLTKESTR.;50;141313;141343;
2018-11-10 17:50:00.000;LEV;PKW;BMW;MOLTKESTR.;48-50;141313;141343;
2018-11-10 18:12:00.000;KLE;PKW;HONDA;ROONSTR.;92;141313;;
2018-11-10 18:37:00.000;BM;PKW;BMW;ALTEBURGER STR.;373-375;112402;;
2018-11-19 11:50:00.000;EU;PKW;MERCEDES;SÜLZBURGSTR.;64-66;142278.A;;
2018-11-20 14:21:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;379;141313;;
2018-11-20 15:18:00.000;K;PKW;FORD;NEUENHÖFER ALLEE;;141245;;
2018-11-20 11:34:00.000;K;PKW;AUDI;NEUENHÖFER ALLEE;31;141324;;
2018-11-20 11:46:00.000;K;PKW;OPEL;LUXEMBURGER STR.;322;141312;;
2018-11-16 10:30:00.000;K;PKW;FORD;RICHARD-WAGNER-STR. WE;26-30;141312;141352;
2018-11-15 07:30:00.000;RÜG;PKW;MERCEDES;NEUENHÖFER ALLEE;;112265.A;112375;
2018-11-13 11:18:00.000;K;PKW;AUDI;WERKSTATTSTR.;1;113140;;
2018-11-13 11:20:00.000;K;PKW;FORD;MERHEIMER STR.;95;113140;;
2018-11-13 11:29:00.000;BO;LKW;MERCEDES;WILHELMSTR.;85;141312;112042.A;
2018-11-13 12:28:00.000;NE;LKW;VW-VOLKSWAGEN;CRANACHSTR.;9;141312;;
2018-11-13 14:38:00.000;BM;LKW;FORD;NEUSSER STR.;293-295;141313;;
2018-11-13 15:00:00.000;K;PKW;FORD;NEUSSER STR.;262;113140;;
2018-11-13 15:19:00.000;K;PKW;FORD;NEUSSER STR.;222-224;910321;;
2018-11-13 15:23:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;NEUSSER STR.;200;112402;;
2018-11-13 15:43:00.000;K;PKW;TOYOTA;AUERSTR.;;112272.B;;
2018-11-14 07:08:00.000;EU;PKW;VW-VOLKSWAGEN;MERHEIMER PLATZ;;141312;;
2018-11-14 07:15:00.000;K;PKW;TOYOTA;ZONSER STR.;;112272.B;;
2018-11-14 07:20:00.000;K;PKW;FORD;ZONSER STR.;;112373;;
2018-11-14 07:27:00.000;K;PKW;FORD;KNECHTSTEDENER STR.;21;112216;;
2018-11-14 07:30:00.000;K;PKW;SEAT;JOSEPHSKIRCHPLATZ;;112272.B;;
2018-11-14 10:42:00.000;GM;PKW;OPEL;AM WALZWERK;8;112402;;
2018-11-14 10:40:00.000;K;PKW;DACIA;AUF DEM STAHLSEIL;;142103;;
2018-11-14 12:01:00.000;EU;PKW;BMW;GELLERTSTR.;30;113140;;
2018-11-14 12:06:00.000;K;PKW;CITROEN;KUENSTR.;15;113143;;
2018-11-14 12:10:00.000;D;PKW;VW-VOLKSWAGEN;KUENSTR.;25;113143;;
2018-11-14 14:55:00.000;K;PKW;AUDI;NIEHLER STR.;72;141342;;
2018-11-14 15:06:00.000;K;PKW;MERCEDES;GELLERTSTR.;46-48;113140;;
2018-11-11 13:10:00.000;BM;PKW;FIAT;LANGOBARDENSTR.;;141312;;
2018-11-11 13:10:00.000;BE;PKW;OPEL;BATAVERSTR.;24;141312;;
2018-11-11 17:30:00.000;ST;PKW;BMW;WALLSTR.;79;112293;;
2018-11-14 06:55:00.000;K;PKW;FIAT;FRANKENWERFT;;141106.B;;
2018-11-14 06:48:00.000;AW;PKW;VW-VOLKSWAGEN;AUF DEM ROTHENBERG;12;141106.B;;
2018-11-14 07:44:00.000;SU;PKW;AUDI;SPORERGASSE;;112402;;
2018-11-14 10:32:00.000;K;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;11A;113140;;
2018-11-14 10:37:00.000;K;PKW;FORD;LAURENZGITTERGÄSSCHEN;;113140;;
2018-11-14 11:00:00.000;AP;LKW;RENAULT;MARSPFORTENGASSE;;141312;;
2018-11-14 12:31:00.000;K;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;10;113140;;
2018-11-14 12:47:00.000;K;PKW;BMW;DRUSUSGASSE;01. Mai;113140;;
2018-11-14 12:55:00.000;M;PKW;MINI;MARIENGARTENGASSE;;141322;;
2018-11-14 13:02:00.000;DN;PKW;AUDI;KOMÖDIENSTR.;37;113140;;
2018-11-14 15:23:00.000;K;PKW;FIAT;STEINWEG;Dez 14;113140;;
2018-11-14 15:36:00.000;BM;PKW;FORD;GÜRZENICHSTR.;24;113140;;
2018-11-10 17:24:00.000;K;PKW;FORD;MARIENSTR.;161;141312;;
2018-11-10 20:55:00.000;MO;PKW;RENAULT;WERKSTATTSTR.;23A;142278.A;;
2018-11-10 22:14:00.000;B;PKW;PEUGEOT;RIEHLER GÜRTEL;70;112103.A;925021;
2018-11-10 21:46:00.000;K;PKW;SEAT;LENAUSTR.;;937221;;
2018-11-13 07:00:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;20;112402;;
2018-11-13 07:33:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;25;141312;;
2018-11-13 08:11:00.000;K;PKW;SMART;POSTSTR.;13;112402;;
2018-11-13 09:18:00.000;GL;PKW;VW-VOLKSWAGEN;KÄMMERGASSE;;113140;;
2018-11-13 09:26:00.000;LEV;PKW;KIA;BACHEMSTR.;2;113140;;
2018-11-05 09:30:00.000;LEV;PKW;AUDI;GERTRUDENSTR.;;141245;;
2018-11-05 10:15:00.000;K;PKW;FORD;EHRENSTR.;59;141322;;
2018-11-05 10:45:00.000;K;LKW;MERCEDES;PALMSTR.;14;141312;;
2018-11-05 10:45:00.000;K;PKW;CITROEN;MAGNUSSTR.;13;113140;;
2018-11-05 10:45:00.000;K;PKW;FIAT;MAGNUSSTR.;13;113140;;
2018-11-05 10:48:00.000;K;PKW;AUDI;ALBERTUSSTR.;24;141312;;
2018-11-05 13:33:00.000;K;PKW;AUDI;HOHENZOLLERNRING;02. Apr;141312;;
2018-11-05 13:30:00.000;BM;PKW;AUDI;HOHENZOLLERNRING;12;141322;;
2018-11-05 13:18:00.000;K;PKW;MERCEDES;EHRENSTR.;76/78;141322;;
2018-11-05 13:52:00.000;K;PKW;CITROEN;WOLFSSTR.;;141312;;
2018-11-13 10:22:00.000;K;LKW;VW-VOLKSWAGEN;AGRIPPASTR.;;113140;;
2018-11-13 09:14:00.000;D;PKW;MERCEDES;KÄMMERGASSE;;113142;;
2018-11-13 10:38:00.000;K;PKW;BMW;CÄCILIENKLOSTER;02. Okt;112076;;
2018-11-13 10:38:00.000;TÜ;PKW;VW-VOLKSWAGEN;CÄCILIENKLOSTER;02. Okt;113140;;
2018-11-13 10:38:00.000;K;PKW;DACIA;CÄCILIENKLOSTER;02. Okt;113140;;
2018-11-26 22:00:00.000;K;PKW;FORD;TRIERER STR.;;141312;;
2018-11-27 20:03:00.000;K;PKW;TOYOTA;TEUTOBURGER STR.;;927521;;
2018-11-27 20:03:00.000;DN;PKW;PEUGEOT;TEUTOBURGER STR.;;927521;;
2018-11-27 20:23:00.000;K;PKW;FIAT;ZUGWEG;10;112402;;
2018-11-27 20:00:00.000;M;PKW;BMW;MAINZER STR.;;112273.A;;
2018-11-27 19:59:00.000;EN;PKW;BMW;TEUTOBURGER STR.;;937321;;
2018-11-27 18:45:00.000;K;PKW;VW-VOLKSWAGEN;LINDENSTR.;1;141312;;
2018-11-27 18:34:00.000;K;PKW;FORD;MOLTKESTR.;44;141313;;
2018-11-27 18:23:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;19;141312;;
2018-11-27 22:04:00.000;HH;PKW;MERCEDES;MAINZER STR.;36;112402;141312;
2018-11-20 14:48:00.000;HH;PKW;SEAT;GENOVEVASTR.;;113140;;
2018-11-20 14:48:00.000;K;PKW;MAZDA;GENOVEVASTR.;;113140;;
2018-11-14 12:00:00.000;K;PKW;FORD;SCHANZENSTR.;29;112403;;
2018-11-14 12:00:00.000;LIP;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;29;112403;;
2018-11-14 12:00:00.000;BM;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;36;141312;;
2018-11-14 12:52:00.000;K;PKW;PORSCHE;GENOVEVASTR.;65;142252.A;;
2018-11-14 15:25:00.000;BM;PKW;BMW;BERGISCH GLADBACHER STR.;;113140;;
2018-11-15 11:45:00.000;BM;PKW;MERCEDES;KEUPSTR.;;141293;;
2018-11-15 12:30:00.000;W;PKW;JAGUAR;GENOVEVASTR.;;113140;;
2018-11-15 12:30:00.000;PB 5;PKW;MERCEDES;GENOVEVASTR.;;113140;;
2018-11-15 12:48:00.000;SG;PKW;MERCEDES;GENOVEVASTR.;68;113140;;
2018-11-15 08:30:00.000;ETM;PKW;OPEL;GENOVEVASTR.;48;142252.A;;
2018-11-15 15:35:00.000;K;PKW;VW-VOLKSWAGEN;LANGEMASS;;141312;;
2018-11-16 07:55:00.000;K;PKW;AUDI;CLEVISCHER RING;114;112405;;
2018-11-16 11:20:00.000;K;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;8;141322;;
2018-11-16 12:07:00.000;K;PKW;FORD;MONTANUSSTR.;49;141322;;
2018-11-16 12:07:00.000;K;PKW;VW-VOLKSWAGEN;MONTANUSSTR.;53;141322;;
2018-11-14 09:30:00.000;WI;LKW;MERCEDES;PROBSTEIGASSE;28;113140;;
2018-11-16 12:25:00.000;K;PKW;NISSAN;THYWISSENSTR.;;113140;;
2018-11-16 11:30:00.000;K;PKW;FORD;FRANKFURTER STR.;36;141325;;
2018-11-19 08:20:00.000;K;PKW;BMW;KEUPSTR.;14;142103;;
2018-11-19 10:55:00.000;BM;PKW;VW-VOLKSWAGEN;VICTOR-SPEIER-HOLSTEIN-ST;;113140;;
2018-11-19 11:09:00.000;PB 5;PKW;MERCEDES;GENOVEVASTR.;;113140;;
2018-11-19 11:09:00.000;K;PKW;MERCEDES;GENOVEVASTR.;;113140;;
2018-11-19 11:09:00.000;K;PKW;TOYOTA;GENOVEVASTR.;;113140;;
2018-11-15 12:30:00.000;GL;PKW;OPEL;GENOVEVASTR.;;113140;;
2018-11-19 11:09:00.000;GL;PKW;OPEL;GENOVEVASTR.;;113140;;
2018-11-19 11:09:00.000;SU;PKW;OPEL;GENOVEVASTR.;;113140;;
2018-11-19 10:55:00.000;SO;PKW;FIAT;VICTOR-SPEIER-HOLSTEIN-ST;;113141;;
2018-11-19 11:30:00.000;K;PKW;DACIA;GENOVEVASTR.;67;142252.A;;
2018-11-19 12:14:00.000;K;PKW;FORD;KEUPSTR.;32;113140;;
2018-11-19 14:29:00.000;BOR;PKW;FIAT;MOSES-HESS-STR.;;112402;;
2018-11-19 15:48:00.000;K;PKW;OPEL;FRANKFURTER STR.;32;142278.A;;
2018-11-20 10:30:00.000;K;PKW;RENAULT;BUCHHEIMER STR.;;113140;;
2018-11-12 09:04:00.000;BM;PKW;OPEL;KÜHGASSE;;113140;;
2018-11-12 09:28:00.000;SU;PKW;VW-VOLKSWAGEN;PETER-WELTER-PLATZ;;113140;;
2018-11-12 09:28:00.000;W;Kraftomnibus;FORD;PETER-WELTER-PLATZ;;113140;;
2018-11-12 09:01:00.000;KLE;PKW;VW-VOLKSWAGEN;RHEINGASSE;;112272.B;;
2018-11-30 09:14:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-BABILON-STR.;01. Mrz;141322;;
2018-11-30 10:55:00.000;K;PKW;SKODA;DEUTZER FREIHEIT;;113140;;
2018-11-30 11:01:00.000;BM;PKW;SMART;DEUTZER FREIHEIT;77-79;113140;;
2018-11-30 12:27:00.000;K;PKW;BMW;THEODOR-BABILON-STR.;8;113140;;
2018-11-30 12:37:00.000;K;PKW;BMW;DÜPPELSTR.;22A;141312;;
2018-11-30 14:35:00.000;SU;PKW;BMW;DEUTZER FREIHEIT;51;113140;;
2018-11-30 14:28:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;77-79;113140;;
2018-11-20 09:15:00.000;BM;PKW;CITROEN;REGENTENSTR.;1;141324;;
2018-11-20 09:05:00.000;K;PKW;FORD;RATSSTR.;06. Aug;142103;;
2018-11-20 08:55:00.000;K;PKW;MAZDA;STÜRMERSTR.;1;141314;;
2018-11-20 11:17:00.000;GM;PKW;MERCEDES;BERLINER STR.;11;112402;;
2018-11-20 11:17:00.000;K;PKW;BMW;BERLINER STR.;23;112402;;
2018-11-20 11:35:00.000;K;PKW;MAZDA;BERLINER STR.;77;112403;;
2018-11-20 15:35:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;19;141322;;
2018-11-20 15:35:00.000;K;PKW;BMW;FRANKFURTER STR.;19;141322;;
2018-11-20 15:53:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;38;141322;;
2018-11-13 12:06:00.000;LEV;PKW;SEAT;THIEBOLDSGASSE;132-136;113140;;
2018-11-13 12:12:00.000;SU;PKW;RENAULT;THIEBOLDSGASSE;96;113140;;
2018-11-13 12:26:00.000;K;PKW;CITROEN;ALEXIANERSTR.;3;329113;;
2018-11-13 12:28:00.000;K;PKW;TOYOTA;ALEXIANERSTR.;35;113140;;
2018-11-13 12:28:00.000;K;PKW;KIA;ALEXIANERSTR.;35-41;113140;;
2018-11-13 12:36:00.000;K;PKW;BMW;REINOLDSTR.;01. Mrz;113140;;
2018-11-13 12:44:00.000;K;PKW;VW-VOLKSWAGEN;REINOLDSTR.;19;113140;;
2018-11-13 12:51:00.000;F;PKW;MERCEDES;BOBSTR.;06. Aug;141312;;
2018-11-13 12:48:00.000;K;PKW;FIAT;BOBSTR.;;113140;;
2018-11-13 12:54:00.000;K;PKW;MERCEDES;THIEBOLDSGASSE;;141245;;
2018-11-13 12:59:00.000;K;PKW;FORD;FLEISCHMENGERGASSE;15;113140;;
2018-11-13 13:02:00.000;K;PKW;LAND-ROVER;FLEISCHMENGERGASSE;31;141245;112042.A;
2018-11-13 13:13:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;9;113140;;
2018-11-06 12:06:00.000;HM;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;02. Okt;141322;;
2018-11-06 12:17:00.000;BM;PKW;MERCEDES;HOHENZOLLERNRING;;141312;;
2018-11-02 08:33:00.000;K;PKW;VW-VOLKSWAGEN;SPORTSTR.;;112273.B;;
2018-11-02 09:30:00.000;K;PKW;BMW;NEUSSER STR.;521;113140;;
2018-11-02 09:30:00.000;K;PKW;OPEL;NEUSSER STR.;517;113140;;
2018-11-02 09:43:00.000;K;PKW;BMW;NEUSSER STR.;;113140;;
2018-11-02 09:55:00.000;K;PKW;SMART;NEUSSER STR.;453;113140;;
2018-11-02 09:55:00.000;K;PKW;FORD;NEUSSER STR.;453;113140;;
