﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020;6;2020-06-27 14:32:00.000;K;PKW;FIAT;SCHMALBEINSTR.;;113140;;
2020;6;2020-06-29 08:49:00.000;K;PKW;SAAB;VOGELSANGER STR.;350;329113;;
2020;6;2020-06-29 08:55:00.000;322I;E-Roller;UNBEKANNT;VOGELSANGER STR.;278-280;901020;;
2020;6;2020-06-29 09:14:00.000;K;PKW;OPEL;NUSSBAUMERSTR.;;141245;;
2020;6;2020-06-29 09:19:00.000;K;PKW;FORD;ILTISSTR.;44;141312;;
2020;6;2020-06-29 09:19:00.000;K;PKW;VW-VOLKSWAGEN;ILTISSTR.;31;141312;;
2020;6;2020-06-29 08:48:00.000;K;PKW;CITROEN;VOGELSANGER STR.;;141312;112062;
2020;6;2020-06-29 08:48:00.000;MD;PKW;RENAULT;VOGELSANGER STR.;385A;141313;;
2020;6;2020-06-29 10:44:00.000;055I;E-Roller;UNBEKANNT;EHRENFELDGÜRTEL;;901020;;
2020;6;2020-06-29 10:44:00.000;475I;E-Roller;UNBEKANNT;EHRENFELDGÜRTEL;;901020;;
2020;6;2020-06-29 10:44:00.000;818I;E-Roller;UNBEKANNT;EHRENFELDGÜRTEL;;901020;;
2020;6;2020-06-29 11:02:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;266;141323;;
2020;6;2020-06-29 12:57:00.000;K;PKW;SMART;GRAEFFSTR.;12;141312;116136;
2020;6;2020-06-29 13:01:00.000;K;PKW;OPEL;GRAEFFSTR.;41;112454;112112;141312
2020;6;2020-06-29 13:01:00.000;K;PKW;OPEL;GRAEFFSTR.;41;329119;;
2020;6;2020-06-29 13:01:00.000;K;PKW;FORD;GRAEFFSTR.;30;112454;;
2020;6;2020-06-29 13:01:00.000;ME;PKW;CHEVROLET;GRAEFFSTR.;32;112454;112042;
2020;6;2020-06-29 13:01:00.000;K;PKW;OPEL;GRAEFFSTR.;30;113140;;
2020;6;2020-06-29 13:15:00.000;K;PKW;JEEP;GRAEFFSTR.;39;113140;;
2020;6;2020-06-22 09:50:00.000;LEV;PKW;FORD;TRAJANSTR.;21;113140;;
2020;6;2020-06-22 10:00:00.000;K;PKW;CHEVROLET;MAINZER STR.;3;141422;112302;
2020;6;2020-06-22 11:06:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;113140;;
2020;6;2020-06-22 11:06:00.000;K;PKW;FORD;ALTEBURGER STR.;24;113140;;
2020;6;2020-06-22 11:30:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;32;113140;;
2020;6;2020-06-22 11:30:00.000;K;PKW;RENAULT;ALTEBURGER STR.;30;113140;;
2020;6;2020-06-22 11:25:00.000;DO;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;22;113140;;
2020;6;2020-06-22 11:10:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;15;113140;;
2020;6;2020-06-22 11:42:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;42;113140;;
2020;6;2020-06-22 11:45:00.000;W;PKW;MERCEDES;ALTEBURGER STR.;50;113140;;
2020;6;2020-06-22 12:00:00.000;K;PKW;SMART;OBERLÄNDER WALL;;141312;;
2020;6;2020-06-22 12:15:00.000;BM;PKW;KIA;ALTEBURGER STR.;89;113140;;
2020;6;2020-06-22 12:20:00.000;K;PKW;SUZUKI;DARMSTÄDTER STR.;20;141322;;
2020;6;2020-06-22 12:25:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;53;113140;;
2020;6;2020-06-22 12:25:00.000;K;PKW;BMW;ALTEBURGER STR.;51;113140;;
2020;6;2020-06-22 12:55:00.000;K;PKW;SEAT;UBIERRING;22;113140;;
2020;6;2020-06-22 13:00:00.000;K;PKW;PEUGEOT;UBIERRING;14-16;141323;;
2020;6;2020-06-22 12:50:00.000;RP;PKW;CITROEN;ALTEBURGER STR.;16;141323;;
2020;6;2020-06-22 08:24:00.000;CW;PKW;AUDI;ALTEBURGER STR.;16;141325;;
2020;6;2020-06-23 08:26:00.000;M;PKW;BMW;DASSELSTR.;2A;141322;;
2020;6;2020-06-23 08:26:00.000;K;PKW;FIAT;DASSELSTR.;2A;141322;;
2020;6;2020-06-23 08:40:00.000;K;PKW;VW-VOLKSWAGEN;TEUTOBURGER STR.;33;141322;;
2020;6;2020-06-23 08:55:00.000;K;PKW;TOYOTA;MAINZER STR.;3;141312;;
2020;6;2020-06-22 09:17:00.000;DN;PKW;OPEL;BEETHOVENSTR.;41395;141322;;
2020;6;2020-06-22 09:00:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;45207;141312;113140;
2020;6;2020-06-22 09:17:00.000;K;PKW;FORD;BEETHOVENSTR.;41395;141322;;
2020;6;2020-06-22 09:25:00.000;K;PKW;PEUGEOT;HOHENSTAUFENRING;43-45;141322;;
2020;6;2020-06-22 09:36:00.000;K;PKW;OPEL;HOHENSTAUFENRING;43-45;141322;;
2020;6;2020-06-22 09:44:00.000;NR;PKW;OPEL;HOHENSTAUFENRING;57A;141322;;
2020;6;2020-06-22 09:44:00.000;BM;PKW;MERCEDES;HOHENSTAUFENRING;59;141322;;
2020;6;2020-06-22 12:00:00.000;BM;PKW;BMW;HÄNDELSTR.;26-28;142278;;
2020;6;2020-06-22 11:48:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;HÄNDELSTR.;55;141322;;
2020;6;2020-06-22 11:48:00.000;K;PKW;BMW;HÄNDELSTR.;55;141322;;
2020;6;2020-06-22 11:48:00.000;K;PKW;MINI;HÄNDELSTR.;51;113141;;
2020;6;2020-06-22 12:30:00.000;K;PKW;FIAT;HÄNDELSTR.;19;141322;;
2020;6;2020-06-22 12:55:00.000;K;PKW;SMART;JÜLICHER STR.;6;141322;;
2020;6;2020-06-22 11:33:00.000;K;PKW;TOYOTA;BRÜSSELER STR.;12;141312;;
2020;6;2020-06-22 13:30:00.000;K;PKW;BMW;BEETHOVENSTR.;33;141322;;
2020;6;2020-06-22 13:42:00.000;K;PKW;FORD;BEETHOVENSTR.;41395;141322;;
2020;6;2020-06-22 13:42:00.000;BM;PKW;FORD;BEETHOVENSTR.;41395;141322;;
2020;6;2020-06-23 07:25:00.000;BL;PKW;PEUGEOT;RATHENAUPLATZ;21-22;141313;;
2020;6;2020-06-23 07:25:00.000;K;PKW;MINI;RATHENAUPLATZ;21;141313;;
2020;6;2020-06-23 07:25:00.000;K;PKW;JAGUAR;RATHENAUPLATZ;21;141313;;
2020;6;2020-06-23 09:18:00.000;K;PKW;RENAULT;MOZARTSTR.;64;113140;;
2020;6;2020-06-23 09:18:00.000;K;PKW;SKODA;MOZARTSTR.;60;113140;;
2020;6;2020-06-23 09:18:00.000;K;PKW;VW-VOLKSWAGEN;MOZARTSTR.;54;113140;;
2020;6;2020-06-23 09:18:00.000;K;PKW;BMW;MOZARTSTR.;32;113140;;
2020;6;2020-06-23 09:18:00.000;B;PKW;AUDI;MOZARTSTR.;32-36;113140;;
2020;6;2020-06-23 09:18:00.000;BM;PKW;FORD;MOZARTSTR.;32-36;113140;;
2020;6;2020-06-23 09:18:00.000;K;PKW;RENAULT;MOZARTSTR.;32-36;113140;;
2020;6;2020-06-22 12:00:00.000;BN;PKW;BMW;HÄNDELSTR.;26-28;142278;;
2020;6;2020-06-22 07:35:00.000;ES;PKW;SMART;RATHENAUPLATZ;29;141313;;
2020;6;2020-06-22 10:40:00.000;K;PKW;OPEL;TAUNUSSTR.;15;141322;;
2020;6;2020-06-08 11:07:00.000;BM;PKW;RENAULT;SÜLZBURGSTR.;76-78;113140;;
2020;6;2020-06-08 11:11:00.000;LDK;PKW;FORD;SÜLZBURGSTR.;74;113140;;
2020;6;2020-06-08 11:13:00.000;K;PKW;MINI;SÜLZBURGSTR.;68;113140;;
2020;6;2020-06-08 11:28:00.000;K;PKW;OPEL;SÜLZBURGSTR.;48;113140;;
2020;6;2020-06-08 11:31:00.000;K;PKW;RENAULT;SÜLZBURGSTR.;44-46;113140;;
2020;6;2020-06-08 11:28:00.000;K;PKW;MINI;SÜLZBURGSTR.;46-48;113140;;
2020;6;2020-06-08 11:38:00.000;GL;PKW;SMART;SÜLZBURGSTR.;42;113140;;
2020;6;2020-06-08 11:47:00.000;GM;PKW;CITROEN;AEGIDIENBERGER STR.;;112263;;
2020;6;2020-06-08 08:22:00.000;NE;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;88;141324;;
2020;6;2020-06-08 10:03:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;174;141324;;
2020;6;2020-06-04 13:13:00.000;BM;PKW;AUDI;MOLTKESTR.;;142103;;
2020;6;2020-06-04 13:06:00.000;K;PKW;AUDI;BISMARCKSTR.;53;141322;;
2020;6;2020-06-04 13:06:00.000;KLE;PKW;MITSUBISHI;BISMARCKSTR.;53;141322;;
2020;6;2020-06-04 12:48:00.000;LEV;PKW;MINI;MOLTKESTR.;127;141324;;
2020;6;2020-06-04 13:28:00.000;BM;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;89/93;141322;;
2020;6;2020-06-04 12:48:00.000;BM;PKW;MERCEDES;MOLTKESTR.;127;141324;;
2020;6;2020-06-04 13:04:00.000;BM;PKW;FORD;MOLTKESTR.;135;141324;;
2020;6;2020-06-06 11:12:00.000;BN;PKW;SKODA;HALMSTR.;25;141312;;
2020;6;2020-06-06 10:56:00.000;K;PKW;FORD;FRITZ-VOIGT-STR.;;141312;112062;
2020;6;2020-06-06 12:15:00.000;K;PKW;AUDI;OTTOSTR.;62;329113;;
2020;6;2020-06-06 12:09:00.000;SU;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;;141312;;
2020;6;2020-06-06 12:23:00.000;K;PKW;RENAULT;JAKOB-SCHUPP-STR.;20;141312;;
2020;6;2020-06-06 12:30:00.000;K;PKW;BMW;ILTISSTR.;144-146;141312;;
2020;6;2020-06-06 12:30:00.000;K;PKW;BMW;ILTISSTR.;154;141312;;
2020;6;2020-06-06 12:30:00.000;K;PKW;RENAULT;ILTISSTR.;154;112454;;
2020;6;2020-06-06 12:36:00.000;K;PKW;VW-VOLKSWAGEN;MARGARETASTR.;41;112464;;
2020;6;2020-06-06 12:40:00.000;ME;PKW;CHEVROLET;GERHARD-BRUDERS-STR.;;900321;;
2020;6;2020-06-06 12:40:00.000;K;PKW;SKODA;GERHARD-BRUDERS-STR.;;900321;;
2020;6;2020-06-06 12:40:00.000;BM;PKW;NISSAN;GERHARD-BRUDERS-STR.;;900321;;
2020;6;2020-06-06 12:40:00.000;R;PKW;VW-VOLKSWAGEN;GERHARD-BRUDERS-STR.;;900321;;
2020;6;2020-06-06 12:55:00.000;K;PKW;VW-VOLKSWAGEN;AM PISTORHOF;24;141312;;
2020;6;2020-06-06 13:12:00.000;K;PKW;LAND-ROVER;EVERHARDSTR.;61;141312;112062;
2020;6;2020-06-06 13:12:00.000;M;PKW;MERCEDES;EVERHARDSTR.;67;141312;112062;
2020;6;2020-06-06 13:12:00.000;K;PKW;BMW;EVERHARDSTR.;61;112454;;
2020;6;2020-06-06 13:12:00.000;K;PKW;PEUGEOT;EVERHARDSTR.;59-61;112454;;
2020;6;2020-06-06 13:12:00.000;K;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;59;112454;;
2020;6;2020-06-06 13:12:00.000;EU;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;;112454;;
2020;6;2020-06-06 13:12:00.000;K;PKW;AUDI;SUBBELRATHER STR.;;141245;;
2020;6;2020-06-06 15:14:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;3;112454;;
2020;6;2020-06-06 15:21:00.000;K;LKW;MERCEDES;HERKULESSTR.;;112454;141312;
2020;6;2020-06-06 15:14:00.000;BM;PKW;AUDI;HÜTTENSTR.;;112454;;
2020;6;2020-06-06 15:33:00.000;K;PKW;RENAULT;FELTENSTR.;46447;141312;;
2020;6;2020-06-06 15:35:00.000;K;PKW;FORD;FELTENSTR.;83;900321;;
2020;6;2020-06-06 15:47:00.000;K;PKW;FORD;VITALISSTR.;;141312;112042;
2020;6;2020-06-06 15:47:00.000;ZH-1;PKW;FIAT;VITALISSTR.;;141312;;
2020;6;2020-06-06 15:47:00.000;ZH-1;PKW;FIAT;VITALISSTR.;;141621;;
2020;6;2020-06-08 07:25:00.000;OHZ;PKW;MAZDA;GRÜNER WEG;2;141313;;
2020;6;2020-06-08 09:10:00.000;K;PKW;HYUNDAI;HELIOSSTR.;2;141322;;
2020;6;2020-06-08 10:42:00.000;K;PKW;FORD;VENLOER STR.;383-383B;113140;;
2020;6;2020-06-08 10:46:00.000;K;PKW;FORD;SÖMMERINGSTR.;;112454;;
2020;6;2020-06-08 10:46:00.000;GL;PKW;SEAT;SÖMMERINGSTR.;18;112454;;
2020;6;2020-06-08 10:49:00.000;BM;PKW;FORD;SÖMMERINGSTR.;23-25;113140;;
2020;6;2020-06-08 10:53:00.000;K;PKW;CHEVROLET;REISSTR.;5;112454;;
2020;6;2020-06-08 10:53:00.000;K;PKW;RENAULT;REISSTR.;2;112454;;
2020;6;2020-06-08 10:58:00.000;KR;Kraftrad;BMW;REISSTR.;2;113140;;
2020;6;2020-06-08 11:04:00.000;K;PKW;RENAULT;KEPLERSTR.;;141322;;
2020;6;2020-06-08 11:08:00.000;K;PKW;FORD;VENLOER STR.;327;113140;;
2020;6;2020-06-08 11:10:00.000;ZG-5;PKW;MERCEDES;ROTHEHAUSSTR.;1;141621;;
2020;6;2020-06-08 11:47:00.000;K;PKW;RENAULT;GEISSELSTR.;26-36;113140;;
2020;6;2020-06-29 13:15:00.000;K;PKW;MERCEDES;GRAEFFSTR.;12;113140;;
2020;6;2020-06-29 13:20:00.000;637;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;GRAEFFSTR.;3;112655;;
2020;6;2020-06-28 10:33:00.000;SU;PKW;LEXUS;ALTEBURGER STR.;;112273;;
2020;6;2020-06-28 10:40:00.000;K;PKW;NISSAN;BONNER STR.;280;141194;;
2020;6;2020-06-29 09:20:00.000;K;PKW;NISSAN;ROTHEHAUSSTR.;41;142103;;
2020;6;2020-06-29 09:15:00.000;K;PKW;RENAULT;FRÖBELSTR.;2;141312;;
2020;6;2020-06-29 08:30:00.000;K;PKW;RENAULT;BRESLAUER STR. WE;23;141245;;
2020;6;2020-06-29 08:35:00.000;MH;PKW;BMW;OSTLANDSTR.;;112263;;
2020;6;2020-06-29 08:50:00.000;K;PKW;FORD;KRONSTÄDTER STR.;19;112216;;
2020;6;2020-06-29 09:30:00.000;BM;PKW;VW-VOLKSWAGEN;GÖTTINGER STR. WE;;142252;;
2020;6;2020-06-29 10:20:00.000;K;PKW;BMW;BUNZLAUER STR. WE;45018;141322;;
2020;6;2020-06-29 10:32:00.000;DN;PKW;OPEL;BUNZLAUER STR. WE;5;141245;116136;
2020;6;2020-06-29 10:35:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;45018;141322;;
2020;6;2020-06-29 10:35:00.000;BM;PKW;HYUNDAI;BUNZLAUER STR. WE;2;141322;;
2020;6;2020-06-29 10:00:00.000;K;PKW;OPEL;TILSITER WEG;3;142252;;
2020;6;2020-06-29 10:00:00.000;K;PKW;FORD;TILSITER WEG;5;142252;;
2020;6;2020-06-29 10:15:00.000;K;PKW;PEUGEOT;TILSITER WEG;5;142252;;
2020;6;2020-06-29 08:10:00.000;BM;PKW;FORD;NONNENWERTHSTR.;75;329119;;
2020;6;2020-06-29 07:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;;141245;;
2020;6;2020-06-29 07:46:00.000;F;PKW;VW-VOLKSWAGEN;NONNENWERTHSTR.;;141312;;
2020;6;2020-06-29 07:36:00.000;GL;PKW;BMW;GRAFENWERTHSTR.;;112373;112273;
2020;6;2020-06-29 07:36:00.000;SU;PKW;VW-VOLKSWAGEN;GRAFENWERTHSTR.;;112454;112273;
2020;6;2020-06-29 13:12:00.000;K;PKW;MERCEDES;GOTTESWEG;;112454;;
2020;6;2020-06-29 07:42:00.000;UN;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;58;141313;;
2020;6;2020-06-29 08:14:00.000;DN;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;230;141324;;
2020;6;2020-06-29 09:50:00.000;K;PKW;VW-VOLKSWAGEN;PALANTERSTR.;5A;141315;;
2020;6;2020-06-29 12:45:00.000;BM;PKW;FORD;BERRENRATHER STR.;230-232;142278;;
2020;6;2020-06-29 09:50:00.000;NE;PKW;FIAT;PALANTERSTR.;5A;141315;;
2020;6;2020-06-29 09:50:00.000;K;PKW;BMW;PALANTERSTR.;5A;141315;;
2020;6;2020-06-29 09:50:00.000;NE;PKW;VW-VOLKSWAGEN;PALANTERSTR.;;141313;;
2020;6;2020-06-29 09:50:00.000;K;PKW;DACIA;PALANTERSTR.;;141313;;
2020;6;2020-06-29 08:15:00.000;GM;PKW;HONDA;DÜRENER STR.;192-194;141313;;
2020;6;2020-06-29 08:15:00.000;DK28;PKW;PEUGEOT;DÜRENER STR.;192-194;141313;;
2020;6;2020-06-29 09:10:00.000;K;PKW;OPEL;VENLOER STR.;224;113140;;
2020;6;2020-06-27 17:04:00.000;K;PKW;DACIA;HANSARING;81-83;113140;;
2020;6;2020-06-27 17:04:00.000;NR;PKW;RENAULT;HANSARING;79-81;113140;;
2020;6;2020-06-27 17:04:00.000;GT;PKW;VW-VOLKSWAGEN;HANSARING;83;113140;;
2020;6;2020-06-27 17:04:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;75;113140;;
2020;6;2020-06-27 17:04:00.000;BM;PKW;OPEL;HANSARING;73-75;113140;;
2020;6;2020-06-27 17:10:00.000;GT;PKW;MERCEDES;HANSARING;40-50;113140;;
2020;6;2020-06-27 17:10:00.000;LEV;PKW;AUDI;HANSARING;40-50;113140;;
2020;6;2020-06-27 17:10:00.000;K;PKW;MERCEDES;HANSARING;40-50;113140;;
2020;6;2020-06-27 17:04:00.000;BM;PKW;VW-VOLKSWAGEN;HANSARING;63-67;141322;;
2020;6;2020-06-27 17:32:00.000;SU;PKW;FORD;EINTRACHTSTR.;69;141313;112042;
2020;6;2020-06-27 23:08:00.000;K;PKW;FIAT;MOLTKESTR.;71;141312;;
2020;6;2020-06-28 10:58:00.000;K;PKW;SEAT;MARSPFORTENGASSE;;141312;;
2020;6;2020-06-28 10:58:00.000;GL;PKW;PEUGEOT;MARSPFORTENGASSE;;141312;;
2020;6;2020-06-28 10:58:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;141312;;
2020;6;2020-06-28 10:58:00.000;K;PKW;TOYOTA;MARSPFORTENGASSE;;141312;;
2020;6;2020-06-28 12:15:00.000;K;PKW;BMW;NEVEN-DU MONT-STR.;;141245;;
2020;6;2020-06-28 12:15:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;21;141245;;
2020;6;2020-06-29 12:22:00.000;K;PKW;KIA;VENLOER STR.;300;141322;;
2020;6;2020-06-29 11:45:00.000;G;PKW;BMW;VENLOER STR.;248;141621;;
2020;6;2020-06-29 11:45:00.000;SU;PKW;SKODA;VENLOER STR.;218-220;910321;;
2020;6;2020-06-29 11:34:00.000;BM;PKW;LAND-ROVER;VENLOER STR.;202;141322;;
2020;6;2020-06-29 09:40:00.000;K;PKW;HYUNDAI;LEOSTR.;53;141422;112293;
2020;6;2020-06-29 09:33:00.000;K;PKW;FORD;GUTENBERGSTR.;19;112454;;
2020;6;2020-06-29 09:24:00.000;K;PKW;FORD;VENLOER STR.;254-260;910421;;
2020;6;2020-06-13 17:19:00.000;NE;PKW;VW-VOLKSWAGEN;ANTWERPENER STR.;14;141322;;
2020;6;2020-06-13 18:45:00.000;VS;PKW;LAND-ROVER;BRÜSSELER STR.;;141293;;
2020;6;2020-06-13 21:00:00.000;DIL;PKW;MERCEDES;AACHENER STR.;;141323;;
2020;6;2020-06-13 21:00:00.000;K;PKW;FIAT;AACHENER STR.;68;141323;;
2020;6;2020-06-13 21:21:00.000;K;PKW;AUDI;BRABANTER STR.;3;141312;;
2020;6;2020-06-13 21:25:00.000;BN;PKW;MERCEDES;BRABANTER STR.;;141245;;
2020;6;2020-06-13 21:21:00.000;BM;PKW;MERCEDES;BRABANTER STR.;3;141313;;
2020;6;2020-06-13 21:30:00.000;K;PKW;TOYOTA;FLANDRISCHE STR.;;141322;;
2020;6;2020-06-13 21:30:00.000;SU;PKW;VW-VOLKSWAGEN;FLANDRISCHE STR.;;141322;;
2020;6;2020-06-13 21:40:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;6;142278;;
2020;6;2020-06-12 17:14:00.000;K;PKW;MERCEDES;BUTZWEILERSTR.;;112062;;
2020;6;2020-06-12 17:14:00.000;K;PKW;MERCEDES;BUTZWEILERSTR.;;112062;;
2020;6;2020-06-12 17:14:00.000;K;PKW;RENAULT;BUTZWEILERSTR.;;112062;;
2020;6;2020-06-12 18:10:00.000;RT;PKW;MERCEDES;PIUSSTR.;;329113;;
2020;6;2020-06-12 17:39:00.000;K;PKW;PEUGEOT;HENRIETTE-ACKERMANN-STR.;;329610;;
2020;6;2020-06-12 18:14:00.000;ME;PKW;SKODA;PIUSSTR.;62;329113;;
2020;6;2020-06-12 18:59:00.000;K;PKW;CITROEN;FROHNHOFSTR.;9;141312;112042;
2020;6;2020-06-12 20:56:00.000;KO;PKW;AUDI;GRAEFFSTR.;41;141312;;
2020;6;2020-06-12 20:56:00.000;K;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;41;141312;;
2020;6;2020-06-12 21:34:00.000;K;PKW;FIAT;SÖMMERINGSTR.;12;112655;;
2020;6;2020-06-12 22:01:00.000;K;PKW;MERCEDES;STRANDLÄUFERWEG;66;142103;;
2020;6;2020-06-12 22:28:00.000;BM;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;141312;;
2020;6;2020-06-13 17:01:00.000;K;PKW;DACIA;AM MOLENKOPF;;141312;112042;
2020;6;2020-06-13 17:11:00.000;HH;PKW;SEAT;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:15:00.000;LB;PKW;VW-VOLKSWAGEN;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:15:00.000;TÜ;PKW;OPEL;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:15:00.000;K;PKW;VW-VOLKSWAGEN;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:15:00.000;K;PKW;OPEL;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:17:00.000;NE;PKW;BMW;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:17:00.000;K;PKW;FIAT;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:18:00.000;K;PKW;SUBARU;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:18:00.000;GM;PKW;SEAT;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:21:00.000;GM;PKW;SKODA;AM MOLENKOPF;;142262;;
2020;6;2020-06-16 07:36:00.000;K;PKW;RENAULT;LUDWIG-GIES-STR.;2;141313;112042;
2020;6;2020-06-13 15:55:00.000;K;PKW;VW-VOLKSWAGEN;OSLOER STR.;6;112062;;
2020;6;2020-06-13 15:55:00.000;K;PKW;VW-VOLKSWAGEN;OSLOER STR.;6;112062;;
2020;6;2020-06-13 17:22:00.000;K;PKW;RENAULT;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:31:00.000;GL;PKW;MITSUBISHI;AM MOLENKOPF;;141312;;
2020;6;2020-06-13 17:45:00.000;K;PKW;FORD;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:51:00.000;K;PKW;SKODA;AM MOLENKOPF;;142262;;
2020;6;2020-06-13 17:51:00.000;H;PKW;FORD;AM MOLENKOPF;7;141312;;
2020;6;2020-06-13 17:51:00.000;K;PKW;PEUGEOT;AM MOLENKOPF;7;141312;;
2020;6;2020-06-13 20:12:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;K;PKW;MERCEDES;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;NE;PKW;LEXUS;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;K;PKW;MERCEDES;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;OE;PKW;OPEL;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;RÜD;PKW;OPEL;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;NE;PKW;VW-VOLKSWAGEN;HITDORFER FÄHRWEG;;112062;;
2020;6;2020-06-13 20:12:00.000;K;PKW;FORD;LANGELER KREUZWEG;;112062;;
2020;6;2020-06-13 21:30:00.000;K;PKW;MERCEDES;PARKGÜRTEL;24;329113;;
2020;6;2020-06-13 22:50:00.000;K;PKW;MERCEDES;OTTO-BRAUN-STR.;;112062;;
2020;6;2020-06-13 22:50:00.000;ME;PKW;FORD;OTTO-BRAUN-STR.;;112464;;
2020;6;2020-06-12 07:41:00.000;KR;PKW;VW-VOLKSWAGEN;AM RÖMERTURM;;141422;112272;
2020;6;2020-06-12 08:24:00.000;K;PKW;MERCEDES;ZEUGHAUSSTR.;9;141323;;
2020;6;2020-06-12 09:08:00.000;K;PKW;VW-VOLKSWAGEN;KUPFERGASSE;;141293;112373;
2020;6;2020-06-12 09:24:00.000;RT;PKW;OPEL;AUF DER RUHR;;113140;;
2020;6;2020-06-12 17:34:00.000;K;LKW;FORD;UFERSTR. RO;41;141312;;
2020;6;2020-06-12 17:34:00.000;K;PKW;VW-VOLKSWAGEN;UFERSTR. RO;14;141312;;
2020;6;2020-06-12 17:34:00.000;EU;PKW;VW-VOLKSWAGEN;UFERSTR. RO;14;141312;;
2020;6;2020-06-12 17:34:00.000;K;PKW;VW-VOLKSWAGEN;UFERSTR. RO;27;112454;;
2020;6;2020-06-12 17:34:00.000;K;PKW;MERCEDES;UFERSTR. RO;27;112454;;
2020;6;2020-06-12 17:02:00.000;ME;PKW;FORD;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;BM;PKW;MERCEDES;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;KR;PKW;HONDA;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;K;PKW;VW-VOLKSWAGEN;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;EN;PKW;BMW;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;K;PKW;TOYOTA;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;BN;PKW;VW-VOLKSWAGEN;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;K;PKW;VW-VOLKSWAGEN;UFERSTR. RO;;141312;;
2020;6;2020-06-12 17:02:00.000;K;PKW;VOLVO;UFERSTR. RO;;141312;;
2020;6;2020-06-12 18:00:00.000;K;PKW;SKODA;RHEINAUSTR. SÜ;;141312;;
2020;6;2020-06-12 18:00:00.000;BM;PKW;VW-VOLKSWAGEN;RHEINAUSTR. SÜ;;141312;;
2020;6;2020-06-08 11:20:00.000;K;PKW;NISSAN;NEPTUNSTR.;;112454;;
2020;6;2020-06-08 11:49:00.000;BM;PKW;VW-VOLKSWAGEN;GEISSELSTR.;46;113140;;
2020;6;2020-06-08 11:54:00.000;JÜL;PKW;CITROEN;VOGELSANGER STR.;110;113140;;
