vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
210419;030024;JSH-;071;008;04a;S-01;0972
210419;030102;BN-;041;008;04a;S-02;1097
210419;030210;K-;051;018;04a;S-02;1097
210419;030338;BM-;042;009;04a;S-02;1097
210419;030459;OF-;069;006;04a;S-01;0971
210419;030513;GL-;043;010;04a;S-01;0042
210419;030712;MH-;039;006;04a;S-01;0040
210419;030740;K-;040;007;04a;S-02;1097
210419;031237;K-;051;018;04a;S-02;1097
210419;031240;SU-;040;007;04a;S-02;1097
210419;031348;SU-;042;009;04a;S-02;1097
210419;031350;LEV-;039;006;04a;S-02;1097
210419;031534;OS-;047;014;04a;S-01;0063
210419;031542;BM-;045;012;04a;S-02;1097
210419;031731;GL-;044;011;04a;S-01;0061
210419;031939;1-;060;027;04a;S-01;0027
210419;032106;GL-;066;013;04a;S-01;0026
210419;032119;K-;044;011;04a;S-02;1097
210419;032210;K-;049;016;04a;S-02;1097
210419;032306;EU-;063;010;04a;S-01;0017
210419;032325;RS-;041;008;04a;S-01;0063
210419;032335;K-;039;006;04a;S-02;1097
210419;032505;TR-;043;010;04a;S-01;0063
210419;032542;BN-;043;010;04a;S-01;0063
210419;032659;BN-;053;020;04a;S-02;1097
210419;032704;BN-;046;013;04a;S-02;1097
210419;032907;BM-;047;014;04a;S-02;1097
210419;033122;F-;059;006;04a;S-01;0008
210419;033326;K-;049;016;04a;S-02;1097
210419;033529;BN-;051;018;04a;S-02;1097
210419;033634;SU-;048;015;04a;S-02;1097
210419;033634;BM-;049;016;04a;S-02;1097
210419;034107;K-;040;007;04a;S-02;1097
210419;034114;TBB-;075;012;04a;S-01;0972
210419;034208;K-;050;017;04a;S-02;1097
210419;034241;GL-;040;007;04a;S-01;0042
210419;034308;K-;050;017;04a;S-02;1097
210419;034335;NE-;040;007;04a;S-01;0063
210419;034644;HH-;060;007;04a;S-01;0029
210419;035031;K-;059;026;04a;S-02;1097
210419;035133;WHV-;082;019;04a;S-01;0972
210419;035213;K-;062;009;04a;S-01;0026
210419;035416;LP-;077;014;04a;S-01;0982
210419;035709;BM-;042;009;04a;S-02;1097
210419;035833;SU-;061;028;04a;S-02;1097
210419;040141;GM-;071;008;04a;S-01;0982
210419;040239;HH-;060;007;04a;S-01;0025
210419;040337;K-;044;011;04a;S-02;1097
210419;040410;AW-;043;010;04a;S-02;1097
210419;040416;SU-;039;006;04a;S-02;1097
210419;040527;K-;065;032;04a;S-02;1097
210419;040610;GL-;060;007;04a;S-01;0010
210419;040730;AC-;073;020;04a;S-01;0017
210419;041143;LEV-;064;011;04a;S-01;0025
210419;041153;GM-;059;006;04a;S-01;0008
210419;041341;BN-;043;010;04a;S-02;1097
210419;041547;DA-;062;009;04a;S-01;0008
210419;041551;F-;073;010;04a;S-01;0971
210419;041942;OE-;050;017;04a;S-01;0060
210419;042227;K-;082;049;04a;S-02;1097
210419;042231;BM-;063;030;04a;S-02;1097
210419;042241;K-;045;012;04a;S-02;1097
210419;042520;SU-;060;027;04a;S-02;1097
210419;042544;M-;044;011;04a;S-01;0027
210419;042648;D-;045;012;04a;S-01;0027
210419;042822;SDL-;059;006;04a;S-01;0008
210419;042912;BM-;070;007;04a;S-01;0972
210419;043203;BI-;072;009;04a;S-01;0972
210419;043423;WI-;045;012;04a;S-01;0060
210419;043732;D-;060;007;04a;S-01;0025
210419;044152;K-;039;006;04a;S-01;0061
210419;044255;W-;076;013;04a;S-01;0972
210419;044357;GL-;060;007;04a;S-01;0011
210419;044417;ME-;059;006;04a;S-01;0010
210419;044417;K-;048;015;04a;S-01;0041
210419;044617;RP-;040;007;04a;S-01;0060
210419;044718;K-;066;013;04a;S-01;0008
210419;045237;K-;043;010;04a;S-01;0040
210419;050503;SG-;059;006;04a;S-01;0016
210419;051018;;074;011;04a;S-01;0983
210419;052508;AA-;071;008;04a;S-01;0982
210419;052723;DU-;075;012;04a;S-01;0982
210419;052931;AC-;060;007;04a;S-01;0026
210419;053311;ERK-;063;010;04a;S-01;0008
210419;053335;CUX-;104;040;04a;S-01;0972
210419;053347;CUX-;080;017;04a;S-01;0982
210419;053601;1-;060;007;04a;S-01;0017
210419;053854;GV-;043;010;04a;S-01;0063
210419;054215;K-;062;009;04a;S-01;0026
210419;054404;SU-;059;006;04a;S-01;0008
210419;054902;GK-;060;007;04a;S-01;0008
210419;060033;OB-;044;011;04a;S-01;0064
210419;060043;GM-;060;027;04a;S-01;0060
210419;060052;K-;041;008;04a;S-01;0040
210419;060315;MY-;060;007;04a;S-01;0011
210419;060329;EU-;042;009;04a;S-02;1097
210419;060829;GM-;052;019;04a;S-02;1097
210419;061233;K-;041;008;04a;S-02;1097
210419;061323;BN-;067;034;04a;S-02;1097
210419;061338;B-;057;024;04a;S-01;0063
210419;061402;RE-;069;006;04a;S-01;0972
210419;061833;K-;050;017;04a;S-02;1097
210419;062012;44-;061;008;04a;S-01;0011
210419;062731;K-;062;009;04a;S-01;0011
210419;062902;K-;066;013;04a;S-01;0017
210419;063348;K-;049;016;04a;S-01;0063
210419;063606;LEV-;070;007;04a;S-01;0972
210419;063620;LEV-;072;009;04a;S-01;0982
210419;063817;K-;041;008;04a;S-02;1097
210419;063914;WIL-;090;027;04a;S-01;0973
210419;063928;DU-;062;009;04a;S-01;0011
210419;064013;BI-;074;011;04a;S-01;0982
210419;064037;W-;074;011;04a;S-01;0971
210419;064246;UH-;061;008;04a;S-01;0011
210419;064418;BN-;042;009;04a;S-02;1097
210419;064621;EU-;106;042;04a;S-01;0972
210419;064630;EU-;111;047;04a;S-01;0982
210419;064817;AC-;079;016;04a;S-01;0972
210419;064858;WAF-;075;012;04a;S-01;0972
210419;064912;WAF-;075;012;04a;S-01;0982
210419;064939;K-;046;013;04a;S-02;1097
210419;065210;D-;055;022;04a;S-01;0027
210419;065713;HD-;072;009;04a;S-01;0982
210419;065755;K-;055;022;04a;S-02;1097
210419;065924;K-;044;011;04a;S-02;1097
210419;070001;K-;059;006;04a;S-01;0008
210419;070016;K-;060;027;04a;S-02;1097
210419;070207;K-;045;012;04a;S-02;1097
210419;070300;BM-;044;011;04a;S-01;0039
210419;070610;K-;053;020;04a;S-02;1097
210419;070642;K-;048;015;04a;S-01;0061
210419;070648;NI-;049;016;04a;S-02;1097
210419;071021;D-;041;008;04a;S-02;1097
210419;071229;K-;041;008;04a;S-02;1097
210419;071535;AW-;046;013;04a;S-02;1097
210419;071956;K-;044;011;04a;S-02;1097
210419;072003;K-;044;011;04a;S-02;1097
210419;072119;M-;051;018;04a;S-02;1097
210419;072131;E-;066;013;04a;S-01;0008
210419;072135;HH-;061;008;04a;S-01;0008
210419;072144;RS-;040;007;04a;S-01;0041
210419;072218;K-;077;014;04a;S-01;0972
210419;072348;GL-;049;016;04a;S-01;0064
210419;072359;BOH-;079;026;04a;S-01;0011
210419;072456;K-;041;008;04a;S-01;0024
210419;072611;K-;060;027;04a;S-02;1097
210419;072835;BM-;048;015;04a;S-02;1097
210419;073101;DN-;069;006;04a;S-01;0982
210419;073241;AK-;073;020;04a;S-01;0016
210419;073333;K-;043;010;04a;S-02;1097
210419;073414;M-;059;006;04a;S-01;0011
210419;073724;K-;074;011;04a;S-01;0972
210419;073802;K-;055;022;04a;S-02;1097
210419;073859;OS-;044;011;04a;S-01;0063
210419;074044;K-;042;009;04a;S-01;0040
210419;074222;LEV-;041;008;04a;S-01;0063
210419;074749;BIT-;049;016;04a;S-02;1097
210419;075004;K-;044;011;04a;S-02;1097
210419;075845;K-;039;006;04a;S-02;1097
210419;075909;MZG-;039;006;04a;S-02;1097
210419;075950;K-;047;014;04a;S-02;1097
210419;080059;MON-;065;012;04a;S-01;0011
210419;080244;K-;041;008;04a;S-01;0060
210419;080311;EU-;062;029;04a;S-02;1097
210419;080451;OG-;066;013;04a;S-01;0008
210419;080606;K-;048;015;04a;S-01;0060
210419;080936;K-;072;039;04a;S-02;1097
210419;080938;EMS-;069;006;04a;S-01;0982
210419;081059;AC-;082;019;04a;S-01;0972
210419;081059;AC-;082;019;04a;S-01;0971
210419;081111;AC-;091;028;04a;S-01;0981
210419;081244;K-;049;016;04a;S-02;1097
210419;081300;B-;061;008;04a;S-01;0016
210419;081401;AZ-;041;008;04a;S-02;1097
210419;081424;B-;040;007;04a;S-01;0060
210419;081458;M-;059;006;04a;S-01;0011
210419;081559;BM-;051;018;04a;S-02;1097
210419;081832;K-;064;011;04a;K-04;7018
210419;081928;K-;040;007;04a;S-01;0031
210419;082002;K-;039;006;04a;S-01;0061
210419;082200;BM-;079;016;04a;S-01;0983
210419;082211;M-;068;015;04a;S-01;0016
210419;082237;RS-;050;017;04a;S-02;1097
210419;082414;GÖ-;040;007;04a;S-01;0027
210419;082504;K-;067;014;04a;K-04;7018
210419;082536;K-;061;028;04a;S-02;1097
210419;082646;SU-;054;021;04a;S-02;1097
210419;082753;M-;069;016;04a;S-01;0011
210419;082758;K-;041;008;04a;S-02;1097
210419;082800;K-;056;023;04a;S-01;0039
210419;083328;K-;063;030;04a;S-02;1097
210419;083510;MI-;069;006;04a;S-01;0972
210419;083622;DO-;045;012;04a;S-01;0060
210419;083721;GL-;041;008;04a;S-01;0039
210419;083856;VIE-;062;009;04a;S-01;0008
210419;083904;K-;045;012;04a;S-01;0060
210419;083950;KH-;071;018;04a;S-01;0011
210419;084058;K-;039;006;04a;S-01;0060
210419;084131;K-;043;010;04a;S-01;0042
210419;084145;DO-;056;023;04a;S-02;1097
210419;084155;SIG-;044;011;04a;S-01;0041
210419;084229;RÜD-;063;010;04a;S-01;0011
210419;084257;K-;040;007;04a;S-01;0041
210419;084310;MG-;039;006;04a;S-01;0023
210419;084517;BI-;050;017;04a;S-02;1097
210419;084519;K-;047;014;04a;S-02;1097
210419;084525;DU-;039;006;04a;S-02;1097
210419;084630;K-;055;022;04a;S-02;1097
210419;085000;K-;055;022;04a;S-02;1097
210419;085006;BC-;060;007;04a;S-01;0011
210419;085128;W-;041;008;04a;S-01;0031
210419;085507;BB-;067;014;04a;S-01;0011
210419;085621;KR-;047;014;04a;S-02;1097
210419;090113;DKB-;043;010;04a;S-02;1097
210419;090136;RE-;039;006;04a;S-02;1097
210419;090325;K-;039;006;04a;S-01;0038
210419;090326;NE-;057;024;04a;S-02;1097
210419;090340;K-;043;010;04a;S-02;1097
210419;090344;BM-;050;017;04a;S-02;1097
210419;090419;K-;040;007;04a;S-01;0061
210419;090422;K-;042;009;04a;S-01;0031
210419;090601;K-;049;016;04a;S-02;1097
210419;090607;DU-;059;006;04a;S-01;0008
210419;090759;K-;069;006;04a;S-01;0972
210419;090810;ME-;069;006;04a;S-01;0981
210419;090901;K-;045;012;04a;S-01;0039
210419;090921;K-;047;014;04a;S-02;1097
210419;091005;LU-;048;015;04a;S-02;1097
210419;091040;K-;041;008;04a;S-02;1097
210419;091102;OE-;068;015;04a;S-01;0010
210419;091142;K-;039;006;04a;S-02;1097
210419;091147;HH-;046;013;06a;S-01;0064
210419;091157;XV-;073;020;04a;S-01;0011
210419;091302;BM-;062;009;04a;S-01;0016
210419;091353;K-;049;016;04a;S-01;0060
210419;091610;GI-;065;012;04a;S-01;0008
210419;091644;SG-;065;012;04a;S-01;0026
210419;091700;LM-;059;006;04a;S-01;0011
210419;091916;K-;063;010;04a;S-01;0017
210419;091949;WL-;062;009;04a;S-01;0008
210419;092148;NE-;067;014;04a;S-01;0010
210419;092156;E-;073;010;04a;S-01;0972
210419;092214;;039;006;04a;S-01;0060
210419;092222;MH-;042;009;04a;S-01;0061
210419;092300;K-;043;010;04a;S-02;1097
210419;092307;GL-;044;011;04a;S-01;0041
210419;092608;GL-;071;008;04a;S-01;0971
210419;092752;LEV-;060;007;04a;S-01;0011
210419;092811;DN-;069;006;04a;S-01;0973
210419;092933;M-;041;008;04a;S-01;0060
210419;093018;K-;047;014;04a;S-02;1097
210419;093139;K-;066;013;04a;S-01;0026
210419;093215;K-;040;007;04a;S-01;0042
210419;093255;OE-;057;024;04a;S-02;1097
210419;093337;K-;049;016;04a;S-02;1097
210419;093510;AB-;046;013;04a;S-01;0042
210419;093528;AC-;042;009;04a;S-01;0061
210419;093557;K-;055;022;04a;S-02;1097
210419;093601;K-;048;015;04a;S-02;1097
210419;093627;K-;049;016;04a;S-01;0042
210419;093735;K-;060;007;04a;S-01;0010
210419;093803;K-;041;008;04a;S-01;0064
210419;093805;BL-;042;009;04a;S-01;0064
210419;093807;BM-;041;008;04a;S-01;0063
210419;093810;K-;044;011;04a;S-02;1097
210419;093958;ME-;067;014;04a;S-01;0008
210419;094016;HH-;043;010;04a;S-02;1097
210419;094029;HH-;056;023;04a;S-02;1097
210419;094032;K-;052;019;04a;S-02;1097
210419;094128;K-;066;013;04a;S-01;0010
210419;094204;LU-;039;006;04a;S-02;1097
210419;094216;GL-;040;007;04a;S-01;0042
210419;094253;K-;047;014;04a;S-02;1097
210419;094443;SE-;047;014;04a;S-01;0023
210419;094515;KL-;060;027;04a;S-02;1097
210419;094537;DAU-;050;017;04a;S-01;0039
210419;094626;LI-;048;015;04a;S-02;1097
210419;094706;K-;051;018;04a;S-02;1097
210419;094741;LU-;039;006;04a;S-01;0036
210419;094750;LDK-;095;062;04a;S-01;0060
210419;094817;XR-;059;006;04a;S-01;0011
210419;095004;K-;041;008;04a;S-02;1097
210419;095005;BM-;049;016;04a;S-01;0061
210419;095006;HI-;039;006;04a;S-02;1097
210419;095029;BM-;062;009;04a;S-01;0016
210419;095037;EU-;041;008;04a;S-01;0060
210419;095054;K-;059;026;04a;S-02;1097
210419;095107;HA-;059;006;08b;S-01;0026
210419;095130;K-;039;006;04a;S-01;0042
210419;095135;MO-;042;009;04a;S-01;0064
210419;095228;BM-;045;012;04a;S-02;1097
210419;095230;K-;045;012;04a;S-02;1097
210419;095305;K-;059;006;04a;S-01;0010
210419;095424;BM-;041;008;04a;S-02;1097
210419;095603;NE-;053;020;04a;S-01;0064
210419;095654;K-;050;017;04a;S-02;1097
210419;095917;AH-;062;009;04a;S-01;0010
210419;100001;K-;053;020;04a;S-02;1097
210419;100003;K-;044;011;04a;S-02;1097
210419;100128;K-;049;016;04a;S-02;1097
210419;100233;BM-;040;007;04a;S-01;0060
210419;100304;NE-;040;007;04a;S-01;0037
210419;100312;K-;045;012;04a;S-01;0036
210419;100407;K-;045;012;04a;S-02;1097
210419;100556;K-;047;014;04a;S-01;0040
210419;100600;WAT-;047;014;04a;S-01;0041
210419;100617;HF-;062;009;04a;S-01;0026
210419;100624;1-;049;016;04a;S-02;1097
210419;100713;HH-;057;024;04a;S-02;1097
210419;100825;K-;043;010;04a;S-01;0040
210419;100856;GV-;055;022;04a;S-02;1097
210419;100900;K-;042;009;04a;S-02;1097
210419;100905;BI-;039;006;04a;S-01;0042
210419;100934;OP-;043;010;04a;S-01;0041
210419;101029;K-;053;020;04a;S-02;1097
210419;101045;K-;039;006;04a;S-01;0041
210419;101105;GT-;056;023;04a;S-01;0063
210419;101143;SG-;051;018;04a;S-02;1097
210419;101202;SU-;052;019;04a;S-02;1097
210419;101212;SC-;041;008;04a;S-02;1097
210419;101234;K-;051;018;04a;S-01;0060
210419;101238;HH-;065;032;04a;S-01;0063
210419;101401;1-;060;007;04a;S-01;0016
210419;101411;K-;066;013;04a;K-04;7018
210419;101514;F-;060;007;04a;S-01;0011
210419;101524;M-;059;006;04a;S-01;0011
210419;101524;GL-;042;009;04a;S-01;0060
210419;101617;K-;039;006;04a;S-02;1097
210419;101636;HH-;057;024;04a;S-01;0063
210419;101707;BM-;043;010;04a;S-02;1097
210419;101726;HH-;039;006;04a;S-01;0064
210419;101923;K-;052;019;04a;S-02;1097
210419;102115;K-;062;009;04a;S-01;0017
210419;102125;K-;048;015;04a;S-02;1097
210419;102127;K-;040;007;04a;S-02;1097
210419;102218;K-;052;019;04a;S-02;1097
210419;102308;BN-;044;011;04a;S-01;0061
210419;102309;OS-;075;012;04a;S-01;0972
210419;102334;K-;048;015;04a;S-02;1097
210419;102432;MZ-;039;006;04a;S-01;0060
210419;102439;NE-;045;012;04a;S-01;0061
210419;102440;MYK-;063;010;04a;S-01;0010
210419;102443;K-;060;007;04a;S-01;0026
210419;102502;MG-;061;008;04a;S-01;0008
210419;102527;BN-;072;039;04a;S-02;1097
210419;102539;K-;039;006;04a;S-02;1097
210419;102546;NE-;060;007;04a;S-01;0010
210419;102619;ME-;059;006;04a;S-01;0010
210419;102640;GL-;040;007;04a;S-01;0041
210419;102655;K-;062;029;04a;S-02;1097
210419;102828;K-;051;018;04a;S-02;1097
210419;102831;K-;059;006;04a;S-01;0035
210419;102852;K-;044;011;04a;S-02;1097
210419;102854;K-;039;006;04a;S-02;1097
210419;102926;RD-;062;009;04a;S-01;0017
210419;102957;SG-;048;015;04a;S-01;0064
210419;103014;SU-;056;023;04a;S-02;1097
210419;103018;GF-;070;007;04a;S-01;0973
210419;103230;K-;060;007;04a;S-01;0011
210419;103306;K-;044;011;04a;S-02;1097
210419;103351;M-;039;006;04a;S-01;0061
210419;103353;K-;043;010;04a;S-02;1097
210419;103405;MG-;049;016;04a;S-01;0060
210419;103620;K-;059;006;04a;S-01;0010
210419;103628;GL-;041;008;04a;S-02;1097
210419;103703;DU-;070;007;04a;S-01;0983
210419;103723;MI-;065;012;04a;S-01;0026
210419;103733;K-;045;012;04a;S-01;0027
210419;103733;K-;046;013;04a;S-02;1097
210419;103953;BM-;059;006;04a;S-01;0017
210419;104019;K-;043;010;04a;S-02;1097
210419;104032;KA-;049;016;04a;S-02;1097
210419;104113;WI-;039;006;04a;S-01;0061
210419;104152;OAL-;062;029;04a;S-02;1097
210419;104154;GL-;043;010;04a;S-01;0041
210419;104156;D-;042;009;04a;S-02;1097
210419;104253;MKF-;042;009;04a;S-01;0060
210419;104322;K-;053;020;04a;S-01;0063
210419;104350;M-;045;012;04a;S-01;0060
210419;104354;GL-;041;008;04a;S-01;0041
210419;104508;K-;047;014;04a;S-02;1097
210419;104529;BM-;047;014;04a;S-01;0063
210419;104533;K-;041;008;04a;S-01;0063
210419;104602;AC-;049;016;04a;S-02;1097
210419;104647;K-;040;007;04a;S-01;0036
210419;104650;SU-;048;015;04a;S-01;0039
210419;104721;K-;050;017;04a;S-02;1097
210419;104726;M-;047;014;04a;S-02;1097
210419;104747;K-;063;030;04a;S-02;1097
210419;104753;K-;042;009;04a;S-02;1097
210419;104758;NF-;067;014;04a;S-01;0008
210419;104803;LÖ-;049;016;04a;S-02;1097
210419;104804;MKF-;052;019;04a;S-02;1097
210419;104834;SG-;039;006;04a;S-01;0064
210419;104930;BM-;039;006;04a;S-02;1097
210419;105057;EU-;059;006;04a;S-01;0016
210419;105107;GK-;040;007;04a;S-01;0060
210419;105157;LEV-;061;008;04a;K-04;7019
210419;105200;NE-;061;008;04a;S-01;0010
210419;105206;M-;039;006;04a;S-01;0060
210419;105230;MG-;041;008;04a;S-02;1097
210419;105331;K-;049;016;04a;S-02;1097
210419;105357;GL-;041;008;04a;S-01;0064
210419;105357;BN-;061;008;04a;S-01;0026
210419;105402;K-;041;008;04a;S-01;0061
210419;105457;K-;065;012;04a;S-01;0011
210419;105506;K-;062;009;04a;S-01;0026
210419;105526;K-;040;007;04a;S-02;1097
210419;105548;D-;046;013;04a;S-02;1097
210419;105814;LEV-;041;008;04a;S-01;0039
210419;105853;25-;066;013;04a;S-01;0008
210419;110003;FS-;072;009;04a;S-01;0973
210419;110010;NE-;062;009;04a;S-01;0008
210419;110137;SU-;059;006;04a;S-01;0008
210419;110149;K-;044;011;04a;S-02;1097
210419;110243;B-;041;008;04a;S-02;1097
210419;110309;RT-;045;012;04a;S-01;0060
210419;110452;E-;057;024;04a;S-02;1097
210419;110453;FB-;044;011;04a;S-01;0060
210419;110456;BM-;051;018;04a;S-02;1097
210419;110544;K-;060;027;04a;S-02;1097
210419;110618;E-;051;018;04a;S-02;1097
210419;110623;K-;042;009;04a;S-02;1097
210419;110705;K-;049;016;04a;S-02;1097
210419;110707;K-;046;013;04a;S-02;1097
210419;110708;K-;043;010;04a;S-02;1097
210419;110726;NOH-;041;008;04a;S-01;0063
210419;110857;K-;048;015;04a;S-02;1097
210419;110900;BM-;048;015;04a;S-02;1097
210419;111108;K-;068;015;04a;S-01;0016
210419;111159;GL-;040;007;04a;S-01;0041
210419;111202;SU-;060;007;04a;S-01;0010
210419;111207;K-;057;024;04a;S-02;1097
210419;111250;AC-;061;008;04a;S-01;0016
210419;111250;10-;039;006;04a;S-01;0063
210419;111258;LEV-;062;009;04a;S-01;0010
210419;111424;K-;046;013;04a;S-02;1097
210419;111515;NOM-;040;007;04a;S-01;0063
210419;111757;WN-;067;014;04a;S-01;0011
210419;111815;K-;041;008;04a;S-02;1097
210419;111906;K-;050;017;04a;S-02;1097
210419;111938;K-;046;013;04a;S-02;1097
210419;111957;K-;049;016;04a;S-01;0061
210419;112057;K-;059;006;04a;S-01;0016
210419;112111;LEV-;042;009;04a;S-02;1097
210419;112113;VIE-;039;006;04a;S-01;0039
210419;112137;SU-;047;014;04a;S-01;0027
210419;112138;PLÖ-;069;006;04a;S-01;0973
210419;112148;BI-;047;014;04a;S-01;0060
210419;112154;GM-;040;007;04a;S-01;0039
210419;112323;K-;076;023;04a;S-01;0026
210419;112323;RE-;061;008;04a;S-01;0010
210419;112352;DH-;048;015;04a;S-01;0040
210419;112537;K-;047;014;04a;S-02;1097
210419;112619;F-;059;006;04a;S-01;0011
210419;112620;F-;060;007;04a;S-01;0011
210419;112620;OH-;045;012;04a;S-01;0064
210419;112643;GV-;043;010;04a;S-01;0064
210419;112707;BI-;042;009;04a;S-02;1097
210419;112709;K-;039;006;04a;S-02;1097
210419;112816;FC-;081;018;04a;S-01;0983
210419;112849;DO-;053;020;04a;S-01;0060
210419;113008;K-;045;012;04a;S-02;1097
210419;113010;K-;039;006;04a;S-02;1097
210419;113027;BM-;050;017;04a;S-01;0041
210419;113041;K-;040;007;04a;S-01;0061
210419;113130;K-;048;015;04a;S-02;1097
210419;113252;BO-;039;006;04a;S-01;0064
210419;113339;SU-;059;006;04a;S-01;0026
210419;113341;SU-;040;007;04a;S-01;0039
210419;113347;K-;045;012;04a;S-01;0064
210419;113352;10-;059;006;04a;S-01;0010
210419;113424;OH-;051;018;04a;S-01;0063
210419;113446;K-;043;010;04a;S-02;1097
210419;113610;K-;045;012;04a;S-01;0061
210419;113630;K-;041;008;04a;S-01;0041
210419;113711;LEV-;043;010;04a;S-01;0036
210419;113725;SU-;051;018;04a;S-02;1097
210419;113812;K-;065;012;04a;S-01;0010
210419;113857;K-;051;018;04a;S-02;1097
210419;113918;ME-;060;007;04a;S-01;0026
210419;113935;K-;061;008;04a;S-01;0008
210419;114028;;046;013;04a;S-02;1097
210419;114037;K-;060;007;04a;S-01;0029
210419;114135;W-;062;009;04a;S-01;0026
210419;114143;K-;055;022;04a;S-02;1097
210419;114218;K-;039;006;04a;S-02;1097
210419;114221;RS-;053;020;04a;S-01;0060
210419;114234;TR-;047;014;04a;S-01;0064
210419;114333;K-;053;020;04a;S-02;1097
210419;114357;EN-;052;019;04a;S-01;0064
210419;114414;MG-;044;011;04a;S-01;0064
210419;114430;GT-;039;006;04a;S-01;0023
210419;114448;BM-;044;011;04a;S-02;1097
210419;114523;SU-;039;006;04a;S-02;1097
210419;114541;K-;060;007;04a;S-01;0029
210419;114621;K-;042;009;04a;S-02;1097
210419;114622;K-;042;009;04a;S-02;1097
210419;114623;BO-;041;008;04a;S-01;0039
210419;114709;K-;044;011;04a;S-01;0061
210419;114711;K-;040;007;04a;S-01;0042
210419;114748;K-;058;025;04a;S-02;1097
210419;114751;K-;052;019;04a;S-02;1097
210419;114843;K-;064;011;04a;S-01;0017
210419;114845;K-;048;015;04a;S-02;1097
210419;114903;DN-;040;007;04a;S-01;0063
210419;114936;SU-;050;017;04a;S-02;1097
210419;115052;K-;045;012;04a;S-01;0060
210419;115129;K-;042;009;04a;S-02;1097
210419;115131;K-;039;006;04a;S-02;1097
210419;115152;K-;040;007;04a;S-02;1097
210419;115206;K-;062;009;04a;S-01;0025
210419;115237;GL-;056;023;04a;S-01;0060
210419;115238;K-;039;006;04a;S-01;0042
210419;115401;K-;056;023;04a;S-02;1097
210419;115439;K-;059;006;04a;S-01;0026
210419;115506;K-;047;014;04a;S-02;1097
210419;115516;K-;044;011;04a;S-02;1097
210419;115711;1-;044;011;04a;S-01;0060
210419;115858;BM-;041;008;04a;S-02;1097
210419;115900;DN-;040;007;04a;S-02;1097
210419;120001;K-;051;018;04a;S-02;1097
210419;120110;K-;051;018;04a;S-02;1097
210419;120205;K-;045;012;04a;S-02;1097
210419;120207;K-;047;014;04a;S-02;1097
210419;120209;K-;043;010;04a;S-01;0041
210419;120303;K-;047;014;04a;S-02;1097
210419;120348;K-;061;008;04a;S-01;0026
210419;120446;WUG-;047;014;04a;S-01;0027
210419;120631;K-;049;016;04a;S-02;1097
210419;120633;K-;047;014;04a;S-01;0042
210419;120634;BM-;043;010;04a;S-02;1097
210419;120636;HR-;041;008;04a;S-02;1097
210419;120730;K-;055;022;04a;S-02;1097
210419;120844;W-;071;008;04a;S-01;0983
210419;120851;K-;063;010;04a;S-01;0010
210419;120900;EU-;053;020;04a;S-02;1097
210419;120904;SU-;051;018;04a;S-02;1097
210419;120911;W-;045;012;04a;S-01;0060
210419;121006;BM-;054;021;04a;S-02;1097
210419;121036;HB-;043;010;04a;S-01;0039
210419;121056;K-;042;009;04a;S-01;0031
210419;121116;W-;047;014;04a;S-01;0033
210419;121121;LEV-;043;010;04a;S-01;0063
210419;121127;D-;041;008;04a;S-01;0039
210419;121135;K-;040;007;04a;S-02;1097
210419;121155;K-;048;015;04a;S-02;1097
210419;121221;LEV-;063;010;04a;S-01;0025
210419;121233;KH-;061;008;04a;S-01;0025
210419;121234;GL-;044;011;04a;S-01;0042
210419;121248;K-;039;006;04a;S-01;0040
210419;121251;RE-;045;012;04a;S-01;0061
210419;121348;GV-;057;024;04a;S-02;1097
210419;121350;BN-;051;018;04a;S-02;1097
210419;121451;NR-;062;009;04a;S-01;0008
210419;121455;GL-;052;019;04a;S-02;1097
210419;121500;K-;050;017;04a;S-02;1097
210419;121526;GE-;046;013;04a;S-01;0060
210419;121607;GM-;062;009;04a;S-01;0025
210419;121607;DO-;070;037;04a;S-02;1097
210419;121628;BM-;045;012;04a;S-02;1097
210419;121755;GL-;041;008;04a;S-01;0063
210419;121756;K-;072;019;04a;S-01;0025
210419;121802;K-;055;022;04a;S-02;1097
210419;121809;K-;042;009;04a;S-02;1097
210419;121814;K-;039;006;04a;S-01;0060
210419;122004;K-;063;010;04a;S-01;0026
210419;122013;AC-;065;012;04a;S-01;0017
210419;122032;K-;049;016;04a;S-02;1097
210419;122057;TR-;048;015;04a;S-02;1097
210419;122108;WES-;062;009;04a;S-01;0008
210419;122130;GL-;040;007;04a;S-01;0064
210419;122140;D-;059;006;04a;S-01;0025
210419;122201;HSK-;043;010;04a;S-01;0061
210419;122209;SIM-;051;018;04a;S-01;0060
210419;122251;K-;045;012;04a;S-01;0060
210419;122326;BM-;067;014;04a;K-04;7019
210419;122355;K-;051;018;04a;S-02;1097
210419;122357;W-;042;009;04a;S-01;0039
210419;122456;K-;040;007;04a;S-01;0063
210419;122510;K-;050;017;04a;S-02;1097
210419;122606;B-;061;008;04a;S-01;0010
210419;122631;K-;042;009;04a;S-01;0063
210419;122645;BM-;045;012;04a;S-02;1097
210419;122724;K-;066;013;04a;S-01;0026
210419;122816;K-;042;009;04a;S-01;0040
210419;122835;AC-;046;013;04a;S-02;1097
210419;122837;;041;008;04a;S-02;1097
210419;122945;GG-;040;007;04a;S-01;0063
210419;122947;K-;047;014;04a;S-02;1097
