﻿Produktbereich;PB_BEZ;Teilplan;PG_BEZ;Bezirk;Bezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;10 = Ordentliche Erträge;0;0;231.477;231.477;231.477;231.477;231.477
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;11 - Personalaufwendungen;0;0;141.721;142.581;143.668;147.634;152.255
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;43.007;53.007;43.007;43.007;43.007
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;14 - Bilanzielle Abschreibungen;0;0;103.277;103.277;103.277;103.277;103.277
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;15 - Transferaufwendungen;0;0;220.000;220.000;220.000;220.000;220.000
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;16 - sonstige ordentl. Aufwendungen;0;0;103;103;122;122;122
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;17 = Ordentliche Aufwendungen;0;0;508.108;518.968;510.074;514.041;518.662
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);0;0;-276.632;-287.491;-278.598;-282.564;-287.185
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;22 = ordentliches Jahresergebnis (18 und 21);0;0;-276.632;-287.491;-278.598;-282.564;-287.185
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);0;0;-276.632;-287.491;-278.598;-282.564;-287.185
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;5;Nippes;28 = Jahresergebnis;0;0;-276.632;-287.491;-278.598;-282.564;-287.185
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;02 - Zuwendungen und allg. Umlagen;154.126;145.475;193.549;193.540;193.517;193.512;193.512
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;05 - privatrechtl. Leistungsentgelte;318.219;297.622;283.574;300.074;283.574;283.574;283.574
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;06 - Kostenerstattungen und Umlagen;0;26.196;31.836;31.836;34.008;34.008;34.008
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;07 - sonstige ordentliche Erträge;20.970;0;0;0;0;0;0
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;10 = Ordentliche Erträge;493.315;469.293;508.959;525.451;511.099;511.094;511.094
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;11 - Personalaufwendungen;919.799;1.023.817;1.019.061;926.157;1.212.609;1.245.639;1.283.910
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;13 - Aufwendungen für Sach- und Dienstleistungen;437.187;1.035.061;534.397;521.157;484.157;484.157;484.157
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;14 - Bilanzielle Abschreibungen;110.555;105.868;174.392;167.334;162.076;160.033;159.744
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;15 - Transferaufwendungen;0;0;38.300;38.300;38.300;38.300;38.300
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;16 - sonstige ordentl. Aufwendungen;37.944;55.505;54.249;54.169;56.024;56.024;56.024
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;17 = Ordentliche Aufwendungen;1.505.485;2.220.252;1.820.400;1.707.118;1.953.167;1.984.153;2.022.135
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-1.012.170;-1.750.959;-1.311.441;-1.181.667;-1.442.068;-1.473.059;-1.511.041
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;22 = ordentliches Jahresergebnis (18 und 21);-1.012.170;-1.750.959;-1.311.441;-1.181.667;-1.442.068;-1.473.059;-1.511.041
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-1.012.170;-1.750.959;-1.311.441;-1.181.667;-1.442.068;-1.473.059;-1.511.041
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);91.040;94.282;93.040;93.040;152.547;152.547;152.547
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;6;Chorweiler;28 = Jahresergebnis;-1.103.209;-1.845.241;-1.404.481;-1.274.707;-1.594.615;-1.625.606;-1.663.588
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;02 - Zuwendungen und allg. Umlagen;0;0;96.190;96.190;96.190;96.190;96.190
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;05 - privatrechtl. Leistungsentgelte;0;0;38.880;38.880;38.880;38.880;38.880
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;10 = Ordentliche Erträge;0;0;135.070;135.070;135.070;135.070;135.070
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;120.171;252.567;67.567;67.567;67.567
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;14 - Bilanzielle Abschreibungen;0;0;160.100;160.100;160.100;160.100;160.100
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;15 - Transferaufwendungen;0;0;210.900;210.900;205.500;205.500;205.500
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;17 = Ordentliche Aufwendungen;0;0;491.171;623.567;433.167;433.167;433.167
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);0;0;-356.101;-488.497;-298.097;-298.097;-298.097
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;22 = ordentliches Jahresergebnis (18 und 21);0;0;-356.101;-488.497;-298.097;-298.097;-298.097
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);0;0;-356.101;-488.497;-298.097;-298.097;-298.097
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;7;Porz;28 = Jahresergebnis;0;0;-356.101;-488.497;-298.097;-298.097;-298.097
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;02 - Zuwendungen und allg. Umlagen;39.395;63.848;54.042;54.042;54.042;54.042;54.042
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;05 - privatrechtl. Leistungsentgelte;146.330;120.718;139.786;159.786;139.786;139.786;139.786
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;06 - Kostenerstattungen und Umlagen;0;1.050;4.051;4.051;5.250;5.250;5.250
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;07 - sonstige ordentliche Erträge;0;3.000;0;0;0;0;0
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;10 = Ordentliche Erträge;185.725;188.616;197.878;217.878;199.078;199.078;199.078
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;11 - Personalaufwendungen;302.746;331.529;346.919;356.191;398.564;408.114;419.421
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;13 - Aufwendungen für Sach- und Dienstleistungen;344.154;347.540;654.902;419.222;339.222;339.222;339.222
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;14 - Bilanzielle Abschreibungen;67.696;68.046;74.207;72.262;71.773;73.229;71.879
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;15 - Transferaufwendungen;0;0;20.200;20.200;20.200;20.200;20.200
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;16 - sonstige ordentl. Aufwendungen;57.322;76.842;81.521;81.241;82.084;82.084;82.084
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;17 = Ordentliche Aufwendungen;771.918;823.956;1.177.749;949.116;911.842;922.848;932.806
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-586.192;-635.340;-979.870;-731.238;-712.765;-723.771;-733.729
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;22 = ordentliches Jahresergebnis (18 und 21);-586.192;-635.340;-979.870;-731.238;-712.765;-723.771;-733.729
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-586.192;-635.340;-979.870;-731.238;-712.765;-723.771;-733.729
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);38.673;38.803;43.640;43.640;75.961;75.961;75.961
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;8;Kalk;28 = Jahresergebnis;-624.865;-674.143;-1.023.510;-774.878;-788.726;-799.732;-809.690
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;02 - Zuwendungen und allg. Umlagen;0;0;34.883;34.883;34.883;34.883;34.883
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;10 = Ordentliche Erträge;0;0;34.883;34.883;34.883;34.883;34.883
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;156.269;106.055;26.055;26.055;26.055
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;14 - Bilanzielle Abschreibungen;0;0;43.604;43.604;43.604;43.604;43.604
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;15 - Transferaufwendungen;0;0;282.150;282.150;282.150;282.150;282.150
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;17 = Ordentliche Aufwendungen;0;0;482.023;431.809;351.809;351.809;351.809
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);0;0;-447.140;-396.926;-316.926;-316.926;-316.926
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;22 = ordentliches Jahresergebnis (18 und 21);0;0;-447.140;-396.926;-316.926;-316.926;-316.926
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);0;0;-447.140;-396.926;-316.926;-316.926;-316.926
05;Soziale Hilfen;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;9;Mühlheim;28 = Jahresergebnis;0;0;-447.140;-396.926;-316.926;-316.926;-316.926
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;02 - Zuwendungen und allg. Umlagen;7.499.398;4.786.447;15.166.023;16.555.596;17.136.461;17.366.979;17.601.008
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;03 - sonstige Transfererträge;-74;193;193;193;193;193;193
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;04 - öffentl.rechtl. Leistungsentgelte;1.421.869;1.540.104;4.326.107;4.529.490;4.596.518;4.597.386;4.598.257
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;05 - privatrechtl. Leistungsentgelte;0;15;18;18;18;18;18
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;06 - Kostenerstattungen und Umlagen;222.709;126.697;90.788;90.948;90.948;90.948;90.948
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;07 - sonstige ordentliche Erträge;2.517;3.150;420.127;485.070;431.662;335.798;206.989
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;10 = Ordentliche Erträge;9.146.420;6.456.606;20.003.255;21.661.315;22.255.799;22.391.322;22.497.411
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;11 - Personalaufwendungen;9.148.412;9.770.935;9.654.957;9.852.778;10.072.392;10.318.948;10.575.551
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;13 - Aufwendungen für Sach- und Dienstleistungen;1.374.204;753.124;226.037;-23.758;-285.550;-285.550;-285.550
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;14 - Bilanzielle Abschreibungen;132.997;295.828;204.340;224.097;229.309;233.077;236.480
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;15 - Transferaufwendungen;572.474;0;22.304.567;24.259.676;25.593.248;25.919.362;26.250.368
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;16 - sonstige ordentl. Aufwendungen;5.443.674;2.761.122;3.422.635;3.551.271;3.391.820;3.287.162;3.142.465
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;17 = Ordentliche Aufwendungen;16.671.760;13.581.008;35.812.536;37.864.063;39.001.219;39.472.998;39.919.313
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-7.525.340;-7.124.402;-15.809.281;-16.202.749;-16.745.420;-17.081.677;-17.421.902
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);-7.525.340;-7.124.402;-15.809.281;-16.202.749;-16.745.420;-17.081.677;-17.421.902
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-7.525.340;-7.124.402;-15.809.281;-16.202.749;-16.745.420;-17.081.677;-17.421.902
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);294.994;343.163;365.901;383.985;396.809;396.809;396.809
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;1;Innenstadt;28 = Jahresergebnis;-7.820.334;-7.467.566;-16.175.182;-16.586.733;-17.142.229;-17.478.486;-17.818.711
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;02 - Zuwendungen und allg. Umlagen;4.260.830;5.402.125;12.981.183;13.953.460;14.472.240;14.664.864;14.860.368
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;03 - sonstige Transfererträge;-84;217;217;217;217;217;217
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;04 - öffentl.rechtl. Leistungsentgelte;1.514.627;1.578.439;3.549.747;3.681.011;3.745.095;3.745.923;3.746.748
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;05 - privatrechtl. Leistungsentgelte;0;17;18;18;18;18;18
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;06 - Kostenerstattungen und Umlagen;959.709;732.385;524.810;525.732;525.732;525.732;525.732
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;07 - sonstige ordentliche Erträge;18.700;8.270;236.815;272.420;243.138;190.581;119.956
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;10 = Ordentliche Erträge;6.753.781;7.721.453;17.292.789;18.432.859;18.986.441;19.127.334;19.253.039
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;11 - Personalaufwendungen;10.249.579;11.185.848;11.171.577;11.400.332;11.654.321;11.939.502;12.236.326
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;788.813;877.713;814.280;815.579;815.005;815.005;815.005
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;14 - Bilanzielle Abschreibungen;151.267;456.122;204.127;223.656;229.225;233.610;237.395
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;15 - Transferaufwendungen;12.520;0;16.809.722;18.024.693;18.979.745;19.229.736;19.483.477
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;2.405.106;2.602.012;2.942.531;2.984.698;2.952.945;2.895.566;2.816.234
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;17 = Ordentliche Aufwendungen;13.607.285;15.121.695;31.942.236;33.448.958;34.631.241;35.113.419;35.588.437
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-6.853.504;-7.400.243;-14.649.448;-15.016.100;-15.644.800;-15.986.085;-16.335.398
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);-6.853.504;-7.400.243;-14.649.448;-15.016.100;-15.644.800;-15.986.085;-16.335.398
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-6.853.504;-7.400.243;-14.649.448;-15.016.100;-15.644.800;-15.986.085;-16.335.398
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);347.632;358.405;382.084;400.959;414.344;414.344;414.344
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;2;Rodenkirchen;28 = Jahresergebnis;-7.201.136;-7.758.648;-15.031.532;-15.417.059;-16.059.145;-16.400.429;-16.749.742
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;02 - Zuwendungen und allg. Umlagen;5.443.423;6.933.237;17.539.797;18.868.317;19.580.384;19.840.789;20.105.131
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;03 - sonstige Transfererträge;-108;278;278;278;278;278;278
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;04 - öffentl.rechtl. Leistungsentgelte;1.972.838;2.070.662;4.843.115;5.029.390;5.120.372;5.121.465;5.122.560
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;05 - privatrechtl. Leistungsentgelte;0;22;24;24;24;24;24
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;06 - Kostenerstattungen und Umlagen;985.763;731.211;523.969;524.890;524.890;524.890;524.890
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;07 - sonstige ordentliche Erträge;14.478;11.070;332.657;383.063;341.610;267.207;167.228
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;10 = Ordentliche Erträge;8.416.393;9.746.481;23.239.840;24.805.961;25.567.558;25.754.652;25.920.111
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;11 - Personalaufwendungen;13.591.064;13.557.410;13.616.101;13.839.637;14.148.093;14.494.476;14.854.998
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;13 - Aufwendungen für Sach- und Dienstleistungen;1.019.531;1.129.425;1.052.409;1.053.328;1.050.380;1.050.380;1.050.380
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;14 - Bilanzielle Abschreibungen;180.826;415.093;288.202;319.230;327.087;333.293;338.694
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;15 - Transferaufwendungen;16.378;0;23.451.715;25.168.626;26.491.111;26.837.798;27.189.686
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;16 - sonstige ordentl. Aufwendungen;2.651.887;2.962.702;3.439.768;3.501.211;3.455.351;3.374.121;3.261.816
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;17 = Ordentliche Aufwendungen;17.459.685;18.064.630;41.848.194;43.882.032;45.472.021;46.090.068;46.695.574
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-9.043.292;-8.318.149;-18.608.354;-19.076.071;-19.904.463;-20.335.416;-20.775.463
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;22 = ordentliches Jahresergebnis (18 und 21);-9.043.292;-8.318.149;-18.608.354;-19.076.071;-19.904.463;-20.335.416;-20.775.463
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-9.043.292;-8.318.149;-18.608.354;-19.076.071;-19.904.463;-20.335.416;-20.775.463
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);402.532;418.957;464.030;486.945;503.195;503.195;503.195
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;3;Lindenthal;28 = Jahresergebnis;-9.445.824;-8.737.106;-19.072.384;-19.563.016;-20.407.658;-20.838.611;-21.278.658
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;02 - Zuwendungen und allg. Umlagen;4.204.886;5.488.439;16.408.978;17.810.104;18.466.687;18.714.546;18.966.143
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;03 - sonstige Transfererträge;-84;222;222;222;222;222;222
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;04 - öffentl.rechtl. Leistungsentgelte;1.577.293;1.706.454;4.497.914;4.692.042;4.770.611;4.771.566;4.772.525
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;05 - privatrechtl. Leistungsentgelte;0;18;20;20;20;20;20
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;06 - Kostenerstattungen und Umlagen;649.882;439.908;315.228;315.782;315.782;315.782;315.782
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;07 - sonstige ordentliche Erträge;6.225;7.578;379.153;436.871;389.404;304.206;189.726
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;10 = Ordentliche Erträge;6.438.203;7.642.619;21.601.515;23.255.040;23.942.725;24.106.342;24.244.418
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;11 - Personalaufwendungen;10.567.780;11.271.423;11.199.489;11.428.735;11.683.125;11.968.542;12.265.556
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;13 - Aufwendungen für Sach- und Dienstleistungen;770.471;877.517;821.351;822.168;822.168;822.168;822.168
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;14 - Bilanzielle Abschreibungen;113.335;371.929;197.229;215.687;220.828;224.551;227.854
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;15 - Transferaufwendungen;12.522;0;23.427.937;25.185.274;26.418.043;26.767.376;27.121.949
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;16 - sonstige ordentl. Aufwendungen;2.304.024;2.473.490;3.017.920;3.087.946;3.036.427;2.943.413;2.814.815
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;17 = Ordentliche Aufwendungen;13.768.132;14.994.359;38.663.926;40.739.810;42.180.590;42.726.049;43.252.341
06;Kinder-, Jugend- und Familienhilfe;0603;Kindertagesbetreuung;4;Ehrenfeld;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-7.329.929;-7.351.740;-17.062.412;-17.484.770;-18.237.865;-18.619.707;-19.007.923
