Dezernat;Amt;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
DEZ-V;53 - Gesundheitsamt;15 - Transferaufwendungen;4539812,58;4696674,68;4799631,94;5111163,22;5102836,56;5070606,15;5070606,15
DEZ-V;53 - Gesundheitsamt;16 - sonstige ordentl. Aufwendungen;2749569,3;2663246,36;3394534,92;3871510,22;3873606,3;3867467,55;3867468,09
DEZ-V;53 - Gesundheitsamt;20 - Zinsen und sonst. Finanzaufwendungen;325;0;0;0;0;0;0
DEZ-V;53 - Gesundheitsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);670871,55;662025,12;769160,28;821618,4;821618,4;821618,4;821618,4
DEZ-V;56 - Amt für Wohnungswesen;02 - Zuwendungen und allg. Umlagen;-469912,12;-340789,79;-365599,66;-365599,66;-365599,66;-365371,05;-365371,05
DEZ-V;56 - Amt für Wohnungswesen;04 - öffentl.rechtl. Leistungsentgelte;-8519833,74;-10350739,64;-9849900;-12669900;-12669900;-12669900;-12669900
DEZ-V;56 - Amt für Wohnungswesen;05 - privatrechtl. Leistungsentgelte;-9029117,24;-9090800;-9383835;-9347141,55;-9788778,25;-9777998,58;-9777998,58
DEZ-V;56 - Amt für Wohnungswesen;06 - Kostenerstattungen und Umlagen;-670186,83;-640500;-4190618,64;-4845829,21;-4996690,85;-5089939,77;-5089939,77
DEZ-V;56 - Amt für Wohnungswesen;07 - sonstige ordentliche Erträge;-698326,92;-338200;-385520;-377935,12;-392130,31;-379172,5;-379172,5
DEZ-V;56 - Amt für Wohnungswesen;11 - Personalaufwendungen;14448462,73;16382416,01;18107869,31;19868821,97;19211881,41;20871355,96;20722188,54
DEZ-V;56 - Amt für Wohnungswesen;13 - Aufwendungen für Sach- und Dienstleistungen;26351061,69;27484039,64;58120949,11;68353579,45;65446820,27;65378155,83;65378328,44
DEZ-V;56 - Amt für Wohnungswesen;14 - Bilanzielle Abschreibungen;3484716,42;6068293,15;6206583,71;10644167,73;13509294,13;13647680,93;13647680,93
DEZ-V;56 - Amt für Wohnungswesen;15 - Transferaufwendungen;204400;252250,74;189371,51;174157,89;157076,02;152011,8;152011,8
DEZ-V;56 - Amt für Wohnungswesen;16 - sonstige ordentl. Aufwendungen;15376616,2;18962604,75;31614494,05;33702438,86;34158016,93;34486473,48;34486478,8
DEZ-V;56 - Amt für Wohnungswesen;20 - Zinsen und sonst. Finanzaufwendungen;232770,98;185379,33;181197,6;158186,88;133018,97;133018,97;133018,97
DEZ-V;56 - Amt für Wohnungswesen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);984606,97;858195,92;2186506,16;2260350,44;2260350,44;2260350,44;2260350,44
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;02 - Zuwendungen und allg. Umlagen;-498016,15;-358300,03;-387887,03;-360790,03;-355990,03;-355990,03;-355990,03
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;04 - öffentl.rechtl. Leistungsentgelte;-1776152,11;-1645800;-1997300;-2533800;-2521300;-2533800;-2533800
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;05 - privatrechtl. Leistungsentgelte;0;-32800;-700;-700;-700;-700;-700
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;06 - Kostenerstattungen und Umlagen;-1035411,97;-1101316;-1059372;-1055815;-1033064;-1033064;-1033064
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;07 - sonstige ordentliche Erträge;-2659703,02;-296200;-291900;-291900;-291900;-291900;-291900
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;11 - Personalaufwendungen;13339889,68;13559984,46;13998100,03;15101409,16;14889856,4;15806437,27;15851593,21
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;13 - Aufwendungen für Sach- und Dienstleistungen;5406273,14;5680451,85;9583943,32;10269730,25;8671414,01;8688605,12;8732475,73
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;14 - Bilanzielle Abschreibungen;3506625,12;3322610,5;3183264,58;3361860,56;3406834,76;3379015,54;3379015,54
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;15 - Transferaufwendungen;85231,6;82453,3;87190,67;1082772,76;77235,42;75910,04;75910,04
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;16 - sonstige ordentl. Aufwendungen;2931595,29;2081530,78;2669914;2725051,83;2268398,86;2253892,6;2253893,9
DEZ-V;57 - Umwelt- und Verbraucherschutzamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);559626,48;450415,44;537215,64;576179,76;576179,76;576179,76;576179,76
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;02 - Zuwendungen und allg. Umlagen;-21355233,9;-17239392;-18113421;-24613421;-29513421;-29273421;-29273421
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;03 - sonstige Transfererträge;-25848,82;0;0;0;0;0;0
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;04 - öffentl.rechtl. Leistungsentgelte;-8604,27;-363000;-587828,8;-6000;-306000;-6000;-6000
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;05 - privatrechtl. Leistungsentgelte;-100629,93;-100;-100;-100;-100;-100;-100
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;06 - Kostenerstattungen und Umlagen;-34487,71;0;0;0;0;0;0
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;07 - sonstige ordentliche Erträge;-9178102,24;-9753645,65;-10350288,21;-10817304,33;-10768600,33;-10768600,33;-10768600,33
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;11 - Personalaufwendungen;5302897,47;5520991,26;5927979,01;6457979,2;6290719,39;6777012,07;6757306,33
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;13 - Aufwendungen für Sach- und Dienstleistungen;2522142,28;5195659,68;7800981,78;17497027,16;23513577,84;23507732,09;23281212,28
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;14 - Bilanzielle Abschreibungen;82286,17;81978,79;86764,05;93576,65;100623,15;100623,15;100623,15
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;15 - Transferaufwendungen;18520485,61;17769950,73;17698839,59;18038607,04;17968192,26;17962425,81;17962425,81
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;16 - sonstige ordentl. Aufwendungen;9889473,39;10839223,39;11771027,51;11630787,89;11763594,35;11513406,78;11513435,25
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;20 - Zinsen und sonst. Finanzaufwendungen;0;15000;15000;15000;15000;15000;15000
DEZ-VI;15 - Amt für Stadtentwicklung und Statistik;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);194649,87;122478,24;199567,8;214171,8;214171,8;214171,8;214171,8
DEZ-VI;61 - Stadtplanungsamt;02 - Zuwendungen und allg. Umlagen;0;0;-493333;-326666;-166666;0;0
DEZ-VI;61 - Stadtplanungsamt;04 - öffentl.rechtl. Leistungsentgelte;-1738,5;-5442;-5442;-5442;-5442;-5442;-5442
DEZ-VI;61 - Stadtplanungsamt;06 - Kostenerstattungen und Umlagen;-5676,97;0;0;0;0;0;0
DEZ-VI;61 - Stadtplanungsamt;07 - sonstige ordentliche Erträge;-42320,72;-23333;-23333;-23333;-23333;-23333;-23333
DEZ-VI;61 - Stadtplanungsamt;11 - Personalaufwendungen;4881981,51;5213112,27;5457637,59;5896848,88;5789209,28;6177444,77;6186723,75
DEZ-VI;61 - Stadtplanungsamt;13 - Aufwendungen für Sach- und Dienstleistungen;1084630,41;2104182,47;2418260,7;1664038,37;999712,39;730669,18;768115,24
DEZ-VI;61 - Stadtplanungsamt;14 - Bilanzielle Abschreibungen;26641,12;32608,46;25490,46;25501,46;24430,46;24430,46;24430,46
DEZ-VI;61 - Stadtplanungsamt;15 - Transferaufwendungen;24275;32062,26;32188,1;32493,9;18703,56;17846,1;17846,1
DEZ-VI;61 - Stadtplanungsamt;16 - sonstige ordentl. Aufwendungen;722588,52;656589,56;720559,94;743747,39;750785,38;745284,5;745284,97
DEZ-VI;61 - Stadtplanungsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);225083,57;149972,64;222181,2;239330,04;239330,04;239330,04;239330,04
DEZ-VI;62 - Bauverwaltungsamt;02 - Zuwendungen und allg. Umlagen;-296,57;0;0;0;0;0;0
DEZ-VI;62 - Bauverwaltungsamt;04 - öffentl.rechtl. Leistungsentgelte;-165148,56;-95000;-100000;-100000;-100000;-100000;-100000
DEZ-VI;62 - Bauverwaltungsamt;05 - privatrechtl. Leistungsentgelte;-398145,18;-397100;-401300;-403300;-405300;-407300;-407300
DEZ-VI;62 - Bauverwaltungsamt;07 - sonstige ordentliche Erträge;-419404,91;-350387,06;-329736,45;-288307,62;-183045,77;-183045,77;-183045,77
DEZ-VI;62 - Bauverwaltungsamt;11 - Personalaufwendungen;3227982,57;3455437,01;3254944,07;3746063,97;3460996,32;3974563,06;3863147,56
DEZ-VI;62 - Bauverwaltungsamt;13 - Aufwendungen für Sach- und Dienstleistungen;20049,33;1334558,74;28080,52;28040,37;27827,4;27692,68;27692,71
DEZ-VI;62 - Bauverwaltungsamt;14 - Bilanzielle Abschreibungen;137158,33;180700;116200;123200;123200;121000;121000
DEZ-VI;62 - Bauverwaltungsamt;15 - Transferaufwendungen;9625;29779,12;0;0;0;0;0
DEZ-VI;62 - Bauverwaltungsamt;16 - sonstige ordentl. Aufwendungen;853165,55;756019;812362,86;789690,7;695294,58;690781,52;690782,29
DEZ-VI;62 - Bauverwaltungsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);78251,41;79072,08;100096,2;107529,6;107529,6;107529,6;107529,6
DEZ-VI;63 - Bauaufsichtsamt;04 - öffentl.rechtl. Leistungsentgelte;-10435977,59;-10962054,27;-11438054,27;-11614054,27;-11614054,27;-11614054,27;-11614054,27
DEZ-VI;63 - Bauaufsichtsamt;06 - Kostenerstattungen und Umlagen;-14621,13;-50292,43;-50292,43;-50292,43;-50292,43;-50292,43;-50292,43
DEZ-VI;63 - Bauaufsichtsamt;07 - sonstige ordentliche Erträge;-297964,98;-400000;-400000;-400000;-400000;-400000;-400000
DEZ-VI;63 - Bauaufsichtsamt;11 - Personalaufwendungen;10692071,31;11887667,25;11148363,22;12171970,99;11833782,19;12781064,18;12731037,81
DEZ-VI;63 - Bauaufsichtsamt;13 - Aufwendungen für Sach- und Dienstleistungen;225648,35;319433,59;314872,27;270374,18;263868,9;258440,46;258440,97
DEZ-VI;63 - Bauaufsichtsamt;14 - Bilanzielle Abschreibungen;203562,59;175090,65;205090,65;199870,65;199870,65;199870,65;199870,65
DEZ-VI;63 - Bauaufsichtsamt;16 - sonstige ordentl. Aufwendungen;1227653,8;1313026,27;1483948,75;1518180,24;1538578,1;1529447,35;1529448,23
DEZ-VI;63 - Bauaufsichtsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);508004,48;412652,76;472346,52;506989,2;506989,2;506989,2;506989,2
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;02 - Zuwendungen und allg. Umlagen;-10057401,72;-9001517,16;-9343167,35;-9434019,35;-9527512,3;-9627512,3;-9627512,3
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;04 - öffentl.rechtl. Leistungsentgelte;-49757232,22;-48534825,22;-52234825,22;-52304825,22;-52374825,22;-52444825,22;-52514825,22
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;05 - privatrechtl. Leistungsentgelte;-3334091,92;-3134241,81;-3134241,81;-3134241,81;-3134241,81;-3134241,81;-3134241,81
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;06 - Kostenerstattungen und Umlagen;-778432,12;-695870,2;-42536,86;-42536,86;-42536,86;-42536,86;-42536,86
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;07 - sonstige ordentliche Erträge;-1365318,79;-333356,17;-333356,13;-333356,22;-332290,51;-332290,51;-332290,51
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;08 - aktivierte Eigenleistungen;-842558,32;0;-800000;-800000;-800000;-800000;-800000
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;11 - Personalaufwendungen;19858571,85;21003505,13;22045142,86;23593971,87;23380578,22;24668828,33;24808657,35
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;13 - Aufwendungen für Sach- und Dienstleistungen;64663659,85;61293614,21;66911767,61;68253566,78;65092807,97;64909178,74;64909350,23
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;14 - Bilanzielle Abschreibungen;56581317,47;57430633,74;56551714,33;56505300,05;56473574,14;56473574,14;56473574,14
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;15 - Transferaufwendungen;81517,88;-3263,05;0;0;0;0;0
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;16 - sonstige ordentl. Aufwendungen;8032436,31;9231775,34;7680414,23;6928509,68;6616434,75;6512056,24;6512064,91
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;20 - Zinsen und sonst. Finanzaufwendungen;72885,6;639865,09;78227,81;79142,15;76947,11;76947,11;76947,11
DEZ-VI;66 - Amt für Straßen und Verkehrstechnik;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);580988,32;373793,16;504272,16;542138,52;542138,52;542138,52;542138,52
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;02 - Zuwendungen und allg. Umlagen;-702515,47;-992356,8;-724552,12;-711945,88;-678752,68;-678752,68;-678752,68
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;03 - sonstige Transfererträge;-2000;0;0;0;0;0;0
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;04 - öffentl.rechtl. Leistungsentgelte;-19631410,7;-20124664,12;-20821240,56;-21149370,56;-21260428,56;-21191339,56;-20791339,56
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;05 - privatrechtl. Leistungsentgelte;-593965,27;-705300;-705300;-705300;-705300;-705300;-705300
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;06 - Kostenerstattungen und Umlagen;-1266579,81;-1277928;-1277928;-1277928;-1277928;-1277928;-1277928
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;07 - sonstige ordentliche Erträge;-3975689,63;-1024852,16;-980228,16;-1242496,16;-1584450,16;-964450,16;-594450,16
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;11 - Personalaufwendungen;41575384,5;42257199,78;43832984,14;45989770,93;46425961,55;47862834,57;48570839,2
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;13 - Aufwendungen für Sach- und Dienstleistungen;16596015,3;16291955,53;17178197,07;18135861,23;15308202,68;15306774,39;15306817,71
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;14 - Bilanzielle Abschreibungen;2624507,7;2945972,64;3157017,6;3140351,4;3143761,8;3143761,8;3143761,8
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;15 - Transferaufwendungen;360673,89;279105,47;301900;301900;301900;301900;301900
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;16 - sonstige ordentl. Aufwendungen;13434009,95;6911774,28;7249977,15;8363761,68;7624428,35;6756292,9;6209636,26
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;20 - Zinsen und sonst. Finanzaufwendungen;0;869,44;815,54;825,06;802,18;802,18;802,18
DEZ-VI;67 - Amt für Landschaftspflege und Grünflächen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);833383,41;778423,68;1035459,96;1079235,36;1079235,36;1079235,36;1079235,36
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;02 - Zuwendungen und allg. Umlagen;-39793274,12;-41419720,74;-40868957,63;-41184279,9;-41565615,87;-43294146,87;-43294146,87
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;05 - privatrechtl. Leistungsentgelte;-1759395,9;-1151042,64;-1234695,3;-1248920,3;-1266795,3;-1336795,3;-1336795,3
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;06 - Kostenerstattungen und Umlagen;-956640,26;0;0;0;0;0;0
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;07 - sonstige ordentliche Erträge;-940151,32;-42966,38;-42966,38;-42966,38;-42966,38;-42966,38;-42966,38
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;08 - aktivierte Eigenleistungen;-1898662,98;-3060933,85;-3130456,98;-4854315,31;-4491033,71;-4361003,25;-4361003,25
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;11 - Personalaufwendungen;8157844,25;8780310,79;9177588,84;9793989,34;9733742,78;10234306,56;10303202,54
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;13 - Aufwendungen für Sach- und Dienstleistungen;26728563,08;21404148,76;27679836,98;24565214,84;25835381,17;25241065,47;24442621,71
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;14 - Bilanzielle Abschreibungen;54382474,03;51984381,12;53949231,4;53680719,16;54512419,24;57898385,24;57898385,24
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;15 - Transferaufwendungen;10504040,09;11771682,02;12918649,71;13800057,13;14227480,55;14564896,6;14664896,6
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;16 - sonstige ordentl. Aufwendungen;1240232,35;905390,32;1023752;1062390,03;1085531,03;1085105,39;1085105,92
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;20 - Zinsen und sonst. Finanzaufwendungen;3379,23;5216,87;4893,38;4893,38;4813,27;4813,27;4813,27
DEZ-VI;69 - Amt für Brücken und Stadtbahnbau;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);325492,21;228817,92;307187,52;329140,56;329140,56;329140,56;329140,56
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;02 - Zuwendungen und allg. Umlagen;-21495,01;0;0;0;0;0;0
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;05 - privatrechtl. Leistungsentgelte;-122876,35;-129971,85;-140434,85;-153396,85;-127471,85;-127471,85;-127471,85
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;07 - sonstige ordentliche Erträge;-18652,18;0;0;0;0;0;0
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;08 - aktivierte Eigenleistungen;-898551,51;-385886,55;-385886,55;-385886,55;-385886,55;-385886,55;-385886,55
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;11 - Personalaufwendungen;1260634,14;1142196,71;1035553,16;1091604,23;1095715,95;1135580,05;1147523,73
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;13 - Aufwendungen für Sach- und Dienstleistungen;519321,2;983113,38;1143200,8;1137751,96;1124976,08;718410,64;718412,54
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;14 - Bilanzielle Abschreibungen;34584,65;60674,7;79268,7;72035,7;70288,7;81228,7;81228,7
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;16 - sonstige ordentl. Aufwendungen;187943,81;153485,16;153820,05;153665,35;153511,34;153511,8;153511,85
DEZ-VII;VII/3 - Archäologische Zone und Jüdisches Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);17114,05;10740;24669,72;26735,4;26735,4;26735,4;26735,4
DEZ-VII;41 - Kulturamt;02 - Zuwendungen und allg. Umlagen;-84009,5;-98436,07;-98333,28;-98333,3;-98320,14;-98320,14;-98320,14
DEZ-VII;41 - Kulturamt;05 - privatrechtl. Leistungsentgelte;-386906,37;-503000;-246000;-246000;-247500;-247500;-247500
DEZ-VII;41 - Kulturamt;07 - sonstige ordentliche Erträge;-243872,73;-242945,96;-242879,29;-242145,96;-242145,96;-242145,96;-242145,96
DEZ-VII;41 - Kulturamt;11 - Personalaufwendungen;1098846,25;1199397,88;1360978,07;1481050,32;1445020,79;1554497,31;1550580,63
DEZ-VII;41 - Kulturamt;13 - Aufwendungen für Sach- und Dienstleistungen;265633,23;206140,04;343986,99;342402,38;340838,4;340849,36;340849,94
DEZ-VII;41 - Kulturamt;14 - Bilanzielle Abschreibungen;35011,31;39867,4;38008,43;38342,96;40691,57;41753,95;41753,95
DEZ-VII;41 - Kulturamt;15 - Transferaufwendungen;5563660,42;6125018;5830374;7278763;7140807;7140807;7190807
DEZ-VII;41 - Kulturamt;16 - sonstige ordentl. Aufwendungen;1119418,45;1283291,67;1033175,8;1047011,87;1051642,46;1051611,89;1051612,92
DEZ-VII;41 - Kulturamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);54518,03;41733,28;60948,16;64009,84;64009,84;64009,84;64009,84
DEZ-VII;4101 - Puppenspiele;02 - Zuwendungen und allg. Umlagen;-62170,23;-25515,63;-30655,61;-27366,61;-26993,22;-26993,22;-26993,22
DEZ-VII;4101 - Puppenspiele;05 - privatrechtl. Leistungsentgelte;-1383026,15;-1203912,59;-1106906,59;-1231304,59;-1187799,59;-1150328,59;-1150328,59
DEZ-VII;4101 - Puppenspiele;07 - sonstige ordentliche Erträge;-7237,17;0;0;0;0;0;0
DEZ-VII;4101 - Puppenspiele;11 - Personalaufwendungen;1564938,54;1577575,47;1581665,62;1658846,43;1676198,85;1726748,18;1753315,25
DEZ-VII;4101 - Puppenspiele;13 - Aufwendungen für Sach- und Dienstleistungen;333369,02;290166,08;560937,17;265032,55;252043,64;251015,25;260852,5
DEZ-VII;4101 - Puppenspiele;14 - Bilanzielle Abschreibungen;33865,62;33917,53;55874,88;53228;53904,92;49625,64;49625,64
DEZ-VII;4101 - Puppenspiele;16 - sonstige ordentl. Aufwendungen;430051,34;385178,09;402460,85;408561,98;387779,51;376787,28;375997,97
DEZ-VII;4101 - Puppenspiele;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);41691,85;35577,48;45872,16;47473,44;47473,44;47473,44;47473,44
DEZ-VII;43 - Stadtbibliothek;02 - Zuwendungen und allg. Umlagen;-63184,21;-61390;-49772,31;-47313,73;-47313,73;-47313,73;-47313,73
DEZ-VII;43 - Stadtbibliothek;03 - sonstige Transfererträge;-6011,32;-2000;-2000;-2000;-2000;-2000;-2000
DEZ-VII;43 - Stadtbibliothek;05 - privatrechtl. Leistungsentgelte;-1664262,33;-1689700;-1729700;-1769700;-1769700;-1769700;-1769700
DEZ-VII;43 - Stadtbibliothek;06 - Kostenerstattungen und Umlagen;-8480,69;-5149,4;-5149,4;-5149,4;-5149,4;-5149,4;-5149,4
DEZ-VII;43 - Stadtbibliothek;07 - sonstige ordentliche Erträge;-39070,43;-32800;-32800;-32800;-32800;-32800;-32800
DEZ-VII;43 - Stadtbibliothek;11 - Personalaufwendungen;8186978,86;8336512,53;8168839,65;8667653,64;8657784,88;9044304,77;9140905,35
DEZ-VII;43 - Stadtbibliothek;13 - Aufwendungen für Sach- und Dienstleistungen;311416,04;341500,05;883203,26;630361,81;624285,17;627579,69;622655,79
DEZ-VII;43 - Stadtbibliothek;14 - Bilanzielle Abschreibungen;252832,15;264661,64;226557,88;216160,59;525708,19;885574,35;845574,35
DEZ-VII;43 - Stadtbibliothek;15 - Transferaufwendungen;181859,17;181899,99;186900;186900;186900;186900;186900
DEZ-VII;43 - Stadtbibliothek;16 - sonstige ordentl. Aufwendungen;5150256,31;5791673,5;6033037,03;6022547,32;6004544,66;6003591,69;6003595,33
DEZ-VII;43 - Stadtbibliothek;20 - Zinsen und sonst. Finanzaufwendungen;1155,11;0;0;0;0;0;0
DEZ-VII;43 - Stadtbibliothek;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);370218,27;335992,8;415579,56;429753,24;429753,24;429753,24;429753,24
DEZ-VII;44 - Historisches Archiv;02 - Zuwendungen und allg. Umlagen;-612572,12;-255000;-261100;-113000;-114400;-114400;-114400
DEZ-VII;44 - Historisches Archiv;05 - privatrechtl. Leistungsentgelte;-16636,03;-4100;-3850;-3850;-3850;-3850;-3850
DEZ-VII;44 - Historisches Archiv;06 - Kostenerstattungen und Umlagen;-35135,46;0;0;0;0;0;0
DEZ-VII;44 - Historisches Archiv;07 - sonstige ordentliche Erträge;-72609;0;0;0;0;0;0
DEZ-VII;44 - Historisches Archiv;11 - Personalaufwendungen;7314004,87;5003869,05;8270483,57;8872331,08;8761624,66;9271863,24;9309117,73
DEZ-VII;44 - Historisches Archiv;13 - Aufwendungen für Sach- und Dienstleistungen;1167498,39;2139800;2418863,65;1627676,4;1535054,1;2148747,85;2119199,35
DEZ-VII;44 - Historisches Archiv;14 - Bilanzielle Abschreibungen;271972,7;307922,32;304138,89;292421,09;289728,75;565234,44;565234,44
DEZ-VII;44 - Historisches Archiv;15 - Transferaufwendungen;17500;67500;68908,33;76728,66;51890,34;50224,12;50224,12
DEZ-VII;44 - Historisches Archiv;16 - sonstige ordentl. Aufwendungen;10421041,98;6962520,55;4757278,76;4699528,78;4659772,86;4665204,06;4665208,07
DEZ-VII;44 - Historisches Archiv;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);337907,18;467058;405218,64;433494,84;433494,84;433494,84;433494,84
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;02 - Zuwendungen und allg. Umlagen;-840,44;-873,39;-873,39;-708,66;-675,72;-675,72;-675,72
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;05 - privatrechtl. Leistungsentgelte;-23575,17;-300;-10300;-10300;-10300;-10300;-10300
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;06 - Kostenerstattungen und Umlagen;-226021,78;-202927,74;-214089,44;-214089,44;-214089,44;-214089,44;-214089,44
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;11 - Personalaufwendungen;2443879,18;2548981,23;2668870,79;2826457,73;2829448,3;2948374,84;2979135,94
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;166813,94;1600000;1699050,01;1616820,66;1604750,99;1604835,62;1604839,86
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;14 - Bilanzielle Abschreibungen;14615,17;15571,75;26974,22;16822,93;16372,83;11956,05;11956,05
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;16 - sonstige ordentl. Aufwendungen;148716,02;1065819,59;1222072,1;1146797,98;1131483,62;1129879,92;1129882,51
DEZ-VII;450 - Referat für übergreifende Museumsangelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);70795,43;49329,72;67891,08;72925,92;72925,92;72925,92;72925,92
DEZ-VII;4511 - Museum Ludwig;02 - Zuwendungen und allg. Umlagen;-2021735,66;-2577955,88;-1767822,62;-1815178,29;-1838412,11;-1838412,11;-1838412,11
DEZ-VII;4511 - Museum Ludwig;05 - privatrechtl. Leistungsentgelte;-1745544,48;-2663034;-2720951,65;-2436842,3;-2436842,3;-2436842,3;-2436842,3
DEZ-VII;4511 - Museum Ludwig;06 - Kostenerstattungen und Umlagen;-32253,08;-5112,92;-5112,92;-5112,92;-5112,92;-5112,92;-5112,92
DEZ-VII;4511 - Museum Ludwig;07 - sonstige ordentliche Erträge;-129144,14;-49000;-49000;-49000;-49000;-49000;-49000
DEZ-VII;4511 - Museum Ludwig;11 - Personalaufwendungen;2326430,72;2306854,93;2247441,1;2382240,91;2382973,24;2485701,24;2510834,04
DEZ-VII;4511 - Museum Ludwig;13 - Aufwendungen für Sach- und Dienstleistungen;6441757,32;10111103,46;7065354,4;7142021,29;6473485,12;6539300,04;6539317,31
DEZ-VII;4511 - Museum Ludwig;14 - Bilanzielle Abschreibungen;3593361,94;3968976,56;3925809,98;4071459,64;4219989,77;4219989,77;4219989,77
DEZ-VII;4511 - Museum Ludwig;16 - sonstige ordentl. Aufwendungen;1343921,87;1704960,98;1566513,92;770405,2;748314,11;745998,22;745999,91
