datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-02-15 09:40:00.000;BM;PKW;MERCEDES;GRAFENWERTHSTR.;18;937221;;
2019-02-15 09:40:00.000;K;PKW;MERCEDES;GRAFENWERTHSTR.;12;937221;;
2019-02-15 09:00:00.000;K;PKW;TOYOTA;NONNENWERTHSTR.;7;937421;;
2019-02-15 10:35:00.000;K;PKW;JAGUAR;JÜLICHER STR.;3;141322;;
2019-02-15 10:35:00.000;K;PKW;DACIA;JÜLICHER STR.;6;141322;;
2019-02-15 08:52:00.000;BM;PKW;RENAULT;EUMENIUSSTR.;19;329119;;
2019-02-15 09:42:00.000;K;PKW;SUZUKI;CUSTODISSTR.;12;113140;;
2019-02-15 10:00:00.000;K;PKW;SKODA;SUEVENSTR.;;113140;;
2019-02-15 10:22:00.000;DA;PKW;PEUGEOT;BRUKTERERSTR.;2;113140;;
2019-02-20 15:58:00.000;K;PKW;JAGUAR;BAYARDSGASSE;3-5;113140;;
2019-02-18 21:10:00.000;K;PKW;TOYOTA;ALTEBURGER WALL;;141312;112042;
2019-02-18 21:45:00.000;M;PKW;SEAT;ALTEBURGER WALL;;937221;;
2019-02-18 22:17:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;40;925021;;
2019-02-18 22:20:00.000;LB;PKW;SEAT;ALTEBURGER STR.;;937321;;
2019-02-19 20:35:00.000;K;PKW;FORD;AM TRUTZENBERG;;112263;112042;
2019-02-19 20:25:00.000;K;PKW;BMW;PANTALEONSMÜHLENGASSE;;112402;;
2019-02-19 18:45:00.000;K;PKW;SEAT;ALTEBURGER WALL;1;937221;;
2019-02-19 17:45:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERGASSE;36;112402;141312;
2019-02-19 20:25:00.000;K;PKW;SEAT;PANTALEONSWALL;;112263;112042;
2019-02-19 18:02:00.000;K;PKW;VW-VOLKSWAGEN;JAKOBSTR.;;141322;;
2019-02-19 18:02:00.000;M;PKW;VW-VOLKSWAGEN;JAKOBSTR.;;141322;;
2019-02-19 22:20:00.000;GM;PKW;VW-VOLKSWAGEN;BONNER STR.;;112403;;
2019-02-20 22:10:00.000;KR;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;40;112402;;
2019-02-20 18:01:00.000;K;PKW;MERCEDES;JAKOBSTR.;;141322;;
2019-02-20 17:06:00.000;K;PKW;SKODA;BAYENSTR.;13;141106;;
2019-02-20 17:06:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;15;141106;;
2019-02-14 11:46:00.000;K;PKW;FORD;HOHENSTAUFENRING;62;141325;;
2019-02-15 11:58:00.000;K;PKW;BMW;ALARICHSTR.;71;113140;;
2019-02-15 08:53:00.000;K;PKW;HYUNDAI;STEINWEG;4;141323;;
2019-02-15 09:44:00.000;GL;PKW;MITSUBISHI;BENESISSTR.;;141312;;
2019-02-12 12:50:00.000;BM;PKW;BMW;THERESIENSTR.;32;113140;;
2019-02-12 12:50:00.000;BM;PKW;MINI;THERESIENSTR.;17;113140;;
2019-02-12 13:02:00.000;K;PKW;AUDI;HERDERSTR.;;112262;;
2019-02-12 13:10:00.000;K;PKW;TOYOTA;LEIBLPLATZ;5;113140;;
2019-02-12 13:10:00.000;K;PKW;SMART;LEIBLPLATZ;4;113140;;
2019-02-12 13:43:00.000;K;PKW;AUDI;UHLANDSTR.;14;113140;;
2019-02-12 13:50:00.000;K;PKW;VW-VOLKSWAGEN;UHLANDSTR.;31;113140;;
2019-02-12 13:50:00.000;K;PKW;FORD;UHLANDSTR.;68;113140;;
2019-02-13 08:00:00.000;K;PKW;SUZUKI;MAARWEG;27;141312;;
2019-02-13 10:35:00.000;NE;PKW;FIAT;AUERBACHPLATZ;;113140;;
2019-02-13 10:45:00.000;K;PKW;OPEL;EUSKIRCHENER STR.;28;113140;;
2019-02-13 11:10:00.000;K;PKW;BMW;LOTHARSTR.;34;113140;;
2019-02-13 11:10:00.000;K;PKW;FORD;LOTHARSTR.;14;113140;;
2019-02-13 12:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;BLUMENALLEE;;329610;;
2019-02-14 09:50:00.000;GL;PKW;OPEL;DAUNER STR.;12;113140;;
2019-02-14 09:50:00.000;GL;PKW;AUDI;DAUNER STR.;;113140;;
2019-02-14 10:03:00.000;K;PKW;FIAT;WICHTERICHSTR.;2;113140;;
2019-02-14 10:03:00.000;K;PKW;SKODA;WICHTERICHSTR.;4;113140;;
2019-02-26 10:25:00.000;ME;PKW;AUDI;BEETHOVENSTR.;5-13;141322;;
2019-02-14 10:03:00.000;K;PKW;KIA;WICHTERICHSTR.;6-8;113140;;
2019-02-14 10:03:00.000;MA;PKW;SKODA;WICHTERICHSTR.;18;113140;;
2019-02-14 14:15:00.000;NE;PKW;AUDI;CLARA-IMMERWAHR-WEG;1;142103;;
2019-02-14 13:50:00.000;LEV;PKW;MERCEDES;WÜRSELENER STR.;45;142103;;
2019-02-19 08:35:00.000;MS;PKW;CITROEN;NEUERBURGSTR.;15;141312;;
2019-02-19 09:01:00.000;K;PKW;BMW;KAPELLENSTR.;123;141312;;
2019-02-19 10:35:00.000;K;LKW;MERCEDES;ROBERTSTR.;;141322;;
2019-02-19 10:41:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;78;937221;;
2019-02-19 11:20:00.000;K;PKW;RENAULT;CHRISTIAN-SÜNNER-STR.;;112403;;
2019-02-19 11:28:00.000;K;PKW;SKODA;NEUERBURGSTR.;25;141312;;
2019-02-19 11:32:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;;141312;;
2019-02-19 12:54:00.000;GL;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;124;141322;;
2019-02-19 14:10:00.000;K;PKW;CITROEN;SIEVERSSTR.;23;141312;112042;
2019-02-19 14:21:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;130;141322;;
2019-02-19 14:43:00.000;K;PKW;MERCEDES;ROBERTSTR.;;141322;;
2019-02-19 15:08:00.000;DU;PKW;OPEL;OTTMAR-POHL-PLATZ;1;141312;;
2019-02-19 15:20:00.000;K;PKW;OPEL;NEUERBURGSTR.;;141312;112042;
2019-02-19 11:09:00.000;K;PKW;MERCEDES;HOLLWEGHSTR.;1;141314;;
2019-02-20 07:25:00.000;SU;PKW;MINI;JOHANN-CLASSEN-STR.;;329113;;
2019-02-20 07:25:00.000;SU;PKW;MINI;JOHANN-CLASSEN-STR.;;112402;;
2019-02-20 08:03:00.000;K;PKW;AUDI;CORKSTR.;23;142103;;
2019-02-20 08:25:00.000;K;PKW;FORD;IBSENSTR.;;937221;;
2019-02-06 11:47:00.000;K;PKW;SMART;BERRENRATHER STR.;296;141312;;
2019-02-06 11:54:00.000;DN;PKW;PEUGEOT;BERRENRATHER STR.;315;113140;;
2019-02-06 11:54:00.000;GM;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;311;113140;;
2019-02-06 12:24:00.000;BM;PKW;SEAT;LUXEMBURGER STR.;260;113140;;
2019-02-06 12:23:00.000;K;PKW;MINI;LUXEMBURGER STR.;252-254;141322;;
2019-02-06 12:35:00.000;K;PKW;FORD;SÜLZBURGSTR.;44-46;113140;;
2019-02-06 12:35:00.000;K;PKW;FORD;SÜLZBURGSTR.;44-46;113140;;
2019-02-06 12:57:00.000;GL;PKW;FORD;SÜLZBURGSTR.;64-66;113140;;
2019-02-06 12:59:00.000;K;PKW;CITROEN;SÜLZBURGSTR.;68-74;113140;;
2019-02-06 12:59:00.000;K;PKW;FORD;SÜLZBURGSTR.;78;113140;;
2019-02-06 13:04:00.000;BN;PKW;AUDI;SÜLZBURGSTR.;78A;113140;;
2019-02-06 14:33:00.000;K;PKW;CITROEN;ZÜLPICHER STR.;309;113140;;
2019-02-06 14:33:00.000;TR;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;305;113140;;
2019-02-06 14:44:00.000;BM;PKW;FORD;ZÜLPICHER STR.;303;112402;;
2019-02-06 15:06:00.000;K;PKW;TOYOTA;ZÜLPICHER STR.;245;113140;;
2019-02-06 15:30:00.000;K;PKW;JAGUAR;ZÜLPICHER STR.;205;113140;;
2019-02-06 15:30:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;199;113140;;
2019-02-07 07:06:00.000;K;PKW;SKODA;ZÜLPICHER STR.;303-305;112402;;
2019-02-07 07:19:00.000;K;PKW;MERCEDES;LECHENICHER STR.;;112272;112372;
2019-02-07 07:30:00.000;H;PKW;BMW;JÜNKERATHER STR.;;112402;;
2019-02-07 07:30:00.000;K;PKW;CITROEN;MÜNSTEREIFELER PLATZ;6;112402;;
2019-02-07 07:44:00.000;HH;PKW;SMART;KYLLBURGER STR.;10;112402;141312;
2019-02-07 07:44:00.000;K;PKW;FORD;BERRENRATHER STR.;367;141312;;
2019-02-07 07:58:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;354;112403;;
2019-02-07 09:14:00.000;K;PKW;HYUNDAI;AUERBACHPLATZ;;935921;;
2019-02-07 09:14:00.000;BM;PKW;SEAT;AUERBACHPLATZ;;935921;;
2019-02-07 09:14:00.000;K;PKW;NISSAN;RHEINBACHER STR.;34;141322;;
2019-02-07 09:30:00.000;MIL;PKW;CITROEN;AUERBACHPLATZ;;113140;;
2019-02-07 09:30:00.000;K;PKW;AUDI;AUERBACHPLATZ;;113140;;
2019-02-07 10:17:00.000;MG;PKW;SEAT;SÜLZBURGSTR.;29;113140;;
2019-02-07 10:31:00.000;K;PKW;FORD;SÜLZBURGSTR.;23;113140;;
2019-02-07 10:31:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;25;113140;;
2019-02-07 10:49:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;11;113140;;
2019-02-07 10:49:00.000;K;PKW;SKODA;SÜLZBURGSTR.;9;113140;;
2019-02-07 11:14:00.000;BM;PKW;FORD;SÜLZBURGSTR.;44-46;113140;;
2019-02-07 11:14:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;44-46;113140;;
2019-02-07 11:26:00.000;K;PKW;FORD;WICHTERICHSTR.;7;141310;;
2019-02-07 11:26:00.000;SU;PKW;VW-VOLKSWAGEN;WICHTERICHSTR.;11;141312;;
2019-02-07 12:11:00.000;K;PKW;BMW;LUXEMBURGER STR.;254-256;113140;;
2019-02-07 12:11:00.000;BM;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;256;113140;;
2019-02-11 09:20:00.000;K;PKW;MERCEDES;NEUSSER STR.;220;910321;;
2019-02-11 10:46:00.000;K;PKW;OPEL;NEUSSER STR.;280;113140;;
2019-02-11 10:05:00.000;K;PKW;FIAT;NEUSSER STR.;296-298;113142;;
2019-02-11 10:05:00.000;M;PKW;PEUGEOT;NEUSSER STR.;296-298;113142;;
2019-02-11 12:02:00.000;K;PKW;AUDI;NEUSSER STR.;397-399;113140;;
2019-02-11 14:33:00.000;K;PKW;MERCEDES;NEUSSER STR.;273;910321;;
2019-02-11 14:39:00.000;K;PKW;AUDI;NEUSSER STR.;220;910321;;
2019-02-11 15:20:00.000;GL;PKW;AUDI;KUENSTR.;13;113140;;
2019-02-11 15:20:00.000;K;PKW;AUDI;KUENSTR.;15-17;113140;;
2019-02-12 11:10:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;200-202;141322;;
2019-02-12 11:20:00.000;OS;PKW;VW-VOLKSWAGEN;NEUSSER STR.;211;141322;;
2019-02-16 19:46:00.000;GM;PKW;OPEL;CLAUDIASTR.;;141312;;
2019-02-16 19:46:00.000;BM;PKW;RENAULT;CLAUDIASTR.;;141312;;
2019-02-16 22:05:00.000;BM;PKW;OPEL;CLAUDIASTR.;;112216;;
2019-02-16 22:05:00.000;GM;PKW;MERCEDES;CLAUDIASTR.;5;141322;;
2019-02-16 22:05:00.000;K;PKW;VW-VOLKSWAGEN;CLAUDIASTR.;5;112402;141322;
2019-02-16 22:05:00.000;BM;PKW;VW-VOLKSWAGEN;CLAUDIASTR.;5;141322;;
2019-02-16 22:08:00.000;77;PKW;OPEL;CLAUDIASTR.;;141322;;
2019-02-16 22:08:00.000;GM;PKW;FORD;CLAUDIASTR.;;141322;;
2019-02-16 22:08:00.000;BM;PKW;BMW;CLAUDIASTR.;;141322;;
2019-02-16 22:08:00.000;BM;PKW;MERCEDES;CLAUDIASTR.;;141322;112042;
2019-02-16 22:05:00.000;GM;PKW;VW-VOLKSWAGEN;CLAUDIASTR.;;141322;;
2019-02-16 22:05:00.000;BM;PKW;FORD;CLAUDIASTR.;;141322;;
2019-02-16 22:08:00.000;BM;PKW;FORD;CLAUDIASTR.;6;112402;;
2019-02-16 21:34:00.000;K;PKW;AUDI;GRÜNEBERGSTR.;17;141312;;
2019-02-16 18:35:00.000;K;PKW;MERCEDES;GRÜNEBERGSTR.;;141314;;
2019-02-16 21:34:00.000;K;PKW;SEAT;GRÜNEBERGSTR.;13;112402;112272;
2019-02-16 22:05:00.000;BM;PKW;CITROEN;CLAUDIASTR.;2;112403;;
2019-02-15 18:58:00.000;LEV;PKW;FORD;URBANSTR.;;141312;;
2019-02-15 19:21:00.000;K;PKW;BMW;HERMANN-PÜNDER-STR.;;141312;;
2019-02-15 22:41:00.000;K;PKW;MERCEDES;CONSTANTINSTR.;88;112412;141312;
2019-02-15 22:45:00.000;K;PKW;FIAT;SIEGESSTR.;14;112402;141312;
2019-02-15 18:58:00.000;K;PKW;MINI;URBANSTR.;;141314;;
2019-02-15 23:17:00.000;AC;PKW;BMW;HERMANN-PÜNDER-STR.;3;142278;;
2019-02-01 09:46:00.000;BN;PKW;AUDI;HERZOGSTR.;10;141322;;
2019-02-01 10:31:00.000;K;PKW;SMART;BURGHÖFCHEN;;141322;;
2019-02-11 08:41:00.000;K;PKW;FORD;SEVERINSKLOSTER;9;142103;;
2019-02-11 11:28:00.000;K;PKW;OPEL;ANNOSTR.;78-80;141322;;
2019-02-11 11:55:00.000;AC;PKW;HYUNDAI;ANNOSTR.;27-33;112402;;
2019-02-05 13:20:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12 C;141312;112042;
2019-02-05 13:20:00.000;PM;PKW;SKODA;SCHÖNSTEINSTR.;12 B-C;141312;;
2019-02-05 13:49:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;331;113140;;
2019-02-05 14:00:00.000;K;PKW;FORD;WAHLENSTR.;9-11;112402;;
2019-02-05 14:00:00.000;BM;PKW;VW-VOLKSWAGEN;WAHLENSTR.;7;112402;;
2019-02-05 14:00:00.000;ROW;PKW;OPEL;WAHLENSTR.;2;141323;;
2019-02-06 10:24:00.000;K;PKW;RENAULT;LEYENDECKERSTR.;75;141312;;
2019-02-06 10:34:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;538-540;113140;;
2019-02-06 10:34:00.000;SU;PKW;PEUGEOT;VENLOER STR.;544;113140;;
2019-02-06 08:20:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;10;141314;;
2019-02-06 10:54:00.000;K;PKW;TOYOTA;VENLOER STR.;426;113140;;
2019-02-06 10:54:00.000;K;PKW;OPEL;VENLOER STR.;412;113140;;
2019-02-06 12:09:00.000;K;PKW;SKODA;SCHÖNSTEINSTR.;12 A;141322;;
2019-02-06 14:24:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;12 C;141312;;
2019-02-06 14:30:00.000;K;PKW;HYUNDAI;SUBBELRATHER STR.;257;141100;112402;
2019-02-07 07:22:00.000;K;PKW;MERCEDES;SUBBELRATHER STR.;266-268;141322;;
2019-02-07 07:36:00.000;WAF;PKW;SEAT;INTZESTR.;10-12;142103;;
2019-02-07 07:50:00.000;M;PKW;BMW;TAKUSTR.;;141312;;
2019-02-07 07:57:00.000;B;PKW;RENAULT;HACKLÄNDERSTR.;;142103;;
2019-02-07 08:05:00.000;MI;PKW;KIA;MARIENSTR.;97;141322;;
2019-02-15 09:55:00.000;K;PKW;BMW;VORGEBIRGSTR.;243;141312;;
2019-02-15 09:45:00.000;BM;PKW;TOYOTA;HÖNINGER WEG;;141312;;
2019-02-15 10:37:00.000;K;PKW;SEAT;RODENKIRCHENER STR. RD;170-172;141312;;
2019-02-15 10:53:00.000;LM;PKW;SEAT;HERTHASTR.;38;141312;;
2019-02-15 13:25:00.000;K;PKW;MERCEDES;MATHIASKIRCHPLATZ;12;141312;;
2019-02-15 13:41:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;72-76;141113;;
2019-02-15 09:27:00.000;K;PKW;FORD;DEUTZER FREIHEIT;112/114;113140;;
2019-02-15 09:30:00.000;LEV;PKW;MERCEDES;DEUTZER FREIHEIT;103;113140;;
2019-02-15 09:34:00.000;K;PKW;HYUNDAI;DEUTZER FREIHEIT;91;113140;;
2019-02-15 09:37:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;77-79;113140;;
2019-02-15 09:41:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;63;113140;;
2019-02-15 09:42:00.000;K;PKW;KIA;DEUTZER FREIHEIT;61;141322;;
2019-02-15 10:57:00.000;K;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;22A;141312;;
2019-02-15 11:11:00.000;GL;PKW;FORD;URBANSTR.;;141312;;
2019-02-14 07:00:00.000;K;PKW;BMW;HELENENWALLSTR.;;112042;141312;
2019-02-15 11:47:00.000;DN;PKW;AUDI;KENNEDY-UFER;;113140;;
2019-02-15 11:47:00.000;M;PKW;AUDI;KENNEDY-UFER;;113140;;
2019-02-15 12:15:00.000;SU;PKW;BMW;KENNEDY-UFER;;113140;;
2019-02-15 12:15:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
2019-02-15 12:08:00.000;SI;PKW;JEEP;KENNEDY-UFER;;113140;;
2019-02-15 12:21:00.000;K;PKW;AUDI;KENNEDY-UFER;;113140;;
2019-02-15 12:26:00.000;M;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2019-02-26 13:08:00.000;K;PKW;MERCEDES;BEETHOVENSTR.;24;113140;;
2019-02-26 13:10:00.000;K;PKW;OPEL;BEETHOVENSTR.;16-18;113140;;
2019-02-26 13:12:00.000;K;PKW;VOLVO;BEETHOVENSTR.;14-18;113140;;
2019-02-26 13:14:00.000;D;PKW;PORSCHE;BEETHOVENSTR.;8;113140;;
2019-02-26 14:31:00.000;K;PKW;FORD;AACHENER STR.;33-35;141322;;
2019-02-27 11:10:00.000;K;PKW;PEUGEOT;YITZHAK-RABIN-PLATZ;;113140;;
2019-02-15 11:41:00.000;B;PKW;AUDI;KENNEDY-UFER;;141245;;
2019-02-15 14:36:00.000;D;PKW;MAGIRUS;OPLADENER STR.;;113140;;
2019-02-15 14:41:00.000;EU;PKW;OPEL;OPLADENER STR.;;113140;141015;
2019-02-15 14:50:00.000;RE;PKW;AUDI;OPLADENER STR.;;113140;;
2019-02-15 14:53:00.000;K;PKW;BMW;OPLADENER STR.;;113140;;
2019-02-15 07:45:00.000;K;PKW;MERCEDES;SIGRID-UNDSET-STR.;1;141312;;
2019-02-15 07:45:00.000;K;PKW;MERCEDES;SIGRID-UNDSET-STR.;1;141621;;
2019-02-15 08:45:00.000;AW;PKW;FORD;MILTENBERGER STR.;;112402;;
2019-02-14 19:57:00.000;K;PKW;MINI;HOHENSTAUFENRING;;142278;;
2019-02-14 20:40:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;;141312;;
2019-02-14 21:04:00.000;K;PKW;BMW;FRIESENWALL;24C-24D;142278;;
2019-02-14 22:30:00.000;BM;PKW;MERCEDES;APOSTELNKLOSTER;;141106;;
2019-02-14 20:30:00.000;K;LKW;PEUGEOT;GAUSSSTR.;21;329113;;
2019-02-14 20:30:00.000;K;LKW;PEUGEOT;GAUSSSTR.;21;112403;112042;
2019-02-14 20:24:00.000;F;Kraftomnibus;MERCEDES;DEUTZ-MÜLHEIMER STR.;;141245;141314;
2019-02-14 21:45:00.000;K;PKW;MERCEDES;HEIDELBERGER STR.;;937221;;
2019-02-14 21:54:00.000;GL;PKW;FORD;HEIDELBERGER STR.;24-26;141312;;
2019-02-14 17:10:00.000;K;PKW;SEAT;GENOVEVASTR.;3;141312;;
2019-02-14 18:29:00.000;22;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;4-6;141312;;
2019-02-14 18:29:00.000;NE;PKW;PEUGEOT;HOLWEIDER STR.;4-6;141312;;
2019-02-14 15:49:00.000;K;PKW;OPEL;HOHENSTAUFENRING;66-70;141323;;
2019-02-15 07:40:00.000;TUT;PKW;VW-VOLKSWAGEN;RUBENSSTR.;33-35;112402;141312;
2019-02-15 08:32:00.000;K;PKW;MERCEDES;HAHNENSTR.;;112402;116136;
2019-02-15 09:15:00.000;D;PKW;AUDI;HABSBURGERRING;5;141312;;
2019-02-15 12:15:00.000;NE;PKW;FIAT;SCHAAFENSTR.;31;113140;;
2019-02-15 12:30:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;44-46;141323;;
2019-02-15 12:30:00.000;K;PKW;PORSCHE;HOHENSTAUFENRING;58;141323;;
2019-02-15 13:23:00.000;K;PKW;BMW;SCHAAFENSTR.;65;113140;;
2019-02-15 15:10:00.000;K;PKW;SKODA;HAHNENSTR.;45;113140;;
2019-02-15 15:01:00.000;K;PKW;DACIA;HAHNENSTR.;;113141;;
2019-02-15 15:32:00.000;K;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;57-59;141312;;
2019-02-15 15:36:00.000;K;PKW;BMW;MAURITIUSWALL;;112272;116136;
2019-02-18 08:30:00.000;GL;PKW;BMW;DRUSUSGASSE;;141245;;
2019-02-18 08:32:00.000;BM;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;8;141312;;
2019-02-18 09:40:00.000;K;PKW;SEAT;DRUSUSGASSE;7-11;113140;;
2019-02-07 12:11:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;260;113140;;
2019-02-07 12:36:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;221;113140;;
2019-02-07 12:36:00.000;K;PKW;PORSCHE;BERRENRATHER STR.;219;113140;;
2019-02-07 12:36:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;211-213;113140;;
2019-02-07 12:36:00.000;DU;PKW;OPEL;BERRENRATHER STR.;209;113140;;
2019-02-07 12:52:00.000;K;PKW;AUDI;BERRENRATHER STR.;205;113140;;
2019-02-07 12:52:00.000;K;PKW;BMW;BERRENRATHER STR.;199;113140;;
2019-02-07 12:51:00.000;K;PKW;ALFA-ROMEO;BERRENRATHER STR.;;141312;;
2019-02-07 13:05:00.000;K;PKW;BMW;BERRENRATHER STR.;;113140;;
2019-02-07 13:05:00.000;LIP;PKW;SKODA;BERRENRATHER STR.;;113140;;
2019-02-20 10:25:00.000;K;PKW;FORD;OTTMAR-POHL-PLATZ;;141106;;
2019-02-20 10:46:00.000;K;PKW;SKODA;SIEVERSSTR.;37-41;141322;112042;
2019-02-20 10:54:00.000;K;PKW;FORD;ROLSHOVER STR.;8;141313;141413;
2019-02-20 14:21:00.000;BZ 9;PKW;BMW;THESSALONIKI-ALLEE;9;142278;112042;
2019-02-20 15:03:00.000;K;PKW;DACIA;IN DEN REIHEN;7;141312;112042;
2019-02-06 06:43:00.000;K;PKW;MERCEDES;ADAM-STEGERWALD-STR.;27H;112103;112042;
2019-02-06 06:43:00.000;K;PKW;MITSUBISHI;ADAM-STEGERWALD-STR.;25;112103;112042;
2019-02-05 13:34:00.000;BM;PKW;AUDI;MITTELSTR.;32;141323;;
2019-02-12 12:50:00.000;BM;PKW;OPEL;GOTTESWEG;;112273;;
2019-02-14 10:00:00.000;BM;PKW;VW-VOLKSWAGEN;BARDENHEUERSTR.;;141315;;
2019-02-14 09:58:00.000;K;PKW;FORD;GYRHOFSTR.;;112273;;
2019-02-15 13:05:00.000;K;PKW;AUDI;DÜRENER STR.;105-107;112293;;
2019-02-17 11:45:00.000;K;PKW;OPEL;KIRCHENHOF;;141312;937221;
2019-02-07 09:30:00.000;K;PKW;TOYOTA;AUERBACHPLATZ;;113144;;
2019-02-07 14:28:00.000;AW;PKW;NISSAN;AUERBACHPLATZ;;113140;;
2019-02-07 14:23:00.000;K;PKW;SMART;AUERBACHPLATZ;;935921;;
2019-02-07 14:21:00.000;BM;PKW;FIAT;EUSKIRCHENER STR.;14;112402;;
2019-02-07 14:56:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;217;113140;;
2019-02-07 15:22:00.000;K;PKW;BMW;ZÜLPICHER STR.;309;113140;;
2019-02-07 15:22:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;309;113140;;
2019-02-08 07:04:00.000;K;PKW;MAZDA;ZÜLPICHER STR.;311;141322;;
2019-02-08 07:16:00.000;MG;PKW;SEAT;ZÜLPICHER STR.;49;141312;;
2019-02-08 07:16:00.000;ME;LKW;OPEL;ZÜLPICHER STR.;49;141312;;
2019-02-08 07:16:00.000;NE;PKW;BMW;ZÜLPICHER STR.;49;141312;;
2019-02-08 07:39:00.000;K;PKW;PEUGEOT;GEROLSTEINER STR.;111;112402;;
2019-02-08 07:39:00.000;K;PKW;TOYOTA;GEROLSTEINER STR.;109;112402;;
2019-02-08 07:39:00.000;KÜN;PKW;BMW;GEROLSTEINER STR.;109;112402;;
2019-02-08 07:39:00.000;GL;PKW;MINI;GEROLSTEINER STR.;105;112402;;
2019-02-08 08:00:00.000;K;PKW;AUDI;AUERBACHPLATZ;1;141312;;
2019-02-08 08:00:00.000;K;PKW;BMW;GEROLSTEINER STR.;106;141312;;
2019-02-08 07:57:00.000;K;PKW;SMART;AUERBACHPLATZ;3-5;141312;;
2019-02-08 08:08:00.000;K;PKW;RENAULT;MÜNSTEREIFELER PLATZ;6;112402;;
2019-02-08 08:10:00.000;KR;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;;112272;;
2019-02-08 08:35:00.000;K;PKW;AUDI;WICHTERICHSTR.;;141322;;
2019-02-08 10:34:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;3-5;141312;;
2019-02-08 10:54:00.000;K;PKW;MINI;KYLLBURGER STR.;2;141312;;
2019-02-08 10:58:00.000;BM;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;348;141312;;
2019-02-08 11:07:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;365;113140;;
2019-02-08 11:48:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;219-221;141312;;
2019-02-08 12:12:00.000;K;PKW;FORD;LUXEMBURGER STR.;252-254;141322;;
2019-02-08 12:21:00.000;K;PKW;FORD;SÜLZBURGSTR.;42;141245;;
2019-02-08 12:44:00.000;K;PKW;PEUGEOT;BERRENRATHER STR.;;141312;;
2019-02-08 12:47:00.000;K;PKW;PEUGEOT;BERRENRATHER STR.;203;113140;;
2019-02-08 12:47:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;201-203;113140;;
2019-02-08 12:47:00.000;K;PKW;CITROEN;BERRENRATHER STR.;201;113140;;
2019-02-08 13:05:00.000;K;PKW;OPEL;BERRENRATHER STR.;;113140;;
2019-02-08 13:21:00.000;K;PKW;AUDI;GUSTAVSTR.;56;141322;;
2019-02-08 15:15:00.000;BM;PKW;PEUGEOT;ZÜLPICHER STR.;257;113140;;
2019-02-07 10:42:00.000;K;PKW;FORD;VENLOER STR.;505;113140;;
2019-02-07 10:42:00.000;K;PKW;MAZDA;VENLOER STR.;507 A;113140;;
2019-02-07 10:42:00.000;K;PKW;AUDI;VENLOER STR.;511-513;113140;;
