vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
110519;092903;BM-;059;006;04a;S-01;0008
110519;093007;K-;039;006;04a;S-01;0039
110519;093128;K-;044;011;04a;S-01;0061
110519;093154;K-;059;006;04a;S-01;0011
110519;093437;GE-;061;008;04a;S-01;0026
110519;093539;K-;039;006;04a;S-01;0031
110519;093656;FSW-;065;012;04a;S-01;0008
110519;093856;ME-;054;021;04a;S-01;0023
110519;093934;D-;059;006;04a;S-01;0017
110519;094100;K-;044;011;04a;S-01;0040
110519;094215;K-;042;009;04a;S-02;0516
110519;094324;D-;060;007;04a;S-01;0008
110519;094649;KLE-;042;009;04a;S-01;0060
110519;094757;LOS-;043;010;04a;S-01;0063
110519;094941;MS-;039;006;04a;S-01;0033
110519;095034;SU-;039;006;04a;S-01;0042
110519;095102;M-;059;006;04a;S-01;0016
110519;095204;K-;060;007;04a;S-01;0016
110519;095319;K-;064;011;04a;S-01;0017
110519;095604;K-;040;007;04a;S-01;0031
110519;095634;NE-;060;007;04a;S-01;0017
110519;095755;WES-;039;006;04a;S-01;0060
110519;095810;SG-;061;008;04a;S-01;0026
110519;095837;DN-;041;008;04a;S-01;0063
110519;095910;NE-;059;006;04a;S-01;0008
110519;095916;HH-;077;024;04a;S-01;0016
110519;100022;K-;040;007;04a;S-01;0039
110519;100034;MG-;063;010;04a;K-04;7018
110519;100038;K-;064;011;04a;S-01;0026
110519;100504;;071;018;04a;S-01;0011
110519;100520;K-;041;008;04a;S-01;0060
110519;100828;KH-;041;008;04a;S-01;0024
110519;100832;LEV-;039;006;08a;S-01;0041
110519;100919;BIR-;051;018;04a;S-01;0023
110519;100935;K-;059;006;04a;S-01;0011
110519;101018;SU-;066;013;04a;S-01;0010
110519;101342;NE-;041;008;04a;S-01;0060
110519;101416;K-;049;016;04a;S-01;0037
110519;101603;K-;061;008;04a;S-01;0011
110519;101616;D-;048;015;04a;S-01;0063
110519;101658;WES-;062;009;04a;S-01;0008
110519;101700;GK-;063;010;04a;K-04;7018
110519;101926;K-;046;013;04a;S-01;0061
110519;102140;KR-;043;010;04a;S-01;0060
110519;102212;RT-;059;006;04a;S-01;0011
110519;102349;HH-;059;006;04a;S-01;0026
110519;102351;KLE-;059;006;04a;S-01;0025
110519;102414;SU-;060;007;04a;S-01;0011
110519;102544;MON-;069;016;04a;S-01;0010
110519;102707;SG-;059;006;04a;S-01;0008
110519;102744;K-;059;006;04a;K-04;7018
110519;102753;BM-;045;012;04a;S-01;0036
110519;102754;K-;040;007;04a;S-01;0037
110519;102817;K-;042;009;04a;S-01;0024
110519;103004;LEV-;060;007;04a;S-01;0026
110519;103055;GL-;043;010;04a;S-01;0041
110519;103056;K-;039;006;04a;S-01;0060
110519;103217;RS-;053;020;04a;S-01;0061
110519;103241;MG-;051;018;04a;S-01;0041
110519;103408;K-;042;009;04a;S-01;0063
110519;103439;HH-;071;018;04a;S-01;0011
110519;103448;K-;061;008;04a;S-01;0026
110519;103546;K-;040;007;04a;S-01;0033
110519;103720;D-;042;009;04a;S-01;0060
110519;103835;SU-;073;020;04a;S-01;0025
110519;103928;K-;059;006;04a;S-01;0029
110519;104157;M-;040;007;04a;S-01;0060
110519;104757;GL-;044;011;04a;S-01;0041
110519;104950;K-;042;009;04a;S-01;0031
110519;104953;SU-;063;010;04a;S-01;0011
110519;105056;DÜW-;045;012;04a;S-01;0063
110519;105135;BI-;061;008;04a;S-01;0011
110519;105209;K-;039;006;04a;S-01;0061
110519;105227;;059;006;04a;S-01;0017
110519;105232;K-;063;010;04a;S-01;0011
110519;105308;ROD-;062;009;04a;S-01;0026
110519;105432;DU-;044;011;04a;S-01;0060
110519;105635;GM-;042;009;04a;S-01;0060
110519;105639;KLE-;043;010;04a;S-01;0060
110519;105650;SG-;061;008;04a;S-01;0026
110519;105756;HB-;059;006;04a;S-01;0016
110519;105950;SU-;060;007;04a;S-01;0016
110519;110259;K-;047;014;04a;S-01;0039
110519;110303;D-;066;013;04a;S-01;0026
110519;110351;K-;067;014;04a;S-01;0025
110519;110647;HD-;048;015;04a;S-01;0061
110519;110810;M-;066;013;04a;S-01;0016
110519;111010;K-;039;006;04a;S-01;0037
110519;111210;D-;039;006;04a;S-01;0060
110519;111321;K-;061;008;04a;S-01;0026
110519;111514;BN-;039;006;04a;S-01;0036
110519;111549;D-;039;006;04a;S-01;0060
110519;111605;B-;043;010;04a;S-01;0024
110519;111836;K-;061;008;04a;S-01;0017
110519;111843;K-;039;006;04a;S-01;0037
110519;111900;MYK-;044;011;04a;S-01;0023
110519;111944;EU-;059;006;04a;S-01;0035
110519;112027;K-;048;015;04a;S-01;0060
110519;112219;SU-;064;011;04a;S-01;0016
110519;112345;K-;040;007;04a;S-01;0037
110519;112528;NE-;045;012;04a;S-01;0060
110519;112645;K-;061;008;04a;S-01;0016
110519;112827;MR-;048;015;04a;S-01;0064
110519;112914;GL-;041;008;04a;S-01;0042
110519;112929;K-;039;006;04a;S-01;0064
110519;113021;GL-;039;006;04a;S-01;0042
110519;113109;M-;060;007;04a;S-01;0035
110519;113303;BM-;041;008;04a;S-01;0041
110519;113312;BM-;041;008;04a;S-01;0060
110519;113410;AC-;059;006;04a;S-01;0026
110519;113457;TUT-;040;007;04a;S-01;0060
110519;113548;B-;064;011;04a;S-01;0017
110519;113607;DU-;060;007;04a;S-01;0008
110519;113719;K-;062;009;04a;S-01;0025
110519;113853;K-;044;011;04a;S-01;0042
110519;113932;GL-;065;012;04a;S-01;0026
110519;114222;K-;050;017;04a;S-01;0060
110519;114509;BOR-;039;006;04a;S-01;0060
110519;114519;K-;039;006;04a;S-01;0042
110519;114527;K-;044;011;04a;S-02;0516
110519;114607;K-;039;006;04a;S-01;0040
110519;114947;KH-;041;008;04a;S-01;0060
110519;115418;OP-;062;009;04a;S-01;0026
110519;115530;K-;043;010;04a;S-01;0039
110519;115634;M-;061;008;04a;S-01;0008
110519;115719;M-;059;006;04a;S-01;0025
110519;115807;GER-;063;010;04a;S-01;0026
110519;115834;MEI-;040;007;04a;S-01;0040
110519;115942;GL-;043;010;04a;S-01;0036
110519;120108;K-;040;007;04a;S-01;0042
110519;120233;K-;048;015;04a;S-01;0039
110519;120536;K-;042;009;04a;S-02;0516
110519;120625;K-;075;022;04a;S-01;0029
110519;120657;GL-;044;011;04a;S-01;0041
110519;120710;R-;040;007;04a;S-02;0516
110519;120719;K-;062;009;04a;S-01;0017
110519;120807;GE-;042;009;04a;S-01;0060
110519;120810;RE-;039;006;04a;S-01;0060
110519;121020;BM-;049;016;04a;S-01;0063
110519;121032;EZ-;051;018;04a;S-01;0023
110519;121056;SU-;048;015;04a;S-01;0039
110519;121115;BM-;044;011;04a;S-01;0060
110519;121430;LEV-;039;006;04a;S-01;0039
110519;121451;BM-;044;011;04a;S-01;0039
110519;121527;DN-;059;006;04a;S-01;0016
110519;121532;K-;043;010;04a;S-01;0040
110519;121544;K-;089;006;04a;S-01;0002
110519;121721;BN-;069;016;04a;S-01;0017
110519;121738;K-;039;006;04a;S-01;0040
110519;121827;NT-;042;009;04a;S-01;0023
110519;121957;K-;063;010;04a;K-04;7018
110519;122200;K-;040;007;04a;S-01;0027
110519;122306;WI-;043;010;04a;S-01;0064
110519;122336;;042;009;06b;S-01;0064
110519;122618;SL-;039;006;04a;S-01;0041
110519;122649;K-;064;011;04a;S-01;0016
110519;122649;K-;060;007;04a;S-01;0011
110519;122712;BT-;051;018;06b;S-01;0064
110519;122744;BM-;041;008;04a;S-01;0040
110519;122821;KLE-;061;008;04a;S-01;0016
110519;122907;;061;008;04a;S-01;0026
110519;122909;K-;064;011;04a;K-04;7018
110519;122918;K-;044;011;04a;S-01;0061
110519;123547;K-;043;010;06a;S-01;0040
110519;124009;B-;050;017;04a;S-01;0060
110519;124036;K-;042;009;04a;S-01;0061
110519;124048;K-;041;008;04a;S-01;0039
110519;124141;BN-;063;010;04a;S-01;0017
110519;124242;K-;042;009;04a;S-01;0064
110519;124507;K-;047;014;04a;S-01;0037
110519;124649;K-;043;010;04a;S-01;0040
110519;124724;BM-;042;009;04a;S-01;0042
110519;124815;K-;047;014;04a;S-01;0041
110519;125036;K-;063;010;04a;S-01;0026
110519;125256;MO-;042;009;04a;S-01;0023
110519;125300;AC-;041;008;04a;S-01;0060
110519;125331;LEV-;048;015;04a;S-01;0060
110519;125429;M-;061;008;04a;S-01;0017
110519;125459;LEV-;040;007;04a;S-01;0036
110519;125459;K-;045;000;04a;K-04;7018
110519;125706;D-;041;008;04a;S-01;0061
110519;125729;AÖ-;078;025;04a;S-01;0017
110519;125733;SU-;046;013;04a;S-01;0060
110519;125814;K-;039;006;04a;S-01;0023
110519;130019;GV-;061;008;04a;S-01;0017
110519;130146;BN-;065;012;04a;S-01;0017
110519;130154;K-;059;006;04a;S-01;0029
110519;130210;BM-;039;006;04a;S-01;0060
110519;130303;WIT-;040;007;04a;S-01;0060
110519;130339;K-;059;006;04a;K-04;7018
110519;130359;WW-;059;006;04a;S-01;0026
110519;130418;HS-;063;010;04a;S-01;0017
110519;130452;K-;041;008;04a;S-01;0060
110519;130816;1-;052;019;04a;S-01;0027
110519;130914;K-;060;007;04a;S-01;0029
110519;131150;LEV-;042;009;04a;S-01;0064
110519;131235;K-;043;010;04a;S-01;0064
110519;131254;SO-;064;011;04a;K-04;7018
110519;131315;HH-;059;006;04a;S-01;0017
110519;131411;K-;042;009;04a;S-01;0027
110519;131420;FRI-;061;008;04a;S-01;0026
110519;131427;AC-;060;007;04a;S-01;0011
110519;131715;BM-;040;007;04a;S-01;0064
110519;131735;K-;060;007;04a;S-01;0017
110519;131819;K-;060;007;04a;K-04;7018
110519;132010;K-;048;015;04a;S-01;0063
110519;132014;K-;059;006;04a;K-04;7018
110519;132022;AC-;063;010;04a;S-01;0026
110519;132219;K-;042;009;04a;S-01;0060
110519;132221;K-;041;008;04a;S-02;0516
110519;132236;K-;039;006;04a;S-02;0516
110519;132345;LEV-;060;007;04a;K-04;7018
110519;132421;K-;040;007;04a;S-01;0061
110519;132941;K-;039;006;04a;S-01;0063
110519;133011;GL-;089;006;04a;S-01;0002
110519;133046;K-;039;006;04a;S-01;0039
110519;133256;ME-;061;008;04a;K-04;7018
110519;133317;K-;043;010;04a;S-01;0039
110519;133401;BM-;059;006;04a;S-01;0016
110519;133428;K-;043;010;04a;S-02;0516
110519;133552;SU-;043;010;04a;S-01;0064
110519;133608;K-;046;013;04a;S-01;0039
110519;133834;K-;041;008;04a;S-01;0040
110519;133841;KS-;062;009;04a;K-04;7019
110519;134007;K-;054;021;04a;S-02;0516
110519;134011;S-;061;008;04a;K-04;7018
110519;134110;K-;045;012;04a;S-01;0064
110519;134138;K-;041;008;04a;S-01;0060
110519;134147;K-;043;010;04a;S-01;0041
110519;134152;M-;068;015;04a;S-01;0011
110519;134216;K-;040;007;04a;S-01;0023
110519;134231;ME-;072;019;04a;S-01;0026
110519;134328;D-;039;006;04a;S-01;0060
110519;134339;LEV-;059;006;04a;S-01;0026
110519;134500;K-;042;009;04a;S-01;0023
110519;134516;K-;047;014;04a;S-01;0041
110519;134629;K-;046;013;04a;S-01;0063
110519;134720;K-;054;021;04a;S-02;0516
110519;134936;EU-;043;010;04a;S-01;0027
110519;135206;BN-;041;008;04a;S-01;0061
110519;135355;K-;051;018;04a;S-01;0061
110519;135424;LL-;040;007;04a;S-01;0039
110519;135516;K-;060;007;04a;S-01;0026
110519;135643;AC-;060;007;04a;S-01;0025
110519;135736;NE-;041;008;04a;S-01;0061
110519;135803;NE-;041;008;04a;S-01;0060
110519;140001;SU-;063;010;04a;S-01;0016
110519;140028;K-;061;008;04a;S-01;0030
110519;140037;LEV-;060;007;04a;S-01;0025
110519;140049;EU-;039;006;04a;S-01;0060
110519;140127;K-;039;006;04a;S-01;0024
110519;140150;NE-;047;014;04a;S-01;0024
110519;140356;W-;059;006;04a;K-04;7019
110519;140418;SU-;059;006;04a;S-01;0016
110519;140420;ME-;060;007;04a;K-04;7018
110519;140452;NE-;053;020;04a;S-01;0061
110519;140601;EU-;041;008;04a;S-02;0516
110519;140705;K-;046;013;04a;S-01;0042
110519;140747;NE-;061;008;04a;S-01;0026
110519;140839;K-;053;020;04a;S-01;0060
110519;141059;SI-;061;008;04a;S-01;0030
110519;141143;LEV-;062;009;04a;S-01;0026
110519;141201;M-;060;007;04a;S-01;0017
110519;141204;K-;044;011;04a;S-01;0060
110519;141343;LEV-;040;007;04a;S-01;0039
110519;141352;;065;012;04a;S-01;0011
110519;141455;K-;049;016;04a;S-01;0039
110519;141500;K-;039;006;04a;S-01;0037
110519;141540;KK-;041;008;04a;S-01;0061
110519;141607;K-;039;006;04a;S-01;0039
110519;141806;K-;042;009;04a;S-01;0060
110519;142117;M-;039;006;04a;S-01;0063
110519;142248;AW-;073;020;04a;S-01;0026
110519;142358;K-;060;007;04a;S-01;0010
110519;142421;K-;039;006;04a;S-01;0033
110519;142529;SO-;050;017;04a;S-01;0060
110519;142547;;062;009;04a;S-01;0026
110519;142711;K-;044;011;04a;S-02;0516
110519;142724;SU-;043;010;04a;S-01;0024
110519;142756;SU-;041;008;04a;S-01;0041
110519;143030;A-;048;015;04a;S-01;0060
110519;143105;K-;043;010;04a;S-01;0027
110519;143122;K-;040;007;04a;S-01;0040
110519;143127;ME-;039;006;04a;S-01;0040
110519;143128;SU-;059;006;04a;K-04;7019
110519;143148;MK-;041;008;05a;S-01;0027
110519;143223;GL-;054;021;04a;S-01;0061
110519;143232;EN-;039;006;04a;S-01;0039
110519;143311;OL-;059;006;04a;S-01;0026
110519;143715;BM-;070;017;04a;K-04;7018
110519;143748;BN-;043;010;04a;S-01;0033
110519;143924;K-;039;006;04a;S-01;0033
110519;143948;SG-;059;006;04a;S-01;0011
110519;144029;GF-;066;013;04a;S-01;0026
110519;144035;K-;046;013;04a;S-01;0039
110519;144104;LEV-;045;012;04a;S-01;0063
110519;144111;ME-;039;006;04a;S-01;0060
110519;144150;D-;046;013;04a;S-01;0039
110519;144254;K-;059;006;04a;S-01;0016
110519;144331;DN-;059;006;04a;S-01;0017
110519;144352;BM-;040;007;04a;S-01;0060
110519;144355;4-;043;010;04a;S-01;0060
110519;144449;OS-;066;013;04a;S-01;0026
110519;144504;K-;046;013;04a;S-01;0064
110519;144519;SU-;061;008;04a;S-01;0029
110519;144545;K-;047;014;04a;S-01;0023
110519;144545;KLE-;044;011;04a;S-01;0060
110519;144602;RS-;041;008;04a;S-01;0064
110519;144949;WI-;043;010;04a;S-01;0027
110519;144951;K-;065;012;04a;S-01;0011
110519;145043;K-;044;011;04a;S-01;0063
110519;145104;MK-;048;015;04a;S-01;0031
110519;145143;K-;039;006;04a;S-01;0040
110519;145909;LEV-;063;010;04a;K-04;7018
110519;145922;M-;039;006;04a;S-01;0039
110519;150049;M-;041;008;04a;S-01;0023
110519;150057;K-;065;012;04a;K-04;7018
110519;150235;K-;039;006;04a;S-01;0063
110519;150401;BM-;039;006;04a;S-01;0024
110519;150421;K-;050;017;04a;S-01;0064
110519;150442;K-;059;006;04a;K-04;7019
110519;150600;K-;067;014;04a;S-01;0016
110519;150635;1-;051;018;04a;S-01;0023
110519;150659;K-;039;006;04a;S-01;0061
110519;150739;K-;042;009;04a;S-01;0041
110519;150858;K-;044;011;04a;S-01;0039
110519;150907;LM-;039;006;05a;S-01;0039
110519;150921;KL-;051;018;04a;S-01;0063
110519;150935;K-;044;011;04a;S-01;0060
110519;150958;K-;041;008;04a;S-01;0040
110519;151238;K-;043;010;04a;S-01;0042
110519;151239;K-;059;006;04a;S-01;0010
110519;151320;K-;060;007;04a;S-01;0017
110519;151557;BN-;040;007;04a;S-01;0037
110519;151600;K-;043;010;04a;S-01;0060
110519;151657;K-;047;014;04a;S-01;0027
110519;151742;K-;061;008;04a;S-01;0025
110519;151804;ME-;052;019;04a;S-01;0064
110519;151930;K-;060;007;04a;S-01;0025
110519;152310;EU-;041;008;04a;S-01;0037
110519;152338;ME-;045;012;04a;S-01;0060
110519;152352;HF-;043;010;04a;S-01;0031
110519;152508;GL-;070;017;04a;S-01;0026
110519;152544;BE-;063;010;04a;S-01;0017
110519;152604;ME-;045;012;04a;S-01;0060
110519;152612;1-;059;006;04a;S-01;0017
110519;152622;K-;047;014;04a;S-01;0037
110519;152654;K-;042;009;04a;S-01;0041
110519;152828;VIE-;070;017;04a;S-01;0026
110519;152857;K-;060;007;04a;K-04;7018
110519;152937;K-;042;009;04a;S-01;0039
110519;153029;BN-;061;008;04a;S-01;0026
110519;153215;D-;064;011;04a;S-01;0017
110519;153311;K-;040;007;04a;S-01;0042
110519;153343;SU-;043;010;04a;S-01;0039
110519;153541;BM-;062;009;04a;K-04;7019
110519;153544;VIE-;041;008;04a;S-01;0064
110519;153628;K-;040;007;04a;S-01;0064
110519;153706;MS-;045;012;04a;S-01;0060
110519;153750;M-;062;009;04a;K-04;7019
110519;153834;K-;053;020;04a;S-01;0040
110519;153844;;059;006;04a;S-01;0016
110519;153933;H-;059;006;04a;K-04;7018
110519;154014;NE-;049;016;04a;S-01;0060
110519;154107;ME-;060;007;04a;S-01;0026
110519;154137;K-;044;011;04a;S-01;0040
110519;154147;B-;067;014;04a;S-01;0026
110519;154153;DN-;045;012;04a;S-01;0031
110519;154357;K-;044;011;04a;S-01;0064
110519;154443;W-;045;012;04a;S-01;0064
110519;154502;K-;040;007;04a;S-01;0041
110519;154556;1-;068;015;04a;S-01;0016
110519;154608;BM-;064;011;04a;S-01;0016
110519;154641;M-;063;010;04a;S-01;0017
110519;154739;BM-;045;012;04a;S-01;0060
110519;154758;K-;051;018;04a;S-01;0060
110519;154832;GL-;039;006;04a;S-01;0039
110519;154840;K-;062;009;04a;K-04;7019
110519;154901;BM-;046;013;04a;S-01;0031
110519;154919;K-;040;007;04a;S-01;0039
110519;155206;EU-;066;013;04a;S-01;0026
110519;155332;D-;049;016;04a;S-01;0060
110519;155430;D-;042;009;04a;S-01;0060
110519;155431;K-;042;009;04a;S-01;0060
110519;155645;K-;043;010;04a;S-01;0033
110519;155714;SO-;046;013;04a;S-01;0060
110519;155716;LEV-;046;013;04a;S-01;0039
110519;155728;K-;042;009;04a;S-01;0037
110519;155757;D-;060;007;04a;S-01;0017
110519;155812;D-;040;007;04a;S-01;0060
110519;155814;BN-;047;014;04a;S-01;0037
110519;155927;NE-;060;007;04a;S-01;0026
110519;160125;EN-;039;006;04a;S-01;0064
110519;160139;M-;059;006;04a;S-01;0011
110519;160330;BM-;047;014;04a;S-01;0039
110519;160356;K-;040;007;04a;S-01;0036
110519;160425;DN-;064;011;04a;S-01;0011
110519;160436;K-;059;006;04a;S-01;0025
110519;160438;WEL-;046;013;04a;S-01;0064
110519;160504;BM-;043;010;04a;S-01;0027
110519;160534;K-;041;008;04a;S-01;0040
110519;160754;K-;045;012;04a;S-01;0040
110519;160913;K-;042;009;04a;S-01;0040
110519;160944;SU-;042;009;04a;S-01;0040
110519;161049;K-;041;008;04a;S-02;0516
110519;161141;EU-;059;006;04a;S-01;0008
110519;161237;F-;059;006;04a;S-01;0011
110519;161326;DN-;044;011;04a;S-02;0516
110519;161530;K-;060;007;04a;S-01;0029
110519;161605;B-;061;008;04a;S-01;0026
110519;161621;GZ-;059;006;04a;S-01;0008
110519;161631;K-;043;010;04a;S-01;0063
110519;161736;B-;059;006;04a;S-01;0016
110519;161757;K-;059;006;04a;S-01;0025
110519;161800;HN-;062;009;04a;K-04;7018
110519;161810;LEV-;069;016;04a;S-01;0025
110519;161820;D-;062;009;04a;S-01;0026
110519;161924;85-;039;006;04a;S-01;0036
110519;161936;D-;042;009;04a;S-01;0064
110519;161957;K-;042;009;04a;S-01;0042
110519;162134;LEV-;060;007;04a;S-01;0026
110519;162202;K-;039;006;04a;S-01;0031
110519;162208;K-;042;009;04a;S-01;0060
110519;162350;K-;059;006;04a;K-04;7019
110519;162420;K-;039;006;04a;S-01;0061
110519;162431;K-;046;013;04a;S-01;0039
110519;162439;K-;046;013;04a;S-01;0063
110519;162546;LEV-;059;006;04a;S-01;0026
110519;162624;VIE-;049;016;04a;S-01;0039
110519;162920;K-;039;006;04a;S-01;0041
110519;163058;C-;092;009;04a;S-01;0002
110519;163119;K-;045;012;04a;S-01;0061
110519;163548;M-;043;010;04a;S-01;0060
110519;163706;OL-;050;017;04a;S-01;0060
110519;163946;K-;060;007;04a;S-01;0026
110519;164006;SU-;060;007;04a;S-01;0011
110519;164022;K-;039;006;04a;S-01;0060
110519;164039;K-;045;012;04a;S-02;0516
110519;164202;NE-;045;012;04a;S-01;0041
110519;164209;AC-;061;008;04a;S-01;0017
110519;164240;BM-;060;007;04a;S-01;0011
110519;164400;KO-;040;007;04a;S-01;0024
110519;164451;K-;042;009;04a;S-01;0039
110519;164509;GM-;059;006;04a;S-01;0026
110519;164520;K-;059;006;04a;K-04;7019
110519;164609;GL-;058;025;04a;S-01;0060
110519;164644;NE-;041;008;04a;S-01;0060
110519;164739;NE-;044;011;04a;S-01;0060
110519;164740;SU-;039;006;04a;S-01;0060
110519;164742;BM-;041;008;04a;S-01;0060
110519;165028;K-;060;007;04a;S-01;0016
110519;165051;BM-;039;006;04a;S-02;0516
110519;165134;HH-;049;016;04a;S-01;0060
110519;165443;D-;060;007;04a;S-01;0016
110519;165545;K-;040;007;04a;S-02;0516
110519;165802;BO-;060;007;04a;S-01;0026
110519;165814;IN-;040;007;04a;S-01;0039
110519;165816;COC-;043;010;04a;S-01;0037
110519;165938;K-;054;021;04a;S-01;0063
110519;170005;K-;041;008;04a;S-01;0042
110519;170145;KH-;059;006;04a;S-01;0035
110519;170216;NE-;040;007;04a;S-01;0024
110519;170250;K-;044;011;04a;S-01;0061
110519;170607;DO-;059;006;04a;K-04;7018
110519;170609;K-;062;009;04a;S-01;0026
110519;170939;MG-;040;007;04a;S-01;0060
110519;171126;GL-;059;006;04a;K-04;7018
110519;171129;K-;044;011;04a;S-01;0060
110519;171150;GL-;041;008;04a;S-01;0060
110519;171158;KLE-;059;026;04a;S-01;0060
110519;171302;M-;061;008;04a;S-01;0026
110519;171304;LEV-;044;011;04a;S-01;0040
110519;171305;LEV-;045;012;04a;S-01;0040
110519;171344;K-;041;008;04a;S-01;0037
110519;171349;VS-;045;012;04a;S-01;0063
110519;171546;WI-;048;015;04a;S-01;0023
110519;171603;NE-;044;011;04a;S-01;0060
110519;172018;NK-;047;014;04a;S-01;0036
110519;172042;BN-;084;031;04a;S-01;0030
110519;172050;W-;049;016;04a;S-01;0063
110519;172155;EY-;073;020;04a;S-01;0016
110519;172226;SG-;060;007;04a;S-01;0026
110519;172233;R-;061;008;04a;S-01;0017
110519;172239;OE-;051;018;04a;S-01;0060
110519;172356;NE-;059;006;04a;K-04;7018
110519;172419;AC-;041;008;04a;S-01;0060
110519;172420;GV-;047;014;04a;S-01;0039
110519;172610;GL-;040;007;04a;S-01;0042
110519;172710;ME-;046;013;04a;S-01;0060
110519;172757;RS-;045;012;04a;S-01;0063
110519;172803;DN-;061;008;04a;K-04;7018
110519;172844;BM-;041;008;04a;S-01;0060
110519;172919;K-;064;011;04a;S-01;0008
110519;172945;K-;040;007;04a;S-01;0041
110519;173122;OL-;062;009;04a;K-04;7019
110519;173756;GM-;044;011;04a;S-01;0063
110519;173822;K-;046;013;04a;S-01;0041
110519;173912;K-;039;006;04a;S-01;0061
110519;173953;MS-;045;012;04a;S-01;0060
110519;174019;K-;046;013;04a;S-01;0042
110519;174043;SU-;091;008;04a;S-01;0002
110519;174158;GL-;047;014;04a;S-01;0039
110519;174341;K-;095;012;04a;S-01;0002
110519;174410;K-;067;014;04a;S-01;0025
110519;174450;GL-;089;006;04a;S-01;0002
110519;174500;1-;065;012;04a;S-01;0017
110519;174514;K-;064;011;04a;S-01;0011
110519;174545;H-;060;007;04a;S-01;0025
110519;174551;BM-;059;006;04a;K-04;7018
110519;174553;EN-;041;008;04a;S-01;0041
110519;174555;K-;039;006;04a;S-01;0041
110519;174921;K-;041;008;04a;S-01;0033
110519;174932;KR-;060;007;04a;S-01;0026
110519;175047;K-;059;006;04a;S-01;0016
110519;175102;SU-;041;008;04a;S-01;0041
110519;175153;LEV-;059;006;04a;S-01;0026
110519;175339;K-;042;009;04a;S-01;0060
110519;175401;WI-;041;008;04a;S-01;0024
110519;175403;K-;039;006;04a;S-01;0041
110519;175602;K-;047;014;04a;S-01;0039
110519;175648;K-;044;011;04a;S-01;0040
110519;175703;M-;047;014;04a;S-01;0023
110519;175733;H-;044;011;04a;S-01;0037
110519;175808;EU-;039;006;04a;S-01;0037
110519;175816;K-;047;014;04a;S-01;0060
110519;175844;K-;039;006;04a;S-02;0516
110519;180047;GL-;060;007;04a;K-04;7019
110519;180129;K-;045;012;04a;S-01;0041
110519;180517;K-;047;014;04a;S-01;0037
110519;180615;K-;074;021;04a;S-01;0035
110519;180819;K-;040;007;04a;S-01;0060
110519;180829;KS-;039;006;04a;S-01;0023
110519;180831;KA-;059;006;04a;S-01;0017
110519;180917;K-;041;008;04a;S-01;0024
110519;181153;K-;046;013;04a;S-02;0516
110519;181327;E-;059;006;04a;K-04;7018
110519;181348;BM-;045;012;04a;S-01;0041
110519;181427;K-;046;013;04a;S-01;0027
110519;181439;18-;059;026;04a;S-01;0064
110519;181442;KN-;039;006;04a;S-01;0064
110519;181541;BM-;059;006;04a;S-01;0017
110519;181651;M-;039;006;04a;S-01;0064
110519;181655;K-;042;009;04a;S-01;0040
110519;181708;MG-;040;007;04a;S-01;0031
110519;181714;EU-;065;012;04a;S-01;0011
110519;181747;SG-;039;006;04a;S-01;0064
110519;181924;MK-;039;006;04a;S-01;0060
110519;181949;K-;045;012;04a;S-01;0037
110519;182038;K-;045;012;04a;S-01;0041
110519;182050;MH-;070;017;04a;S-01;0008
110519;182055;GT-;060;007;04a;S-01;0008
110519;182139;K-;040;007;04a;S-01;0041
110519;182202;K-;043;010;04a;S-01;0063
110519;182314;K-;073;020;04a;S-01;0026
110519;182342;LL-;053;020;04a;S-01;0063
110519;182344;HS-;062;009;04a;S-01;0016
110519;182453;K-;040;007;04a;S-01;0060
110519;182537;DO-;039;006;04a;S-01;0023
110519;182549;D-;039;006;04a;S-01;0060
110519;182648;OS-;050;017;04a;S-01;0063
110519;182658;K-;042;009;04a;S-01;0031
110519;182702;K-;055;022;04a;S-01;0061
110519;182735;SU-;041;008;04a;S-01;0041
110519;183052;K-;052;019;04a;S-01;0063
110519;183347;LEV-;059;006;04a;K-04;7019
110519;183450;E-;049;016;04a;S-01;0060
110519;183507;OE-;064;011;04a;S-01;0026
110519;183532;OP-;059;006;04a;K-04;7019
110519;183553;GL-;039;006;04a;S-01;0041
110519;183716;K-;040;007;04a;S-01;0027
110519;183805;K-;064;011;04a;S-01;0016
110519;183807;SU-;065;012;04a;S-01;0008
110519;183834;SU-;051;018;04a;S-01;0063
110519;183846;K-;061;008;04a;S-01;0017
110519;184216;MK-;043;010;04a;S-01;0031
110519;184419;LEV-;087;034;04a;S-01;0026
110519;184421;BN-;060;007;04a;S-01;0025
110519;184427;K-;042;009;04a;S-01;0039
110519;184502;LEV-;040;007;04a;S-01;0060
110519;184634;K-;059;006;04a;K-04;7018
110519;184714;DN-;052;019;04a;S-01;0060
110519;184802;LEV-;048;015;04a;S-01;0064
110519;184836;K-;065;012;04a;K-04;7018
110519;184836;K-;059;006;04a;S-01;0026
110519;184929;ZW-;066;013;04a;S-01;0008
110519;184935;K-;042;009;04a;S-01;0041
110519;185101;K-;047;014;04a;S-01;0041
110519;185427;K-;041;008;04a;S-01;0040
110519;185444;SU-;059;006;04a;S-01;0030
110519;185515;SG-;041;008;04a;S-01;0064
110519;185540;K-;048;015;04a;S-01;0039
