﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-07-03 14:37:00.000;K;PKW;BMW;GLADBACHER STR.;31;113140;;
2020-07-03 14:37:00.000;K;PKW;SEAT;GLADBACHER STR.;33-35;113140;;
2020-07-03 14:37:00.000;K;PKW;SMART;GLADBACHER STR.;35;113140;;
2020-07-03 14:44:00.000;AW;LKW;FIAT;GLADBACHER STR.;39-41;141322;;
2020-07-03 14:45:00.000;K;PKW;HYUNDAI;GLADBACHER STR.;35;113140;;
2020-07-03 14:55:00.000;K;PKW;LAND-ROVER;GLADBACHER STR.;44;113140;;
2020-07-03 14:57:00.000;GL;PKW;SMART;GLADBACHER STR.;36;113140;;
2020-07-03 14:57:00.000;RI;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;40;113140;;
2020-07-01 16:13:00.000;GM;PKW;BMW;HANSARING;1;113140;;
2020-07-01 16:13:00.000;K;LKW;FORD;HANSARING;1-3;113140;;
2020-07-01 16:13:00.000;K;PKW;KIA;HANSARING;11;113140;;
2020-07-01 16:18:00.000;BM;PKW;NISSAN;HANSARING;15;113140;;
2020-07-01 16:18:00.000;D;PKW;AUDI;HANSARING;15-17;113140;;
2020-07-01 16:18:00.000;BN;PKW;SKODA;HANSARING;15;113140;;
2020-07-01 16:21:00.000;K;PKW;BMW;HANSARING;17;113140;;
2020-07-01 16:21:00.000;K;PKW;FORD;HANSARING;19;113140;;
2020-07-01 16:21:00.000;K;PKW;MINI;HANSARING;19;113140;;
2020-07-01 16:21:00.000;E;PKW;FORD;HANSARING;25/27;113140;;
2020-07-02 08:42:00.000;K;PKW;AUDI;BISMARCKSTR.;24;141322;;
2020-07-02 08:58:00.000;K;PKW;MERCEDES;HERWARTHSTR.;7;141322;;
2020-07-02 09:08:00.000;K;PKW;MERCEDES;GOEBENSTR.;;112272;;
2020-07-02 09:23:00.000;K;PKW;BMW;GLADBACHER STR.;30;141322;;
2020-07-02 09:30:00.000;K;PKW;MERCEDES;GLADBACHER STR.;24;329119;;
2020-07-02 09:23:00.000;K;LKW;MERCEDES;GLADBACHER STR.;26-28;141322;;
2020-07-02 09:36:00.000;K;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;9-11;141325;114000;
2020-07-02 08:36:00.000;ER-6;PKW;SEAT;KAMEKESTR.;1;141621;;
2020-07-02 11:46:00.000;LM;PKW;BMW;KAMEKESTR.;3;141323;;
2020-07-02 12:16:00.000;K;PKW;SUZUKI;PETER-DEDENBACH-STR.;2;113140;;
2020-07-02 12:16:00.000;F;PKW;VW-VOLKSWAGEN;PETER-DEDENBACH-STR.;4;113140;;
2020-07-02 12:19:00.000;SI;PKW;VW-VOLKSWAGEN;PETER-DEDENBACH-STR.;6;113140;;
2020-07-02 12:19:00.000;K;PKW;SMART;PETER-DEDENBACH-STR.;6;113140;;
2020-07-02 12:27:00.000;OH;LKW;VW-VOLKSWAGEN;FRANZ-HITZE-STR.;1;113140;;
2020-07-02 12:27:00.000;K;PKW;VOLVO;FRANZ-HITZE-STR.;3;113140;;
2020-07-02 12:27:00.000;SO;PKW;SKODA;FRANZ-HITZE-STR.;1;113140;;
2020-07-02 12:27:00.000;K;PKW;VW-VOLKSWAGEN;FRANZ-HITZE-STR.;1;113140;;
2020-07-03 14:57:00.000;GL;PKW;SEAT;GLADBACHER STR.;42;113140;;
2020-07-03 15:02:00.000;K;PKW;BMW;GLADBACHER STR.;26-30;141322;;
2020-07-03 15:02:00.000;SU;PKW;FORD;GLADBACHER STR.;32;141322;;
2020-07-03 15:02:00.000;KLE;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;26-28;141322;;
2020-07-03 15:07:00.000;LEV;PKW;FORD;GLADBACHER STR.;24;113140;;
2020-07-16 14:25:00.000;K;PKW;MERCEDES;AN DER EICHE;3;141322;;
2020-07-16 07:05:00.000;HB;PKW;AUDI;KARTÄUSERWALL;;927621;;
2020-07-16 14:23:00.000;K;PKW;PORSCHE;SEVERINSWALL;6-10;112402;141312;
2020-07-16 14:41:00.000;K;PKW;VOLVO;KARTÄUSERWALL;;141312;;
2020-07-16 14:50:00.000;K;PKW;MERCEDES;JAKOBSTR.;4;112402;141312;
2020-07-16 14:50:00.000;BN;PKW;VW-VOLKSWAGEN;SEVERINSTR.;91-93;142278;;
2020-07-16 15:17:00.000;K;PKW;BMW;JAKOBSTR.;;141322;112042;
2020-07-16 15:36:00.000;K;PKW;FIAT;SEVERINSTR.;15;112402;;
2020-07-16 15:27:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.MAGDALENEN;1-5;141322;;
2020-07-16 15:39:00.000;K;PKW;OPEL;KARTÄUSERWALL;2-4;141322;116136;
2020-07-16 15:39:00.000;K;PKW;RENAULT;KARTÄUSERWALL;3-5;112402;;
2020-07-17 07:10:00.000;K;PKW;RENAULT;KARTÄUSERWALL;;141312;;
2020-07-17 07:54:00.000;WW;LKW;DAF;KARTÄUSERGASSE;;141313;;
2020-07-17 08:00:00.000;K;PKW;SMART;JOSEPHSTR.;;141018;;
2020-07-17 08:00:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;141312;;
2020-07-17 08:00:00.000;K;PKW;TOYOTA;JOSEPHSTR.;;141018;;
2020-07-17 08:15:00.000;20-S;PKW;RENAULT;IM DAU;;141312;;
2020-07-17 08:20:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;189-193;141324;;
2020-07-17 10:12:00.000;K;PKW;OPEL;SEVERINSTR.;163-165;141322;;
2020-07-17 10:14:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;181;113140;;
2020-07-17 08:30:00.000;BO;PKW;NISSAN;SPIELMANNSGASSE;16;142278;;
2020-07-17 10:44:00.000;K;PKW;VW-VOLKSWAGEN;AN ST. KATHARINEN;;113140;;
2020-07-17 10:44:00.000;K;PKW;VW-VOLKSWAGEN;AN ST. KATHARINEN;12;113140;;
2020-07-17 10:53:00.000;SU;PKW;VW-VOLKSWAGEN;IM SIONSTAL;27-29;141323;;
2020-07-17 10:53:00.000;VD 9;PKW;NISSAN;IM SIONSTAL;29;141323;;
2020-07-17 10:47:00.000;EL;PKW;MERCEDES;AN ST. KATHARINEN;12;112402;;
2020-07-17 10:35:00.000;J;PKW;FIAT;AN ST. KATHARINEN;8;113141;;
2020-07-17 10:14:00.000;GM;PKW;VW-VOLKSWAGEN;SEVERINSTR.;181;113141;;
2020-07-17 10:12:00.000;K;PKW;PEUGEOT;SEVERINSTR.;179;113141;;
2020-07-17 11:02:00.000;K;PKW;MINI;SEVERINSTR.;175-177;113140;;
2020-07-17 11:05:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;163-165;141322;;
2020-07-17 11:05:00.000;SU;PKW;JEEP;SEVERINSTR.;175-177;113140;;
2020-07-17 11:13:00.000;NE;PKW;DACIA;SEVERINSTR.;137;113140;;
2020-07-17 10:15:00.000;SU;PKW;OPEL;SEVERINSTR.;133-135;113142;;
2020-07-17 11:15:00.000;K;PKW;FIAT;SEVERINSTR.;129-131;113140;;
2020-07-17 11:15:00.000;GL;PKW;DACIA;SEVERINSTR.;127;113140;;
2020-07-17 10:45:00.000;K;PKW;BMW;SEVERINSTR.;121-125;113141;;
2020-07-17 11:20:00.000;ME;PKW;AUDI;SEVERINSTR.;119-121;113140;;
2020-07-17 11:20:00.000;K;PKW;BMW;SEVERINSTR.;117-119;113140;;
2020-07-17 11:20:00.000;D;LKW;MERCEDES;SEVERINSTR.;113-115;113140;;
2020-07-17 11:00:00.000;K;PKW;FORD;SEVERINSTR.;109;113141;;
2020-07-17 11:31:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;;112402;;
2020-07-17 08:00:00.000;K;PKW;TOYOTA;JOSEPHSTR.;;141018;;
2020-07-17 11:42:00.000;BN;PKW;MERCEDES;SEVERINSTR.;95 B;113140;;
2020-07-17 11:31:00.000;HD;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;3-5;141323;;
2020-07-17 11:55:00.000;OE;PKW;VW-VOLKSWAGEN;KAROLINGERRING;4;141322;;
2020-07-17 12:17:00.000;K;PKW;FORD;SEVERINSWALL;;141312;;
2020-07-17 12:17:00.000;BM;PKW;SMART;KARTÄUSERWALL;15-17;910321;;
2020-07-17 11:15:00.000;K;PKW;SKODA;KARTÄUSERWALL;22;141324;;
2020-07-17 11:15:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;22;141324;;
2020-07-17 12:39:00.000;GL;PKW;HYUNDAI;KARTÄUSERHOF;38;112402;;
2020-07-17 08:00:00.000;K;PKW;SUZUKI;ISABELLENSTR.;1;141314;;
2020-07-17 07:15:00.000;K;PKW;SMART;KARTÄUSERWALL;;112273;;
2020-07-17 13:08:00.000;K;PKW;AUDI;JAKOBSTR.;;112402;141312;112042
2020-07-17 11:42:00.000;K;PKW;SMART;SEVERINSTR.;93;113142;;
2020-07-17 11:13:00.000;J;PKW;FIAT;SEVERINSTR.;137;113144;;
2020-07-17 14:23:00.000;F;PKW;AUDI;JOSEPHSTR.;3;141322;;
2020-07-17 14:38:00.000;K;PKW;VW-VOLKSWAGEN;JAKOBSTR.;8;112050;141310;
2020-07-17 14:38:00.000;K;PKW;NISSAN;JAKOBSTR.;6;112402;141312;
2020-07-27 15:03:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;222;910321;;
2020-07-27 15:26:00.000;K;PKW;AUDI;NEUSSER STR.;186;113140;;
2020-07-27 15:26:00.000;ROW;PKW;MERCEDES;NEUSSER STR.;184-186;113140;;
2020-07-27 09:29:00.000;BM;PKW;FIAT;NEUSSER STR.;199;113144;;
2020-07-27 15:47:00.000;K;PKW;MITSUBISHI;KUENSTR.;25;329119;;
2020-07-27 15:43:00.000;HOM;PKW;DACIA;KUENSTR.;7;141621;;
2020-07-28 07:00:00.000;K;PKW;MINI;NEUSSER STR.;224;910321;;
2020-07-28 07:00:00.000;SG;PKW;BMW;NEUSSER STR.;237;910521;;
2020-07-28 08:15:00.000;K;PKW;SMART;SCHWERINSTR.;27;141315;;
2020-07-28 09:51:00.000;K;PKW;MERCEDES;WILHELMSTR.;;329119;;
2020-07-28 09:59:00.000;K;PKW;AUDI;NEUSSER STR.;200-202;141322;;
2020-07-28 10:12:00.000;AC;PKW;OPEL;NEUSSER STR.;202;141621;;
2020-07-28 10:13:00.000;K;PKW;FORD;NEUSSER STR.;191;113140;;
2020-07-28 09:59:00.000;AC;PKW;OPEL;NEUSSER STR.;202;141322;;
2020-07-28 09:54:00.000;SU;PKW;BMW;NEUSSER STR.;222;910321;;
2020-07-28 09:54:00.000;LEV;PKW;FORD;NEUSSER STR.;224;910321;;
2020-07-28 10:18:00.000;GM;PKW;TOYOTA;NEUSSER STR.;221;113140;;
2020-07-28 09:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;228-230;113141;;
2020-07-28 10:25:00.000;K;PKW;TOYOTA;NEUSSER STR.;255;113140;;
2020-07-28 10:32:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;329119;;
2020-07-28 10:26:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;251-253;113140;;
2020-07-28 10:40:00.000;K;PKW;FORD;NEUSSER STR.;278;113140;;
2020-07-28 10:42:00.000;K;PKW;MAZDA;NEUSSER STR.;280;113140;;
2020-07-28 10:48:00.000;K;PKW;KIA;NEUSSER STR.;280;329119;;
2020-07-28 10:35:00.000;EL;PKW;VW-VOLKSWAGEN;NEUSSER STR.;279;113140;;
2020-07-28 11:13:00.000;DO;PKW;TOYOTA;NEUSSER STR.;278;113140;;
2020-07-28 11:13:00.000;K;PKW;TOYOTA;NEUSSER STR.;266-276;113140;;
2020-07-28 10:30:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;269;910321;;
2020-07-28 10:45:00.000;WN;PKW;BMW;NEUSSER STR.;285;141322;;
2020-07-28 11:28:00.000;NE;PKW;FORD;NEUSSER STR.;310-312;142262;;
2020-07-28 11:20:00.000;K;PKW;SMART;NEUSSER STR.;292-294;113141;;
2020-07-28 10:35:00.000;BM;PKW;FORD;NEUSSER STR.;258;113143;;
2020-07-28 11:26:00.000;K;PKW;MERCEDES;NEUSSER STR.;307;113142;;
2020-07-28 11:24:00.000;K;PKW;FORD;NEUSSER STR.;304-306;113142;;
2020-07-28 11:04:00.000;K;PKW;SMART;NEUSSER STR.;284-286;113143;;
2020-07-28 10:40:00.000;K;PKW;FORD;NEUSSER STR.;266-276;113144;;
2020-07-23 12:39:00.000;K;PKW;AUDI;EHRENSTR.;9-11;113140;;
2020-07-23 12:39:00.000;K;PKW;AUDI;EHRENSTR.;15-17;113140;;
2020-07-23 12:33:00.000;K;PKW;VW-VOLKSWAGEN;BESSELSTR.;;141312;;
2020-07-27 11:52:00.000;K;PKW;AUDI;DRUSUSGASSE;;113140;;
2020-07-27 11:52:00.000;K;LKW;RENAULT;DRUSUSGASSE;;113140;;
2020-07-27 12:00:00.000;GL;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
2020-07-27 12:00:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2020-07-27 12:23:00.000;HH;PKW;SMART;AM HOF;;141312;;
2020-07-27 13:15:00.000;MZ;PKW;OPEL;MARSPFORTENGASSE;;141312;;
2020-07-27 13:15:00.000;BM;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;141312;;
2020-07-27 13:32:00.000;K;PKW;BMW;KOMÖDIENSTR.;37;113140;;
2020-07-27 13:32:00.000;K;PKW;NISSAN;KOMÖDIENSTR.;43;113140;;
2020-07-27 13:52:00.000;BM;PKW;VW-VOLKSWAGEN;MARIENGARTENGASSE;3;141322;;
2020-07-27 14:01:00.000;MG;PKW;AUDI;DRUSUSGASSE;1-5;113140;;
2020-07-27 13:04:00.000;K;PKW;FORD;AN DER RECHTSCHULE;;113142;;
2020-07-27 14:07:00.000;DO;PKW;FORD;AN DER RECHTSCHULE;;113140;;
2020-07-27 14:07:00.000;K;PKW;SMART;AN DER RECHTSCHULE;2;113140;;
2020-07-27 14:07:00.000;K;PKW;FORD;AN DER RECHTSCHULE;2;113140;;
2020-07-27 12:12:00.000;K;PKW;SKODA;RICHARTZSTR.;12;113143;;
2020-07-27 12:22:00.000;BM;PKW;SMART;RICHARTZSTR.;10;113143;;
2020-07-27 14:22:00.000;K;PKW;MERCEDES;RICHARTZSTR.;12;113140;;
2020-07-27 13:29:00.000;K;PKW;KIA;RICHARTZSTR.;10;113142;;
2020-07-13 08:15:00.000;K;PKW;PORSCHE;HEBBELSTR.;8-10;141322;;
2020-07-13 08:15:00.000;UN;PKW;HYUNDAI;HEBBELSTR.;8;141322;;
2020-07-13 08:34:00.000;LEV;PKW;AUDI;MANNSFELDER STR.;;112263;;
2020-07-13 08:36:00.000;K;PKW;FORD;RADERBERGER STR.;;112403;;
2020-07-13 08:36:00.000;K;PKW;KIA;RADERBERGER STR.;116;112403;;
2020-07-13 08:52:00.000;K;PKW;FORD;BRÜHLER STR.;114;141383;;
2020-07-13 08:52:00.000;K;PKW;OPEL;BRÜHLER STR.;116;141322;;
2020-07-13 08:25:00.000;K;PKW;VW-VOLKSWAGEN;BRÜHLER STR.;11-13;112405;;
2020-07-13 10:17:00.000;K;PKW;FORD;BRÜHLER STR.;17;329119;;
2020-07-13 11:49:00.000;GL;LKW;MERCEDES;KOBLENZER STR.;58;329119;;
2020-07-13 12:05:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;17;329113;;
2020-07-13 12:06:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;28/30;141312;114000;
2020-07-13 12:16:00.000;HH;PKW;SMART;SCHILLERSTR.;;112293;;
2020-07-13 14:06:00.000;K;PKW;BMW;TACITUSSTR.;;112263;;
2020-07-14 08:19:00.000;K;PKW;RENAULT;BONNER STR.;261;112403;;
2020-07-14 08:44:00.000;K;PKW;VOLVO;MANNSFELDER STR.;;329113;;
2020-07-14 08:47:00.000;K;PKW;OPEL;MANNSFELDER STR.;47;329113;;
2020-07-14 08:50:00.000;BM;PKW;FORD;KREUZNACHER STR.;11;142278;112042;
2020-07-14 11:33:00.000;801;Leichtkraftrad;UNBEKANNT;THOMAS-MANN-STR.;;112403;;
2020-07-14 12:20:00.000;K;PKW;FORD;GOLTSTEINSTR.;120;141322;;
2020-07-14 12:28:00.000;K;PKW;PORSCHE;GOLTSTEINSTR.;122;113140;;
2020-07-14 12:28:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;122;113140;;
2020-07-14 12:30:00.000;K;PKW;JEEP;GOLTSTEINSTR.;124;113140;;
2020-07-14 12:33:00.000;K;PKW;OPEL;GOLTSTEINSTR.;128;113140;;
2020-07-14 12:33:00.000;K;PKW;MINI;GOLTSTEINSTR.;122;113140;;
2020-07-12 10:56:00.000;K;PKW;FORD;GERMANIASTR.;76;112402;;
2020-07-12 12:45:00.000;BM;PKW;MERCEDES;DIESELSTR.;;141312;;
2020-07-12 14:43:00.000;K;PKW;BMW;REMSCHEIDER STR.;72;141312;;
2020-07-12 14:43:00.000;NO29;PKW;FORD;REMSCHEIDER STR.;72;141312;;
2020-07-12 14:54:00.000;SI;PKW;VW-VOLKSWAGEN;BERTRAMSTR.;;112402;;
2020-07-12 15:05:00.000;K;PKW;FORD;VORSTERSTR.;23;141312;;
2020-07-12 15:05:00.000;K;PKW;CITROEN;VORSTERSTR.;25;141312;;
2020-07-12 15:10:00.000;LEV;PKW;FORD;VORSTERSTR.;71;141312;;
2020-07-12 15:15:00.000;K;PKW;MERCEDES;VIETORSTR.;4;112402;;
2020-07-12 15:31:00.000;K;PKW;AUDI;SAUERLANDSTR.;;112402;141312;
2020-07-12 15:31:00.000;K;PKW;FIAT;SAUERLANDSTR.;;141312;937221;
2020-07-12 15:31:00.000;EU;PKW;PEUGEOT;SAUERLANDSTR.;;112402;;
2020-07-12 15:31:00.000;GL;PKW;CITROEN;ROLSHOVER STR.;228;112402;;
2020-07-12 15:31:00.000;K;PKW;MERCEDES;ROLSHOVER STR.;226;112402;;
2020-07-12 15:31:00.000;K;PKW;FIAT;ROLSHOVER STR.;226;112402;;
2020-07-12 17:22:00.000;LÜN;PKW;OPEL;AN DER PULVERMÜHLE;3;141312;;
2020-07-12 17:34:00.000;MA;PKW;VW-VOLKSWAGEN;BARCELONA-ALLEE;12;112402;;
2020-07-12 17:34:00.000;FB;PKW;VW-VOLKSWAGEN;BARCELONA-ALLEE;8;112402;;
2020-07-12 12:45:00.000;K;PKW;MERCEDES;DIESELSTR.;;141312;;
2020-07-12 14:40:00.000;K;PKW;MERCEDES;BUCHFORSTSTR.;31;141312;;
2020-07-12 14:45:00.000;BS 5;PKW;BMW;REMSCHEIDER STR.;70;141312;;
2020-07-12 14:55:00.000;K;PKW;FORD;BERTRAMSTR.;;112402;;
2020-07-12 14:50:00.000;K;PKW;VW-VOLKSWAGEN;MANTEUFFELSTR.;7;141312;112042;
2020-07-14 08:05:00.000;K;PKW;SKODA;IM MITTELFELD;;112272;;
2020-07-14 08:08:00.000;K;PKW;FIAT;ROLSHOVER KIRCHWEG;;112402;;
2020-07-14 08:08:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER KIRCHWEG;;112402;;
2020-07-14 07:51:00.000;K;PKW;AUDI;KRÜCKELSTR.;;112402;141312;
2020-07-14 07:51:00.000;K;PKW;NISSAN;SIEGBURGER STR.;270;141312;;
2020-07-14 08:33:00.000;K;PKW;FORD;POLLER KIRCHWEG;101;112292;112372;
2020-07-14 08:45:00.000;K;PKW;RENAULT;JUNGBERGERSTR.;;142103;;
2020-07-14 09:07:00.000;K;PKW;VW-VOLKSWAGEN;KIELSWEG;27;141322;;
2020-07-14 11:11:00.000;K;PKW;CITROEN;SIEGBURGER STR.;371;141312;;
2020-07-14 11:13:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;360;113140;;
2020-07-14 11:40:00.000;BN;PKW;IVECO;SIEGBURGER STR.;357/359;141310;;
2020-07-14 11:48:00.000;K;PKW;FORD;SIEGBURGER STR.;363;113140;;
2020-07-03 14:22:00.000;K;PKW;BMW;GLADBACHER STR.;9-11;141322;;
2020-07-03 14:11:00.000;NE;LKW;FORD;GLADBACHER STR.;;141324;;
2020-07-03 15:16:00.000;BM;PKW;MINI;KAISER-WILHELM-RING;31;141621;;
2020-07-03 15:19:00.000;SU;PKW;VW-VOLKSWAGEN;HERMANN-BECKER-STR.;6-8;141322;;
2020-07-03 15:19:00.000;K;PKW;MERCEDES;HERMANN-BECKER-STR.;8;141322;;
2020-07-02 12:52:00.000;797;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;VENLOER WALL;13;113140;;
2020-07-02 12:52:00.000;625;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;VENLOER WALL;13;113140;;
2020-07-02 12:14:00.000;K;PKW;SKODA;PETER-DEDENBACH-STR.;;113140;;
2020-07-02 12:19:00.000;K;PKW;RENAULT;PETER-DEDENBACH-STR.;6;113140;;
2020-07-02 12:24:00.000;K;PKW;OPEL;FRANZ-HITZE-STR.;5;113140;;
2020-07-02 12:49:00.000;K;PKW;FORD;VENLOER WALL;13;113140;;
2020-07-02 12:49:00.000;K;PKW;BMW;VENLOER WALL;13A;113140;;
2020-07-02 12:49:00.000;BO;PKW;VW-VOLKSWAGEN;VENLOER WALL;13A;113140;;
2020-07-02 12:55:00.000;SLS;PKW;FORD;VENLOER WALL;13A-15;113140;;
2020-07-02 12:55:00.000;BM;PKW;NISSAN;VENLOER WALL;15;113140;;
2020-07-02 12:55:00.000;LEV;PKW;KIA;VENLOER WALL;17;113140;;
2020-07-02 12:55:00.000;MS;PKW;MERCEDES;VENLOER WALL;17;113140;;
2020-07-02 13:01:00.000;BOR;PKW;PEUGEOT;VENLOER WALL;19;113140;;
2020-07-02 13:04:00.000;BM;PKW;OPEL;VENLOER WALL;19;113140;;
2020-07-02 13:04:00.000;K;PKW;MITSUBISHI;VENLOER WALL;19;113140;;
2020-07-02 13:04:00.000;KLE;PKW;AUDI;VENLOER WALL;19;113140;;
2020-07-02 13:11:00.000;BM;PKW;FORD;VENLOER WALL;;113140;;
2020-07-02 13:11:00.000;BE;PKW;MERCEDES;VENLOER WALL;;113140;;
2020-07-02 13:30:00.000;SU;PKW;VW-VOLKSWAGEN;ERFTSTR.;41;141322;;
2020-07-02 13:30:00.000;K;PKW;RENAULT;ERFTSTR.;;112062;;
2020-07-03 11:05:00.000;K;PKW;SEAT;BISMARCKSTR.;17;141322;;
2020-07-03 11:14:00.000;AW;LKW;PEUGEOT;HERWARTHSTR.;;141015;;
2020-07-03 11:35:00.000;BM;LKW;MERCEDES;GOEBENSTR.;;112454;;
2020-07-03 12:01:00.000;HH;PKW;SMART;FRIESENSTR.;72-74;141312;;
2020-07-03 12:15:00.000;HX;Kraftrad;PEUGEOT;IM KLAPPERHOF;39;142278;;
2020-07-04 11:43:00.000;BM;PKW;RENAULT;ANNASTR.;64;141312;;
2020-07-04 10:28:00.000;MK;PKW;FORD;MENGELBERGSTR.;3/11;112454;;
2020-07-04 10:28:00.000;M;PKW;AUDI;MENGELBERGSTR.;3/11;112454;;
2020-07-04 11:13:00.000;K;PKW;FORD;TACITUSSTR.;14;141322;;
2020-07-04 11:09:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;86;141322;;
2020-07-04 11:09:00.000;LEV;PKW;FORD;GOLTSTEINSTR.;88;141322;;
2020-07-04 11:09:00.000;K;PKW;CITROEN;GOLTSTEINSTR.;90;141322;;
2020-07-02 07:05:00.000;HH;PKW;SMART;BRÜCKENSTR. RO;48;141312;;
2020-07-02 06:55:00.000;BM;PKW;CITROEN;BRÜCKENSTR. RO;106;142103;;
2020-07-02 07:11:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;59;141322;;
2020-07-02 07:25:00.000;RÜD;PKW;VW-VOLKSWAGEN;MATERNUSSTR. RO;28;141322;;
2020-07-02 07:55:00.000;K;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;2;141312;;
2020-07-02 07:55:00.000;K;PKW;PEUGEOT;KIRCHSTR. RO;2;141312;;
2020-07-02 07:11:00.000;DN;PKW;KIA;WILHELMSTR. RO;53;141324;;
2020-07-02 10:14:00.000;K;PKW;TOYOTA;WILHELMSTR. RO;;141312;;
2020-07-02 10:24:00.000;K;PKW;SMART;MATERNUSSTR. RO;40-42;141312;;
2020-07-02 10:18:00.000;BM;PKW;FORD;MATERNUSSTR. RO;36-38;142278;;
2020-07-02 10:00:00.000;K;PKW;FIAT;WILHELMSTR. RO;59;141324;;
2020-07-02 10:06:00.000;K;PKW;VW-VOLKSWAGEN;AUGUSTASTR. RO;2;141324;112044;
2020-07-02 14:06:00.000;HH;PKW;SMART;ADAMSTR.;;112262;;
2020-07-02 14:01:00.000;BN;PKW;MERCEDES;WILHELMSTR. RO;57;141322;;
2020-07-02 14:01:00.000;LEV;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;51;141322;;
2020-07-02 14:20:00.000;K;PKW;AUDI;WILHELMSTR. RO;35;141312;;
2020-07-02 14:41:00.000;K;PKW;MERCEDES;GUSTAV-RADBRUCH-STR.;;112272;;
2020-07-03 09:58:00.000;K;PKW;PORSCHE;SCHILLINGSROTTER STR.;38;141313;;
2020-07-03 10:05:00.000;K;PKW;JEEP;RINGSTR. RO;2;112454;141312;
2020-07-27 16:26:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;5;141312;;
2020-07-27 09:46:00.000;K;PKW;FIAT;JAKOB-KNEIP-STR.;;141311;;
2020-07-27 09:53:00.000;D;PKW;SKODA;SIEGBURGER STR.;371;113140;;
2020-07-27 09:22:00.000;K;PKW;BMW;SIEGBURGER STR.;371;113141;;
2020-07-27 09:59:00.000;K;PKW;CITROEN;SIEGBURGER STR.;357;113140;;
2020-07-27 16:26:00.000;K;PKW;AUDI;MARSPFORTENGASSE;5;141312;;
2020-07-27 16:26:00.000;K;PKW;MERCEDES;MARSPFORTENGASSE;;142252;;
2020-07-27 16:26:00.000;K;PKW;MERCEDES;MARSPFORTENGASSE;;142252;;
2020-07-27 16:26:00.000;K;PKW;OPEL;MARSPFORTENGASSE;;142252;;
2020-07-27 16:37:00.000;K;PKW;FORD;MARSPFORTENGASSE;;141312;;
2020-07-27 16:41:00.000;K;PKW;OPEL;OBENMARSPFORTEN;13-15;141312;;
2020-07-27 16:50:00.000;K;PKW;SMART;MARSPFORTENGASSE;;141312;;
2020-07-27 16:47:00.000;SL;PKW;VOLVO;MARSPFORTENGASSE;;141312;;
2020-07-27 16:50:00.000;BN;PKW;MERCEDES;MARSPFORTENGASSE;;141312;;
2020-07-27 16:50:00.000;BM;LKW;FORD;MARSPFORTENGASSE;9;141312;;
2020-07-27 16:50:00.000;BM;LKW;FORD;MARSPFORTENGASSE;;141312;;
2020-07-27 15:02:00.000;K;PKW;SKODA;GROSSE BUDENGASSE;10;141314;;
2020-07-27 14:55:00.000;K;PKW;FORD;SPORERGASSE;3;141314;;
2020-07-27 11:05:00.000;K;PKW;OPEL;NEUSSER STR.;255;113140;;
2020-07-27 11:24:00.000;K;PKW;SEAT;NEUSSER STR.;227;113140;;
2020-07-27 11:28:00.000;HA;PKW;BMW;NEUSSER STR.;224;910421;;
2020-07-27 11:28:00.000;K;PKW;RENAULT;NEUSSER STR.;220-222;910421;;
2020-07-27 12:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;206-208;113140;;
2020-07-27 12:26:00.000;K;PKW;LAND-ROVER;NEUSSER STR.;185;113140;;
2020-07-27 12:38:00.000;BM;PKW;MERCEDES;NEUSSER STR.;228;113140;;
