Feiertage;Art;Von;Bis;Beschreibung
Vesakh;buddhistisch;19. Mai;;"Höchstes Fest in allen buddhistischen Ländern. Es wird zum Vollmond des vierten Monats begangen. Das Fest wird in Erinnerung an
Geburt, Erwachen und vollkommenes Erlöschen Buddhas gefeiert. Dieser Tag wird mit aufwendigen heiligen Zeremonien und
Meditationen begangen: Den im Tempel stehenden Buddhafiguren werden Blumengaben gebracht, Räucherwerk wird als Zeichen der
Vergänglichkeit und inneren Reinigung vor den Altären abgebrannt. An diesem Feiertag wird Gebefreudigkeit durch reichliches Spenden
zum Beispiel an die Klöster geübt, Arme werden öffentlich gespeist, Tiere nicht geschlachtet und Gefangene begnadigt. Jeder Gläubige
achtet zu diesem Feiertag besonders die fünf Tugendregeln des Buddhismus: kein Lebewesen zu töten, nicht zu stehlen, Enthaltsamkeit
in Taten und Gedanken walten zu lassen, nicht zu lügen und keine berauschenden Mittel zu sich zu nehmen. In Japan wird das
Geburtsfest Buddhas immer am 8. April begangen und auch Kambutsue genannt. Dabei wird ein großes Blumenfest veranstaltet. Es gibt
Umzüge mit vielen Festwagen, die Menschen schmücken sich mit Kimonos in besonders leuchtenden Farben. Oft ist ein Festwagen mit
einem weißen Elefanten versehen, der das Buddha Kind in einer Sänfte auf dem Rücken trägt. In anderen Ländern wechselt das Datum
des Feiertages nach dem Mondkalender."
Welttag der kulturellen Vielfalt;säkular;21. Mai;;Der Welttag der kulturellen Vielfalt für Dialog und Entwicklung ist ein Aktionstag der UNESCO, der jährlich am 21. Mai begangen wird. Er soll das öffentliche Bewusstsein für kulturelle Vielfalt stärken und die Werte kultureller Vielfalt besser verständlich machen. Kulturelle Vielfalt trägt zur Förderung der menschlichen Entwicklung zu Gunsten gegenwärtiger und künftiger Generationen bei. Der Welttag hebt den Beitrag von Kunst- und Kulturschaffenden zum interkulturellen Dialog und zum harmonischen Zusammenleben verschiedener Menschen und gesellschaftlicher Gruppen hervor. Der Welttag nimmt Bezug auf die Allgemeine Erklärung zur kulturellen Vielfalt der UNESCO von 2001. Diese versteht kulturelle Vielfalt als Quelle des Austauschs und der Erneuerung. (Weitere Informationen: http://www.unesco.de/kultur/welttage/welttag-kulturelle-vielfalt.html)
Lag baOmer / ??? ?????;jüdisch;23. Mai;;Der Ursprung des Festes geht auf den Bar-Kochba-Aufstand gegen die Römer 132–135 n. Chr. zurück. Lag baOmer ist ein fröhliches Fest. Die verschiedenen einschränkenden Gebote der Trauerzeit, die für die Tage zwischen Pessach und Schawuot gelten, sind an diesem Tage aufgehoben. Kinder und Erwachsene veranstalten Picknicks und versammeln sich um Lagerfeuer. Vor allem aber können an diesem Tag Hochzeiten durchgeführt werden. 
Tag des Grundgesetzes;säkular;23. Mai;;Der Tag des Grundgesetzes ist der Gedenktag an die Unterzeichnung des Grundgesetzes am 23. Mai 1949 in Bonn. Das Grundgesetz bildet rechtlich und politisch die Grundordnung in der Bundesrepublik Deutschland. Das Grundgesetz wurde am 3. Oktober 1990 mit dem Vollzug der staatlichen Einheit Deutschlands, zur gesamtdeutschen Verfassung.
Erklärung des Bab;bahai;24. Mai;;"Im Mai 1844 erklärte der Báb (arab.: das Tor, 1819-1850) in Schiras, Iran, Seine Sendung, dass Er der im schiitischen Islam verheißene
Qá’ím (Gottesbote) sei. Er wies immer auf das baldige Erscheinen eines neuen Gottesboten (Bahá’u’lláh) hin."
Tag der Begegnung;säkular;25. Mai;;Der Tag der Begegnung hat sich zum größten inklusiven Familienfest für Menschen mit und ohne Handicap in Deutschland entwickelt und ist auch europaweit das einzige Fest seiner Art. Gemeinsam zeigen alle Gäste und Akteure, wie eine inklusive Gesellschaft gelebt wird, und feiern gemeinsam für ein besseres gesellschaftliches Miteinander. (Mehr Informationen: http://www.lvr.de/de/nav_main/derlvr/aktionen/tagderbegegnung/tagderbegegnung_1.jsp)
Deutscher Diversity Tag;säkular;28. Mai;;Der „Deutsche Diversity-Tag“ ist ein jährlich wiederkehrender, bundesweiter Aktionstag, der Organisationen dazu aufruft, sich für Vielfalt einzusetzen und Bewusstsein in der Gesellschaft für Vielfalt zu schaffen. Er fand erstmals am 11. Juni 2013 statt. Rund 240 Unternehmen und weitere Organisationen beteiligten sich mit 360 Aktionen. (Weitere Informationen: https://www.charta-der-vielfalt.de/diversity-tag/map.html)
Hinscheiden des Bahá'u lláhs;bahai;29. Mai;;"Bahá’u’lláh (arab.: Herrlichkeit Gottes) verschied im Mai 1892 in Bahjí bei Akka im heutigen Israel nach über 40-jähriger Verfolgung,
Verbannung und Gefangenschaft.  Um diesen Tag zu feiern, treffen sich Baha’i weltweit um 03.00 Uhr morgens, um gemeinsam in einer Andacht mit Gebeten ihrem Religionsstifter zu gedenken."
Christi Himmelfahrt;christ.evan./kath.;30. Mai;;40 Tage lang ist Jesus seinen Jüngern nach der Auferstehung erschienen. Die Christen nehmen nun 40 Tage nach Ostern Abschied von
Lailat al-Qadr / ???? ????? / Kadir Gecesi / Nacht der Bestimmung;islamisch;30. Mai;31. Mai;In der Nacht der Vorhersehung begann die Offenbarung des Korans, der Quelle für das Glück der Menschen im Diesseits und Jenseits. Auf den unschätzbaren Wert dieser Nacht weist eine eigene Sure im Koran hin: „Wahrlich, wir sandten ihn (den Koran) in der Nacht der Vorhersehung herab. Woher solltest du aber wissen, was die Nacht der Vorhersehung ist? Die Nacht der Vorhersehung ist wohlbringender als tausend Monate. Die Engel und der Geist (Gabriel) kommen in dieser Nacht mit der Erlaubnis ihres Herrn für allerlei Aufträge herunter. Friede ist in ihr bis zum Anbruch der Morgenröte“ (Koran 97/1-5). Es ist die Nacht vom 10. Auf den 11. Juni 2018.
Vatertag;säkular;30. Mai;;Der volkstümliche Vatertag wird in Deutschland an Christi Himmelfahrt begangen. Die heutige Form des „Vatertagfeierns“ kam Ende des 19. Jahrhunderts in Berlin und Umgebung auf und erfreut sich seitdem bei Männern großer Beliebtheit.
Internationaler Kindertag;säkular;01. Jun;;"Die Einrichtung eines internationalen Kindertags wurde auf dem Weltkongresses der Internationalen Demokratischen Frauenföderation vorgeschlagen und auf den 1. Juni festgelegt. Der internationale Kindertag etablierte darauf hin in vielen sozialistischen Ländern. Anfänglich und in den offiziellen Schriften sozialistischer Länder war der Kindertag, wie der Internationale Frauentag, ein Kampftag für die glückliche und friedliche Zukunft aller Kinder weltweit. Entsprechend lag der Schwerpunkt auf dem Recht eines jeden Kindes, in Frieden und Wohlstand aufwachsen zu dürfen. Der internationale Kindertag wird traditionell in den Bundsländern Berlin, Brandenburg, Mecklenburg-Vorpommern, Sachsen-Anhalt, Sachen, Thüringen begangen. 
"
Fest des Fastenbrechens / Eid al-fitr / ??? ????? / Ramazan Bayram?;islamisch;05. Jun;;"Mit dem Ende des Monats Ramadan wird drei Tage lang das Ramadanfest gefeiert. An diesen Tagen werden familiäre, soziale und nachbarschaftliche
Beziehungen gepflegt, indem gegenseitige Besuche und Gratulationen zum Fest stattfinden. Kinder bekommen am ersten
Tag schulfrei und erhalten Geschenke."
Gedenkfest für Abdal Musa;alevitisch;06. Jun;;Abdal Musa war ein Schüler von Hac? Bektasch Veli, stammte aus dem Ort Khoy im Iran und lebte im 13./14. Jahrhundert. Viele Gemeinden organisieren Cem-Gottesdienste zur Andacht von Abdal Musa.
Christi Himmelfahrt;christ.ortho./Altorient;06. Jun;;40 Tage lang ist Jesus seinen Jüngern nach der Auferstehung erschienen. Die Christen nehmen nun 40 Tage nach Ostern Abschied von
Sehbehindertentag;säkular;06. Jun;;Laut Zahlen der Weltgesundheitsorganisation WHO gibt es mehr als eine Million sehbehinderte Menschen in Deutschland. Um auf die Bedürfnisse dieser Menschen aufmerksam zu machen, hat der DBSV im Jahr 1998 einen eigenen Aktionstag eingeführt: den Sehbehindertentag. Er findet jährlich am 6. Juni zu einem bestimmten Thema statt. (Weitere Informationen: http://www.dbsv.org/sehbehindertentag.html)
Schawuot / ?????? (jüdisch);jüdisch;08. Jun;10. Jun;"50 Tage nach dem Auszug aus Ägypten spricht Gott am Berg Sinai zum ganzen Volk, wo es auch die Gesetzestafeln erhält. Das Fest
steht insbesondere für die Einhaltung aller 613 in der Thora vorkommenden Ge- und Verbote. Üblicherweise wird zu diesem Anlass die
Nacht über gelernt sowie mindestens eine milchige Mahlzeit eingenommen."
Pfingstsonntag;christ.evan./kath.;09. Jun;;"Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an
diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen
kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren
Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten
auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird."
Pfingstmontag;christ.evan./kath.;10. Jun;;"Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an
diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen
kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren
Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten
auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird."
Internationaler Tag gegen Kinderarbeit;säkular;12. Jun;;Der Internationale Tag gegen Kinderarbeit, der von der Internationalen Arbeitsorganisation 2002 ins Leben gerufen wurde und jedes Jahr am 12. Juni stattfindet, soll ein kritisches Bewusstsein für diese Ausbeutung von Kindern schaffen. Nach Schätzungen der Internationalen Arbeitsorganisation von 2012 gibt es weltweit 168 Millionen Kinder, die arbeiten - das entspricht einem Anteil von 11 Prozent aller Kinder auf der Welt. Die Staatengemeinschaft hat sich dazu verpflichtet, alle Formen der Kinderarbeit bis 2025 zu beseitigen. (Weitere Informationenhttps: //www.unicef.de/informieren/aktuelles/blog/2015/kinderarbeit/78828)
Welttag gegen die Misshandlung älterer Menschen;säkular;15. Jun;;"Alle Staaten der Welt verzeichnen von 2015 bis 2030 einen großen Anstieg des Bevölkerungsanteil im Bereich der älteren Mneschen. Insbesondere in Schwellen- und Entwicklungsländern wird dieser Prozess schnell voranschreibten. Gleichzeitig steigt die Zahl der Fälle von Gewalt an älteren Menschen. Dieses Tabuthema erfährt immer mehr Aufmerksamkeit, obwohl es immer noch die am wenigsten untersuchteste Form von Gewalt ist und in nationalen Aktionsplänen gegen Gewalt kaum Beachtung findet. Gewalt gegen ältere Menschen ist ein globales Phänomen und betrifft Gesundheit und Menschenrechte betroffener Menschen. Die Vereinten Nationen haben den 15. Juni zum Welttag gegen die Misshandlung älterer Menschen erklärt. 
"
Trinitatis / Dreifaltigkeitsfest;christ.evan./kath.;16. Jun;;"An diesem Fest verehren die Gläubigen den einen Gott, der sich in dreifacher Weise offenbart: Als Vater hat er die Welt erschaffen, als
Sohn die Menschen erlöst und als Geisteskraft die Gläubigen geheiligt. Christen glauben also an einen einzigen Gott, den sie als Vater,
Sohn und Heiligen Geist verehren."
Pfingstsonntag;christ.ortho./Altorient;16. Jun;;"Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an
diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen
kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren
Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten
auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird."
International Day of Familiy Remittances ;säkular;16. Jun;;
Saka Dawa Düchen;buddhistisch;17. Jun;;In zahlreichen Ländern Asiens ist Saka Dawa ein nationaler Feiertag, an dem gleichzeitig an Geburt, Erleuchteung und Ableben des historischen Buddha erinnert wird. Das Fest beginnt um den Vollmondtag im Mai oder Anfang Juni herum. Obwohl die Bräuche von Land zu Land unterschiedlich sind, spielt das Licht in Vesak stets eine zentrale Rolle. wird traditionell meist um den Vollmondtag im Mai oder Anfang Juni herum begangen. 
Pfingstmontag;christ.ortho./Altorient;17. Jun;;"Am fünfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die österliche Festzeit. Die Apostelgeschichte erzählt, dass an
diesem Tag die Anhänger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen
kam vom Himmel und die Jünger konnten plötzlich den Menschen, die aus vielen Ländern nach Jerusalem gekommen waren, in ihren
Muttersprachen von der Auferweckung Jesu erzählen (so genanntes Pfingstwunder). 3.000 Menschen ließen sich taufen. So ist Pfingsten
auch das Fest der Entstehung der Kirche, das vielerorts mit ökumenischen Gottesdiensten gefeiert wird."
Internationaler Tag für die Beseitigung sexueller Gewalt in Konflikten;säkular;19. Jun;;Die Generalversammlung der Vereinten Nationen ernannte den 19. Juni zum Internationalen Tag zur Beseitigung von Sexueller Gewalt in Konflikten, um Bewusstsein zu schaffen, konflikt-bezogener sexueller Gewalt ein Ende zu setzen, um die Opfer und die Überlebenden zu ehren und um all jene zu würdigen, die mutig ihr Leben bei der Bekämpfung dieser Verbrechen gegeben haben. (Weitere Informationen [engl.]: http://www.un.org/en/events/elimination-of-sexual-violence-in-conflict/background.shtml)
Fronleichnam;christ.kath.;20. Jun;;"Seit dem 13. Jahrhundert feiern katholische Christen das „Hochfest des Leibes und Blutes Jesu Christi“. Öffentliche Prozessionen
machen den Glauben an die besondere Gegenwart Christi im Sakrament der Eucharistie für alle Welt sichtbar. Durch den Empfang dieses
Sakraments werden die Christen im übertragenen Sinne selbst zum Leib Christi."
Weltflüchtlingstag (UNO);säkular;20. Jun;;"Am Weltflüchtlingstag, der jährlich am 20. Juni stattfindet, soll an die Stärke, den Mut und die Beharrlichkeit von Millionen Flüchtlingen erinnert werden. Bereits seit 1914 gibt es den Welttag des Migranten und Flüchtlings, ein kirchlicher Gedenktag für Flüchtlinge udn Migraten. Jährlich zum Weltflüchtlingstag veröffentlicht der UNHCR (engl. United Nations High Commissioner for Refugees; Hoher Flüchtlingskommissar der Vereinten Nationen) einen Jahresbericht. Diesem zufolge befanden sich Ende 2013 über 51 Millionen Menschen auf der Flucht, darunter mehr als 33 Millionen Männer, Frauen und Kinder im eigenen Land. Die Zahl der Flüchtlinge hatte damit den höchsten Stand seit dem Zweiten Weltkrieg erreicht. Hauptaufnahmeländer für Flüchtlinge sind Pakistan, Iran und Libanon. (Weitere Informationen: http://www.unhcr.org/refugeeday/de/"
Welthumanistentag;säkular;21. Jun;;Der Feiertag soll auch dazu dienen, an die zentralen Werte, Ideen und Prinzipien einer humanistischen Lebensauffassung zu erinnern: vernunftorientiertes und rationales Denken, Selbstbestimmtheit, Individualität, Solidarität und Mitgefühl sowie die Überzeugung, dass alle Menschen nur ein einziges Leben besitzen. Er dient einer Vielzahl von konfessionsfreier und nichtreligöser Menschen als Möglichkeit, den Errungenschaften in der gemeinsamen Arbeit eine Feier zu widmen. Im Rahmen einer Konferenz der Internationalen Humanistischen und Ethischen Union in Oslo wurde am 21. Juni 1986 dieser Tag schließlich als Welthumanistentag zum offiziellen Feiertag für Menschen ausgerufen, die ihr Leben ohne Orientierung an religiösen Vorstellungen und auf Grundlage einer humanistischen Lebensauffassung führen. (Weitere Informationen: http://www.welthumanistentag.de/)
Midsommar;säkular;21. Jun;;Als Mittsommerfest werden die Feierlichkeiten zur Sommersonnenwende bezeichnet.
Aller Heiligen;christ.ortho./Altorient;23. Jun;;Am ersten Sonntag nach Pfingsten begeht die orthodoxe Kirche Allerheiligen (????? ??????). Mit diesem Fest schließt die Zeit der seit Ostern liturgisch verwendeten Gesänge, ab. Das Fest ist zeitlich bewusst Pfingsten zugeordnet, denn die Orthodoxie erkennt in den Heiligen die Frucht des Heiligen Geistes. Der Sonntag Allerheiligen ist der Tag, an dem der verschiedenen Heiligen und ihrer ebenso unterschiedlichen Lebensgeschichten und Schicksale gedacht wird. Am Sonntag nach Allerheiligen - dem zweiten Sonntag nach Pfingsten - wird in den einzelnen orthodoxen Lokalkirchen das Gedächtnis aller lokalen Heiligen begangen, zum Beispiel in Russland das Gedenken aller Heiligen Russlands und in Griechenland das Gedächtnis aller Heiligen Martyrer unter den türkischen Joch
Internationaler Tag zur Unterstützung der Folteropfer;säkular;26. Jun;;Der Internationale Tag gegen Folter soll auf das Verbrechen der Folter aufmerksam machen und den Opfern weltweit Unterstützung aussprechen. (Weitere Informationen [engl.]: http://www.un.org/en/events/torturevictimsday/)
50-Jahre-Stonewell-Aufstand;säkular;28. Jun;;Der Stonewall-Aufstand beschreibt die Ereignisse, die sich aufgrund einer polizeilichen Razzia in New Yorker Bar Stonewall-Inn in der Christopher-Street am 28. Juni 1969 ereignet haben. Razzien gegen  Homosexuelle waren zu dieser Zeit weitverbreitet. Am 28 Juni wurde zum ersten Mal Widerstand gegen diese Art der Razzien geleistet. Dies führte zu großen Protesten und polizeilicher Gewalt in der Christopher-Street. Nach der Eskalation am 28. Juni gründeten sich die ersten Bewegungen und organisierten Zusammenschlüsse von Homosexuellen in den USA. Gemeinhin wird dieses Ereignis auch als Beginn der Homosexuellen Bewegung und der Christopher-Street Days gewertet. Der Stonewall-Aufstand jährt sich dieses Jahr zum 50. Mal.
Tag gegen antimuslimischen Rassismus;säkular;01. Jul;;Der Aktionstag dient dazu, um auf den immer extremer auftretenden antimuslimischen Rassismus in Deutschland und Europa aufmerksam zu machen. Antimuslimischer Rassismus ist eine Form gruppenbezogener Menschenfeindlichkeit, die sich gegen muslimische oder durch externe Zuschreibung als solche eingeordnete Menschen richtet.
Ratha Yatra;hinduistisch;04. Jul;;Berühmtes Wagenfest aus Jagannath Puri mit den Geschwister-Gottheiten Jagannath, Baladeva und Subradra.
Geburtstag des Dalai Lama;buddhistisch;06. Jul;;"Der XIV. Dalai Lama hat den Buddhismus im Westen sehr bekannt gemacht. Für seine Bemühungen im Tibet-Konflikt bekam er 1989 den Friedensnobelpreis. Seitdem wird er von vielen Menschen ganz unabhängig von der Religionszugehörigkeit verehrt. Der Dalai Lama ist das weltliche und geistige Oberhaupt der Tibeter. Der XIV., also der jetzige Dalai Lama, heißt Tenzin Gyatso und ist am 6. Juli 1935 geboren. Dalai Lama ist also kein Name, sondern ein Titel. 1578 verlieh der Mongolenfürst Altan Kahn dem damaligen Grosslama Sönam Gyatso diesen Titel als Dank für buddhistische Weihen. Die Bedeutung der Worte ""Dalai Lama"" wird unterschiedlich interpretiert. ""Dalai"" ist ursprünglich ein mongolisches Wort und heißt ""Ozean"". Das tibetische Wort ""Lama"" bedeutet soviel wie Lehrer oder Meister. Daher hört man oft die freie Übersetzung ""Ozean der Weisheit
"
Kölner Christopher Street Day Straßenfest (CSD);säkular;06. Jul;;Der Christopher Street Day (CSD) ist ein Fest-, Gedenk- und Demonstrationstag von Lesben, Schwulen, Bisexuellen, Transgendern (LGBT+) und Asexuellen. An diesem Tag wird für die Rechte dieser Gruppen sowie gegen Diskriminierung und Ausgrenzung demonstriert und gefeiert. Die größten Demonstrationen anlässlich des CSD im deutschsprachigen Raum finden in Köln und Berlin statt. Der CSD erinnert an den ersten bekanntgewordenen Aufstand von Homosexuellen und anderen sexuellen Minderheiten gegen die Polizeiwillkür in der New Yorker Christopher Street im Stadtviertel Greenwich Village. Die Bezeichnung Christopher Street Day ist nur in Deutschland, Teilen Österreichs und der Schweiz üblich. In anderen Ländern wird meist von Gay Pride oder Pride Parades gesprochen. Das Straßenfest in der Altstadt Kölns bietet die Gelegenheit für Besucherinnen und Besucher zu feiern. In der Regel sind am Heumarkt Bühnen aufgebaut, auf denen sowohl politische Diskussionen als auch musikalische Auftritte geboten werden. (Weitere Informationen: http://www.colognepride.de/de/home/)
Kölner Christopher Street Day Parade (CSD);säkular;07. Jul;;Mit etwa 85 Wagen, unzähligen Fußgruppen und bis zu 950.000 Zuschauern zählt die Kölner CSD Parade zu den größten Demonstrationszügen von Schwulen, Lesben, Bi-, Inter- und Transsexuellen in Europa. 
Märtyrertod des Bab;bahai;10. Jul;;Der Báb (arab.: das Tor), der Vorläufer Bahá’u’lláhs, wurde im Juli 1850 öffentlich in Täbris, Iran, hingerichtet.
Asalha Puja;buddhistisch;15. Jul;;"Der Fest- und Feiertag Asalha Puja beginnt nach dem Mondkalender am Vollmondtag des achten Monats und findet immer einen Tag vor der drei Monate andauernden buddhistischen Fastenzeit statt. Das ist i.d.R. zwischen Mitte Juli und Ende Juli. Den Feiertag Asalha Puja nennt man in Thailand auch Asalha Bucha oder Asanha Bucha. Asanha Bucha gehört zu den wichtigsten Feiertagen und buddhistischen Festen in Thailand.
Mit diesem heiligen Feiertag gedenken gläubige Buddhisten der ersten Predigt und Lehrrede von Buddha im Wildpark Isipatana bei Benares. Er hielt die Predigt vor fünf Asketen am Dhamma-Tag, nachdem er erleuchtet wurde. Diese erste Predigt enthielt bereits alle wichtigen Inhalte der buddhistischen Lehre. Wie die vier edlen Wahrheiten und den edlen achtfachen Pfad. In den meisten Tempeln in Thailand finden an diesem Tag Prozessionen statt und viele religiöse Zeremonien werden vollzogen. Wichtig an diesem Feiertag ist auch das gemeinsame Sprechen der ersten Predigt. Es findet meist während einer Nachtwache statt.
"
Asalha Puja (Theravada);buddhistisch;17. Jul;;Asalha Puja ist eines der wichtigsten buddhistischen Feste und wird oft in Form einer Ehrerweisung abgehalten. Es wird begangen an einem Tag des Vollmonds im achten Monat (entspricht circa Juli) des thailändischen Mondkalenders. Das Fest erinnert an die erste Rede des Buddha vor seiner Gefolgschaft nachdem er erleuchtet worden war. In dieser Rede finden sich bereits alle Grundgedanken des Buddhismus. Hier spricht Buddha vom Rad der Lehre und von den vier edlen Wahrheiten (Wahrheit vom Leiden, Wahrheit von der Ursache des Leidens, Wahrheit vom Ende des Leidens, Wahrheit vom Weg zum Ende des Leidens).
Schiwa Assar beTammus / ???? ??? ????? (jüdisch);jüdisch;20. Jul;21. Jun;"Der Fastentag des 17. Tammus erinnert an den Beginn der Zerstörung des Tempels. An ihm fangen die ""Drei Wochen"" der Trauer über den Tempel und das Exil an. Diese ""Drei Wochen"" enden am Fasttag des  Neunten Aw. Die Fastenzeit beginnt in der Morgendämmerung. Die drei Wochen sind die Periode zwischen dem 17. Tammus und dem 9. Av im jüdischen Kalender. Während dieser Periode schreibt die Halacha - der rechtliche Teil der Überlieferung des Judentums - vor die Haare nicht zu schneiden, keine Hochzeiten zu veranstalten, keine neuen Kleider zu tragen oder zu kaufen, vom 1.–9. Av weder Fleisch noch Wein zu genießen, mit Ausnahme von Schabbat und einer religiösen Feier ( Se’udat Mitzwa) und keine neue Wohnung zu beziehen."
Gedenktag für verstorbene Drogenabhängige ;säkular;21. Jul;;Der nationale Gedenktag für verstorbene Drogenabhängige wird am 21. Juli begangen. Dieser Tag findet seit 1998 jedes Jahr in Deutschland statt. Initiiert wurde der Gedenktag vom Landesverband der Eltern und Angehörigen für humane und akzeptierende Drogenarbeit NRW e.V. Der Gedenktag für verstorbene Drogenabhängige soll nicht nur ein Tag des Erinnerns sein, sondern auch ein Tag der Aktionen und des Protestes. Die einzelnen Aktionen sind dabei vielfältig und werden häufig in Form einer Mahnwache mit einem Infostand durchgeführt. Die zentrale Veranstaltung des Bundesverbandes findet immer in Wuppertal statt. Im allgemeinen Sprachgebrauch wird mit dem Drogentod jene Form des Ablebens bezeichnet, die durch den Konsum von illegalen Drogen verursacht wurde.
Verklärung Christi / Vardavar / ???????? / ;armenisch;28. Jul;;Am Fest der Verklärung Christi bespritzen die Menschen einander mit Wasser. Der Verklärung Christi durch die Apostel wird hier gedacht.
Welttag gegen Menschenhandel;säkular;30. Jul;;Mit dem Welttag gegen Menschenhandel wird am 30. Juli auf ein internationales Problem aufmerksam gemacht und dazu aufgerufen, gegen den Menschenhandel vorzugehen. Der Tag wurde 2013 durch die Vereinten Nationen ausgerufen und 2014 erstmals begangen, um auf die Situation der Opfer aufmerksam zu machen und sich für deren Rechte einzusetzen. Unter Menschenhandel wird der Kauf bzw. Verkauf von Menschen gegen deren Willen verstanden. Fast alle Länder der Welt sind hiervon direkt oder indirekt betroffen. (Weitere Informationen: https://www.uno-fluechtlingshilfe.de/news/internationaler-tag-gegen-menschenhandel-645.html)
Internationaler Tag der Freundschaft ;säkular;30. Jul;;"Der Internationale Tag der Freundschaft ist ein jährlich am 30. Juli begangener Gedenktag, der an die Bedeutung der Freundschaft zwischen Personen, Ländern und Kulturen erinnern soll. Die Initiative für diesen Gedenktag geht zurück auf die Cruzada Mundial para la Amistad, eine 1958 in Paraguay gegründete Initiative. Unabhängig davon wurden auch in anderen Ländern „Tage der Freundschaft“ an unterschiedlichen Tagen des Jahres begangen.
Am 27. April 2011 wurde durch die Vollversammlung der Vereinten Nationen der Internationale Tag der Freundschaft ausgerufen. Gemäß der UN-Resolution soll dieser Tag dazu dienen, „durch die UN-Organisationen, andere internationale und regionale Organisationen, die Zivilgesellschaft, Nichtregierungsorganisationen und Personen im Einklang mit kulturellen Gepflogenheiten und sonstigen örtlichen Gebräuchen zu begehen“."
Gedenktag Genozid an den Roma;säkular;02. Aug;;"Der 2. August wurde im April 2015 vom Europäischen Parlament zum Tag des Gedenkens an den Völkermord an den europäischen Sinti und Roma erklärt. Dieser rassistisch motivierte Völkermord erfährt bis heute viel zu wenig Aufmerksamkeit. Hunderttausende Sinti und Roma sind im Deutschen Reich, den deutsch besetzten Ländern oder in mit dem Deutschen Reich kollaborierenden Staaten an ihren Wohnorten oder in Ghettos, Konzentrations- und Vernichtungslagern getötet worden. Dem Völkermord ging eine jahrzehntelange Politik der Stigmatisierung, Diskriminierung und Entrechtung voraus. Der 2. August wurde deshalb als Gedenktag gewählt, weil in der Nacht vom 2. auf den 3. August 1944 im Konzentrations- und Vernichtungslager Auschwitz-Birkenau die letzten dort noch lebenden Sinti und Roma in den Gaskammern ermordet wurden.
"
Choe-Khor Duechen (Tibet);buddhistisch;04. Aug;;Tag des Rads der Lehre. Gefeiert wird die erste Lehrrede des Buddha. Dritter «grosser Moment» im Vajrayana-Kalender.
Internationaler Tag der indigen Bevölkerung;säkular;09. Aug;;Der Tag der indigen Bevölkerunger der Welt findet jedes Jahr am 9. August statt. Er wird veranstaltet, um die Rechte der indigenen Bevölkerung zu fördern und zu schützen. Der Aktionstag würdigt auch die Leistungen und Beiträge, die indigene Bevölkerungsgruppen leisten, um internationale Fragen wie den Umweltschutz zu verbessern. Der Tag der indigenen Völker wurde zuerst von der Generalversammlung der Vereinten Nationen im Dezember 1994 ausgesprochen. Indigene Völker sind nach einer international gebräuchlichen Definition marginalisierte Bevölkerungsgruppen, die Nachkommen einer Bevölkerung vor Eroberung, Kolonisation oder der Gründung eines Staates oder einer Region sind, die sich selbst als eigenständiges Volk verstehen und ihre eigenen sozialen, wirtschaftlichen und kulturellen Institutionen beibehalten. Die Gesamtzahl der Angehörigen der indigenen Völker der Erde wird auf etwa 350 Millionen Menschen geschätzt. Ein zentrales Element der Unterscheidung indigener Gemeinschaften von der nicht-indigenen Mehrheitsgesellschaft ist oftmals die besonders enge Bindung indigener Kulturen an ihr jeweiliges Territorium sowie die besonders enge Beziehung zu diesem, die zumeist auch spirituelle Dimension besitzt. 
