vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
170719;101442;BM-;062;009;11a;S-01;0011
170719;101454;K-;052;019;04a;S-02;1097
170719;101601;SU-;041;008;04a;S-02;1216
170719;101620;K-;046;013;04a;S-02;0373
170719;101622;K-;041;008;04a;S-01;0040
170719;101634;K-;040;007;04a;S-02;1097
170719;101732;OB-;052;019;04a;S-02;1097
170719;101803;K-;041;008;04a;S-02;1097
170719;101803;K-;047;014;04a;S-01;0061
170719;101816;K-;039;006;04a;S-02;1216
170719;101821;K-;040;007;04a;S-02;0373
170719;101840;DN-;039;006;06c;S-02;1216
170719;101850;K-;044;011;04a;S-02;0373
170719;102043;K-;040;007;04a;S-01;0041
170719;102054;K-;039;006;04a;S-02;1097
170719;102101;K-;040;007;08a;S-02;0373
170719;102132;K-;044;011;04a;S-02;1097
170719;102137;K-;045;012;04a;S-02;0373
170719;102152;JZ-;043;010;04a;S-02;1216
170719;102155;K-;043;010;04a;S-02;0373
170719;102206;K-;039;006;04a;S-02;1216
170719;102237;BM-;041;008;04a;S-02;1097
170719;102237;BM-;074;011;04a;S-01;0982
170719;102247;K-;041;008;04a;S-02;1097
170719;102350;BN-;042;009;04a;S-02;1097
170719;102353;K-;039;006;04a;S-02;1097
170719;102355;K-;060;007;04a;S-02;0136
170719;102418;K-;039;006;04a;S-02;1097
170719;102438;GL-;039;006;04a;S-01;0039
170719;102444;K-;039;006;04a;S-02;1097
170719;102447;SU-;052;019;04a;S-02;1097
170719;102520;E-;040;007;04a;S-01;0060
170719;102552;GTH-;042;009;04a;S-02;1216
170719;102605;K-;058;025;04a;S-02;0373
170719;102648;BM-;044;011;04a;S-02;1097
170719;102715;DN-;071;018;04a;S-01;0011
170719;102730;HH-;047;014;04a;S-01;0037
170719;102738;K-;048;015;04a;S-02;0373
170719;102807;TS-;046;013;06c;S-02;1097
170719;102811;BM-;044;011;04a;S-02;1097
170719;102815;K-;047;014;04a;S-02;1097
170719;102906;K-;048;015;04a;S-02;0373
170719;102927;K-;044;011;04a;S-02;1097
170719;103007;GM-;042;009;04a;S-02;1216
170719;103119;W-;040;007;04a;S-01;0040
170719;103133;K-;041;008;04a;S-02;1216
170719;103158;K-;060;007;04a;S-02;0136
170719;103201;BN-;044;011;04a;S-02;1097
170719;103226;K-;045;012;04a;S-02;1216
170719;103230;K-;057;024;04a;S-02;1097
170719;103242;K-;045;012;04a;S-01;0060
170719;103308;K-;061;028;04a;S-02;0587
170719;103314;E-;063;010;04a;S-02;0136
170719;103351;K-;080;027;04a;S-01;0016
170719;103352;K-;041;008;04a;S-02;1216
170719;103420;BM-;055;022;04a;S-02;1216
170719;103422;K-;055;022;04a;S-02;1216
170719;103436;NE-;044;011;04a;S-02;1216
170719;103441;M-;059;006;04a;S-02;0136
170719;103458;K-;040;007;04a;S-02;1097
170719;103532;EU-;040;007;04a;S-02;1097
170719;103535;K-;052;019;04a;S-02;0373
170719;103548;K-;052;019;04a;S-02;1216
170719;103552;DN-;048;015;04a;S-02;1097
170719;103600;K-;061;008;04a;S-02;0136
170719;103717;D-;059;006;04a;S-01;0017
170719;103723;K-;045;012;04a;S-02;1097
170719;103737;BM-;041;008;04a;S-02;1097
170719;103807;HH-;070;007;04a;S-01;0972
170719;103820;K-;055;022;04a;S-02;1097
170719;103823;SG-;039;006;04a;S-02;1097
170719;103829;K-;039;006;04a;S-02;0373
170719;103833;SU-;052;019;04a;S-02;1216
170719;103842;K-;045;012;04a;S-02;1097
170719;103843;K-;049;016;04a;S-02;1216
170719;103854;BM-;048;015;04a;S-02;1097
170719;103922;K-;042;009;06a;S-02;0373
170719;103950;K-;062;009;04a;S-02;0136
170719;104007;GL-;061;008;04a;K-04;7019
170719;104009;SON-;039;006;04a;S-02;1216
170719;104012;K-;040;007;04a;S-02;1216
170719;104041;K-;043;010;04a;S-02;0587
170719;104049;NR-;043;010;04a;S-02;1097
170719;104125;K-;064;011;04a;S-02;0136
170719;104200;SU-;047;014;04a;S-02;1097
170719;104202;LEV-;039;006;04a;S-02;0373
170719;104241;K-;047;014;04a;S-01;0027
170719;104308;K-;042;009;04a;S-02;1216
170719;104310;GL-;061;008;04a;K-04;7019
170719;104402;K-;045;012;04a;S-01;0060
170719;104404;K-;039;006;04a;S-02;0373
170719;104536;K-;047;014;04a;S-02;0373
170719;104542;GL-;045;012;04a;S-01;0039
170719;104618;K-;053;020;04a;S-02;1097
170719;104723;BN-;045;012;04a;S-02;1097
170719;104813;K-;046;013;04a;S-02;0373
170719;104814;GM-;050;017;04a;S-02;1097
170719;104840;K-;056;023;04a;S-02;1097
170719;104844;K-;060;007;04a;S-01;0008
170719;104856;K-;046;013;04a;S-02;1216
170719;104902;K-;042;009;04a;S-02;1097
170719;104903;HH-;039;006;04a;S-01;0024
170719;104916;K-;069;016;04a;S-02;0136
170719;104924;K-;041;008;04a;S-02;1097
170719;104925;SU-;042;009;04a;S-02;1097
170719;104941;K-;040;007;04a;S-02;1097
170719;104941;K-;045;012;06a;S-02;0373
170719;105007;K-;063;010;04a;S-02;0899
170719;105038;K-;039;006;04a;S-02;0373
170719;105125;OH-;073;010;04a;S-01;0973
170719;105139;BM-;042;009;04a;S-02;1097
170719;105143;K-;061;008;04a;S-02;0136
170719;105156;GL-;060;007;04a;S-01;0026
170719;105159;K-;041;008;06a;S-02;0373
170719;105159;K-;059;006;04a;S-02;0899
170719;105229;K-;046;013;04a;S-02;1097
170719;105235;K-;039;006;04a;S-01;0031
170719;105326;K-;044;011;04a;S-02;0373
170719;105332;K-;060;007;04a;S-01;0011
170719;105350;K-;048;015;04a;S-02;1097
170719;105351;K-;072;009;04a;S-01;0972
170719;105416;K-;059;006;04a;S-02;0136
170719;105425;K-;039;006;04a;S-02;0587
170719;105433;K-;041;008;04a;S-02;0373
170719;105450;K-;059;006;04a;S-02;0136
170719;105453;K-;042;009;04a;S-01;0024
170719;105521;AH-;041;008;04a;S-02;1097
170719;105530;K-;041;008;04a;S-02;1097
170719;105532;K-;040;007;04a;S-02;1097
170719;105559;WW-;045;012;04a;S-02;1097
170719;105619;SG-;059;006;04a;S-02;0136
170719;105631;G-;053;020;04a;S-02;1216
170719;105651;OS-;044;011;04a;S-01;0060
170719;105652;K-;042;009;04a;S-02;1097
170719;105722;K-;047;014;04a;S-02;0373
170719;105724;D-;041;008;04a;S-01;0024
170719;105729;K-;042;009;06a;S-02;0373
170719;105832;K-;051;018;04a;S-02;1097
170719;105845;BM-;039;006;04a;S-01;0060
170719;105855;K-;040;007;06a;S-02;0373
170719;105856;WI-;039;006;04a;S-02;1097
170719;105912;K-;068;015;04a;S-02;0899
170719;105926;LEV-;061;008;04a;S-02;0899
170719;105950;K-;042;009;04a;S-02;1097
170719;105957;OP-;043;010;04a;S-01;0061
170719;110023;K-;042;009;04a;S-02;0373
170719;110122;K-;046;013;04a;S-02;1097
170719;110129;K-;039;006;04a;S-01;0039
170719;110138;SU-;069;006;04a;S-01;0983
170719;110143;K-;043;010;04a;S-02;0587
170719;110147;K-;059;006;04a;S-01;0017
170719;110155;K-;054;021;04a;S-02;0373
170719;110320;MYK-;041;008;04a;S-02;1097
170719;110328;HB-;064;011;04a;S-01;0008
170719;110423;K-;040;007;04a;S-02;1097
170719;110428;K-;061;008;04a;K-04;7019
170719;110451;BM-;057;024;04a;S-02;0373
170719;110511;EU-;042;009;04a;S-02;1097
170719;110555;K-;044;011;04a;S-02;1097
170719;110559;K-;046;013;04a;S-02;0373
170719;110559;K-;042;009;04a;S-01;0041
170719;110616;LU-;060;007;04a;S-01;0011
170719;110649;PI-;039;006;04a;S-01;0039
170719;110709;K-;059;006;04a;S-02;0899
170719;110744;K-;044;011;04a;S-02;0587
170719;110753;K-;091;008;04a;S-01;0002
170719;110756;RS-;047;014;04a;S-01;0060
170719;110816;K-;044;011;04a;S-01;0036
170719;110821;K-;075;022;04a;S-01;0025
170719;110920;K-;049;016;04a;S-02;1097
170719;110924;K-;046;013;04a;S-01;0036
170719;110924;K-;045;012;04a;S-01;0061
170719;111007;K-;043;010;04a;S-02;0373
170719;111029;GL-;040;007;04a;S-01;0041
170719;111114;KR-;050;017;04a;S-01;0061
170719;111114;K-;043;010;04a;S-01;0039
170719;111123;K-;059;006;04a;S-02;0899
170719;111151;BM-;060;007;04a;S-01;0017
170719;111216;K-;039;006;04a;S-02;0587
170719;111224;K-;039;006;04a;S-02;0373
170719;111257;LEV-;048;015;04a;S-02;1097
170719;111328;13-;042;009;08b;S-02;1097
170719;111404;K-;039;006;04a;S-02;0373
170719;111514;CAS-;040;007;06c;S-01;0060
170719;111525;K-;040;007;04a;S-01;0039
170719;111609;K-;040;007;04a;S-02;0587
170719;111626;K-;041;008;04a;S-01;0061
170719;111853;NE-;039;006;04a;S-01;0060
170719;111920;SU-;093;010;04a;S-01;0002
170719;111943;K-;042;009;04a;S-02;0587
170719;112046;K-;039;006;04a;S-01;0060
170719;112137;K-;046;013;04a;S-01;0040
170719;112156;LEV-;065;012;04a;S-01;0010
170719;112221;NE-;060;007;04a;K-04;7019
170719;112301;BM-;047;014;04a;S-01;0041
170719;112414;K-;039;006;04a;S-02;0587
170719;112456;K-;073;020;04a;S-02;0899
170719;112647;K-;067;014;04a;S-01;0016
170719;112739;BM-;069;006;04a;S-01;0981
170719;112837;K-;041;008;04a;S-02;0587
170719;112927;MG-;060;007;04a;S-02;0899
170719;112927;GL-;045;012;04a;S-01;0039
170719;113002;K-;065;012;04a;S-01;0011
170719;113037;K-;039;006;04a;S-02;0587
170719;113102;K-;061;008;04a;S-01;0016
170719;113233;BM-;042;009;04a;S-01;0040
170719;113446;K-;046;013;04a;S-02;0587
170719;113643;ME-;061;008;04a;S-01;0026
170719;113834;LEV-;045;012;04a;S-01;0063
170719;113858;;044;011;04a;S-01;0060
170719;113858;K-;039;006;04a;S-02;0587
170719;114147;EU-;044;011;04a;S-01;0060
170719;114242;K-;059;006;04a;S-01;0016
170719;114244;K-;039;006;04a;S-01;0060
170719;114513;K-;046;013;04a;S-01;0042
170719;114956;EG-;049;016;04a;S-02;0587
170719;115051;LEV-;059;006;04a;K-04;7019
170719;115115;K-;059;006;04a;S-01;0016
170719;115307;AK-;039;006;04a;S-02;0587
170719;115406;GL-;042;009;04a;S-01;0031
170719;115514;K-;063;010;04a;S-01;0011
170719;115616;K-;060;007;04a;S-01;0017
170719;115627;W-;042;009;04a;S-02;0587
170719;115650;K-;059;006;04a;S-01;0016
170719;115748;K-;045;012;04a;S-02;0587
170719;115917;F-;047;014;04a;S-01;0060
170719;120230;K-;059;006;04a;K-04;7018
170719;120359;K-;048;015;04a;S-01;0060
170719;120409;LM-;044;011;04a;S-01;0036
170719;120450;KL-;061;008;04a;S-01;0017
170719;120514;EN-;063;010;04a;S-01;0010
170719;120614;MY-;059;006;04a;S-01;0026
170719;120836;K-;039;006;04a;S-01;0024
170719;120842;KÜN-;061;008;04a;S-01;0017
170719;120917;OA-;065;012;04a;S-01;0017
170719;121052;BM-;069;006;04a;S-01;0972
170719;121218;BM-;040;007;04a;S-01;0031
170719;121358;K-;061;008;04a;S-02;0693
170719;121410;K-;060;007;04a;S-02;0693
170719;121441;EU-;066;013;04a;S-02;0852
170719;121611;K-;064;011;04a;S-02;0693
170719;121821;K-;065;012;04a;S-02;0852
170719;121836;HH-;067;014;04a;S-02;0693
170719;122013;LEV-;061;008;04a;S-02;0852
170719;122222;K-;062;009;04a;S-02;0693
170719;122238;K-;064;011;04a;S-02;0693
170719;122301;ME-;059;006;04a;S-01;0025
170719;122330;K-;060;007;04a;S-01;0017
170719;122336;K-;064;011;04a;S-02;0852
170719;122558;K-;066;013;04a;S-02;0575
170719;122605;K-;060;007;04a;S-02;0693
170719;122608;GM-;064;011;04a;S-02;0693
170719;122620;K-;065;012;04a;S-01;0017
170719;122829;NR-;060;007;04a;S-01;0008
170719;122855;K-;039;006;04a;S-01;0024
170719;122936;K-;063;010;04a;S-02;0693
170719;123014;HH-;040;007;04a;S-01;0031
170719;123203;B-;061;008;04a;S-02;0852
170719;123307;K-;040;007;04a;S-01;0040
170719;123313;K-;105;021;04a;S-01;0002
170719;123325;K-;059;006;04a;S-02;0575
170719;123411;SO-;062;009;04a;S-01;0016
170719;123434;DN-;069;006;04a;S-01;0973
170719;123522;SU-;041;008;04a;S-01;0042
170719;123539;HG-;059;006;04a;S-01;0008
170719;123640;K-;068;015;04a;S-02;0852
170719;123837;HH-;039;006;04a;S-01;0060
170719;124026;K-;057;024;04a;S-01;0042
170719;124055;K-;066;013;04a;S-02;0693
170719;124103;K-;039;006;04a;S-01;0024
170719;124130;GL-;040;007;04a;S-01;0033
170719;124144;BM-;045;012;04a;S-01;0036
170719;124205;GM-;062;009;04a;S-02;0575
170719;124236;HAM-;070;007;04a;S-01;0972
170719;124302;K-;064;011;04a;S-02;0693
170719;124340;K-;039;006;04a;S-01;0037
170719;124404;XZ-;059;006;04a;S-02;0852
170719;124431;BO-;050;017;04a;S-01;0027
170719;124459;AC-;062;009;04a;S-01;0017
170719;124529;MS-;074;011;04a;S-01;0973
170719;124605;MS-;064;011;04a;S-01;0017
170719;124752;SU-;066;013;04a;S-01;0010
170719;124805;B-;061;008;04a;S-02;0575
170719;124813;K-;069;016;04a;S-02;0693
170719;124824;RS-;046;013;04a;S-01;0061
170719;124919;K-;045;012;04a;S-01;0039
170719;124929;WI-;041;008;04a;S-01;0042
170719;125034;K-;039;006;04a;S-01;0024
170719;125105;SU-;061;008;04a;S-02;0575
170719;125414;BOT-;040;007;04a;S-01;0060
170719;125454;K-;039;006;04a;S-02;0280
170719;125714;K-;060;007;04a;S-01;0016
170719;125721;HX-;069;006;04a;S-01;0982
170719;125835;RS-;047;014;04a;S-01;0063
170719;125916;K-;054;021;04a;S-02;0280
170719;125924;D-;060;007;04a;S-01;0017
170719;125951;HH-;061;008;04a;S-01;0011
170719;130205;K-;044;011;04a;S-02;0280
170719;130220;NE-;041;008;04a;S-01;0041
170719;130418;K-;039;006;04a;S-02;1132
170719;130429;K-;070;017;04a;S-02;0852
170719;130429;K-;062;009;04a;K-04;7019
170719;130631;K-;048;015;04a;S-02;1132
170719;130644;K-;041;008;04a;S-02;1132
170719;130658;BN-;066;013;04a;S-02;0693
170719;130659;BM-;060;007;04a;S-01;0010
170719;130735;K-;039;006;04a;S-02;0280
170719;130748;K-;053;020;04a;S-02;1132
170719;130809;K-;044;011;04a;S-02;1132
170719;130921;K-;040;007;04a;S-02;0280
170719;130933;K-;045;012;04a;S-02;0280
170719;131010;K-;063;010;04a;S-02;0575
170719;131038;BM-;039;006;04a;S-02;1132
170719;131102;K-;059;006;04a;S-02;0693
170719;131216;K-;041;008;04a;S-01;0060
170719;131231;K-;049;016;04a;S-02;1132
170719;131306;K-;040;007;04a;S-02;1132
170719;131323;LEV-;060;007;04a;S-02;0852
170719;131347;LM-;060;007;04a;S-02;0575
170719;131353;DN-;059;006;04a;S-02;0575
170719;131358;GL-;039;006;04a;S-01;0039
170719;131411;K-;039;006;04a;S-02;1132
170719;131546;K-;044;011;04a;S-02;0280
170719;131613;K-;060;007;04a;K-04;7019
170719;131639;K-;070;007;04a;S-02;0459
170719;131730;K-;069;006;04a;S-02;0459
170719;131746;K-;049;016;04a;S-02;1132
170719;131923;BM-;042;009;04a;S-02;1132
170719;131926;GL-;059;006;04a;K-04;7019
170719;132018;SHA-;045;012;04a;S-02;0280
170719;132111;HST-;059;006;04a;S-02;0693
170719;132115;BN-;040;007;04a;S-02;0280
170719;132116;EU-;052;019;04a;S-01;0060
170719;132126;K-;059;006;04a;S-02;0575
170719;132253;K-;066;013;04a;S-02;0575
170719;132303;K-;072;009;04a;S-02;0459
170719;132309;OB-;042;009;06a;S-02;0280
170719;132350;BM-;042;009;04a;S-02;1132
170719;132404;1-;042;009;04a;S-01;0063
170719;132420;K-;046;013;04a;S-02;1132
170719;132424;K-;060;007;04a;S-02;0575
170719;132455;GT-;046;013;04a;S-02;0280
170719;132459;K-;045;012;04a;S-02;0280
170719;132506;K-;041;008;04a;S-02;0280
170719;132556;K-;059;006;04a;S-02;0575
170719;132610;K-;070;017;04a;S-01;0017
170719;132635;BN-;039;006;04a;S-01;0061
170719;132640;K-;047;014;04a;S-02;1132
170719;132735;BM-;059;006;04a;S-02;0693
170719;132805;BM-;061;008;04a;K-04;7019
170719;132808;RS-;060;007;04a;S-02;0852
170719;132910;SU-;045;012;04a;S-02;0280
170719;132911;DAU-;059;006;04a;S-01;0016
170719;132926;K-;042;009;04a;S-01;0027
170719;133004;SU-;060;007;04a;S-02;0575
170719;133018;HX-;049;016;04a;S-02;1132
170719;133033;GL-;059;006;04a;S-01;0017
170719;133301;WTM-;042;009;04a;S-01;0039
170719;133302;BM-;044;011;04a;S-02;1132
170719;133305;NE-;041;008;04a;S-01;0031
170719;133407;K-;049;016;04a;S-02;1132
170719;133459;GER-;069;006;04a;S-01;0972
170719;133501;K-;065;012;04a;S-01;0029
170719;133535;K-;060;007;04a;S-02;0693
170719;133536;K-;062;009;04a;S-02;0693
170719;133540;OP-;059;006;04a;K-04;7019
170719;133540;EU-;068;015;04a;S-01;0026
170719;133641;K-;040;007;04a;S-02;1132
170719;133649;K-;039;006;04a;S-02;1132
170719;133718;D-;041;008;04a;S-01;0060
170719;133730;NR-;062;009;04a;S-01;0029
170719;133739;K-;040;007;04a;S-01;0060
170719;133746;NE-;041;008;04a;S-02;0280
170719;133758;ME-;039;006;04a;S-01;0061
170719;133905;K-;052;019;04a;S-02;1132
170719;134044;K-;047;014;04a;S-02;1132
170719;134114;K-;061;008;04a;S-02;0852
170719;134242;GL-;059;006;04a;S-02;0852
170719;134314;K-;051;018;04a;S-02;0280
170719;134409;K-;055;022;04a;S-02;1132
170719;134413;K-;039;006;04a;S-02;0280
170719;134511;ES-;064;011;04a;S-01;0017
170719;134519;TE-;073;020;04a;S-02;0852
170719;134754;K-;042;009;04a;S-02;1132
170719;134859;GL-;039;006;04a;S-01;0060
170719;134900;K-;044;011;04a;S-02;1132
170719;134919;K-;062;009;04a;S-01;0035
170719;135006;K-;060;027;04a;S-02;1132
170719;135055;K-;041;008;04a;S-02;1132
170719;135055;LEV-;069;016;04a;K-04;7019
170719;135100;SU-;066;013;04a;S-01;0017
170719;135258;K-;044;011;06c;S-01;0060
170719;135501;SU-;064;011;04a;S-01;0017
170719;135520;BM-;040;007;04a;S-01;0024
170719;135713;K-;040;007;04a;S-02;1132
170719;135729;K-;040;007;04a;S-02;1132
170719;135807;BM-;039;006;06a;S-02;1132
170719;135841;E-;049;016;04a;S-01;0024
170719;135928;K-;043;010;04a;S-02;1132
170719;135943;MON-;073;010;04a;S-01;0983
170719;135955;K-;062;009;04a;S-01;0011
170719;135955;K-;039;006;04a;S-02;1132
170719;135957;BS-;061;008;04a;S-01;0011
170719;140014;HH-;073;020;04a;S-01;0016
170719;140045;1-;070;007;04a;S-01;0983
170719;140113;K-;040;007;04a;S-02;1132
170719;140114;K-;060;007;04a;S-01;0010
170719;140208;K-;042;009;04a;S-02;1132
170719;140258;K-;041;008;04a;S-01;0060
170719;140310;BM-;040;007;04a;S-02;1132
170719;140313;K-;051;018;04a;S-02;1132
170719;140433;K-;041;008;04a;S-02;1132
170719;140548;GL-;051;018;04a;S-01;0060
170719;140626;K-;043;010;04a;S-01;0036
170719;140640;LI-;039;006;04a;S-01;0060
170719;140807;K-;049;016;04a;S-02;1132
170719;140931;K-;071;008;04a;S-01;0973
170719;141022;W-;069;006;04a;S-01;0973
170719;141025;K-;042;009;04a;S-01;0042
170719;141243;K-;054;021;04a;S-01;0061
170719;141358;WI-;043;010;04a;S-01;0060
170719;141447;KS-;070;007;04a;S-01;0983
170719;141607;K-;062;009;04a;K-04;7018
170719;141743;K-;041;008;04a;S-02;1132
170719;141834;HH-;045;012;04a;S-01;0060
170719;142226;K-;057;024;04a;S-02;1132
170719;142228;65-;065;012;04a;S-01;0017
170719;142240;LEV-;090;007;04a;S-01;0002
170719;142318;K-;055;022;04a;S-02;1132
170719;142439;GE-;066;013;04a;S-01;0026
170719;142515;K-;053;020;04a;S-02;1132
170719;142930;RE-;059;006;04a;S-01;0017
170719;143038;AH-;075;012;04a;S-01;0973
170719;143044;K-;059;006;04a;S-01;0017
170719;143111;K-;065;012;04a;K-04;7018
170719;143408;K-;059;006;04a;S-01;0011
170719;143435;K-;071;008;04a;S-02;1310
170719;143535;DN-;069;006;04a;S-01;0972
170719;144014;GL-;044;011;04a;S-01;0037
170719;144318;D-;039;006;04a;S-01;0060
170719;144348;D-;063;010;04a;S-01;0011
170719;144527;HH-;064;011;04a;S-01;0026
170719;144605;GL-;043;010;04a;S-01;0036
170719;144752;K-;046;013;04a;S-01;0040
170719;144940;K-;064;011;04a;K-04;7019
170719;145119;CAS-;063;010;04a;S-01;0011
170719;145133;SU-;063;010;04a;K-04;7019
170719;145317;GL-;059;006;04a;K-04;7018
170719;145317;K-;060;007;04a;S-01;0008
170719;145512;K-;044;011;04a;S-01;0037
170719;145539;GL-;065;012;04a;S-01;0010
170719;145701;ME-;059;006;04a;K-04;7019
170719;145703;UN-;046;013;04a;S-01;0060
170719;145707;ME-;040;007;04a;S-01;0060
170719;150045;GL-;039;006;04a;S-01;0041
170719;150108;1-;070;017;04a;S-01;0017
170719;150255;BM-;059;006;04a;K-04;7018
170719;150519;K-;040;007;04a;S-01;0060
170719;150648;K-;040;007;04a;S-02;1132
170719;150652;K-;044;011;04a;S-02;1132
170719;150654;KA-;062;009;04a;S-01;0017
170719;150835;BM-;042;009;04a;S-01;0031
170719;151141;D-;062;009;04a;K-04;7019
170719;151142;K-;058;025;04a;S-02;1132
170719;151145;K-;050;017;04a;S-02;1132
170719;151146;K-;045;012;04a;S-01;0036
170719;151308;ME-;059;006;04a;S-01;0026
170719;151445;M-;041;008;04a;S-01;0061
170719;151448;K-;044;011;04a;S-02;1132
170719;151556;LEV-;060;007;04a;S-01;0026
170719;151604;K-;047;014;04a;S-02;1132
170719;151606;K-;040;007;04a;S-02;1132
170719;151728;K-;046;013;04a;S-02;1132
170719;151740;WI-;064;011;04a;S-01;0017
170719;151756;K-;054;021;04a;S-02;1132
170719;151942;K-;053;020;04a;S-01;0039
170719;151954;B-;061;028;04a;S-01;0039
170719;152044;K-;090;007;04a;S-01;0002
170719;152051;K-;048;015;04a;S-02;1132
170719;152139;K-;039;006;04a;S-02;1132
170719;152142;K-;040;007;04a;S-02;1132
170719;152221;K-;046;013;04a;S-02;1132
170719;152238;K-;065;012;04a;K-04;7019
170719;152407;GM-;044;011;04a;S-01;0031
170719;152412;K-;051;018;04a;S-02;1132
170719;152437;K-;041;008;04a;S-02;1132
170719;152448;E-;093;010;04a;S-01;0002
170719;152521;LEV-;046;013;04a;S-02;1132
170719;152524;FKB-;041;008;04a;S-01;0039
170719;152707;K-;059;006;04a;S-01;0026
170719;153030;BO-;041;008;04a;S-02;1132
170719;153249;K-;042;009;04a;S-02;1132
170719;153422;K-;049;016;04a;S-02;1132
170719;153428;SI-;046;013;04a;S-02;1132
170719;153526;BM-;065;012;04a;S-01;0017
170719;153529;GZ-;041;008;04a;S-01;0040
170719;153600;K-;065;032;04a;S-02;1132
170719;153605;K-;040;007;04a;S-02;1132
170719;153654;ME-;042;009;04a;S-01;0040
170719;153720;K-;063;010;04a;K-04;7019
170719;153728;K-;046;013;04a;S-01;0060
170719;154347;SG-;073;010;04a;S-01;0973
170719;154406;BM-;039;006;04a;S-01;0061
170719;154419;GL-;039;006;04a;S-01;0039
170719;154616;;070;007;04a;S-02;1310
170719;154724;K-;044;011;04a;S-01;0039
170719;154814;KA-;059;006;04a;S-01;0017
170719;155230;BM-;059;006;04a;S-01;0017
170719;155352;OB-;063;010;04a;K-04;7019
170719;155415;K-;042;009;04a;S-01;0031
170719;155527;SU-;041;008;04a;S-01;0039
170719;155548;K-;042;009;04a;S-01;0039
170719;155637;BM-;040;007;04a;S-01;0060
170719;155921;K-;061;008;04a;S-01;0016
170719;160102;GL-;060;007;04a;K-04;7019
170719;160839;K-;090;007;04a;S-01;0002
170719;160918;ME-;066;013;04a;S-01;0017
170719;161047;SÜW-;061;008;04a;S-01;0017
170719;161130;K-;044;011;04a;S-01;0039
170719;161548;RS-;042;009;04a;S-01;0038
170719;161827;EU-;068;015;04a;S-01;0017
170719;162243;K-;060;007;04a;S-01;0017
170719;162621;D-;062;009;04a;S-01;0026
170719;162640;K-;040;007;04a;S-01;0024
170719;163014;BN-;061;008;04a;S-02;1287
170719;163204;GM-;089;006;04a;S-01;0002
170719;163409;RE-;069;016;04a;S-01;0017
170719;163517;BM-;041;008;06c;S-01;0024
170719;163551;LEV-;045;012;04a;S-01;0036
170719;163732;HH-;045;012;04a;S-01;0061
170719;163856;BS-;063;010;04a;S-02;1287
170719;163901;K-;041;008;04a;S-01;0041
170719;164329;VIE-;045;012;04a;S-01;0040
170719;164451;K-;056;023;04a;S-01;0061
170719;164708;GL-;041;008;04a;S-01;0042
170719;164736;K-;063;010;04a;S-01;0025
170719;164849;K-;060;007;04a;K-04;7019
170719;164948;K-;040;007;04a;S-01;0060
170719;165000;KS-;039;006;04a;S-01;0063
170719;165307;BM-;061;008;04a;S-01;0026
170719;165550;M-;066;013;04a;S-01;0017
170719;165621;K-;062;009;04a;S-02;1287
170719;165643;K-;042;009;04a;S-01;0037
170719;165753;K-;044;011;04a;S-01;0037
170719;165817;HD-;066;013;04a;S-01;0017
170719;165915;K-;042;009;04a;S-01;0037
170719;170055;BM-;061;008;04a;S-01;0016
170719;170250;LEV-;071;018;04a;S-01;0026
170719;170319;GL-;040;007;04a;S-01;0060
170719;170504;SG-;039;006;04a;S-01;0031
170719;170520;HH-;069;016;04a;S-01;0017
170719;171135;K-;089;006;04a;S-01;0002
170719;171251;K-;064;011;04a;S-01;0017
170719;171436;K-;069;016;04a;S-02;1287
170719;171439;K-;062;009;04a;S-02;1287
170719;171528;K-;040;007;04a;S-01;0060
170719;171850;K-;041;008;04a;S-01;0037
170719;172113;K-;093;010;04a;S-01;0002
170719;172151;M-;061;008;04a;K-04;7018
170719;172230;BM-;044;011;04a;S-01;0042
170719;172320;K-;039;006;04a;S-01;0063
170719;172330;BN-;040;007;04a;S-01;0039
170719;172444;GM-;091;008;04a;S-01;0002
170719;172454;K-;061;008;04a;S-02;1287
170719;172528;K-;061;008;04a;S-02;1287
170719;173029;GL-;042;009;04a;S-01;0036
170719;173104;K-;048;015;04a;S-01;0060
170719;173347;DN-;060;007;04a;S-02;1287
170719;173448;;039;006;04a;S-01;0036
170719;173605;K-;061;008;04a;S-02;1287
170719;173804;K-;049;016;04a;S-01;0039
170719;173841;MG-;060;007;04a;S-01;0017
170719;174009;K-;065;012;04a;S-01;0017
170719;174013;K-;041;008;04a;S-01;0060
170719;174137;K-;067;014;04a;S-01;0017
170719;174329;BN-;039;006;04a;S-01;0060
170719;174730;K-;041;008;04a;S-01;0042
170719;174740;GL-;039;006;04a;S-01;0031
170719;174848;K-;059;006;04a;S-01;0026
170719;175143;K-;059;006;04a;S-01;0017
170719;175423;K-;041;008;04a;S-01;0060
170719;175453;K-;094;011;04a;S-01;0002
170719;175457;ME-;042;009;04a;S-01;0060
170719;175620;K-;063;010;04a;S-01;0026
170719;175641;K-;063;010;04a;K-04;7019
170719;175712;MOS-;039;006;04a;S-01;0024
170719;175757;LEV-;066;013;04a;S-01;0026
170719;175828;K-;048;015;04a;S-01;0040
170719;180002;K-;039;006;04a;S-01;0042
170719;180030;K-;094;011;04a;S-01;0002
170719;180038;GM-;045;012;04a;S-01;0024
170719;180057;K-;066;013;04a;S-02;1287
170719;180115;BN-;040;007;04a;S-01;0031
170719;180159;AK-;093;010;04a;S-01;0002
