Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);In den Suchergebnissen angeklickt;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment
 Teilfinanzplan | Offene Daten Köln;4;4;846;4;0.204;1.689;1;98;2473;0;1;4;1;1;1;212;0 %;25 %;0.857;pageTitle==Teilfinanzplan%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Testdatensatz Lorenz | Offene Daten Köln;4;4;25;4;0.852;9.272;;;;;1;4;;1;;6;0 %;25 %;3.687;pageTitle==Testdatensatz%2BLorenz%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 test | Offene Daten Köln;4;6;61;6;0.009;2.148;;;;;;3;;;;10;0 %;0 %;0.757;pageTitle==test%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verkehrsunfallentwicklung Stadtgebiet Koeln 2015 | Offene Daten Köln;4;4;98;4;0.738;1.103;1;1;0;1;1;4;1;1;1;25;100 %;25 %;0.897;pageTitle==Verkehrsunfallentwicklung%2BStadtgebiet%2BKoeln%2B2015%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verwaltung, Haushalt und Steuern | Offene Daten Köln;4;4;95;4;1.015;5.232;;;;;1;4;;1;;24;0 %;25 %;3.157;pageTitle==Verwaltung%252C%2BHaushalt%2Bund%2BSteuern%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Vornamen - Luftbilder Koeln 2018 | Offene Daten Köln;4;6;46;6;0.382;Jan 49;;;;;;4;;;;8;0 %;0 %;0.793;pageTitle==Vornamen%2B-%2BLuftbilder%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 webcams und Bildüberwachung öffentlicher Plättze im Stadtgebiet | Offene Daten Köln;4;9;440;8;0.41;2.675;2;4;161;1;2;4;2;2;;49;50 %;50 %;1.471;pageTitle==webcams%2Bund%2BBild%25C3%25BCberwachung%2B%25C3%25B6ffentlicher%2BPl%25C3%25A4ttze%2Bim%2BStadtgebiet%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Wie es weiter geht… | Offene Daten Köln;4;5;1482;5;0.091;0.624;;;;;1;4;;1;;296;0 %;25 %;0.397;pageTitle==Wie%2Bes%2Bweiter%2Bgeht%25E2%2580%25A6%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Workshops in der Verwaltung | Offene Daten Köln;4;4;2;4;0.001;0.601;1;1;0;1;3;4;1;3;;1;100 %;75 %;0.244;pageTitle==Workshops%2Bin%2Bder%2BVerwaltung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 #EssenDigital - Digitale Welt zum Anfassen und Erfragen | Offene Daten Essen;3;7;84;7;1.051;1.732;;;;;1;3;;1;;12;0 %;33 %;1.284;pageTitle==%2523EssenDigital%2B-%2BDigitale%2BWelt%2Bzum%2BAnfassen%2Bund%2BErfragen%2B%257C%2BOffene%2BDaten%2BEssen
 Abfallwirtschaftsbetriebe Münster (AWM) | opendata.muenster.de;3;7;382;7;0.512;Jan 28;;;;;;3;;;;55;0 %;0 %;0.804;pageTitle==Abfallwirtschaftsbetriebe%2BM%25C3%25BCnster%2B%2528AWM%2529%2B%257C%2Bopendata.muenster.de
 Aktualisierung Kampfmittelfunde | Offene Daten Köln;3;8;140;8;0.013;1.201;;;;;;3;;;;18;0 %;0 %;0.533;pageTitle==Aktualisierung%2BKampfmittelfunde%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 ALKIS / Nutzungen | Offene Daten Köln;3;3;18;3;0.773;5.946;;;;;;3;;;;6;0 %;0 %;2.737;pageTitle==ALKIS%2B%252F%2BNutzungen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ampelanlage | Offene Daten Köln;3;3;494;3;0.511;Feb 58;1;3;519;0;1;3;1;1;;165;0 %;33 %;1.217;pageTitle==Ampelanlage%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ampelschaltzeiten Köln | Offene Daten Köln;3;5;85;5;0.401;2.597;;;;;;3;;;;17;0 %;0 %;1.277;pageTitle==Ampelschaltzeiten%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 asdfasdf | Offene Daten Köln;3;9;1941;8;0.448;13.813;;;;;;3;;;;216;0 %;0 %;2.506;pageTitle==asdfasdf%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Benutzerkonto | Offene Daten Duisburg;3;3;36;3;0.332;1.297;;;;;;3;;;;12;0 %;0 %;0.82;pageTitle==Benutzerkonto%2B%257C%2BOffene%2BDaten%2BDuisburg
 Besucherzahlen Museen 2018 (Gesamtübersicht) | Offene Daten Köln;3;4;65;4;0.126;0.513;;;;;1;3;;1;;16;0 %;33 %;0.375;pageTitle==Besucherzahlen%2BMuseen%2B2018%2B%2528Gesamt%25C3%25BCbersicht%2529%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Besucherzahlen_Koelner_Museen | Offene Daten Köln;3;23;776;22;0.007;5.634;;;;;1;3;;1;;34;0 %;33 %;0.872;pageTitle==Besucherzahlen_Koelner_Museen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bezirke_Produktgruppen | Offene Daten Köln;3;3;458;3;0.097;0.85;;;;;;3;;;2;153;0 %;0 %;0.535;pageTitle==Bezirke_Produktgruppen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bußgelddaten 2014 und 2016 | Offene Daten Köln;3;3;186;3;0.418;0.847;;;;;;3;;;;62;0 %;0 %;0.58;pageTitle==Bu%25C3%259Fgelddaten%2B2014%2Bund%2B2016%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bußgelddaten Koeln 2015 JSON | Offene Daten Köln;3;3;22;3;0.768;1.231;1;1;0;1;1;3;1;1;1;7;100 %;33 %;0.966;pageTitle==Bu%25C3%259Fgelddaten%2BKoeln%2B2015%2BJSON%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bürgerservice | Open Data Duisburg;3;4;53;4;0.05;0.863;;;;;;3;;;;13;0 %;0 %;0.442;pageTitle==B%25C3%25BCrgerservice%2B%257C%2BOpen%2BData%2BDuisburg
 Data Dashboard erstellen | Offene Daten Köln;3;3;40;3;0.456;1.774;;;;;;3;;;;13;0 %;0 %;0.929;pageTitle==Data%2BDashboard%2Berstellen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Daten Anfragen | Offene Daten Duisburg;3;12;136;12;0.04;2.492;;;;;;3;;;;11;0 %;0 %;0.677;pageTitle==Daten%2BAnfragen%2B%257C%2BOffene%2BDaten%2BDuisburg
 Datensaetze Neuauszaehlung Verbundwahl 2014 | Offene Daten Köln;3;3;37;3;0.619;0.974;;;;;;3;;;1;12;0 %;0 %;0.781;pageTitle==Datensaetze%2BNeuauszaehlung%2BVerbundwahl%2B2014%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Datensatz aktualisiert: Veranstaltungskalender als JSON | Offene Daten Köln;3;3;15;3;0.381;0.495;2;14;119;1;2;3;2;2;;5;50 %;67 %;0.434;pageTitle==Datensatz%2Baktualisiert%253A%2BVeranstaltungskalender%2Bals%2BJSON%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Datensätze zur Verbundwahl 2014 | Offene Daten Köln;3;3;61;3;0.784;Jan 28;;;;;;3;;;2;20;0 %;0 %;0.951;pageTitle==Datens%25C3%25A4tze%2Bzur%2BVerbundwahl%2B2014%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Datos | Datos abiertos de Colonia;3;10;1406;5;0.833;3.494;1;3;1269;0;1;2;1;1;;141;0 %;33 %;Feb 24;pageTitle==Datos%2B%257C%2BDatos%2Babiertos%2Bde%2BColonia
 Deutsche Grundkarte | Offene Daten Duisburg;3;7;3397;6;0.015;0.113;;;;;;2;;;1;485;0 %;0 %;0.061;pageTitle==Deutsche%2BGrundkarte%2B%257C%2BOffene%2BDaten%2BDuisburg
 Die Seite wurde nicht gefunden | opendata.muenster.de;3;3;266;3;0.36;1.022;2;20;2318;0;;3;2;;;89;0 %;0 %;0.732;pageTitle==Die%2BSeite%2Bwurde%2Bnicht%2Bgefunden%2B%257C%2Bopendata.muenster.de
 Die Würfel sind gefallen | Offene Daten Köln;3;3;25;3;0.139;0.644;2;3;9;1;3;3;2;3;;8;50 %;100 %;0.43;pageTitle==Die%2BW%25C3%25BCrfel%2Bsind%2Bgefallen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 DKAN API - HowTo | Offene Daten Duisburg;3;5;252;5;0.012;1.156;;;;;;3;;;;50;0 %;0 %;0.665;pageTitle==DKAN%2BAPI%2B-%2BHowTo%2B%257C%2BOffene%2BDaten%2BDuisburg
 duisport | TEST Open Data Duisburg;3;8;1933;8;0.741;2.174;;;;;;3;;;;242;0 %;0 %;1.172;pageTitle==duisport%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Einkaufsmanager | Offene Daten Köln;3;4;92;4;0.128;1.599;;;;;;3;;;;23;0 %;0 %;0.691;pageTitle==Einkaufsmanager%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohner Gegenueberstellung Staatsbuergerschaft bezogen auf ältere Menschen | Offene Daten Köln;3;5;157;5;0.421;0.542;;;;;;3;;;;31;0 %;0 %;0.461;pageTitle==Einwohner%2BGegenueberstellung%2BStaatsbuergerschaft%2Bbezogen%2Bauf%2B%25C3%25A4ltere%2BMenschen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohnerstatistik | Offene Daten Köln;3;7;320;6;0.438;0.68;;;;;;3;;;1;46;0 %;0 %;0.547;pageTitle==Einwohnerstatistik%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Enkelin - Personensuche | Offene Daten Köln;3;11;185;11;0.009;0.592;;;;;;2;;;1;17;0 %;0 %;0.419;pageTitle==Enkelin%2B-%2BPersonensuche%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ergebnisse der Landtagswahl auf Ebene der Wahlbezirke als CSV/xls | Offene Daten Köln;3;4;48;4;0.041;0.725;;;;;1;3;;1;;12;0 %;33 %;0.422;pageTitle==Ergebnisse%2Bder%2BLandtagswahl%2Bauf%2BEbene%2Bder%2BWahlbezirke%2Bals%2BCSV%252Fxls%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ergebnisse_der_Bundestagswahlen_in_Koeln_seit_1949_Prozent | Offene Daten Köln;3;3;25;3;0.011;05. Jan;;;;;;3;;;3;8;0 %;0 %;1.893;pageTitle==Ergebnisse_der_Bundestagswahlen_in_Koeln_seit_1949_Prozent%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ergebnisse_der_Bundestagswahlen_in_Koeln_seit_1949_Zahl | Offene Daten Köln;3;3;360;3;0.73;1.617;;;;;;3;;;3;120;0 %;0 %;1.026;pageTitle==Ergebnisse_der_Bundestagswahlen_in_Koeln_seit_1949_Zahl%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ergebnisse_der_Kommunalwahlen_in_Koeln_seit_1946_Zahl | Offene Daten Köln;3;5;139;5;0.068;3.196;;;;;;3;;;4;28;0 %;0 %;0.875;pageTitle==Ergebnisse_der_Kommunalwahlen_in_Koeln_seit_1946_Zahl%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ergebnisse_der_Landtagswahlen_in_Koeln_seit_1947_Zahl | Offene Daten Köln;3;4;33;4;0.046;0.748;;;;;;3;;;3;8;0 %;0 %;0.388;pageTitle==Ergebnisse_der_Landtagswahlen_in_Koeln_seit_1947_Zahl%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Europa | Offene Daten Köln;3;3;17;3;0.112;0.583;;;;;;3;;;1;6;0 %;0 %;0.385;pageTitle==Europa%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Fahrraddaten 2015 | Offene Daten Köln;3;4;116;4;0.171;1.093;1;20;2449;0;;3;1;;;29;0 %;0 %;0.516;pageTitle==Fahrraddaten%2B2015%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Fahrraddauermessstellen | Offene Daten Köln;3;4;76;4;0.194;1.135;2;22;173;0;;3;2;;;19;0 %;0 %;0.676;pageTitle==Fahrraddauermessstellen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Fahrradstraßen | Offene Daten Köln;3;3;54;3;0.227;0.897;1;1;0;1;1;3;1;1;;18;100 %;33 %;0.563;pageTitle==Fahrradstra%25C3%259Fen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Fixkosten für ein Parkhaus in Köln | Offene Daten Köln;3;6;130;6;0.454;0.673;;;;;;3;;;;22;0 %;0 %;0.54;pageTitle==Fixkosten%2Bf%25C3%25BCr%2Bein%2BParkhaus%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Forst- oder Urwald | Offene Daten Köln;3;6;102;6;0.372;3.867;;;;;;3;;;;17;0 %;0 %;1.429;pageTitle==Forst-%2Boder%2BUrwald%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Friedhof Standorte | opendata.stadt-muenster.de;3;8;57;8;0.024;3.494;;;;;;3;;;1;7;0 %;0 %;0.972;pageTitle==Friedhof%2BStandorte%2B%257C%2Bopendata.stadt-muenster.de
 Gemarkungen | Open Data Duisburg;3;5;80;4;0.087;2.908;;;;;;3;;;2;16;0 %;0 %;1.417;pageTitle==Gemarkungen%2B%257C%2BOpen%2BData%2BDuisburg
 HACK AND HARVEST: Der nächste Hackathon in der Stadt Konstanz | Offene Daten Köln;3;4;349;4;0.004;0.419;;;;;1;3;;1;;87;0 %;33 %;0.236;pageTitle==HACK%2BAND%2BHARVEST%253A%2BDer%2Bn%25C3%25A4chste%2BHackathon%2Bin%2Bder%2BStadt%2BKonstanz%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Handyladestationen | Offene Daten Köln;3;3;52;3;0.047;4.997;2;3;14;1;1;2;1;1;;17;50 %;33 %;1.894;pageTitle==Handyladestationen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Image erstellen | Offene Daten Köln;3;3;45;3;0.435;1.028;;;;;;3;;;;15;0 %;0 %;0.668;pageTitle==Image%2Berstellen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Import all content from source? | Offene Daten Essen;3;3;40;3;0.497;0.632;;;;;;3;;;;13;0 %;0 %;0.576;pageTitle==Import%2Ball%2Bcontent%2Bfrom%2Bsource%253F%2B%257C%2BOffene%2BDaten%2BEssen
 Importiert | Open Data Duisburg;3;8;54;8;0.204;0.487;;;;;;3;;;;7;0 %;0 %;0.284;pageTitle==Importiert%2B%257C%2BOpen%2BData%2BDuisburg
 iqugiqiuties | Offene Daten Köln;3;3;75;3;0.022;0.406;;;;;;3;;;;25;0 %;0 %;0.251;pageTitle==iqugiqiuties%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Karneval Koeln 2016 | Offene Daten Köln;3;3;59;3;0.159;1.015;;;;;;3;;;2;20;0 %;0 %;0.617;pageTitle==Karneval%2BKoeln%2B2016%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Karte Handyparkzonen | Offene Daten Köln;3;6;130;6;0.396;2.849;;;;;;3;;;;22;0 %;0 %;1.133;pageTitle==Karte%2BHandyparkzonen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kaufkraft Daten | Offene Daten Köln;3;4;133;4;0.481;0.647;;;;;;3;;;;33;0 %;0 %;0.566;pageTitle==Kaufkraft%2BDaten%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kontakt | TEST Open Data Duisburg;3;4;1087;4;0.401;1.396;;;;;1;3;;1;;272;0 %;33 %;0.809;pageTitle==Kontakt%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Krankenhäuser, Tages- und Tierkliniken | TEST Open Data Duisburg;3;6;1050;6;0.011;6.731;;;;;;3;;;;175;0 %;0 %;1.871;pageTitle==Krankenh%25C3%25A4user%252C%2BTages-%2Bund%2BTierkliniken%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Kölner Straßenverzeichnis online | Offene Daten Köln;3;4;578;4;0.001;0.354;2;7;2784;0;;3;2;;;145;0 %;0 %;0.138;pageTitle==K%25C3%25B6lner%2BStra%25C3%259Fenverzeichnis%2Bonline%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Lichtsignalanlage | Offene Daten Köln;3;4;20;4;0.095;0.807;1;3;33;0;1;3;1;1;;5;0 %;33 %;0.492;pageTitle==Lichtsignalanlage%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Modelo de ciudad 3D Koeln | Datos abiertos de Colonia;3;3;39;2;2.774;3.979;2;5;56;1;2;3;2;2;;13;50 %;67 %;3.377;pageTitle==Modelo%2Bde%2Bciudad%2B3D%2BKoeln%2B%257C%2BDatos%2Babiertos%2Bde%2BColonia
 Monitoring Ergebnisse 2015 | Offene Daten Köln;3;3;1;3;0.409;2.877;1;1;0;1;1;3;1;1;;0;100 %;33 %;1.382;pageTitle==Monitoring%2BErgebnisse%2B2015%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Neuer Datenbereitsteller: Die Stadtbibliothek Köln | Offene Daten Köln;3;3;8;3;0.484;4.875;;;;;;3;;;;3;0 %;0 %;2.021;pageTitle==Neuer%2BDatenbereitsteller%253A%2BDie%2BStadtbibliothek%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 OpenStreetMap Münster | opendata.stadt-muenster.de;3;15;1987;15;0.033;12.874;;;;;;3;;;;132;0 %;0 %;Feb 69;pageTitle==OpenStreetMap%2BM%25C3%25BCnster%2B%257C%2Bopendata.stadt-muenster.de
 Papierkörbe | Offene Daten Köln;3;6;153;6;0.623;1.859;1;11;190;0;;3;1;;;26;0 %;0 %;0.901;pageTitle==Papierk%25C3%25B6rbe%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Portfolio erstellen | opendata.muenster.de;3;5;692;4;0.41;0.522;;;;;;2;;;;138;0 %;0 %;0.457;pageTitle==Portfolio%2Berstellen%2B%257C%2Bopendata.muenster.de
 redaktion_alg-gis | Offene Daten Köln;3;3;32;3;0.66;2.668;1;2;15;0;1;3;1;1;;11;0 %;33 %;1.344;pageTitle==redaktion_alg-gis%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 redaktion_tw | opendata.stadt-muenster.de;3;3;387;2;0.551;1.011;;;;;;3;;;;129;0 %;0 %;0.781;pageTitle==redaktion_tw%2B%257C%2Bopendata.stadt-muenster.de
 Resident Statistics Koeln | Open Data Cologne;3;3;253;3;1.876;3.764;2;13;833;1;1;3;2;1;;84;50 %;33 %;2.779;pageTitle==Resident%2BStatistics%2BKoeln%2B%257C%2BOpen%2BData%2BCologne
 Schulverzeichnis | Offene Daten Essen;3;4;23;4;0.002;0.542;;;;;1;3;;1;;6;0 %;33 %;0.238;pageTitle==Schulverzeichnis%2B%257C%2BOffene%2BDaten%2BEssen
 Sirenenstandorte Koeln 2019 | Offene Daten Köln;3;3;43;3;0.11;2.311;;;;;1;3;;1;;14;0 %;33 %;1.041;pageTitle==Sirenenstandorte%2BKoeln%2B2019%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Soziales | Offene Daten Köln;3;3;8;3;0.573;2.917;;;;;1;3;;1;;3;0 %;33 %;1.433;pageTitle==Soziales%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Sozialversicherungspflichte Beschäftigte | Offene Daten Duisburg;3;14;288;10;0.007;0.637;;;;;1;3;;1;;21;0 %;33 %;0.199;pageTitle==Sozialversicherungspflichte%2BBesch%25C3%25A4ftigte%2B%257C%2BOffene%2BDaten%2BDuisburg
 Stadt Münster | Offene Daten Köln;3;10;3193;10;0.098;1.915;;;;;;3;;;;319;0 %;0 %;0.822;pageTitle==Stadt%2BM%25C3%25BCnster%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtwerke Konstanz | Offene Daten Köln;3;11;799;11;0.001;14.693;;;;;;3;;;;73;0 %;0 %;1.472;pageTitle==Stadtwerke%2BKonstanz%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Standortmitteilung von Ulmen in Köln | Offene Daten Köln;3;5;129;5;0.416;0.679;1;2;61;0;;3;1;;;26;0 %;0 %;0.566;pageTitle==Standortmitteilung%2Bvon%2BUlmen%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Statistik - Bevölkerungsbewegungen | opendata.muenster.de;3;4;7;4;0.069;10.822;2;2;0;2;3;2;1;2;;2;100 %;100 %;2.949;pageTitle==Statistik%2B-%2BBev%25C3%25B6lkerungsbewegungen%2B%257C%2Bopendata.muenster.de
 Sterbefall | Offene Daten Köln;3;6;207;6;0.004;1.186;;;;;;3;;;;35;0 %;0 %;0.605;pageTitle==Sterbefall%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Sterbefälle in den Stadtbezirken 2007 bis 2018 | Offene Daten Essen;3;7;211;7;0.424;2.389;;;;;1;3;;1;;30;0 %;33 %;0.851;pageTitle==Sterbef%25C3%25A4lle%2Bin%2Bden%2BStadtbezirken%2B2007%2Bbis%2B2018%2B%257C%2BOffene%2BDaten%2BEssen
 Sterbefälle in den Stadtteilen 2007 bis 2018 | Offene Daten Essen;3;5;47;4;0.563;0.746;1;6;196;0;1;3;1;1;;9;0 %;33 %;0.632;pageTitle==Sterbef%25C3%25A4lle%2Bin%2Bden%2BStadtteilen%2B2007%2Bbis%2B2018%2B%257C%2BOffene%2BDaten%2BEssen
 Tempo30-Zonen im Stadtgebiet | opendata.stadt-muenster.de;3;10;534;10;0.02;6.212;1;4;40;0;1;2;1;1;;53;0 %;33 %;2.022;pageTitle==Tempo30-Zonen%2Bim%2BStadtgebiet%2B%257C%2Bopendata.stadt-muenster.de
 Test Dataset 2 Münster | Offene Daten Köln;3;8;3169;8;0.089;3.682;;;;;;2;;;;396;0 %;0 %;1.167;pageTitle==Test%2BDataset%2B2%2BM%25C3%25BCnster%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Test Dataset Münster | Offene Daten Köln;3;5;38;5;0.597;1.273;1;11;1187;0;1;2;1;1;;8;0 %;33 %;0.846;pageTitle==Test%2BDataset%2BM%25C3%25BCnster%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Test Jayan Automatic Ressource | Offene Daten Köln;3;5;454;5;0.715;3.423;;;;;;3;;;;91;0 %;0 %;1.835;pageTitle==Test%2BJayan%2BAutomatic%2BRessource%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 test_lorenz | Offene Daten Köln;3;8;123;8;0.354;02. Mrz;;;;;;2;;;;15;0 %;0 %;0.899;pageTitle==test_lorenz%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Tipps zur Erstellung von Inhalten | opendata.muenster.de;3;6;78;3;0.036;0.045;1;5;31;0;3;2;1;2;;13;0 %;100 %;0.04;pageTitle==Tipps%2Bzur%2BErstellung%2Bvon%2BInhalten%2B%257C%2Bopendata.muenster.de
 Traffic accident development Stadtgebiet Koeln 2017 | Open Data Cologne;3;5;481;5;0.289;0.966;;;;;1;2;;1;3;96;0 %;33 %;0.599;pageTitle==Traffic%2Baccident%2Bdevelopment%2BStadtgebiet%2BKoeln%2B2017%2B%257C%2BOpen%2BData%2BCologne
 ttttt | Offene Daten Köln;3;7;202;7;0.002;5.266;;;;;;1;;;;29;0 %;0 %;1.852;pageTitle==ttttt%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Umriss des Stadtgebietes von Münster | opendata.muenster.de;3;5;157;5;0.094;1.108;;;;;;2;;;2;31;0 %;0 %;0.616;pageTitle==Umriss%2Bdes%2BStadtgebietes%2Bvon%2BM%25C3%25BCnster%2B%257C%2Bopendata.muenster.de
 Unlock this importer? | Offene Daten Köln;3;3;13;3;0.305;0.584;;;;;;3;;;;4;0 %;0 %;0.48;pageTitle==Unlock%2Bthis%2Bimporter%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verkehrstechnik | Offene Daten Köln;3;3;33;3;0.358;Jan 45;;;;;1;3;;1;;11;0 %;33 %;0.751;pageTitle==Verkehrstechnik%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Vornamen 2019-2 - Luftbilder Koeln 2018 | Offene Daten Köln;3;11;69;11;0.007;0.605;;;;;;3;;;;6;0 %;0 %;0.33;pageTitle==Vornamen%2B2019-2%2B-%2BLuftbilder%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Weihnachtsmaerkte Koeln 2014 | Offene Daten Köln;3;7;201;7;0.029;2.049;;;;;1;3;;1;2;29;0 %;33 %;0.511;pageTitle==Weihnachtsmaerkte%2BKoeln%2B2014%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 #KoelnDigital - Digitale Welt zum Anfassen und Erfragen | Offene Daten Essen;2;11;614;10;0.185;0.795;;;;;;2;;;;56;0 %;0 %;0.261;pageTitle==%2523KoelnDigital%2B-%2BDigitale%2BWelt%2Bzum%2BAnfassen%2Bund%2BErfragen%2B%257C%2BOffene%2BDaten%2BEssen
 1Set | Offene Daten Essen;2;4;66;4;0.321;0.56;;;;;;2;;;;17;0 %;0 %;0.403;pageTitle==1Set%2B%257C%2BOffene%2BDaten%2BEssen
 222 | Offene Daten Köln;2;4;68;4;0.444;0.854;;;;;;2;;;;17;0 %;0 %;0.628;pageTitle==222%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 333 | Offene Daten Köln;2;6;1911;6;0.003;1.188;;;;;;2;;;;319;0 %;0 %;0.693;pageTitle==333%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 a - Luftbilder Koeln 2018 | Offene Daten Köln;2;2;27;2;0.823;1.482;;;;;;2;;;;14;0 %;0 %;1.153;pageTitle==a%2B-%2BLuftbilder%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 admin | Offene Daten Duisburg;2;2;117;2;1.956;2.154;;;;;;2;;;;59;0 %;0 %;2.055;pageTitle==admin%2B%257C%2BOffene%2BDaten%2BDuisburg
 Aktueller Pegelstand und Hochwasserschutz | Offene Daten Köln;2;2;0;2;0.856;Feb 83;2;2;0;2;2;2;2;2;;0;100 %;100 %;1.843;pageTitle==Aktueller%2BPegelstand%2Bund%2BHochwasserschutz%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 ALKIS / Fluren | opendata.stadt-muenster.de;2;8;62;8;0.038;0.851;;;;;;2;;;1;8;0 %;0 %;0.406;pageTitle==ALKIS%2B%252F%2BFluren%2B%257C%2Bopendata.stadt-muenster.de
 ALKIS / Flurstücke | opendata.stadt-muenster.de;2;3;643;3;0.185;0.832;;;;;;2;;;1;214;0 %;0 %;0.568;pageTitle==ALKIS%2B%252F%2BFlurst%25C3%25BCcke%2B%257C%2Bopendata.stadt-muenster.de
