NO;TYPENO;CONTROLT~1;XCOORD;YCOORD;T0PRT;VOLPRT
66656001;60;0;355605;5656028;0min;0
66656002;0;0;356028;5656134;0min;0
66656003;60;0;355776;5656273;0min;0
66754005;60;0;356690;5654223;0min;0
66754006;60;0;356786;5654221;0min;0
66754007;60;0;356771;5654256;0min;0
66754008;60;0;356896;5654174;0min;0
66754010;60;0;357080;5653914;0min;0
66754011;60;0;356911;5654180;0min;0
66754012;60;0;356758;5654285;0min;0
66754013;32;0;357047;5654041;0min;0
66754014;60;0;356582;5654353;0min;0
66754016;60;0;356870;5654289;0min;0
66754017;60;0;356652;5654386;0min;0
66754018;60;0;356718;5654372;0min;0
66754019;32;0;357012;5654181;0min;0
66754020;9;0;356856;5654321;0min;0
66754021;60;0;356924;5654308;0min;0
66754023;60;0;356617;5654458;0min;0
66754024;60;0;356696;5654449;0min;0
66754025;32;0;356979;5654325;0min;0
66754029;60;0;356784;5654498;0min;0
66754031;60;0;356798;5654598;0min;0
66754032;60;0;356745;5654573;0min;0
66754033;60;0;357142;5653875;0min;0
66754036;32;0;356561;5654598;0min;0
66754037;32;0;356594;5654615;0min;0
66754038;60;0;356563;5654637;0min;0
66754040;32;0;356852;5654624;0min;0
66754041;60;0;356591;5654720;0min;0
66754042;32;0;356820;5654677;0min;0
66754043;60;0;356967;5654616;0min;0
66754044;60;0;356806;5654710;0min;0
66754045;32;0;356803;5654716;0min;0
66754046;60;0;356950;5654666;0min;0
66754047;60;0;356979;5654680;0min;0
66754049;13;0;356575;5653979;0min;0
66754053;60;0;356810;5654438;0min;0
66754058;32;0;356723;5654672;0min;0
66754061;60;0;357076;5653954;0min;0
66755001;60;0;356588;5654868;0min;0
66755002;60;0;356643;5654866;0min;0
66755003;32;0;356710;5654900;0min;0
66755004;32;0;356681;5654946;0min;0
66755006;32;0;356625;5655006;0min;0
66755007;60;0;356927;5654733;0min;0
66755008;60;0;356928;5654850;0min;0
66755009;60;0;356955;5654751;0min;0
66755013;32;0;356589;5655446;0min;0
66755017;60;0;357446;5654868;0min;0
66755018;81;0;357142;5655691;0min;0
66755019;60;0;356764;5654964;0min;0
66755020;60;0;356873;5654761;0min;0
76934001;60;0;358242;5633977;0min;0
76934003;60;0;358947;5633966;0min;0
76941013;60;0;358833;5640844;0min;0
76941014;0;0;358914;5640761;0min;0
76941015;60;0;358870;5640891;0min;0
76941016;60;0;358784;5641108;0min;0
76941017;60;0;358504;5641546;0min;0
76941018;60;0;358654;5641513;0min;0
76941020;60;0;358641;5641539;0min;0
76941021;60;0;358584;5641587;0min;0
76941022;60;0;358848;5641356;0min;0
76941023;60;0;358775;5641457;0min;0
76941024;60;0;358671;5641565;0min;0
76941025;60;0;358628;5641607;0min;0
76941026;60;0;358972;5641272;0min;0
76941028;60;0;358853;5641508;0min;0
76941029;60;0;358736;5641627;0min;0
76941032;60;0;358924;5641529;0min;0
76941033;60;0;358881;5641601;0min;0
76942002;60;0;358423;5641770;0min;0
76942003;32;0;358437;5641778;0min;0
76942004;0;0;358410;5642002;0min;0
76942005;0;0;358087;5642352;0min;0
76942006;32;0;358206;5642141;0min;0
76942007;60;0;358487;5641871;0min;0
76942009;32;0;358491;5641856;0min;0
76942010;32;0;358520;5641796;0min;0
76942013;32;0;358606;5641848;0min;0
76942014;9;0;358371;5642182;0min;0
76942015;60;0;358703;5641671;0min;0
76942016;60;0;358611;5641924;0min;0
76942017;60;0;358603;5641947;0min;0
76942018;32;0;358640;5641865;0min;0
76942020;60;0;358431;5642206;0min;0
76942023;60;0;358568;5642056;0min;0
76942024;32;0;358682;5641893;0min;0
76942026;32;0;358703;5641845;0min;0
76942027;60;0;358739;5641755;0min;0
76942028;32;0;358684;5641969;0min;0
76942030;32;0;358697;5641988;0min;0
76942031;60;0;358779;5641660;0min;0
76942032;9;0;358568;5642211;0min;0
76942033;60;0;358809;5641650;0min;0
76942034;60;0;358652;5642212;0min;0
76942035;60;0;358773;5642002;0min;0
76942036;60;0;358519;5642333;0min;0
76942037;60;0;358399;5642500;0min;0
76942038;0;0;358486;5642388;0min;0
76942039;0;0;358534;5642419;0min;0
76942040;0;0;358578;5642440;0min;0
76942041;60;0;358843;5641920;0min;0
76942042;60;0;358883;5641648;0min;0
76942043;60;0;358823;5642000;0min;0
76942044;9;0;358889;5641769;0min;0
76942045;0;0;358559;5642480;0min;0
76942046;60;0;358803;5642097;0min;0
76942047;0;0;358886;5641882;0min;0
76942048;32;0;358885;5641894;0min;0
76942049;60;0;358884;5641925;0min;0
76942050;0;0;358535;5642349;0min;0
76942051;60;0;358930;5641646;0min;0
76942052;60;0;358601;5642376;0min;0
76942054;32;0;358932;5641883;0min;0
76942055;60;0;358932;5641932;0min;0
76942056;60;0;358732;5642296;0min;0
76942057;60;0;358357;5642565;0min;0
76942059;60;0;358607;5642455;0min;0
76942061;60;0;358673;5642408;0min;0
76942062;9;0;358591;5642492;0min;0
76942063;60;0;358665;5642439;0min;0
76942064;32;0;358845;5642253;0min;0
76942065;60;0;358577;5642522;0min;0
76942066;60;0;358534;5642562;0min;0
76942067;60;0;358632;5642509;0min;0
76942068;60;0;358449;5642618;0min;0
76942069;60;0;358610;5642545;0min;0
76942070;60;0;358485;5642619;0min;0
76942071;60;0;358470;5642637;0min;0
76942072;33;0;358730;5642485;0min;0
76942074;33;0;358815;5642414;0min;0
76942075;33;0;358865;5642358;0min;0
76942076;33;0;358693;5642540;0min;0
76942077;31;0;358905;5642313;0min;0
76942078;33;0;358957;5642277;0min;0
76942080;60;0;358851;5642459;0min;0
76942082;60;0;358790;5642555;0min;0
76942083;60;0;358748;5642593;0min;0
76942084;60;0;358850;5642503;0min;0
76942085;60;0;358869;5642489;0min;0
76942087;9;0;358888;5642563;0min;0
76942088;60;0;358943;5642533;0min;0
76942090;60;0;358906;5642597;0min;0
76942091;60;0;359027;5642513;0min;0
76942101;60;0;358768;5641686;0min;0
76943003;60;0;358302;5642676;0min;0
76943008;60;0;358380;5642720;0min;0
76943009;60;0;358422;5642653;0min;0
76943011;33;0;358353;5642959;0min;0
76943012;33;0;358381;5642926;0min;0
76943013;33;0;358316;5643000;0min;0
76943018;60;0;358511;5642670;0min;0
76943019;33;0;358492;5642810;0min;0
76943020;60;0;358526;5642655;0min;0
76943021;60;0;358467;5642947;0min;0
76943022;60;0;358445;5643012;0min;0
76943023;33;0;358589;5642705;0min;0
76943024;60;0;358411;5643066;0min;0
76943025;60;0;358582;5642831;0min;0
76943026;33;0;358603;5642687;0min;0
76943027;60;0;358548;5642956;0min;0
76943028;33;0;358636;5642645;0min;0
76943029;60;0;358501;5643042;0min;0
76943030;60;0;358492;5643056;0min;0
76943032;60;0;358576;5642958;0min;0
76943033;60;0;358451;5643112;0min;0
76943034;60;0;358654;5642727;0min;0
76943035;60;0;358537;5643043;0min;0
76943037;60;0;358661;5642835;0min;0
76943038;60;0;358697;5642760;0min;0
76943041;9;0;358740;5642708;0min;0
76943042;32;0;358517;5643177;0min;0
76943043;60;0;358742;5642795;0min;0
76943047;32;0;358691;5642983;0min;0
76943048;60;0;358798;5642687;0min;0
76943049;9;0;358327;5643371;0min;0
76943052;60;0;358847;5642647;0min;0
76943060;31;0;358934;5643567;0min;0
76943061;32;0;358833;5643292;0min;0
76943062;32;0;358869;5643418;0min;0
76943064;31;0;358950;5643595;0min;0
76943068;60;0;358509;5643027;0min;0
76944017;9;0;358561;5643845;0min;0
77033001;60;0;359431;5633898;0min;0
77034003;60;0;359105;5633676;0min;0
77034006;60;0;359273;5634076;0min;0
77034011;60;0;359095;5634384;0min;0
77034012;60;0;359222;5634285;0min;0
77034013;60;0;359290;5634257;0min;0
77034014;60;0;359466;5634039;0min;0
77034015;60;0;359338;5634236;0min;0
77034021;60;0;359338;5634366;0min;0
77034023;60;0;359506;5634225;0min;0
77034024;60;0;359628;5634010;0min;0
77034026;9;0;359459;5634321;0min;0
77034027;32;0;359669;5633981;0min;0
77034028;60;0;359442;5634359;0min;0
77034030;60;0;359348;5634522;0min;0
77034031;60;0;359320;5634539;0min;0
77034032;60;0;359618;5634295;0min;0
77034033;60;0;359455;5634479;0min;0
77034035;60;0;359490;5634540;0min;0
77034036;32;0;359713;5634293;0min;0
77034037;60;0;359537;5634525;0min;0
77034040;60;0;359588;5634597;0min;0
77034042;60;0;359668;5634572;0min;0
77035001;60;0;359223;5634887;0min;0
77035003;60;0;359385;5634613;0min;0
77035006;60;0;359428;5634668;0min;0
77035009;60;0;359481;5634732;0min;0
77035011;60;0;359511;5634662;0min;0
77035012;60;0;359515;5634613;0min;0
77035013;60;0;359518;5634704;0min;0
77035015;60;0;359557;5634734;0min;0
77035017;60;0;359563;5634644;0min;0
77035021;0;0;359618;5634679;0min;0
77035022;0;0;359738;5634950;0min;0
77035023;60;0;359681;5635040;0min;0
77035024;60;0;359710;5635020;0min;0
77035025;60;0;359558;5634605;0min;0
77041001;81;0;359314;5641359;0min;0
77041004;60;0;359221;5641105;0min;0
77041005;60;0;359115;5641178;0min;0
77041008;0;0;359278;5641576;0min;0
77041009;60;0;359184;5641591;0min;0
77042001;60;0;359025;5641633;0min;0
77042002;60;0;359078;5641626;0min;0
77042004;32;0;359130;5641821;0min;0
77042005;0;0;359338;5641758;0min;0
77042006;32;0;359262;5641781;0min;0
77042008;32;0;359397;5641740;0min;0
77042009;60;0;359425;5641731;0min;0
77042012;33;0;359438;5641919;0min;0
77042013;0;0;359169;5641977;0min;0
77042014;12;0;359489;5641857;0min;0
77042015;33;0;359185;5642130;0min;0
77042016;0;0;359207;5642115;0min;0
77042017;82;0;359536;5641806;0min;0
77042018;60;0;359493;5641965;0min;0
77042019;60;0;359548;5641875;0min;0
77042020;82;0;359692;5641650;0min;0
77042021;60;0;359633;5641709;0min;0
77042022;60;0;359521;5641996;0min;0
77042023;60;0;359263;5642211;0min;0
77042024;60;0;359536;5642010;0min;0
77042025;60;0;359624;5641891;0min;0
77042026;0;0;359388;5642123;0min;0
77042027;33;0;359727;5641618;0min;0
77042028;60;0;359389;5642235;0min;0
77042029;9;0;359511;5642131;0min;0
77042030;60;0;359601;5642066;0min;0
77042032;60;0;359709;5641923;0min;0
77042035;60;0;359438;5642318;0min;0
77042037;60;0;359445;5642335;0min;0
77042038;60;0;359641;5642198;0min;0
77042039;60;0;359803;5641956;0min;0
77042043;33;0;359067;5642512;0min;0
77042044;60;0;359739;5642156;0min;0
77042045;60;0;359641;5642278;0min;0
77042046;60;0;359372;5642460;0min;0
77042047;60;0;359159;5642557;0min;0
77042050;60;0;359842;5642107;0min;0
77042051;60;0;359742;5642263;0min;0
77042052;33;0;359131;5642594;0min;0
77042057;60;0;359844;5642223;0min;0
77042058;60;0;359542;5642521;0min;0
77042059;60;0;359916;5642246;0min;0
77042061;60;0;359812;5642604;0min;0
77042063;60;0;359551;5642293;0min;0
77042064;60;0;359584;5642380;0min;0
77042066;60;0;359515;5642198;0min;0
77043001;0;0;359163;5643149;0min;0
77043002;33;0;359183;5642635;0min;0
77043003;31;0;359342;5642843;0min;0
77043004;33;0;359357;5643116;0min;0
77043005;32;0;359547;5642959;0min;0
77043009;60;0;359423;5643207;0min;0
77043010;60;0;359117;5643322;0min;0
77043011;60;0;359276;5643303;0min;0
77043012;60;0;359412;5643298;0min;0
77043014;60;0;359526;5643200;0min;0
77043024;60;0;359123;5643474;0min;0
77043030;32;0;359836;5643156;0min;0
77043034;60;0;359818;5643365;0min;0
77043035;60;0;359940;5643384;0min;0
77134001;9;0;359762;5633694;0min;0
77134005;60;0;359860;5634302;0min;0
77134007;60;0;359844;5634534;0min;0
77134008;60;0;359808;5634551;0min;0
77134009;32;0;359752;5634559;0min;0
77135003;32;0;359847;5634803;0min;0
77135005;60;0;359808;5634919;0min;0
77135009;60;0;359819;5634984;0min;0
77135010;32;0;359946;5634965;0min;0
77135013;60;0;359918;5635092;0min;0
77135014;60;0;359758;5635142;0min;0
77135019;60;0;359957;5635136;0min;0
77135020;9;0;360028;5635124;0min;0
77135025;60;0;360202;5635093;0min;0
77135026;60;0;359857;5635283;0min;0
77135027;32;0;360161;5635137;0min;0
77135028;60;0;360040;5635231;0min;0
77135029;60;0;360114;5635192;0min;0
77135032;32;0;360262;5635224;0min;0
77135037;60;0;360537;5635082;0min;0
77135045;60;0;360089;5635223;0min;0
77135048;60;0;360138;5635032;0min;0
77135050;60;0;360400;5635176;0min;0
77135051;60;0;360208;5635222;0min;0
77136002;60;0;360310;5635697;0min;0
77140009;60;0;360207;5640228;0min;0
77140011;60;0;360387;5640207;0min;0
77140012;60;0;360480;5640181;0min;0
77140013;60;0;360425;5640259;0min;0
77140014;60;0;360437;5640216;0min;0
77140015;60;0;360531;5640210;0min;0
77140016;60;0;360303;5640391;0min;0
77140017;60;0;360460;5640322;0min;0
77140018;60;0;360516;5640291;0min;0
77140019;60;0;360558;5640274;0min;0
77140020;60;0;360651;5640236;0min;0
77140021;60;0;360624;5640322;0min;0
77140022;60;0;360770;5640188;0min;0
77140024;60;0;360695;5640299;0min;0
77140025;60;0;360520;5640431;0min;0
77140027;60;0;360795;5640227;0min;0
77140029;60;0;360722;5640337;0min;0
77140030;60;0;360679;5640413;0min;0
77140033;60;0;360510;5640477;0min;0
77140034;9;0;360549;5640541;0min;0
77140036;60;0;360770;5640409;0min;0
77140037;60;0;360645;5640541;0min;0
77140039;60;0;360864;5640507;0min;0
77140042;60;0;360922;5640452;0min;0
77140044;60;0;360963;5640493;0min;0
77140048;60;0;360403;5640350;0min;0
77141001;60;0;360498;5640693;0min;0
77141002;60;0;360448;5640878;0min;0
77141004;60;0;360565;5640776;0min;0
77141005;0;0;360191;5641331;0min;0
77141006;9;0;360015;5641269;0min;0
77141009;60;0;360724;5640637;0min;0
77141014;60;0;360446;5641308;0min;0
77141015;60;0;360507;5641289;0min;0
77141020;33;0;360345;5641491;0min;0
77141021;0;0;360829;5640759;0min;0
77141022;0;0;360887;5640705;0min;0
77141023;33;0;360967;5640911;0min;0
77141024;0;0;360968;5640632;0min;0
77141025;0;0;360965;5640791;0min;0
77141026;33;0;360209;5641370;0min;0
77141027;60;0;360539;5641328;0min;0
77141028;0;0;360907;5640846;0min;0
77142004;60;0;360176;5642153;0min;0
77142005;9;0;360660;5641826;0min;0
77142008;60;0;360173;5642311;0min;0
77142009;60;0;360705;5641880;0min;0
77142010;33;0;360766;5641703;0min;0
77142012;60;0;360749;5641938;0min;0
77142013;33;0;360812;5641782;0min;0
77142014;60;0;359853;5642542;0min;0
77142015;33;0;360830;5641821;0min;0
77142020;60;0;360412;5642431;0min;0
77142023;60;0;360359;5642542;0min;0
77142024;60;0;361011;5642420;0min;0
77142025;81;0;360930;5642322;0min;0
77143005;60;0;360315;5643261;0min;0
77143006;60;0;360280;5643290;0min;0
77143007;60;0;360250;5643305;0min;0
77143012;31;0;360085;5643349;0min;0
77234001;60;0;360702;5633826;0min;0
77234002;60;0;360770;5634273;0min;0
77234003;60;0;361063;5634237;0min;0
77236004;32;0;361041;5635713;0min;0
77236005;60;0;361004;5635758;0min;0
77236006;0;0;361491;5636068;0min;0
77236007;0;0;361537;5636105;0min;0
77236008;0;0;361581;5636140;0min;0
77236009;0;0;361616;5636098;0min;0
77236010;0;0;361658;5636052;0min;0
77236011;0;0;361594;5636038;0min;0
77236012;0;0;361582;5636007;0min;0
77236013;0;0;361538;5636003;0min;0
77236014;0;0;361514;5635984;0min;0
77236015;60;0;361338;5636025;0min;0
77236016;0;0;361597;5635978;0min;0
77236017;32;0;361673;5635890;0min;0
77236018;31;0;361665;5635978;0min;0
77236019;60;0;361498;5636292;0min;0
77236020;60;0;361482;5636315;0min;0
77236021;60;0;361565;5636235;0min;0
77236022;0;0;361580;5635951;0min;0
77236023;0;0;361556;5635933;0min;0
77236024;34;0;361630;5636185;0min;0
77236025;33;0;361636;5636177;0min;0
77236026;60;0;361691;5636133;0min;0
77236027;60;0;361334;5636506;0min;0
77236028;0;0;361670;5635921;0min;0
77236029;33;0;361765;5636071;0min;0
77236030;60;0;361735;5636187;0min;0
77236031;0;0;361727;5636031;0min;0
77236032;0;0;361695;5636000;0min;0
77236033;0;0;361765;5635995;0min;0
77236034;0;0;361693;5635951;0min;0
77236035;0;0;361376;5635977;0min;0
77236036;0;0;361634;5636172;0min;0
77236037;0;0;361620;5636173;0min;0
77236038;0;0;361623;5636185;0min;0
77236040;60;0;361773;5636235;0min;0
77240005;60;0;361038;5640170;0min;0
77240006;60;0;360990;5640206;0min;0
77240007;60;0;361297;5640179;0min;0
77240008;60;0;361194;5640233;0min;0
77240010;60;0;361118;5640271;0min;0
77240013;60;0;361066;5640299;0min;0
77240014;60;0;361396;5640264;0min;0
77240015;60;0;361251;5640344;0min;0
77240017;60;0;361357;5640299;0min;0
77240020;60;0;361521;5640204;0min;0
77240021;60;0;361114;5640416;0min;0
77240023;60;0;361402;5640373;0min;0
77240024;60;0;361365;5640395;0min;0
77240025;60;0;361446;5640348;0min;0
77240026;60;0;361248;5640447;0min;0
77240027;60;0;361257;5640472;0min;0
77240028;9;0;361750;5640118;0min;0
77240029;60;0;361168;5640512;0min;0
77240030;60;0;361724;5640148;0min;0
77240031;60;0;361572;5640344;0min;0
77240032;60;0;361397;5640464;0min;0
77240033;60;0;361486;5640415;0min;0
77240034;60;0;361579;5640360;0min;0
77240035;60;0;361284;5640532;0min;0
77240036;60;0;361704;5640270;0min;0
77240037;60;0;361746;5640241;0min;0
77240038;60;0;361773;5640228;0min;0
77240039;9;0;361417;5640517;0min;0
77240041;9;0;361517;5640461;0min;0
77240042;33;0;361624;5640441;0min;0
77240044;60;0;361609;5640456;0min;0
77240045;33;0;361745;5640345;0min;0
77240047;33;0;361552;5640508;0min;0
77240049;33;0;361938;5640270;0min;0
77240052;60;0;361889;5640423;0min;0
77241001;0;0;361105;5640664;0min;0
77241002;60;0;361054;5640599;0min;0
77241003;0;0;361046;5640717;0min;0
77241004;60;0;361128;5640544;0min;0
77241005;60;0;361176;5640609;0min;0
77241006;60;0;361136;5640692;0min;0
77241007;60;0;361204;5640645;0min;0
77241008;0;0;360994;5640606;0min;0
77241012;33;0;361201;5640769;0min;0
77241014;60;0;361293;5640545;0min;0
77241016;60;0;361310;5640581;0min;0
77241018;60;0;361250;5640865;0min;0
77241019;60;0;361234;5640878;0min;0
77241022;33;0;361399;5640655;0min;0
77241023;60;0;361089;5640994;0min;0
77241024;60;0;361352;5640825;0min;0
77241025;60;0;361126;5641010;0min;0
77241028;60;0;361272;5640967;0min;0
77241029;60;0;361456;5640772;0min;0
77241030;60;0;361465;5640813;0min;0
77241031;60;0;361371;5640950;0min;0
77241034;60;0;361321;5641042;0min;0
77241035;60;0;361549;5640756;0min;0
77241036;60;0;361383;5641002;0min;0
77241038;60;0;361287;5641086;0min;0
77241039;60;0;361570;5640836;0min;0
77241040;60;0;361486;5640970;0min;0
77241041;60;0;361383;5641080;0min;0
77241042;60;0;361643;5640601;0min;0
77241043;60;0;361570;5640862;0min;0
77241044;60;0;361327;5641122;0min;0
77241045;60;0;361131;5641228;0min;0
77241046;60;0;361676;5640628;0min;0
77241047;60;0;361642;5640800;0min;0
77241049;60;0;361699;5640547;0min;0
77241050;60;0;361369;5641155;0min;0
77241051;60;0;361579;5640958;0min;0
77241052;60;0;361656;5640855;0min;0
77241053;60;0;361699;5640767;0min;0
77241054;60;0;361503;5641091;0min;0
77241055;60;0;361762;5640529;0min;0
77241057;60;0;361666;5640948;0min;0
77241058;60;0;361764;5640695;0min;0
77241059;60;0;361724;5640843;0min;0
77241060;60;0;361683;5640947;0min;0
77241061;60;0;361728;5640872;0min;0
77241062;60;0;361785;5640712;0min;0
77241063;60;0;361735;5640906;0min;0
77241065;60;0;361742;5640940;0min;0
77241067;60;0;361694;5641029;0min;0
77241068;60;0;361804;5640827;0min;0
77241069;60;0;361859;5640537;0min;0
77241070;60;0;361800;5640863;0min;0
77241073;60;0;361849;5640766;0min;0
77241074;60;0;361810;5640901;0min;0
77241075;60;0;361810;5640939;0min;0
77241076;60;0;361881;5640730;0min;0
77241082;60;0;361516;5641320;0min;0
77241083;60;0;361922;5640602;0min;0
77241084;60;0;361925;5640544;0min;0
77241085;60;0;361916;5640684;0min;0
77241086;60;0;361892;5640815;0min;0
77241087;60;0;361852;5640937;0min;0
77241089;60;0;361965;5640600;0min;0
77241090;60;0;361967;5640548;0min;0
77241091;60;0;361974;5640606;0min;0
77241092;60;0;361948;5640784;0min;0
77241093;60;0;361885;5640972;0min;0
77242009;81;0;361514;5642103;0min;0
77336001;9;0;362401;5636109;0min;0
77336002;60;0;361845;5636002;0min;0
77336007;33;0;361811;5636120;0min;0
77336008;60;0;361932;5636133;0min;0
77336013;33;0;361876;5636187;0min;0
77336018;33;0;361994;5636309;0min;0
77336019;60;0;361867;5636350;0min;0
77336020;60;0;362126;5636291;0min;0
77336022;33;0;361805;5636389;0min;0
77336024;33;0;362060;5636377;0min;0
77336028;33;0;362118;5636438;0min;0
77336031;33;0;362160;5636480;0min;0
77336033;60;0;362659;5636377;0min;0
77336034;0;0;362733;5636375;0min;0
77336035;0;0;362760;5636336;0min;0
77336036;0;0;362766;5636421;0min;0
77336037;60;0;361944;5636070;0min;0
77337002;33;0;361925;5636521;0min;0
77337003;33;0;361963;5636564;0min;0
77337004;60;0;361880;5636671;0min;0
77337005;33;0;361981;5636589;0min;0
77337006;60;0;361995;5636538;0min;0
77337007;60;0;362110;5636606;0min;0
77337008;60;0;362114;5636526;0min;0
77337010;9;0;362155;5636578;0min;0
77337011;33;0;362205;5636528;0min;0
77337014;33;0;362145;5636742;0min;0
77337018;33;0;362278;5636605;0min;0
77337019;60;0;362278;5636739;0min;0
77337021;33;0;362347;5636676;0min;0
77337022;33;0;362266;5636865;0min;0
77337023;60;0;362175;5636967;0min;0
77337024;60;0;362189;5636981;0min;0
77337026;60;0;362151;5637024;0min;0
77337027;33;0;362302;5636912;0min;0
77337028;33;0;362420;5636751;0min;0
77337030;33;0;362350;5636957;0min;0
77337032;60;0;362267;5637074;0min;0
77337036;33;0;362493;5636845;0min;0
77337037;9;0;362405;5637004;0min;0
77337038;60;0;362315;5637113;0min;0
77337039;33;0;362416;5637014;0min;0
77337040;9;0;362510;5636866;0min;0
77337041;60;0;362309;5637133;0min;0
77337042;60;0;362616;5636627;0min;0
77337043;9;0;362332;5637156;0min;0
77337045;33;0;362610;5636761;0min;0
77337046;33;0;362457;5637068;0min;0
77337047;60;0;362526;5637020;0min;0
77337049;60;0;362361;5637189;0min;0
77337052;33;0;362589;5636974;0min;0
77337054;33;0;362493;5637126;0min;0
77337056;60;0;362474;5637257;0min;0
77337058;60;0;362774;5636496;0min;0
77337061;60;0;362797;5636535;0min;0
77337062;60;0;362718;5636914;0min;0
77337066;60;0;362594;5637152;0min;0
77337069;33;0;362563;5637211;0min;0
77337072;60;0;362758;5636987;0min;0
77337073;60;0;362809;5636871;0min;0
77337074;60;0;362674;5637154;0min;0
77337075;60;0;362689;5637150;0min;0
77337078;60;0;362617;5637294;0min;0
77337079;9;0;362697;5637296;0min;0
77337080;33;0;362710;5637220;0min;0
77337081;60;0;362808;5637083;0min;0
77337086;60;0;362660;5637371;0min;0
77337088;33;0;362745;5637324;0min;0
77337090;33;0;362755;5637359;0min;0
77337093;33;0;362768;5637400;0min;0
77337096;33;0;362181;5636777;0min;0
77337097;60;0;362153;5636890;0min;0
77337098;33;0;362704;5636706;0min;0
77337099;60;0;362412;5637189;0min;0
77338016;60;0;362716;5637577;0min;0
77338017;33;0;362791;5637558;0min;0
77338019;33;0;362844;5637666;0min;0
77339007;60;0;362904;5639456;0min;0
77340002;60;0;362376;5639961;0min;0
77340004;60;0;362372;5639989;0min;0
77340005;60;0;362342;5640018;0min;0
77340006;60;0;362275;5640067;0min;0
77340007;60;0;362353;5640027;0min;0
77340008;60;0;362118;5640151;0min;0
77340011;60;0;361966;5640199;0min;0
77340013;33;0;362136;5640208;0min;0
77340014;33;0;362224;5640180;0min;0
77340015;60;0;362249;5640171;0min;0
77340016;81;0;362035;5640239;0min;0
77340017;33;0;362334;5640143;0min;0
77340018;33;0;362385;5640112;0min;0
77340019;33;0;362551;5639994;0min;0
77340020;33;0;362592;5639937;0min;0
77340021;0;0;362819;5639861;0min;0
77340022;32;0;362116;5640294;0min;0
77340023;0;0;362763;5639902;0min;0
77340024;60;0;362363;5640224;0min;0
77340025;60;0;362753;5639655;0min;0
77340026;60;0;362615;5640008;0min;0
77340027;0;0;362932;5639777;0min;0
77340028;60;0;362659;5639977;0min;0
77340029;9;0;362516;5640173;0min;0
77340030;60;0;362708;5639943;0min;0
77340034;60;0;362684;5640058;0min;0
77340035;60;0;361999;5640443;0min;0
77340036;60;0;362729;5640014;0min;0
77340037;0;0;362846;5640011;0min;0
77340038;0;0;362866;5639925;0min;0
77340039;60;0;361979;5640478;0min;0
77340041;60;0;362696;5640147;0min;0
77340043;60;0;362780;5640063;0min;0
77340044;9;0;362662;5640243;0min;0
77340049;60;0;362412;5640484;0min;0
77340051;32;0;362607;5640411;0min;0
77341001;60;0;362029;5640555;0min;0
77341002;60;0;362007;5640622;0min;0
77341003;60;0;362099;5640504;0min;0
77341004;9;0;362101;5640559;0min;0
77341005;60;0;362040;5640640;0min;0
77341006;60;0;361992;5640713;0min;0
77341012;9;0;362464;5641156;0min;0
77341013;60;0;362546;5641090;0min;0
77341017;32;0;362925;5640785;0min;0
77341018;60;0;362903;5641472;0min;0
77343001;9;0;362213;5642376;0min;0
77343002;32;0;362545;5642657;0min;0
77343003;81;0;362956;5642815;0min;0
77343011;60;0;362860;5642795;0min;0
77343014;9;0;363045;5642647;0min;0
77343015;31;0;362966;5642585;0min;0
77436001;60;0;363004;5636291;0min;0
77436002;60;0;363038;5636335;0min;0
77436003;60;0;362962;5636397;0min;0
77436004;0;0;362831;5636446;0min;0
77436005;0;0;362870;5636412;0min;0
77437002;60;0;362887;5636471;0min;0
77437003;33;0;362846;5636622;0min;0
77437004;33;0;362919;5636580;0min;0
77437005;60;0;362861;5636699;0min;0
77437006;33;0;362950;5636563;0min;0
77437007;33;0;363001;5636537;0min;0
77437009;33;0;363040;5636518;0min;0
77437010;60;0;362959;5636674;0min;0
77437011;33;0;363067;5636504;0min;0
77437013;60;0;362962;5636712;0min;0
77437014;9;0;363003;5636707;0min;0
77437016;33;0;363132;5636476;0min;0
77437018;60;0;362877;5636871;0min;0
77437020;60;0;363056;5636825;0min;0
77437021;60;0;363030;5636840;0min;0
77437022;60;0;363124;5636781;0min;0
77437023;60;0;362870;5636927;0min;0
77437024;60;0;363184;5636744;0min;0
77437025;60;0;362935;5636926;0min;0
77437027;60;0;362949;5637005;0min;0
77437031;60;0;362846;5637156;0min;0
77437032;60;0;363025;5637121;0min;0
77437034;60;0;362906;5637190;0min;0
77437035;60;0;363109;5637163;0min;0
77437037;60;0;362925;5637302;0min;0
77437039;60;0;363191;5637246;0min;0
77437040;60;0;363226;5637240;0min;0
77437041;60;0;363257;5637233;0min;0
77438001;60;0;363001;5637496;0min;0
77438002;60;0;362937;5637614;0min;0
77438003;60;0;362993;5637588;0min;0
77438004;60;0;363012;5637639;0min;0
77438005;60;0;363095;5637479;0min;0
77438006;60;0;363113;5637562;0min;0
77438007;0;0;362907;5637551;0min;0
77438008;0;0;362973;5637522;0min;0
77438009;60;0;363146;5637557;0min;0
77438010;60;0;363151;5637626;0min;0
77438011;33;0;362932;5637818;0min;0
77438012;60;0;363225;5637455;0min;0
77438013;60;0;363057;5637786;0min;0
77438014;0;0;362972;5637808;0min;0
77438015;60;0;363237;5637539;0min;0
77438016;0;0;363411;5637751;0min;0
77438017;60;0;363012;5637841;0min;0
77438018;0;0;363256;5637700;0min;0
77438020;60;0;363248;5637614;0min;0
