﻿Standort;LSA-Nr.;Baulastträger;X-Koordinate;Y-Koordinate
Luxemburger Straße / BAB4-West;0326 (126);StrNRW;6.908470293176821;50.89742947694627
Luxemburger Straße / Breibergstraße / Manderscheider Straße;3512;Stadt Köln;6.924743935902699;50.91310219661646
Luxemburger Straße / Eifelwall / Luxemburger Wall;1503;Stadt Köln;6.937342139743847;50.92511929085334
Luxemburger Straße / Geisbergstraße / Klettenbergpark;3517;Stadt Köln;6.919049431846627;50.90770864136621
Luxemburger Straße / Gottesweg;3520;Stadt Köln;6.926849064282575;50.915138657492065
Luxemburger Straße / Greinstraße / Wende-Amts.-u. Landgericht ;3504;Stadt Köln;6.9344749677352615;50.922432904241404
Luxemburger Straße / Hardtstraße;3511;Stadt Köln;6.9259167126096175;50.914231844610214
Luxemburger Straße / Klettenberggürtel / Sülzgürtel;3513;Stadt Köln;6.923902781554165;50.91227285197276
Luxemburger Straße / Konradstraße / Rennebergstraße;3506;Stadt Köln;6.931802908730878;50.919815005768534
Luxemburger Straße / Lotharstraße / Leybergstraße;3508;Stadt Köln;6.929831280866108;50.917933985166414
Luxemburger Straße / Militärringstraße;3521;HGK;6.915440087333578;50.90418622705252
Luxemburger Straße / Moselstraße;1502;Stadt Köln;6.939343181391532;50.927017926024064
Luxemburger Straße / Nassestraße;3516;Stadt Köln;6.921395135138776;50.90985657134168
Luxemburger Straße / Neuenhöfer Allee / Schule;3515;Stadt Köln;6.922019223310675;50.9104988735879
Luxemburger Straße / Ölbergstraße;3514;Stadt Köln;6.922830456041334;50.91125655380233
Luxemburger Straße / Scherfginstraße;3518;Stadt Köln;6.917294532158464;50.9059515515588
Luxemburger Straße / Sülzburgstraße / Gottesweg ;3510;Stadt Köln;6.927497925820828;50.9157321910872
Luxemburger Straße / Trierer Straße;1501;Stadt Köln;6.939764479053346;50.92745501077512
Luxemburger Straße / Universitätsstraße / Weißhausstraße;3505;Stadt Köln;6.9328905666465905;50.92086705596926
Luxemburger Straße / Wittekindstraße;3509;Stadt Köln;6.928657198088306;50.91681966891233
Maarhäuser Weg / Hansestraße;0714 (014);StrNRW;7.070710495210661;50.90961464242995
Maarweg / Fuhrpark;4146;Stadt Köln;6.897886634946221;50.95092229441389
Maarweg / Stolberger Straße;3100;Stadt Köln;6.898680103995038;50.94189185387045
Maarweg / Widdersdorfer Straße;4153;Stadt Köln;6.897962596405256;50.94600457841229
Magnusstraße / Albertusstraße;1286;Stadt Köln;6.944243085590783;50.940140541042304
Magnusstraße / Alte Wallgasse / Römergasse;1262;Stadt Köln;6.9428345486531775;50.94000001011182
Magnusstraße / Friesenwall;1261;Stadt Köln;6.941129562600381;50.9403266006143
Magnusstraße / Sankt-Apern-Straße;1285;Stadt Köln;6.946085805192593;50.94092296838266
Markgrafenstraße / Gleisquerung;9979;Stadt Köln;7.0082263938733815;50.96778093147971
Markgrafenstraße / Von-Sparr-Straße;9981;Stadt Köln;7.011474668214399;50.97100566018863
Mathias-Brüggen-Straße / Mühlenweg;4030;Stadt Köln;6.890891950255755;50.97055056703952
Mauenheimer Gürtel / Merheimer Straße;5106;Stadt Köln;6.946337369819787;50.97172725284495
Mechtildisstraße / Im Sionstal;1315;Stadt Köln;6.9605936314035395;50.928412661850125
Melatengürtel / Fröbelstraße;4823;Stadt Köln;6.912815722958903;50.943340883808766
Melatengürtel / Oskar-Jäger-Straße;4822;Stadt Köln;6.910758604338324;50.93964617761191
Melatengürtel / Scheidtweilerstraße;3821;Stadt Köln;6.909235531088892;50.9382233634569
Melatengürtel / Vogelsanger Straße / Ehrenfeldgürtel;4825;Stadt Köln;6.914828030170249;50.9484355697803
Melatengürtel / Weinsbergstraße;4824;Stadt Köln;6.91278472268024;50.945026617484835
Mengenicher Straße / Schulstraße / Heinrich-Heine-Ring;6045;Stadt Köln;6.8728605102701925;50.995882075344596
Merheimer Straße / Bergstraße;5105;Stadt Köln;6.9463177077985785;50.97356117912811
Merheimer Straße / Friedrich-Karl-Straße / Nibelungenstraße;5104;Stadt Köln;6.9464657915505335;50.97594217575104
Merianstraße / Cosmasweg;6008;Stadt Köln;6.890907226198209;51.01767034008531
Merianstraße / Elbeallee;6004;Stadt Köln;6.890616630501283;51.024963657467914
Merianstraße / Fühlinger Weg;6007;Stadt Köln;6.888098275737319;51.020501756659854
Merianstraße / Mercatorstraße;6005;Stadt Köln;6.889046227448453;51.02423671622185
Merianstraße / Robert-Bosch-Straße / Industriestraße;6017;Stadt Köln;6.917317737865578;51.030658343183724
Merianstraße / Weichselring / Athener Ring;6003;Stadt Köln;6.896278520998816;51.02564756049112
Merianstraße / Willi-Suth-Allee;6002;Stadt Köln;6.904443197996716;51.02470097607743
Mielenforster Straße / Bensberger Marktweg;9968;Stadt Köln;7.073978434539335;50.96747715862815
Militärringstraße / Aachener Straße Nord;3105;Stadt Köln;6.883212141919292;50.93953699664249
Militärringstraße / Aachener Straße Süd;3106;Stadt Köln;6.883461939450897;50.936878773829996
Militärringstraße / Alte Escher Straße;0418 119);StrNRW;6.891887554874165;50.99196728970413
Militärringstraße / Andreas-Muhr-Straße / KVB-Querung ;4019;Stadt Köln;6.869910355895463;50.97051497438716
Militärringstraße / BAB57-Ost;0518 (118);StrNRW;6.896423472104305;50.994742531096094
Militärringstraße / Berrenrather Straße;0311 (111);StrNRW;6.912229958714449;50.906512644619305
Militärringstraße / Buschweg;0416 (116);StrNRW;6.873933961899144;50.98311386739126
Militärringstraße / Friedrich-Schmidt-Straße;0313 (113);StrNRW;6.886275744936477;50.93409952449069
Militärringstraße / Gleueler Straße;0312 (112);StrNRW;6.895708847057218;50.91470408420924
Militärringstraße / Goldammerweg;0443 (143);StrNRW;6.868562462264835;50.96648974885723
Militärringstraße / Heimersdorfer Straße;0540 (540);StrNRW;6.905792785546267;50.999681746145036
Militärringstraße / Herforder Straße;0543 (543);StrNRW;6.927593647353167;50.99849565764506
Militärringstraße / Johannesstraße;0417 (117);StrNRW;6.884874278525915;50.98965739646464
Militärringstraße / Kaserne Lüttich;0563 (163);StrNRW;6.920773911258234;50.999403683487095
Militärringstraße / Leyboldstraße / Konrad-Adenauer-Straße;0298 (098);StrNRW;6.980749557383127;50.89800114744391
Militärringstraße / Lindweilerweg;0539 (139);StrNRW;6.898310748430666;50.996062079001504
Militärringstraße / Mathias-Brüggen-Straße;4011;Stadt Köln;6.8787973244291925;50.987644772504495
Militärringstraße / Mercatorstraße / Longericher Straße;0521 (121);StrNRW;6.91216566134662;50.99993777045592
Militärringstraße / Oberer Komarweg / Am Eifeltor;0209 (109);StrNRW;6.927576423893791;50.89586958610114
Militärringstraße / Ollenhauerring / Hugo-Eckener-Straße;0415 (115);StrNRW;6.871649164525081;50.9763180276363
Militärringstraße / Schillingsrotter Weg / Feuerwehr Ausfahrt;0200 (100);StrNRW;6.974863592226923;50.893870406572425
Militärringstraße / Unterer Komarweg;0310 (110);StrNRW;6.921123660540264;50.899708839466925
Militärringstraße / Venloer Straße;4008;Stadt Köln;6.8692935266308;50.96889431813728
Militärringstraße / Vogelsanger Straße / Carl-von-Linne-Weg;0462 (562);StrNRW;6.868379957633819;50.95876665809694
Militärringstraße / Volkhovener Weg;0520 (120);StrNRW;6.902280296157457;50.99854035727302
Militärringstraße / Widdersdorfer Straße;0345 (545);StrNRW;6.877436633180915;50.94680522191253
Militärringstraße / Zum Forstbotanischen Garten;0299 (099);StrNRW;6.976230360232105;50.89479387576535
Mühlenbach / Filzengraben / An der Malzmühle;1351;Stadt Köln;6.959446985055636;50.93358646757497
Mühlenbach / Waidmarkt / Blaubach;1352;Stadt Köln;6.956202709167438;50.93278697746136
Mülheimer Freiheit / Düsseldorfer Straße / Dünnwalder Straße;9140;Stadt Köln;7.002931697286558;50.96760412153938
Mülheimer Freiheit / Krahnenstraße / Schule;9158;Stadt Köln;7.000794543739327;50.96686107374715
Nachtigallenstraße / Bieselweg;7083;Stadt Köln;7.100042783070271;50.863703044545005
Nachtigallenstraße / Sankt-Ägidius-Straße / Schule;7010;Stadt Köln;7.088859555360133;50.86290993635753
Neubrücker Ring / Jugendheim;8876;Stadt Köln;7.062092615039333;50.93296159779382
Neue Weyerstraße / Pantaleonswall;1355;Stadt Köln;6.943107204371794;50.929711330473154
Neufelder Straße / Krankenhaus Holweide;9927;Stadt Köln;7.0573711103358185;50.96818973429639
Neuköllner Straße / Agrippastraße ;1321;Stadt Köln;6.953389759921916;50.933311598193
Neuköllner Straße / Großer Griechenmarkt;1322;Stadt Köln;6.953682335299281;50.932662874845924
Neuköllner Straße / Tel-Aviv-Straße / Blaubach ;1323;Stadt Köln;6.954133313100853;50.931761154380915
Neumarkt / Remagen;1604;Stadt Köln;6.947027873831544;50.9356817479889
Neumarkt Nord / Richmodstraße;1603;Stadt Köln;6.9475305948129575;50.936407599772046
Neumarkt Ost / Fleischmengergasse / TK Remagen;1602;Stadt Köln;6.948997026004095;50.93555338430044
Neumarkt West / Hahnenstraße / Im Laach;1605;Stadt Köln;6.9458119811404275;50.935844427592436
Neusser Landstraße / Alte Neusser Landstraße;6036;Stadt Köln;6.86550266963675;51.06753251322658
Neusser Landstraße / Bayer Dormagen-Nord;0666;StrNRW;6.849659620903244;51.08054092583928
Neusser Landstraße / Bayer Dormagen-Süd;0665 (165);StrNRW;6.85586172481203;51.07289181401649
Neusser Landstraße / Chrysanthemenweg;0677 (177);StrNRW;6.918662385700468;51.01827958724473
Neusser Landstraße / Dornstraße;6037;Stadt Köln;6.860278173753855;51.069683537399094
Neusser Landstraße / Fühlingen Kirche;6034;Stadt Köln;6.903794499162286;51.03502194126791
Neusser Landstraße / Geestemünder Straße;5017;Stadt Köln;6.9333901901846495;51.00261055876504
Neusser Landstraße / Merianstraße;6001;Stadt Köln;6.910514676440438;51.02685613673736
Neusser Landstraße / Roggendorfer Weg;6035;Stadt Köln;6.9030627909871525;51.03669059173777
Neusser Landstraße / Stallagsbergweg  / Asternweg;0676 (176);StrNRW;6.917721839154644;51.01936478425959
Neusser Straße / Balthasarstraße;1244;Stadt Köln;6.95718471971408;50.95295903800913
Neusser Straße / Blücherstraße / Schillstraße;5126;Stadt Köln;6.9532963418946006;50.96663748300918
Neusser Straße / Derfflingerstraße;5812;Stadt Köln;6.948206101783501;50.980215917905
Neusser Straße / Ebertplatz Nord;1245;Stadt Köln;6.957029110173743;50.95085771672162
Neusser Straße / Florastraße / Einheitstraße;5125;Stadt Köln;6.953622416822902;50.96518126673557
Neusser Straße / Florianschule-Weidenpesch;5813;Stadt Köln;6.947785467505832;50.982569108104464
Neusser Straße / Friedrich-Karl-Straße;5128;Stadt Köln;6.950069283855931;50.975229693687375
Neusser Straße / Jesuitengasse;5816;Stadt Köln;6.943985138133941;50.98905058543565
Neusser Straße / Kempener Straße / Auerstraße;5122;Stadt Köln;6.954484723701227;50.960028755280526
Neusser Straße / Krefelder Wall / Neusser Platz;1242;Stadt Köln;6.956650378260662;50.95528265769765
Neusser Straße / Kuenstraße / Cranachstraße;5123;Stadt Köln;6.954452249383597;50.96122462298174
Neusser Straße / Lachemer Weg;5818;Stadt Köln;6.9420485033417405;50.99117865232184
Neusser Straße / Lohsestraße;5121;Stadt Köln;6.954876117431711;50.95898280356459
Neusser Straße / Militärringstraße / Bremerhavener Straße;5016;Stadt Köln;6.9369581618440215;50.99726940975291
Neusser Straße / Mollwitzstraße / Roßbachstraße;5811;Stadt Köln;6.948616083677557;50.978675391250135
Neusser Straße / Niehler Kirchweg;5127;Stadt Köln;6.9524761868706415;50.96983179772888
Neusser Straße / Scheibenstraße / Kapuzinerstraße;5814;Stadt Köln;6.947386419718625;50.98402501274951
Neusser Straße / Simonskaul;5815;Stadt Köln;6.945355602747542;50.98710679099056
Neusser Straße / STRAB-Abzweig;5817;Stadt Köln;6.943305280254367;50.98993699613029
Neusser Straße / Weißenburgstraße;1243;Stadt Köln;6.957250684108577;50.95409114857031
Neusser Straße / Wilhelm-Sollmann-Straße;5819;Stadt Köln;6.94062597714911;50.99267333350828
Neusser Straße / Wilhelmstraße;5124;Stadt Köln;6.95406138998958;50.9629897210847
Niederländer Ufer / An der Schanz / Colonia-Haus;5201;Stadt Köln;6.981512201006473;50.96042556862454
Niederländer Ufer / Frohngasse;5204;Stadt Köln;6.9740478446369965;50.9561599833416
Niederländer Ufer / Tiergartenstraße;5202;Stadt Köln;6.977365930423787;50.95808200134847
Niederländer Ufer / Zoobrücke / P+R Zoo;5203;Stadt Köln;6.975146525942786;50.95683576472502
Niehler Damm / Bremerhavener Straße / Sankt-Leonardus-Straße;5011;Stadt Köln;6.960073906900022;50.9964433252735
Niehler Str. / Xantener Str.;5135;Stadt Köln;6.958908709388776;50.967570435306094
Niehler Straße / Auerstraße;5131;Stadt Köln;6.958054951028893;50.95998152575906
Niehler Straße / Blücherstraße / Xantener Straße;5134;Stadt Köln;6.958754217910437;50.9662862183225
Niehler Straße / Florastraße / Wilhelmstraße;5133;Stadt Köln;6.958559009511424;50.963517323258564
Niehler Straße / Friedrich-Karl-Straße;5136;Stadt Köln;6.959729721851456;50.974179790138216
Niehler Straße / Kuenstraße;5132;Stadt Köln;6.9582641102944685;50.96114843349806
Niehler Straße / Niehler Kirchweg / Weidenpescher Straße;5137;Stadt Köln;6.95998935403844;50.97647889283419
Nußbaumerstraße / Herkulesstraße / Liebigstraße;4103;Stadt Köln;6.9304869628944274;50.95477413491962
Nußbaumerstraße / Iltisstraße / Gustav-Freytag-Straße;4836;Stadt Köln;6.918511409296724;50.95827682852576
Nußbaumerstraße / Siemensstraße / Schule;4834;Stadt Köln;6.922552761712557;50.95780178325566
Oberländer Ufer / An der Alteburger Mühle;2313;Stadt Köln;6.979955063997132;50.904504457378096
Oberländer Ufer / Marienburger Straße;2314;Stadt Köln;6.981356715293088;50.903281805107376
Oberländer Ufer / Militärringstraße / Heinrich-Lübke-Ufer;2074;Stadt Köln;6.984330430823494;50.90070376576098
Olpener Straße / BAB4 Refrath;0880 (026);StrNRW;7.097996434773662;50.94823125945771
Olpener Straße / Bochumer Straße;8816;Stadt Köln;7.020977581783101;50.94028277686942
Olpener Straße / Brücker Mauspfad;8831;Stadt Köln;7.080825712608861;50.946063309000216
Olpener Straße / Burgstraße / Höhenberger Straße;8818;Stadt Köln;7.025740117921012;50.94024100822656
Olpener Straße / Flehbachstraße / Pohlstadtsweg;8829;Stadt Köln;7.076164377115408;50.945089691363236
Olpener Straße / Frankfurter Straße;8820;Stadt Köln;7.031164670084427;50.9402830904307
Olpener Straße / Fuldaer Straße / Regensburger Straße;8817;Stadt Köln;7.02195989749056;50.94031013504201
Olpener Straße / Germaniastraße / Oranienstraße;8815;Stadt Köln;7.018695086893411;50.94020114634314
Olpener Straße / Hans-Schulten-Straße;8827;Stadt Köln;7.060935493545814;50.94493339312245
Olpener Straße / Hohensyburgstraße;8823;Stadt Köln;7.042944250942337;50.94150882469775
Olpener Straße / Hovenstraße;8830;Stadt Köln;7.079049756238591;50.945567350076224
Olpener Straße / Im Brücker Bruch;8828;Stadt Köln;7.071979088017592;50.94624469483168
Olpener Straße / Iserlohner Straße / Fredeburger Straße;8822;Stadt Köln;7.038940332231424;50.9408645309768
Olpener Straße / Madausstraße;8826;Stadt Köln;7.057878619080465;50.944412794251896
Olpener Straße / Marburger Straße / Adalbertstraße;8819;Stadt Köln;7.028460531471053;50.940244030392016
Olpener Straße / Nohlenweg;8821;Stadt Köln;7.036219352154839;50.94045495580735
Olpener Straße / Ostmerheimer Straße / Kieskauler Weg;8825;Stadt Köln;7.049475574020059;50.94279867052499
Olpener Straße / Overather Straße / Hoffnungsthaler Straße;8832;Stadt Köln;7.0851882252089196;50.946967605174635
Opladener Straße / Ausfahrt Parkhaus;1195;Stadt Köln;6.981799697200139;50.939051286299375
Opladener Straße / Ottoplatz / Neuhöfferstraße;1108;Stadt Köln;6.975037913774875;50.93982168639897
Oranjehofstraße / Parkplatz Ost ;6030;Stadt Köln;6.936514476003981;51.02338222901069
Oskar-Jäger-Straße / Stolberger Straße;4154;Stadt Köln;6.909398781566918;50.94148520400044
Ostheimer Straße / Burgstraße / Kuthstraße;8853;Stadt Köln;7.021792342608053;50.93325315625483
Ostheimer Straße / Heßhofstraße;8852;Stadt Köln;7.023753821737043;50.932789191005355
Ostheimer Straße / Nobelstraße;8851;Stadt Köln;7.027025400157602;50.93200173713768
Ostheimer Straße / Vingster Ring;8850;Stadt Köln;7.030514475528143;50.931727361511356
Ostheimer Straße / Würzburger Straße / Homarstraße;8854;Stadt Köln;7.018342549303745;50.93350984801282
Ostlandstraße / An der Alten Post;3123;Stadt Köln;6.833029781918533;50.93566938288513
Ostlandstraße / Breslauer Straße / Diepenbeekallee;3121;Stadt Köln;6.843330441736809;50.93548212823118
Ostlandstraße / Göttinger Straße / Stettiner Weg;3122;Stadt Köln;6.83988993997887;50.93560582443616
Östliche Zubringerstraße / Am Grauen Stein;8188;Stadt Köln;6.99292881184768;50.926719877685095
Östliche Zubringerstraße / Rolshover Straße;8181;Stadt Köln;6.9996468700932635;50.924670180531585
Ottoplatz / Auenweg / Hermann-Pünder Straße;1174;Stadt Köln;6.973518188213587;50.93987932065413
Parallelweg / Bayer Dormagen - Tor 5 / S-Bahn HST;0667;StrNRW;6.839743190730257;51.074013772836125
Parkgürtel / BAB57;4102;Stadt Köln;6.927882314593697;50.95969402654084
Parkgürtel / Escher Straße / Kirche;5109;Stadt Köln;6.933816142843422;50.96457909694706
Parkgürtel / Longericher Straße / Geldernstraße;5107;Stadt Köln;6.940491664751537;50.96849338951195
Parkgürtel / Methweg GEW;4101;Stadt Köln;6.9306980159168665;50.96134630951198
Parkgürtel / Osterather Straße;4100;Stadt Köln;6.932247635615292;50.96288638978013
Parkgürtel / Ravensburger Str.;5108;Stadt Köln;6.938272881388934;50.96781726661096
Pescher Weg / Marienberger Weg;6048;Stadt Köln;6.892085377739209;51.000200780202235
Pfälzischer Ring / Grünstraße / Bergischer Ring;9116;Stadt Köln;6.999739065885549;50.95490084993136
Pfälzischer Ring / Karlsruher Straße;9115;Stadt Köln;6.994399437890048;50.949582537269045
Piccoloministraße / Buschfeldstraße;9929;Stadt Köln;7.039294910698955;50.971680847549614
Piccoloministraße / Ernststraße;9928;Stadt Köln;7.047768948043464;50.97243749190259
Pohligstraße / Berlin-Kölnische Allee / Weyerstraßerweg;2049;Stadt Köln;6.939668079892092;50.917732923130565
Poller Hauptstraße / Schulpfad / Schule;7187;Stadt Köln;6.992041111703537;50.91167292907869
Raderberggürtel / Deutsche Welle / Schule / Wender;2064;Stadt Köln;6.9597277570679115;50.90376288253896
Raderberggürtel / Mertener Straße / Schule;2065;Stadt Köln;6.962715491735222;50.90373378808034
Raderthalgürtel / Leichweg / Schule;2062;Stadt Köln;6.949602698236703;50.90422662093668
Raderthalgürtel / Raderthaler Straße / Wender;2063;Stadt Köln;6.954253588015276;50.90386352096228
Rather Mauspfad / Stachelsweg / Baldurstraße;8847;Stadt Köln;7.095119407937046;50.92608863141075
Richard-Wagner Straße / Händelstraße;1612;Stadt Köln;6.936837562522161;50.935398137190184
Richard-Wagner-Straße / Brüsseler Straße;1614;Stadt Köln;6.93454823184778;50.93545245115112
Richard-Wagner-Straße / Moltkestraße;1616;Stadt Köln;6.93258566875857;50.9354852316608
Riehler Straße / Boltensternstraße / An der Schanz;5240;Stadt Köln;6.982047754718481;50.96283218886176
Riehler Straße / Elsa-Brändström-Straße;1223;Stadt Köln;6.9690286579511405;50.95585114391622
Riehler Straße / Frohngasse;5222;Stadt Köln;6.972269428126077;50.95701436218801
Riehler Straße / Reichenspergerplatz;1225;Stadt Köln;6.96368481624141;50.953809871567174
Riehler Straße / Riehler Platz;1224;Stadt Köln;6.966675790173759;50.954948352750364
Riehler Straße / Schillingstraße / Sedanstraße;1226;Stadt Köln;6.960679740278099;50.95211858800714
Riehler Straße / Theodor-Heuss-Ring / Ebertplatz Nord;1227;Stadt Köln;6.959051784321145;50.95094898467511
Riehler Straße / Zoo-Flora;5223;Stadt Köln;6.973716115909086;50.9575857575821
Ringstraße / Maternusstraße / Brückenstraße;2110;Stadt Köln;6.990402271305756;50.891544302854186
Ringstraße / Schillingsrotter Straße;2111;Stadt Köln;6.992217608115504;50.88982268355483
Ringstraße / Siegfriedstraße / Rotterbergstraße;2112;Stadt Köln;6.996352798675756;50.88706453916192
Rochusstraße / Justitzvollzugsanstallt / Rektor-Klein-Straße;4839;Stadt Köln;6.904449930270684;50.974222101385934
Rochusstraße / Margaretastraße ;4840;Stadt Köln;6.905442492070181;50.9679372190208
Rodenkirchener Straße / Lerchenweg / Adlerstraße;2078;Stadt Köln;6.960665773832609;50.877581603359744
Roggendorf Straße / Alfred-Werner-Straße;9160;Stadt Köln;6.991551181998197;50.999199770886136
Rolshover Straße / Dillenburger Straße;8877;Stadt Köln;7.000910169490598;50.93528776366143
Rolshover Straße / Odenwaldstraße;8862;Stadt Köln;7.000236693723266;50.93042220743211
Rolshover Straße / Sauerlandstraße / GEW;8180;Stadt Köln;6.999707012246776;50.92608772480786
Rolshover Straße / Sieversstraße;8875;Stadt Köln;7.0006415436972205;50.93666587993697
Rolshover Straße / Wetzlarer Straße / Gottfried-Hagen-Straße;8863;Stadt Köln;7.001403176247577;50.933073051401465
Rolshover Straße Max-Glomsda-Straße / Taubenholzweg;7183;Stadt Köln;6.998962581920638;50.92254402337916
Roonstraße / Beethovenstraße / Rathenauplatz;1458;Stadt Köln;6.9369454950576355;50.93156782186639
Roonstraße / Lindenstraße / Mozartstraße;1457;Stadt Köln;6.934427732640485;50.93299034413595
Roonstraße / Moltkestraße / Lützowstraße / Jülicher Straße;1474;Stadt Köln;6.932572194119252;50.93410098531983
Rösrather Straße / Bensberger Straße;0723 (023);StrNRW;7.107931612601638;50.91727668982576
Rösrather Straße / Eiler Straße;8844;Stadt Köln;7.081980667483572;50.92159334963429
Rösrather Straße / Gröppersgasse / Röttgensweg;8845;Stadt Köln;7.090227829148167;50.92206942605983
Rösrather Straße / Hasencleverstraße / BAB3;8842;Stadt Köln;7.055897452292264;50.928694828137345
Rösrather Straße / Neubrücker Ring;8843;Stadt Köln;7.0601746142546995;50.92775350726268
Rösrather Straße / Rather Mauspfad / Heumarer Mauspfad;8846;Stadt Köln;7.097999897445726;50.920059320913026
Rösrather Straße / Servatiusstraße / Hardtgenbuscher Kirchweg;8841;Stadt Köln;7.0471638761457625;50.92983967921955
Rothgerberbach /  Am Weidenbach / Griechenpforte;1354;Stadt Köln;6.9472608180516895;50.930204460547564
Rothgerberbach / Perlengraben / Blaubach;1353;Stadt Köln;6.951451826206518;50.930713318950154
Salierring / Am Weidenbach / Am Duffesbach;1344;Stadt Köln;6.945090294500792;50.92698500311431
Salierring / Eifelstraße / Waisenhausgasse;1345;Stadt Köln;6.946687220772094;50.926195379662936
Schiefersburger Weg / Reutlinger Straße / Schule;5026;Stadt Köln;6.933046181301242;50.96913834494509
Schillingsrotter Straße / Römerstraße;2131;Stadt Köln;6.990375967716237;50.88541553420509
Schlagbaumsweg / An der Wasserburg;9932;Stadt Köln;7.043403485999234;50.959281163746795
Schlagbaumsweg / Colonia Allee / Isenburger Kirchweg / Ostmerheimer Straße;9966;Stadt Köln;7.044873450407804;50.95977231385559
Schmittgasse / Houdainer Straße / Schule;7017;Stadt Köln;7.044852680592116;50.86605338670248
Schnellweider Straße / Musäusstraße;9965;Stadt Köln;7.051275369483621;50.97021795915198
Sebastianstraße / Feldgärtenstraße;5014;Stadt Köln;6.961258214384982;50.98737606087943
Sebastianstraße / Merkenicher Straße;5013;Stadt Köln;6.961390228600014;50.98956293412868
Siegburger Straße / Am Altenberger Kreuz / Krückelstraße;7184;Stadt Köln;6.9883463699950426;50.918486769087636
Siegburger Straße / Am Schnellert;1183;Stadt Köln;6.9836741585707465;50.92149274228534
Siegburger Straße / Am Weizenacker / Poller Damm;0727 (027);StrNRW;7.000505255658174;50.91178493491883
Siegburger Straße / Arminiusstraße / Von-Gablenz-Straße;1170;Stadt Köln;6.970796896494621;50.93539384119772
Siegburger Straße / Auf dem Sandberg;7186;Stadt Köln;6.993559713833577;50.914904616953315
Siegburger Straße / BAB4 Nord;0728 (028);StrNRW;7.001949866722768;50.910789996556424
Siegburger Straße / BAB4 Süd ;0729 (029);StrNRW;7.004216686339633;50.90941940012714
Siegburger Straße / Deutzer Brücke / Deutzer Freiheit;1171;Stadt Köln;6.971179089465642;50.9367354652424
Siegburger Straße / Im Hasental / Alfred-Schütte-Allee;1182;Stadt Köln;6.974945715590461;50.92847881127402
Siegburger Straße / Jakob-Kneip-Straße;7185;Stadt Köln;6.990229695059562;50.916699894703854
Siegburger Straße / Kaltenborn Weg;1167;Stadt Köln;6.977805957290664;50.9257553767333
Siegburger Straße / Poller Kirchweg;1168;Stadt Köln;6.9805305848370285;50.92336202000425
Siegburger Straße / Raiffeisenstraße;7189;Stadt Köln;6.986450417527198;50.91971796466008
Siegburger Straße / Teutonenstraße;1165;Stadt Köln;6.972611129039672;50.93036807711762
Siegburger Straße / Troisdorfer Straße;1164;Stadt Köln;6.971224676135963;50.9320965888835
Stadtwaldgürtel / Clarenbachstraße;3819;Stadt Köln;6.908281847461773;50.93600953556624
Stadtwaldgürtel / Dürener Straße;3815;Stadt Köln;6.908805498574728;50.92777215625151
Stadtwaldgürtel / Friedrich-Schmidt-Straße;3818;Stadt Köln;6.907965666294471;50.93438493334919
Stadtwaldgürtel / Rautenstrauchstraße;3817;Stadt Köln;6.907822357538127;50.93287045244333
Stadtwaldgürtel / Wüllnerstraße;3816;Stadt Köln;6.907912093230877;50.931196845196446
Stammheimer Straße / Riehler Gürtel / Pionierstraße;5145;Stadt Köln;6.975904460822736;50.96400556726345
Steinstraße / Humboldtstraße / Frankenstraße;0715 (015);StrNRW;7.060703111008835;50.90346739740015
Steinstraße / Theodor-Heuss-Straße / Hohenstaufenstraße;0716 (016);StrNRW;7.058545706825081;50.89735619773954
Stolberger Straße / Linnicher Straße / Kindergarten;3102;Stadt Köln;6.885073613609746;50.9430098330511
Straße des 17. Juni / Corintostraße / Erna-Scheffler-Straße;8885;Stadt Köln;6.992780183734036;50.94104477111358
Subbelrather Straße / Alpener Straße;4119;Stadt Köln;6.909536922829576;50.95796147074156
Subbelrather Straße / Äußere Kanalstraße;4121;Stadt Köln;6.905735032205817;50.95933941293591
Subbelrather Straße / Gutenbergstraße;4854;Stadt Köln;6.927680669230472;50.950644324986904
Subbelrather Straße / Herkulesstraße;1434;Stadt Köln;6.935615403850947;50.94750754516617
Subbelrather Straße / Landmannstraße / Platenstraße;4115;Stadt Köln;6.91649256640258;50.95521027821882
Subbelrather Straße / Leyendeckerstraße / Takustraße;4117;Stadt Köln;6.912564883082914;50.95675664539428
Subbelrather Straße / Liebigstraße / Glasstraße;4856;Stadt Köln;6.924875071813622;50.951970937144374
Subbelrather Straße / Lukasstraße / Körnerstraße;4855;Stadt Köln;6.925686374479109;50.95154740235435
Subbelrather Straße / Marienstraße;4120;Stadt Köln;6.907120945118361;50.95887919929263
Subbelrather Straße / Myliusstraße / Schule;4110;Stadt Köln;6.929953366769293;50.94971921869828
Sülzgürtel / Berrenrather Straße;3803;Stadt Köln;6.920964573894699;50.91419013572714
Sülzgürtel / Curtiusstraße;3807;Stadt Köln;6.915727978390118;50.91939143191561
Sülzgürtel / Euskirchener Straße;3806;Stadt Köln;6.916535401227612;50.91796637318341
Sülzgürtel / Lindenthalgürtel / Zülpicher Straße;3808;Stadt Köln;6.91524506554942;50.92033170540549
Sülzgürtel / Mommsenstraße / Hollerather Straße;3805;Stadt Köln;6.917069778819879;50.91693739070507
Sülzgürtel / Münstereifeler Straße;3804;Stadt Köln;6.918378049350369;50.915997603469
