Straßenschlüssel;Straßenname;ungerade Hausnr. von;ungerade Hausnr. bis;gerade Hausnr. von;gerade Hausnr. bis;Stadtteilnr.;Stadtteilname;Postleitzahl;Wahlkreise Stimmbezirk;Wahlkreise KW;Wahlkreise LW;Wahlkreise BW
01612;In der Kanne;1;9;2;10;701;Poll;51105;70102;93;17;07
04881;In der Konde;5;45;2;58;808;Rath/Heumar;51107;80807;93;17;41
03470;In der Kreuzau;1;9;2;4;701;Poll;51105;70105;93;17;07
01613;In der Ledden;1;25;2;40;701;Poll;51105;70104;93;17;07
01614;In der Lohn;1;55;4;34;612;Worringen;50769;61206;95;16;29
05954;In der Lößbörde;1;31;6;36;309;Widdersdorf;50859;30904;94;14;21
01615;In der Maienkammer;1;25;4;38;504;Niehl;50735;50402;95;16;30
01616;In der Muckel;1;11;;;612;Worringen;50769;61203;95;16;29
04885;In der Mulde;1;3;2;50;712;Lind;51147;71203;93;17;10
04886;In der Nösenbitz;3;5;2;4;705;Eil;51145;70503;93;17;08
04887;In der Rosenau;1;21;2;38;714;Zündorf;51143;71409;93;17;11
05849;In der Schindskaule;1;9;2;8;715;Langel;51143;71504;93;17;11
04182;In der Westhovener Aue;;;;;702;Westhoven;51149;70203;93;17;07
03913;Ina-Gschlössl-Weg;;;;;103;Altstadt/Nord;50667;10304;93;18;04
05910;Indianapolis-Str.;1;105;4;170;309;Widdersdorf;50859;30905;94;14;21
01617;Industriestr.;;;2;18;504;Niehl;50735;50404;95;16;30
01617;Industriestr.;;;;;601;Merkenich;50769;60101;95;16;29
01617;Industriestr.;;;;;602;Fühlingen;50769;60202;95;16;29
04889;Industriestr. (Rodenkirchen);1;1;;;211;Godorf;50997;21101;94;13;15
04889;Industriestr. (Rodenkirchen);127;133;152;156;208;Rodenkirchen;50996;20814;94;13;14
04889;Industriestr. (Rodenkirchen);;;130;130;208;Rodenkirchen;50996;20801;94;13;12
04889;Industriestr. (Rodenkirchen);155;171;166;184;210;Sürth;50999;21005;94;13;14
04894;Ingeborgstr.;7;19;2;6;703;Ensen;51149;70301;93;17;07
04894;Ingeborgstr.;21;37;12;26;702;Westhoven;51149;70205;93;17;07
01618;Ingendorfer Weg;1;53;2;34;405;Bocklemünd/Mengenich;50829;40501;95;15;25
01618;Ingendorfer Weg;55;103;36;96;405;Bocklemünd/Mengenich;50829;40502;95;15;25
03974;Ingo-Kümmel-Platz;;;;;101;Altstadt/Süd;50678;10112;94;13;01
01619;Innere Kanalstr.;7;13;;;303;Lindenthal;50931;30326;94;14;19
01619;Innere Kanalstr.;15;67;;;401;Ehrenfeld;50823;40108;95;15;22
01619;Innere Kanalstr.;69;69;;;401;Ehrenfeld;50823;40110;95;15;22
01619;Innere Kanalstr.;91;103;;;401;Ehrenfeld;50823;40112;95;15;22
01619;Innere Kanalstr.;;;98;100;104;Neustadt/Nord;50672;10409;93;18;04
01619;Innere Kanalstr.;;;200;200;104;Neustadt/Nord;50670;10412;93;18;05
01619;Innere Kanalstr.;;;214;228;104;Neustadt/Nord;50670;10415;93;18;05
01619;Innere Kanalstr.;;;260;260;104;Neustadt/Nord;50668;10418;93;18;05
01619;Innere Kanalstr.;273;283;;;501;Nippes;50733;50123;95;15;33
01620;Innweg;1;17a;2;20;906;Höhenhaus;51061;90603;101;19;38
04895;Insterburger Str.;1;13;2;12;206;Rondorf;50997;20601;94;13;15
01621;Intzestr.;7;15;8;16;401;Ehrenfeld;50825;40120;95;15;24
04896;Irisweg (Pesch);1;11;2;28;606;Pesch;50767;60601;95;16;28
04897;Irisweg (Zündorf);25;41;2;30;714;Zündorf;51143;71411;93;17;11
04897;Irisweg (Zündorf);43;115;34;76;714;Zündorf;51143;71412;93;17;11
05855;Irmgard-Keun-Str.;1;37;2;36;206;Rondorf;50997;20605;94;13;15
01622;Irmgardstr.;;;2;4;205;Zollstock;50969;20503;94;13;13
01622;Irmgardstr.;3;19;6;16;205;Zollstock;50969;20504;94;13;13
04898;Irmgardweg;1;15;;;703;Ensen;51149;70305;93;17;07
01623;Irnfriedweg;;;2;16;502;Mauenheim;50739;50201;95;16;31
01624;Isabellenstr.;1;31;2;26;101;Altstadt/Süd;50678;10107;94;13;01
01625;Isarweg;1;19a;2;20;906;Höhenhaus;51061;90603;101;19;38
01626;Isenburger Kirchweg;31;53;6;100;904;Holweide;51067;90412;101;19;40
01627;Isenburger Str.;;;;;904;Holweide;51067;90412;101;19;40
01628;Iserlohner Str.;1;39;8;32;806;Merheim;51109;80606;93;17;44
03471;Isidor-Caro-Str.;1;37;;;908;Stammheim;51061;90804;101;19;37
03471;Isidor-Caro-Str.;;;2;62;908;Stammheim;51061;90803;101;19;37
01629;Isolanistr.;9;15;2;20;904;Holweide;51067;90408;101;19;40
01630;Isselburger Str.;1;9;2;12;501;Nippes;50733;50126;95;15;33
03863;Istanbulstr.;1;1;2;26;802;Kalk;51103;80208;93;18;42
03863;Istanbulstr.;99;99;;;802;Kalk;51103;80201;93;18;42
01631;Ittenbacher Str.;1;43;2;14;301;Klettenberg;50939;30103;94;14;16
01632;Ivenshofweg;1;41;;;601;Merkenich;50769;60105;95;16;29
01633;Jabachstr.;1;1b;4;10;101;Altstadt/Süd;50676;10119;94;13;01
04903;Jagdweg;5;7;8;8;206;Rondorf;50997;20601;94;13;15
04899;Jägerstr. (Eil);1;41;4;38;705;Eil;51145;70505;93;17;08
04901;Jägerstr. (Höningen);1;7;2;60;206;Rondorf;50997;20601;94;13;15
04900;Jägerstr. (Lövenich);3;19;2;4;308;Lövenich;50859;30808;94;14;21
01634;Jagststr.;11;23;;;908;Stammheim;51061;90801;101;19;37
01635;Jahnstr.;1;33;10;38;101;Altstadt/Süd;50676;10114;94;13;03
04905;Jahnstr. (Wahn);1;11b;2;32;711;Wahn;51147;71102;93;17;10
01636;Jakob-Böhme-Str.;1;23a;2;12;903;Buchheim;51065;90307;101;19;35
03845;Jakob-Brock-Weg;1;17;4;18;906;Höhenhaus;51061;90610;101;19;38
05842;Jakob-Engels-Str.;1;11;;;715;Langel;51143;71504;93;17;11
05842;Jakob-Engels-Str.;13;63;18;40;715;Langel;51143;71503;93;17;11
05968;Jakob-Kaiser-Str.;1;13;;;306;Junkersdorf;50858;30606;94;14;20
01637;Jakob-Kneip-Str.;1;19;2;50;701;Poll;51105;70103;93;17;07
01638;Jakob-Rasquin-Str.;1;3;2;2;701;Poll;51105;70108;93;17;07
03740;Jakob-Schupp-Str.;;;6;28;402;Neuehrenfeld;50825;40217;95;15;23
01639;Jakobstr.;27;35;2;68;101;Altstadt/Süd;50678;10107;94;13;01
04907;Jakobstr. (Porz);3;13;2;12;706;Porz;51145;70602;93;17;08
01640;Jakob-Strünker-Str.;1;37;2;16;905;Dellbrück;51069;90506;101;19;39
03991;Jakob-Sturm-Str.;1;17;2;54;612;Worringen;50769;61201;95;16;29
04909;Jakobusstr.;1;11;12;58;606;Pesch;50767;60603;95;16;28
04908;Jakobusweg;1;11;2;16;309;Widdersdorf;50859;30903;94;14;21
01641;Jakob-Zündorf-Weg;;;;;305;Müngersdorf;50933;30505;94;14;20
01642;Jakordenstr.;1;23;2;20;103;Altstadt/Nord;50668;10307;93;18;04
01643;Jan-Wellem-Str.;1;23;2;2;901;Mülheim;51065;90107;101;19;36
01644;Jasminweg;1;15;2;20;906;Höhenhaus;51061;90612;101;19;38
03810;Jean-Claude-Letist-Platz;;;;;102;Neustadt/Süd;50674;10232;94;13;03
01645;Jean-Jaures-Str.;1;23;2;16;809;Neubrück;51109;80906;93;18;45
06090;Jean-Jülich-Weg;;;;;101;Altstadt/Süd;50678;10113;94;13;01
05941;Jean-Kübbeler-Str.;1;41;2;26;210;Sürth;50999;21004;94;13;14
01646;Jennerstr.;;;4;8;402;Neuehrenfeld;50823;40207;95;15;23
01647;Jessestr.;3;27;2;44;402;Neuehrenfeld;50823;40209;95;15;23
01648;Jesuitengasse;1;15;6;8;505;Weidenpesch;50735;50506;95;16;34
01648;Jesuitengasse;23;63;28;38;505;Weidenpesch;50735;50507;95;16;34
01648;Jesuitengasse;65;81;50;92c;505;Weidenpesch;50735;50509;95;16;34
01648;Jesuitengasse;87;139;106;148a;505;Weidenpesch;50737;50509;95;16;34
01649;Joeststr.;1;9;2;6;303;Lindenthal;50935;30321;94;14;18
05813;Johann-Beckschäfer-Str.;1;15;2;6;714;Zündorf;51143;71401;93;17;11
01650;Johann-Bendel-Str.;1;1;;;901;Mülheim;51063;90105;101;19;36
01651;Johann-Bensberg-Str.;1;67;2;24;904;Holweide;51067;90411;101;19;40
01652;Johann-Brinck-Platz;1;11;;;403;Bickendorf;50827;40309;95;15;24
01652;Johann-Brinck-Platz;;;2;4;403;Bickendorf;50827;40308;95;15;24
01653;Johann-Brinck-Str.;1;25;16;32;403;Bickendorf;50827;40309;95;15;24
01653;Johann-Brinck-Str.;;;2;2;403;Bickendorf;50827;40308;95;15;24
01654;Johann-Bueren-Str.;1;3;2a;2b;304;Braunsfeld;50933;30404;94;14;19
01655;Johann-Classen-Str.;23;29;2;46;802;Kalk;51103;80202;93;18;42
01655;Johann-Classen-Str.;75;107;50;102;802;Kalk;51103;80205;93;18;42
03157;Johann-Degen-Str.;1;17;2;14;701;Poll;51105;70110;93;17;07
01656;Johannes-Albers-Str.;1;75;2;56;604;Heimersdorf;50767;60401;95;16;26
01657;Johannes-Dech-Str.;1;75;2;36a;506;Longerich;50737;50609;95;16;30
03817;Johannes-Giesberts-Park;;;;;501;Nippes;50733;50124;95;15;33
01658;Johannes-Greferath-Str.;1;9;2;12;301;Klettenberg;50939;30101;94;14;16
01659;Johannes-Müller-Str.;1;65;2;50;503;Riehl;50735;50303;95;16;33
04910;Johannes-Prassel-Str.;3;159;2;120;607;Esch/Auweiler;50765;60706;95;16;28
06158;Johannes-Rau-Platz;;;;;105;Deutz;50679;10501;93;18;06
01660;Johannes-Rings-Str.;;;;;506;Longerich;50737;50610;95;16;30
04912;Johannesstr. (Eil);1;13;2;20;705;Eil;51145;70501;93;17;08
04911;Johannesstr. (Pesch);3;33d;2;40;606;Pesch;50767;60603;95;16;28
01661;Johannes-Stumpf-Str.;1;23;;;903;Buchheim;51067;90301;101;19;35
05964;Johannes-Theodor-Baargeld-Weg;;;2;48;306;Junkersdorf;50858;30606;94;14;20
01662;Johannes-Trojan-Str.;;;2;30;701;Poll;51105;70103;93;17;07
01663;Johannesweg;1;45c;;;906;Höhenhaus;51061;90608;101;19;38
01663;Johannesweg;;;2;52;906;Höhenhaus;51061;90609;101;19;38
04914;Johannesweg (Widdersdorf);1;9;4;32;309;Widdersdorf;50859;30903;94;14;21
01664;Johann-Heinrich-Platz;9;15;4;12;303;Lindenthal;50935;30319;94;14;18
01665;Johannisstr.;11;11;;;103;Altstadt/Nord;50667;10313;93;18;04
01665;Johannisstr.;43;79;4;92;103;Altstadt/Nord;50668;10307;93;18;04
04915;Johannisstr. (Weiß);3;5;4;16;209;Weiß;50999;20901;94;13;14
01666;Johanniterstr.;13;45;10;38;903;Buchheim;51065;90306;101;19;35
01666;Johanniterstr.;47;107;40;48;903;Buchheim;51067;90306;101;19;35
01666;Johanniterstr.;109;129;50;58;903;Buchheim;51067;90302;101;19;35
04917;Johanniterstr. (Godorf);5;19;2;24;211;Godorf;50997;21102;94;13;15
04916;Johanniterstr. (Lövenich);3;27;2;46;308;Lövenich;50859;30807;94;14;21
03785;Johann-Maria-Farina-Str.;;;;;504;Niehl;50735;50404;95;16;30
01667;Johann-Mayer-Str.;1;17;2;18;802;Kalk;51105;80209;93;18;42
04918;Johann-Pullem-Str.;3;49;4;60;210;Sürth;50999;21009;94;13;14
06037;Johann-Reintgen-Str.;1;13;2;18;210;Sürth;50999;21007;94;13;14
06037;Johann-Reintgen-Str.;15;33;;;210;Sürth;50999;21008;94;13;14
04919;Johann-Strauss-Str.;5;13;6;14;208;Rodenkirchen;50999;20814;94;13;14
03732;Johann-Thomer-Str.;1;7;2;10;403;Bickendorf;50827;40301;95;15;25
01668;Josef-Bayer-Str.;1;11;2;12;501;Nippes;50733;50123;95;15;33
03556;Josef-Boschbach-Weg;1;1;;;803;Vingst;51107;80303;93;18;43
06153;Josef-Broicher-Str.;3;3;;;707;Urbach;51145;70705;93;17;09
01669;Josef-Esser-Platz;1;1;2;12;403;Bickendorf;50827;40305;95;15;24
01670;Josef-Gockeln-Str.;1;13;2;18;809;Neubrück;51109;80904;93;18;45
03990;Josef-Gödecke-Str.;;;2;50;612;Worringen;50769;61201;95;16;29
03635;Josef-Hamacher-Platz;;;;;404;Vogelsang;50829;40403;95;15;25
01671;Josef-Haubrich-Hof;1;5;;;101;Altstadt/Süd;50676;10119;94;13;01
06109;Josefine-Clouth-Str.;1;59;4;42;501;Nippes;50733;50118;95;15;32
05905;Josef-Kallscheuer-Str.;;;2;2;210;Sürth;50999;21006;94;13;14
05905;Josef-Kallscheuer-Str.;5;7;;;210;Sürth;50999;21005;94;13;14
03795;Josef-Lammerting-Allee;1;25;2;50;305;Müngersdorf;50933;30501;94;14;19
05915;Josef-Linden-Weg;3;15;8;18;704;Gremberghoven;51149;70401;93;17;08
02549;Josef-Poppelreuter-Str.;1;11;2;16;805;Ostheim;51107;80503;93;18;45
05938;Josef-Schwamborn-Str.;1;49;2;10;710;Wahnheide;51147;71005;93;17;10
03641;Josef-Schwartz-Anlage;;;;;101;Altstadt/Süd;50676;10116;94;13;03
04920;Josefstr.;3;87;2;66;706;Porz;51143;70605;93;17;11
01672;Josef-Wirth-Str.;1;5;2;28;904;Holweide;51067;90410;101;19;40
03812;Joseph-Roesberg-Platz;;;;;406;Ossendorf;50827;40602;95;15;24
01673;Josephskirchplatz;1;13;;;501;Nippes;50733;50101;95;15;32
01674;Josephskirchstr.;1;49;2;62;802;Kalk;51103;80206;93;18;42
01675;Joseph-Stelzmann-Str.;1;7;2;14;303;Lindenthal;50937;30303;94;14;18
01675;Joseph-Stelzmann-Str.;9;11;18;74;303;Lindenthal;50931;30308;94;14;18
01676;Josephstr.;1;45;4;42;101;Altstadt/Süd;50678;10107;94;13;01
03715;Joseph-Teusch-Str.;1;7;2;46;303;Lindenthal;50935;30320;94;14;18
01677;Judengasse;;;;;103;Altstadt/Nord;50667;10304;93;18;04
01678;Judenkirchhofsweg;1;1;6;6;105;Deutz;50679;10512;93;18;06
04923;Judenpfad;1;69a;2;64;207;Hahnwald;50996;20701;94;13;15
04923;Judenpfad;71;93;70;78;207;Hahnwald;50996;20702;94;13;15
01679;Jülicher Str.;1;31;26;32;102;Neustadt/Süd;50674;10233;94;13;03
01679;Jülicher Str.;;;6;24a;102;Neustadt/Süd;50674;10234;94;13;03
03639;Julio-Goslar-Str.;;;2;2;507;Bilderstöckchen;50739;50709;95;15;31
01682;Julius-Bau-Str.;3;3;2;2;901;Mülheim;51063;90114;101;19;36
01683;Julius-Leber-Str.;1;31;2;24a;506;Longerich;50739;50607;95;16;30
01684;Juliusstr.;1;21;2;58b;901;Mülheim;51063;90102;101;19;35
01685;Jungbergerstr.;5;9;18;22;701;Poll;51105;70106;93;17;07
01685;Jungbergerstr.;13;17;32;32;701;Poll;51105;70105;93;17;07
04924;Jungbluthgasse;3;13;2;32;306;Junkersdorf;50858;30608;94;14;20
04924;Jungbluthgasse;;;;;307;Weiden;50858;30701;94;14;20
01686;Jungbluthstr.;1;63;46;60;601;Merkenich;50769;60105;95;16;29
01686;Jungbluthstr.;;;2;2;601;Merkenich;50769;60103;95;16;29
01687;Jungbornweg;3;17;2;30;906;Höhenhaus;51061;90608;101;19;38
01680;Jünkerather Str.;1;3;2;4a;302;Sülz;50937;30219;94;14;17
01688;Junkersdorfer Str.;1;1;;;305;Müngersdorf;50933;30505;94;14;20
03745;Jupp-Schmitz-Plätzchen;;;;;103;Altstadt/Nord;50667;10304;93;18;04
01681;Jüssenstr.;1;37;2;38;406;Ossendorf;50827;40602;95;15;24
01689;Justinianstr.;1;25;2;16;105;Deutz;50679;10501;93;18;06
01690;Juttaweg;1;35;2;36;907;Dünnwald;51069;90701;101;19;38
01693;Kaesenstr.;1;31;4;28a;102;Neustadt/Süd;50677;10217;94;13;02
01695;Kafkastr.;1;11;2;62;405;Bocklemünd/Mengenich;50829;40505;95;15;25
01696;Kaisersescher Str.;1;5;;;302;Sülz;50935;30231;94;14;17
01696;Kaisersescher Str.;;;2;20;302;Sülz;50935;30232;94;14;17
01697;Kaiserslauterer Str.;1;9;;;507;Bilderstöckchen;50739;50703;95;15;31
04930;Kaiserstr.;1;19;2;48;707;Urbach;51145;70707;93;17;09
04930;Kaiserstr.;25a;69;50;94;707;Urbach;51145;70703;93;17;09
04930;Kaiserstr.;75;127;194;206;706;Porz;51145;70601;93;17;08
01698;Kaiserswerther Str.;1;11;2;14;507;Bilderstöckchen;50739;50709;95;15;31
01699;Kaiser-Wilhelm-Ring;3;43;2;50;104;Neustadt/Nord;50672;10410;93;18;04
01700;Kalkarer Str.;1;25;2;12;501;Nippes;50733;50126;95;15;33
01701;Kalker Hauptstr.;51;55;22;94;802;Kalk;51103;80209;93;18;42
01701;Kalker Hauptstr.;101;111;;;802;Kalk;51103;80208;93;18;42
01701;Kalker Hauptstr.;115;191;98;170;802;Kalk;51103;80206;93;18;42
01701;Kalker Hauptstr.;193;245;172;298;802;Kalk;51103;80204;93;18;42
01701;Kalker Hauptstr.;247;327;;;802;Kalk;51103;80205;93;18;42
01702;Kalk-Mülheimer Str.;1;173;44;150;802;Kalk;51103;80208;93;18;42
01702;Kalk-Mülheimer Str.;;;2;42;802;Kalk;51103;80206;93;18;42
01702;Kalk-Mülheimer Str.;177;259;156;216;802;Kalk;51103;80201;93;18;42
01702;Kalk-Mülheimer Str.;299;327;264;300;902;Buchforst;51065;90204;101;19;35
01702;Kalk-Mülheimer Str.;337;359;304;378;902;Buchforst;51065;90203;101;19;35
01702;Kalk-Mülheimer Str.;407;409;386;400;901;Mülheim;51065;90106;101;19;36
01703;Kalkweg;1;7;2;2;905;Dellbrück;51069;90502;101;19;39
01703;Kalkweg;19;19;;;905;Dellbrück;51069;90501;101;19;39
03672;Kallbergstr.;1;119;22;102;610;Blumenberg;50765;61003;95;16;27
01704;Kalmünter Weg;1;21;2;26;906;Höhenhaus;51061;90611;101;19;38
04931;Kalscheurener Str.;11;31;30;30;206;Rondorf;50997;20601;94;13;15
01705;Kalscheurer Weg;5;65;2;26;205;Zollstock;50969;20513;94;13;13
01705;Kalscheurer Weg;;;28;88;205;Zollstock;50969;20512;94;13;13
01706;Kalscheurer Weg,Weg R;1;7;2;10;205;Zollstock;50969;20512;94;13;13
01707;Kalscheurer Weg,Weg S;15;49;12;26;205;Zollstock;50969;20512;94;13;13
03981;Kalscheurer Weg,Weg ST;13;23;14;16;205;Zollstock;50969;20512;94;13;13
01708;Kalscheurer Weg,Weg T;1f;25;12;34;205;Zollstock;50969;20512;94;13;13
01709;Kalscheurer Weg,Weg U;3;17;4;26;205;Zollstock;50969;20512;94;13;13
01710;Kalscheurer Weg,Weg V;1;29;4;20;205;Zollstock;50969;20512;94;13;13
03982;Kalscheurer Weg,Weg W;1;21;2;6;205;Zollstock;50969;20512;94;13;13
03983;Kalscheurer Weg,Weg Z;;;2;6;205;Zollstock;50969;20512;94;13;13
01711;Kaltenbornweg;1;17;2;20;105;Deutz;50679;10512;93;18;06
01712;Kamekestr.;1;39;2;30;104;Neustadt/Nord;50672;10407;93;18;04
01713;Kamerunstr.;1;15;4;24;501;Nippes;50733;50115;95;15;32
04933;Kamillenweg;1;53;2;30;306;Junkersdorf;50858;30603;94;14;20
01691;Kämmergasse;1;1;12;22;101;Altstadt/Süd;50676;10119;94;13;01
01692;Kämpchensweg;1;99;2;96;305;Müngersdorf;50933;30505;94;14;20
01714;Kampgasse;3;101;2;44;803;Vingst;51107;80302;93;18;43
01715;Kampstr.;1;35;6;14;905;Dellbrück;51069;90517;101;19;39
01716;Kannebäckerstr.;1;23;2;70;801;Humboldt/Gremberg;51105;80103;93;18;43
01716;Kannebäckerstr.;;;;;105;Deutz;50679;10507;93;18;06
01717;Kantstr.;1;13;12;36;802;Kalk;51103;80204;93;18;42
04934;Kantstr. (Grengel);;;4;36;709;Grengel;51147;70901;93;17;09
04935;Kantstr. (Weiden);1;11;2;24;307;Weiden;50858;30703;94;14;20
04936;Kantstr. (Weiß);1;15;2;14;209;Weiß;50999;20906;94;13;14
04937;Kapellenbitz;3;11;2;12;705;Eil;51145;70504;93;17;08
04938;Kapellenhofweg;1;13;6;40;307;Weiden;50859;30708;94;14;21
01718;Kapellenstr.;3;65;8;54;802;Kalk;51103;80204;93;18;42
04939;Kapellenstr. (Rondorf);3;27b;;;206;Rondorf;50997;20602;94;13;15
04939;Kapellenstr. (Rondorf);29;123;2;110;206;Rondorf;50997;20601;94;13;15
04940;Kapellenweg;1;1;4;4;606;Pesch;50767;60606;95;16;28
01719;Kapitelstr.;1;23;4;26;802;Kalk;51103;80206;93;18;42
01721;Kappelsweg;1;37;;;405;Bocklemünd/Mengenich;50829;40501;95;15;25
01722;Kapuzinerstr.;1;3;;;505;Weidenpesch;50737;50507;95;16;34
01722;Kapuzinerstr.;5;7;2;22;505;Weidenpesch;50737;50509;95;16;34
03613;Kardinal-Frings-Str.;1;7;2;12;103;Altstadt/Nord;50668;10313;93;18;04
03951;Kardinal-Höffner-Platz;1;1;;;103;Altstadt/Nord;50667;10304;93;18;04
01723;Kardorfer Str.;1;45;;;204;Raderthal;50968;20401;94;13;12
04943;Karinweg;;;2;8;702;Westhoven;51149;70205;93;17;07
01724;Karl-Arnold-Str.;1;57;2;36;809;Neubrück;51109;80906;93;18;45
06098;Karl-Band-Platz;;;;;103;Altstadt/Nord;50668;10306;93;18;04
01725;Karl-Begas-Str.;1;3;2;26;301;Klettenberg;50939;30101;94;14;16
01726;Karl-Benz-Str.;1;11;2;10;403;Bickendorf;50827;40302;95;15;25
03632;Karl-Berbuer-Platz;1;9;2;6;101;Altstadt/Süd;50678;10107;94;13;01
01727;Karl-Bosch-Str.;1;29;2;18;403;Bickendorf;50827;40302;95;15;25
01727;Karl-Bosch-Str.;31;33;;;403;Bickendorf;50827;40301;95;15;25
06115;Karl-Droll-Weg;;;;;904;Holweide;51067;90411;101;19;40
06138;Karlheinz-Steimel-Weg;1;25;;;205;Zollstock;50969;20510;94;13;13
03666;Karl-Höher-Str.;1;47;2;70;904;Holweide;51067;90412;101;19;40
03834;Karl-Hüntemann-Weg;;;2;14;808;Rath/Heumar;51107;80806;93;17;41
04944;Karl-Kaulen-Str.;3;37a;2;58;308;Lövenich;50859;30803;94;14;21
03650;Karl-Korn-Str.;1;9;;;101;Altstadt/Süd;50678;10113;94;13;01
03650;Karl-Korn-Str.;;;2;18;101;Altstadt/Süd;50678;10112;94;13;01
03996;Karl-Küpper-Platz;;;;;103;Altstadt/Nord;50667;10304;93;18;04
01728;Karl-Marx-Allee;1;71;2;48;603;Seeberg;50769;60306;95;16;26
01728;Karl-Marx-Allee;73;85;72;76;603;Seeberg;50769;60305;95;16;26
01730;Karlrobert-Kreiten-Str.;1;75;2;76;406;Ossendorf;50827;40603;95;15;24
03748;Karl-Schüßler-Str.;1;1;2;12;808;Rath/Heumar;51107;80806;93;17;41
01732;Karl-Schwering-Platz;1;5;2;6;303;Lindenthal;50931;30325;94;14;19
01733;Karl-Siebert-Str.;1;11;2;18;905;Dellbrück;51069;90506;101;19;39
01734;Karlsruher Str.;;;2;2;902;Buchforst;51065;90204;101;19;35
01734;Karlsruher Str.;21;21;;;902;Buchforst;51065;90203;101;19;35
01735;Karlstr.;7;25;24;48;105;Deutz;50679;10502;93;18;06
04945;Karlstr. (Porz);;;6;32;706;Porz;51143;70605;93;17;11
04946;Karlstr. (Rodenkirchen);5;15;2;28a;208;Rodenkirchen;50996;20804;94;13;12
01736;Karl-Theodor-Str.;1;11;2;16;901;Mülheim;51063;90103;101;19;36
01737;Karl-Winkler-Weg;;;;;305;Müngersdorf;50933;30505;94;14;20
04926;Kärntner Weg;1;3;2;6;306;Junkersdorf;50858;30605;94;14;20
01738;Karolingerring;1;31;2;40;102;Neustadt/Süd;50678;10214;94;13;02
01739;Kartäusergasse;5;11;2;38;101;Altstadt/Süd;50678;10107;94;13;01
01740;Kartäuserhof;1;45;2;52;101;Altstadt/Süd;50678;10111;94;13;01
01741;Kartäuserwall;1;37;2;20;101;Altstadt/Süd;50678;10111;94;13;01
01741;Kartäuserwall;;;30;40;101;Altstadt/Süd;50676;10107;94;13;01
01741;Kartäuserwall;45;65;22;28f;101;Altstadt/Süd;50678;10107;94;13;01
01742;Kasemattenstr.;1;5;2;20;105;Deutz;50679;10501;93;18;06
01743;Kasernenstr.;5;15;2;14;802;Kalk;51103;80205;93;18;42
01744;Kasinostr.;1;7;2;10;101;Altstadt/Süd;50676;10120;94;13;06
01745;Kaspar-Düppes-Str.;1;57;2;58;904;Holweide;51067;90403;101;19;40
01746;Kasparstr.;1;17;2;2;104;Neustadt/Nord;50670;10413;93;18;05
01746;Kasparstr.;19;47;4;26;104;Neustadt/Nord;50670;10414;93;18;05
04949;Kasparstr. (Porz);1;65;10;92;706;Porz;51149;70602;93;17;08
01747;Kasselberger Weg;3;3;2;16;601;Merkenich;50769;60103;95;16;29
01747;Kasselberger Weg;101;181;100;122;601;Merkenich;50769;60102;95;16;29
01748;Kasseler Str.;1;27;2;28;902;Buchforst;51065;90203;101;19;35
01749;Kasseler Weg;73;109;52;108;602;Fühlingen;50769;60202;95;16;29
01750;Kastanienallee;3;29;2;20;202;Marienburg;50968;20203;94;13;12
06132;Kastanienhofweg;5;11;2;16;306;Junkersdorf;50858;30605;94;14;20
04950;Kastanienweg;1;29;8;30;707;Urbach;51145;70708;93;17;09
01751;Kastellsgäßchen;;;;;103;Altstadt/Nord;50667;10305;93;18;04
05751;Kästnerstr.;1;87;2;84;606;Pesch;50767;60604;95;16;28
01370;Katharina-Henot-Str.;1;7;2;10;402;Neuehrenfeld;50823;40201;95;15;22
03905;Katharina-Schauberg-Promenade;;;;;102;Neustadt/Süd;50678;10202;94;13;02
01752;Katharinengraben;5;5;2;4;101;Altstadt/Süd;50678;10108;94;13;01
01753;Katharinenhof;1;5;2;8;101;Altstadt/Süd;50678;10108;94;13;01
03655;Katharinenkammerweg;;;2;4;905;Dellbrück;51069;90507;101;19;39
04952;Katharinenpforte;;;2;8;703;Ensen;51149;70305;93;17;07
04953;Katharinenstr.;1;9;4;16;211;Godorf;50997;21101;94;13;15
03809;Käthe-Kernchen-Str.;1;71a;2;44;406;Ossendorf;50827;40604;95;15;24
04927;Käthe-Kollwitz-Str. (Esch);1;45;2;34;607;Esch/Auweiler;50765;60706;95;16;28
04928;Käthe-Kollwitz-Str. (Rodenkirchen);1;13;4;16;208;Rodenkirchen;50999;20813;94;13;14
03947;Käthe-Paulus-Str.;;;2;174;406;Ossendorf;50829;40603;95;15;24
01754;Kattenbug;1;1;2;22;103;Altstadt/Nord;50667;10313;93;18;04
01755;Katterbacher Weg;1;3;4;16;906;Höhenhaus;51061;90611;101;19;38
01756;Kattowitzer Str.;29;39;4;32;903;Buchheim;51065;90308;101;19;35
01756;Kattowitzer Str.;41;47;34;60;903;Buchheim;51065;90307;101;19;35
03521;Katzbachweg;;;;;609;Chorweiler;50765;60904;95;16;27
01757;Katzenbuschweg;1;27;10;24;906;Höhenhaus;51061;90609;101;19;38
01758;Katzengasse;1;41;2;38;504;Niehl;50735;50401;95;16;30
01694;Käulchensweg;3;55;2;54;701;Poll;51105;70106;93;17;07
06111;Kautschukstr.;1;17;2;10;501;Nippes;50733;50118;95;15;32
01759;Kaygasse;1;7;2;2;101;Altstadt/Süd;50676;10118;94;13;01
04954;Keimergasse;1;25;2;20;714;Zündorf;51143;71406;93;17;11
