vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
130117;145505;-63;113;9;04a;99
130117;145550;PWA-;61;8;04a;13
130117;145755;WÜ-;61;8;04a;11
130117;145847;HH-;115;11;04a;99
130117;145853;BN-;40;7;04a;41
130117;145917;K-;60;7;04a;686
130117;145944;WI-;66;13;04a;7
130117;150022;K-;23;10;04a;1366
130117;150024;BM-;23;10;04a;1366
130117;150233;K-;29;16;04a;1366
130117;150312;K-;25;12;04a;1366
130117;150328;K-;24;11;04a;1366
130117;150343;M-;61;8;04a;7
130117;150353;SU-;35;22;04a;1366
130117;150451;K-;68;15;04a;13
130117;150558;BN-;24;11;04a;1366
130117;150559;K-;92;9;04a;3
130117;150605;K-;24;11;04a;1366
130117;150637;NE-;64;11;04a;7
130117;150713;BM-;31;18;04a;1366
130117;150742;VIE-;60;7;04a;13
130117;150753;BM-;21;8;04a;1366
130117;150802;;119;15;04a;99
130117;150921;K-;62;9;04a;26
130117;150955;HH-;59;6;04a;11
130117;151018;K-;35;22;04a;1366
130117;151021;BM-;60;7;04a;13
130117;151103;WES-;111;7;04a;99
130117;151116;-1;118;14;04a;99
130117;151149;BN-;69;16;04a;13
130117;151220;BM-;45;12;04a;40
130117;151303;BM-;23;10;04a;1366
130117;151403;K-;59;6;04a;1155
130117;151421;RT-;74;11;04a;983
130117;151533;FD-;109;5;04a;99
130117;151536;S-;117;13;04a;99
130117;151536;K-;61;8;04a;1155
130117;151546;K-;59;6;04a;13
130117;151555;SU-;69;16;04a;13
130117;151729;GL-;60;7;04a;1155
130117;151924;K-;59;6;04a;1155
130117;152537;BOR-;112;8;04a;99
130117;152543;K-;60;7;04a;9
130117;152733;K-;66;13;04a;13
130117;152743;-1;125;21;04a;99
130117;152823;TZ-;125;21;04a;99
130117;153156;KR-;60;7;04a;13
130117;153317;GM-;59;6;04a;13
130117;153456;-85;112;8;04a;99
130117;153535;-1;60;7;04a;13
130117;153610;GM-;70;17;04a;13
130117;153624;GM-;62;9;04a;1155
130117;153711;F-;61;8;04a;13
130117;153749;HH-;121;17;04a;99
130117;153802;K-;40;7;04a;40
130117;153816;W-;61;8;04a;13
130117;153823;TBB-;110;6;04a;99
130117;153931;WT-;59;6;04a;13
130117;153940;BO-;68;15;04a;13
130117;154033;K-;61;8;04a;13
130117;154238;K-;83;10;04a;34
130117;154347;WI-;96;13;04a;3
130117;154425;GL-;70;17;04a;13
130117;154521;D-;66;13;04a;7
130117;154529;DAU-;41;8;04a;41
130117;154617;K-;69;16;04a;13
130117;154618;K-;40;7;04a;40
130117;154726;K-;63;10;04a;13
130117;154730;GL-;59;6;04a;1155
130117;154738;K-;65;12;04a;13
130117;154802;GL-;60;7;04a;1155
130117;154818;K-;41;8;04a;40
130117;154901;K-;60;7;04a;13
130117;154924;GL-;59;6;04a;1155
130117;155135;BN-;90;7;04a;3
130117;155137;KJ-;119;15;04a;99
130117;155213;K-;59;6;04a;13
130117;155227;K-;43;10;04a;40
130117;155228;HN-;109;5;04a;99
130117;155239;NE-;55;22;06a;40
130117;155246;WI-;71;18;04a;13
130117;155250;NE-;44;11;06a;40
130117;155251;GL-;60;7;04a;1155
130117;155316;H-;111;7;04a;99
130117;155651;ES-;117;13;04a;99
130117;155700;RE-;114;10;04a;99
130117;155701;R-;125;21;04a;99
130117;155757;CA-;90;7;04a;3
130117;155856;K-;70;17;04a;13
130117;155858;K-;61;8;04a;13
130117;160208;K-;60;7;04a;1155
130117;160212;BM-;60;7;04a;30
130117;160454;WAF-;63;10;04a;13
130117;160536;K-;45;12;04a;40
130117;160615;K-;63;10;04a;26
130117;160705;K-;59;6;04a;13
130117;160706;GL-;63;10;04a;13
130117;160722;K-;61;8;04a;13
130117;160745;K-;59;6;04a;13
130117;161005;K-;120;16;04a;99
130117;161035;GM-;65;12;04a;13
130117;161039;K-;120;16;04a;99
130117;161207;SU-;60;7;04a;9
130117;161321;GL-;63;10;04a;1155
130117;161340;K-;63;10;04a;13
130117;161423;E-;68;15;04a;13
130117;161548;WY-;61;8;04a;14
130117;161607;NE-;115;11;04a;99
130117;161618;SU-;61;8;04a;13
130117;161727;RE-;60;7;04a;13
130117;161832;HH-;40;7;04a;40
130117;161959;AW-;60;7;04a;1155
130117;162016;K-;62;9;04a;1155
130117;162031;GL-;69;16;04a;13
130117;162058;VIE-;119;15;04a;99
130117;162308;K-;60;7;04a;13
130117;162503;K-;128;24;04a;99
130117;162518;GM-;59;6;04a;13
130117;162714;K-;69;16;04a;1155
130117;162721;K-;62;9;04a;14
130117;162819;K-;59;6;04a;7
130117;162943;MKK-;62;9;04a;7
130117;163332;K-;67;14;04a;13
130117;163334;GL-;67;14;04a;13
130117;163459;K-;64;11;04a;1155
130117;163506;WI-;67;14;04a;13
130117;163611;K-;65;12;04a;35
130117;163714;BC-;65;12;04a;13
130117;163738;SU-;65;12;04a;13
130117;163739;MZ-;112;8;04a;99
130117;163826;K-;60;7;04a;1155
130117;163928;PB-;114;10;04a;99
130117;164011;BOR-;129;25;04a;99
130117;164122;BM-;41;8;04a;38
130117;164209;WI-;147;42;04a;99
130117;164229;SU-;63;10;04a;13
130117;164351;SU-;73;20;04a;14
130117;164442;EU-;126;22;04a;99
130117;164519;FZI-;128;24;04a;99
130117;164603;BS-;40;7;04a;38
130117;164650;NÖ-;40;7;04a;41
130117;164715;GE-;111;7;04a;99
130117;164848;D-;39;6;04a;41
130117;164933;K-;42;9;04a;41
130117;165042;AC-;62;9;04a;35
130117;165047;K-;43;10;04a;40
130117;165217;D-;63;10;04a;13
130117;165417;K-;59;6;04a;13
130117;165432;KH-;114;10;04a;99
130117;165532;KA-;69;16;04a;7
130117;165610;ME-;62;9;04a;13
130117;165649;M-;44;11;04a;40
130117;165833;BM-;62;9;04a;13
130117;165852;K-;81;28;04a;13
130117;165900;-36;144;39;04a;99
130117;165952;M-;65;12;04a;13
130117;170006;K-;59;6;04a;13
130117;170113;-8;110;6;04a;99
130117;170453;M-;111;7;04a;99
130117;170603;6H5-;60;7;04a;7
130117;170618;SU-;62;9;04a;13
130117;170630;K-;67;14;04a;26
130117;170651;GL-;59;6;04a;13
130117;170735;VB-;111;7;04a;99
130117;170745;K-;39;6;04a;38
130117;170753;D-;64;11;04a;1155
130117;170817;HD-;118;14;04a;99
130117;170826;M-;60;7;04a;7
130117;170854;MA-;111;7;04a;99
130117;170911;AC-;128;24;04a;99
130117;170943;E-;71;8;04a;982
130117;171126;GM-;64;11;04a;13
130117;171207;JZ-;113;9;04a;99
130117;171238;JF-;117;13;04a;99
130117;171300;GG-;110;6;04a;99
130117;171411;VIE-;67;14;04a;7
130117;171539;K-;62;9;04a;7
130117;171742;RE-;109;5;04a;99
130117;171921;BN-;67;14;04a;9
130117;172102;K-;62;9;04a;13
130117;172538;WI-;112;8;04a;99
130117;172543;BN-;40;7;04a;40
130117;172648;BM-;67;14;04a;30
130117;172701;K-;63;10;04a;9
130117;172830;H-;113;9;04a;99
130117;172938;OS-;89;6;04a;3
130117;173002;-1;109;5;04a;99
130117;173153;LEV-;44;11;04a;41
130117;173340;BN-;114;10;04a;99
130117;173451;ME-;41;8;04a;41
130117;173514;OF-;111;7;04a;99
130117;173818;MG-;116;12;04a;99
130117;173835;SU-;62;9;04a;7
130117;173848;BM-;60;7;04a;7
130117;173859;-9;121;17;04a;99
130117;173903;B-;109;5;04a;99
130117;173959;K-;62;9;04a;14
130117;174240;AC-;60;7;04a;1155
130117;174407;NE-;110;6;04a;99
130117;174459;SU-;76;23;04a;13
130117;174510;GL-;60;7;04a;13
130117;174725;-69;110;6;04a;99
130117;174829;K-;41;8;04a;40
130117;175159;STA-;73;20;04a;13
130117;175204;DA-;59;6;04a;35
130117;175221;K-;41;8;04a;41
130117;175232;COE-;60;7;04a;13
130117;175504;M-;71;18;04a;13
130117;175524;GL-;65;12;04a;13
130117;175645;K-;61;8;04a;13
130117;175846;LEV-;122;18;04a;99
130117;175910;GM-;113;9;04a;99
130117;175954;-73;130;26;04a;99
130117;180002;M-;60;7;04a;7
130117;180224;K-;68;15;04a;13
130117;180303;KD-;110;6;04a;99
130117;180434;M-;114;10;04a;99
130117;180603;DD-;65;12;04a;13
130117;180658;K-;59;6;04a;13
130117;180708;SLE-;115;11;04a;99
130117;180818;LEV-;61;8;04a;7
130117;180824;K-;67;14;04a;1155
130117;181002;BM-;63;10;04a;13
130117;181426;D-;59;6;04a;7
130117;181604;HB-;124;20;04a;99
130117;181635;AW-;39;6;04a;40
130117;181655;DN-;69;16;04a;13
130117;181735;DN-;41;8;06a;38
130117;181750;LLB-;69;16;04a;11
130117;181823;WI-;72;9;04a;983
130117;182022;SG-;41;8;04a;41
130117;182047;MS-;116;12;04a;99
130117;182048;M-;43;10;04a;40
130117;182302;BN-;59;6;04a;7
130117;182303;GL-;62;9;04a;1155
130117;182543;K-;89;6;04a;3
130117;182605;SU-;40;7;04a;41
130117;182644;K-;59;6;04a;11
130117;182944;K-;59;6;04a;9
130117;183005;NE-;48;15;04a;40
130117;183118;EC-;65;12;04a;7
130117;183208;E-;71;8;04a;983
130117;183231;EH-;109;5;04a;99
130117;183527;-6;112;8;04a;99
130117;183547;HH-;65;12;04a;1155
130117;183656;LAU-;117;13;04a;99
130117;183751;BM-;41;8;04a;31
130117;183838;;76;13;04a;983
130117;183927;EN-;109;5;04a;99
130117;183939;K-;75;12;04a;973
130117;184109;K-;59;6;04a;13
130117;184255;GM-;61;8;04a;13
130117;184411;BM-;69;6;04a;972
130117;184716;GL-;59;6;04a;9
130117;184716;K-;41;8;04a;41
130117;184720;K-;62;9;04a;7
130117;184720;KP-;110;6;04a;99
130117;184935;K-;48;15;04a;41
130117;184955;K-;64;11;04a;13
130117;185013;K-;62;9;04a;7
130117;185114;-25;110;6;04a;99
130117;185312;LEV-;70;7;04a;983
130117;185343;LEV-;59;6;04a;13
130117;185625;SI-;69;6;04a;972
130117;185651;K-;59;6;04a;13
130117;185757;WI-;119;15;04a;99
130117;185759;;110;6;04a;99
130117;185902;GLA-;137;32;04a;99
130117;185937;;124;20;04a;99
130117;190006;K-;109;5;04a;99
130117;190036;RW-;70;17;04a;13
130117;190215;BM-;60;7;04a;30
130117;190230;D-;129;25;04a;99
130117;190254;RP-;116;12;04a;99
130117;190542;NE-;67;14;04a;7
130117;190722;HH-;116;12;04a;99
130117;190756;NOH-;61;8;04a;13
130117;190946;BC-;113;9;04a;99
130117;191117;E-;71;18;04a;26
130117;191126;HH-;60;7;04a;14
130117;191214;K-;61;8;04a;1155
130117;191258;K-;66;13;04a;1155
130117;191310;DU-;64;11;04a;7
130117;191356;K-;39;6;04a;31
130117;191438;JB-;116;12;04a;99
130117;191448;DU-;116;12;04a;99
130117;191553;BN-;69;6;04a;982
130117;191736;BM-;39;6;04a;40
130117;191746;SG-;59;6;04a;1155
130117;191820;M-;59;6;04a;13
130117;191839;D-;42;9;04a;41
130117;191955;K-;62;9;04a;9
130117;192018;-1;74;11;04a;972
130117;192032;KEH-;65;12;04a;13
130117;192336;-66;115;11;04a;99
130117;192340;NE-;39;6;04a;31
130117;192613;GL-;61;8;04a;11
130117;192652;K-;60;7;04a;13
130117;192654;K-;59;6;04a;1155
130117;192729;K-;66;13;04a;7
130117;192749;K-;66;13;04a;13
130117;192935;PZ-;62;9;04a;13
130117;192958;BM-;63;10;04a;9
130117;193011;GL-;64;11;04a;13
130117;193050;RP-;59;6;04a;13
130117;193306;SU-;67;14;04a;30
130117;193404;AIC-;112;8;04a;99
130117;193419;KLE-;113;9;04a;99
130117;193421;K-;60;7;04a;13
130117;193839;NES-;65;12;04a;13
130117;193909;MTK-;59;6;04a;7
130117;194035;K-;40;7;04a;40
130117;194208;K-;63;10;04a;1155
130117;194227;K-;39;6;04a;31
130117;194303;K-;62;9;04a;13
130117;194323;K-;61;8;04a;1155
130117;194422;M-;59;6;04a;7
130117;194540;BN-;60;7;04a;11
130117;194620;K-;39;6;04a;41
130117;194620;BOR-;59;6;04a;1155
130117;194731;K-;71;8;04a;983
130117;194828;BN-;64;11;04a;1155
130117;194945;WES-;112;8;04a;99
130117;194952;ME-;70;7;04a;982
130117;195311;K-;59;6;04a;26
130117;195321;NE-;64;11;04a;13
130117;195438;OP-;71;8;04a;982
130117;195457;K-;60;7;04a;1155
130117;195523;WI-;60;7;04a;11
130117;195528;D-;111;7;04a;99
130117;195619;K-;40;7;04a;41
130117;195731;K-;74;21;04a;14
130117;195732;SB-;75;22;04a;7
130117;195824;EU-;63;10;04a;30
130117;195929;K-;44;11;04a;41
130117;200016;BN-;60;7;04a;1155
130117;200028;AC-;67;14;04a;7
130117;200145;GT-;98;15;04a;3
130117;200205;GL-;69;16;04a;1155
130117;200303;-1;71;8;04a;982
130117;200404;D-;115;11;04a;99
130117;200434;LEV-;39;6;04a;41
130117;200649;K-;44;11;04a;40
130117;200859;D-;60;7;04a;9
130117;200947;SI-;59;6;04a;13
130117;201044;E-;60;7;04a;13
130117;201126;LEV-;52;19;04a;40
130117;201335;GM-;49;16;04a;40
130117;201526;W-;63;10;04a;13
130117;201613;HA-;91;8;04a;3
130117;201701;GL-;64;11;04a;13
130117;201936;K-;59;6;04a;35
130117;202020;K-;39;6;04a;38
130117;202306;K-;43;10;04a;40
130117;202414;K-;59;6;04a;1155
130117;202546;D-;110;6;04a;99
130117;202644;K-;64;11;04a;1155
130117;202912;K-;61;8;04a;1155
130117;203011;WÜ-;62;9;04a;13
130117;203046;RV-;70;7;04a;982
130117;203256;NE-;61;8;04a;1155
130117;204602;ROW-;59;6;04a;13
130117;211403;LJA-;70;7;04a;983
130117;213400;HER-;72;9;04a;972
130117;213453;M-;43;10;04a;41
130117;213949;K-;39;6;04a;40
130117;214830;JZ-;71;8;04a;972
130117;215503;-1;69;6;04a;982
130117;221010;BM-;77;14;04a;981
130117;221515;D-;60;7;04a;7
130117;222441;GM-;67;14;04a;13
130117;222843;HH-;119;15;04a;99
130117;223019;SU-;59;6;04a;13
130117;223236;E-;42;9;04a;38
130117;223250;K-;44;11;04a;40
130117;223350;K-;63;10;04a;1155
130117;223935;M-;63;10;04a;13
130117;224321;K-;39;6;04a;40
130117;224523;K-;60;7;04a;1155
130117;224923;HER-;61;8;04a;1155
130117;224945;K-;40;7;04a;41
130117;225106;GM-;62;9;04a;1155
130117;225511;SU-;41;8;04a;41
130117;225538;ST-;70;7;04a;982
130117;225703;K-;83;30;04a;1155
130117;225840;RS-;45;12;04a;40
130117;230324;D-;75;12;04a;981
130117;230347;BM-;42;9;04a;40
130117;230519;BM-;63;10;04a;7
130117;230754;GL-;70;7;04a;972
130117;230816;K-;62;9;04a;7
130117;231011;GL-;59;6;04a;9
130117;231117;NE-;66;13;04a;7
130117;231240;EGC-;69;6;04a;981
130117;231243;GM-;41;8;04a;41
130117;232018;K-;64;11;04a;1155
130117;232231;OP-;40;7;04a;41
130117;232413;DN-;60;7;04a;13
130117;232438;BOR-;68;15;04a;13
130117;232445;K-;40;7;04a;41
130117;232620;K-;41;8;04a;38
130117;232818;RE-;61;8;04a;1155
130117;232823;DU-;49;16;04a;40
130117;232850;MB-;60;7;04a;9
130117;232936;K-;63;10;04a;7
130117;233429;K-;59;6;04a;13
130117;233508;DA-;66;13;04a;7
130117;233513;DU-;78;15;04a;972
130117;233807;SG-;72;9;04a;983
130117;233807;SG-;72;9;04a;982
130117;233911;BM-;63;10;04a;13
130117;234022;M-;64;11;04a;13
130117;234120;K-;41;8;04a;31
130117;234136;GL-;60;7;04a;13
130117;234322;SG-;59;6;04a;13
130117;234533;GM-;60;7;04a;1155
130117;235025;K-;59;6;04a;1155
130117;235119;LEV-;39;6;04a;40
130117;235341;GL-;80;17;04a;973
130117;235510;ME-;59;6;04a;13
130117;235714;K-;59;6;04a;7
130117;235835;WI-;66;13;04a;7
130117;235948;K-;39;6;04a;31
140117;23;BM-;48;15;04a;40
140117;219;UN-;61;8;04a;13
140117;734;K-;59;6;04a;9
140117;1158;AB-;70;7;04a;971
140117;1224;NVP-;60;7;04a;11
140117;1316;D-;64;11;04a;9
140117;1405;K-;62;9;04a;9
140117;1746;BN-;80;7;04a;34
140117;1920;K-;45;12;04a;40
140117;2039;CD-;74;11;04a;982
140117;2247;K-;60;7;04a;7
140117;2401;HA-;46;13;04a;40
140117;2542;K-;61;8;04a;13
140117;2619;K-;77;24;04a;13
140117;2717;HE-;81;18;04a;971
140117;3020;NE-;70;7;04a;971
140117;3141;PO-;69;6;04a;981
140117;3155;ME-;60;7;04a;7
140117;3455;K-;40;7;04a;41
140117;4123;MK-;88;25;04a;973
140117;4310;K-;61;8;04a;9
140117;4538;K-;41;8;04a;41
140117;4723;HL-;55;22;04a;40
140117;4759;GL-;39;6;04a;40
140117;4804;BN-;68;15;04a;13
140117;4938;E-;77;14;04a;972
140117;5651;K-;64;11;04a;7
140117;5715;K-;42;9;04a;40
140117;5858;KA-;112;8;04a;99
140117;10008;LEV-;80;17;04a;972
140117;10009;-60;110;6;04a;99
140117;10455;SU-;61;8;04a;9
140117;10845;MOS-;44;11;04a;40
140117;11013;DN-;109;5;04a;99
140117;11133;VIE-;70;17;04a;13
140117;11744;ME-;71;18;04a;13
140117;11953;D-;69;6;04a;972
140117;12025;K-;41;8;04a;40
140117;12125;MON-;63;10;04a;9
140117;12331;-97;64;11;04a;9
140117;12341;HH-;61;8;04a;26
140117;12839;-89;72;19;04a;7
140117;13113;D-;112;8;04a;99
140117;13157;SU-;71;8;04a;971
140117;13745;M-;69;6;04a;982
140117;14819;K-;43;10;04a;40
140117;14825;K-;61;8;04a;13
140117;15224;RE-;82;19;04a;972
140117;15620;WES-;111;7;04a;99
140117;15950;K-;67;14;04a;13
140117;20149;K-;74;11;04a;982
140117;20209;BM-;111;7;04a;99
140117;20227;GP-;39;6;04a;40
140117;20726;K-;40;7;04a;31
140117;21014;K-;64;11;04a;7
140117;21031;EL-;63;10;04a;26
140117;21055;OP-;64;11;04a;13
140117;21128;GM-;63;10;04a;13
140117;21556;D-;69;16;04a;7
140117;22017;UN-;70;7;04a;972
140117;22745;ME-;74;11;04a;972
140117;22803;LEV-;65;12;04a;13
140117;22835;OPO-;89;6;06a;99
140117;22850;SG-;46;13;04a;40
140117;23456;GI-;61;8;04a;13
140117;23535;GV-;62;9;04a;13
140117;23605;SU-;68;15;04a;13
140117;23933;HS-;69;16;04a;13
140117;24347;KS-;116;12;04a;99
140117;24602;K-;66;13;04a;7
140117;24710;AZ-;110;6;04a;99
140117;25030;VR-;60;7;04a;7
140117;25312;K-;43;10;04a;40
140117;25444;K-;68;15;04a;7
140117;25615;DU-;73;10;04a;972
140117;25941;BM-;114;10;04a;99
140117;30039;K-;43;10;04a;41
140117;30145;NE-;62;9;04a;13
140117;30159;-1;76;13;04a;982
140117;30233;K-;64;11;04a;13
140117;30607;OB-;109;5;04a;99
140117;31413;;111;7;04a;99
140117;31522;F-;59;6;04a;9
140117;31612;K-;65;12;04a;7
140117;31650;K-;43;10;04a;40
140117;32255;ROW-;74;11;04a;982
140117;32352;;71;8;04a;981
140117;32846;KR-;118;14;04a;99
140117;33812;AC-;70;7;04a;982
140117;34428;BN-;62;9;04a;13
140117;34742;WI-;44;11;04a;41
140117;34916;GM-;66;13;04a;13
140117;35101;K-;40;7;04a;41
140117;35129;K-;49;16;04a;38
140117;35139;-84;117;13;04a;99
140117;35517;GX-;116;12;04a;99
140117;35546;BM-;62;9;04a;13
140117;35619;VIE-;60;7;04a;7
140117;35852;L-;116;12;04a;99
140117;40629;-32;110;6;04a;99
140117;40950;KR-;59;6;04a;9
140117;41025;MOL-;72;9;04a;982
140117;41550;K-;42;9;04a;38
140117;41614;K-;60;7;04a;13
140117;41621;BN-;122;18;04a;99
140117;41635;WI-;63;10;04a;7
140117;42308;-5;119;15;04a;99
140117;42540;GV-;82;19;04a;972
140117;43243;MG-;59;6;04a;13
140117;43402;K-;48;15;04a;40
140117;43812;EU-;73;20;04a;11
140117;45045;K-;66;13;04a;7
140117;45307;K-;41;8;04a;33
140117;45540;WOH-;96;33;04a;972
140117;45718;;110;6;04a;99
140117;50022;DN-;88;25;04a;972
140117;50555;AC-;94;31;04a;972
140117;51011;HER-;91;28;04a;972
140117;51329;HP-;116;12;04a;99
140117;51853;K-;55;22;04a;40
140117;52327;MXN-;122;18;04a;99
140117;52540;KP-;72;9;04a;971
140117;52555;KP-;70;7;04a;981
140117;53010;-3;71;8;04a;982
140117;53532;DU-;116;12;04a;99
140117;53836;DO-;69;16;04a;13
140117;54618;WGR-;110;6;04a;99
140117;54716;BN-;61;8;04a;13
140117;54954;WJ-;114;10;04a;99
140117;55022;AW-;79;16;04a;972
140117;55116;EU-;69;6;04a;982
140117;55445;K-;64;11;04a;26
140117;55457;K-;70;7;04a;981
140117;60117;BO-;71;8;04a;972
140117;60409;-5320;73;10;04a;982
140117;60522;-1;113;9;04a;99
140117;61041;BKS-;71;8;04a;982
140117;61134;AC-;72;9;04a;982
140117;61152;DO-;69;6;04a;972
140117;61350;HH-;68;15;04a;9
140117;61827;M-;60;7;04a;9
140117;62520;NE-;71;18;04a;7
140117;62539;DN-;72;9;04a;972
140117;62810;K-;60;7;04a;9
140117;62951;-1;81;18;04a;982
140117;63249;WI-;114;10;04a;99
140117;63251;;117;13;04a;99
140117;63252;;113;9;04a;99
140117;63335;BN-;91;8;04a;3
140117;63457;-1;78;15;04a;972
140117;63957;;113;9;04a;99
140117;64008;SU-;74;11;04a;981
140117;64701;MA-;110;6;04a;99
140117;65048;BIT-;69;6;04a;982
140117;65110;-3;99;36;04a;972
140117;65122;-3;71;8;04a;982
140117;65419;LDK-;110;6;04a;99
140117;65902;-73;83;20;04a;972
140117;65923;-1;88;25;04a;972
140117;70211;K-;44;11;04a;40
140117;70602;F-;61;8;04a;13
140117;70805;WES-;59;6;04a;13
140117;71002;K-;59;6;04a;13
140117;71220;E-;112;8;04a;99
140117;71258;GM-;86;23;04a;972
140117;71330;;111;7;04a;99
140117;71442;K-;40;7;04a;41
140117;71515;GL-;109;5;04a;99
140117;71520;V-;63;10;04a;13
140117;71651;BM-;74;11;04a;972
140117;71812;K-;74;11;04a;981
140117;72106;K-;110;6;04a;99
140117;72211;DN-;60;7;04a;13
140117;72255;EU-;65;12;04a;30
140117;73043;-18;70;7;04a;971
140117;73057;OF-;110;6;04a;99
140117;73158;BM-;70;7;04a;971
140117;73528;MTK-;140;35;04a;99
140117;73657;BM-;61;8;04a;13
140117;73804;D-;61;8;04a;13
140117;73901;K-;44;11;04a;40
140117;73918;K-;67;14;04a;13
140117;74208;;120;16;04a;99
140117;74832;K-;59;6;04a;7
140117;74915;HH-;69;16;04a;13
140117;74941;D-;67;14;04a;13
140117;75005;K-;65;12;04a;30
140117;75127;D-;89;6;04a;3
140117;75147;M-;65;12;04a;7
140117;75338;K-;69;6;04a;982
140117;75501;EG-;112;8;04a;99
140117;75530;GL-;41;8;04a;40
140117;75731;K-;43;10;04a;41
140117;75954;BM-;69;6;04a;972
140117;80152;GM-;59;6;04a;7
140117;80259;GL-;78;25;04a;13
140117;80404;HH-;73;20;04a;13
140117;80511;HG-;123;19;04a;99
140117;80513;D-;45;12;04a;40
140117;80556;HN-;112;8;04a;99
140117;80616;CW-;61;8;04a;13
140117;80702;K-;60;7;04a;13
140117;80736;SU-;70;17;04a;13
140117;80737;K-;62;9;04a;11
140117;81148;CO-;62;9;04a;13
140117;81150;-52;64;11;04a;13
140117;81343;K-;71;18;04a;13
140117;81527;GL-;64;11;04a;26
140117;81531;DA-;113;9;04a;99
140117;81656;MZ-;111;7;04a;99
140117;81739;BM-;60;7;04a;9
140117;81855;HD-;109;5;04a;99
140117;81955;MO-;113;9;04a;99
140117;81959;EU-;64;11;04a;13
140117;82103;DÜW-;85;12;04a;34
140117;82236;N-;109;5;04a;99
140117;82435;DW-;61;8;04a;13
140117;82451;K-;41;8;04a;41
140117;82818;K-;43;10;04a;40
140117;82830;GT-;67;14;04a;13
140117;82845;SE-;66;13;04a;9
140117;82937;WM-;59;6;04a;13
140117;83010;K-;40;7;04a;38
140117;83047;K-;69;16;04a;13
140117;83129;NE-;62;9;04a;9
140117;83250;MD-;72;19;04a;13
140117;83259;EN-;40;7;04a;40
140117;83357;CSW-;109;5;04a;99
140117;83556;HG-;113;9;04a;99
140117;83746;ME-;60;7;04a;26
140117;83821;R-;83;30;04a;13
140117;84537;GT-;63;10;04a;13
140117;84627;B-;59;6;04a;13
140117;84824;-44;67;14;04a;13
140117;84931;JÜL-;94;11;04a;3
140117;85053;WES-;59;6;04a;35
140117;85614;K-;39;6;05a;41
140117;85709;K-;91;8;04a;3
140117;85710;GL-;66;13;04a;13
140117;90110;DN-;40;7;04a;41
140117;90132;VIE-;64;11;04a;9
140117;90223;OHV-;63;10;04a;13
140117;90313;K-;62;9;04a;7
140117;90323;NE-;43;10;04a;41
140117;90458;F-;124;20;04a;99
140117;90802;HG-;119;15;04a;99
140117;90815;F-;129;25;04a;99
140117;90833;D-;66;13;04a;26
140117;90925;-39;70;17;04a;13
140117;90932;BM-;73;10;04a;971
140117;91000;KR-;74;11;04a;972
140117;91157;ST-;64;11;04a;13
140117;91253;K-;60;7;04a;11
140117;91411;M-;48;15;04a;41
140117;91423;DEL-;60;7;04a;14
140117;91528;K-;59;6;04a;13
140117;91529;K-;62;9;04a;13
140117;91531;K-;43;10;04a;41
140117;91541;WI-;109;5;04a;99
140117;91820;KC-;65;12;04a;13
140117;91824;NR-;118;14;04a;99
140117;91827;K-;71;18;04a;13
140117;91831;K-;63;10;04a;7
140117;91922;KL-;59;6;04a;35
140117;92130;K-;48;15;04a;41
140117;92734;WI-;119;15;04a;99
140117;92836;WW-;109;5;04a;99
140117;92843;M-;139;34;04a;99
140117;92943;K-;40;7;04a;41
140117;93159;KUS-;62;9;04a;13
140117;93426;NE-;63;10;04a;13
140117;93607;K-;60;7;04a;7
140117;93649;-97;76;23;04a;13
140117;93708;-64;110;6;04a;99
140117;93720;HG-;109;5;04a;99
140117;93819;SK-;75;12;04a;972
140117;93828;D-;63;10;04a;13
140117;93933;D-;62;9;04a;13
140117;94031;ER-;115;11;04a;99
140117;94032;BM-;39;6;04a;41
140117;94145;K-;42;9;04a;40
140117;94351;GL-;45;12;04a;40
140117;94359;FÜ-;111;7;04a;99
140117;94502;GM-;66;13;04a;13
140117;94709;BM-;62;9;04a;13
140117;94732;-1;63;10;04a;7
140117;94944;-92;110;6;04a;99
140117;95047;K-;46;13;04a;40
140117;95136;K-;39;6;04a;40
140117;95150;WES-;59;6;04a;7
140117;95509;K-;72;19;04a;13
140117;95519;JJ-;120;16;04a;99
140117;95615;-5;120;16;04a;99
140117;95627;K-;45;12;04a;40
140117;95728;GG-;126;22;04a;99
140117;95850;KO-;113;9;04a;99
140117;95851;BM-;64;11;04a;119
140117;95910;-7;113;9;04a;99
140117;95947;AZ-;110;6;04a;99
140117;100038;K-;44;11;04a;40
140117;100151;BM-;60;7;04a;13
140117;100310;K-;60;7;04a;13
140117;100413;B-;59;6;04a;13
140117;100419;K-;43;10;04a;41
140117;100523;;97;34;04a;973
140117;100555;K-;64;11;04a;13
140117;100605;BOR-;120;16;04a;99
140117;100654;M-;77;44;04a;41
140117;100658;NOR-;71;18;04a;119
140117;100838;JV-;59;6;04a;13
140117;100934;K-;64;11;04a;9
140117;101109;K-;61;8;04a;119
140117;101220;K-;62;9;04a;9
140117;101240;GV-;64;11;04a;13
140117;101245;VER-;62;9;04a;13
140117;101317;F-;132;28;04a;99
140117;101351;LEV-;113;9;04a;99
140117;101400;KR-;68;15;04a;13
140117;101813;MH-;61;8;04a;13
140117;101814;K-;59;6;04a;30
140117;101914;VB-;60;7;04a;9
140117;101915;K-;60;7;04a;9
