# ----------------------------------------
# Alle Website-Daten
# Seiten
# 20150101-20151231
# ----------------------------------------

Seitentitel,Seitenaufrufe,Einzelne Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
GuV der Gebaeudewirtschaft der Stadt Köln 2012 | Offene Daten Köln,20,16,00:01:38,2,"0,00 %","25,00 %","0,00 $"
jayan.areekadan | Offene Daten Köln,20,19,00:02:05,15,"46,67 %","40,00 %","0,00 $"
KoelnApi Data Hub | Offene Daten Köln,20,18,00:03:19,6,"0,00 %","15,00 %","0,00 $"
lap-koeln-2010-2011-alle-vorschlaege | Offene Daten Köln,20,10,00:02:25,3,"0,00 %","10,00 %","0,00 $"
Personalzahlen Gesamt 2014 | Offene Daten Köln,20,19,00:00:26,0,"0,00 %","40,00 %","0,00 $"
Rat verabschiedet das Konzept zur Internetstadt | Offene Daten Köln,20,15,00:01:15,8,"75,00 %","40,00 %","0,00 $"
Tatverdaechtige deutsche nichtdeutsche Koeln 2013 2014 | Offene Daten Köln,20,17,00:00:40,0,"0,00 %","5,00 %","0,00 $"
webcams und Bildüberwachung öffentlicher Plättze im Stadtgebiet | Offene Daten Köln,20,20,00:00:13,3,"100,00 %","30,00 %","0,00 $"
Weblog von Redaktion | Offene Daten Köln,20,18,00:00:25,1,"0,00 %","0,00 %","0,00 $"
Zaehlstelle Deutzer Bruecke 2009 - 2014 | Offene Daten Köln,20,19,00:01:02,0,"0,00 %","20,00 %","0,00 $"
2014 Einwohner Art Migrationshintergrund Stadtteil | Offene Daten Köln,19,16,00:02:32,0,"0,00 %","21,05 %","0,00 $"
2014 Wahllokale georeferenziert | Offene Daten Köln,19,16,00:01:43,0,"0,00 %","31,58 %","0,00 $"
Aufgelassene Friedhöfe in Köln | Offene Daten Köln,19,14,00:01:55,6,"66,67 %","31,58 %","0,00 $"
Kriminalitaetsentwicklung Straftaten insgesamt Koeln 2013 2014 | Offene Daten Köln,19,15,00:00:22,0,"0,00 %","10,53 %","0,00 $"
Metadaten Strassenbeschränkung Tragfähigkeit | Offene Daten Köln,19,11,00:01:07,2,"0,00 %","10,53 %","0,00 $"
Ratswahl Wahlbezirk | Offene Daten Köln,19,10,00:01:24,1,"100,00 %","10,53 %","0,00 $"
Strassenverzeichnis_Wahlen | Offene Daten Köln,19,14,00:02:34,1,"0,00 %","26,32 %","0,00 $"
Test Formate | Offene Daten Köln,19,4,00:01:36,1,"0,00 %","0,00 %","0,00 $"
Tester Mester Schester | Offene Daten Köln,19,4,00:01:39,0,"0,00 %","10,53 %","0,00 $"
Unfallursache Rotlicht Stadtgebiet Koeln 2004 2014 | Offene Daten Köln,19,15,00:00:28,4,"75,00 %","21,05 %","0,00 $"
Verunglueckte Fußgänger Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,19,13,00:00:18,0,"0,00 %","10,53 %","0,00 $"
2011 Einwohnerbewegung Stadtbezirk | Offene Daten Köln,18,16,00:01:23,1,"0,00 %","27,78 %","0,00 $"
2012 SchülerInnen Stadtbezirk | Offene Daten Köln,18,15,00:02:07,1,"0,00 %","11,11 %","0,00 $"
2014 Einwohnerbewegung Stadtteil | Offene Daten Köln,18,17,00:01:59,1,"100,00 %","22,22 %","0,00 $"
"Bebauungsplan in der Rurstr. 4, 50996 Köln | Offene Daten Köln",18,18,00:00:43,2,"50,00 %","38,89 %","0,00 $"
Bundestagswahl 11 | Offene Daten Köln,18,12,00:01:51,0,"0,00 %","5,56 %","0,00 $"
Haushalteentwicklung Stadtbezirke | Offene Daten Köln,18,18,00:01:18,3,"100,00 %","33,33 %","0,00 $"
"Infrastruktur, Bauen und Wohnen | Offene Daten Köln",18,17,00:00:21,8,"62,50 %","38,89 %","0,00 $"
Musenkuss Koeln Angebote | Offene Daten Köln,18,9,00:02:40,0,"0,00 %","16,67 %","0,00 $"
Ratswahl Stimmbezirk | Offene Daten Köln,18,8,00:00:52,2,"0,00 %","22,22 %","0,00 $"
Spielplätze in Köln | Offene Daten Köln,18,14,00:00:14,3,"33,33 %","22,22 %","0,00 $"
Verunglueckte Straßenbahn Stadtgebiet Koeln 2004 2014 | Offene Daten Köln,18,12,00:01:47,1,"0,00 %","11,11 %","0,00 $"
Wohnsitzverteilung deutsche Tatverdaechtige Koeln 2014 | Offene Daten Köln,18,14,00:00:30,0,"0,00 %","16,67 %","0,00 $"
Zaehlstelle Bonner Strasse 2012 - 2014 | Offene Daten Köln,18,14,00:00:38,7,"71,43 %","38,89 %","0,00 $"
2010 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,17,12,00:01:02,1,"0,00 %","17,65 %","0,00 $"
2011 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,17,14,00:01:58,1,"100,00 %","17,65 %","0,00 $"
2013_2014_bezirke_einzeldarstellung | Offene Daten Köln,17,17,00:00:23,0,"0,00 %","5,88 %","0,00 $"
Fahrraddauermessstellen | Offene Daten Köln,17,15,00:00:20,0,"0,00 %","0,00 %","0,00 $"
Gesamtfinanzplan | Offene Daten Köln,17,15,00:00:41,5,"40,00 %","11,76 %","0,00 $"
Hauptunfallursachen Verkehrsunfaelle Getoetete Stadtgebiet Koeln 2012 2014 | Offene Daten Köln,17,16,00:00:43,2,"100,00 %","29,41 %","0,00 $"
Meta Stimmbezirk | Offene Daten Köln,17,12,00:00:27,0,"0,00 %","23,53 %","0,00 $"
Open-Data-Wettbewerb „Deine Stimme für Köln“ | Offene Daten Köln,17,13,00:01:33,7,"85,71 %","52,94 %","0,00 $"
Tag des denkmals | Offene Daten Köln,17,12,00:01:11,3,"33,33 %","23,53 %","0,00 $"
04 Ehrenfeld Bezirksvertretung | Offene Daten Köln,16,13,00:00:40,10,"60,00 %","56,25 %","0,00 $"
2011 Weibliche Einwohner Insgesamt | Offene Daten Köln,16,12,00:00:42,11,"54,55 %","62,50 %","0,00 $"
2013 Ausländer nach Herkunftsland Gesamt | Offene Daten Köln,16,14,00:02:28,0,"0,00 %","6,25 %","0,00 $"
2013 Geburten Sterbefaelle Stadtteil | Offene Daten Köln,16,14,00:01:22,0,"0,00 %","31,25 %","0,00 $"
2014 Shape Kommunalwahlbezirk | Offene Daten Köln,16,15,00:00:44,0,"0,00 %","25,00 %","0,00 $"
2014 Zugelassene Kraftfahrzeuge Stadtbezirk | Offene Daten Köln,16,11,00:01:46,1,"0,00 %","12,50 %","0,00 $"
Browser 20140922 - 20141022 | Offene Daten Köln,16,16,00:01:40,0,"0,00 %","0,00 %","0,00 $"
Einwohnerzahlen | Offene Daten Wuppertal,16,8,00:02:11,0,"0,00 %","0,00 %","0,00 $"
Energie Kennwerte Kindertagesstätten | Offene Daten Köln,16,13,00:00:19,12,"75,00 %","75,00 %","0,00 $"
Getoetete Personen Langzeit Stadtgebiet Koeln 1970 2014 | Offene Daten Köln,16,14,00:00:39,3,"33,33 %","25,00 %","0,00 $"
Kriminaldelikte Diebstahl Gesamt Koeln 2005 2014 | Offene Daten Köln,16,13,00:00:44,0,"0,00 %","0,00 %","0,00 $"
Metadaten Busparkplätze in Köln | Offene Daten Köln,16,11,00:01:35,0,"0,00 %","6,25 %","0,00 $"
Metadaten Strassenbeschränkung Höhe | Offene Daten Köln,16,10,00:00:24,1,"100,00 %","25,00 %","0,00 $"
Shape Stimmbezirk | Offene Daten Köln,16,15,00:02:36,0,"0,00 %","18,75 %","0,00 $"
Standardisierungsbemühungen erfolgreich | Offene Daten Köln,16,13,00:00:35,7,"42,86 %","43,75 %","0,00 $"
Tag des Denkmals | Offene Daten Köln,16,8,00:03:05,1,"0,00 %","18,75 %","0,00 $"
Weblog von jayan.areekadan | Offene Daten Köln,16,12,00:00:09,7,"42,86 %","43,75 %","0,00 $"
Wohnsitzverteilung nichtdeutsche Tatverdaechtige Koeln 2014 | Offene Daten Köln,16,14,00:01:29,0,"0,00 %","0,00 %","0,00 $"
2010 Beschäftigte und Arbeitslose Insgesamt | Offene Daten Köln,15,11,00:02:16,2,"0,00 %","33,33 %","0,00 $"
2010 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,15,13,00:00:59,2,"50,00 %","26,67 %","0,00 $"
2012 Einwohnerbewegung Stadtbezirk | Offene Daten Köln,15,15,00:05:16,1,"0,00 %","33,33 %","0,00 $"
2014 Einwohner Art Migrationshintergrund Gesamt | Offene Daten Köln,15,13,00:03:08,0,"0,00 %","13,33 %","0,00 $"
2014 Zugelassene Kraftfahrzeuge Stadtteil | Offene Daten Köln,15,14,00:00:43,0,"0,00 %","13,33 %","0,00 $"
Defibrillatoren Koeln Api | Offene Daten Köln,15,15,00:00:22,3,"66,67 %","26,67 %","0,00 $"
Kriminaldelikte Diebstahl Kraftwagen Koeln 2005 2014 | Offene Daten Köln,15,12,00:00:11,2,"0,00 %","13,33 %","0,00 $"
Kriminaldelikte Gefaehrliche und schwere Koerperverletzung Koeln 2005 2014 | Offene Daten Köln,15,14,00:00:39,5,"80,00 %","26,67 %","0,00 $"
"Mit diesem Blog wollen wir eine Plattform bieten, | Offene Daten Köln",15,12,00:00:29,5,"100,00 %","33,33 %","0,00 $"
Seitenaufrufe 20140922 - 20141022 | Offene Daten Köln,15,15,00:00:19,0,"0,00 %","0,00 %","0,00 $"
Stadtkartenwerk Koeln | Offene Daten Köln,15,13,00:03:20,3,"25,00 %","40,00 %","0,00 $"
Verpartnerungen 2015 | Offene Daten Köln,15,11,00:00:28,0,"0,00 %","26,67 %","0,00 $"
2010 Weibliche Einwohner Insgesamt | Offene Daten Köln,14,14,00:02:28,2,"0,00 %","35,71 %","0,00 $"
2011 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,14,13,00:02:01,1,"0,00 %","7,14 %","0,00 $"
2011 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,14,12,00:03:58,0,"0,00 %","14,29 %","0,00 $"
2011 Geburten und Sterbefälle Stadtbezirk | Offene Daten Köln,14,12,00:00:52,0,"0,00 %","14,29 %","0,00 $"
2012 Einwohner Konfession Stadtbezirke | Offene Daten Köln,14,13,00:01:35,1,"100,00 %","21,43 %","0,00 $"
Einheiten 2014 | Offene Daten Köln,14,10,00:00:34,0,"0,00 %","28,57 %","0,00 $"
Einsatzzahlen Brand 2014 | Offene Daten Köln,14,11,00:00:13,0,"0,00 %","7,14 %","0,00 $"
Internet als Tatmittel Koeln 2005 2014 | Offene Daten Köln,14,13,00:00:49,2,"0,00 %","21,43 %","0,00 $"
Kriminaldelikte Diebstahl an aus Kfz Koeln 2005 2014 | Offene Daten Köln,14,12,00:00:18,4,"75,00 %","28,57 %","0,00 $"
Kriminaldelikte Gefaehrliche und schwere Koerperverletzung Straße Plaetze Wege Koeln 2005 2014 | Offene Daten Köln,14,12,00:00:57,2,"0,00 %","28,57 %","0,00 $"
Politische_Verhaeltnisse | Offene Daten Köln,14,9,00:00:38,1,"0,00 %","28,57 %","0,00 $"
Stadtkarte in Internetfarben | Offene Daten Köln,14,6,00:00:14,0,"0,00 %","21,43 %","0,00 $"
Teilfinanzrechnung Summen 2015 | Offene Daten Köln,14,14,00:00:39,0,"0,00 %","28,57 %","0,00 $"
Test Ressource | Offene Daten Köln,14,7,00:03:55,0,"0,00 %","42,86 %","0,00 $"
Unfallursache Alkohol Stadtgebiet Koeln 2004 2014 | Offene Daten Köln,14,11,00:01:09,0,"0,00 %","0,00 %","0,00 $"
Wahlbeteiligung Europawahl 2014 | Offene Daten Köln,14,13,00:01:24,4,"75,00 %","57,14 %","0,00 $"
Zaehlstelle Zuelpicher Strasse 2009 - 2014 | Offene Daten Köln,14,10,00:01:13,1,"100,00 %","28,57 %","0,00 $"
2010 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,13,12,00:01:17,1,"100,00 %","30,77 %","0,00 $"
2010 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,13,13,00:01:00,0,"0,00 %","30,77 %","0,00 $"
2012 Brunnen Ehrenfeld | Offene Daten Köln,13,10,00:02:18,6,"33,33 %","61,54 %","0,00 $"
2012 Einwohner Familienstand Stadtbezirk | Offene Daten Köln,13,11,00:02:07,0,"0,00 %","15,38 %","0,00 $"
402.03 | Offene Daten Wuppertal,13,10,00:05:28,0,"0,00 %","0,00 %","0,00 $"
Ampelanlagen in Köln Shape (WSG84) | Offene Daten Köln,13,11,00:00:44,3,"0,00 %","38,46 %","0,00 $"
Aufklaerungsquote Verkehrsunfallfluchten Personenschaden Koeln NRW 2004 2014 | Offene Daten Köln,13,12,00:00:28,1,"100,00 %","7,69 %","0,00 $"
Datensatz aktualisiert: aktuelle Haushaltsdaten & Shapedateien | Offene Daten Köln,13,10,00:00:33,5,"20,00 %","23,08 %","0,00 $"
Energie Kennwerte Grünflächen | Offene Daten Köln,13,13,00:00:46,0,"0,00 %","30,77 %","0,00 $"
Gebäudemodell Köln Teil 3 | Offene Daten Köln,13,12,00:01:17,0,"0,00 %","46,15 %","0,00 $"
Hauptunfallursachen Fußgänger Verkehrsunfaelle Koeln 2012 2014 | Offene Daten Köln,13,6,00:00:23,0,"0,00 %","0,00 %","0,00 $"
Jugendfeuerwehr Koeln Personalzahlen | Offene Daten Köln,13,10,00:00:17,1,"100,00 %","15,38 %","0,00 $"
Kriminaldelikte Straßenkriminalitaet Koeln 2005 2014 | Offene Daten Köln,13,11,00:00:18,0,"0,00 %","7,69 %","0,00 $"
OpenData Endpoint zur Lärmaktionsplanung | Offene Daten Köln,13,9,00:00:28,0,"0,00 %","23,08 %","0,00 $"
Standort 20140922 - 20141022 | Offene Daten Köln,13,13,00:00:21,0,"0,00 %","7,69 %","0,00 $"
Verunglueckte Kinder Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,13,7,00:01:11,0,"0,00 %","0,00 %","0,00 $"
Zaehlstelle Neumarkt 2009 - 2014 | Offene Daten Köln,13,10,00:00:32,0,"0,00 %","7,69 %","0,00 $"
2010 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,12,11,00:02:27,3,"33,33 %","33,33 %","0,00 $"
2014 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,12,11,00:00:57,2,"50,00 %","25,00 %","0,00 $"
2014 Haushalte mit Kindern Stadtbezirke | Offene Daten Köln,12,8,00:01:11,0,"0,00 %","0,00 %","0,00 $"
ALKIS Gebäudeumrisse | Offene Daten Köln,12,12,00:00:27,3,"100,00 %","25,00 %","0,00 $"
Bundestagswahl 2013 Stadtteil | Offene Daten Köln,12,5,00:00:10,0,"0,00 %","8,33 %","0,00 $"
Ergebnisse_der_Bundestagswahlen_in_Koeln_seit_1949_Zahl | Offene Daten Köln,12,8,00:00:15,1,"0,00 %","0,00 %","0,00 $"
Kriminaldelikte Gewaltkriminalitaet Koeln 2005 2014 | Offene Daten Köln,12,11,00:00:16,2,"50,00 %","16,67 %","0,00 $"
Kriminaldelikte Taschendiebstahl Koeln 2005 2014 | Offene Daten Köln,12,11,00:00:18,1,"0,00 %","16,67 %","0,00 $"
Kriminalitaetsentwicklung Straßenkriminalitaet Koeln 2013 2014 | Offene Daten Köln,12,11,00:00:18,0,"0,00 %","0,00 %","0,00 $"
"Landtagswahl 2012, Zweitstimmen | Offene Daten Köln",12,10,00:02:30,0,"0,00 %","25,00 %","0,00 $"
Landtagswahlkreis | Offene Daten Köln,12,9,00:01:15,1,"0,00 %","25,00 %","0,00 $"
Metadaten Gebäude Stadtverwaltung Köln | Offene Daten Köln,12,8,00:00:39,0,"0,00 %","8,33 %","0,00 $"
Statistik 2013 | Offene Daten Köln,12,4,00:05:26,1,"0,00 %","0,00 %","0,00 $"
Tatverdaechtige Wohnungseinbruchsdiebstahl Altersgruppen Koeln 2013 2014 | Offene Daten Köln,12,10,00:00:31,4,"75,00 %","25,00 %","0,00 $"
Vekehr Polizei Test | Offene Daten Köln,12,3,00:01:12,1,"0,00 %","0,00 %","0,00 $"
Verunglueckte Fußgänger Altersstruktur Prozent Koeln 2014 | Offene Daten Köln,12,10,00:00:34,0,"0,00 %","8,33 %","0,00 $"
Verunglueckte Radfahrer Altersstruktur Prozent Stadtgebiet Koeln 2014 | Offene Daten Köln,12,10,00:00:48,2,"0,00 %","8,33 %","0,00 $"
Verunglueckte Senioren Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,12,10,00:02:50,1,"0,00 %","0,00 %","0,00 $"
Verunglueckte Senioren Verkehrsmittel Prozent Koeln 2014 | Offene Daten Köln,12,10,00:00:38,1,"0,00 %","16,67 %","0,00 $"
Vornamen Koeln | Offene Daten Köln,12,2,00:00:18,0,"0,00 %","8,33 %","0,00 $"
Wochenmaerkte in Köln | Offene Daten Köln,12,3,00:00:09,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Durchschnittsalter Insgesamt | Offene Daten Köln,11,10,00:00:24,0,"0,00 %","27,27 %","0,00 $"
2012 Brunnen Porz | Offene Daten Köln,11,10,00:00:18,9,"88,89 %","81,82 %","0,00 $"
2013 Einwohner Migrationshintergrund Gesamt | Offene Daten Köln,11,11,00:00:33,0,"0,00 %","18,18 %","0,00 $"
2014 Einwohner Familienstand Stadtteil | Offene Daten Köln,11,10,00:02:54,0,"0,00 %","9,09 %","0,00 $"
2014 Meta Kommunalwahlbezirk | Offene Daten Köln,11,6,00:00:29,0,"0,00 %","0,00 %","0,00 $"
2014 Wohnverhältnisse Stadtbezirk | Offene Daten Köln,11,10,00:01:01,0,"0,00 %","9,09 %","0,00 $"
Abfallarten entsorgte Abfallmenge Koeln 2012 | Offene Daten Köln,11,8,00:00:28,2,"100,00 %","27,27 %","0,00 $"
Bezirke_Produktgruppen | Offene Daten Köln,11,9,00:00:11,3,"33,33 %","18,18 %","0,00 $"
Bundestagswahl 2013 Wahlbezirk | Offene Daten Köln,11,7,00:00:37,3,"33,33 %","27,27 %","0,00 $"
gesamtfinanzplan | Offene Daten Köln,11,10,00:00:25,2,"0,00 %","36,36 %","0,00 $"
Hauptunfallursachen PKW Verkehrsunfaelle Stadtgebiet Koeln 2012 2014 | Offene Daten Köln,11,10,00:00:41,0,"0,00 %","9,09 %","0,00 $"
Musterdatensätze zur Bundestagswahl 2013 (Historische Daten-Update!) | Offene Daten Köln,11,8,00:00:33,5,"20,00 %","18,18 %","0,00 $"
Nachstellung Fallzahlen Koeln 2007 2014 | Offene Daten Köln,11,8,00:00:45,2,"100,00 %","18,18 %","0,00 $"
Nachstellung Opfer Koeln Geschlecht 2007 2014 | Offene Daten Köln,11,7,00:00:46,0,"0,00 %","0,00 %","0,00 $"
Opfer Geschlecht Koeln 2014 | Offene Daten Köln,11,8,00:00:25,2,"50,00 %","18,18 %","0,00 $"
Ratswahl Stadtteil | Offene Daten Köln,11,9,00:00:15,0,"0,00 %","9,09 %","0,00 $"
Stadtbibliothek Koeln Kennzahlen 2012 | Offene Daten Köln,11,9,00:00:12,0,"0,00 %","9,09 %","0,00 $"
Summe erzeugter und entsorgter Abfaelle Koeln 2012 | Offene Daten Köln,11,8,00:00:18,2,"50,00 %","18,18 %","0,00 $"
Zaehlstelle Venloer Strasse 2014 | Offene Daten Köln,11,11,00:00:39,0,"0,00 %","9,09 %","0,00 $"
2010 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,10,9,00:00:32,0,"0,00 %","40,00 %","0,00 $"
2010 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,10,9,00:04:28,1,"100,00 %","40,00 %","0,00 $"
2010 Fläche Dichte Einwohner Insgesamt | Offene Daten Köln,10,9,00:02:03,1,"100,00 %","20,00 %","0,00 $"
2011 Beschäftigte und Arbeitslose Insgesamt | Offene Daten Köln,10,9,00:00:27,2,"50,00 %","40,00 %","0,00 $"
2011 Zugelassene Kraftfahrzeuge Insgesamt | Offene Daten Köln,10,8,00:05:51,1,"100,00 %","10,00 %","0,00 $"
2013 Einwohner Altersgruppen Gesamt | Offene Daten Köln,10,8,00:01:57,2,"100,00 %","40,00 %","0,00 $"
2014 Einwohnerbewegung Gesamt | Offene Daten Köln,10,10,00:01:12,0,"0,00 %","10,00 %","0,00 $"
Ampelanlagen in Köln | Offene Daten Köln,10,8,00:00:26,2,"50,00 %","10,00 %","0,00 $"
Aufklaerungsquote Verkehrsunfallfluchten Koeln NRW 2004 2014 | Offene Daten Köln,10,9,00:00:42,0,"0,00 %","10,00 %","0,00 $"
Daten zu Parkhäusern | Offene Daten Köln,10,9,00:01:52,0,"0,00 %","10,00 %","0,00 $"
Einsatzzahlen Hilfeleistung 2014 | Offene Daten Köln,10,7,00:00:42,0,"0,00 %","10,00 %","0,00 $"
Fehleinsaetze Brand 2014 | Offene Daten Köln,10,6,00:00:10,0,"0,00 %","0,00 %","0,00 $"
Fehler | Offene Daten Köln,10,8,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Groups | Offene Daten Wuppertal,10,7,00:00:08,0,"0,00 %","0,00 %","0,00 $"
Kriminalitaetsentwicklung Vermoegens und Faelschungsdelikte 2013 2014 | Offene Daten Köln,10,7,00:00:17,0,"0,00 %","0,00 %","0,00 $"
Mester Schester | Offene Daten Köln,10,5,00:00:24,0,"0,00 %","10,00 %","0,00 $"
Park- und Halteverbote | Offene Daten Köln,10,10,00:00:22,0,"0,00 %","0,00 %","0,00 $"
Rauschgiftdelikte Aufklaerungsquote 2005 2014 | Offene Daten Köln,10,9,00:00:23,1,"100,00 %","30,00 %","0,00 $"
SS 2013 Studentenzahlen | Offene Daten Köln,10,7,00:00:19,0,"0,00 %","0,00 %","0,00 $"
Stadtbibliothek Koeln Kennzahlen 2011 | Offene Daten Köln,10,9,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Standortmitteilung von Ulmen in Köln | Offene Daten Köln,10,9,00:00:14,0,"0,00 %","10,00 %","0,00 $"
Tatverdaechtige Altersgruppenverteilung Koeln 2013 2014 | Offene Daten Köln,10,9,00:02:18,0,"0,00 %","20,00 %","0,00 $"
teilfinanzplan | Offene Daten Köln,10,8,00:00:42,5,"40,00 %","80,00 %","0,00 $"
Teilfinanzrechnung 2015 | Offene Daten Köln,10,10,00:00:21,0,"0,00 %","40,00 %","0,00 $"
Tolle Ideen und Umsetzung aus dem Bundeshackday | Offene Daten Köln,10,8,00:00:59,3,"66,67 %","30,00 %","0,00 $"
Unfallursache Geschwindigkeit Kfz Verkehrsmittel Prozent Koeln 2014 | Offene Daten Köln,10,8,00:00:49,0,"0,00 %","10,00 %","0,00 $"
Verunglueckte Junge Erwachsene Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,10,7,00:00:48,0,"0,00 %","0,00 %","0,00 $"
Verunglueckte Kinder Verkehrsmittel Prozent Koeln 2014 | Offene Daten Köln,10,9,00:00:46,1,"100,00 %","10,00 %","0,00 $"
Verunglueckte Straßenbahn Altersstruktur Prozent Koeln 2014 | Offene Daten Köln,10,8,00:00:31,0,"0,00 %","0,00 %","0,00 $"
Wettbewerb-OpenData | Offene Daten Köln,10,5,00:00:06,1,"0,00 %","20,00 %","0,00 $"
Wie es weiter geht… | Offene Daten Köln,10,7,00:00:35,0,"0,00 %","10,00 %","0,00 $"
2010 Weibliche Einwohner Stadtteile | Offene Daten Köln,9,8,00:03:44,1,"0,00 %","0,00 %","0,00 $"
2012 Brunnen Rodenkirchen | Offene Daten Köln,9,8,00:00:17,4,"100,00 %","66,67 %","0,00 $"
2013 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,9,5,00:00:20,2,"0,00 %","33,33 %","0,00 $"
2014 Einwohnerentwicklung Stadtteile | Offene Daten Köln,9,7,00:03:15,0,"0,00 %","11,11 %","0,00 $"
2014 Haushalteentwicklung Stadtteile | Offene Daten Köln,9,9,00:01:12,0,"0,00 %","11,11 %","0,00 $"
2014 Haushaltsgröße Gesamt | Offene Daten Köln,9,8,00:02:45,1,"100,00 %","22,22 %","0,00 $"
2014 KMZ Stimmbezirk | Offene Daten Köln,9,8,00:01:18,1,"0,00 %","44,44 %","0,00 $"
2014 SchülerInnen Stadtteil | Offene Daten Köln,9,8,00:02:33,0,"0,00 %","11,11 %","0,00 $"
2014 Shape Stimmbezirk | Offene Daten Köln,9,7,00:07:38,2,"50,00 %","22,22 %","0,00 $"
2014 Weibliche Einwohner Stadtteile | Offene Daten Köln,9,8,00:02:08,0,"0,00 %","44,44 %","0,00 $"
2014 Wohnverhältnisse Gesamt | Offene Daten Köln,9,8,00:03:35,0,"0,00 %","22,22 %","0,00 $"
Abfallarten erzeugte Abfallmenge Koeln 2012 | Offene Daten Köln,9,9,00:00:23,1,"100,00 %","33,33 %","0,00 $"
Aktueller Pegelstand und Hochwasserschutz | Offene Daten Köln,9,7,00:00:28,3,"66,67 %","33,33 %","0,00 $"
Bundestagswahl 2013 Ebene Stadtteil | Offene Daten Köln,9,4,00:01:14,0,"0,00 %","11,11 %","0,00 $"
Conjunts de dades | Open Data Colònia,9,9,00:00:15,8,"87,50 %","88,89 %","0,00 $"
Einsatzzahlen Menschenrettung Brand 2014 | Offene Daten Köln,9,4,00:00:07,0,"0,00 %","0,00 %","0,00 $"
Ergebnisse_der_Landtagswahlen_in_Koeln_seit_1947_Zahl | Offene Daten Köln,9,5,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Metadaten Friedhöfe in Köln | Offene Daten Köln,9,6,00:00:10,0,"0,00 %","0,00 %","0,00 $"
Metadaten Schulen mit gemeinsamen Unterricht in Köln | Offene Daten Köln,9,7,00:00:34,0,"0,00 %","11,11 %","0,00 $"
Ratswahl Gemeinde | Offene Daten Köln,9,8,00:00:08,0,"0,00 %","11,11 %","0,00 $"
Rauschgiftdelikte Fallzahlen Koeln 2013 2014 | Offene Daten Köln,9,8,00:00:37,2,"100,00 %","22,22 %","0,00 $"
Teilergebnisrechnung Summen 2015 | Offene Daten Köln,9,7,00:03:19,1,"0,00 %","44,44 %","0,00 $"
Test 1 | Offene Daten Köln,9,2,00:00:20,0,"0,00 %","11,11 %","0,00 $"
Verunglueckte Junge Erwachsene Verkehrsmittel Prozent Koeln 2014 | Offene Daten Köln,9,8,00:00:31,0,"0,00 %","0,00 %","0,00 $"
VHS Kursdatenbank | Offene Daten Köln,9,9,00:00:10,9,"77,78 %","77,78 %","0,00 $"
Wettbewerb - Teilnahmebedingungen | Offene Daten Köln,9,7,00:02:20,1,"0,00 %","11,11 %","0,00 $"
Wirtschaftskriminalitaet Fallzahlen Koeln 2005 2014 | Offene Daten Köln,9,7,00:00:16,1,"0,00 %","11,11 %","0,00 $"
07 Porz Bezirksvertretung | Offene Daten Köln,8,8,00:00:29,5,"80,00 %","50,00 %","0,00 $"
2011 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,8,8,00:01:17,2,"100,00 %","37,50 %","0,00 $"
2013 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,8,7,00:02:47,1,"0,00 %","12,50 %","0,00 $"
2013 Geburten und Sterbefaelle Stadtbezirk | Offene Daten Köln,8,8,00:00:28,0,"0,00 %","0,00 %","0,00 $"
2014 Einwohner Konfession Gesamt | Offene Daten Köln,8,7,00:01:40,0,"0,00 %","50,00 %","0,00 $"
2014 Einwohnerentwicklung Gesamt | Offene Daten Köln,8,7,00:04:51,0,"0,00 %","0,00 %","0,00 $"
2014 Haushalteentwicklung Gesamt | Offene Daten Köln,8,8,00:00:07,0,"0,00 %","50,00 %","0,00 $"
2014 Haushaltsgröße Stadtbezirk | Offene Daten Köln,8,7,00:02:53,0,"0,00 %","12,50 %","0,00 $"
Aktuelle Wahldaten | Offene Daten Köln,8,5,00:00:29,1,"0,00 %","12,50 %","0,00 $"
Bundestagswahl2-Wahlkreis | Offene Daten Köln,8,6,00:00:10,0,"0,00 %","25,00 %","0,00 $"
