vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
130119;105135;GL-;039;006;04a;S-01;6194
130119;105210;K-;053;020;04a;S-01;0060
130119;105219;K-;053;020;04a;S-01;6195
130119;105247;K-;041;008;04a;S-01;0062
130119;105252;K-;047;014;04a;S-01;6194
130119;105253;K-;041;008;04a;S-01;0062
130119;105310;HH-;039;006;04a;S-01;0060
130119;105314;BN-;062;009;04a;S-01;0025
130119;105333;K-;046;013;04a;S-01;6195
130119;105358;K-;039;006;04a;S-01;6195
130119;105436;K-;044;011;04a;S-01;6194
130119;105509;K-;048;015;04a;S-01;0042
130119;105539;K-;049;016;04a;S-01;6195
130119;105555;K-;044;011;04a;S-01;6195
130119;105611;K-;048;015;04a;S-01;6195
130119;105627;K-;050;017;04a;S-01;6195
130119;105821;K-;040;007;04a;S-01;0062
130119;105836;AW-;052;019;04a;S-01;6195
130119;105841;GL-;039;006;04a;S-01;0042
130119;105849;K-;054;021;04a;S-01;6195
130119;105857;SIM-;039;006;04a;S-01;0041
130119;105859;K-;047;014;04a;S-01;6195
130119;105933;DN-;039;006;04a;S-01;6195
130119;110125;NE-;039;006;04a;S-01;0060
130119;110154;SU-;040;007;04a;S-01;0023
130119;110338;GÖ-;039;006;04a;S-01;0041
130119;110344;K-;042;009;04a;S-01;0040
130119;110349;BM-;062;009;04a;S-01;0025
130119;110424;K-;048;015;04a;S-01;0061
130119;110505;MOS-;044;011;04a;S-01;0060
130119;110507;K-;040;007;04a;S-01;6194
130119;110539;K-;040;007;04a;S-01;6194
130119;110542;DN-;039;006;04a;S-01;0062
130119;110549;BM-;045;012;04a;S-01;0062
130119;110606;K-;040;007;04a;S-01;0040
130119;110615;B-;040;007;04a;S-01;0062
130119;110617;FR-;053;020;04a;S-01;0063
130119;110705;FB-;064;011;04a;S-01;0011
130119;110705;BN-;045;012;04a;S-01;6195
130119;110734;HB-;043;010;04a;S-01;0062
130119;110814;AK-;040;007;04a;S-01;0037
130119;110835;K-;047;014;04a;S-01;6195
130119;110849;K-;045;012;04a;S-01;6195
130119;111056;K-;060;007;04a;S-01;0017
130119;111102;GI-;042;009;04a;S-01;6195
130119;111111;K-;047;014;04a;S-01;6195
130119;111150;BM-;045;012;04a;S-01;6194
130119;111232;GM-;048;015;04a;S-01;0041
130119;111301;K-;042;009;04a;S-01;0062
130119;111312;K-;046;013;04a;S-01;6195
130119;111336;K-;042;009;04a;S-01;6194
130119;111417;WI-;061;028;04a;S-01;6195
130119;111418;BM-;046;013;04a;S-01;0060
130119;111527;K-;042;009;04a;S-01;6195
130119;111639;GT-;040;007;04a;S-01;0062
130119;111742;K-;047;014;04a;S-01;6195
130119;111803;HD-;046;013;04a;S-01;6195
130119;111828;GL-;047;014;04a;S-01;0062
130119;111852;GL-;040;007;04a;S-01;0041
130119;111857;K-;044;011;04a;S-01;6195
130119;112025;BM-;050;017;04a;S-01;6195
130119;112131;K-;045;012;04a;S-01;6195
130119;112324;AW-;039;006;04a;S-01;0060
130119;112330;K-;046;013;04a;S-01;6195
130119;112402;JUE-;045;012;04a;S-01;6195
130119;112452;K-;043;010;04a;S-01;6195
130119;112524;LEV-;063;010;04a;S-01;0026
130119;112533;K-;047;014;04a;S-01;6195
130119;112623;EU-;048;015;04a;S-01;0062
130119;112717;K-;040;007;04a;S-01;6194
130119;112745;SU-;041;008;04a;S-01;0062
130119;112752;BM-;039;006;04a;S-01;6194
130119;112805;K-;042;009;04a;S-01;6194
130119;112848;K-;055;022;04a;S-01;6195
130119;113022;K-;040;007;04a;S-01;6195
130119;113049;BM-;063;010;04a;S-01;0026
130119;113058;HH-;051;018;04a;S-01;6195
130119;113100;BO-;039;006;04a;S-01;6194
130119;113102;GV-;059;006;04a;S-01;0008
130119;113116;K-;039;006;04a;S-01;6195
130119;113119;BA-;062;009;04a;S-01;0011
130119;113203;1-;050;017;04a;S-01;0060
130119;113207;K-;050;017;04a;S-01;6195
130119;113210;K-;045;012;04a;S-01;6195
130119;113224;K-;049;016;04a;S-01;6195
130119;113248;K-;043;010;04a;S-01;0042
130119;113315;K-;039;006;04a;S-01;0064
130119;113322;K-;044;011;04a;S-01;6195
130119;113401;K-;052;019;04a;S-01;6195
130119;113421;K-;050;017;04a;S-01;0060
130119;113424;K-;047;014;04a;S-01;6194
130119;113513;K-;049;016;04a;S-01;6195
130119;113514;NE-;043;010;04a;S-01;0062
130119;113616;K-;040;007;04a;S-01;0042
130119;113641;PB-;056;023;04a;S-01;6195
130119;113719;HS-;051;018;04a;S-01;0023
130119;113811;K-;044;011;04a;S-01;6194
130119;113839;HB-;059;006;04a;K-04;7019
130119;113906;GT-;043;010;04a;S-01;6195
130119;113939;GL-;045;012;04a;S-01;6195
130119;113941;K-;045;012;04a;S-01;6195
130119;114100;K-;043;010;04a;S-01;0040
130119;114207;K-;040;007;04a;S-01;0040
130119;114208;K-;041;008;04a;S-01;6195
130119;114243;K-;054;021;04a;S-01;6195
130119;114318;K-;045;012;04a;S-01;6195
130119;114358;M-;039;006;04a;S-01;0063
130119;114409;MSP-;046;013;04a;S-01;0062
130119;114455;;045;012;04a;S-01;6194
130119;114604;ME-;039;006;04a;S-01;6195
130119;114621;K-;043;010;04a;S-01;0060
130119;114647;K-;044;011;04a;S-01;6195
130119;114747;ME-;048;015;04a;S-01;0039
130119;114800;AC-;039;006;04a;S-01;6194
130119;114811;HB-;039;006;04a;S-01;0060
130119;114839;LD-;050;017;04a;S-01;6195
130119;115002;HH-;040;007;04a;S-01;0060
130119;115036;K-;043;010;04a;S-01;6195
130119;115111;BN-;058;025;04a;S-01;6195
130119;115115;K-;040;007;04a;S-01;6195
130119;115305;GL-;040;007;04a;S-01;0041
130119;115433;K-;044;011;04a;S-01;0060
130119;115445;K-;043;010;04a;S-01;6194
130119;115515;BN-;044;011;04a;S-01;0062
130119;115533;K-;039;006;04a;S-01;0062
130119;115549;D-;039;006;04a;S-01;0062
130119;115613;K-;048;015;04a;S-01;6195
130119;115645;F-;068;015;04a;S-01;0011
130119;115653;6-;039;006;04a;S-01;0023
130119;115655;95-;040;007;04a;S-01;0023
130119;115721;K-;041;008;04a;S-01;0060
130119;115732;GL-;043;010;04a;S-01;0041
130119;115733;;050;017;04a;S-01;0063
130119;115756;K-;055;022;04a;S-01;6195
130119;115857;GL-;042;009;04a;S-01;6194
130119;115902;K-;046;013;04a;S-01;6195
130119;115905;BM-;041;008;04a;S-01;0062
130119;115922;GL-;039;006;04a;S-01;0041
130119;120043;K-;039;006;04a;S-01;6195
130119;120056;K-;045;012;04a;S-01;6194
130119;120221;K-;048;015;04a;S-01;0064
130119;120237;AC-;040;007;04a;S-01;0062
130119;120338;K-;040;007;04a;S-01;6194
130119;120343;K-;074;011;04a;S-01;0983
130119;120411;K-;041;008;04a;S-01;6194
130119;120419;NE-;049;016;04a;S-01;0062
130119;120426;GL-;045;012;04a;S-01;0062
130119;120436;K-;052;019;04a;S-01;6195
130119;120438;K-;042;009;04a;S-01;0061
130119;120508;K-;048;015;04a;S-01;6195
130119;120532;K-;046;013;04a;S-01;0060
130119;120635;WIL-;060;007;04a;S-01;0016
130119;120722;K-;043;010;04a;S-01;0060
130119;120732;K-;053;020;04a;S-01;6195
130119;120824;K-;039;006;04a;S-01;6194
130119;120911;K-;043;010;04a;S-01;6195
130119;120957;K-;063;010;04a;S-01;0011
130119;121045;K-;066;013;04a;S-01;0030
130119;121147;NW-;044;011;04a;S-01;0062
130119;121500;GL-;042;009;04a;S-01;0041
130119;121543;GM-;048;015;04a;S-01;0033
130119;121608;K-;064;011;04a;K-04;7019
130119;121639;K-;039;006;04a;S-01;0041
130119;121643;K-;046;013;04a;S-01;6195
130119;121653;K-;044;011;04a;S-01;6194
130119;121721;GL-;039;006;04a;S-01;0062
130119;121728;MS-;039;006;04a;S-01;0062
130119;121802;BN-;048;015;04a;S-01;6195
130119;121807;K-;043;010;04a;S-01;6195
130119;121954;GM-;039;006;04a;S-01;0041
130119;122032;K-;039;006;04a;S-01;0038
130119;122044;K-;064;031;04a;S-01;6195
130119;122125;HS-;040;007;04a;S-01;0024
130119;122211;GL-;061;008;04a;K-04;7019
130119;122300;K-;054;021;04a;S-01;6195
130119;122335;K-;059;006;04a;S-01;0011
130119;122433;K-;041;008;04a;S-01;6195
130119;122436;K-;047;014;04a;S-01;6195
130119;122451;K-;040;007;04a;S-01;6195
130119;122452;K-;041;008;04a;S-01;6195
130119;122535;K-;049;016;04a;S-01;6195
130119;122656;MK-;040;007;04a;S-01;6194
130119;122702;K-;039;006;04a;S-01;0040
130119;122738;K-;046;013;04a;S-01;6195
130119;122843;BM-;049;016;04a;S-01;0061
130119;122922;K-;041;008;04a;S-01;6194
130119;122959;MSP-;041;008;04a;S-01;0062
130119;123034;UN-;042;009;04a;S-01;6195
130119;123036;K-;041;008;04a;S-01;6195
130119;123057;K-;048;015;04a;S-01;6195
130119;123111;SHA-;042;009;04a;S-01;0039
130119;123113;D-;042;009;04a;S-01;0060
130119;123119;K-;039;006;04a;S-01;6194
130119;123125;LEV-;060;007;04a;K-04;7019
130119;123155;K-;045;012;04a;S-01;0041
130119;123240;BOR-;050;017;04a;S-01;0060
130119;123245;K-;041;008;04a;S-01;6195
130119;123323;K-;042;009;04a;S-01;6195
130119;123351;PZB-;047;014;06c;S-01;0064
130119;123614;K-;041;008;04a;S-01;6194
130119;123615;K-;040;007;04a;S-01;6195
130119;123618;K-;040;007;04a;S-01;6194
130119;123723;K-;043;010;04a;S-01;6194
130119;123738;SU-;046;013;04a;S-01;0041
130119;123743;BN-;041;008;04a;S-01;0060
130119;123911;K-;064;011;04a;S-01;0016
130119;123916;LEV-;045;012;04a;S-01;0039
130119;123920;K-;039;006;04a;S-01;0063
130119;123928;SI-;039;006;04a;S-01;0061
130119;124048;SU-;062;009;04a;S-01;0016
130119;124101;HG-;040;007;04a;S-01;6195
130119;124124;K-;050;017;04a;S-01;6195
130119;124149;K-;059;006;04a;S-01;0030
130119;124222;K-;061;008;04a;S-01;0016
130119;124239;K-;044;011;04a;S-01;6195
130119;124328;K-;045;012;04a;S-01;6195
130119;124330;M-;044;011;04a;S-01;6195
130119;124408;EU-;061;008;04a;S-01;0008
130119;124429;K-;041;008;04a;S-01;6195
130119;124510;K-;040;007;04a;S-01;6195
130119;124544;SU-;050;017;04a;S-01;6195
130119;124548;K-;040;007;04a;S-01;6195
130119;124559;KR-;059;006;04a;K-04;7019
130119;124606;K-;049;016;04a;S-01;6195
130119;124610;K-;039;006;04a;S-01;6195
130119;124729;K-;050;017;04a;S-01;6195
130119;124825;K-;044;011;04a;S-01;0062
130119;125017;DU-;040;007;04a;S-01;0062
130119;125152;K-;049;016;04a;S-01;6195
130119;125236;K-;043;010;04a;S-01;0040
130119;125238;DAU-;044;011;04a;S-01;6194
130119;125249;K-;045;012;04a;S-01;6195
130119;125313;F-;064;011;04a;S-01;0011
130119;125334;F-;044;011;04a;S-01;6195
130119;125411;BN-;040;007;04a;S-01;0060
130119;125538;GM-;039;006;04a;S-01;0062
130119;125545;K-;045;012;04a;S-01;6195
130119;125558;K-;054;021;04a;S-01;6195
130119;125638;HH-;039;006;04a;S-01;0023
130119;125653;K-;060;007;04a;K-04;7019
130119;125656;GT-;060;027;04a;S-01;0064
130119;125730;K-;039;006;04a;S-01;6195
130119;125747;K-;042;009;04a;S-01;6195
130119;125824;GL-;041;008;04a;S-01;6194
130119;125856;K-;039;006;04a;S-01;0040
130119;125956;AUR-;043;010;04a;S-01;0041
130119;125957;BM-;059;006;04a;S-01;0017
130119;130014;K-;043;010;04a;S-01;6195
130119;130024;K-;046;013;04a;S-01;6195
130119;130343;BM-;043;010;04a;S-01;0024
130119;130346;GL-;044;011;04a;S-01;6194
130119;130511;SIG-;039;006;04a;S-01;0060
130119;130523;GV-;039;006;04a;S-01;6195
130119;130627;BM-;043;010;04a;S-01;0036
130119;130639;K-;043;010;04a;S-01;6195
130119;130732;KA-;059;006;04a;S-01;0011
130119;130744;;041;008;04a;S-01;0039
130119;130753;AW-;039;006;04a;S-01;0039
130119;130828;K-;045;012;04a;S-01;0062
130119;130836;BN-;043;010;04a;S-01;0062
130119;130853;K-;049;016;04a;S-01;6195
130119;130913;K-;048;015;04a;S-01;6195
130119;130938;K-;051;018;04a;S-01;6195
130119;130945;K-;041;008;04a;S-01;6195
130119;130945;GL-;042;009;04a;S-01;0041
130119;130948;K-;044;011;04a;S-01;6194
130119;131009;;048;015;04a;S-01;0064
130119;131149;MKK-;055;022;04a;S-01;6195
130119;131200;GL-;043;010;04a;S-01;6194
130119;131322;GM-;059;006;04a;S-01;0017
130119;131411;K-;044;011;04a;S-01;6195
130119;131420;K-;040;007;04a;S-01;6194
130119;131422;K-;039;006;04a;S-01;0060
130119;131511;K-;041;008;04a;S-01;6195
130119;131551;K-;040;007;04a;S-01;0062
130119;131600;K-;040;007;04a;S-01;6194
130119;131640;DN-;040;007;04a;S-01;0023
130119;131649;K-;057;024;04a;S-01;6195
130119;131713;K-;043;010;04a;S-01;6195
130119;131741;HH-;047;014;04a;S-01;0039
130119;131848;HS-;066;013;04a;S-01;0017
130119;131859;D-;041;008;04a;S-01;6195
130119;131901;DO-;076;023;04a;S-01;0030
130119;131927;K-;050;017;04a;S-01;0041
130119;131930;SI-;052;019;04a;S-01;0062
130119;132015;K-;039;006;04a;S-01;6194
130119;132027;K-;039;006;04a;S-01;0040
130119;132038;K-;059;006;04a;K-04;7019
130119;132122;K-;039;006;04a;S-01;6195
130119;132124;K-;046;013;04a;S-01;0062
130119;132139;BN-;042;009;04a;S-01;0036
130119;132239;K-;041;008;04a;S-01;6194
130119;132244;M-;040;007;04a;S-01;6194
130119;132253;GM-;059;026;04a;S-01;0041
130119;132308;K-;040;007;04a;S-01;6195
130119;132310;K-;043;010;04a;S-01;6195
130119;132325;K-;059;006;04a;S-01;0025
130119;132332;D-;044;011;04a;S-01;0060
130119;132347;EU-;045;012;04a;S-01;0061
130119;132412;K-;047;014;04a;S-01;6195
130119;132422;K-;039;006;04a;S-01;0037
130119;132432;K-;044;011;04a;S-01;6195
130119;132437;K-;050;017;04a;S-01;6195
130119;132504;K-;045;012;04a;S-01;6194
130119;132551;VS-;045;012;04a;S-01;6195
130119;132653;BM-;043;010;04a;S-01;0062
130119;132711;K-;050;017;04a;S-01;6195
130119;132958;K-;049;016;04a;S-01;6195
130119;133013;K-;040;007;04a;S-01;6195
130119;133035;K-;044;011;04a;S-01;0062
130119;133047;K-;044;011;04a;S-01;6195
130119;133051;K-;064;011;04a;S-01;0016
130119;133121;K-;046;013;04a;S-01;6195
130119;133151;HER-;046;013;04a;S-01;0060
130119;133215;K-;043;010;04a;S-01;0062
130119;133238;BM-;041;008;04a;S-01;0041
130119;133241;K-;040;007;04a;S-01;6194
130119;133337;K-;054;021;04a;S-01;0040
130119;133339;E-;059;006;04a;S-01;0026
130119;133359;EU-;044;011;04a;S-01;0063
130119;133532;K-;042;009;04a;S-01;6195
130119;133546;K-;042;009;04a;S-01;0037
130119;133548;K-;041;008;04a;S-01;0064
130119;133644;K-;050;017;04a;S-01;6195
130119;133647;K-;044;011;04a;S-01;6195
130119;133656;K-;041;008;04a;S-01;6195
130119;133709;MG-;042;009;04a;S-01;0039
130119;133759;K-;039;006;04a;S-01;6195
130119;133807;K-;040;007;04a;S-01;0040
130119;133843;K-;039;006;04a;S-01;0063
130119;133845;K-;051;018;04a;S-01;0037
130119;133905;K-;062;009;04a;S-01;0016
130119;133922;K-;047;014;04a;S-01;6195
130119;133927;K-;039;006;04a;S-01;6195
130119;133937;GL-;045;012;04a;S-01;0063
130119;133939;NE-;049;016;04a;S-01;0062
130119;133950;K-;041;008;04a;S-01;0062
130119;133953;DO-;059;006;04a;S-01;0011
130119;134039;K-;062;009;04a;S-01;0008
130119;134055;K-;041;008;04a;S-01;6194
130119;134102;DN-;039;006;04a;S-01;6195
130119;134135;K-;041;008;04a;S-01;6195
130119;134144;BM-;060;007;04a;S-01;0017
130119;134242;K-;042;009;04a;S-01;6195
130119;134255;K-;041;008;04a;S-01;0037
130119;134303;K-;059;006;04a;K-04;7019
130119;134332;K-;041;008;04a;S-01;6195
130119;134420;K-;040;007;04a;S-01;6195
130119;134449;BM-;061;008;04a;K-04;7019
130119;134509;K-;039;006;04a;S-01;6194
130119;134510;BM-;048;015;04a;S-01;0039
130119;134523;K-;039;006;04a;S-01;6195
130119;134549;K-;051;018;04a;S-01;0039
130119;134708;K-;057;024;04a;S-01;6195
130119;134854;DN-;049;016;04a;S-01;6195
130119;134909;DN-;044;011;04a;S-01;0064
130119;134928;N-;062;009;04a;K-04;7019
130119;134948;K-;057;024;04a;S-01;6195
130119;135108;K-;043;010;04a;S-01;6195
130119;135159;K-;047;014;04a;S-01;0060
130119;135213;K-;046;013;04a;S-01;6194
130119;135300;K-;058;025;04a;S-01;6195
130119;135301;B-;060;007;04a;S-01;0011
130119;135305;K-;052;019;04a;S-01;0063
130119;135416;WI-;040;007;04a;S-01;0062
130119;135416;K-;039;006;04a;S-01;0033
130119;135523;K-;043;010;04a;S-01;6195
130119;135635;K-;069;016;04a;S-01;0011
130119;135755;K-;046;013;04a;S-01;6195
130119;135800;GM-;040;007;04a;S-01;0062
130119;135830;HH-;061;008;04a;S-01;0008
130119;135913;K-;045;012;04a;S-01;6195
130119;135920;GL-;042;009;04a;S-01;0060
130119;135948;K-;045;012;04a;S-01;0062
130119;135955;K-;046;013;04a;S-01;0062
130119;140005;GM-;045;012;04a;S-01;0041
130119;140055;K-;051;018;04a;S-01;6195
130119;140121;K-;046;013;04a;S-01;6194
130119;140307;GL-;050;017;04a;S-01;0064
130119;140359;BM-;059;006;04a;S-01;0016
130119;140417;D-;040;007;04a;S-01;0063
130119;140506;GL-;044;011;04a;S-01;0041
130119;140558;K-;048;015;04a;S-01;6194
130119;140609;K-;043;010;04a;S-01;6195
130119;140743;GL-;046;013;04a;S-01;6195
130119;140747;K-;045;012;04a;S-01;6195
130119;140752;K-;059;026;04a;S-01;6195
130119;140930;BM-;041;008;04a;S-01;6195
130119;140949;K-;044;011;04a;S-01;6195
130119;141037;K-;047;014;04a;S-01;6195
130119;141104;K-;045;012;04a;S-01;6194
130119;141217;K-;049;016;04a;S-01;6195
130119;141332;K-;044;011;04a;S-01;6195
130119;141402;DU-;041;008;04a;S-01;0060
130119;141528;K-;049;016;04a;S-01;6195
130119;141529;K-;049;016;04a;S-01;6195
130119;141543;DUD-;044;011;04a;S-01;0060
130119;141607;LÜN-;072;009;04a;S-01;0982
130119;141625;W-;045;012;04a;S-01;0062
130119;141631;;059;006;04a;S-01;0030
130119;141659;K-;039;006;04a;S-01;6195
130119;141725;E-;065;012;04a;S-01;0017
130119;141736;MTK-;067;014;04a;S-01;0011
130119;141752;SI-;040;007;04a;S-01;6195
130119;141816;K-;045;012;04a;S-01;6195
130119;141832;RS-;039;006;04a;S-01;0060
130119;141855;M-;041;008;04a;S-01;6194
130119;141941;MH-;052;019;04a;S-01;6195
130119;142036;GL-;060;007;04a;S-01;0035
130119;142052;GG-;043;010;04a;S-01;0063
130119;142128;BN-;047;014;04a;S-01;6195
130119;142138;SU-;049;016;04a;S-01;0036
130119;142150;K-;039;006;04a;S-01;0062
130119;142507;K-;044;011;04a;S-01;6195
130119;142540;K-;048;015;04a;S-01;6195
130119;142623;K-;052;019;04a;S-01;6195
130119;142644;SG-;042;009;04a;S-01;0024
130119;142718;K-;064;011;04a;S-01;0016
130119;142743;AC-;050;017;04a;S-01;6195
130119;142852;K-;050;017;04a;S-01;6195
130119;142853;K-;039;006;04a;S-01;6195
130119;142908;GF-;044;011;04a;S-01;0062
130119;142915;KR-;040;007;04a;S-01;0062
130119;142943;HA-;042;009;04a;S-01;0063
130119;142957;K-;046;013;04a;S-01;0060
130119;143052;K-;065;012;04a;S-01;0011
130119;143115;K-;040;007;04a;S-01;0037
130119;143232;GL-;041;008;04a;S-01;0041
130119;143232;K-;063;010;04a;S-01;0016
130119;143236;GL-;042;009;04a;S-01;0041
130119;143236;GL-;063;010;04a;K-04;7019
130119;143259;AK-;060;007;04a;S-01;0011
130119;143440;VIE-;049;016;04a;S-01;0064
130119;143501;K-;039;006;04a;S-01;0060
130119;143547;K-;042;009;04a;S-01;6195
130119;143555;HP-;042;009;04a;S-01;0060
130119;143615;K-;045;012;04a;S-01;6195
130119;143651;K-;039;006;04a;S-01;0037
130119;143748;GL-;043;010;04a;S-01;0041
130119;143819;K-;048;015;04a;S-01;6195
130119;143903;MG-;063;010;04a;S-01;0017
130119;144048;K-;039;006;04a;S-01;0040
130119;144059;K-;039;006;04a;S-01;6195
130119;144117;K-;040;007;04a;S-01;0040
130119;144209;K-;039;006;04a;S-01;0041
130119;144320;K-;063;010;04a;S-01;0017
130119;144322;K-;047;014;04a;S-01;6195
130119;144347;BM-;040;007;04a;S-01;0062
130119;144406;BM-;061;008;04a;S-01;0026
130119;144426;K-;039;006;04a;S-01;0033
130119;144445;GM-;040;007;04a;S-01;0039
130119;144452;K-;041;008;04a;S-01;6195
130119;144506;;045;012;04a;S-01;0041
130119;144545;K-;040;007;04a;S-01;0062
130119;144547;BN-;042;009;04a;S-01;0062
130119;144556;K-;053;020;04a;S-01;6195
130119;144640;BO-;042;009;04a;S-01;6195
130119;144751;K-;047;014;04a;S-01;6195
130119;144823;KA-;060;007;04a;S-01;0011
130119;144851;K-;040;007;04a;S-01;0060
130119;144925;K-;059;026;04a;S-01;6195
130119;144936;SLE-;052;019;04a;S-01;6195
130119;144956;K-;050;017;04a;S-01;0041
130119;145021;SU-;041;008;04a;S-01;6195
130119;145022;K-;041;008;04a;S-01;6195
130119;145037;HH-;054;021;04a;S-01;0060
130119;145040;HAM-;049;016;04a;S-01;6195
130119;145041;NR-;045;012;04a;S-01;0060
130119;145129;LEV-;039;006;04a;S-01;0064
130119;145208;K-;040;007;04a;S-01;6195
130119;145215;K-;041;008;04a;S-01;6194
130119;145248;K-;051;018;04a;S-01;6195
130119;145328;BN-;049;016;04a;S-01;6195
130119;145421;DO-;046;013;04a;S-01;0060
130119;145449;D-;045;012;04a;S-01;0062
130119;145516;LEV-;043;010;04a;S-01;0039
130119;145517;K-;066;013;04a;S-01;0025
130119;145519;K-;039;006;04a;S-01;6194
130119;145531;K-;060;007;04a;S-01;0011
130119;145607;BM-;062;009;04a;S-01;0017
130119;145626;GL-;045;012;04a;S-01;0041
130119;145659;K-;059;006;04a;K-04;7019
130119;145705;23-;059;006;04a;S-01;0017
130119;145712;BM-;040;007;04a;S-01;0064
130119;145751;DO-;041;008;04a;S-01;0063
130119;145759;K-;039;006;04a;S-01;6194
130119;145824;K-;043;010;04a;S-01;6195
130119;145930;K-;043;010;04a;S-01;6195
130119;145940;BM-;050;017;04a;S-01;0023
130119;150037;K-;054;021;04a;S-01;6195
130119;150126;K-;053;020;04a;S-01;6194
130119;150149;OL-;039;006;04a;S-01;0037
130119;150150;WI-;049;016;04a;S-01;6195
130119;150209;K-;045;012;04a;S-01;6195
130119;150211;K-;049;016;04a;S-01;6195
130119;150218;HD-;065;012;04a;S-01;0008
130119;150224;AC-;069;006;04a;S-01;0982
130119;150235;K-;052;019;04a;S-01;6195
130119;150252;K-;044;011;04a;S-01;6195
130119;150335;SG-;062;009;04a;S-01;0011
130119;150351;K-;045;012;04a;S-01;6195
130119;150451;TBB-;046;013;04a;S-01;6195
130119;150514;ME-;044;011;04a;S-01;0060
130119;150521;BM-;046;013;04a;S-01;0060
130119;150538;K-;044;011;04a;S-01;6195
130119;150608;K-;043;010;04a;S-01;6195
130119;150608;K-;042;009;04a;S-01;0062
130119;150638;K-;044;011;04a;S-01;6195
130119;150640;K-;042;009;04a;S-01;6195
130119;150651;BB-;043;010;04a;S-01;0063
130119;150655;K-;045;012;04a;S-01;6195
130119;150657;KA-;043;010;04a;S-01;6195
130119;150729;K-;042;009;04a;S-01;6194
130119;150738;K-;049;016;04a;S-01;0062
130119;150815;HH-;065;012;04a;S-01;0011
130119;150852;GE-;039;006;04a;S-01;0040
130119;150923;DJ-;043;010;04a;S-01;0063
130119;150931;GL-;041;008;04a;S-01;0039
130119;150953;K-;059;006;04a;S-01;0025
130119;151024;K-;054;021;04a;S-01;6195
130119;151133;K-;039;006;04a;S-01;6194
130119;151142;K-;040;007;04a;S-01;0040
130119;151211;K-;046;013;04a;S-01;6195
130119;151214;BN-;064;011;04a;S-01;0030
130119;151316;K-;043;010;04a;S-01;6195
130119;151329;K-;039;006;04a;S-01;6195
130119;151413;GL-;041;008;04a;S-01;0041
130119;151424;K-;048;015;04a;S-01;0060
130119;151440;SU-;040;007;04a;S-01;0063
130119;151501;MG-;042;009;04a;S-01;0062
130119;151541;HH-;059;006;04a;S-01;0017
130119;151558;K-;046;013;04a;S-01;6195
130119;151604;K-;050;017;04a;S-01;6195
130119;151619;NE-;059;006;04a;S-01;0017
130119;151709;HH-;039;006;04a;S-01;0062
130119;151711;K-;040;007;04a;S-01;0062
130119;151712;K-;040;007;04a;S-01;0061
130119;151734;K-;045;012;04a;S-01;6195
130119;151750;BB-;043;010;04a;S-01;6195
130119;151809;952-;039;006;04a;S-01;0060
130119;151840;K-;041;008;04a;S-01;0062
130119;151905;BN-;041;008;04a;S-01;6195
130119;151928;K-;087;034;04a;K-04;7019
130119;152017;SU-;047;014;04a;S-01;6195
130119;152055;GL-;039;006;04a;S-01;0041
130119;152102;K-;051;018;04a;S-01;0039
130119;152139;GL-;052;019;04a;S-01;0060
130119;152144;K-;040;007;04a;S-01;6194
130119;152152;K-;045;012;04a;S-01;6195
130119;152154;K-;044;011;04a;S-01;6195
130119;152221;BN-;060;007;04a;S-01;0011
130119;152400;K-;052;019;04a;S-01;6195
130119;152409;;057;024;04a;S-01;0063
130119;152557;GL-;042;009;04a;S-01;0062
130119;152618;BM-;046;013;04a;S-01;0041
130119;152643;K-;045;012;04a;S-01;0062
130119;152725;H-;041;008;04a;S-01;0064
130119;152824;K-;044;011;04a;S-01;0061
130119;153001;K-;051;018;04a;S-01;6195
130119;153002;AK-;060;007;04a;S-01;0008
130119;153326;K-;046;013;04a;S-01;6195
130119;153427;DA-;046;013;04a;S-01;6195
130119;153427;K-;041;008;04a;S-01;0024
130119;153456;K-;046;013;04a;S-01;6195
130119;153515;HSK-;053;020;04a;S-01;6195
130119;153532;K-;061;008;04a;S-01;0025
130119;153539;BM-;044;011;04a;S-01;6195
130119;153541;K-;042;009;04a;S-01;6195
130119;153659;K-;040;007;04a;S-01;0062
130119;153802;LÖ-;045;012;04a;S-01;0063
130119;153859;K-;054;021;04a;S-01;6195
130119;153859;K-;059;006;04a;S-01;0030
130119;153901;BM-;042;009;04a;S-01;0062
130119;153910;HS-;039;006;04a;S-01;0061
130119;153925;;051;018;04a;S-01;0061
130119;153957;MR-;047;014;04a;S-01;6195
130119;154046;K-;043;010;04a;S-01;6195
130119;154214;K-;046;013;04a;S-01;0039
130119;154214;;066;013;04a;S-01;0011
130119;154251;GL-;040;007;04a;S-01;0060
130119;154308;K-;049;016;04a;S-01;6195
130119;154330;GL-;039;006;04a;S-01;0041
130119;154425;K-;043;010;04a;S-01;0037
130119;154427;K-;039;006;04a;S-01;6194
130119;154521;K-;042;009;04a;S-01;0040
130119;154632;RE-;040;007;04a;S-01;6195
130119;154634;K-;040;007;04a;S-01;6195
130119;154700;K-;064;011;04a;S-01;0011
130119;154709;K-;043;010;04a;S-01;6195
130119;154736;K-;052;019;04a;S-01;6195
130119;154810;K-;043;010;04a;S-01;6194
130119;154814;K-;039;006;04a;S-01;0040
130119;154901;OB-;040;007;04a;S-01;0041
130119;154914;BM-;041;008;04a;S-01;0024
130119;154934;K-;052;019;04a;S-01;6195
