﻿Jahr ;vorname;anzahl;geschlecht
2014;Fritzi;3;w
2014;Atilla;3;m
2014;Gabriella;3;w
2014;Aurelio;3;m
2014;Gemma;3;w
2014;Aurelius;3;m
2014;Gioia;3;w
2014;Axel;3;m
2014;Giuliana;3;w
2014;Aymen;3;m
2014;Gül;3;w
2014;Balthasar;3;m
2014;Hazal;3;w
2014;Bekir;3;m
2014;Hedi;3;w
2014;Benedict;3;m
2014;Helga;3;w
2014;Bent;3;m
2014;Henriette;3;w
2014;Berk;3;m
2014;Hiba;3;w
2014;Bijan;3;m
2014;Hildegard;3;w
2014;Bosse;3;m
2014;Hristova;3;w
2014;Cedric;3;m
2014;Ä°layda;3;w
2014;Christ;3;m
2014;Inga;3;w
2014;Claudius;3;m
2014;Ä°pek;3;w
2014;Danny;3;m
2014;Irene;3;w
2014;Darian;3;m
2014;Jane;3;w
2014;Darius;3;m
2014;Janna;3;w
2014;Daryan;3;m
2014;Jeanne;3;w
2014;Davin;3;m
2014;Jelena;3;w
2014;Devran;3;m
2014;Jolien;3;w
2014;Diar;3;m
2014;Jolin;3;w
2014;Dominic;3;m
2014;Josefin;3;w
2014;Dylan;3;m
2014;Josefina;3;w
2014;Eddie;3;m
2014;Judith;3;w
2014;Egemen;3;m
2014;Juno;3;w
2014;Elliott;3;m
2014;Karina;3;w
2014;Elvis;3;m
2014;Kaur;3;w
2014;Emirhan;3;m
2014;Khadija;3;w
2014;Enrico;3;m
2014;Leah;3;w
2014;Erion;3;m
2014;Leana;3;w
2014;Erwin;3;m
2014;Leila;3;w
2014;Felipe;3;m
2014;Leonore;3;w
2014;Filip;3;m
2014;Leya;3;w
2014;Flynn;3;m
2014;Li;3;w
2014;Fred;3;m
2014;Liara;3;w
2014;Frido;3;m
2014;Lieselotte;3;w
2014;George;3;m
2014;Lija;3;w
2014;Georgios;3;m
2014;Lilia;3;w
2014;Gérard;3;m
2014;Liliane;3;w
2014;Güney;3;m
2014;Lilja;3;w
2014;Hagen;3;m
2014;Lisbeth;3;w
2014;Halid;3;m
2014;Livanur;3;w
2014;Harald;3;m
2014;Livia;3;w
2014;Hector;3;m
2014;Lore;3;w
2014;Henk;3;m
2014;Madeleine;3;w
2014;Ilja;3;m
2014;Mailin;3;w
2014;Ä°shak;3;m
2014;Malika;3;w
2014;Ismail;3;m
2014;Malina;3;w
2014;Jake;3;m
2014;Marietta;3;w
2014;Jamiro;3;m
2014;Marija;3;w
2014;Janne;3;m
2014;Marisa;3;w
2014;Jano;3;m
2014;Marla;3;w
2014;Javier;3;m
2014;Marlies;3;w
2014;Jelle;3;m
2014;Matea;3;w
2014;Jesse;3;m
2014;Maximilia;3;w
2014;Joachim;3;m
2014;May;3;w
2014;Jordan;3;m
2014;Medine;3;w
2014;José;3;m
2014;Melike;3;w
2014;Jun;3;m
2014;Meyra;3;w
2014;Karam;3;m
2014;Mia-Sophie;3;w
2014;Karim;3;m
2014;Mihrimah;3;w
2014;Kayden;3;m
2014;Mika;3;w
2014;Kemal;3;m
2014;Mimi;3;w
2014;Keno;3;m
2014;Morena;3;w
2014;Kutay;3;m
2014;Nadine;3;w
2014;Lee;3;m
2014;Natalie;3;w
2014;Leif;3;m
2014;Nayla;3;w
2014;Leonidas;3;m
2014;Nea;3;w
2014;Lewis;3;m
2014;Nelia;3;w
2014;Liano;3;m
2014;Nelly;3;w
2014;Léon;3;m
2014;Neyla;3;w
2014;Maksymilian;3;m
2014;Nike;3;w
2014;Marcus;3;m
2014;Nilay;3;w
2014;Marten;3;m
2014;Nour;3;w
2014;Mattia;3;m
2014;Pelin;3;w
2014;Mesut;3;m
2014;Philina;3;w
2014;Michele;3;m
2014;Philine;3;w
2014;Milad;3;m
2014;Polly;3;w
2014;Milian;3;m
2014;Rahel;3;w
2014;Minh;3;m
2014;Rana;3;w
2014;Miro;3;m
2014;Ria;3;w
2014;Mirza;3;m
2014;Rona;3;w
2014;Mohsen;3;m
2014;Rüya;3;w
2014;Mouhamed;3;m
2014;Sabine;3;w
2014;Muhamed;3;m
2014;Safaa;3;w
2014;Nassim;3;m
2014;Safiya;3;w
2014;Navid;3;m
2014;Safiye;3;w
2014;Nik;3;m
2014;Salome;3;w
2014;Nikolaus;3;m
2014;Scarlett;3;w
2014;Nino;3;m
2014;Sevde;3;w
2014;Nour;3;m
2014;Sila;3;w
2014;Noél;3;m
2014;Silvia;3;w
2014;Omer;3;m
2014;Simay;3;w
2014;Patrice;3;m
2014;Sofiya;3;w
2014;Phileas;3;m
2014;Suna;3;w
2014;Phillip;3;m
2014;Suri;3;w
2014;Ramon;3;m
2014;Suzan;3;w
2014;René;3;m
2014;Talia;3;w
2014;Robby;3;m
2014;Tara;3;w
2014;Rosario;3;m
2014;Tiana;3;w
2014;Rubin;3;m
2014;Tiziana;3;w
2014;Santiago;3;m
2014;Vera;3;w
2014;Sean;3;m
2014;Vida;3;w
2014;Semi;3;m
2014;Yasemin;3;w
2014;Sercan;3;m
2014;Ylva;3;w
2014;Shane;3;m
2014;Ylvie;3;w
2014;Siegfried;3;m
2014;Yüsra;3;w
2014;Sirac;3;m
2014;Zahra;3;w
2014;Steven;3;m
2014;Zelal;3;w
2014;Taio;3;m
2014;Tamino;3;m
2014;Taylan;3;m
2014;Thies;3;m
2014;Thilo;3;m
2014;Tillmann;3;m
2014;Valentino;3;m
2014;Volker;3;m
2014;Willem;3;m
2014;Willy;3;m
2014;Xavier;3;m
2014;Yahya;3;m
2014;Yakup;3;m
2014;Yassin;3;m
2014;Yigit;3;m
2014;Yousef;3;m
2014;Abby;2;w
2014;Acelya;2;w
2014;Aischa;2;w
2014;Alara;2;w
2014;Alba;2;w
2014;Alessa;2;w
2014;Alexa;2;w
2014;Alexis;2;w
2014;Alicja;2;w
2014;Alin;2;w
2014;Alisia;2;w
2014;Alison;2;w
2014;Alissia;2;w
2014;Alyssa;2;w
2014;Amalie;2;w
2014;Amanda;2;w
2014;Abdel;2;m
2014;Amaya;2;w
2014;Abdurrahman;2;m
2014;Amber;2;w
2014;Abraham;2;m
2014;Amela;2;w
2014;Adnan;2;m
2014;An;2;w
2014;Aidan;2;m
2014;Anabel;2;w
2014;Aiden;2;m
2014;Anabelle;2;w
2014;Akram;2;m
2014;Angel;2;w
2014;Aleandro;2;m
2014;Anh;2;w
2014;Alexandre;2;m
2014;Anisa;2;w
2014;Alexis;2;m
2014;Anissa;2;w
2014;Alfons;2;m
2014;Anja;2;w
2014;Alim;2;m
2014;Anjuli;2;w
2014;Aljoscha;2;m
2014;Annabel;2;w
2014;Alparslan;2;m
2014;Annalena;2;w
2014;Alpay;2;m
2014;Annelie;2;w
2014;Alperen;2;m
2014;Anny;2;w
2014;Amed;2;m
2014;Aradhya;2;w
2014;Ammar;2;m
2014;Arya;2;w
2014;Andrea;2;m
2014;Asia;2;w
2014;Andrei;2;m
2014;Assil;2;w
2014;Andrew;2;m
2014;Audrey;2;w
2014;AnÄ±l;2;m
2014;Aurela;2;w
2014;Anselm;2;m
2014;Aurelie;2;w
2014;Ante;2;m
2014;Avesta;2;w
2014;Antony;2;m
2014;Aya;2;w
2014;Aren;2;m
2014;Beatrice;2;w
2014;Ari;2;m
2014;Belinda;2;w
2014;Arjen;2;m
2014;Bente;2;w
2014;Arjun;2;m
2014;Beria;2;w
2014;Arnold;2;m
2014;Berin;2;w
2014;Ata;2;m
2014;Berit;2;w
2014;Atalay;2;m
2014;Berna;2;w
2014;Atanasov;2;m
2014;Berra;2;w
2014;Ayan;2;m
2014;Berta;2;w
2014;Ayyub;2;m
2014;Betül;2;w
2014;Aziz;2;m
2014;BüÅŸra;2;w
2014;Bajram;2;m
2014;Cansu;2;w
2014;Battista;2;m
2014;Carla-Marie;2;w
2014;Bertan;2;m
2014;Carolina;2;w
2014;Björn;2;m
2014;Cassandra;2;w
2014;Bodhi;2;m
2014;Catalina;2;w
2014;Bodo;2;m
2014;Cecilia;2;w
2014;Bonheur;2;m
2014;Ceylan;2;w
2014;Boris;2;m
2014;Chaima;2;w
2014;Casper;2;m
2014;Chayenne;2;w
2014;Cemil;2;m
2014;Chi;2;w
2014;Cenk;2;m
2014;Chidera;2;w
2014;Cesur;2;m
2014;Chloé;2;w
2014;Charles;2;m
2014;Clea;2;w
2014;Claas;2;m
2014;Colonia;2;w
2014;Cristiano;2;m
2014;Cornelia;2;w
2014;Damiano;2;m
2014;Cäcilie;2;w
2014;Damien;2;m
2014;Dajana;2;w
2014;Dan;2;m
2014;Damla;2;w
2014;Dante;2;m
2014;Derya;2;w
2014;Dariush;2;m
2014;Dicle;2;w
2014;Dave;2;m
2014;Dilan;2;w
2014;Davide;2;m
2014;Dilay;2;w
2014;Dejan;2;m
2014;Dina;2;w
2014;Delil;2;m
2014;Dmytrovna;2;w
2014;Dennis;2;m
2014;Doha;2;w
2014;Desislavov;2;m
2014;Doris;2;w
2014;Devid;2;m
2014;Dua;2;w
2014;Devrim;2;m
2014;Duru;2;w
2014;Dexter;2;m
2014;Eileen;2;w
2014;Dijon;2;m
2014;Eleanor;2;w
2014;Dion;2;m
2014;Elia;2;w
2014;Diyar;2;m
2014;Eliane;2;w
2014;Djibril;2;m
2014;Elida;2;w
2014;Domenico;2;m
2014;Eline;2;w
2014;DoÄŸan;2;m
2014;Elinor;2;w
2014;Duc;2;m
2014;Elis;2;w
2014;Ege;2;m
2014;Elissa;2;w
2014;Elenov;2;m
2014;Eliz;2;w
2014;Eli;2;m
2014;Elizabeth;2;w
2014;Eliano;2;m
2014;Elizan;2;w
2014;Elijah;2;m
2014;Ellie;2;w
2014;Ellis;2;m
2014;Elly;2;w
2014;Elmar;2;m
2014;Elmedina;2;w
2014;Elvin;2;m
2014;Elvira;2;w
2014;Emanuele;2;m
2014;Elçin;2;w
2014;Emmanuel;2;m
2014;Emilija;2;w
2014;Enzo;2;m
2014;Emiliy;2;w
2014;Ephraim;2;m
2014;Emira;2;w
2014;Eray;2;m
2014;Emmi;2;w
2014;Erich;2;m
2014;Enna;2;w
2014;Erkan;2;m
2014;Esmeralda;2;w
2014;Erol;2;m
2014;Evelin;2;w
2014;Ethan;2;m
2014;Evelyn;2;w
2014;Fabrice;2;m
2014;Ewa;2;w
2014;Faris;2;m
2014;Eylül;2;w
2014;Fernando;2;m
2014;EyÅŸan;2;w
2014;Filipe;2;m
2014;Fanny;2;w
2014;Filippo;2;m
2014;FatoÅŸ;2;w
2014;Finlay;2;m
2014;Faustina;2;w
2014;Florin;2;m
2014;Felix;2;w
2014;Franziskus;2;m
2014;Fenna;2;w
2014;Gabriele;2;m
2014;Filippa;2;w
2014;Georgi;2;m
2014;Fina;2;w
2014;Gerd;2;m
2014;Freya;2;w
2014;Gerrit;2;m
2014;Gamze;2;w
2014;Gian;2;m
2014;Gaye;2;w
2014;Gonçalo;2;m
2014;Georgieva;2;w
2014;Gyan;2;m
2014;Gerda;2;w
2014;Gökmen;2;m
2014;Giorgia;2;w
2014;Günter;2;m
2014;Gisela;2;w
2014;Habil;2;m
2014;Gloria;2;w
2014;Hadi;2;m
2014;Hamida;2;w
2014;Hakan;2;m
2014;Hamide;2;w
2014;Hamid;2;m
2014;Hana;2;w
2014;Hamit;2;m
2014;Hanne;2;w
2014;Harry;2;m
2014;Hanni;2;w
2014;Helmut;2;m
2014;Havin;2;w
2014;Horst;2;m
2014;Hawa;2;w
2014;Hubert;2;m
2014;Haylie;2;w
2014;Igor;2;m
2014;Heidi;2;w
2014;Ilian;2;m
2014;Heike;2;w
2014;Ilya;2;m
2014;Helwin;2;w
2014;Immanuel;2;m
2014;Hevin;2;w
2014;Ioannis;2;m
2014;Hilal;2;w
2014;Isa;2;m
2014;Hilda;2;w
2014;Isaak;2;m
2014;Holly;2;w
2014;Ismael;2;m
2014;Hope;2;w
2014;Ä°smail;2;m
2014;Ä°kra;2;w
2014;Israel;2;m
2014;Ikra;2;w
2014;Iven;2;m
2014;Ilenia;2;w
2014;Jack;2;m
2014;Inas;2;w
2014;Jacques;2;m
2014;Inaya;2;w
2014;Jakub;2;m
2014;Ines;2;w
2014;Jalal;2;m
2014;Ingeborg;2;w
2014;Janek;2;m
2014;Ioana;2;w
2014;Janik;2;m
2014;Ä°rem;2;w
2014;Janis;2;m
2014;Irina;2;w
2014;Jari;2;m
2014;Irini;2;w
2014;Jay;2;m
2014;Isa;2;w
2014;Jendrik;2;m
2014;Isabelle;2;w
2014;Jeremia;2;m
2014;Israa;2;w
2014;Jermaine;2;m
2014;Israe;2;w
2014;Jesper;2;m
2014;Iva;2;w
2014;Joaquin;2;m
2014;Ivana;2;w
2014;Jon;2;m
2014;Ivy;2;w
2014;Jorik;2;m
2014;Jade;2;w
2014;Joschua;2;m
2014;Jael;2;w
2014;Josha;2;m
2014;Jamila;2;w
2014;Jost;2;m
2014;Jamilia;2;w
2014;Josua;2;m
2014;Jamira;2;w
2014;Josué;2;m
2014;Jasmine;2;w
2014;Joí£o;2;m
2014;Jenna;2;w
2014;Jérí´me;2;m
2014;Jessika;2;w
2014;Jörg;2;m
2014;Josephin;2;w
2014;Kayra;2;m
2014;Joyce;2;w
2014;Kelvin;2;m
2014;June;2;w
2014;Kiano;2;m
2014;Junia;2;w
2014;Kimi;2;m
2014;Justine;2;w
2014;KÄ±vanç;2;m
2014;Kamila;2;w
2014;Kjell;2;m
2014;Kataleya;2;w
2014;Klaas;2;m
2014;Katarina;2;w
2014;Konstantinos;2;m
2014;Katelynn;2;w
2014;Krasimir;2;m
2014;Katica;2;w
2014;Krasimirov;2;m
2014;Katinka;2;w
2014;Kubilay;2;m
2014;Kimberly;2;w
2014;Kuno;2;m
2014;Käthe;2;w
2014;Laith;2;m
2014;Laila;2;w
2014;Latino;2;m
2014;Lale;2;w
2014;Lauan;2;m
2014;Larin;2;w
2014;Laurent;2;m
2014;Laurine;2;w
2014;Leandros;2;m
2014;Lavin;2;w
2014;Leevi;2;m
2014;Lavinia;2;w
2014;Lemi;2;m
2014;Layan;2;w
2014;Lemmy;2;m
2014;Leia;2;w
2014;Lennon;2;m
2014;Lejla;2;w
2014;Leonel;2;m
2014;Len;2;w
2014;Levian;2;m
2014;Lena-Marie;2;w
2014;Levy;2;m
2014;Leonora;2;w
2014;Logan;2;m
2014;Liane;2;w
2014;Louk;2;m
2014;Lidia;2;w
2014;Luc;2;m
2014;Lika;2;w
2014;Lucca;2;m
2014;Lili;2;w
2014;Lucian;2;m
2014;Lilian;2;w
2014;Luiz;2;m
2014;Lilo;2;w
2014;Luuk;2;m
2014;Lilou;2;w
2014;Maddox;2;m
2014;Linn;2;w
2014;Maher;2;m
2014;Linnea;2;w
2014;Mahmoud;2;m
2014;Lisann;2;w
2014;Maik;2;m
2014;Liselotte;2;w
2014;Maikel;2;m
2014;Liva;2;w
2014;Majed;2;m
2014;Ljubica;2;w
2014;Mamadou;2;m
2014;Loni;2;w
2014;Marino;2;m
2014;Loredana;2;w
2014;Mark;2;m
2014;Mae;2;w
2014;Marley;2;m
2014;Mai;2;w
2014;Massimo;2;m
2014;Maia;2;w
2014;Matheo;2;m
2014;Maike;2;w
2014;Matiar;2;m
2014;Maite;2;w
2014;Maxwell;2;m
2014;Maja-Sophie;2;w
2014;Meo;2;m
2014;Malaika;2;w
2014;Mertcan;2;m
2014;Malak;2;w
2014;Mevlüt;2;m
2014;Maleen;2;w
2014;Mick;2;m
2014;Manal;2;w
2014;Mihajlo;2;m
2014;Margarethe;2;w
2014;Milí¡n;2;m
2014;Margret;2;w
2014;Mio;2;m
2014;Mariana;2;w
2014;Mirco;2;m
2014;Marianna;2;w
2014;Morris;2;m
2014;Marie-Sophie;2;w
2014;Morten;2;m
2014;Marlena;2;w
2014;Moulay;2;m
2014;Mascha;2;w
2014;Moussa;2;m
2014;Mathea;2;w
2014;Muhamet;2;m
2014;Mavie;2;w
2014;Musab;2;m
2014;Meliha;2;w
2014;Naim;2;m
2014;Melinay;2;w
2014;Nataniel;2;m
2014;Melinda;2;w
2014;Nathanael;2;m
2014;Meret;2;w
2014;Nevio;2;m
2014;Meva;2;w
2014;Nic;2;m
2014;Milia;2;w
2014;Nicklas;2;m
2014;Mine;2;w
2014;Nicolai;2;m
2014;Minel;2;w
2014;Nilsson;2;m
2014;Minna;2;w
2014;Nouh;2;m
2014;Mireille;2;w
2014;Noyan;2;m
2014;Monique;2;w
2014;Noé;2;m
2014;Naila;2;w
2014;Nuno;2;m
2014;Naima;2;w
2014;Nuri;2;m
2014;Nana;2;w
2014;Odin;2;m
2014;Nancy;2;w
2014;Olaf;2;m
2014;Nathalie;2;w
2014;Oumar;2;m
2014;Nava;2;w
2014;Pablo;2;m
2014;Neda;2;w
2014;Paris;2;m
2014;Nedime;2;w
2014;Pascal;2;m
2014;Nelli;2;w
2014;Paule;2;m
2014;Nepheli;2;w
2014;Paulo;2;m
2014;Nevra;2;w
2014;Peer;2;m
2014;Nia;2;w
2014;Pete;2;m
2014;Nica;2;w
2014;Philian;2;m
2014;Nikita;2;w
2014;Pietro;2;m
2014;Norah;2;w
2014;Pio;2;m
2014;Nya;2;w
2014;Pitt;2;m
2014;Océane;2;w
2014;Prince;2;m
2014;Pari;2;w
2014;Quinn;2;m
2014;Pippa;2;w
2014;Raffaele;2;m
2014;Polina;2;w
2014;Ragnar;2;m
2014;qizi;2;w
2014;Ralph;2;m
2014;Rada;2;w
2014;Ramadan;2;m
2014;Rahma;2;w
2014;Ramazan;2;m
2014;Rainova;2;w
2014;Rami;2;m
2014;Rebekka;2;w
2014;Raoul;2;m
2014;Renate;2;w
2014;Raphaí«l;2;m
2014;Roksana;2;w
2014;Rasmus;2;m
2014;Romi;2;w
2014;Raul;2;m
2014;Roxana;2;w
2014;Rayen;2;m
2014;Roza;2;w
2014;Reber;2;m
2014;Sahra;2;w
2014;Reinhold;2;m
2014;Salma;2;w
2014;Resul;2;m
2014;Santina;2;w
2014;Riccardo;2;m
2014;Seraphina;2;w
2014;Rico;2;m
2014;Serena;2;w
2014;Rifat;2;m
2014;Serenay;2;w
2014;Rocco;2;m
2014;Sevgi;2;w
2014;Rufus;2;m
2014;Shanaya;2;w
2014;Rüzgar;2;m
2014;Sharleen;2;w
2014;Sadik;2;m
2014;Siena;2;w
2014;Safa;2;m
2014;Silvana;2;w
2014;Sahir;2;m
2014;Simone;2;w
2014;Samed;2;m
2014;Sinem;2;w
2014;Samuele;2;m
2014;Sofi;2;w
2014;SavaÅŸ;2;m
2014;Solea;2;w
2014;Sem;2;m
2014;Solin;2;w
2014;Serhad;2;m
2014;Sonia;2;w
2014;Servet;2;m
2014;Stephanie;2;w
2014;Shayan;2;m
2014;Sue;2;w
2014;Syed;2;m
2014;Sultan;2;w
2014;Tammo;2;m
2014;Sumi;2;w
2014;TarÄ±k;2;m
2014;Susanne;2;w
2014;Teodor;2;m
2014;Suzanne;2;w
2014;Theofilos;2;m
2014;Tanja;2;w
2014;Thorin;2;m
2014;Theresia;2;w
2014;Thorsten;2;m
2014;Tiara;2;w
2014;Tiberius;2;m
2014;Tiffany;2;w
2014;Tilmann;2;m
2014;Türkan;2;w
2014;Tino;2;m
2014;Ute;2;w
2014;Todorov;2;m
2014;Valentine;2;w
2014;Tomasz;2;m
2014;Valeria;2;w
2014;TuÄŸra;2;m
2014;Valerija;2;w
2014;Tyrese;2;m
2014;Valeska;2;w
2014;Uwe;2;m
2014;Viola;2;w
2014;Valerian;2;m
2014;Viviana;2;w
2014;Valerio;2;m
2014;Wanda;2;w
2014;Vasilev;2;m
2014;Wiktoria;2;w
2014;Veit;2;m
2014;Wilma;2;w
2014;Vincenz;2;m
2014;Xing;2;w
2014;Vinzenz;2;m
2014;Yara;2;w
2014;Wanja;2;m
2014;Yella;2;w
2014;Wilfried;2;m
2014;Yeter;2;w
2014;Wim;2;m
2014;Ylvi;2;w
2014;Wolfram;2;m
2014;Yola;2;w
2014;Yanis;2;m
2014;Yolanda;2;w
2014;Yankov;2;m
2014;Yuna;2;w
2014;Yannic;2;m
2014;Zeynab;2;w
2014;Yaron;2;m
2014;Zita;2;w
2014;Yassine;2;m
2014;Zuri;2;w
2014;Yavuz;2;m
2014;YiÄŸithan;2;m
2014;Yunis;2;m
2014;Yusif;2;m
2014;Zain;2;m
2014;Zeki;2;m
2014;Zino;2;m
2014;;1;w
2014;Aaliya;1;w
2014;Aaradhya;1;w
2014;Aariya;1;w
2014;Aarvi;1;w
2014;Aastha;1;w
2014;Abida;1;w
2014;Aadi;1;m
2014;Abigail;1;w
2014;Aarnav;1;m
2014;Abigel;1;w
2014;Aaron-Jayden;1;m
2014;Ablavi;1;w
2014;Aart;1;m
2014;Adalina;1;w
2014;Aarun;1;m
2014;Adara;1;w
2014;Abdalraouf;1;m
2014;Adeline;1;w
2014;Abde;1;m
2014;Adelisa;1;w
2014;Abdel-Samad;1;m
2014;Aderonke;1;w
2014;Abdelhalim;1;m
2014;Aditi;1;w
2014;Abdelrahman;1;m
2014;Adja;1;w
2014;Abderrahman;1;m
2014;Adora;1;w
2014;Abdesalam;1;m
2014;Adrianna;1;w
2014;Abdoullah;1;m
2014;Adèle;1;w
2014;Abdu;1;m
2014;Aenne;1;w
2014;Abdul;1;m
2014;Agata;1;w
2014;Abdulkadir;1;m
2014;Agatha;1;w
2014;Abdulkerim;1;m
2014;Aglaja;1;w
2014;Abed;1;m
2014;Agnes;1;w
2014;Abhijot;1;m
2014;Agnès;1;w
2014;Abidin;1;m
2014;Ahlam;1;w
2014;Acheron;1;m
2014;Ahlem;1;w
2014;Achim;1;m
2014;Ahyrin;1;w
2014;Achyuthan;1;m
2014;Aibekovna;1;w
2014;Ada;1;m
2014;Aida;1;w
2014;Adel;1;m
2014;Aileen;1;w
2014;Adeshola;1;m
2014;Aimee;1;w
2014;Adib;1;m
2014;Aimin;1;w
2014;Adigo;1;m
2014;Aischat;1;w
2014;Adin;1;m
2014;Aishan;1;w
2014;Adis;1;m
2014;Aisosa;1;w
2014;Adnyan;1;m
2014;Aisulu;1;w
2014;Ado;1;m
2014;Aivi;1;w
2014;Adolf;1;m
2014;AiÅŸe;1;w
2014;Adonay;1;m
2014;Ajna;1;w
2014;Adonis;1;m
2014;Ajra;1;w
2014;Adrian-Elias;1;m
2014;Ajshe;1;w
2014;Adrien;1;m
2014;Akanni;1;w
2014;Adrií¡n;1;m
2014;Akari;1;w
2014;Agan;1;m
2014;Akilah;1;w
2014;Aggelos;1;m
2014;Alaa;1;w
2014;Agri;1;m
2014;Alana;1;w
2014;Agí®r;1;m
2014;Albertine;1;w
2014;Ahad;1;m
2014;Aleksandra;1;w
2014;Ahmad;1;m
2014;Aleksandrova;1;w
2014;Ahmed-Omar;1;m
2014;Alene;1;w
2014;Aineas;1;m
2014;Alesia;1;w
2014;Aiven;1;m
2014;Alev;1;w
2014;Ajani;1;m
2014;Alexander;1;w
2014;Ajdin;1;m
2014;Alexandrine;1;w
2014;Ajmal;1;m
2014;AlexeyeviÄ;1;w
2014;Akatar;1;m
2014;Alia;1;w
2014;Akbar;1;m
2014;Aliah;1;w
2014;Akcan;1;m
2014;Aliana-Chanty;1;w
2014;Akim;1;m
2014;Alica;1;w
2014;AkÄ±n;1;m
2014;Alija;1;w
2014;Akira;1;m
2014;Alijana;1;w
2014;Al-Rahman;1;m
2014;Aline;1;w
2014;Alaa;1;m
2014;Alisar;1;w
2014;Aladdin;1;m
2014;Alisha-Cherin;1;w
2014;Alain;1;m
2014;Alishia;1;w
2014;Alaric;1;m
2014;Alisya;1;w
2014;Albie;1;m
2014;Aliyah;1;w
2014;Albrecht;1;m
2014;Aliye;1;w
2014;Aldin;1;m
2014;Aliza;1;w
2014;AlehoviÄ‡;1;m
2014;Alizée;1;w
2014;Alek;1;m
2014;Aljona;1;w
2014;Aleks;1;m
2014;Allegra;1;w
2014;Aleksandar;1;m
2014;Alma-Eleonore;1;w
2014;Aleksandr;1;m
2014;Almi;1;w
2014;AleksandroviÄ;1;m
2014;Almilay;1;w
2014;Aleksej;1;m
2014;Almut;1;w
2014;Aleksey;1;m
2014;Altina;1;w
2014;Alem;1;m
2014;Altna;1;w
2014;Alen;1;m
2014;Alwien;1;w
2014;Alend;1;m
2014;Alwine;1;w
2014;Alexsander;1;m
2014;Alya;1;w
2014;Alf;1;m
2014;Alyadua;1;w
2014;Alfio;1;m
2014;Alycia;1;w
2014;Ali-Merdan;1;m
2014;Ama;1;w
2014;Alican;1;m
2014;Amadea;1;w
2014;Aliridha;1;m
2014;Amaia;1;w
2014;Almin;1;m
2014;Amal;1;w
2014;Almir;1;m
2014;Amalya;1;w
2014;Alois;1;m
2014;Amara;1;w
2014;Alonzo;1;m
2014;Amaziah;1;w
2014;Aloysius;1;m
2014;Amelie-Saira;1;w
2014;Alp;1;m
2014;Amelie-Sophie;1;w
2014;Alper;1;m
2014;Ameliya;1;w
2014;Alpha;1;m
2014;Amely-Sophie;1;w
2014;Alphan;1;m
2014;Ameya;1;w
2014;AlptuÄŸ;1;m
2014;Ameze;1;w
2014;Altan;1;m
2014;Amia;1;w
2014;Altin;1;m
2014;Amilie;1;w
2014;Alvi;1;m
2014;Aminata;1;w
2014;Alwin;1;m
2014;Amna;1;w
2014;Amaan;1;m
2014;Amondi;1;w
2014;Amal;1;m
2014;Amr;1;w
2014;Amanuel;1;m
2014;Amra;1;w
2014;Amarachuck;1;m
2014;Amran;1;w
2014;Amaru;1;m
2014;Amrudinovna;1;w
2014;Amaury;1;m
2014;Amy-Grace;1;w
2014;Ambrosio;1;m
2014;Amy-Lynn;1;w
2014;Ameen;1;m
2014;Amylee-Sophie;1;w
2014;Amel;1;m
2014;Amyra;1;w
2014;Amen;1;m
2014;Amí¡lia;1;w
2014;Amet;1;m
2014;Amélia;1;w
2014;Amine;1;m
2014;Ana-Clara;1;w
2014;Amjad;1;m
2014;Ana-Marija;1;w
2014;Amoun;1;m
2014;Anabell;1;w
2014;Amza;1;m
2014;Anais;1;w
2014;Andi;1;m
2014;Anar;1;w
2014;Andraina;1;m
2014;Anastasija;1;w
2014;Andranik;1;m
2014;Anastazja;1;w
2014;Andre;1;m
2014;Anaí¯s;1;w
2014;Andree;1;m
2014;Anchova;1;w
2014;AndreeviÄ;1;m
2014;Andrejewna;1;w
2014;Andrija;1;m
2014;Andrina;1;w
2014;Andrin;1;m
2014;Angali;1;w
2014;Andrés;1;m
2014;Angelova;1;w
2014;Anel;1;m
2014;Angie;1;w
2014;Anes;1;m
2014;Angyalka;1;w
2014;Anetov;1;m
2014;Anila;1;w
2014;Angelov;1;m
2014;Anita;1;w
2014;Anil;1;m
2014;Anjali;1;w
2014;Anis;1;m
2014;Anjulie;1;w
2014;Ann;1;m
2014;Ann-Marie;1;w
2014;Anouar;1;m
2014;Anna-Luna;1;w
2014;Ansgar;1;m
2014;Anna-Sophia;1;w
2014;Ansh;1;m
2014;Anna-Teodora;1;w
2014;Anthany;1;m
2014;Anneli;1;w
2014;Anthonius;1;m
2014;Anneliese;1;w
2014;Anton-Max;1;m
2014;Anoa;1;w
2014;Antonin;1;m
2014;AnoÅŸ;1;w
2014;Anwar;1;m
2014;Antje;1;w
2014;Aorivan;1;m
2014;Antoaneta;1;w
2014;Arad;1;m
2014;Anton'ovna;1;w
2014;Aragorn;1;m
2014;Antonella;1;w
2014;Aran;1;m
2014;Antonietta;1;w
2014;Ardalan;1;m
2014;Antonina;1;w
2014;Ardelean;1;m
2014;Anuuk;1;w
2014;Ardyan;1;m
2014;Anwita;1;w
2014;Arek;1;m
2014;Anzhelika;1;w
2014;Arend;1;m
2014;AnÄ‘elina;1;w
2014;Ares;1;m
2014;April;1;w
2014;Ares-Jaron;1;m
2014;Arevik;1;w
2014;Argjent;1;m
2014;Aria;1;w
2014;Ariano;1;m
2014;Ariana;1;w
2014;Arim;1;m
2014;Ariella;1;w
