NO;FROMNODENO;TONODENO;TYPENO;TSYSSET;LENGTH;K_2010_24H;K_2011_24H;K_2012_24H;K_2013_24H;K_2014_24H;K_2015_24H;K_2016_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_TYPENO;R_TSYSSET;R_LENGTH;R_K_2010~2;R_K_2011~3;R_K_2012~4;R_K_2013~5;R_K_2014~6;R_K_2015~7;R_K_2016~8;R_STR_NAME
2218110;56751035;56751040;68;P;0,061km;0;0;0;0;;;;Merkenicher Str.;2218110;56751040;56751035;68;P;0,061km;0;0;0;0;;;;Merkenicher Str.
2218111;56751035;56751042;69;P;0,049km;0;0;0;0;;;;Merkenicher Str.;2218111;56751042;56751035;68;P;0,049km;0;0;0;0;;;;Merkenicher Str.
2218112;56751042;56751057;2;P;0,200km;0;0;0;0;;;;Merkenicher Str.;2218112;56751057;56751042;2;P;0,200km;0;0;0;0;;;;Merkenicher Str.
2219010;46447068;46447081;68;P;0,104km;0;0;0;0;;;;Merkensstr.;2219010;46447081;46447068;0;;0,104km;0;0;0;0;;;;Merkensstr.
2219020;46447062;46447068;68;P;0,034km;0;0;0;0;;;;Merkensstr.;2219020;46447068;46447062;0;;0,034km;0;0;0;0;;;;Merkensstr.
2219030;46447051;46447062;68;P;0,084km;0;0;0;0;;;;Merkensstr.;2219030;46447062;46447051;0;;0,084km;0;0;0;0;;;;Merkensstr.
2220010;97047092;97047110;69;P;0,114km;0;1394;0;0;;;;Merkerhofstr.;2220010;97047110;97047092;0;;0,114km;0;0;0;0;;;;Merkerhofstr.
2221010;16746167;99102925;53;P;0,023km;0;0;0;0;;;;Merlostr.;2221010;99102925;16746167;53;P;0,023km;0;0;0;0;;;;Merlostr.
2221011;16747058;99102925;53;P;0,054km;0;0;0;0;;;;Merlostr.;2221011;99102925;16747058;53;P;0,054km;0;0;0;0;;;;Merlostr.
2221020;16747058;16747060;53;P;0,093km;0;0;0;0;;;;Merlostr.;2221020;16747060;16747058;53;P;0,093km;0;0;0;0;;;;Merlostr.
2221030;16747060;16747066;53;P;0,129km;0;0;0;0;;;;Merlostr.;2221030;16747066;16747060;53;P;0,129km;0;0;0;0;;;;Merlostr.
2222010;16743026;16743039;55;P;0,132km;0;0;0;0;;;;Merowingerstr.;2222010;16743039;16743026;55;P;0,132km;0;0;0;0;;;;Merowingerstr.
2222020;16743017;16743026;55;P;0,103km;0;0;0;0;;;;Merowingerstr.;2222020;16743026;16743017;55;P;0,103km;0;0;0;0;;;;Merowingerstr.
2222030;16743016;16743017;55;P;0,016km;0;0;0;0;;;;Merowingerstr.;2222030;16743017;16743016;55;P;0,016km;0;0;0;0;;;;Merowingerstr.
2222040;16743006;16743016;55;P;0,152km;0;0;0;0;;;;Merowingerstr.;2222040;16743016;16743006;55;P;0,152km;0;0;0;0;;;;Merowingerstr.
2223010;87343018;87343034;0;;0,208km;0;0;0;0;;;;Merziger Str.;2223010;87343034;87343018;68;P;0,208km;0;0;0;0;;;;Merziger Str.
2223020;87343021;87343023;68;P;0,067km;0;0;0;0;;;;Merziger Str.;2223020;87343023;87343021;68;P;0,067km;0;0;0;0;;;;Merziger Str.
2223030;87343019;87343021;68;P;0,038km;0;0;0;0;;;;Merziger Str.;2223030;87343021;87343019;68;P;0,038km;0;0;0;0;;;;Merziger Str.
2223040;87343019;87343020;68;P;0,023km;0;0;0;0;;;;Merziger Str.;2223040;87343020;87343019;68;P;0,023km;0;0;0;0;;;;Merziger Str.
2223050;87343017;87343020;68;P;0,026km;0;0;0;0;;;;Merziger Str.;2223050;87343020;87343017;68;P;0,026km;0;0;0;0;;;;Merziger Str.
2223060;87343016;87343017;68;P;0,057km;0;0;0;0;;;;Merziger Str.;2223060;87343017;87343016;68;P;0,057km;0;0;0;0;;;;Merziger Str.
2224010;87345034;87345041;68;P;0,096km;0;0;0;0;;;;Mescheder Str.;2224010;87345041;87345034;68;P;0,096km;0;0;0;0;;;;Mescheder Str.
2226010;97046123;97146019;0;;0,149km;0;0;0;0;;;;Mesmerstr.;2226010;97146019;97046123;68;P;0,149km;0;0;0;0;;;;Mesmerstr.
2227010;16845107;99001849;69;P;0,147km;0;0;0;0;;1134;902;Charles-de-Gaulle-Platz;2227010;99001849;16845107;69;P;0,147km;0;0;0;0;;901;724;Charles-de-Gaulle-Platz
2227011;16845043;99001849;69;P;0,119km;0;0;0;0;;;;Charles-de-Gaulle-Platz;2227011;99001849;16845043;69;P;0,119km;0;0;0;0;;;;Charles-de-Gaulle-Platz
2228010;46547045;46547051;0;;0,101km;0;0;0;0;;;;Methweg;2228010;46547051;46547045;62;P;0,101km;0;0;0;0;;;;Methweg
2228030;46547046;56547053;62;P;0,121km;0;0;0;0;;;;Methweg;2228030;56547053;46547046;62;P;0,121km;0;0;0;0;;;;Methweg
2228031;46547045;46547046;62;P;0,053km;0;0;0;0;;;;Methweg;2228031;46547046;46547045;62;P;0,053km;0;0;0;0;;;;Methweg
2228040;46547046;46547047;9;P;0,033km;0;0;0;0;;;;Methweg;2228040;46547047;46547046;9;P;0,033km;0;0;0;0;;;;Methweg
2229010;26641026;26641035;69;P;0,088km;0;0;0;0;;;;Metternicher Str.;2229010;26641035;26641026;69;P;0,088km;0;0;0;0;;;;Metternicher Str.
2229011;26641048;26641062;69;P;0,071km;0;0;0;0;;;;Metternicher Str.;2229011;26641062;26641048;69;P;0,071km;0;0;0;0;;;;Metternicher Str.
2229020;26641028;99002240;3;;0,062km;0;0;0;0;;;;Metternicher Str.;2229020;99002240;26641028;3;;0,062km;0;0;0;0;;;;Metternicher Str.
2229022;26641037;26641048;69;P;0,058km;0;0;0;0;;;;Metternicher Str.;2229022;26641048;26641037;69;P;0,058km;0;0;0;0;;;;Metternicher Str.
2229023;26641048;26641053;69;P;0,154km;0;0;0;0;;;;Metternicher Str.;2229023;26641053;26641048;69;P;0,154km;0;0;0;0;;;;Metternicher Str.
2230010;16743020;16743028;53;P;0,092km;0;0;0;0;;;;Metzer Str.;2230010;16743028;16743020;0;;0,092km;0;0;0;0;;;;Metzer Str.
2230020;16743014;16743020;62;P;0,086km;0;0;0;0;;;;Metzer Str.;2230020;16743020;16743014;62;P;0,086km;0;0;0;0;;;;Metzer Str.
2230030;16743007;16743014;62;P;0,128km;0;0;0;0;;;;Metzer Str.;2230030;16743014;16743007;62;P;0,128km;0;0;0;0;;;;Metzer Str.
2231010;16747100;16846004;0;;0,272km;0;0;0;0;;;;Mevissenstr.;2231010;16846004;16747100;65;P;0,272km;0;0;0;0;;;;Mevissenstr.
2232010;16644032;16644043;0;;0,112km;0;0;0;0;;;;Michaelstr.;2232010;16644043;16644032;62;P;0,112km;0;0;0;0;;;;Michaelstr.
2233010;46049047;46049053;69;P;0,081km;0;0;0;0;;;;Michelsweg;2233010;46049053;46049047;69;P;0,081km;0;0;0;0;;;;Michelsweg
2233020;46049053;46049080;3;P;0,326km;0;0;0;0;;;;Michelsweg;2233020;46049080;46049053;3;P;0,326km;0;0;0;0;;;;Michelsweg
2234010;97548004;99103567;0;;0,194km;0;0;0;0;;;;Mielenforster Kirchweg;2234010;99103567;97548004;0;;0,194km;0;0;0;0;;;;Mielenforster Kirchweg
2234011;87346073;99103567;0;;1,887km;0;0;0;0;;;;Mielenforster Kirchweg;2234011;99103567;87346073;0;;1,887km;0;0;0;0;;;;Mielenforster Kirchweg
2234020;97547008;97548004;3;P;0,126km;0;0;0;0;;;;Mielenforster Kirchweg;2234020;97548004;97547008;3;P;0,126km;0;0;0;0;;;;Mielenforster Kirchweg
2235010;97548017;97548020;34;P;0,065km;0;0;0;4471;;;;Mielenforster Str.;2235010;97548020;97548017;34;P;0,065km;0;0;0;4041;;;;Mielenforster Str.
2235020;97549030;97549031;34;P;0,023km;0;0;0;4722;;;;Mielenforster Str.;2235020;97549031;97549030;34;P;0,023km;0;0;0;4327;;;;Mielenforster Str.
2235030;97548042;97549030;34;P;0,238km;0;0;0;4630;;;;Mielenforster Str.;2235030;97549030;97548042;34;P;0,238km;0;0;0;4276;;;;Mielenforster Str.
2235040;97548038;97548042;34;P;0,096km;0;0;0;0;;;;Mielenforster Str.;2235040;97548042;97548038;34;P;0,096km;0;0;0;0;;;;Mielenforster Str.
2235050;97548028;97548038;34;P;0,180km;0;0;0;5228;;;;Mielenforster Str.;2235050;97548038;97548028;34;P;0,180km;0;0;0;4316;;;;Mielenforster Str.
2235060;97548020;97548028;34;P;0,276km;0;0;0;4252;;;;Mielenforster Str.;2235060;97548028;97548020;34;P;0,276km;0;0;0;3518;;;;Mielenforster Str.
2236010;36146045;36146046;22;P;0,090km;0;0;0;0;;;;Militõrringstr.;2236010;36146046;36146045;22;P;0,090km;0;0;0;0;;;;Militõrringstr.
2236011;36146011;36146045;22;P;0,058km;0;0;0;0;;;;Militõrringstr.;2236011;36146045;36146011;22;P;0,058km;0;0;0;0;;;;Militõrringstr.
2236040;36146011;36146014;22;P;0,339km;0;0;0;0;;;;Militõrringstr.;2236040;36146014;36146011;22;P;0,339km;0;0;0;0;;;;Militõrringstr.
2236050;36146014;36146044;22;P;0,363km;0;0;0;0;;;;Militõrringstr.;2236050;36146044;36146014;22;P;0,363km;0;0;0;0;;;;Militõrringstr.
2236051;36146043;36146046;22;P;0,059km;0;0;0;0;;;;Militõrringstr.;2236051;36146046;36146043;22;P;0,059km;0;0;0;0;;;;Militõrringstr.
2236052;36145062;99002713;22;P;0,289km;0;0;0;0;;;;Militõrringstr.;2236052;99002713;36145062;22;P;0,289km;0;0;0;0;;;;Militõrringstr.
2236053;36145062;36145063;22;P;0,098km;0;0;0;0;;;;Militõrringstr.;2236053;36145063;36145062;22;P;0,098km;0;0;0;0;;;;Militõrringstr.
2236060;36146044;36147005;22;P;0,612km;0;0;0;0;;;;Militõrringstr.;2236060;36147005;36146044;22;P;0,612km;0;0;0;0;;;;Militõrringstr.
2236070;36147005;46048016;22;P;0,665km;0;0;0;0;;;;Militõrringstr.;2236070;46048016;36147005;22;P;0,665km;0;0;0;0;;;;Militõrringstr.
2236080;26940018;26941006;22;P;0,413km;0;0;14323;0;;11003;;Militõrringstr.;2236080;26941006;26940018;22;P;0,413km;0;0;11840;0;;9528;;Militõrringstr.
2236090;26840029;26940018;22;P;0,469km;0;0;14866;0;;12810;;Militõrringstr.;2236090;26940018;26840029;22;P;0,469km;0;0;12946;0;;11276;;Militõrringstr.
2236100;26840021;26840029;22;P;0,149km;0;0;17095;0;;;;Militõrringstr.;2236100;26840029;26840021;22;P;0,149km;0;0;14478;0;;;;Militõrringstr.
2236110;26840003;26840021;22;P;0,522km;0;0;18238;0;18235;;;Militõrringstr.;2236110;26840021;26840003;22;P;0,522km;0;0;13755;0;15162;;;Militõrringstr.
2236120;26740075;26840002;25;P;0,057km;0;0;7641;0;7117;;;Militõrringstr.;2236120;26840002;26740075;25;P;0,057km;0;0;8537;0;8073;;;Militõrringstr.
2236130;26740001;26740075;24;P;0,897km;0;0;6865;0;;;;Militõrringstr.;2236130;26740075;26740001;24;P;0,897km;0;0;7948;0;;;;Militõrringstr.
2236140;26640011;26740001;24;P;0,330km;0;0;7045;0;;;;Militõrringstr.;2236140;26740001;26640011;24;P;0,330km;0;0;7954;0;;;;Militõrringstr.
2236150;26640005;26640011;24;P;0,150km;0;0;5899;0;;;;Militõrringstr.;2236150;26640011;26640005;24;P;0,150km;0;0;7128;0;;;;Militõrringstr.
2236151;26640004;26640005;24;P;0,193km;0;0;0;0;;;;Militõrringstr.;2236151;26640005;26640004;24;P;0,193km;0;0;0;0;;;;Militõrringstr.
2236152;26640004;26640006;24;P;0,091km;0;0;0;0;;;;Militõrringstr.;2236152;26640006;26640004;24;P;0,091km;0;0;0;0;;;;Militõrringstr.
2236160;26540008;26640006;24;P;1,045km;0;7251;0;0;;;;Militõrringstr.;2236160;26640006;26540008;24;P;1,045km;0;6184;0;0;;;;Militõrringstr.
2236170;26540007;26540008;24;P;0,130km;0;5980;0;0;;;;Militõrringstr.;2236170;26540008;26540007;24;P;0,130km;0;6191;0;0;;;;Militõrringstr.
2236180;26440017;36440018;25;P;0,251km;0;0;0;0;;;;Militõrringstr.;2236180;36440018;26440017;25;P;0,251km;0;0;0;0;;;;Militõrringstr.
2236181;26440017;26540007;25;P;0,255km;0;0;0;0;;;;Militõrringstr.;2236181;26540007;26440017;25;P;0,255km;0;0;0;0;;;;Militõrringstr.
2236190;36440018;36441003;25;P;0,635km;0;0;0;5546;;;;Militõrringstr.;2236190;36441003;36440018;25;P;0,635km;0;0;0;4617;;;;Militõrringstr.
2236200;36441003;36441009;25;P;0,348km;0;0;0;7085;;;;Militõrringstr.;2236200;36441009;36441003;25;P;0,348km;0;0;0;5503;;;;Militõrringstr.
2236210;36342001;36441009;24;P;1,063km;0;0;0;6101;;;;Militõrringstr.;2236210;36441009;36342001;24;P;1,063km;0;0;0;7314;;;;Militõrringstr.
2236220;36342001;36342002;24;P;0,407km;0;0;0;0;;;;Militõrringstr.;2236220;36342002;36342001;24;P;0,407km;0;0;0;0;;;;Militõrringstr.
2236230;36242010;36342002;24;P;0,144km;0;0;0;0;;;;Militõrringstr.;2236230;36342002;36242010;24;P;0,144km;0;0;0;0;;;;Militõrringstr.
2236240;36242009;36242010;24;P;0,025km;0;0;0;0;;;;Militõrringstr.;2236240;36242010;36242009;24;P;0,025km;0;0;0;0;;;;Militõrringstr.
2236250;36242009;36243005;24;P;0,565km;0;0;0;0;;;;Militõrringstr.;2236250;36243005;36242009;24;P;0,565km;0;0;0;0;;;;Militõrringstr.
2236260;36243005;36243013;24;P;0,482km;0;0;0;0;8225;;;Militõrringstr.;2236260;36243013;36243005;24;P;0,482km;0;0;0;0;6234;;;Militõrringstr.
2236270;36243013;36244004;24;P;1,088km;0;0;0;0;10966;;9846;Militõrringstr.;2236270;36244004;36243013;24;P;1,088km;0;0;0;0;7995;;9127;Militõrringstr.
2236290;56551083;56551096;24;P;0,671km;10956;0;0;0;;;;Militõrringstr.;2236290;56551096;56551083;24;P;0,671km;11925;0;0;0;;;;Militõrringstr.
2236300;56452001;56452002;24;P;0,180km;0;0;6761;0;;;;Militõrringstr.;2236300;56452002;56452001;24;P;0,180km;0;0;7599;0;;;;Militõrringstr.
2236301;56451198;56551083;24;P;0,488km;0;0;0;0;;;;Militõrringstr.;2236301;56551083;56451198;24;P;0,488km;0;0;0;0;;;;Militõrringstr.
2236302;56451198;56452003;24;P;0,253km;0;0;9509;0;;;;Militõrringstr.;2236302;56452003;56451198;24;P;0,253km;0;0;9410;0;;;;Militõrringstr.
2236303;56452002;56452003;24;P;0,178km;0;0;6761;0;;;;Militõrringstr.;2236303;56452003;56452002;24;P;0,178km;0;0;9509;0;;;;Militõrringstr.
2236310;56352027;56452001;24;P;0,454km;0;0;11844;0;;;;Militõrringstr.;2236310;56452001;56352027;24;P;0,454km;0;0;11640;0;;;;Militõrringstr.
2236320;56351076;56352027;24;P;0,060km;0;0;0;0;;;;Militõrringstr.;2236320;56352027;56351076;24;P;0,060km;0;0;0;0;;;;Militõrringstr.
2236330;56351057;56351076;24;P;0,218km;12376;0;0;0;;;;Militõrringstr.;2236330;56351076;56351057;24;P;0,218km;12147;0;0;0;;;;Militõrringstr.
2236340;56351039;56351057;24;P;0,131km;12002;0;0;0;;;;Militõrringstr.;2236340;56351057;56351039;24;P;0,131km;13880;0;0;0;;;;Militõrringstr.
2236350;56351038;56351039;24;P;0,021km;0;0;0;0;;;;Militõrringstr.;2236350;56351039;56351038;24;P;0,021km;0;0;0;0;;;;Militõrringstr.
2236360;56351013;56351038;24;P;0,243km;12367;0;11367;0;;;;Militõrringstr.;2236360;56351038;56351013;24;P;0,243km;14745;0;12418;0;;;;Militõrringstr.
2236370;56251007;56351013;24;P;0,193km;14894;0;13253;0;;;;Militõrringstr.;2236370;56351013;56251007;24;P;0,193km;16160;0;13026;0;;;;Militõrringstr.
2236375;46251006;56251007;24;P;0,422km;19444;0;0;0;;;;Militõrringstr.;2236375;56251007;46251006;24;P;0,422km;14697;0;0;0;;;;Militõrringstr.
2236380;46250008;46251006;24;P;0,581km;11446;0;0;0;;;;Militõrringstr.;2236380;46251006;46250008;24;P;0,581km;11155;0;0;0;;;;Militõrringstr.
2236390;46150019;46150022;24;P;0,214km;8635;0;0;0;;;;Militõrringstr.;2236390;46150022;46150019;24;P;0,214km;10517;0;0;0;;;;Militõrringstr.
2236391;46150022;46250008;24;P;0,485km;10556;0;0;0;;;;Militõrringstr.;2236391;46250008;46150022;24;P;0,485km;11433;0;0;0;;;;Militõrringstr.
2236400;46150015;46150019;24;P;0,402km;7816;0;0;0;;;;Militõrringstr.;2236400;46150019;46150015;24;P;0,402km;9658;0;0;0;;;;Militõrringstr.
2236410;46149026;46150015;24;P;0,474km;6604;0;0;0;;;;Militõrringstr.;2236410;46150015;46149026;24;P;0,474km;9014;0;0;0;;;;Militõrringstr.
2236420;46149008;46149026;24;P;0,299km;6801;0;0;0;;;;Militõrringstr.;2236420;46149026;46149008;24;P;0,299km;9033;0;0;0;;;;Militõrringstr.
2236430;46149004;46149008;24;P;0,196km;11292;0;0;0;;;;Militõrringstr.;2236430;46149008;46149004;24;P;0,196km;12441;0;0;0;;;;Militõrringstr.
2236440;46148016;46149004;24;P;0,385km;0;0;0;0;;;;Militõrringstr.;2236440;46149004;46148016;24;P;0,385km;0;0;0;0;;;;Militõrringstr.
2236450;46148012;46148016;24;P;0,114km;0;0;0;0;;;;Militõrringstr.;2236450;46148016;46148012;24;P;0,114km;0;0;0;0;;;;Militõrringstr.
2236460;46148005;46148011;22;P;0,260km;0;0;0;0;;;;Militõrringstr.;2236460;46148011;46148005;22;P;0,260km;0;0;0;0;;;;Militõrringstr.
2236461;46148011;46148012;24;P;0,157km;0;0;0;0;;;;Militõrringstr.;2236461;46148012;46148011;24;P;0,157km;0;0;0;0;;;;Militõrringstr.
2236470;46048016;46148005;22;P;0,252km;0;0;0;0;;;;Militõrringstr.;2236470;46148005;46048016;22;P;0,252km;0;0;0;0;;;;Militõrringstr.
2236471;56451198;56452012;69;P;0,115km;0;0;0;0;;;;Militõrringstr.;2236471;56452012;56451198;69;P;0,115km;0;0;0;0;;;;Militõrringstr.
2236490;36244020;36245079;22;P;0,296km;0;0;0;0;;;11981;Militõrringstr.;2236490;36245079;36244020;22;P;0,296km;0;0;0;0;;;11514;Militõrringstr.
2236500;36145063;36245079;22;P;0,397km;0;0;0;0;;;13087;Militõrringstr.;2236500;36245079;36145063;22;P;0,397km;0;0;0;0;;;12649;Militõrringstr.
2236502;36245005;36245079;25;P;0,275km;0;0;0;0;;;2486;Militõrringstr.;2236502;36245079;36245005;25;P;0,275km;0;0;0;0;;;3353;Militõrringstr.
2236510;36244004;36244020;24;P;0,369km;0;0;0;0;;;11002;Militõrringstr.;2236510;36244020;36244004;24;P;0,369km;0;0;0;0;;;11335;Militõrringstr.
2237010;87145022;87145029;0;;0,044km;0;0;0;0;;;;Miltenberger Str.;2237010;87145029;87145022;69;P;0,044km;0;0;0;0;;;;Miltenberger Str.
2237020;87145029;87145036;0;;0,055km;0;0;0;0;;;;Miltenberger Str.;2237020;87145036;87145029;69;P;0,055km;0;0;0;0;;;;Miltenberger Str.
2238010;16845009;16845010;23;P;0,115km;0;0;0;0;;;;Mindener Str.;2238010;16845010;16845009;25;P;0,115km;0;0;0;0;;;;Mindener Str.
2238020;16845010;16845012;23;P;0,065km;0;0;0;0;;;;Mindener Str.;2238020;16845012;16845010;25;P;0,065km;0;0;0;0;;;;Mindener Str.
2238030;16845011;16845012;25;P;0,148km;0;0;0;0;;;;Mindener Str.;2238030;16845012;16845011;23;P;0,148km;0;0;0;0;;;;Mindener Str.
2238031;16845011;16845014;25;P;0,019km;0;0;0;0;;;;;2238031;16845014;16845011;25;P;0,019km;0;0;0;0;;;;
2238040;16845011;16845039;23;P;0,074km;0;0;0;0;;;;Mindener Str.;2238040;16845039;16845011;25;P;0,074km;0;0;0;0;;;;Mindener Str.
2238050;16845005;16845039;0;;0,055km;0;0;0;0;;;;Mindener Str.;2238050;16845039;16845005;23;P;0,055km;0;0;0;0;;;;Mindener Str.
2238060;16845005;16845014;23;P;0,028km;0;0;0;0;;;;Mindener Str.;2238060;16845014;16845005;0;;0,028km;0;0;0;0;;;;Mindener Str.
2238070;16845014;16845017;23;P;0,035km;0;0;0;0;;;;Mindener Str.;2238070;16845017;16845014;0;;0,035km;0;0;0;0;;;;Mindener Str.
2238080;16845017;16845018;23;P;0,117km;0;0;0;0;;;;Mindener Str.;2238080;16845018;16845017;0;;0,117km;0;0;0;0;;;;Mindener Str.
2238081;16845007;16845008;69;P;0,160km;0;0;0;0;;;;Mindener Str.;2238081;16845008;16845007;0;;0,160km;0;0;0;0;;;;Mindener Str.
2238090;16845002;16845018;0;;0,326km;0;0;0;0;;;;Mindener Str.;2238090;16845018;16845002;22;P;0,326km;0;0;0;0;;;;Mindener Str.
2239010;56451083;56451113;69;P;0,124km;0;0;0;0;;;;Minna-Bachem-Str.;2239010;56451113;56451083;69;P;0,124km;0;0;0;0;;;;Minna-Bachem-Str.
2240010;16745026;16745032;4;P;0,082km;0;0;0;0;;;;Minoritenstr.;2240010;16745032;16745026;4;P;0,082km;0;0;0;0;;;;Minoritenstr.
2240020;16745024;16745026;46;P;0,031km;0;0;0;0;;;;Minoritenstr.;2240020;16745026;16745024;0;;0,031km;0;0;0;0;;;;Minoritenstr.
2240030;16745022;16745024;46;P;0,043km;0;0;0;0;;;;Minoritenstr.;2240030;16745024;16745022;0;;0,043km;0;0;0;0;;;;Minoritenstr.
2241010;66353037;66353055;69;P;0,081km;0;0;0;0;;;;Mispelweg;2241010;66353055;66353037;69;P;0,081km;0;0;0;0;;;;Mispelweg
2241011;66353046;66353055;69;P;0,031km;0;0;0;0;;;;Mispelweg;2241011;66353055;66353046;69;P;0,031km;0;0;0;0;;;;Mispelweg
2241012;66353047;66353064;69;P;0,072km;0;0;0;0;;;;Mispelweg;2241012;66353064;66353047;69;P;0,072km;0;0;0;0;;;;Mispelweg
2241013;66353061;66353064;69;P;0,102km;0;0;0;0;;;;Mispelweg;2241013;66353064;66353061;69;P;0,102km;0;0;0;0;;;;Mispelweg
2241014;66353055;66353064;69;P;0,034km;0;0;0;0;;;;Mispelweg;2241014;66353064;66353055;69;P;0,034km;0;0;0;0;;;;Mispelweg
2242010;16645016;16645029;53;P;0,116km;0;0;0;0;;;;Mittelstr.;2242010;16645029;16645016;53;;0,116km;0;0;0;0;;;;Mittelstr.
2242015;16645016;99002109;53;;0,048km;0;0;0;0;;;;Mittelstr.;2242015;99002109;16645016;53;P;0,048km;0;0;0;0;;;;Mittelstr.
2242020;16645010;99002109;53;P;0,041km;0;0;0;0;;;;Mittelstr.;2242020;99002109;16645010;53;;0,041km;0;0;0;0;;;;Mittelstr.
2242030;16645006;16645010;62;P;0,048km;0;0;0;0;;;;Mittelstr.;2242030;16645010;16645006;0;;0,048km;0;0;0;0;;;;Mittelstr.
2243010;97549070;97549076;55;P;0,103km;0;0;0;0;;730;;M÷hlstr.;2243010;97549076;97549070;55;P;0,103km;0;0;0;0;;700;;M÷hlstr.
2243020;97549076;97550010;55;P;0,115km;0;0;0;0;;;;M÷hlstr.;2243020;97550010;97549076;55;P;0,115km;0;0;0;0;;;;M÷hlstr.
2243030;97550009;97550010;55;P;0,062km;0;0;0;0;;;;M÷hlstr.;2243030;97550010;97550009;55;P;0,062km;0;0;0;0;;;;M÷hlstr.
2244010;56650029;56650043;42;P;0,197km;0;0;0;0;;;;M÷nchsgasse;2244010;56650043;56650029;42;P;0,197km;0;0;0;0;;;;M÷nchsgasse
2244020;56650044;56650055;69;P;0,125km;0;0;0;0;;;;;2244020;56650055;56650044;69;P;0,125km;0;0;0;0;;;;
2245010;56451162;56451184;69;P;0,077km;0;0;0;0;;;;M÷nnigstr.;2245010;56451184;56451162;69;P;0,077km;0;0;0;0;;;;M÷nnigstr.
2245011;56451133;56451156;69;P;0,170km;0;0;0;0;;;;M÷nnigstr.;2245011;56451156;56451133;69;P;0,170km;0;0;0;0;;;;M÷nnigstr.
2245020;56451154;56451162;69;P;0,083km;0;0;0;0;;;;M÷nnigstr.;2245020;56451162;56451154;69;P;0,083km;0;0;0;0;;;;M÷nnigstr.
2245021;56451156;56451162;69;P;0,037km;0;0;0;0;;;;M÷nnigstr.;2245021;56451162;56451156;69;P;0,037km;0;0;0;0;;;;M÷nnigstr.
2246010;26841013;26841023;62;P;0,159km;0;0;0;0;;;;M÷rikestr.;2246010;26841023;26841013;62;P;0,159km;0;0;0;0;;;;M÷rikestr.
2247010;16645137;16645162;62;P;0,116km;0;0;0;0;;;;M÷rsergasse;2247010;16645162;16645137;62;P;0,116km;0;0;0;0;;;;M÷rsergasse
2248010;65958012;65958015;69;P;0,070km;0;0;0;0;;;;M÷rskaul;2248010;65958015;65958012;69;P;0,070km;0;0;0;0;;;;M÷rskaul
2248020;65958015;65958016;69;P;0,015km;0;0;0;0;;;;M÷rskaul;2248020;65958016;65958015;69;P;0,015km;0;0;0;0;;;;M÷rskaul
2248030;65958016;65958024;3;;0,115km;0;0;0;0;;;;M÷rskaul;2248030;65958024;65958016;3;;0,115km;0;0;0;0;;;;M÷rskaul
2249010;65956025;99103669;55;P;0,641km;0;1005;0;0;;;;M÷rterweg;2249010;99103669;65956025;0;F;0,641km;0;37;0;0;;;;M÷rterweg
2249011;66056007;99103669;0;;0,438km;0;0;0;0;;;;M÷rterweg;2249011;99103669;66056007;55;P;0,438km;0;0;0;0;;;;M÷rterweg
2250010;96950001;96950003;69;P;0,068km;0;0;0;0;;;;M÷venstr.;2250010;96950003;96950001;69;P;0,068km;0;0;0;0;;;;M÷venstr.
2251010;66356042;66457004;3;F;1,135km;0;0;0;0;;;;Mohlenweg;2251010;66457004;66356042;3;F;1,135km;0;0;0;0;;;;Mohlenweg
2251020;66457004;66457007;69;P;0,178km;0;0;0;0;;;;Mohlenweg;2251020;66457007;66457004;69;P;0,178km;0;0;0;0;;;;Mohlenweg
2251030;66457007;66457011;69;P;0,151km;0;0;0;0;;;;Mohlenweg;2251030;66457011;66457007;69;P;0,151km;0;0;0;0;;;;Mohlenweg
2252010;66253018;66253030;69;P;0,159km;0;0;0;0;;;;Mohnweg;2252010;66253030;66253018;69;P;0,159km;0;0;0;0;;;;Mohnweg
2253010;16645111;16645126;53;P;0,143km;0;0;0;0;;;;Mohrenstr.;2253010;16645126;16645111;0;;0,143km;0;0;0;52;;;;Mohrenstr.
2253020;16645126;16645150;53;P;0,108km;0;0;0;0;;1522;;Mohrenstr.;2253020;16645150;16645126;0;;0,108km;0;0;0;0;;;;Mohrenstr.
2254010;97548030;97548032;68;P;0,135km;0;0;0;0;;;;Moitzfeldstr.;2254010;97548032;97548030;68;P;0,135km;0;0;0;0;;;;Moitzfeldstr.
2255010;56649085;56649103;62;P;0,081km;0;0;0;0;;;;Mollwitzstr.;2255010;56649103;56649085;62;P;0,081km;0;0;0;0;;;;Mollwitzstr.
2255020;56649103;56649112;62;P;0,059km;0;0;0;0;;;;Mollwitzstr.;2255020;56649112;56649103;62;P;0,059km;0;0;0;0;;;;Mollwitzstr.
2255030;56649112;56649113;62;P;0,013km;0;0;0;0;;;;Mollwitzstr.;2255030;56649113;56649112;62;P;0,013km;0;0;0;0;;;;Mollwitzstr.
2255040;56649113;56649120;62;P;0,075km;0;0;0;0;;;;Mollwitzstr.;2255040;56649120;56649113;62;P;0,075km;0;0;0;0;;;;Mollwitzstr.
2256010;16544056;16544074;33;P;0,154km;0;0;0;10811;;;;Moltkestr.;2256010;16544074;16544056;33;P;0,154km;0;0;0;8173;;;;Moltkestr.
