﻿Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
04;Kultur und Wissenschaft;0418;Stadtbibliothek;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0418;Stadtbibliothek;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);11.496.330;11.252.765;11.670.185;11.866.722;12.114.324;12.342.433;12.527.424
04;Kultur und Wissenschaft;0418;Stadtbibliothek;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);368.152;393.632;402.544;402.544;402.544;402.544;402.544
04;Kultur und Wissenschaft;0418;Stadtbibliothek;28 = Jahresergebnis;11.864.482;11.646.397;12.072.729;12.269.266;12.516.868;12.744.978;12.929.968
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;02 - Zuwendungen und allg. Umlagen;-346;-324;-545;-534;-408;-254;-240
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;03 - sonstige Transfererträge;-7.097.347;-7.616.068;-7.616.068;-7.616.068;-7.616.068;-7.616.068;-7.616.068
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;04 - öffentl.rechtl. Leistungsentgelte;-77.727;-70.000;-70.000;-70.000;-70.000;-70.000;-70.000
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;06 - Kostenerstattungen und Umlagen;-33.737.153;-59.010.000;-104.348.200;-140.557.700;-149.885.700;-160.635.700;-171.615.700
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;07 - sonstige ordentliche Erträge;-4.390.963;-38.200;-38.200;-38.200;-38.200;-38.200;-38.200
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;10 = Ordentliche Erträge;-45.303.535;-66.734.592;-112.073.013;-148.282.502;-157.610.376;-168.360.222;-179.340.208
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;11 - Personalaufwendungen;19.400.413;21.968.787;23.886.546;25.161.566;26.249.987;26.684.291;27.145.746
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;13 - Aufwendungen für Sach- und Dienstleistungen;862.568;1.142.884;1.375.557;1.475.557;1.350.557;1.350.557;1.350.557
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;14 - Bilanzielle Abschreibungen;4.401.158;148.854;6.435.986;6.440.391;6.436.173;6.437.807;6.438.004
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;15 - Transferaufwendungen;245.607.055;257.393.526;278.909.833;292.137.733;304.111.033;317.866.833;331.926.033
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;16 - sonstige ordentl. Aufwendungen;4.497.197;3.518.304;4.728.874;4.797.513;4.797.514;4.797.513;4.797.513
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;17 = Ordentliche Aufwendungen;274.768.391;284.172.355;315.336.796;330.012.761;342.945.264;357.137.000;371.657.853
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);229.464.856;217.437.763;203.263.782;181.730.259;185.334.888;188.776.778;192.317.645
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;19 - Finanzerträge;-70.535;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;21 = Finanzergebnis (19 und 20);-70.535;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;22 = ordentliches Jahresergebnis (18 und 21);229.394.321;217.437.763;203.263.782;181.730.259;185.334.888;188.776.778;192.317.645
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);229.394.321;217.437.763;203.263.782;181.730.259;185.334.888;188.776.778;192.317.645
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1.790.124;2.161.580;2.837.010;2.837.010;2.837.010;2.837.010;2.837.010
05;Soziale Hilfen;0501;Leistungen nach dem  SGB XII;28 = Jahresergebnis;231.184.446;219.599.343;206.100.792;184.567.269;188.171.898;191.613.788;195.154.654
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;01 - Steuern und ähnliche Abgaben;-13.175.642;-13.000.000;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;02 - Zuwendungen und allg. Umlagen;-754;0;-13.000.000;-13.000.000;-13.000.000;-13.000.000;-13.000.000
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;03 - sonstige Transfererträge;-58.481;-75.000;-175.000;-175.000;-175.000;-175.000;-175.000
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;06 - Kostenerstattungen und Umlagen;-118.350.525;-110.984.000;-103.484.000;-101.115.100;-101.115.100;-101.115.100;-101.115.100
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;07 - sonstige ordentliche Erträge;-31.154;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;10 = Ordentliche Erträge;-131.616.555;-124.059.000;-116.659.000;-114.290.100;-114.290.100;-114.290.100;-114.290.100
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;11 - Personalaufwendungen;35.687.069;38.802.620;35.502.491;37.472.332;39.078.235;39.742.608;40.434.024
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;13 - Aufwendungen für Sach- und Dienstleistungen;11.136.727;11.571.869;11.589.197;11.589.197;11.589.197;11.589.197;11.589.197
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;14 - Bilanzielle Abschreibungen;175.099;4.386;231.591;231.385;231.229;232.064;232.923
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;15 - Transferaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;16 - sonstige ordentl. Aufwendungen;304.853.930;305.056.631;305.651.141;303.158.934;303.158.934;303.158.934;303.158.934
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;17 = Ordentliche Aufwendungen;351.852.825;355.435.507;352.974.420;352.451.848;354.057.595;354.722.803;355.415.078
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);220.236.270;231.376.507;236.315.420;238.161.748;239.767.495;240.432.703;241.124.978
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;19 - Finanzerträge;-82.055;-8.004;-8.004;-8.004;-8.004;-8.004;-8.004
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;21 = Finanzergebnis (19 und 20);-82.055;-8.004;-8.004;-8.004;-8.004;-8.004;-8.004
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;22 = ordentliches Jahresergebnis (18 und 21);220.154.215;231.368.503;236.307.416;238.153.744;239.759.491;240.424.699;241.116.974
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);220.154.215;231.368.503;236.307.416;238.153.744;239.759.491;240.424.699;241.116.974
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);112.164;124.326;174.494;174.494;174.494;174.494;174.494
05;Soziale Hilfen;0502;Kommunale Leistungen nach dem SGB II;28 = Jahresergebnis;220.266.379;231.492.828;236.481.910;238.328.239;239.933.985;240.599.194;241.291.468
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;02 - Zuwendungen und allg. Umlagen;-1.394.738;-1.255.000;-1.255.000;-1.255.000;-1.255.000;-1.255.000;-1.255.000
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;03 - sonstige Transfererträge;-4.194.552;-4.622.000;-5.092.000;-5.562.000;-4.622.000;-4.622.000;-4.622.000
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;06 - Kostenerstattungen und Umlagen;-8.064.362;-8.542.000;-10.181.260;-9.484.700;-9.578.000;-9.613.900;-9.708.700
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;07 - sonstige ordentliche Erträge;-13.430;-6.504;-6.504;-6.504;-6.504;-6.504;-6.504
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;10 = Ordentliche Erträge;-13.667.082;-14.425.504;-16.534.764;-16.308.204;-15.461.504;-15.497.404;-15.592.204
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;11 - Personalaufwendungen;2.895.784;3.105.353;3.175.087;3.344.297;3.486.497;3.546.241;3.608.419
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;13 - Aufwendungen für Sach- und Dienstleistungen;655.446;759.052;964.576;1.184.576;744.576;744.576;744.576
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;14 - Bilanzielle Abschreibungen;20.884;15.318;1.164.863;1.166.920;1.166.001;1.164.196;1.163.595
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;15 - Transferaufwendungen;35.673.626;33.495.000;40.421.000;41.093.000;41.835.000;42.465.000;43.232.000
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;16 - sonstige ordentl. Aufwendungen;1.809.331;3.026.489;861.922;870.072;870.072;870.072;870.072
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;17 = Ordentliche Aufwendungen;41.055.071;40.401.212;46.587.448;47.658.865;48.102.146;48.790.085;49.618.662
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);27.387.989;25.975.708;30.052.684;31.350.661;32.640.642;33.292.681;34.026.458
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;19 - Finanzerträge;-170.102;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;21 = Finanzergebnis (19 und 20);-170.102;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;22 = ordentliches Jahresergebnis (18 und 21);27.217.887;25.975.708;30.052.684;31.350.661;32.640.642;33.292.681;34.026.458
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);27.217.887;25.975.708;30.052.684;31.350.661;32.640.642;33.292.681;34.026.458
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);262.683;285.230;381.893;381.893;381.893;381.893;381.893
05;Soziale Hilfen;0503;Weitere soziale Pflichtleistungen;28 = Jahresergebnis;27.480.570;26.260.938;30.434.577;31.732.554;33.022.535;33.674.574;34.408.351
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;02 - Zuwendungen und allg. Umlagen;-54.255;-20.000;-20.000;-20.000;-20.000;-20.000;-20.000
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;03 - sonstige Transfererträge;-8.447;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;05 - privatrechtl. Leistungsentgelte;-64.387;-55.400;-55.400;-55.400;-55.400;-55.400;-55.400
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;06 - Kostenerstattungen und Umlagen;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;07 - sonstige ordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;10 = Ordentliche Erträge;-127.089;-75.400;-75.400;-75.400;-75.400;-75.400;-75.400
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;11 - Personalaufwendungen;1.703.531;1.709.852;2.124.925;1.800.063;1.872.536;1.910.652;1.945.739
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;13 - Aufwendungen für Sach- und Dienstleistungen;80.002;126.728;221.306;187.556;187.556;187.556;187.556
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;14 - Bilanzielle Abschreibungen;13.359;10.948;9.833;9.438;8.263;8.977;9.267
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;15 - Transferaufwendungen;5.272.150;6.285.117;5.912.867;4.945.712;3.789.266;3.811.689;3.834.784
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;16 - sonstige ordentl. Aufwendungen;299.231;392.827;496.633;486.126;486.126;486.126;486.126
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;17 = Ordentliche Aufwendungen;7.368.274;8.525.471;8.765.563;7.428.894;6.343.746;6.405.000;6.463.472
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);7.241.184;8.450.071;8.690.163;7.353.494;6.268.346;6.329.600;6.388.072
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;19 - Finanzerträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;22 = ordentliches Jahresergebnis (18 und 21);7.241.184;8.450.071;8.690.163;7.353.494;6.268.346;6.329.600;6.388.072
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);7.241.184;8.450.071;8.690.163;7.353.494;6.268.346;6.329.600;6.388.072
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);84.812;130.214;176.079;176.079;176.079;176.079;176.079
05;Soziale Hilfen;0504;Freiwillige Sozialleistungen und interkulturelle Hilfen;28 = Jahresergebnis;7.325.996;8.580.285;8.866.243;7.529.573;6.444.426;6.505.679;6.564.151
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;03 - sonstige Transfererträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;06 - Kostenerstattungen und Umlagen;-2.446.079;-2.322.273;-2.533.586;-2.533.586;-2.533.586;-2.533.586;-2.533.586
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;07 - sonstige ordentliche Erträge;-6.017;-167.247;-167.247;-167.247;-167.247;-167.247;-167.247
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;10 = Ordentliche Erträge;-2.452.096;-2.489.520;-2.700.833;-2.700.833;-2.700.833;-2.700.833;-2.700.833
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;11 - Personalaufwendungen;703.186;1.282.721;1.127.668;1.197.371;1.252.835;1.272.547;1.293.060
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;13 - Aufwendungen für Sach- und Dienstleistungen;2.019.855;1.937.174;2.178.487;2.178.487;2.178.487;2.178.487;2.178.487
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;14 - Bilanzielle Abschreibungen;2.402;442;3.633;3.750;3.750;3.750;3.750
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;15 - Transferaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;16 - sonstige ordentl. Aufwendungen;304.311;544.595;688.742;700.950;702.206;700.950;700.950
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;17 = Ordentliche Aufwendungen;3.029.755;3.764.932;3.998.529;4.080.559;4.137.279;4.155.735;4.176.247
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);577.659;1.275.412;1.297.696;1.379.726;1.436.446;1.454.902;1.475.414
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;19 - Finanzerträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;22 = ordentliches Jahresergebnis (18 und 21);577.659;1.275.412;1.297.696;1.379.726;1.436.446;1.454.902;1.475.414
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);577.659;1.275.412;1.297.696;1.379.726;1.436.446;1.454.902;1.475.414
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;67.539;92.468;118.544;118.651;118.544;118.544
05;Soziale Hilfen;0505;Leistungen n. d. Schwerbehindertenrecht - SGB IX;28 = Jahresergebnis;577.659;1.342.950;1.390.165;1.498.269;1.555.097;1.573.445;1.593.958
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;02 - Zuwendungen und allg. Umlagen;-184.820;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;03 - sonstige Transfererträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;06 - Kostenerstattungen und Umlagen;-100.000;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;07 - sonstige ordentliche Erträge;-727;-300;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;09 - Bestandsveränderungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;10 = Ordentliche Erträge;-285.547;-300;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;11 - Personalaufwendungen;828.957;956.881;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;13 - Aufwendungen für Sach- und Dienstleistungen;0;10.020;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;14 - Bilanzielle Abschreibungen;2.847;2.700;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;15 - Transferaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;16 - sonstige ordentl. Aufwendungen;369.287;383.060;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;17 = Ordentliche Aufwendungen;1.201.091;1.352.661;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);915.544;1.352.361;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;19 - Finanzerträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;22 = ordentliches Jahresergebnis (18 und 21);915.544;1.352.361;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;23 - außerordentliche Erträge;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
05;Soziale Hilfen;0506;Leistungen nach dem Lastenausgleichsgesetz;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
