ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
2364;5;3;15;0;2017;7;18;2;3;6;471;0;0;0;1;1;0;0;0;2565867;5644115
2365;5;3;15;0;2017;7;15;7;2;0;714;0;0;1;0;1;0;0;0;2572693;5643269
2366;5;3;15;0;2017;7;15;5;2;3;599;0;0;1;0;0;0;0;0;2565760;5644864
2367;5;3;15;0;2017;7;8;4;2;0;153;0;1;0;0;0;0;0;0;2569325;5643983
2368;5;3;15;0;2017;7;18;5;2;3;799;0;1;1;1;0;0;0;0;2565049;5645016
2369;5;3;15;0;2017;7;8;4;3;7;141;0;0;1;0;0;0;0;1;2569862;5645716
2370;5;3;15;0;2017;7;7;5;2;0;141;0;1;0;0;0;0;0;0;2570425;5645834
2371;5;3;15;0;2017;7;8;6;3;3;641;0;0;1;0;0;0;0;0;2563884;5645524
2372;5;3;15;0;2017;7;15;1;2;5;301;0;0;1;0;1;0;0;0;2566576;5639956
2373;5;3;15;0;2017;7;15;3;3;1;601;0;0;1;0;0;0;0;0;2566161;5646932
2374;5;3;15;0;2017;7;15;4;3;0;661;0;1;1;0;0;0;0;0;2565337;5643367
2375;5;3;15;0;2017;7;14;3;3;6;451;0;0;1;1;0;0;0;0;2566156;5644409
2376;5;3;15;0;2017;7;20;1;3;4;799;0;1;1;0;0;0;0;0;2567950;5646530
2377;5;3;15;0;2017;7;16;1;3;2;601;0;1;1;0;0;0;0;0;2566431;5643584
2378;5;3;15;0;2017;7;17;1;3;0;741;0;1;0;0;0;0;0;0;2564012;5647987
2379;5;3;15;0;2017;7;10;4;3;5;702;0;0;1;0;0;0;0;0;2564441;5649982
2380;5;3;15;0;2017;7;23;4;3;0;141;2;1;0;0;0;0;0;1;2566299;5650936
2381;5;3;15;0;2017;7;13;6;3;2;699;0;1;0;0;0;0;0;0;2567916;5643772
2382;5;3;15;0;2017;7;18;6;3;2;699;0;0;1;0;0;0;0;1;2575225;5643894
2383;5;3;15;0;2017;7;11;2;3;2;601;0;0;0;0;0;1;0;1;2561261;5649378
2384;5;3;15;0;2017;7;8;3;3;5;244;0;1;1;0;0;0;0;0;2567634;5645630
2385;5;3;15;0;2017;7;11;5;3;5;241;0;1;0;0;0;1;0;0;2564712;5646304
2386;5;3;15;0;2017;7;12;2;3;0;799;0;1;0;0;0;0;0;0;2566045;5646907
2387;5;3;15;0;2017;7;9;4;3;1;501;0;1;1;0;0;0;0;0;2573538;5643959
2388;5;3;15;0;2017;7;3;7;3;3;699;2;1;1;0;0;0;0;0;2577792;5638919
2389;5;3;15;0;2017;7;19;4;3;0;799;0;1;0;0;0;0;0;0;2564891;5643425
2390;5;3;15;0;2017;7;9;2;3;4;283;0;1;1;0;0;0;0;1;2565678;5642447
2391;5;3;15;0;2017;7;14;4;3;6;221;0;0;1;1;0;0;0;0;2575144;5640460
2392;5;3;15;0;2017;7;22;7;3;6;799;2;0;1;1;0;0;0;0;2566916;5646832
2393;5;3;15;0;2017;7;22;4;3;6;401;2;1;0;1;0;0;0;0;2571953;5646121
2394;5;3;15;0;2017;7;7;4;3;0;232;0;1;0;0;0;1;0;1;2565818;5643110
2395;5;3;15;0;2017;7;16;6;3;6;421;0;1;0;1;0;0;0;0;2566280;5644915
2396;5;3;15;0;2017;7;9;6;3;1;799;0;0;1;1;0;0;0;0;2573583;5637488
2397;5;3;15;0;2017;7;12;7;3;5;351;0;0;1;0;1;0;0;0;2566399;5650208
2398;5;3;15;0;2017;7;0;7;3;2;601;2;1;0;0;0;0;1;0;2569899;5640158
2399;5;3;15;0;2017;7;20;5;3;3;669;0;1;1;0;0;0;0;0;2566195;5643060
2400;5;3;15;0;2017;7;13;2;3;5;371;0;1;1;0;0;0;0;1;2572341;5644755
2401;5;3;15;0;2017;7;19;1;3;0;799;0;1;0;0;0;0;0;0;2563199;5644915
2402;5;3;15;0;2017;7;11;4;3;6;499;0;1;0;1;0;0;0;0;2562511;5642976
2403;5;3;15;0;2017;7;6;2;3;8;102;0;0;1;0;0;0;0;1;2561636;5646029
2404;5;3;15;0;2017;7;11;3;3;0;599;0;0;1;0;0;0;1;0;2564304;5643159
2405;5;3;15;0;2017;7;19;2;3;0;411;0;0;0;1;0;0;1;0;2566994;5646533
2406;5;3;15;0;2017;7;11;4;3;5;211;0;0;1;0;0;0;0;1;2574512;5640762
2407;5;3;15;0;2017;7;13;4;3;1;582;0;1;0;0;0;1;0;0;2567097;5647868
2408;5;3;15;0;2017;7;20;7;2;0;199;0;1;0;0;0;0;0;0;2574232;5639425
2409;5;3;15;0;2017;7;18;5;3;3;299;0;1;1;0;0;0;0;0;2567526;5643286
2410;5;3;15;0;2017;7;13;2;3;1;122;0;0;1;0;0;0;0;0;2567797;5643383
2411;5;3;15;0;2017;7;1;7;3;6;799;2;0;1;1;0;0;0;1;2567543;5644994
2412;5;3;15;0;2017;7;14;7;3;0;799;0;0;0;1;0;0;1;0;2560327;5649971
2413;5;3;15;0;2017;7;17;7;3;2;602;0;0;1;0;0;0;0;0;2565049;5645016
2414;5;3;15;0;2017;7;21;2;3;5;243;2;1;1;0;0;0;0;0;2563847;5643316
2415;5;3;15;0;2017;7;20;3;3;5;211;0;0;1;0;0;0;0;1;2567057;5644855
2416;5;3;15;0;2017;7;17;7;3;3;644;0;0;1;0;0;0;0;0;2564813;5649056
2417;5;3;15;0;2017;7;18;7;3;9;141;0;0;1;0;0;0;0;1;2566302;5648721
2418;5;3;15;0;2017;7;9;2;3;5;341;0;1;1;0;0;0;0;1;2559834;5646211
2419;5;3;15;0;2017;7;10;4;3;0;799;0;0;0;0;0;0;1;0;2573923;5644330
2420;5;3;15;0;2017;7;18;2;3;5;211;0;0;1;0;0;0;0;0;2564438;5654206
2421;5;3;15;0;2017;7;1;2;3;0;799;2;1;0;0;0;0;0;0;2568146;5645320
2422;5;3;15;0;2017;7;15;7;3;0;199;0;1;0;0;0;0;0;0;2566397;5650908
2423;5;3;15;0;2017;7;9;5;3;6;199;0;1;1;1;0;0;0;1;2562703;5646101
2424;5;3;15;0;2017;7;9;5;3;2;601;0;0;1;0;1;0;0;1;2576856;5639037
2425;5;3;15;0;2017;7;13;2;3;0;799;0;0;1;1;0;0;0;0;2564874;5642611
2426;5;3;15;0;2017;7;8;7;3;2;223;0;0;1;0;0;0;0;0;2570457;5649870
2427;5;3;15;0;2017;7;14;1;3;0;141;0;1;0;0;0;0;0;0;2562751;5644081
2428;5;3;15;0;2017;7;15;2;3;5;211;0;1;1;0;0;0;0;0;2567367;5647762
2429;5;3;15;0;2017;7;10;4;3;0;141;0;1;0;0;0;0;0;1;2564688;5651517
2430;5;3;15;0;2017;7;8;5;3;0;149;0;1;0;0;0;0;0;0;2565462;5641952
2431;5;3;15;0;2017;7;12;7;3;5;354;0;1;1;0;0;0;0;1;2570216;5639740
2432;5;3;15;0;2017;7;15;2;3;3;699;0;1;0;0;0;0;0;0;2567950;5646530
2433;5;3;15;0;2017;7;9;1;3;3;581;0;1;1;0;0;0;0;0;2568091;5648739
2434;5;3;15;0;2017;7;14;7;3;2;623;0;0;1;0;0;0;0;1;2573119;5644518
2435;5;3;15;0;2017;7;20;2;3;1;599;0;1;1;0;0;0;0;0;2567765;5643396
2436;5;3;15;0;2017;7;19;1;3;0;799;0;1;0;0;0;0;0;0;2574571;5644809
2437;5;3;15;0;2017;7;14;1;3;0;701;0;1;1;0;0;0;0;0;2564668;5646319
2438;5;3;15;0;2017;7;11;3;2;0;681;0;1;0;0;0;0;0;0;2568639;5644550
2439;5;3;15;0;2017;7;16;6;2;0;199;0;0;0;0;1;0;0;0;2565822;5651757
2440;5;3;15;0;2017;7;15;1;3;1;201;0;0;1;0;0;0;0;0;2564472;5646499
2441;5;3;15;0;2017;7;0;4;3;5;281;2;0;1;0;0;0;0;1;2572236;5648373
2442;5;3;15;0;2017;7;11;3;3;0;199;0;0;0;0;1;0;0;0;2566564;5646976
2443;5;3;15;0;2017;7;12;2;3;1;501;0;1;1;0;0;0;0;0;2564182;5646802
2444;5;3;15;0;2017;7;10;2;3;0;722;0;0;1;0;1;0;0;0;2566806;5649167
2445;5;3;15;0;2017;7;14;6;3;5;209;0;1;1;0;0;0;0;0;2575999;5646202
2446;5;3;15;0;2017;7;18;2;3;8;141;0;0;0;0;1;0;0;0;2575960;5640001
2447;5;3;15;0;2017;7;13;5;3;0;799;0;1;0;0;0;0;0;0;2570163;5646447
2448;5;3;15;0;2017;7;12;6;3;6;222;0;0;1;1;0;0;0;0;2575503;5649472
2449;5;3;15;0;2017;7;11;1;3;0;799;0;0;0;1;0;0;1;0;2561272;5648654
2450;5;3;15;0;2017;7;14;3;3;0;199;0;0;1;0;1;0;0;1;2572248;5650445
2451;5;3;15;0;2017;7;19;3;3;4;211;0;1;1;0;0;0;0;0;2564471;5644365
2452;5;3;15;0;2017;7;19;4;2;5;321;0;1;0;0;0;0;0;0;2563934;5650313
2453;5;3;15;0;2017;7;7;2;3;0;752;0;0;0;0;1;0;0;0;2567002;5641664
2454;5;3;15;0;2017;7;20;4;3;1;799;1;1;1;0;0;0;0;1;2569826;5640292
2455;5;3;15;0;2017;7;19;3;3;0;799;0;0;1;0;0;0;0;1;2564502;5642810
2456;5;3;15;0;2017;7;11;7;3;8;121;0;0;0;0;1;0;0;0;2573831;5646640
2457;5;3;15;0;2017;7;20;3;3;0;799;0;1;0;0;0;0;0;0;2571541;5645439
2458;5;3;15;0;2017;7;13;2;3;3;699;0;0;1;0;1;0;0;0;2563914;5655036
2459;5;3;15;0;2017;7;14;2;3;5;799;0;1;1;0;0;0;0;0;2575349;5646020
2460;5;3;15;0;2017;7;18;2;3;3;699;0;1;0;0;0;0;0;0;2567975;5645012
2461;5;3;15;0;2017;7;13;5;3;5;344;0;1;1;0;0;0;0;0;2564899;5642086
2462;5;3;15;0;2017;7;17;4;3;5;322;0;1;1;0;0;0;0;0;2567663;5642584
2463;5;3;15;0;2017;7;20;7;3;0;741;0;1;0;0;0;0;0;0;2569724;5640044
2464;5;3;15;0;2017;7;10;1;3;0;199;0;0;0;0;1;0;0;1;2565940;5644999
2465;5;3;15;0;2017;7;20;6;3;8;141;0;0;1;0;0;0;0;1;2567258;5654985
2466;5;3;15;0;2017;7;19;5;3;5;399;0;1;0;0;0;0;0;0;2569792;5641455
2467;5;3;15;0;2017;7;16;3;3;0;722;0;0;1;0;1;0;0;1;2564259;5645908
2468;5;3;15;0;2017;7;7;6;3;5;302;0;0;1;0;0;0;0;0;2560062;5649422
2469;5;3;15;0;2017;7;10;1;2;8;611;0;0;1;0;0;0;0;1;2566311;5646108
2470;5;3;15;0;2017;7;15;6;3;5;372;0;1;1;0;0;0;0;0;2565940;5644999
2471;5;3;15;0;2017;7;7;5;3;2;611;0;0;1;0;0;0;0;1;2563713;5643165
2472;5;3;15;0;2017;7;12;2;2;0;799;0;1;1;0;0;0;0;1;2559609;5644820
2473;5;3;15;0;2017;7;13;3;2;2;622;0;0;1;0;0;0;0;0;2576957;5636471
2474;5;3;15;0;2017;7;15;3;3;5;341;0;1;1;0;0;0;0;1;2565836;5643539
2475;5;3;15;0;2017;7;9;3;3;3;552;0;1;1;0;0;0;0;0;2567547;5643285
2476;5;3;15;0;2017;7;15;5;3;2;601;0;0;1;0;0;0;0;0;2565049;5645016
2477;5;3;15;0;2017;7;10;4;3;4;102;0;0;1;0;0;0;0;1;2561391;5647340
2478;5;3;15;0;2017;7;18;4;3;0;719;0;0;1;0;1;0;0;0;2577576;5635964
2479;5;3;15;0;2017;7;18;4;2;5;399;0;1;1;0;0;0;0;0;2560327;5659578
2480;5;3;15;0;2017;7;17;7;3;5;302;0;0;1;0;0;0;0;0;2565548;5647108
2481;5;3;15;0;2017;7;11;4;3;5;559;0;1;1;0;0;0;0;0;2576320;5637228
2482;5;3;15;0;2017;7;18;5;3;5;323;0;0;1;0;0;0;1;0;2573018;5648766
2483;5;3;15;0;2017;7;18;5;2;6;799;0;0;1;1;0;0;0;0;2567794;5636380
2484;5;3;15;0;2017;7;19;2;3;3;699;0;0;1;0;1;0;0;0;2565062;5647406
2485;5;3;15;0;2017;7;9;2;3;5;241;0;1;0;0;0;1;0;0;2559575;5645092
2486;5;3;15;0;2017;7;12;2;3;6;799;0;0;0;1;0;1;0;0;2566734;5645142
2487;5;3;15;0;2017;7;10;2;3;0;225;0;0;1;0;0;0;1;0;2565062;5651470
2488;5;3;15;0;2017;7;12;2;3;7;799;0;1;0;0;0;0;0;0;2563689;5647120
2489;5;3;15;0;2017;7;12;6;3;3;651;0;0;1;0;0;1;0;0;2564185;5643598
2490;5;3;15;0;2017;7;8;5;3;0;799;0;1;0;0;0;0;0;0;2569139;5646499
2491;5;3;15;0;2017;7;12;1;3;6;799;0;1;0;1;0;0;0;0;2573653;5637857
2492;5;3;15;0;2017;7;20;2;3;0;321;0;0;0;0;1;1;0;0;2565276;5642675
2493;5;3;15;0;2017;7;13;2;3;1;581;0;1;1;0;0;0;0;0;2565052;5642674
2494;5;3;15;0;2017;7;19;7;2;2;622;0;0;1;0;0;0;0;1;2569095;5643695
2495;5;3;15;0;2017;7;9;4;3;2;623;0;0;1;0;0;0;0;1;2574653;5641442
2496;5;3;15;0;2017;7;14;5;2;2;299;0;0;0;0;1;0;0;0;2566849;5645408
2497;5;3;15;0;2017;7;12;2;3;1;299;0;0;1;0;0;0;0;0;2559637;5642920
2498;5;3;15;0;2017;7;22;6;3;3;651;2;1;0;0;0;0;1;0;2571283;5646923
2499;5;3;15;0;2017;7;13;1;3;8;199;0;0;0;0;1;0;0;0;2565363;5640786
2500;5;3;15;0;2017;7;8;2;3;5;301;0;0;1;0;1;0;0;1;2571729;5638209
2501;5;3;15;0;2017;7;9;4;3;0;121;0;0;0;0;1;0;0;0;2571186;5649246
2502;5;3;15;0;2017;7;14;1;3;6;711;0;0;1;1;0;0;0;0;2571644;5645069
2503;5;3;15;0;2017;7;4;5;3;1;799;2;1;1;0;0;0;0;1;2565565;5645017
2504;5;3;15;0;2017;7;11;3;3;5;799;0;1;1;0;0;0;0;0;2567927;5646510
2505;5;3;15;0;2017;7;20;4;3;6;499;0;1;0;1;0;0;0;0;2570973;5648941
2506;5;3;15;0;2017;7;15;7;3;1;341;0;1;1;0;0;0;0;0;2565405;5645887
2507;5;3;15;0;2017;7;13;7;3;2;611;0;0;1;0;0;0;0;1;2569941;5646113
2508;5;3;15;0;2017;7;12;2;3;2;611;0;0;1;0;0;0;0;1;2565802;5647269
2509;5;3;15;0;2017;7;2;7;2;4;781;2;1;0;0;0;0;0;0;2569972;5640512
2510;5;3;15;0;2017;7;0;4;2;0;552;2;0;1;0;1;0;0;1;2566027;5645305
2511;5;3;15;0;2017;7;17;4;3;8;141;0;0;0;0;1;0;0;1;2575548;5634651
2512;5;3;15;0;2017;7;13;2;3;0;101;0;1;0;0;0;0;0;0;2565222;5644221
2513;5;3;15;0;2017;7;15;6;3;6;222;0;0;1;1;0;0;0;0;2565953;5643727
2514;5;3;15;0;2017;7;20;6;3;6;799;0;0;1;1;0;0;0;0;2576696;5648989
2515;5;3;15;0;2017;7;13;6;3;0;721;0;0;1;0;0;0;0;0;2564539;5655620
2516;5;3;15;0;2017;7;8;5;3;3;651;0;1;0;0;0;1;0;0;2560314;5644439
2517;5;3;15;0;2017;7;7;4;3;0;303;0;1;1;0;0;0;0;0;2571922;5646177
2518;5;3;15;0;2017;7;17;7;2;0;799;0;0;0;1;0;0;1;0;2573484;5648222
2519;5;3;15;0;2017;7;23;6;3;0;799;2;1;0;0;0;0;0;0;2563957;5642948
2520;5;3;15;0;2017;7;9;1;3;0;199;0;1;0;0;0;0;0;0;2570572;5647869
2521;5;3;15;0;2017;7;11;3;3;5;321;0;1;1;0;0;0;0;0;2565806;5648616
2522;5;3;15;0;2017;7;18;2;3;5;301;0;1;0;0;0;0;0;0;2562582;5653938
2523;5;3;15;0;2017;7;18;1;3;2;623;0;0;1;0;0;0;0;0;2568442;5645391
2524;5;3;15;0;2017;7;14;5;3;2;602;0;0;1;0;0;0;0;0;2566564;5646976
2525;5;3;15;0;2017;7;8;2;3;5;399;0;1;1;0;0;0;0;0;2576349;5636979
2526;5;3;15;0;2017;7;8;5;3;2;243;0;1;1;0;0;0;0;1;2565954;5643024
2527;5;3;15;0;2017;7;6;1;3;0;799;0;1;0;0;0;0;0;1;2564115;5648179
2528;5;3;15;0;2017;7;17;5;3;5;361;0;1;1;0;0;0;0;0;2568040;5642237
2529;5;3;15;0;2017;7;16;2;3;2;601;0;0;1;0;0;0;0;1;2565510;5643647
2530;5;3;15;0;2017;7;15;5;2;3;511;0;0;0;0;1;1;1;0;2570736;5649100
2531;5;3;15;0;2017;7;18;4;3;1;501;0;0;1;0;0;0;0;0;2559677;5658529
2532;5;3;15;0;2017;7;14;4;3;0;721;0;0;1;0;0;0;0;0;2562784;5646853
2533;5;3;15;0;2017;7;10;2;3;5;221;0;1;1;0;0;0;0;0;2565638;5642351
2534;5;3;15;0;2017;7;19;5;3;5;301;0;1;1;0;0;0;0;0;2571854;5644996
2535;5;3;15;0;2017;7;14;4;3;1;699;0;0;1;0;0;1;0;0;2565082;5644842
2536;5;3;15;0;2017;7;19;7;3;4;671;0;1;0;1;0;0;0;0;2567485;5644692
2537;5;3;15;0;2017;7;15;7;2;0;722;0;0;1;0;1;0;0;0;2566265;5641719
2538;5;3;15;0;2017;7;19;6;3;1;799;0;1;1;0;0;0;0;0;2567086;5643124
2539;5;3;15;0;2017;7;17;1;2;6;421;0;0;1;1;0;0;0;0;2574286;5638870
2540;5;3;15;0;2017;7;19;6;3;2;601;0;0;1;0;0;0;0;0;2571283;5646923
2541;5;3;15;0;2017;7;9;5;3;5;211;0;0;1;0;0;0;0;0;2568215;5641425
2542;5;3;15;0;2017;7;16;2;3;2;611;0;0;1;0;0;0;0;1;2569862;5645716
2543;5;3;15;0;2017;7;17;7;3;0;499;0;0;1;1;0;0;0;0;2573718;5648935
2544;5;3;15;0;2017;7;10;3;3;6;799;0;1;0;1;0;0;0;0;2567705;5643378
2545;5;3;15;0;2017;7;22;7;3;5;302;2;0;1;0;0;0;0;0;2569950;5644935
2546;5;3;15;0;2017;7;19;2;2;6;421;0;0;1;1;0;0;0;0;2571722;5645182
2547;5;3;15;0;2017;7;1;4;3;4;681;2;0;1;0;0;1;0;0;2573984;5649092
2548;5;3;15;0;2017;7;16;5;3;0;199;0;1;0;0;0;0;0;1;2569049;5645317
2549;5;3;15;0;2017;7;10;6;3;0;719;0;1;1;0;0;0;0;0;2574307;5640145
2550;5;3;15;0;2017;7;14;7;3;2;601;0;1;0;0;0;0;0;0;2571780;5637357
2551;5;3;15;0;2017;7;16;6;3;6;499;0;0;0;1;1;0;0;1;2569343;5642269
2552;5;3;15;0;2017;7;14;6;3;1;601;0;0;1;0;0;0;0;0;2570706;5648453
2553;5;3;15;0;2017;7;21;3;3;5;303;1;0;1;0;1;0;0;0;2569148;5651151
2554;5;3;15;0;2017;7;15;7;3;0;199;0;1;0;0;0;0;0;1;2575173;5648910
2555;5;3;15;0;2017;7;18;1;3;3;631;0;0;1;0;0;0;1;0;2564137;5643683
2556;5;3;15;0;2017;7;18;7;3;3;671;0;1;0;1;0;0;0;0;2567435;5645625
2557;5;3;15;0;2017;7;5;6;3;4;211;0;1;1;0;0;0;0;0;2575583;5640613
2558;5;3;15;0;2017;7;2;1;3;6;401;2;0;1;1;0;0;0;0;2566078;5645083
2559;5;3;15;0;2017;7;14;3;2;0;141;0;1;0;0;0;0;0;0;2568160;5645047
2560;5;3;15;0;2017;7;16;1;3;8;101;0;0;1;0;0;0;0;1;2572678;5651616
2561;5;3;15;0;2017;7;15;4;3;0;141;0;1;0;0;0;0;0;1;2566281;5650911
2562;5;3;15;0;2017;7;18;4;3;5;202;0;1;1;0;0;0;0;1;2565114;5641168
2563;5;3;15;0;2017;7;22;6;3;8;199;2;0;1;0;0;0;0;0;2565208;5653049
2564;5;3;15;0;2017;7;10;7;3;5;342;0;1;0;0;0;0;0;0;2561933;5658321
2565;5;3;15;0;2017;7;18;5;3;3;651;0;1;1;0;0;1;0;0;2567069;5647962
2566;5;3;15;0;2017;7;15;4;3;5;199;0;0;1;0;1;0;0;1;2567064;5644746
2567;5;3;15;0;2017;7;14;6;2;5;301;0;0;1;0;0;0;0;0;2570275;5643226
2568;5;3;15;0;2017;7;14;1;3;0;299;0;1;0;0;0;0;1;0;2570314;5645789
2569;5;3;15;0;2017;7;18;6;2;6;424;0;0;1;1;0;0;0;0;2562642;5652155
2570;5;3;15;0;2017;7;15;5;3;1;501;0;1;1;0;0;0;0;0;2559651;5645545
2571;5;3;15;0;2017;7;11;2;3;1;601;0;0;1;0;0;0;0;0;2564681;5642674
2572;5;3;15;0;2017;7;16;5;3;3;643;0;0;1;0;0;1;0;0;2568572;5648626
2573;5;3;15;0;2017;7;13;7;3;5;342;0;1;1;0;0;0;0;0;2569050;5652219
2574;5;3;15;0;2017;7;15;3;3;1;699;0;0;1;0;0;0;0;1;2567378;5646216
2575;5;3;15;0;2017;7;11;7;3;5;202;0;0;1;0;0;0;0;1;2565851;5645689
2576;5;3;15;0;2017;7;13;1;1;0;721;0;0;1;0;1;0;0;0;2575548;5634651
2577;5;3;15;0;2017;7;16;4;3;0;799;0;0;0;0;0;0;1;1;2566741;5648007
2578;5;3;15;0;2017;7;10;1;3;0;581;0;1;1;0;0;0;0;0;2558652;5644794
2579;5;3;15;0;2017;7;22;7;3;5;321;2;0;1;0;0;0;0;0;2567739;5642173
2580;5;3;15;0;2017;7;17;1;3;2;623;0;0;1;0;0;0;0;0;2572285;5645775
2581;5;3;15;0;2017;7;18;2;3;2;611;0;0;1;0;0;0;0;0;2570409;5644603
2582;5;3;15;0;2017;7;16;1;3;6;421;0;1;0;1;0;0;0;0;2567235;5645688
2583;5;3;15;0;2017;7;5;7;3;6;401;1;0;1;1;0;0;0;1;2566228;5644825
2584;5;3;15;0;2017;7;8;2;3;0;799;0;0;1;0;0;0;0;1;2571951;5650207
2585;5;3;15;0;2017;7;18;6;3;4;711;0;0;1;0;0;1;0;1;2573849;5649012
2586;5;3;15;0;2017;7;19;7;3;5;321;0;1;1;0;0;0;0;0;2572029;5637887
2587;5;3;15;0;2017;7;14;1;3;5;225;0;0;1;0;0;0;1;0;2568129;5649245
2588;5;3;15;0;2017;7;8;4;3;0;799;0;1;0;0;0;0;0;0;2566638;5646307
2589;5;3;15;0;2017;7;13;1;3;1;621;0;0;1;0;0;0;0;0;2561049;5647419
2590;5;3;15;0;2017;7;4;1;3;1;799;2;0;1;1;0;1;0;0;2567623;5646142
2591;5;3;15;0;2017;7;13;7;2;8;102;0;0;1;0;0;0;0;1;2567682;5644986
2592;5;3;15;0;2017;7;14;7;3;2;601;0;0;1;0;1;0;0;1;2575373;5649621
2593;5;3;15;0;2017;7;10;3;3;6;421;0;1;1;1;0;0;0;0;2564414;5646575
2594;5;3;15;0;2017;7;13;5;3;6;431;0;0;1;1;0;0;0;0;2576223;5638995
2595;5;3;15;0;2017;7;15;2;3;1;642;0;0;1;0;0;0;0;0;2565634;5643271
2596;5;3;15;0;2017;7;19;2;3;6;243;0;0;1;1;0;0;0;0;2563325;5645055
2597;5;3;15;0;2017;7;9;4;2;0;582;0;0;1;1;0;0;0;1;2563142;5645346
2598;5;3;15;0;2017;7;9;7;3;5;344;0;1;1;0;0;0;0;0;2568061;5643395
2599;5;3;15;0;2017;7;15;2;3;1;601;0;0;1;0;0;0;0;0;2558306;5647257
2600;5;3;15;0;2017;7;14;7;2;0;199;0;1;0;0;0;0;0;0;2566299;5650936
2601;5;3;15;0;2017;7;7;2;3;6;423;0;0;1;1;0;0;0;0;2567647;5638254
2602;5;3;15;0;2017;7;14;7;3;5;371;0;0;1;0;0;0;0;0;2577079;5636751
2603;5;3;15;0;2017;7;14;6;3;1;501;0;1;1;0;0;0;0;0;2573525;5646788
2604;5;3;15;0;2017;7;23;7;2;1;799;2;1;1;0;0;0;0;0;2566757;5647633
2605;5;3;15;0;2017;7;4;1;3;1;101;2;0;1;0;0;0;0;1;2566523;5649459
2606;5;3;15;0;2017;7;13;2;3;4;681;0;1;0;0;0;0;0;0;2563916;5645042
2607;5;3;15;0;2017;7;14;1;3;0;141;0;0;0;0;1;0;0;0;2560264;5648778
2608;5;3;15;0;2017;7;8;4;3;1;599;0;1;1;0;0;0;0;0;2567409;5638211
2609;5;3;15;0;2017;7;10;1;3;5;399;0;1;1;0;0;0;0;1;2559858;5653619
2610;5;3;15;0;2017;7;18;5;3;5;342;0;1;1;0;0;0;0;0;2565012;5642300
2611;5;3;15;0;2017;7;8;5;3;5;243;0;1;1;0;0;0;0;0;2567200;5647286
2612;5;3;15;0;2017;7;17;5;3;3;581;0;1;1;0;0;0;0;0;2566562;5644906
2613;5;3;15;0;2017;7;14;3;3;5;321;0;0;1;0;1;0;0;1;2558785;5645538
2614;5;3;15;0;2017;7;20;3;3;0;199;1;0;0;0;1;0;0;1;2566319;5644528
2615;5;3;15;0;2017;7;8;4;3;5;401;0;1;0;1;0;0;0;1;2571822;5645515
2616;5;3;15;0;2017;7;19;7;3;5;202;0;1;1;0;0;0;0;0;2564338;5646300
2617;5;3;15;0;2017;7;17;2;3;2;601;0;0;1;0;0;0;0;0;2573433;5644352
2618;5;3;15;0;2017;7;19;1;3;0;321;0;1;1;0;0;0;0;0;2566960;5643412
2619;5;3;15;0;2017;7;14;6;3;5;372;0;1;1;0;0;0;0;0;2573940;5649082
2620;5;3;15;0;2017;7;14;6;3;5;211;0;0;1;0;0;0;0;0;2566999;5635440
2621;5;3;15;0;2017;7;11;1;3;0;799;0;1;0;0;0;0;0;0;2564436;5648521
2622;5;3;15;0;2017;7;14;6;3;0;799;0;1;0;0;0;0;0;0;2568461;5645067
2623;5;3;15;0;2017;7;17;6;3;5;302;0;0;1;0;1;0;0;1;2563746;5647091
2624;5;3;15;0;2017;7;10;7;2;2;202;0;1;0;0;0;0;0;0;2560197;5644814
2625;5;3;15;0;2017;7;17;3;3;5;399;0;1;1;0;0;0;0;1;2564168;5646445
2626;5;3;15;0;2017;7;16;5;3;2;601;0;0;1;0;0;0;0;1;2560870;5648735
2627;5;3;15;0;2017;7;13;2;3;5;721;0;0;1;0;0;0;1;0;2564926;5645007
2628;5;3;15;0;2017;7;11;4;3;0;799;0;1;0;0;0;0;0;0;2567033;5654024
2629;5;3;15;0;2017;7;11;4;3;5;599;0;0;1;0;1;0;0;0;2567356;5643407
2630;5;3;15;0;2017;7;8;4;2;5;399;0;1;1;0;0;0;0;0;2565432;5645008
2631;5;3;15;0;2017;7;14;3;3;5;301;0;1;0;0;0;0;0;0;2567260;5644860
2632;5;3;15;0;2017;7;2;1;2;0;741;2;1;0;0;0;0;0;0;2561453;5645083
2633;5;3;15;0;2017;7;14;4;3;2;601;0;0;1;0;0;0;0;0;2575277;5640760
2634;5;3;15;0;2017;7;13;6;3;2;601;0;0;1;0;1;0;0;0;2567056;5645931
2635;5;3;15;0;2017;7;16;1;3;0;799;0;1;0;0;0;0;0;1;2568322;5644446
2636;5;3;15;0;2017;7;8;6;3;0;199;0;1;0;0;0;0;0;0;2564868;5644548
2637;5;3;15;0;2017;7;17;3;3;6;799;0;0;0;1;0;0;1;0;2567517;5643323
2638;5;3;15;0;2017;7;14;6;3;5;244;0;1;1;0;0;0;0;0;2563243;5654032
2639;5;3;15;0;2017;7;16;3;3;2;602;0;0;1;0;0;0;0;1;2566149;5645776
2640;5;3;15;0;2017;7;8;6;3;5;301;0;1;1;0;0;0;0;0;2565848;5649260
