# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20160101-20161231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/13/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/18/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/21/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,3,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/27/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/7/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,3,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/10/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/18/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/19/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/23/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,3,1,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/27/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/7/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,3,3,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Wahlgliederung_15/FeatureServer/0/query?where=objectid%20is%20not%20null&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Foot&relationParam=&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&gdbVersion=&returnDistinctValues=false&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&multipatchOption=&resultOffset=&resultRecordCount=&f=kmz,3,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Wahlgliederung_15/MapServer/3/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,3,3,0,"0,00"
https://github.com/hatorikibble/diversity_kalender_koeln/tree/master/ics,3,3,0,"0,00"
https://open.nrw/de/dataset/kontiluqs-f,3,2,0,"0,00"
https://open.nrw/de/dataset/kontiluqs-no2,3,2,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/karneval-koeln-2016,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/40f481cc-916d-477a-9cdc-92222d0afb6a/resource/40f481cc-916d-477a-9cdc-92222d0afb6a,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/632fada4-0876-4a4c-9eda-b3813d584681/resource/632fada4-0876-4a4c-9eda-b3813d584681,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/8ea02fcd-7b32-4557-8b92-764df6f9edb8/resource/8ea02fcd-7b32-4557-8b92-764df6f9edb8,3,2,0,"0,00"
https://t.co/ODVLbVSwNF,3,3,0,"0,00"
https://t.co/ZeBXiUiCQP,3,3,0,"0,00"
https://twitter.com/search?q=%23koeln,3,2,0,"0,00"
https://twitter.com/search?q=%23opendata,3,2,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/karneval-koeln-2016,3,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/001040db-5729-464b-8558-67e8bd5439b6/resource/001040db-5729-464b-8558-67e8bd5439b6,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/54e82cb5-359f-4392-8a97-77e345f131b2/resource/54e82cb5-359f-4392-8a97-77e345f131b2,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/c4154e6b-6921-404d-b486-d1564247c2e8/resource/c4154e6b-6921-404d-b486-d1564247c2e8,3,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-konfession,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/fahrrad-verkehrsdaten-koeln-2015,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/gruenflaechenkataster-koeln-flaechentypen,3,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/parkhausbelegung,3,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/vornamen,3,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/gruenflaechenkataster-koeln-flaechentypen,3,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/karneval-koeln-2016,3,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015,3,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/oeffentliche-toiletten-koeln,3,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-und-haushalteentwicklung,3,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/kundenzentren-koeln-wartezeiten,3,3,0,"0,00"
http://communityreporter.net/de/videos/datacolonia,2,2,0,"0,00"
http://communityreporter.net/de/videos/deine-stimme-fur-koln,2,2,0,"0,00"
http://edu.openruhr.de/,2,1,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,2,1,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/2?f=json&pretty=true,2,2,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/6?f=json&pretty=true,2,2,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/7?f=json&pretty=true,2,1,0,"0,00"
http://nextbike.net/maps/nextbike-official.kml?city=14,2,1,0,"0,00"
http://offenedaten-koeln.de/anfragen/m%C3%BCllabholungstermine-der-abfallwirtschaftsbetriebe-api,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=20633840-d6a1-45ae-aac6-4813f51b76d8,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=2894d271-2b3c-4898-a643-0681bb129a23,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=2edd528c-a26d-412a-945b-3b8695db7aac,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4934a917-4321-4bbf-a409-4e51e05cb873,2,2,0,"0,00"
"http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&fields=vorname,anzahl",2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=63c6cf1d-fd54-493d-9337-9c25c8bdcb31,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=65d370f6-786a-4f4c-aa27-5b27ecd17525,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=e1c6afaa-1b7b-4664-9983-b3335c4908d0,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=e23e5725-dda0-4bb3-a558-aa075a90496f,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=e70723c1-e9c3-46cb-91cd-56fbcbbabefe,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=f0e7d753-58bc-4526-b1f5-980d74008d58,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=f7a07ec2-3075-4e55-b36d-acdc5efc7b20,2,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=fd41da88-36c8-4e61-a394-58b626202091,2,1,0,"0,00"
http://offenedaten-koeln.de/dataset/ergebnissederlandtagswahleninkoelnseit2010erststimmenzahl,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/veranstaltungen-der-stadt-k%C3%B6ln,2,2,0,"0,00"
http://offenedaten-koeln.de/stadtbib_koeln,2,2,0,"0,00"
http://ratsinformation.stadt-koeln.de/to0040.asp?__ksinr=8358,2,1,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Zusätzliche_Toiletten_und_Urinale_Karneval_2016/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=json,2,1,0,"0,00"
http://tools.google.com/dlpage/gaoptout?hl=de,2,2,0,"0,00"
http://wahlen.stadt-koeln.de/prod/KW2014/05315000/html5/Ratswahl3.csv,2,1,0,"0,00"
http://wiki.open311.org/GeoReport_v2,2,2,0,"0,00"
http://www.adnetworkperformance.com/a/display.php?r=308135&cb=1456910091642,2,1,0,"0,00"
http://www.altkleiderkoeln.de/kontaktservice.html,2,2,0,"0,00"
http://www.datenschutzbeauftragter-info.de/,2,2,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=537ad4d0-e70f-4dec-a182-95bb47342aeb,2,2,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=68d673f0-e539-43f1-bafd-4e1dbac61f11,2,1,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=8cdde993-a318-4227-be26-259d45c997f0,2,1,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=90b9829e-d998-4947-8a6e-642deb43c879,2,1,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=c6ebd659-2955-4933-a065-bcfb106e2940,2,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/einwohner-gegenueberstellung-staatsbuergerschaft,2,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/fl%C3%A4chennutzungsplan,2,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/gruenflaechenkataster-koeln-flaechentypen,2,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/stadtfläche-einwohnerdichte-und-einwohner,2,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/zugelassene-kraftfahrzeuge,2,2,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/trafficsh.php?out=show&gr=false,2,2,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/planen-bauen/bebauungsplaene/%C2%A0,2,2,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/stadtbibliothek/unsere-standorte,2,2,0,"0,00"
http://www.stadt-koeln.de/mediaasset/content/pdf41/gesch%C3%A4ftsbericht_des_kulturamtes_der_stadt_k%C3%B6ln_2015.pdf,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl6.csv,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl3.csv,2,2,0,"0,00"
http://www.stadtwerkekoeln.de/fileadmin/files/0706_SWK_GB_2012_Imagebroschuere.pdf,2,2,0,"0,00"
http://www.w3.org/DesignIssues/LinkedData.html,2,1,0,"0,00"
https://de.wikipedia.org/wiki/K%C3%B6lner_Verkehrs-Betriebe,2,2,0,"0,00"
https://de.wikipedia.org/wiki/Unverzagt-Kaserne#R.C3.BCckbau_des_.C3.9Cbungsgel.C3.A4ndes,2,1,0,"0,00"
https://de.wikipedia.org/wiki/Wasserwerk_Westhoven,2,2,0,"0,00"
https://fragdenstaat.de/anfrage/sirenenstandorte-in-koln/,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/66/LKW_Streckeninfo/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Blockgliederung_15/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/FNP_KoelnInternet/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/FNP_KoelnInternet/MapServer/6/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Friedhof/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/LKW_Streckeninfo_66/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/3/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/4/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=geojson,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/4/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/6/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/7/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/9/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=geojson,2,1,0,"0,00"
https://geoportal.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Statistische_Daten/QMFS_Flaechennutzung/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=geojson,2,2,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Strassennetz_15/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,2,2,0,"0,00"
