vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
141119;190356;BM-;041;008;04a;S-02;1097
141119;190559;K-;043;010;04a;S-01;0062
141119;190659;K-;047;014;04a;S-02;1097
141119;190703;K-;040;007;04a;S-02;1702
141119;190717;K-;064;011;04a;S-01;0017
141119;190750;K-;050;017;04a;S-02;1216
141119;190926;K-;046;013;04a;S-02;1216
141119;190932;K-;049;016;04a;S-02;1097
141119;191034;ME-;071;008;04a;S-01;0982
141119;191058;BM-;047;014;04a;S-02;1097
141119;191250;K-;039;006;04a;S-02;1703
141119;191328;WI-;041;008;04a;S-01;0060
141119;191400;KLE-;040;007;04a;S-01;0060
141119;191415;EN-;051;018;04a;S-02;1097
141119;191416;BM-;046;013;04a;S-02;1097
141119;191423;K-;039;006;04a;S-02;1701
141119;191452;NOH-;060;007;04a;S-01;0017
141119;191528;K-;042;009;04a;S-01;0024
141119;191553;LEV-;052;019;04a;S-01;0041
141119;191644;EU-;041;008;04a;S-01;0024
141119;191651;BM-;039;006;04a;S-02;1097
141119;191654;K-;039;006;04a;S-02;1097
141119;191741;HH-;042;009;04a;S-01;0060
141119;191755;EMS-;048;015;04a;S-02;1702
141119;191839;W-;060;007;04a;S-01;0014
141119;191841;K-;039;006;04a;S-02;1702
141119;191846;K-;045;012;04a;S-02;1704
141119;191952;BM-;042;009;04a;S-02;1097
141119;192108;;072;009;06a;S-01;0982
141119;192125;BN-;040;007;04a;S-01;0041
141119;192156;K-;062;009;04a;K-04;7018
141119;192350;K-;042;009;04a;S-02;1653
141119;192429;K-;040;007;04a;S-02;1216
141119;192450;K-;052;019;04a;S-02;1216
141119;192509;ME-;042;009;04a;S-01;0060
141119;192521;LEV-;046;013;04a;S-01;0060
141119;192554;MK-;042;009;04a;S-02;1097
141119;192617;GM-;040;007;04a;S-01;0041
141119;192643;K-;042;009;04a;S-02;1216
141119;192727;BM-;049;016;04a;S-02;1653
141119;192739;BM-;072;009;04a;S-01;0973
141119;192853;BM-;044;011;04a;S-02;1097
141119;192920;KR-;043;010;04a;S-01;0037
141119;192937;GL-;042;009;04a;S-02;1216
141119;193016;LEV-;040;007;04a;S-01;0063
141119;193034;K-;046;013;04a;S-02;1216
141119;193045;EU-;051;018;04a;S-02;1701
141119;193106;K-;042;009;04a;S-01;0041
141119;193110;KZ-;069;006;04a;S-01;0983
141119;193127;LEV-;040;007;04a;S-01;0031
141119;193150;K-;043;010;04a;S-02;1216
141119;193248;EU-;083;010;04a;S-02;1700
141119;193254;SU-;042;009;04a;S-02;1097
141119;193309;K-;046;013;04a;S-02;1216
141119;193313;K-;067;014;04a;S-01;0016
141119;193409;OS-;041;008;04a;S-01;0062
141119;193412;D-;041;008;04a;S-02;1097
141119;193419;;039;006;04a;S-01;0036
141119;193549;D-;056;023;04a;S-01;0063
141119;193607;BM-;060;007;04a;S-01;0010
141119;193702;K-;044;011;04a;S-02;1097
141119;193704;SU-;041;008;04a;S-02;1097
141119;193712;K-;039;006;04a;S-01;0024
141119;193747;K-;040;007;04a;S-01;0062
141119;193809;K-;040;007;04a;S-02;1216
141119;193903;HEF-;090;027;04a;S-01;0973
141119;193928;K-;044;011;04a;S-02;1216
141119;194007;K-;042;009;04a;S-01;0060
141119;194015;K-;059;006;04a;S-01;0010
141119;194031;SU-;062;009;04a;S-01;0010
141119;194100;K-;039;006;04a;S-01;0062
141119;194123;EN-;087;024;04a;S-01;0972
141119;194144;K-;043;010;04a;S-02;1216
141119;194146;K-;045;012;04a;S-01;0042
141119;194210;K-;044;011;04a;S-01;0023
141119;194256;DO-;070;007;04a;S-01;0983
141119;194257;K-;070;007;04a;S-01;0983
141119;194330;BOR-;039;006;06c;S-01;0031
141119;194444;K-;040;007;04a;S-02;1097
141119;194520;DA-;059;006;04a;K-04;7018
141119;194610;SU-;045;012;04a;S-01;0063
141119;194620;K-;047;014;04a;S-02;1216
141119;194732;K-;048;015;04a;S-02;1097
141119;194736;K-;041;008;04a;S-02;1097
141119;194837;D-;040;007;04a;S-01;0063
141119;194906;K-;051;018;04a;S-02;1097
141119;194911;K-;042;009;04a;S-02;1097
141119;194911;BM-;060;007;04a;S-01;0017
141119;194924;K-;048;015;04a;S-02;1097
141119;194945;1-;061;008;04a;S-01;0008
141119;195007;K-;039;006;04a;S-01;0062
141119;195010;K-;042;009;04a;S-02;1097
141119;195032;SU-;066;013;04a;S-01;0010
141119;195215;K-;053;020;04a;S-01;0063
141119;195247;K-;045;012;04a;S-02;1702
141119;195312;ME-;070;007;04a;S-01;0983
141119;195334;GL-;040;007;04a;S-01;0039
141119;195341;K-;059;006;04a;S-01;0016
141119;195348;MG-;039;006;04a;S-01;0060
141119;195402;DU-;044;011;04a;S-01;0024
141119;195419;GLA-;079;016;04a;S-01;0972
141119;195433;BM-;042;009;04a;S-02;1216
141119;195436;K-;046;013;04a;S-02;1097
141119;195438;AC-;043;010;04a;S-02;1701
141119;195443;LEV-;053;020;04a;S-01;0060
141119;195550;K-;039;006;04a;S-02;1702
141119;195606;GK-;054;021;04a;S-01;0028
141119;195630;GL-;039;006;04a;S-01;0031
141119;195636;GL-;039;006;04a;S-01;0060
141119;195640;K-;065;012;04a;K-04;7018
141119;195756;K-;050;017;04a;S-02;1216
141119;195820;K-;047;014;04a;S-02;1097
141119;195919;K-;041;008;04a;S-02;1653
141119;195948;DN-;045;012;04a;S-02;1097
141119;195950;LEV-;042;009;04a;S-02;1097
141119;195954;K-;042;009;04a;S-02;1702
141119;200013;K-;053;020;04a;S-02;1097
141119;200018;W-;041;008;04a;S-02;1702
141119;200044;K-;060;007;04a;S-01;0017
141119;200058;LEV-;041;008;04a;S-01;0062
141119;200133;K-;047;014;04a;S-02;1216
141119;200151;BM-;046;013;04a;S-02;1097
141119;200153;K-;043;010;04a;S-02;1097
141119;200157;EU-;039;006;04a;S-02;1097
141119;200218;BM-;061;008;04a;S-01;0016
141119;200259;K-;043;010;04a;S-01;0062
141119;200304;K-;046;013;04a;S-02;1097
141119;200536;H-;048;015;04a;S-02;1097
141119;200538;K-;046;013;04a;S-02;1097
141119;200636;ME-;049;016;04a;S-02;1097
141119;200639;HH-;046;013;04a;S-02;1097
141119;200645;E-;039;006;04a;S-01;0041
141119;200741;K-;045;012;04a;S-01;0039
141119;200819;K-;040;007;04a;S-02;1702
141119;200855;K-;041;008;04a;S-02;1704
141119;200910;K-;059;006;04a;K-04;7019
141119;200939;BM-;041;008;04a;S-02;1216
141119;201005;K-;039;006;04a;S-02;1216
141119;201047;TR-;080;017;04a;S-01;0972
141119;201058;K-;079;006;04a;S-02;1700
141119;201202;GL-;046;013;04a;S-02;1702
141119;201207;AK-;082;009;04a;S-02;1700
141119;201301;K-;045;012;04a;S-02;1097
141119;201343;E-;069;006;04a;S-01;0983
141119;201350;M-;040;007;04a;S-01;0062
141119;201526;M-;044;011;04a;S-02;1097
141119;201620;MTK-;048;015;04a;S-02;1097
141119;201748;K-;040;007;04a;S-01;0031
141119;201814;K-;042;009;04a;S-02;1216
141119;201824;ME-;053;020;04a;S-02;1653
141119;201921;K-;040;007;04a;S-01;0062
141119;202016;K-;049;016;04a;S-02;1097
141119;202018;BM-;042;009;04a;S-02;1097
141119;202021;BN-;043;010;04a;S-02;1097
141119;202054;LEV-;040;007;04a;S-02;1704
141119;202057;SU-;042;009;04a;S-01;0041
141119;202113;K-;048;015;04a;S-01;0062
141119;202116;K-;088;015;04a;S-02;1700
141119;202118;K-;059;006;04a;S-01;0008
141119;202230;K-;039;006;04a;S-02;1701
141119;202246;EU-;040;007;04a;S-02;1702
141119;202248;BM-;044;011;04a;S-02;1701
141119;202302;GL-;043;010;04a;S-01;0062
141119;202313;NE-;040;007;04a;S-01;0024
141119;202322;K-;039;006;04a;S-01;0039
141119;202343;K-;059;006;04a;K-04;7018
141119;202446;K-;039;006;04a;S-01;0039
141119;202655;K-;050;017;04a;S-02;1701
141119;202730;BN-;045;012;04a;S-01;0037
141119;202735;K-;044;011;04a;S-02;1097
141119;202736;BN-;047;014;04a;S-02;1097
141119;202801;OE-;096;013;04a;S-01;0002
141119;202818;K-;047;014;04a;S-02;1097
141119;202826;K-;043;010;04a;S-02;1097
141119;202929;K-;039;006;04a;S-01;0041
141119;203117;E-;039;006;04a;S-02;1701
141119;203130;SU-;047;014;04a;S-02;1702
141119;203219;K-;074;011;04a;S-01;0972
141119;203220;K-;040;007;04a;S-01;0060
141119;203243;K-;043;010;04a;S-02;1097
141119;203317;K-;041;008;04a;S-02;1704
141119;203407;;043;010;04a;S-02;1216
141119;203501;K-;039;006;04a;S-02;1097
141119;203518;SLE-;063;010;04a;S-01;0008
141119;203626;KR-;073;010;04a;S-01;0972
141119;203630;K-;049;016;04a;S-02;1703
141119;203759;SU-;043;010;04a;S-02;1701
141119;203818;STA-;041;008;04a;S-01;0063
141119;203844;BM-;046;013;04a;S-02;1097
141119;203847;SU-;048;015;04a;S-02;1216
141119;203918;MTK-;059;006;04a;S-01;0017
141119;203959;K-;043;010;04a;S-02;1216
141119;204009;K-;045;012;04a;S-01;0039
141119;204009;LEV-;096;013;04a;S-01;0002
141119;204028;SU-;062;009;04a;S-01;0026
141119;204100;GL-;041;008;04a;S-02;1097
141119;204219;K-;044;011;04a;S-02;1704
141119;204328;K-;039;006;04a;S-01;0039
141119;204355;K-;040;007;04a;S-01;0031
141119;204444;EU-;045;012;04a;S-02;1702
141119;204452;;043;010;04a;S-01;0027
141119;204534;K-;041;008;04a;S-02;1097
141119;204712;BM-;043;010;04a;S-02;1702
141119;204718;BM-;048;015;04a;S-02;1097
141119;204830;AW-;044;011;04a;S-02;1097
141119;204834;BM-;046;013;04a;S-02;1097
141119;204902;K-;047;014;04a;S-01;0037
141119;204927;BM-;063;010;04a;S-01;0017
141119;205039;SU-;042;009;04a;S-02;1704
141119;205113;BM-;049;016;04a;S-02;1702
141119;205132;BZ-;043;010;04a;S-02;1097
141119;205138;BM-;045;012;04a;S-02;1216
141119;205219;HH-;068;015;04a;S-01;0035
141119;205317;AC-;041;008;04a;S-02;1702
141119;205326;K-;048;015;04a;S-02;1653
141119;205328;DAU-;047;014;04a;S-01;0040
141119;205349;H-;050;017;04a;S-01;0063
141119;205412;K-;039;006;04a;S-01;0062
141119;205512;K-;050;017;04a;S-02;1216
141119;205522;SU-;052;019;04a;S-02;1703
141119;205624;BN-;059;006;04a;S-01;0010
141119;205659;K-;043;010;04a;S-01;0024
141119;205735;K-;044;011;04a;S-02;1097
141119;205755;K-;091;018;04a;S-02;1700
141119;205858;HH-;045;012;04a;S-01;0060
141119;205909;LEV-;047;014;04a;S-02;1097
141119;205934;K-;062;009;04a;S-01;0010
141119;205943;K-;041;008;04a;S-02;1653
141119;210009;K-;040;007;04a;S-02;1701
141119;210059;K-;062;009;04a;S-01;0016
141119;210124;K-;045;012;04a;S-02;1216
141119;210344;BN-;042;009;04a;S-02;1097
141119;210349;SG-;050;017;04a;S-02;1702
141119;210410;K-;040;007;04a;S-02;1653
141119;210416;K-;051;018;04a;S-02;1701
141119;210459;MR-;061;008;04a;S-01;0008
141119;210524;MZ-;060;007;04a;S-01;0016
141119;210545;W-;071;008;04a;S-01;0972
141119;210601;K-;040;007;04a;S-01;0037
141119;210704;K-;039;006;04a;S-02;1701
141119;210754;K-;043;010;04a;S-02;1216
141119;210858;HH-;062;009;04a;S-01;0010
141119;210906;K-;044;011;04a;S-02;1216
141119;210951;BN-;054;021;04a;S-01;0028
141119;211001;K-;040;007;04a;S-02;1704
141119;211126;LEV-;039;006;04a;S-02;1097
141119;211219;K-;041;008;04a;S-02;1097
141119;211246;K-;044;011;04a;S-02;1216
141119;211303;SI-;074;011;04a;S-01;0973
141119;211404;E-;041;008;04a;S-02;1097
141119;211419;K-;040;007;04a;S-02;1701
141119;211506;DN-;069;006;04a;S-01;0972
141119;211522;K-;042;009;04a;S-02;1216
141119;211551;K-;049;016;04a;S-02;1702
141119;211606;K-;053;020;04a;S-02;1216
141119;211711;MG-;039;006;04a;S-01;0060
141119;211719;K-;040;007;04a;S-02;1216
141119;211817;K-;039;006;04a;S-01;0062
141119;211952;BM-;043;010;04a;S-02;1701
141119;212000;K-;043;010;04a;S-02;1097
141119;212147;BN-;042;009;04a;S-01;0060
141119;212216;K-;040;007;04a;S-02;1702
141119;212249;K-;064;011;04a;S-01;0025
141119;212312;GT-;070;007;04a;S-01;0972
141119;212433;GL-;044;011;04a;S-01;0042
141119;212501;K-;041;008;04a;S-01;0041
141119;212645;K-;062;009;04a;S-01;0017
141119;212659;K-;040;007;04a;S-02;1703
141119;212726;BM-;062;029;04a;S-02;1097
141119;212728;KR-;075;022;04a;S-01;0026
141119;212807;K-;059;006;04a;K-04;7019
141119;212922;GL-;041;008;04a;S-01;0060
141119;212944;K-;041;008;04a;S-02;1702
141119;212955;K-;044;011;04a;S-02;1704
141119;213004;ST-;041;008;04a;S-01;0060
141119;213020;K-;049;016;04a;S-02;1216
141119;213022;HE-;073;010;04a;S-01;0972
141119;213029;K-;050;017;04a;S-02;1653
141119;213031;M-;050;017;04a;S-02;1097
141119;213047;RE-;049;016;04a;S-01;0062
141119;213057;S-;044;011;04a;S-01;0060
141119;213118;K-;048;015;04a;S-02;1216
141119;213120;K-;040;007;04a;S-02;1702
141119;213201;HH-;072;009;04a;S-01;0972
141119;213238;D-;079;006;04a;S-02;1700
141119;213244;SU-;040;007;04a;S-02;1216
141119;213256;BM-;045;012;04a;S-01;0061
141119;213439;K-;048;015;04a;S-01;0063
141119;213453;BM-;044;011;04a;S-02;1216
141119;213529;K-;040;007;04a;S-01;0024
141119;213635;K-;042;009;04a;S-02;1097
141119;213641;K-;041;008;04a;S-01;0028
141119;213708;K-;054;021;04a;S-02;1702
141119;213805;EU-;072;009;04a;S-01;0982
141119;213826;K-;051;018;04a;S-02;1653
141119;213835;AC-;043;010;04a;S-02;1701
141119;213929;AC-;044;011;04a;S-02;1216
141119;213954;K-;040;007;04a;S-02;1703
141119;214238;K-;059;006;04a;S-01;0011
141119;214310;BM-;053;020;04a;S-02;1216
141119;214327;K-;042;009;04a;S-02;1703
141119;214525;E5-;041;008;04a;S-02;1097
141119;214528;BM-;040;007;04a;S-01;0061
141119;214549;HH-;044;011;04a;S-02;1097
141119;214550;BN-;041;008;04a;S-02;1097
141119;214655;SU-;043;010;04a;S-02;1097
141119;214711;WI-;039;006;04a;S-01;0024
141119;214717;AC-;049;016;04a;S-02;1216
141119;214723;AC-;039;006;04a;S-02;1702
141119;214908;BT-;041;008;04a;S-01;0062
141119;214959;M-;062;029;04a;S-02;1097
141119;215020;K-;057;024;04a;S-02;1216
141119;215103;GL-;043;010;04a;S-01;0062
141119;215120;K-;052;019;04a;S-02;1216
141119;215132;BN-;048;015;04a;S-02;1097
141119;215226;BM-;046;013;04a;S-02;1702
141119;215248;KA-;039;006;04a;S-01;0062
141119;215309;K-;042;009;04a;S-02;1097
141119;215312;K-;041;008;04a;S-02;1097
141119;215313;K-;039;006;04a;S-02;1097
141119;215400;GL-;047;014;04a;S-01;0041
141119;215448;PB-;041;008;04a;S-01;0060
141119;215450;EU-;042;009;04a;S-01;0028
141119;215549;K-;040;007;04a;S-02;1702
141119;215630;GM-;039;006;04a;S-01;0062
141119;215710;SU-;040;007;04a;S-02;1702
141119;215728;SU-;050;017;04a;S-02;1097
141119;215759;SU-;044;011;04a;S-02;1097
141119;215903;HH-;053;020;04a;S-02;1097
141119;215949;GL-;060;007;04a;S-01;0035
141119;215956;K-;061;008;04a;S-01;0017
141119;220000;DH-;040;007;04a;S-02;1701
141119;220058;K-;044;011;04a;S-02;1097
141119;220127;K-;043;010;04a;S-02;1702
141119;220234;VIE-;062;009;04a;S-01;0017
141119;220341;K-;065;012;04a;S-01;0010
141119;220354;K-;053;020;04a;S-02;1216
141119;220428;K-;040;007;04a;S-01;0037
141119;220509;K-;060;007;04a;S-01;0014
141119;220627;K-;041;008;04a;S-02;1702
141119;220748;BM-;040;007;04a;S-01;0060
141119;220754;K-;040;007;04a;S-02;1097
141119;220844;SU-;039;006;04a;S-02;1097
141119;220929;K-;041;008;04a;S-01;0023
141119;221012;K-;040;007;04a;S-02;1653
141119;221042;K-;061;008;04a;S-01;0010
141119;221210;SU-;077;014;04a;S-01;0972
141119;221333;K-;039;006;04a;S-02;1216
141119;221434;BN-;042;009;04a;S-01;0039
141119;221443;LGV-;071;008;04a;S-01;0973
141119;221532;D-;051;018;04a;S-02;1097
141119;221534;K-;043;010;04a;S-02;1097
141119;221544;BOR-;060;007;04a;S-01;0026
141119;221617;HH-;043;010;04a;S-01;0031
141119;221646;OE-;047;014;04a;S-01;0039
141119;221705;K-;039;006;04a;S-01;0036
141119;221738;K-;040;007;04a;S-01;0024
141119;221739;BM-;046;013;04a;S-02;1216
141119;221802;K-;041;008;04a;S-02;1653
141119;221807;K-;039;006;04a;S-02;1216
141119;221827;GM-;040;007;04a;S-01;0039
141119;221829;MH-;042;009;04a;S-01;0062
141119;221845;HH-;041;008;04a;S-02;1702
141119;221856;K-;040;007;04a;S-02;1701
141119;221907;NE-;070;007;04a;S-01;0981
141119;221928;K-;047;014;04a;S-02;1653
141119;222059;AH-;077;014;04a;S-01;0972
141119;222127;DN-;041;008;04a;S-02;1097
141119;222131;K-;047;014;04a;S-02;1702
141119;222220;BIT-;039;006;04a;S-02;1216
141119;222239;DO-;039;006;04a;S-01;0031
141119;222245;K-;041;008;04a;S-02;1216
141119;222301;K-;081;008;04a;S-02;1700
141119;222334;K-;041;008;04a;S-02;1701
141119;222411;K-;039;006;04a;S-01;0062
141119;222458;BM-;043;010;04a;S-02;1702
141119;222503;K-;041;008;04a;S-01;0031
141119;222612;K-;047;014;04a;S-02;1701
141119;222644;UL-;050;017;04a;S-01;0039
141119;222805;K-;065;012;04a;K-04;7018
141119;222807;NE-;039;006;04a;S-01;0024
141119;222807;EU-;059;006;04a;S-01;0010
141119;222815;F-;052;019;04a;S-02;1704
141119;223042;BO-;070;007;04a;S-01;0972
141119;223056;BO-;069;006;04a;S-01;0981
141119;223143;K-;041;008;04a;S-02;1702
141119;223145;GL-;048;015;04a;S-02;1097
141119;223233;K-;053;020;04a;S-02;1097
141119;223336;BM-;071;008;04a;S-01;0981
141119;223405;BM-;046;013;04a;S-01;0039
141119;223415;MR-;040;007;04a;S-02;1701
141119;223442;K-;042;009;04a;S-02;1702
141119;223459;K-;040;007;04a;S-01;0062
141119;223500;NB-;040;007;04a;S-01;0062
141119;223658;AÖ-;049;016;04a;S-02;1216
141119;223849;SU-;039;006;04a;S-01;0060
141119;223851;NR-;047;014;04a;S-01;0041
141119;224054;BM-;061;008;04a;S-01;0010
141119;224101;BN-;063;010;04a;S-01;0010
141119;224143;K-;075;022;04a;S-01;0029
141119;224230;GL-;041;008;04a;S-01;0062
141119;224232;K-;046;013;04a;S-02;1097
141119;224443;NE-;089;006;04a;S-01;0002
141119;224512;K-;052;019;04a;S-02;1216
141119;224543;K-;051;018;04a;S-02;1702
141119;224553;GL-;060;007;04a;S-01;0016
141119;224558;K-;050;017;04a;S-02;1097
141119;224642;;059;006;06a;S-01;0026
141119;224643;K-;090;007;04a;S-01;0002
141119;224714;AQ-;060;007;04a;S-01;0008
141119;224718;K-;041;008;04a;S-01;0036
141119;224848;K-;039;006;04a;S-01;0024
141119;224914;K-;051;018;04a;S-02;1097
141119;224940;K-;040;007;04a;S-01;0062
141119;225040;SLE-;039;006;04a;S-02;1216
141119;225134;K-;039;006;04a;S-02;1097
141119;225150;K-;071;008;04a;S-01;0972
141119;225156;E-;073;010;04a;S-01;0982
141119;225229;K-;049;016;04a;S-01;0060
141119;225318;K-;042;009;04a;S-02;1701
141119;225416;K-;043;010;04a;S-02;1216
141119;225429;GL-;049;016;04a;S-02;1097
141119;225431;K-;047;014;04a;S-02;1097
141119;225542;K-;092;019;04a;S-02;1700
141119;225558;K-;039;006;04a;S-01;0040
141119;225709;K-;059;006;04a;S-01;0016
141119;225837;K-;041;008;04a;S-02;1701
141119;230024;HSK-;061;008;04a;S-01;0008
141119;230313;;069;006;04a;S-01;0973
141119;230356;K-;050;017;04a;S-02;1097
141119;230539;GM-;039;006;04a;S-01;0039
141119;230553;D-;040;007;04a;S-02;1216
141119;230613;EU-;045;012;04a;S-02;1701
141119;230745;WL-;059;006;04a;S-01;0011
141119;230801;;070;007;04a;S-01;0972
141119;230826;K-;040;007;04a;S-02;1702
141119;230949;DU-;071;008;04a;S-01;0983
141119;231131;R-;044;011;04a;S-01;0040
141119;231143;K-;054;021;04a;S-01;0039
141119;231149;K-;043;010;04a;S-02;1216
141119;231155;K-;045;012;04a;S-02;1701
141119;231329;LEV-;042;009;04a;S-01;0062
141119;231401;MA-;045;012;04a;S-01;0063
141119;231429;OB-;041;008;04a;S-01;0023
141119;231500;K-;039;006;04a;S-02;1702
141119;231535;SU-;059;006;04a;S-01;0017
141119;231536;BN-;046;013;04a;S-02;1097
141119;231616;HDH-;061;008;04a;S-01;0026
141119;231909;BM-;043;010;04a;S-02;1702
141119;232047;DA-;039;006;04a;S-01;0039
141119;232128;K-;088;015;04a;S-02;1700
141119;232233;K-;042;009;04a;S-02;1702
141119;232243;SU-;059;006;04a;S-01;0008
141119;232247;OF-;047;014;04a;S-01;0060
141119;232311;SU-;049;016;04a;S-02;1097
141119;232313;HH-;046;013;04a;S-02;1097
141119;232525;LER-;046;013;04a;S-01;0063
141119;232534;DAU-;041;008;04a;S-01;0060
141119;232541;K-;040;007;04a;S-02;1653
141119;232545;K-;041;008;04a;S-02;1701
141119;232611;BM-;040;007;04a;S-02;1702
141119;232616;K-;041;008;04a;S-01;0024
141119;232709;K-;062;029;04a;S-02;1216
141119;232729;MK-;070;007;04a;S-01;0983
141119;232902;K-;044;011;04a;S-01;0031
141119;233012;BM-;060;007;04a;S-01;0016
141119;233030;EU-;039;006;04a;S-02;1702
141119;233034;M-;047;014;04a;S-02;1097
141119;233036;K-;048;015;04a;S-02;1097
141119;233112;K-;040;007;04a;S-02;1702
141119;233228;E-;039;006;04a;S-02;1097
141119;233316;K-;086;013;04a;S-02;1700
141119;233439;;043;010;04a;S-01;0060
141119;233630;D-;039;006;04a;S-01;0031
141119;233737;TR-;071;008;04a;S-01;0972
141119;233807;D-;046;013;04a;S-01;0063
141119;233846;DU-;062;009;04a;S-01;0011
141119;233912;BM-;047;014;04a;S-02;1702
141119;233924;;063;010;04a;S-01;0008
141119;233940;GL-;059;006;04a;S-01;0011
141119;234017;SU-;041;008;04a;S-02;1097
141119;234031;K-;063;010;04a;S-01;0008
141119;234045;DU-;052;019;04a;S-02;1216
141119;234104;BN-;072;009;04a;S-01;0972
141119;234135;BN-;043;010;04a;S-02;1097
141119;234323;AC-;049;016;04a;S-01;0062
141119;234332;K-;039;006;04a;S-02;1097
141119;234419;SU-;042;009;04a;S-02;1653
141119;234446;K-;039;006;04a;S-02;1097
141119;234628;K-;046;013;04a;S-01;0062
141119;234707;K-;056;023;04a;S-02;1097
141119;234736;OS-;045;012;04a;S-01;0063
141119;234900;BM-;054;021;04a;S-02;1216
141119;235116;K-;040;007;04a;S-01;0038
141119;235208;K-;046;013;04a;S-01;0060
141119;235352;SU-;040;007;04a;S-01;0041
141119;235416;K-;081;008;04a;S-02;1700
141119;235524;TE-;043;010;04a;S-01;0028
141119;235603;K-;049;016;04a;S-02;1216
141119;235654;KL-;051;018;04a;S-01;0036
141119;235756;BN-;044;011;04a;S-02;1097
141119;235920;ME-;041;008;04a;S-01;0062
151119;000210;BM-;039;006;04a;S-02;1702
151119;000301;K-;055;022;04a;S-02;1097
151119;000313;W-;071;008;04a;S-01;0972
151119;000320;HH-;116;062;04a;K-04;7019
151119;000512;SI-;065;012;04a;S-01;0010
151119;000743;BM-;041;008;04a;S-02;1216
151119;000915;K-;060;007;04a;S-01;0008
151119;000940;EU-;040;007;04a;S-02;1097
151119;001044;BM-;099;066;04a;S-02;1097
151119;001238;BI-;039;006;04a;S-01;0060
151119;001507;BM-;041;008;04a;S-02;1702
151119;001520;K-;047;014;04a;S-02;1704
151119;001540;K-;047;014;04a;S-02;1702
151119;001601;SI-;041;008;04a;S-01;0063
151119;001748;BN-;040;007;04a;S-01;0060
151119;001917;HH-;068;035;04a;S-02;1097
151119;002105;MH-;072;009;04a;S-01;0982
151119;002152;SU-;041;008;04a;S-02;1702
151119;002634;K-;062;009;04a;S-01;0029
151119;002819;K-;042;009;04a;S-01;0039
151119;003003;HA-;081;018;04a;S-01;0972
151119;003134;SU-;067;014;04a;S-01;0017
151119;003517;K-;050;017;04a;S-01;0041
151119;003607;GV-;039;006;04a;S-01;0024
151119;003855;D-;069;006;04a;S-01;0981
151119;003957;DN-;059;006;04a;S-01;0017
151119;004018;HH-;059;006;04a;S-01;0010
151119;004057;BM-;044;011;04a;S-02;1097
151119;004115;GL-;078;015;04a;S-01;0972
151119;004150;D-;090;027;04a;S-01;0972
151119;004203;BM-;086;023;04a;S-01;0972
151119;004203;D-;072;009;04a;S-01;0982
151119;004251;K-;062;009;04a;S-01;0017
151119;004317;SU-;042;009;04a;S-02;1702
151119;004345;OHV-;057;024;04a;S-01;0028
151119;004623;K-;046;013;04a;S-02;1704
151119;004902;K-;044;011;04a;S-01;0062
151119;004940;M-;041;008;04a;S-02;1097
151119;005043;K-;053;020;04a;S-02;1097
151119;005320;DN-;077;014;04a;S-01;0972
151119;005518;K-;041;008;04a;S-02;1702
151119;005539;HH-;071;018;04a;S-01;0008
151119;010310;K-;039;006;04a;S-01;0028
151119;010330;K-;044;011;04a;S-01;0062
151119;010357;BOR-;087;024;04a;S-01;0972
151119;010416;GL-;060;007;04a;S-01;0010
151119;010511;SG-;048;015;04a;S-02;1097
151119;010755;M-;072;019;04a;S-01;0026
151119;010756;K-;043;010;04a;S-01;0039
151119;011608;HH-;063;010;04a;S-01;0016
151119;011813;BM-;048;015;04a;S-02;1097
151119;011846;BN-;076;023;04a;S-01;0010
151119;012823;DO-;094;031;04a;S-01;0981
151119;012837;DZ-;047;014;04a;S-02;1097
151119;012918;GL-;040;007;04a;S-01;0041
151119;013423;WI-;060;007;04a;S-01;0008
151119;013712;BM-;054;021;04a;S-02;1097
151119;013824;GL-;044;011;04a;S-01;0062
151119;013829;K-;041;008;04a;S-02;1097
151119;014538;K-;045;012;04a;S-01;0062
151119;014802;D-;059;006;04a;S-01;0008
151119;014834;;045;012;04a;S-01;0060
151119;015305;JDT-;045;012;04a;S-01;0028
151119;020007;GM-;045;012;04a;S-02;1097
151119;021519;BN-;041;008;04a;S-02;1097
151119;022132;SU-;040;007;04a;S-01;0060
151119;022332;K-;039;006;04a;S-02;1701
151119;022353;CDR-;048;015;04a;S-02;1097
151119;022502;SU-;052;019;04a;S-02;1097
151119;022749;SU-;040;007;04a;S-01;0062
151119;023707;K-;076;013;04a;S-01;0972
151119;023722;K-;069;006;04a;S-01;0982
151119;023819;K-;048;015;04a;S-02;1702
151119;024111;K-;043;010;04a;S-02;1097
151119;024416;;061;028;04a;S-01;0028
151119;025717;K-;042;009;04a;S-01;0060
151119;030341;DU-;039;006;04a;S-02;1704
151119;030438;K-;039;006;04a;S-01;0060
151119;030727;K-;040;007;04a;S-02;1097
151119;030949;;061;008;04a;S-01;0008
151119;031218;ME-;042;009;04a;S-01;0039
151119;031534;K-;042;009;04a;S-02;1216
151119;031757;K-;061;028;04a;S-02;1097
151119;032704;BM-;042;009;04a;S-02;1702
151119;033540;K-;039;006;04a;S-02;1701
151119;034238;BN-;040;007;04a;S-02;1702
151119;035740;LIN-;040;007;04a;S-02;1703
151119;035931;K-;040;007;04a;S-02;1701
151119;040235;BM-;054;021;04a;S-02;1097
151119;040502;KK-;064;011;04a;S-01;0008
