vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
211019;074156;MG-;041;008;04a;S-01;0062
211019;074206;SU-;042;009;04a;S-02;0429
211019;074443;;049;016;04a;S-02;6102
211019;074516;K-;043;010;04a;S-02;1284
211019;074605;;072;009;04a;S-01;0973
211019;074659;K-;039;006;04a;S-02;1284
211019;074758;BN-;040;007;04a;S-02;1284
211019;074842;K-;042;009;04a;S-02;1284
211019;075000;GL-;044;011;04a;S-02;0430
211019;075025;K-;061;008;04a;S-02;0600
211019;075105;KK-;041;008;04a;S-02;0429
211019;075111;K-;040;007;04a;S-01;0062
211019;075139;K-;041;008;04a;S-02;0429
211019;075206;GL-;064;011;04a;S-01;0016
211019;075234;SU-;044;011;04a;S-02;0429
211019;075413;K-;041;008;04a;S-02;1284
211019;075428;NE-;040;007;04a;S-01;0041
211019;075514;SU-;042;009;04a;S-02;0429
211019;075546;N-;040;007;04a;S-01;0063
211019;075619;AC-;039;006;04a;S-02;1633
211019;075755;OL-;041;008;04a;S-02;0429
211019;075857;K-;040;007;04a;S-02;6102
211019;075939;44-;044;011;04a;S-02;0430
211019;075952;K-;041;008;04a;S-02;1284
211019;080052;K-;039;006;04a;S-02;0429
211019;080136;K-;039;006;04a;S-02;1284
211019;080322;K-;051;018;04a;S-02;1284
211019;080434;K-;060;007;04a;S-02;1687
211019;080457;GL-;044;011;04a;S-02;6102
211019;080610;K-;044;011;04a;S-02;1284
211019;080828;DN-;046;013;04a;S-02;1633
211019;080839;K-;060;007;04a;S-01;0025
211019;080840;GM-;041;008;04a;S-02;1684
211019;080853;ME-;042;009;06b;S-02;1284
211019;080942;K-;041;008;04a;S-02;1284
211019;081045;K-;041;008;04a;S-02;1284
211019;081101;K-;046;013;04a;S-02;1284
211019;081134;K-;047;014;04a;S-01;0061
211019;081141;K-;047;014;04a;S-02;1684
211019;081301;K-;041;008;04a;S-02;1633
211019;081452;K-;039;006;04a;S-01;0062
211019;081535;K-;061;008;04a;S-02;0600
211019;081816;K-;040;007;04a;S-02;1284
211019;081901;MZ-;044;011;04a;S-01;0062
211019;082030;HER-;060;007;04a;S-02;0600
211019;082040;WT-;043;010;04a;S-01;0063
211019;082159;K-;039;006;04a;S-02;1684
211019;082202;K-;046;013;04a;S-02;1633
211019;082224;K-;039;006;04a;S-02;0429
211019;082403;WES-;059;006;04a;S-01;0008
211019;082524;K-;042;009;04a;S-02;1684
211019;082639;K-;046;013;04a;S-02;0429
211019;082748;K-;052;019;04a;S-02;1633
211019;082815;K-;039;006;04a;S-02;0429
211019;082824;K-;047;014;04a;S-02;0429
211019;082857;EU-;047;014;05a;S-02;6102
211019;083048;K-;042;009;04a;S-02;1284
211019;083100;K-;039;006;04a;S-02;1284
211019;083126;BN-;041;008;04a;S-01;0062
211019;083144;K-;060;007;04a;S-01;0017
211019;083320;MYK-;043;010;04a;S-02;1284
211019;083327;K-;040;007;04a;S-02;6102
211019;083327;K-;042;009;04a;S-02;0430
211019;083336;K-;040;007;04a;S-02;0430
211019;083702;K-;040;007;04a;S-02;1684
211019;083711;GL-;041;008;04a;S-02;1684
211019;083716;OS-;040;007;04a;S-02;0429
211019;083720;K-;042;009;04a;S-02;1284
211019;083806;D-;044;011;04a;S-02;1284
211019;083851;K-;040;007;04a;S-01;0040
211019;083902;SU-;055;022;04a;S-02;1684
211019;083958;BM-;060;027;04a;S-02;1284
211019;084026;K-;039;006;04a;S-02;1284
211019;084138;BM-;047;014;04a;S-01;0063
211019;084219;K-;041;008;04a;S-02;1284
211019;084308;K-;039;006;04a;S-02;0430
211019;084317;K-;041;008;04a;S-02;1633
211019;084322;WI-;072;019;04a;S-02;0600
211019;084417;NR-;053;020;04a;S-01;0063
211019;084458;K-;043;010;04a;S-02;1684
211019;084527;GM-;041;008;04a;S-02;1284
211019;084602;R-;040;007;04a;S-02;1284
211019;084821;BM-;040;007;04a;S-02;1284
211019;084934;K-;062;009;04a;S-02;0600
211019;084945;K-;043;010;04a;S-01;0062
211019;085111;GL-;039;006;04a;S-01;0033
211019;085141;K-;039;006;04a;S-02;0430
211019;085328;K-;049;016;04a;S-02;1633
211019;085334;D-;045;012;04a;S-01;0062
211019;085350;K-;047;014;04a;S-02;1633
211019;085552;K-;041;008;04a;S-02;1684
211019;085554;K-;040;007;04a;S-02;0430
211019;085619;K-;041;008;04a;S-02;0429
211019;085706;K-;047;014;04a;S-01;0023
211019;085841;SU-;039;006;04a;S-02;1284
211019;085856;K-;049;016;04a;S-02;1684
211019;090011;K-;048;015;04a;S-02;1284
211019;090038;K-;039;006;06c;S-02;1284
211019;090153;LEV-;060;007;04a;S-02;1687
211019;090204;ME-;041;008;04a;S-02;1284
211019;090215;LEV-;044;011;04a;S-02;1284
211019;090224;K-;042;009;04a;S-02;1001
211019;090249;K-;059;006;04a;S-02;1688
211019;090319;K-;040;007;04a;S-02;0429
211019;090403;K-;051;018;04a;S-02;0430
211019;090421;WI-;062;009;04a;S-01;0035
211019;090457;GL-;045;012;04a;S-02;1284
211019;090536;K-;043;010;04a;S-02;1284
211019;090547;K-;040;007;04a;S-02;1284
211019;090636;GL-;043;010;04a;S-02;1684
211019;090651;K-;039;006;04a;S-02;0429
211019;090731;BM-;043;010;04a;S-02;1284
211019;090927;K-;039;006;04a;S-02;1284
211019;091003;K-;040;007;04a;S-02;0430
211019;091032;K-;040;007;04a;S-02;1633
211019;091034;K-;039;006;04a;S-02;1633
211019;091039;K-;041;008;04a;S-02;0429
211019;091050;GM-;040;007;04a;S-02;1684
211019;091051;K-;064;011;04a;S-02;1312
211019;091056;K-;044;011;04a;S-02;1001
211019;091115;K-;039;006;04a;S-02;1284
211019;091123;LEV-;040;007;04a;S-02;1284
211019;091144;EN-;041;008;04a;S-01;0062
211019;091226;NE-;040;007;06a;S-02;1001
211019;091303;K-;042;009;04a;S-02;0429
211019;091304;E-;040;007;04a;S-02;1284
211019;091333;K-;065;012;04a;S-02;0600
211019;091358;K-;043;010;04a;S-02;1001
211019;091408;K-;042;009;04a;S-02;1284
211019;091450;K-;044;011;04a;S-01;0039
211019;091459;F-;065;012;04a;S-02;0600
211019;091533;DU-;043;010;06a;S-01;0062
211019;091647;K-;040;007;04a;S-02;1284
211019;091731;K-;040;007;04a;S-02;1001
211019;091739;K-;039;006;04a;S-02;1284
211019;091830;K-;049;016;04a;S-02;1284
211019;091841;BM-;039;006;04a;S-02;1001
211019;091907;BN-;041;008;04a;S-02;1633
211019;092112;K-;040;007;04a;S-02;1001
211019;092112;LEV-;062;009;04a;S-01;0026
211019;092132;GL-;045;012;04a;S-02;1684
211019;092138;K-;043;010;04a;S-02;1001
211019;092209;K-;054;021;04a;S-02;1284
211019;092219;K-;043;010;04a;S-02;1284
211019;092247;AC-;040;007;04a;S-01;0062
211019;092321;K-;040;007;04a;S-02;1684
211019;092349;WAF-;039;006;04a;S-02;1633
211019;092400;GL-;042;009;04a;S-02;1284
211019;092432;K-;048;015;04a;S-02;1001
211019;092508;ME-;064;011;04a;S-01;0017
211019;092518;K-;059;026;04a;S-02;1001
211019;092543;K-;039;006;04a;S-02;1684
211019;092558;K-;039;006;04a;S-02;1284
211019;092620;K-;067;014;04a;S-01;0010
211019;092626;SU-;045;012;04a;S-01;0063
211019;092652;K-;059;006;04a;S-02;1687
211019;092714;EMS-;039;006;04a;S-02;0429
211019;092739;K-;045;012;04a;S-02;1284
211019;092746;HS-;039;006;04a;S-02;1284
211019;092813;K-;040;007;04a;S-01;0062
211019;092928;RS-;050;017;04a;S-02;1284
211019;093208;BM-;041;008;04a;S-02;1001
211019;093224;BM-;040;007;04a;S-02;1001
211019;093224;K-;040;007;04a;S-02;1284
211019;093306;GL-;042;009;04a;S-02;1684
211019;093312;K-;042;009;04a;S-02;1284
211019;093326;BM-;040;007;04a;S-02;1284
211019;093329;EU-;042;009;04a;S-02;6102
211019;093407;K-;045;012;04a;S-02;1001
211019;093408;LEV-;060;007;04a;S-01;0026
211019;093511;DN-;059;006;04a;S-02;1687
211019;093544;LEV-;065;012;04a;S-01;0026
211019;093612;K-;042;009;04a;S-02;0429
211019;093614;SU-;039;006;04a;S-02;0429
211019;093655;K-;052;019;04a;S-01;0040
211019;093708;K-;040;007;04a;S-02;1284
211019;093839;K-;048;015;04a;S-02;1284
211019;093851;K-;041;008;04a;S-02;1684
211019;093904;K-;059;006;04a;S-01;0011
211019;093930;K-;046;013;04a;S-01;0062
211019;094007;VIE-;063;010;04a;S-01;0016
211019;094033;RO-;047;014;04a;S-02;1284
211019;094040;NR-;069;016;04a;S-02;1688
211019;094153;K-;046;013;04a;S-02;1001
211019;094255;K-;070;007;04a;S-01;0982
211019;094314;K-;042;009;04a;S-02;1001
211019;094408;BM-;045;012;04a;S-02;1284
211019;094434;K-;043;010;04a;S-02;1284
211019;094458;K-;040;007;04a;S-01;0062
211019;094519;K-;039;006;06a;S-02;1284
211019;094600;K-;047;014;04a;S-02;1284
211019;094644;K-;040;007;04a;S-01;0062
211019;094658;K-;041;008;04a;S-02;1001
211019;094707;OL-;068;015;04a;S-01;0008
211019;094712;K-;065;012;04a;S-02;0600
211019;094717;K-;039;006;04a;S-02;0430
211019;094737;K-;064;011;04a;K-04;7018
211019;094747;K-;060;007;04a;S-01;0025
211019;094753;K-;042;009;04a;S-02;1284
211019;094759;K-;045;012;04a;S-02;1001
211019;094845;NE-;039;006;04a;S-02;1001
211019;094902;BM-;039;006;04a;S-02;1001
211019;094934;BM-;061;008;04a;S-01;0016
211019;094942;K-;048;015;04a;S-02;1284
211019;094950;K-;052;019;04a;S-02;1284
211019;095122;D-;059;006;04a;S-01;0008
211019;095128;K-;061;008;04a;S-01;0011
211019;095251;K-;059;006;04a;S-02;1688
211019;095321;K-;045;012;04a;S-02;1284
211019;095331;AC-;042;009;04a;S-02;1284
211019;095538;GL-;045;012;04a;S-02;1284
211019;095545;K-;041;008;04a;S-01;0062
211019;095559;K-;041;008;04a;S-02;1001
211019;095651;K-;046;013;04a;S-02;1001
211019;095653;K-;042;009;04a;S-02;0429
211019;095709;K-;043;010;04a;S-02;1284
211019;095714;K-;040;007;04a;S-02;1284
211019;095721;K-;046;013;04a;S-02;1284
211019;095723;K-;042;009;04a;S-02;1284
211019;095819;SU-;042;009;04a;S-01;0031
211019;095848;K-;039;006;04a;S-02;1284
211019;095912;OHA-;039;006;11a;S-02;1284
211019;095913;K-;041;008;04a;S-02;0430
211019;095932;K-;039;006;04a;S-02;1284
211019;095935;GL-;039;006;04a;S-02;1284
211019;095948;K-;041;008;04a;S-02;1284
211019;095953;BM-;043;010;04a;S-02;1001
211019;100017;K-;040;007;04a;S-02;1001
211019;100102;SU-;039;006;04a;S-02;1284
211019;100143;K-;042;009;04a;S-02;0430
211019;100144;GL-;053;020;04a;S-02;0429
211019;100153;K-;041;008;04a;S-02;1284
211019;100228;HSK-;040;007;04a;S-02;1284
211019;100249;HF-;043;010;04a;S-02;0430
211019;100252;K-;039;006;04a;S-02;1284
211019;100259;GM-;039;006;04a;S-02;1284
211019;100302;K-;047;014;04a;S-02;1001
211019;100306;SU-;049;016;04a;S-01;0062
211019;100309;BOR-;040;007;04a;S-02;1284
211019;100356;K-;047;014;04a;S-01;0042
211019;100402;K-;040;007;04a;S-02;1633
211019;100408;GL-;046;013;04a;S-01;0042
211019;100432;GM-;040;007;04a;S-02;1284
211019;100436;K-;039;006;04a;S-02;1284
211019;100449;K-;040;007;04a;S-02;1284
211019;100523;K-;039;006;04a;S-02;1284
211019;100543;K-;044;011;04a;S-02;1001
211019;100546;K-;059;006;04a;S-02;1688
211019;100557;K-;048;015;04a;S-02;0430
211019;100602;BM-;053;020;04a;S-02;1001
211019;100605;SU-;039;006;04a;S-01;0024
211019;100611;K-;041;008;04a;S-02;1284
211019;100645;K-;043;010;04a;S-02;0430
211019;100650;K-;041;008;04a;S-01;0062
211019;100655;EU-;042;009;04a;S-02;1001
211019;100715;K-;047;014;04a;S-02;1001
211019;100735;K-;045;012;04a;S-02;1633
211019;100746;K-;068;015;04a;S-01;0011
211019;100832;K-;044;011;04a;S-02;1684
211019;100913;K-;041;008;04a;S-02;0429
211019;100933;K-;061;008;04a;S-01;0008
211019;100950;K-;040;007;04a;S-02;1284
211019;101014;K-;042;009;04a;S-02;1001
211019;101023;GL-;062;009;04a;S-02;1687
211019;101032;LEV-;041;008;04a;S-01;0062
211019;101035;K-;040;007;04a;S-02;0429
211019;101157;K-;069;016;04a;S-02;0600
211019;101222;GL-;044;011;04a;S-02;1684
211019;101244;BM-;054;021;05a;S-02;1001
211019;101304;K-;068;015;04a;S-02;0600
211019;101321;K-;042;009;04a;S-02;1001
211019;101331;DAU-;039;006;04a;S-02;1284
211019;101340;GL-;040;007;04a;S-02;1284
211019;101403;K-;042;009;04a;S-02;1001
211019;101408;GL-;043;010;04a;S-01;0062
211019;101429;HS-;040;007;04a;S-01;0040
211019;101442;K-;044;011;04a;S-02;1684
211019;101452;K-;060;007;04a;S-02;1687
211019;101455;NE-;069;006;04a;S-01;0972
211019;101521;K-;059;006;04a;S-01;0011
211019;101543;K-;039;006;04a;S-02;0430
211019;101551;K-;045;012;04a;S-02;0429
211019;101621;BM-;045;012;04a;S-01;0062
211019;101648;BN-;061;008;04a;S-01;0010
211019;101712;K-;045;012;04a;S-02;1284
211019;101714;F-;040;007;04a;S-02;1284
211019;101738;K-;043;010;04a;S-02;1633
211019;101749;K-;046;013;04a;S-01;0062
211019;101819;K-;047;014;04a;S-01;0039
211019;101912;K-;063;010;04a;S-01;0026
211019;101950;K-;042;009;04a;S-02;1684
211019;102010;BM-;047;014;04a;S-01;0062
211019;102028;LEV-;041;008;04a;S-01;0023
211019;102052;K-;045;012;04a;S-02;1284
211019;102127;NE-;042;009;04a;S-01;0062
211019;102147;MK-;059;006;04a;K-04;7018
211019;102202;K-;039;006;04a;S-02;1634
211019;102207;K-;040;007;04a;S-02;1684
211019;102310;K-;061;008;04a;S-02;0600
211019;102320;K-;059;006;04a;S-02;1687
211019;102337;K-;045;012;04a;S-01;0031
211019;102348;TR-;081;018;04a;S-01;0973
211019;102348;BM-;062;009;04a;S-02;1287
211019;102411;K-;059;026;04a;S-02;1633
211019;102435;K-;044;011;04a;S-02;1284
211019;102436;K-;064;011;04a;S-02;0340
211019;102443;B-;044;011;04a;S-02;1284
211019;102450;OE-;040;007;04a;S-02;1284
211019;102452;K-;044;011;04a;S-02;1284
211019;102510;BN-;046;013;04a;S-02;6102
211019;102520;B-;059;006;04a;S-02;1687
211019;102526;K-;043;010;04a;S-02;0429
211019;102531;K-;059;006;04a;S-01;0025
211019;102537;K-;043;010;04a;S-02;1001
211019;102603;MG-;039;006;11a;S-02;1684
211019;102611;K-;051;018;04a;S-01;0039
211019;102617;K-;041;008;04a;S-02;1284
211019;102621;K-;061;008;04a;S-02;1687
211019;102624;K-;042;009;04a;S-02;1284
211019;102647;K-;059;006;04a;S-02;0600
211019;102717;K-;044;011;04a;S-01;0061
211019;102735;K-;039;006;04a;S-02;0430
211019;102759;BM-;049;016;04a;S-02;1001
211019;102807;W-;061;008;04a;S-02;1287
211019;102808;MS-;051;018;04a;S-02;1284
211019;102818;K-;044;011;04a;S-02;1284
211019;102820;K-;039;006;04a;S-01;0041
211019;102825;K-;046;013;04a;S-02;1284
211019;102833;SU-;041;008;04a;S-01;0040
211019;102846;K-;041;008;04a;S-02;1284
211019;103000;K-;042;009;04a;S-02;1284
211019;103003;GL-;041;008;04a;S-02;1284
211019;103040;MS-;048;015;04a;S-02;1284
211019;103100;ARN-;039;006;04a;S-02;1284
211019;103127;K-;039;006;04a;S-02;1633
211019;103152;HH-;040;007;06a;S-02;1284
211019;103155;K-;040;007;04a;S-02;1284
211019;103240;LEV-;066;013;04a;S-02;1287
211019;103244;K-;041;008;04a;S-02;0429
211019;103248;K-;041;008;04a;S-02;1633
211019;103256;K-;066;013;04a;S-02;1687
211019;103259;GM-;043;010;04a;S-02;0430
211019;103301;EU-;059;006;04a;S-01;0008
211019;103301;SU-;062;009;06b;S-02;0340
211019;103311;BM-;039;006;04a;S-02;1001
211019;103327;K-;041;008;04a;S-02;1633
211019;103330;BM-;040;007;04a;S-02;1001
211019;103340;K-;047;014;04a;S-02;1284
211019;103350;K-;049;016;04a;S-02;1284
211019;103422;K-;047;014;04a;S-01;0062
211019;103447;K-;042;009;04a;S-02;1684
211019;103459;BM-;042;009;04a;S-02;1001
211019;103505;DN-;062;009;04a;S-01;0017
211019;103529;K-;059;006;04a;S-01;0010
211019;103540;BN-;054;021;04a;S-02;1001
211019;103601;BM-;045;012;04a;S-02;1001
211019;103606;K-;060;007;04a;S-02;0340
211019;103649;DU-;060;007;04a;S-01;0017
211019;103721;K-;042;009;04a;S-02;1284
211019;103809;K-;040;007;04a;S-02;0430
211019;103831;SU-;059;006;04a;K-04;7018
211019;103923;BN-;078;015;04a;S-01;0971
211019;103928;OE-;064;011;04a;S-01;0008
211019;103930;K-;045;012;04a;S-02;1284
211019;104029;K-;040;007;04a;S-02;0429
211019;104049;MG-;060;007;06c;S-02;1687
211019;104102;K-;060;007;04a;S-01;0008
211019;104132;GM-;039;006;04a;S-02;1284
211019;104239;BM-;039;006;05a;S-02;1001
211019;104250;GM-;040;007;06b;S-02;1284
211019;104311;K-;064;011;04a;S-02;0340
211019;104339;K-;044;011;04a;S-01;0062
211019;104402;K-;062;009;04a;S-01;0008
211019;104407;D-;044;011;04a;S-02;0430
211019;104409;K-;039;006;04a;S-02;0429
211019;104457;BM-;040;007;04a;S-02;1001
211019;104514;K-;039;006;04a;S-02;1001
211019;104519;BM-;063;010;04a;S-02;1687
211019;104522;SU-;039;006;04a;S-01;0062
211019;104524;DO-;059;006;04a;S-01;0017
211019;104545;K-;039;006;04a;S-02;1634
211019;104554;K-;041;008;04a;S-01;0042
211019;104609;K-;041;008;04a;S-02;1001
211019;104707;HH-;061;008;04a;S-01;0016
211019;104711;K-;046;013;04a;S-02;0429
211019;104719;K-;040;007;04a;S-02;1634
211019;104734;BM-;046;013;04a;S-01;0037
211019;104736;MG-;060;007;04a;S-02;1287
211019;104750;K-;042;009;04a;S-02;1634
211019;104804;K-;040;007;04a;S-02;1634
211019;104911;M-;056;023;04a;S-01;0061
211019;104925;BM-;040;007;04a;S-01;0062
211019;104933;M-;059;006;04a;S-01;0010
211019;105009;SU-;061;008;04a;S-02;0340
211019;105013;K-;039;006;04a;S-02;1001
211019;105032;K-;040;007;04a;S-01;0031
211019;105034;B-;064;011;04a;S-02;1287
211019;105048;K-;061;008;04a;S-02;1287
211019;105050;GL-;044;011;04a;S-01;0062
211019;105108;K-;041;008;04a;S-01;0037
211019;105235;K-;041;008;04a;S-01;0062
211019;105235;K-;041;008;04a;S-02;1683
211019;105246;BM-;051;018;04a;S-02;1001
211019;105313;K-;066;013;04a;S-02;1687
211019;105332;AW-;060;007;04a;K-04;7018
211019;105349;SU-;049;016;04a;S-02;0430
211019;105615;BM-;040;007;04a;S-02;1001
211019;105717;K-;061;008;04a;S-02;0340
211019;105720;K-;059;006;04a;S-02;0340
211019;105734;K-;039;006;04a;S-02;1001
211019;105849;K-;046;013;04a;S-02;1001
211019;105930;K-;043;010;99a;S-02;1633
211019;105953;K-;046;013;04a;S-01;0062
211019;105959;BM-;059;026;05a;S-02;1001
211019;110041;GL-;060;007;04a;K-04;7018
211019;110106;N-;063;010;04a;S-01;0011
211019;110132;K-;044;011;04a;S-02;1001
211019;110203;K-;061;008;04a;S-02;1287
211019;110239;UN-;064;011;04a;S-01;0010
211019;110249;K-;061;008;04a;S-02;0340
211019;110419;K-;040;007;04a;S-02;1001
211019;110435;GL-;069;006;04a;S-01;0972
211019;110458;BM-;049;016;04a;S-02;1001
211019;110711;K-;041;008;04a;S-02;0429
211019;110717;K-;042;009;04a;S-01;0062
211019;110846;K-;059;006;04a;S-02;0340
211019;110904;K-;039;006;04a;S-02;0429
211019;110930;K-;048;015;04a;S-02;1001
211019;111024;K-;043;010;04a;S-02;0429
211019;111028;PF-;042;009;04a;S-02;1684
211019;111030;K-;072;019;04a;S-02;0340
211019;111123;GL-;056;023;04a;S-02;6102
211019;111144;BM-;043;010;04a;S-02;1001
211019;111158;K-;056;023;04a;S-02;1633
211019;111247;K-;062;009;04a;K-04;7018
211019;111255;NR-;039;006;04a;S-01;0062
211019;111322;5L4-;065;012;04a;S-02;0340
211019;111328;K-;043;010;04a;S-02;0429
211019;111329;BM-;047;014;04a;S-02;1001
211019;111332;K-;041;008;04a;S-02;1633
211019;111412;K-;041;008;04a;S-01;0039
211019;111458;K-;048;015;04a;S-01;0062
211019;111501;SU-;039;006;04a;S-01;0041
211019;111532;GL-;039;006;04a;S-01;0041
211019;111535;K-;049;016;04a;S-02;1001
211019;111634;K-;040;007;04a;S-02;1684
211019;111720;BM-;044;011;04a;S-02;1001
211019;111746;GL-;045;012;04a;S-02;6102
211019;111802;GL-;045;012;04a;S-01;0039
211019;111816;EN-;090;007;04a;S-01;0002
211019;111828;LEV-;039;006;04a;S-01;0062
211019;111847;K-;048;015;04a;S-01;0040
211019;111929;K-;045;012;04a;S-02;1684
211019;112003;K-;059;006;04a;S-02;1287
211019;112029;K-;046;013;04a;S-02;0429
211019;112111;K-;060;007;04a;S-01;0016
211019;112148;K-;059;026;04a;S-02;1001
211019;112200;K-;056;023;04a;S-02;1001
211019;112253;GL-;046;013;04a;S-01;0039
211019;112352;K-;045;012;04a;S-01;0062
211019;112421;BI-;061;008;04a;S-02;1287
211019;112456;BM-;043;010;04a;S-01;0040
211019;112542;K-;062;009;04a;S-01;0016
211019;112550;B-;044;011;04a;S-01;0039
211019;112557;BM-;048;015;04a;S-02;1001
211019;112600;K-;042;009;04a;S-01;0039
211019;112649;BM-;039;006;04a;S-01;0060
211019;112651;K-;059;006;04a;S-02;1287
211019;112653;K-;044;011;04a;S-02;1001
211019;112717;K-;065;012;04a;S-02;1287
211019;112744;K-;041;008;04a;S-01;0061
211019;112814;BM-;045;012;04a;S-02;1001
211019;112930;EU-;070;007;04a;S-01;0983
211019;113000;BM-;039;006;04a;S-02;1001
211019;113008;BM-;066;013;04a;S-01;0016
211019;113044;MK-;047;014;04a;S-01;0039
211019;113101;BM-;040;007;04a;S-01;0062
211019;113119;D-;040;007;04a;S-01;0060
211019;113311;BN-;060;007;04a;S-02;0340
211019;113340;BM-;061;008;04a;S-02;1687
211019;113501;K-;041;008;04a;S-01;0062
211019;113546;BM-;060;007;04a;S-02;1287
211019;113547;BM-;062;009;04a;S-02;0340
211019;113628;K-;063;010;04a;S-02;1687
211019;113648;BN-;051;018;04a;S-01;0060
211019;113715;K-;059;006;04a;S-02;1287
211019;113727;GM-;041;008;04a;S-02;1001
211019;113746;KR-;039;006;04a;S-01;0060
211019;113802;BM-;051;018;04a;S-02;1001
211019;113830;K-;042;009;04a;S-01;0062
211019;113839;K-;043;010;04a;S-01;0062
211019;113935;SU-;070;017;04a;S-01;0017
211019;113944;K-;044;011;04a;S-02;1001
211019;114025;DN-;039;006;04a;S-01;0039
211019;114029;K-;046;013;04a;S-02;1001
211019;114031;K-;042;009;04a;S-02;1684
211019;114036;K-;062;009;04a;S-02;0371
211019;114126;SU-;089;006;04a;S-01;0002
211019;114158;K-;042;009;04a;S-02;1633
211019;114245;K-;059;006;04a;S-02;1287
211019;114303;DU-;062;009;04a;S-01;0010
211019;114353;BM-;039;006;04a;S-01;0062
211019;114405;K-;041;008;04a;S-01;0062
211019;114515;K-;073;010;04a;S-01;0972
211019;114547;K-;060;007;04a;S-02;1287
211019;114607;K-;041;008;06c;S-02;0429
211019;114611;K-;041;008;04a;S-02;1001
211019;114631;BM-;045;012;04a;S-02;1001
211019;114634;;043;010;04a;S-02;1001
211019;114646;GM-;040;007;04a;S-01;0042
211019;114658;DU-;048;015;04a;S-01;0060
211019;114704;K-;041;008;04a;S-01;0041
211019;114741;GL-;044;011;04a;S-02;6102
211019;114746;K-;043;010;04a;S-02;6102
211019;114755;K-;052;019;04a;S-01;0061
211019;114847;K-;063;010;04a;S-02;1287
211019;114906;K-;039;006;04a;S-01;0037
211019;114925;EU-;062;009;04a;S-01;0011
211019;114930;SI-;063;010;04a;S-01;0008
211019;115012;GL-;040;007;04a;S-02;6102
211019;115018;K-;051;018;04a;S-01;0027
211019;115124;K-;040;007;04a;S-01;0039
211019;115143;K-;066;013;04a;S-02;0340
211019;115247;K-;043;010;04a;S-02;1684
211019;115304;K-;041;008;04a;S-01;0062
211019;115351;ST-;063;010;04a;S-01;0017
211019;115407;GL-;050;017;04a;S-02;0430
211019;115434;K-;039;006;04a;S-02;1683
211019;115516;HH-;061;008;04a;S-02;0371
211019;115533;LEV-;070;007;04a;S-01;0972
211019;115550;K-;065;012;04a;S-02;0340
211019;115701;SG-;041;008;04a;S-01;0062
211019;115706;K-;059;006;04a;S-01;0035
211019;115747;K-;062;009;04a;S-02;0340
211019;115833;K-;041;008;04a;S-01;0062
211019;115851;DN-;048;015;04a;S-01;0061
211019;115902;K-;049;016;04a;S-02;0430
211019;115904;CW-;039;006;06c;S-01;0040
211019;115918;K-;039;006;04a;S-01;0031
211019;115926;EU-;042;009;04a;S-01;0060
211019;120104;K-;042;009;04a;S-01;0062
211019;120254;SU-;047;014;04a;S-02;0429
211019;120300;;071;008;04a;S-01;0973
211019;120406;LEV-;067;014;04a;S-01;0011
211019;120410;EU-;063;010;04a;S-01;0017
211019;120423;K-;059;006;04a;S-02;0371
211019;120423;K-;042;009;04a;S-01;0040
211019;120443;K-;062;009;04a;S-02;0371
211019;120500;BM-;069;016;04a;S-02;0340
211019;120503;K-;041;008;04a;S-02;1684
211019;120531;GL-;065;012;04a;S-01;0017
211019;120544;GL-;060;007;04a;S-01;0017
211019;120605;MA-;045;012;04a;S-01;0024
211019;120641;K-;059;006;04a;S-02;1687
211019;120727;K-;040;007;04a;S-02;1633
211019;120732;K-;061;008;04a;S-02;0340
211019;120842;K-;040;007;04a;S-02;0429
211019;120952;DU-;061;008;04a;S-01;0017
211019;121014;K-;049;016;04a;S-02;0429
211019;121033;K-;073;020;04a;S-02;0340
211019;121131;K-;040;007;04a;S-02;0430
211019;121225;;040;007;04a;S-01;0027
211019;121318;VIE-;060;007;04a;S-02;0340
211019;121318;K-;040;007;04a;S-02;1633
211019;121334;XN-;070;007;04a;S-01;0973
211019;121357;BM-;060;007;04a;S-02;0371
211019;121418;K-;059;006;04a;K-04;7018
211019;121505;K-;044;011;04a;S-01;0039
211019;121601;K-;040;007;04a;S-02;1634
211019;121604;K-;039;006;04a;S-02;1633
211019;121642;BN-;039;006;06b;S-01;0041
211019;121654;MG-;044;011;04a;S-01;0062
211019;121733;K-;059;006;04a;S-02;0340
211019;121738;K-;047;014;04a;S-02;0429
211019;121856;WHO-;070;007;04a;S-01;0973
211019;121939;BM-;048;015;04a;S-02;0429
211019;122036;K-;039;006;04a;S-02;0430
211019;122112;D-;076;013;04a;S-01;0973
211019;122153;DN-;041;008;05a;S-02;6102
211019;122205;K-;040;007;04a;S-02;0430
211019;122417;HN-;060;007;04a;S-02;0119
211019;122504;BN-;040;007;04a;S-02;0430
211019;122748;K-;059;006;04a;S-02;0340
211019;122834;K-;063;010;04a;S-02;0119
211019;122944;SIM-;061;008;04a;S-01;0011
211019;123008;K-;045;012;04a;S-01;0040
211019;123023;K-;039;006;04a;S-02;1633
211019;123107;K-;052;019;04a;S-02;0429
211019;123137;K-;066;013;04a;S-01;0010
211019;123138;MG-;039;006;04a;S-01;0062
211019;123157;K-;039;006;04a;S-02;0430
211019;123159;K-;042;009;04a;S-02;0429
211019;123222;M-;065;012;04a;S-01;0011
211019;123246;K-;047;014;04a;S-02;0429
211019;123255;EU-;048;015;04a;S-02;1633
