ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
2015;5;3;15;0;2015;6;14;2;2;1;102;0;0;1;0;1;0;0;0;      2564243;      5643953
2016;5;3;15;0;2015;6;11;1;3;5;211;0;0;1;0;0;0;0;0;      2576882;      5644396
2017;5;3;15;0;2015;6;17;4;3;2;601;0;0;1;0;0;0;1;0;      2571166;      5648005
2018;5;3;15;0;2015;6;10;6;3;0;123;0;0;0;0;1;0;0;1;      2565601;      5646296
2019;5;3;15;0;2015;6;15;5;3;6;799;0;0;1;1;0;0;0;0;      2567372;      5641793
2020;5;3;15;0;2015;6;8;5;3;6;424;0;1;0;1;0;0;0;0;      2561210;      5644791
2021;5;3;15;0;2015;6;10;4;3;5;303;0;1;1;0;0;0;0;0;      2566994;      5646533
2022;5;3;15;0;2015;6;13;6;3;1;571;0;1;1;0;0;0;0;0;      2566477;      5650551
2023;5;3;15;0;2015;6;12;2;3;4;211;0;1;1;0;0;0;0;1;      2561791;      5645258
2024;5;3;15;0;2015;6;15;6;3;1;551;0;0;1;0;1;0;0;0;      2573336;      5652215
2025;5;3;15;0;2015;6;8;2;3;4;299;0;1;1;0;0;0;0;0;      2567765;      5646945
2026;5;3;15;0;2015;6;7;3;3;0;241;0;1;1;0;0;0;0;0;      2567535;      5650319
2027;5;3;15;0;2015;6;7;3;3;0;122;0;0;0;0;1;0;0;1;      2566666;      5642602
2028;5;3;15;0;2015;6;16;6;3;5;302;0;0;1;0;0;0;0;0;      2573219;      5644341
2029;5;3;15;0;2015;6;12;7;3;5;301;0;1;0;0;1;0;0;0;      2563449;      5647646
2030;5;3;15;0;2015;6;7;4;3;2;621;0;0;0;0;1;0;1;0;      2564190;      5643570
2031;5;3;15;0;2015;6;14;2;3;5;301;0;0;1;0;0;0;0;0;      2562107;      5645382
2032;5;3;15;0;2015;6;9;7;3;6;222;0;0;1;1;0;0;0;0;      2567367;      5647762
2033;5;3;15;0;2015;6;11;4;3;5;302;0;0;1;0;0;0;0;0;      2574321;      5637020
2034;5;3;15;0;2015;6;23;4;2;8;199;2;1;0;0;0;0;0;0;      2561225;      5646128
2035;5;3;15;0;2015;6;18;2;3;5;399;0;1;0;0;0;0;0;0;      2562529;      5654800
2036;5;3;15;0;2015;6;19;3;3;9;141;0;0;1;1;0;0;0;0;      2568160;      5645047
2037;5;3;15;0;2015;6;17;6;3;2;231;0;0;1;0;0;0;0;0;      2577697;      5642535
2038;5;3;15;0;2015;6;16;5;3;5;211;0;0;1;0;1;0;0;0;      2572578;      5640990
2039;5;3;15;0;2015;6;9;5;3;5;322;0;0;1;0;0;0;1;0;      2564037;      5643832
2040;5;3;15;0;2015;6;15;3;3;2;601;0;0;1;0;0;1;0;0;      2562107;      5645382
2041;5;3;15;0;2015;6;8;5;3;5;342;0;1;1;0;0;0;0;1;      2572771;      5650121
2042;5;3;15;0;2015;6;11;1;3;1;231;0;0;1;0;0;0;0;0;      2568746;      5641667
2043;5;3;15;0;2015;6;6;3;3;6;799;0;1;0;1;0;0;0;0;      2567533;      5644823
2044;5;3;15;0;2015;6;11;2;3;2;601;0;0;1;0;0;0;0;0;      2574257;      5645977
2045;5;3;15;0;2015;6;17;6;3;0;799;0;0;1;0;1;0;0;1;      2564604;      5655699
2046;5;3;15;0;2015;6;23;3;3;1;501;2;1;1;0;0;0;0;0;      2565409;      5643728
2047;5;3;15;0;2015;6;11;7;3;6;401;0;0;1;1;0;0;0;0;      2575864;      5640756
2048;5;3;15;0;2015;6;12;6;3;5;344;0;1;1;0;0;0;0;0;      2575637;      5643739
2049;5;3;15;0;2015;6;14;6;2;3;646;0;1;1;0;0;0;0;0;      2565419;      5642880
2050;5;3;15;0;2015;6;20;1;3;5;711;0;1;1;0;0;0;0;0;      2564672;      5646628
2051;5;3;15;0;2015;6;0;2;3;5;281;2;0;1;0;0;0;0;0;;
2052;5;3;15;0;2015;7;16;5;3;0;243;0;1;1;0;0;0;0;0;2577394;5636502
2053;5;3;15;0;2015;7;15;1;3;0;799;0;0;0;0;1;0;0;0;2570706;5648453
2054;5;3;15;0;2015;7;12;6;3;5;299;0;1;1;0;0;0;0;0;2566215;5644367
2055;5;3;15;0;2015;7;21;2;3;5;301;0;0;1;0;1;0;0;1;2564329;5645843
2056;5;3;15;0;2015;7;6;5;3;4;682;0;1;0;0;0;0;0;0;2569119;5648046
2057;5;3;15;0;2015;7;15;4;3;5;342;0;1;1;0;0;0;0;0;2563611;5645602
2058;5;3;15;0;2015;7;9;3;3;5;342;0;1;1;0;0;0;0;0;2564525;5650029
2059;5;3;15;0;2015;7;16;6;3;5;243;0;1;1;0;0;0;0;0;2566776;5649322
2060;5;3;15;0;2015;7;21;6;3;2;602;2;0;1;0;0;0;0;0;2566081;5645108
2061;5;3;15;0;2015;7;11;5;3;1;581;0;1;1;0;0;0;0;0;2567018;5648443
2062;5;3;15;0;2015;7;12;2;2;0;141;0;0;0;0;1;0;0;1;2562797;5647661
2063;5;3;15;0;2015;7;22;6;3;5;303;2;0;1;0;1;0;0;1;2575011;5650707
2064;5;3;15;0;2015;7;16;5;3;1;581;0;1;1;0;0;0;0;0;2570841;5647958
2065;5;3;15;0;2015;7;8;5;3;0;799;0;1;0;0;0;0;0;1;      2563939;      5645221
2066;5;3;15;0;2015;7;13;3;3;6;799;0;1;0;1;0;0;0;0;      2567318;      5645400
2067;5;3;15;0;2015;7;10;2;3;5;243;0;1;1;0;0;0;0;1;      2565049;      5645016
2068;5;3;15;0;2015;7;15;5;3;5;322;0;1;1;0;0;0;0;0;      2567142;      5652288
2069;5;3;15;0;2015;7;12;6;3;6;421;0;1;0;1;0;0;0;0;      2564617;      5647309
2070;5;3;15;0;2015;7;15;5;3;0;799;0;0;1;1;0;0;0;0;      2567569;      5646979
2071;5;3;15;0;2015;7;9;3;3;2;651;0;1;0;0;0;0;0;0;2565249;5644153
2072;5;3;15;0;2015;7;17;6;3;3;232;0;0;1;0;0;0;1;0;      2561947;      5648283
2073;5;3;15;0;2015;7;19;6;3;1;601;0;0;1;0;0;0;0;0;      2566035;      5641582
2074;5;3;15;0;2015;7;14;6;3;0;201;0;0;1;0;0;0;0;0;      2577332;      5643315
2075;5;3;15;0;2015;7;7;4;3;1;511;0;0;1;0;1;0;0;0;2564631;5646072
2076;5;3;15;0;2015;7;15;5;3;6;713;0;0;1;1;0;0;0;0;2572652;5640922
2077;5;3;15;0;2015;7;21;2;3;5;399;1;1;1;0;0;0;0;1;2564849;5643400
2078;5;3;15;0;2015;7;13;7;3;2;621;0;0;1;0;0;0;0;0;2563127;5654283
2079;5;3;15;0;2015;7;17;2;3;2;602;0;0;1;0;0;0;0;0;      2565091;      5645357
2080;5;3;15;0;2015;7;12;2;3;0;399;0;1;1;0;0;0;0;1;      2567735;      5643057
2081;5;3;15;0;2015;7;21;5;3;6;241;0;0;1;1;0;0;0;0;      2566237;      5644184
2082;5;3;15;0;2015;7;21;2;3;9;141;2;0;1;0;0;0;0;0;      2563849;      5644587
2083;5;3;15;0;2015;7;18;5;3;5;232;0;1;1;0;0;0;0;0;2565795;5645637
2084;5;3;15;0;2015;7;22;5;3;5;243;2;1;1;0;0;0;0;0;      2565737;      5644996
2085;5;3;15;0;2015;7;10;3;3;5;719;0;1;1;0;0;0;0;1;2569771;5650358
2086;5;3;15;0;2015;7;18;5;3;5;222;0;1;1;0;0;0;0;0;      2573620;      5637583
2087;5;3;15;0;2015;7;12;6;3;1;601;0;0;1;0;0;0;0;0;2566217;5644390
2088;5;3;15;0;2015;7;6;6;3;5;321;0;0;1;0;1;0;0;0;2562805;5647943
2089;5;3;15;0;2015;7;11;4;3;5;211;0;1;1;0;0;0;0;0;      2564582;      5644110
2090;5;3;15;0;2015;7;7;2;3;5;281;0;0;1;0;0;0;0;0;2560377;5649282
2091;5;3;15;0;2015;7;7;5;3;6;472;0;0;1;1;0;0;0;0;2561741;5652078
2092;5;3;15;0;2015;7;15;5;3;1;502;0;1;1;0;0;0;0;0;      2558787;      5646219
2093;5;3;15;0;2015;7;12;2;3;5;299;0;0;0;0;1;0;0;0;2571370;5644769
2094;5;3;15;0;2015;7;15;6;3;6;421;0;1;1;1;0;0;0;0;      2565841;      5647943
2095;5;3;15;0;2015;7;18;7;3;1;611;0;0;1;0;0;1;0;0;      2570733;      5648602
2096;5;3;15;0;2015;7;12;5;3;2;601;0;0;1;0;0;0;0;0;2564851;5639450
2097;5;3;15;0;2015;7;21;5;3;0;799;0;1;1;0;0;0;0;0;      2570463;      5646417
2098;5;3;15;0;2015;7;20;5;2;6;451;0;1;0;1;0;0;0;0;      2567385;      5648023
2099;5;3;15;0;2015;7;21;4;3;5;399;1;0;1;0;1;0;0;0;      2567305;      5646848
2100;5;3;15;0;2015;7;11;6;3;1;589;0;1;0;0;0;1;0;0;2564907;5649796
2101;5;3;15;0;2015;7;12;6;3;5;359;0;0;1;0;1;0;0;0;      2566213;      5650638
2102;5;3;15;0;2015;7;22;4;3;5;631;2;0;1;0;0;0;0;0;2568606;5637025
2103;5;3;15;0;2015;7;13;5;3;5;721;0;0;1;0;0;0;1;0;      2564492;      5642918
2104;5;3;15;0;2015;7;11;6;3;2;621;0;0;1;0;0;0;0;0;2565647;5643249
2105;5;3;15;0;2015;7;8;2;3;1;243;0;1;1;0;0;0;0;0;2563683;5645061
2106;5;3;15;0;2015;7;15;7;2;0;581;0;1;1;0;0;0;0;0;      2564664;      5646045
2107;5;3;15;0;2015;7;19;4;3;5;302;0;0;1;0;1;0;0;0;      2570221;      5648092
2108;5;3;15;0;2015;7;9;7;3;5;399;0;1;1;0;0;0;0;0;      2570586;      5646665
2109;5;3;15;0;2015;7;18;3;3;4;681;0;1;0;0;0;0;0;0;      2570657;      5645253
2110;5;3;15;0;2015;7;23;7;3;3;649;2;0;1;0;0;0;0;0;      2567350;      5646230
2111;5;3;15;0;2015;7;17;1;3;4;681;0;1;0;0;0;0;0;0;      2562147;      5654171
2112;5;3;15;0;2015;7;2;4;3;5;301;2;1;1;0;0;0;0;0;      2566163;      5645205
2113;5;3;15;0;2015;7;11;3;3;6;799;0;0;1;1;0;0;0;0;      2576017;      5640750
2114;5;3;15;0;2015;7;15;3;3;1;571;0;1;1;0;0;0;0;0;      2566023;      5644596
2115;5;3;15;0;2015;7;12;3;3;2;681;0;0;1;0;1;0;0;0;      2565299;      5645940
2116;5;3;15;0;2015;7;13;4;3;2;699;0;0;1;0;0;1;0;0;      2568599;      5635265
2117;5;3;15;0;2015;7;7;6;3;5;799;0;1;0;1;0;0;0;0;      2570230;      5645162
2118;5;3;15;0;2015;7;5;2;3;2;611;1;0;1;0;0;0;0;0;      2563279;      5647333
2119;5;3;15;0;2015;7;7;2;3;1;581;0;1;1;0;0;0;0;0;      2566032;      5644284
2120;5;3;15;0;2015;7;19;5;3;5;301;0;1;1;0;0;0;0;1;      2566728;      5644714
2121;5;3;15;0;2015;7;7;6;3;5;343;0;1;1;0;0;0;0;0;2568672;5649082
2122;5;3;15;0;2015;7;11;2;3;5;211;0;1;1;0;0;0;0;0;2563948;5650700
2123;5;3;15;0;2015;7;8;2;3;2;631;0;0;1;0;1;0;0;1;      2566194;      5645431
2124;5;3;15;0;2015;7;9;5;3;5;211;0;0;1;0;1;0;0;0;      2566514;      5646120
2125;5;3;15;0;2015;7;20;7;3;0;121;0;1;0;0;0;0;0;0;      2565694;      5638471
2126;5;3;15;0;2015;7;18;6;3;1;621;0;0;1;0;0;0;0;0;      2569139;      5646499
2127;5;3;15;0;2015;7;13;4;3;3;201;0;1;1;0;0;0;0;0;      2566891;      5649005
2128;5;3;15;0;2015;7;21;6;3;9;729;0;0;1;0;0;0;0;0;      2562624;      5645053
2129;5;3;15;0;2015;7;19;4;2;2;611;0;0;1;0;1;0;0;0;      2574297;      5638825
2130;5;3;15;0;2015;7;15;3;3;5;321;0;0;1;0;1;0;0;0;      2570817;      5645664
2131;5;3;15;0;2015;7;17;5;3;5;243;0;1;1;0;0;1;0;0;      2566169;      5644971
2132;5;3;15;0;2015;7;15;3;3;3;651;0;1;1;0;0;0;0;0;      2567394;      5648498
2133;5;3;15;0;2015;7;22;4;2;0;202;2;0;0;0;0;0;1;0;      2568851;      5645365
2134;5;3;15;0;2015;7;16;4;3;5;299;0;0;1;0;1;0;0;0;      2563279;      5647333
2135;5;3;15;0;2015;7;8;4;3;6;799;0;0;0;1;0;1;0;0;      2565445;      5646405
2136;5;3;15;0;2015;7;11;3;2;0;301;0;0;0;0;0;1;1;0;      2566256;      5644209
2137;5;3;15;0;2015;7;17;4;3;5;349;0;1;1;0;0;0;0;0;      2571283;      5646923
2138;5;3;15;0;2015;7;12;4;3;2;621;0;0;1;0;0;0;0;0;      2574653;      5641442
2139;5;3;15;0;2015;7;23;6;3;1;561;2;1;1;0;0;0;0;0;2563352;5654120
2140;5;3;15;0;2015;7;13;2;2;5;342;0;1;1;0;0;0;0;0;      2577550;      5638942
2141;5;3;15;0;2015;7;11;5;3;4;681;0;0;1;0;0;1;0;0;      2562630;      5646557
2142;5;3;15;0;2015;7;20;6;1;3;649;0;1;1;0;0;0;0;0;      2565049;      5645016
2143;5;3;15;0;2015;7;11;6;3;6;471;0;0;0;1;0;1;0;0;      2566252;      5645205
2144;5;3;15;0;2015;7;13;6;2;6;441;0;1;1;1;0;0;0;0;      2567579;      5642933
2145;5;3;15;0;2015;7;11;2;3;3;541;0;1;1;0;0;0;0;0;      2567321;      5646897
2146;5;3;15;0;2015;7;14;6;3;5;211;0;0;1;0;0;0;0;0;      2562560;      5652688
2147;5;3;15;0;2015;7;20;4;3;4;681;0;1;0;0;0;0;0;0;      2567975;      5645012
2148;5;3;15;0;2015;7;18;7;3;5;301;0;1;1;0;0;0;0;0;      2567588;      5646805
2149;5;3;15;0;2015;7;16;2;2;2;601;0;0;1;0;1;1;0;0;      2567950;      5646530
2150;5;3;15;0;2015;7;11;5;3;0;799;0;1;1;0;0;0;0;0;      2565410;      5643859
2151;5;3;15;0;2015;7;17;3;3;2;601;0;0;1;0;0;0;0;0;      2568919;      5644354
2152;5;3;15;0;2015;7;17;6;3;9;259;0;0;1;0;0;0;0;0;      2570802;      5645742
2153;5;3;15;0;2015;7;13;5;3;5;303;0;0;1;0;1;0;0;0;      2560372;      5649284
2154;5;3;15;0;2015;7;21;3;3;5;399;1;0;1;0;0;0;0;0;      2572669;      5645327
2155;5;3;15;0;2015;7;12;2;3;5;201;0;0;1;0;0;0;0;0;      2570264;      5647540
2156;5;3;15;0;2015;7;21;6;3;5;211;1;0;1;0;0;0;1;0;      2571824;      5649922
2157;5;3;15;0;2015;7;16;3;3;1;651;0;0;1;0;1;0;0;1;      2572764;      5648547
2158;5;3;15;0;2015;7;16;4;3;0;102;0;0;0;0;1;0;0;0;      2567642;      5647587
2159;5;3;15;0;2015;7;11;7;3;1;589;0;1;1;0;0;0;0;0;      2573622;      5648859
2160;5;3;15;0;2015;7;13;4;3;3;243;0;1;0;0;0;1;0;0;      2565641;      5645759
2161;5;3;15;0;2015;7;22;4;2;9;199;2;0;1;0;0;0;0;0;      2562660;      5652597
2162;5;3;15;0;2015;7;14;5;3;6;499;0;0;0;1;1;0;0;0;      2576219;      5639063
2163;5;3;15;0;2015;7;18;5;3;0;141;0;1;0;0;0;0;0;0;      2567342;      5647435
2164;5;3;15;0;2015;7;14;3;3;5;211;0;0;1;0;0;0;0;0;      2568452;      5638058
2165;5;3;15;0;2015;7;2;3;2;9;741;2;0;1;0;0;0;0;0;      2566377;      5644108
2166;5;3;15;0;2015;7;10;6;3;3;639;0;0;1;0;0;0;0;0;      2579364;      5637998
2167;5;3;15;0;2015;7;19;6;3;8;122;0;0;1;0;0;0;0;0;      2563092;      5650309
2168;5;3;15;0;2015;7;17;3;3;1;622;0;1;1;0;0;0;0;0;      2566058;      5644879
2169;5;3;15;0;2015;7;16;4;3;1;581;0;1;1;0;0;0;0;0;      2564657;      5646788
2170;5;3;15;0;2015;7;19;4;3;1;601;0;0;1;0;0;0;0;0;      2574339;      5638955
2171;5;3;15;0;2015;7;16;3;3;2;601;0;0;1;0;0;0;0;0;;
2172;5;3;15;0;2015;7;22;6;3;2;231;2;0;1;0;0;0;0;0;      2566917;      5643292
2173;5;3;15;0;2015;7;7;7;2;1;501;0;1;1;0;0;0;0;0;      2564854;      5642428
2174;5;3;15;0;2015;7;12;6;3;5;321;0;0;1;0;1;0;0;1;      2570321;      5645524
2175;5;3;15;0;2015;7;9;5;3;1;581;0;1;1;0;0;0;0;0;      2564799;      5642554
2176;5;3;15;0;2015;7;14;6;3;2;601;0;0;1;0;0;0;0;0;      2562626;      5649846
2177;5;3;15;0;2015;7;3;2;3;0;141;2;0;0;0;1;0;0;1;      2579364;      5637998
2178;5;3;15;0;2015;7;10;1;3;1;582;0;1;1;0;0;0;0;0;      2565795;      5645013
2179;5;3;15;0;2015;7;19;5;3;2;651;0;1;0;0;0;0;0;0;      2567265;      5646589
2180;5;3;15;0;2015;7;11;1;3;5;225;0;0;1;0;0;0;1;1;      2561947;      5648283
2181;5;3;15;0;2015;7;10;3;2;8;731;0;0;1;0;0;0;0;0;2571854;5637961
2182;5;3;15;0;2015;7;18;6;3;7;799;0;1;0;1;0;0;0;0;      2566632;      5651635
2183;5;3;15;0;2015;7;17;7;3;5;342;0;1;1;0;0;0;0;0;      2565249;      5644153
2184;5;3;15;0;2015;7;19;5;3;5;321;0;0;1;0;0;0;0;0;      2566514;      5646120
2185;5;3;15;0;2015;7;9;3;2;5;721;0;0;1;0;0;0;0;0;      2570613;      5645253
2186;5;3;15;0;2015;7;0;1;3;3;699;2;0;1;0;0;0;0;0;      2567511;      5645470
2187;5;3;15;0;2015;7;19;4;3;0;243;0;1;1;0;0;0;0;0;      2574191;      5642600
2188;5;3;15;0;2015;7;10;7;2;6;499;0;0;0;1;0;0;1;1;2565040;5642899
2189;5;3;15;0;2015;7;8;6;3;0;101;0;0;0;0;1;0;0;1;      2573538;      5651890
2190;5;3;15;0;2015;7;14;7;3;1;601;0;0;1;0;0;0;0;0;      2565522;      5646193
2191;5;3;15;0;2015;7;18;3;3;2;602;0;0;1;0;0;0;0;0;      2567271;      5644604
2192;5;3;15;0;2015;7;18;2;3;5;399;0;1;1;0;0;0;0;0;2567059;5646520
2193;5;3;15;0;2015;7;13;2;3;5;341;0;1;1;0;0;0;0;1;      2562130;      5645073
2194;5;3;15;0;2015;7;17;4;2;5;303;0;0;1;0;1;0;0;0;      2564790;      5647051
2195;5;3;15;0;2015;7;15;1;3;2;701;0;0;1;0;0;0;0;1;      2558653;      5645125
2196;5;3;15;0;2015;7;16;6;3;5;223;0;1;1;0;0;0;0;0;      2564185;      5648279
2197;5;3;15;0;2015;7;22;5;3;0;141;2;0;0;0;1;0;0;1;      2566113;      5644557
2198;5;3;15;0;2015;7;12;3;3;5;699;0;0;1;0;0;0;0;0;      2567123;      5644476
2199;5;3;15;0;2015;7;0;7;2;0;199;2;1;0;0;0;0;0;0;      2576988;      5643356
2200;5;3;15;0;2015;7;13;4;2;7;199;0;1;0;1;0;0;0;0;      2565301;      5644114
2201;5;3;15;0;2015;7;18;2;2;0;101;0;1;0;0;0;0;0;0;      2567109;      5649289
2202;5;3;15;0;2015;7;8;3;3;2;699;0;0;1;0;0;0;0;0;      2565532;      5644872
2203;5;3;15;0;2015;7;4;1;3;5;321;0;0;1;0;0;0;0;0;      2567057;      5644855
2204;5;3;15;0;2015;7;18;3;3;4;722;0;0;1;0;1;0;0;0;      2569140;      5646167
2205;5;3;15;0;2015;7;10;6;2;5;371;0;1;1;0;0;0;0;0;2560039;5644708
2206;5;3;15;0;2015;7;15;2;3;5;211;0;0;1;0;0;1;0;1;2575349;5642138
2207;5;3;15;0;2015;7;9;6;3;5;302;0;0;1;0;1;0;0;0;2565333;5652776
2208;5;3;15;0;2015;7;11;7;3;1;231;0;0;1;0;0;0;0;0;2575775;5641257
2209;5;3;15;0;2015;7;15;3;3;5;342;0;1;1;0;0;0;0;0;2569901;5642311
2210;5;3;15;0;2015;7;12;2;3;5;303;0;1;1;0;0;0;0;1;      2565837;      5643539
2211;5;3;15;0;2015;7;15;4;3;2;303;0;1;1;0;0;0;0;0;2558578;5648588
2212;5;3;15;0;2015;7;22;4;3;0;799;2;0;1;1;0;0;0;0;2564612;5653787
2213;5;3;15;0;2015;7;9;5;3;5;799;0;1;1;0;0;0;0;0;      2567631;      5644953
2214;5;3;15;0;2015;7;17;7;3;1;562;0;0;1;0;1;0;0;0;      2565218;      5649178
2215;5;3;15;0;2015;7;6;2;3;3;202;0;0;0;0;1;1;0;0;2567537;5642297
2216;5;3;15;0;2015;7;8;4;3;3;581;0;1;1;0;0;0;0;0;2567436;5643311
2217;5;3;15;0;2015;7;11;4;3;0;715;0;1;1;0;0;0;0;0;      2572088;      5644680
2218;5;3;15;0;2015;7;14;2;3;2;603;0;0;1;0;0;0;0;0;2565184;5644376
2219;5;3;15;0;2015;7;15;1;3;3;721;0;0;1;0;1;0;0;0;2567359;5644645
2220;5;3;15;0;2015;7;16;5;3;5;243;0;1;1;0;0;0;0;0;2568215;5641425
2221;5;3;15;0;2015;7;12;1;3;3;699;0;1;0;0;0;0;1;0;      2566251;      5644470
2222;5;3;15;0;2015;7;16;3;3;2;501;0;0;1;0;0;0;1;1;      2569914;      5644932
2223;5;3;15;0;2015;7;9;6;3;5;321;0;1;1;0;0;0;0;0;      2566133;      5646012
2224;5;3;15;0;2015;7;17;4;2;4;681;0;1;0;0;0;0;0;0;      2570572;      5638873
2225;5;3;15;0;2015;7;10;5;3;3;589;0;1;0;0;0;0;1;0;      2575792;      5650280
2226;5;3;15;0;2015;7;23;4;2;6;461;2;0;1;1;0;0;0;0;2566058;5644879
2227;5;3;15;0;2015;7;14;5;3;2;202;0;0;0;0;1;1;0;0;2565154;5646005
2228;5;3;15;0;2015;7;7;4;3;5;342;0;1;1;0;0;0;0;0;2577333;5635306
2229;5;3;15;0;2015;7;10;4;3;5;341;0;1;1;0;0;0;0;0;2577697;5642535
2230;5;3;15;0;2015;7;21;5;3;5;243;1;1;1;0;0;0;0;0;      2575187;      5649810
2231;5;3;15;0;2015;7;23;5;3;5;301;2;1;1;0;0;0;0;0;      2570230;      5645162
2232;5;3;15;0;2015;7;18;6;3;0;681;0;1;1;0;0;0;0;0;2570802;5648556
2233;5;3;15;0;2015;7;6;1;3;8;199;0;0;1;0;0;0;0;0;2569794;5643828
2234;5;3;15;0;2015;7;21;3;3;1;623;1;0;1;0;0;1;0;0;2564851;5639450
2235;5;3;15;0;2015;7;16;4;3;6;222;0;0;1;1;0;0;0;0;2567006;5645679
2236;5;3;15;0;2015;7;19;6;3;5;342;0;1;1;0;0;0;0;0;2568796;5643840
2237;5;3;15;0;2015;7;19;5;2;0;199;1;1;0;0;0;0;0;0;2567890;5641382
2238;5;3;15;0;2015;7;12;5;3;6;421;0;0;1;1;0;0;0;0;2577094;5643359
2239;5;3;15;0;2015;7;14;4;3;5;211;0;0;1;0;0;0;0;0;2573948;5649727
2240;5;3;15;0;2015;7;22;2;3;0;799;2;1;0;0;0;0;0;0;      2570541;      5647964
2241;5;3;15;0;2015;7;12;5;3;5;301;0;0;1;0;0;0;0;0;2559637;5642920
2242;5;3;15;0;2015;7;11;3;3;4;211;0;1;1;0;0;0;0;0;2570152;5639558
2243;5;3;15;0;2015;7;8;6;3;0;241;0;1;1;0;0;0;0;0;2570759;5648574
2244;5;3;15;0;2015;7;18;4;3;1;601;0;0;1;0;0;0;0;0;2565173;5642164
2245;5;3;15;0;2015;7;9;1;3;0;122;0;1;0;0;0;0;0;0;2565333;5652776
2246;5;3;15;0;2015;7;20;3;3;5;202;0;0;1;0;0;0;1;0;2568851;5645365
2247;5;3;15;0;2015;7;13;4;3;2;601;0;0;1;0;0;0;0;0;      2566497;      5644258
2248;5;3;15;0;2015;7;14;2;3;6;671;0;1;0;1;0;0;0;1;2565069;5642854
2249;5;3;15;0;2015;7;22;1;1;5;371;2;1;1;0;0;0;0;1;      2574156;      5638569
2250;5;3;15;0;2015;7;13;2;3;0;799;0;1;0;0;0;0;0;0;      2571235;      5649325
2251;5;3;15;0;2015;7;23;7;3;6;799;2;0;0;1;0;1;0;0;      2564170;      5653687
2252;5;3;15;0;2015;7;9;5;3;6;471;0;0;1;1;0;0;0;0;2566647;5644319
2253;5;3;15;0;2015;7;17;4;2;2;199;0;0;1;0;1;0;0;1;      2569170;      5639738
2254;5;3;15;0;2015;7;0;7;3;8;122;2;0;1;0;0;0;0;1;      2565208;      5653049
2255;5;3;15;0;2015;7;13;2;3;5;243;0;1;1;0;0;0;0;0;      2565587;      5646341
2256;5;3;15;0;2015;7;11;3;3;5;241;0;1;1;0;0;0;0;0;      2565184;      5644376
2257;5;3;15;0;2015;7;18;4;3;5;394;0;1;1;0;0;0;0;0;      2563477;      5645585
2258;5;3;15;0;2015;7;8;2;3;5;342;0;1;1;0;0;0;0;1;      2560876;      5659264
2259;5;3;15;0;2015;7;14;5;3;1;602;0;0;1;0;1;0;0;0;      2566152;      5644921
2260;5;3;15;0;2015;7;19;2;3;8;141;0;0;0;0;1;0;0;1;      2562508;      5647891
2261;5;3;15;0;2015;7;18;4;2;5;341;0;1;1;0;0;0;0;0;      2572437;      5651284
2262;5;3;15;0;2015;7;15;5;2;8;762;0;0;1;0;0;0;0;0;      2568504;      5644476
2263;5;3;15;0;2015;7;4;6;3;0;141;2;1;0;0;0;0;0;0;      2564209;      5645011
2264;5;3;15;0;2015;7;6;6;3;0;799;0;1;0;0;0;0;0;0;      2565030;      5641109
2265;5;3;15;0;2015;7;0;6;3;0;799;2;1;0;0;0;0;0;0;      2569639;      5642903
2266;5;3;15;0;2015;7;18;7;3;6;499;0;0;0;1;0;0;1;0;      2566639;      5644998
2267;5;3;15;0;2015;7;12;4;3;9;721;0;0;0;0;0;0;1;0;      2570431;      5637544
2268;5;3;15;0;2015;7;10;5;3;2;763;0;0;1;0;0;0;0;0;      2572311;      5644585
2269;5;3;15;0;2015;7;17;1;3;2;601;0;0;1;0;0;0;0;1;      2567511;      5645470
2270;5;3;15;0;2015;7;12;5;3;5;299;0;1;1;0;0;0;0;0;2567109;5643159
2271;5;3;15;0;2015;7;9;3;3;8;763;0;0;0;0;0;0;1;0;2573849;5649012
2272;5;3;15;0;2015;7;19;3;2;3;699;0;0;0;0;1;0;1;0;2564639;5643284
2273;5;3;15;0;2015;7;14;2;3;5;211;0;1;1;0;0;0;0;0;2572725;5648564
2274;5;3;15;0;2015;7;13;2;3;6;799;0;0;1;1;0;0;0;0;      2570400;      5645532
2275;5;3;15;0;2015;7;17;6;3;5;342;0;1;1;0;0;0;0;0;      2577490;      5641069
2276;5;3;15;0;2015;7;19;5;3;2;201;0;0;1;0;1;0;0;0;      2570220;      5650954
2277;5;3;15;0;2015;7;1;1;3;2;601;2;1;1;0;0;0;0;0;      2565753;      5644015
2278;5;3;15;0;2015;7;12;7;3;0;799;0;0;1;1;0;0;0;0;      2561735;      5644346
2279;5;3;15;0;2015;7;8;4;2;2;601;0;1;1;0;0;0;0;0;2571777;5649421
2280;5;3;15;0;2015;7;14;6;3;5;343;0;1;1;0;0;0;0;0;2563822;5643344
2281;5;3;15;0;2015;7;19;5;3;5;341;0;1;1;0;0;0;0;0;      2562808;      5654531
2282;5;3;15;0;2015;7;14;2;3;5;299;0;1;1;0;0;0;0;0;      2575801;      5640318
2283;5;3;15;0;2015;7;23;7;3;5;399;2;0;1;0;1;0;0;0;      2565887;      5641690
