vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
130217;3547;WI-;60;7;04a;7
130217;3848;LEV-;44;11;04a;40
130217;4511;D-;112;8;04a;99
130217;4551;K-;112;8;04a;99
130217;4631;;61;8;11a;7
130217;4829;;96;13;11a;99
130217;4923;K-;39;6;04a;31
130217;5220;WI-;73;20;04a;26
130217;5459;HX-;112;8;04a;99
130217;5523;K-;116;12;04a;99
130217;10052;WI-;84;21;04a;972
130217;10105;WI-;77;14;04a;981
130217;10113;KR-;110;6;04a;99
130217;10148;BN-;70;17;04a;9
130217;11011;K-;71;18;04a;17
130217;11231;-76;116;12;04a;99
130217;11614;K-;64;11;04a;10
130217;11908;RKR-;106;52;04a;10
130217;12116;K-;59;6;04a;17
130217;13255;HL-;113;9;04a;99
130217;13607;BS-;44;11;04a;36
130217;14124;DU-;112;8;04a;99
130217;14645;NE-;70;17;04a;11
130217;14756;SU-;61;8;04a;10
130217;20955;SG-;63;10;04a;7
130217;21140;K-;79;26;04a;7
130217;21435;GL-;68;15;04a;7
130217;23507;K-;39;6;04a;36
130217;23738;KU-;126;22;04a;99
130217;23857;WI-;82;19;04a;971
130217;23910;WI-;70;7;04a;981
130217;24145;GL-;65;12;04a;10
130217;24608;;92;29;04a;972
130217;30048;K-;70;7;04a;982
130217;30510;K-;59;6;04a;9
130217;30536;;130;26;04a;99
130217;30848;M-;59;6;04a;9
130217;31419;F-;118;14;04a;99
130217;32232;DN-;60;7;04a;10
130217;33134;K-;39;6;04a;40
130217;33541;;89;6;11a;99
130217;33628;E-;63;10;04a;9
130217;35730;;77;14;04a;972
130217;40132;OE-;113;9;04a;99
130217;40440;KR-;74;11;04a;972
130217;41232;A-;114;10;04a;99
130217;41637;SB211-;116;12;04a;99
130217;43531;EB-;79;16;04a;972
130217;44848;ST-;59;6;04a;14
130217;50341;A-;60;7;04a;10
130217;50822;K-;72;19;04a;9
130217;51149;K-;46;13;04a;41
130217;53511;LEV-;41;8;04a;41
130217;60101;SWA-;115;11;04a;99
130217;60101;SWA-;115;11;04a;99
130217;60234;BP-;62;9;04a;7
130217;60956;SU-;120;16;04a;99
130217;60956;SU-;120;16;04a;99
130217;61525;DU-;61;8;06a;11
130217;61525;K-;66;13;04a;17
130217;61701;HG-;113;9;04a;99
130217;62708;WES-;59;6;04a;7
130217;62813;K-;40;7;04a;36
130217;63954;K-;62;9;04a;17
130217;65950;MK-;64;11;04a;7
130217;70100;K-;61;8;04a;14
130217;70338;K-;44;11;04a;33
130217;70730;GL-;40;7;04a;31
130217;70833;LM-;110;6;04a;99
130217;71601;E-;64;11;04a;17
130217;71646;-6;59;6;04a;9
130217;73959;SU-;60;7;04a;26
130217;74257;BM-;44;11;04a;1391
130217;74322;DO-;62;9;04a;26
130217;74626;SU-;111;7;04a;99
130217;74626;SU-;111;7;04a;99
130217;74714;K-;60;7;04a;645
130217;74812;D-;46;13;04a;1391
130217;74835;B-;59;6;04a;26
130217;74946;BM-;43;10;04a;1391
130217;75011;BM-;44;11;04a;1391
130217;75114;K-;48;15;04a;1391
130217;75147;M-;39;6;04a;1391
130217;75153;K-;39;6;04a;1391
130217;75343;WI-;110;6;04a;99
130217;75343;WI-;110;6;04a;99
130217;75506;K-;60;7;04a;645
130217;75650;K-;41;8;04a;133
130217;75934;BN-;39;6;04a;133
130217;75956;K-;42;9;04a;1391
130217;80014;K-;44;11;04a;1391
130217;80034;BM-;40;7;04a;1391
130217;80145;K-;43;10;04a;1391
130217;80335;HM-;39;6;04a;1391
130217;80341;LJ-;115;11;04a;99
130217;80341;LJ-;115;11;04a;99
130217;80502;K-;43;10;04a;133
130217;80532;K-;50;17;04a;1391
130217;80627;BM-;50;17;04a;1391
130217;80747;D-;43;10;04a;1391
130217;80823;K-;44;11;04a;1391
130217;80944;GL-;65;12;04a;600
130217;81017;BM-;44;11;04a;1391
130217;81331;K-;41;8;04a;1391
130217;81342;BM-;45;12;04a;1391
130217;81410;SU-;61;8;04a;600
130217;81635;LM-;110;6;04a;99
130217;81800;GL-;47;14;04a;133
130217;82048;K-;45;12;04a;1391
130217;82113;K-;64;11;04a;7
130217;82136;OS-;59;6;04a;7
130217;82200;K-;43;10;04a;1391
130217;82226;K-;46;13;04a;1391
130217;82240;K-;63;10;04a;600
130217;82407;WI-;59;6;04a;600
130217;82453;K-;41;8;04a;133
130217;82845;K-;39;6;04a;133
130217;82851;K-;39;6;04a;133
130217;83004;BM-;40;7;04a;1391
130217;83013;K-;39;6;04a;133
130217;83106;;119;15;04a;99
130217;83106;;119;15;04a;99
130217;83125;K-;59;6;04a;600
130217;83405;K-;43;10;04a;133
130217;83414;K-;60;7;04a;600
130217;83430;EU-;68;15;04a;600
130217;83602;K-;47;14;04a;1391
130217;83605;W-;49;16;04a;1391
130217;83646;GL-;71;18;04a;26
130217;83738;K-;44;11;04a;1391
130217;83741;K-;41;8;04a;133
130217;83910;K-;41;8;04a;133
130217;84049;K-;39;6;04a;33
130217;84210;K-;43;10;04a;133
130217;84210;BN-;43;10;04a;1391
130217;84243;K-;45;12;04a;1391
130217;84248;K-;61;8;04a;600
130217;84250;;60;7;04a;600
130217;84254;K-;59;6;04a;600
130217;84255;RW-;50;17;04a;40
130217;84402;BM-;47;14;04a;1391
130217;84415;BM-;40;7;04a;1391
130217;84426;K-;60;7;04a;645
130217;84426;K-;63;10;04a;600
130217;84546;K-;60;7;04a;600
130217;84603;K-;44;11;04a;1391
130217;84612;BM-;39;6;04a;1391
130217;84735;D-;62;9;04a;26
130217;84817;K-;47;14;04a;133
130217;84954;K-;49;16;04a;133
130217;84955;K-;47;14;04a;133
130217;85012;GL-;59;6;04a;7
130217;85144;K-;43;10;04a;1391
130217;85428;K-;39;6;04a;1391
130217;85527;BM-;50;17;04a;1391
130217;85627;K-;50;17;04a;1391
130217;85648;KEL-;114;10;04a;99
130217;85921;K-;59;6;04a;600
130217;90020;BM-;43;10;04a;1391
130217;90024;K-;70;17;04a;600
130217;90043;WI-;56;23;04a;1391
130217;90059;K-;42;9;06a;133
130217;90118;BM-;45;12;04a;1391
130217;90214;K-;44;11;04a;1391
130217;90256;K-;74;21;04a;600
130217;90318;K-;55;22;04a;1391
130217;90427;K-;48;15;04a;1391
130217;90502;K-;47;14;04a;1391
130217;90525;BM-;43;10;04a;1391
130217;90713;GL-;62;9;04a;600
130217;90722;K-;72;19;04a;7
130217;90920;K-;42;9;04a;1391
130217;90955;FB-;61;8;04a;645
130217;91002;K-;49;16;04a;1391
130217;91311;BOR-;61;8;04a;7
130217;91312;K-;39;6;04a;40
130217;91440;BM-;49;16;04a;1391
130217;91539;K-;51;18;04a;1391
130217;91707;K-;62;9;04a;600
130217;91843;HN-;117;13;04a;99
130217;91857;K-;47;14;04a;1391
130217;91924;K-;55;22;04a;1391
130217;92031;K-;41;8;04a;133
130217;92151;NE-;63;10;04a;17
130217;92235;K-;53;20;04a;40
130217;92330;K-;42;9;04a;1391
130217;92411;K-;40;7;04a;1391
130217;92543;D-;59;6;04a;26
130217;92734;BM-;41;8;04a;1391
130217;92829;GG-;85;32;04a;600
130217;92829;GM-;59;6;04a;7
130217;93013;K-;52;19;04a;1391
130217;93039;K-;43;10;04a;1391
130217;93121;K-;47;14;04a;1391
130217;93130;K-;39;6;04a;133
130217;93131;K-;62;9;04a;17
130217;93302;BM-;46;13;04a;1391
130217;93310;K-;48;15;04a;1391
130217;93549;K-;46;13;04a;133
130217;93723;K-;56;23;04a;1391
130217;93727;K-;67;34;04a;999
130217;94034;K-;46;13;04a;1391
130217;94151;K-;60;7;04a;7
130217;94153;K-;44;11;04a;133
130217;94208;ME-;111;7;04a;99
130217;94302;K-;56;23;04a;1391
130217;94428;K-;40;7;04a;36
130217;94448;K-;44;11;04a;1391
130217;94459;K-;50;17;04a;1391
130217;94535;-4;74;11;04a;983
130217;94600;K-;43;10;04a;1391
130217;94633;K-;77;24;04a;600
130217;94636;DN-;50;17;04a;40
130217;94652;K-;49;16;04a;999
130217;94731;K-;41;8;08b;133
130217;94845;K-;42;9;04a;1391
130217;94859;NE-;64;11;04a;17
130217;94906;NE-;130;26;04a;99
130217;94936;BM-;54;21;04a;1391
130217;95001;HG-;48;15;04a;133
130217;95013;MZG-;119;15;04a;99
130217;95052;K-;41;8;04a;999
130217;95133;NR-;59;6;04a;7
130217;95229;K-;40;7;04a;133
130217;95257;DN-;63;10;04a;600
130217;95300;M-;62;9;04a;9
130217;95313;K-;39;6;04a;999
130217;95317;K-;43;10;04a;133
130217;95340;K-;43;10;04a;133
130217;95417;K-;39;6;04a;133
130217;95430;K-;43;10;04a;40
130217;95514;K-;44;11;04a;1391
130217;95615;K-;67;14;04a;7
130217;95619;AK-;63;10;04a;17
130217;95724;K-;70;17;04a;13
130217;95820;MIL-;111;7;04a;99
130217;95913;K-;59;6;04a;13
130217;95926;K-;47;14;04a;1391
130217;95953;;44;11;04a;999
130217;100005;K-;63;10;04a;600
130217;100113;K-;39;6;04a;1391
130217;100203;M-;120;16;04a;99
130217;100239;SU-;59;6;04a;9
130217;100255;BN-;52;19;04a;999
130217;100327;-2;70;17;04a;13
130217;100333;LEV-;67;14;04a;13
130217;100345;K-;62;9;04a;13
130217;100420;K-;39;6;04a;1391
130217;100420;K-;61;8;04a;600
130217;100516;HH-;48;15;04a;1391
130217;100531;K-;46;13;04a;1391
130217;100533;F-;113;9;04a;99
130217;100617;AC-;66;13;04a;13
130217;100628;K-;48;15;04a;133
130217;100629;K-;42;9;04a;1391
130217;100636;NE-;60;7;04a;9
130217;100650;K-;53;20;04a;1391
130217;100745;K-;48;15;04a;1391
130217;100750;GM-;40;7;04a;133
130217;100802;BM-;64;11;04a;17
130217;100820;BM-;42;9;04a;999
130217;100910;K-;61;8;04a;17
130217;100954;K-;40;7;04a;1391
130217;101020;K-;42;9;04a;1391
130217;101028;K-;60;7;04a;17
130217;101036;K-;60;7;04a;13
130217;101052;K-;40;7;04a;133
130217;101101;K-;50;17;04a;1391
130217;101142;K-;46;13;04a;1391
130217;101147;HH-;59;6;04a;600
130217;101415;N-;45;12;04a;133
130217;101507;K-;41;8;04a;41
130217;101510;K-;60;7;04a;26
130217;101525;BM-;46;13;04a;1391
130217;101728;K-;40;7;04a;999
130217;101803;K-;41;8;04a;1391
130217;101839;GL-;60;7;04a;13
130217;101922;M-;116;12;04a;99
130217;101925;K-;70;17;04a;13
130217;102013;K-;49;16;04a;1391
130217;102155;D-;59;6;04a;13
130217;102413;K-;43;10;04a;1391
130217;102429;BM-;61;8;04a;17
130217;102519;WÜ-;129;25;04a;99
130217;102605;K-;41;8;04a;133
130217;102629;MTK-;112;8;04a;99
130217;102631;TX-;69;16;04a;9
130217;102714;MYK-;43;10;04a;133
130217;102720;K-;47;14;04a;133
130217;102725;K-;48;15;04a;133
130217;102727;SU-;45;12;04a;133
130217;102842;GL-;66;13;04a;11
130217;102912;NE-;41;8;04a;999
130217;103127;BM-;60;7;04a;13
130217;103141;K-;61;8;04a;600
130217;103146;MG-;68;15;04a;13
130217;103151;D-;63;10;04a;13
130217;103311;SI-;67;14;04a;13
130217;103352;K-;60;7;04a;10
130217;103355;D-;67;14;04a;13
130217;103355;K-;50;17;04a;1391
130217;103427;BN-;50;17;04a;999
130217;103529;K-;67;14;04a;26
130217;103545;BM-;47;14;04a;1391
130217;103603;K-;69;6;04a;972
130217;103607;K-;61;8;04a;13
130217;103624;K-;100;37;04a;972
130217;103626;K-;40;7;04a;1391
130217;103733;K-;60;7;04a;35
130217;103740;K-;42;9;04a;133
130217;103753;K-;62;9;04a;7
130217;103809;K-;39;6;08b;1391
130217;103851;K-;42;9;04a;1391
130217;103910;K-;61;8;04a;13
130217;103914;K-;41;8;04a;1391
130217;104013;K-;59;6;06c;600
130217;104025;K-;67;14;04a;35
130217;104039;K-;41;8;04a;1391
130217;104052;K-;41;8;04a;1391
130217;104054;OF-;39;6;04a;1391
130217;104139;K-;40;7;04a;1391
130217;104139;K-;40;7;04a;133
130217;104239;HH-;52;19;04a;1391
130217;104242;NE-;52;19;04a;1391
130217;104502;HH-;62;9;04a;17
130217;104519;K-;49;16;04a;999
130217;104531;BIT-;82;19;04a;972
130217;104544;BIT-;72;9;04a;982
130217;104625;KR-;67;14;04a;17
130217;104738;K-;42;9;04a;1391
130217;104741;K-;39;6;04a;133
130217;104754;K-;43;10;04a;1391
130217;104820;SU-;44;11;04a;40
130217;104908;K-;53;20;04a;1391
130217;105021;BM-;61;8;04a;9
130217;105058;K-;66;13;04a;600
130217;105117;W-;130;26;04a;99
130217;105311;BM-;59;6;04a;17
130217;105349;K-;65;12;04a;600
130217;105437;GL-;62;29;04a;999
130217;105540;K-;68;15;04a;600
130217;105617;GL-;39;6;04a;36
130217;105657;K-;42;9;04a;133
130217;105727;HP-;122;18;04a;99
130217;105729;WI-;116;12;04a;99
130217;105809;K-;54;21;04a;133
130217;105810;K-;61;8;04a;600
130217;105812;K-;39;6;08b;1391
130217;105816;GL-;60;7;04a;7
130217;105904;K-;60;7;04a;600
130217;105939;AC-;74;11;04a;983
130217;110146;K-;67;14;04a;600
130217;110207;K-;40;7;04a;33
130217;110339;BM-;40;7;04a;999
130217;110345;K-;40;7;04a;133
130217;110345;K-;68;15;04a;600
130217;110348;K-;46;13;04a;999
130217;110436;K-;41;8;04a;999
130217;110448;K-;44;11;04a;41
130217;111236;K-;41;8;04a;133
130217;111253;-67;43;10;06a;41
130217;111331;OE-;62;9;04a;7
130217;111404;EB-;76;13;04a;982
130217;111530;K-;61;8;04a;7
130217;111613;K-;59;6;04a;600
130217;111853;K-;46;13;04a;999
130217;111914;HH-;146;41;04a;99
130217;112144;AC-;42;9;04a;133
130217;112149;K-;44;11;04a;999
130217;112204;BM-;61;8;04a;17
130217;112222;K-;42;9;04a;133
130217;112309;K-;51;18;04a;133
130217;112310;K-;61;8;04a;600
130217;112430;K-;69;16;04a;11
130217;112433;K-;60;7;04a;11
130217;112519;K-;39;6;04a;36
130217;112558;K-;44;11;04a;999
130217;112625;OE-;42;9;04a;999
130217;112645;K-;42;9;04a;999
130217;112705;HA-;110;6;04a;99
130217;112729;K-;42;9;04a;133
130217;113009;K-;44;11;04a;999
130217;113016;K-;60;7;04a;600
130217;113144;LEV-;69;16;04a;11
130217;113322;K-;60;7;04a;600
130217;113640;LEV-;126;22;04a;99
130217;113726;B-;71;18;04a;600
130217;113816;K-;61;8;04a;600
130217;113919;LEV-;40;7;04a;40
130217;113924;B-;59;6;04a;26
130217;114137;K-;39;6;04a;133
130217;114202;K-;69;16;04a;600
130217;114236;GL-;39;6;04a;133
130217;114739;K-;39;6;04a;133
130217;114748;K-;61;8;04a;17
130217;114758;SU-;79;6;04a;34
130217;115053;DU-;130;26;04a;99
130217;115154;K-;42;9;04a;133
130217;115421;K-;63;10;04a;600
130217;115715;K-;39;6;04a;133
130217;120151;K-;39;6;04a;706
130217;120225;GT-;62;9;04a;17
130217;120238;K-;39;6;04a;41
130217;120245;K-;47;14;04a;40
130217;120525;K-;47;14;04a;706
130217;120635;K-;50;17;04a;706
130217;120739;BM-;41;8;04a;706
130217;120742;K-;61;8;04a;600
130217;120747;E-;42;9;04a;706
130217;120927;K-;40;7;04a;706
130217;120942;K-;48;15;04a;133
130217;121001;K-;41;8;06a;133
130217;121050;K-;41;8;04a;41
130217;121234;AN-;112;8;04a;99
130217;121421;AC-;71;8;04a;983
130217;121449;K-;46;13;04a;133
130217;121507;BM-;59;6;04a;7
130217;121550;K-;41;8;04a;706
130217;121800;CB-;147;42;04a;99
130217;121834;M-;39;6;04a;40
130217;121836;GL-;39;6;04a;41
130217;121859;K-;55;22;04a;706
130217;121908;K-;44;11;04a;706
130217;122048;BM-;46;13;04a;706
130217;122104;EU-;110;6;04a;99
130217;122154;LDK-;44;11;04a;133
130217;122348;BM-;49;16;06a;133
130217;122451;K-;43;10;04a;133
130217;122456;GM-;68;15;04a;9
130217;122554;SR-;111;7;04a;99
130217;122635;BM-;46;13;04a;706
130217;122641;BM-;44;11;04a;706
130217;122746;BM-;52;19;04a;706
130217;122804;K-;69;16;04a;7
130217;122825;K-;43;10;04a;40
130217;123006;BM-;53;20;04a;706
130217;123026;GL-;41;8;04a;40
130217;123214;RU-;60;7;04a;11
130217;123216;GM-;61;8;04a;7
130217;123236;BM-;46;13;04a;706
130217;123247;BM-;39;6;04a;40
130217;123413;K-;39;6;04a;706
130217;123418;BM-;44;11;04a;706
130217;123528;BM-;41;8;04a;706
130217;123700;K-;47;14;04a;40
130217;123903;BN-;53;20;04a;706
130217;124044;K-;42;9;04a;706
130217;124102;K-;49;16;04a;706
130217;124108;K-;45;12;04a;706
130217;124311;GL-;52;19;04a;706
130217;124754;K-;42;9;04a;706
130217;124949;K-;42;9;04a;40
130217;125114;MY-;110;6;04a;99
130217;125136;WES-;45;12;04a;706
130217;125430;MR-;59;6;04a;26
130217;125442;GL-;40;7;04a;36
130217;125546;K-;59;6;04a;9
130217;125547;DV-;112;8;04a;99
130217;125623;SU-;82;49;04a;706
130217;125705;K-;65;12;04a;644
130217;125754;K-;40;7;04a;706
130217;125848;K-;59;6;04a;7
130217;130026;K-;39;6;04a;706
130217;130106;MK-;62;9;04a;644
130217;130227;F-;61;8;04a;7
130217;130346;SU-;77;14;04a;972
130217;130554;K-;61;28;04a;706
130217;130623;DU-;135;30;04a;99
130217;130624;GOA-;59;6;04a;26
130217;130633;GM-;42;9;04a;706
130217;130729;TX-;116;12;04a;99
130217;130737;BN-;61;8;04a;35
130217;130747;K-;43;10;04a;706
130217;130757;K-;40;7;04a;706
130217;130800;HA-;81;18;04a;972
130217;130819;K-;60;7;04a;17
130217;130833;GM-;41;8;04a;33
130217;131016;BM-;44;11;04a;706
130217;131114;K-;39;6;04a;706
130217;131135;K-;48;15;04a;706
130217;131215;K-;66;13;04a;9
130217;131230;BM-;61;8;04a;17
130217;131237;BM-;45;12;04a;706
130217;131250;K-;40;7;04a;36
130217;131312;BM-;39;6;04a;706
130217;131408;K-;43;10;04a;999
130217;131429;K-;65;12;04a;644
130217;131519;K-;48;15;04a;40
130217;131601;K-;59;6;04a;644
130217;131711;MI-;59;6;04a;10
130217;131728;BM-;57;24;04a;706
130217;131803;SO-;52;19;04a;706
130217;131852;K-;59;6;04a;644
130217;132136;SU-;60;7;04a;17
130217;132219;BN-;54;21;04a;40
130217;132248;-3;117;13;04a;99
130217;132404;GL-;42;9;04a;999
130217;132557;K-;42;9;04a;706
130217;132615;K-;43;10;04a;706
130217;132624;BM-;41;8;04a;706
130217;132631;SÜW-;64;11;04a;17
130217;132633;BM-;50;17;04a;706
130217;132659;K-;50;17;04a;40
130217;132734;BM-;41;8;04a;706
130217;132749;LEV-;39;6;04a;999
130217;132758;K-;39;6;04a;706
130217;132927;B-;48;15;04a;999
130217;132934;GL-;52;19;04a;40
130217;132940;BM-;39;6;04a;706
130217;133018;K-;59;6;04a;644
130217;133024;SI-;59;6;04a;644
130217;133236;K-;65;12;04a;7
130217;133257;K-;41;8;04a;706
130217;133301;K-;63;10;04a;644
130217;133326;K-;48;15;04a;999
130217;133347;K-;67;14;04a;644
130217;133349;K-;62;29;04a;706
130217;133405;K-;61;8;04a;644
130217;133448;K-;40;7;06a;999
130217;133455;-37;113;9;04a;99
130217;134019;K-;43;10;04a;999
130217;134201;K-;44;11;04a;999
130217;134308;K-;59;6;04a;644
130217;134318;SU-;43;10;04a;999
130217;134436;K-;62;9;04a;644
130217;134439;K-;45;12;04a;41
130217;134615;KL-;115;11;04a;99
130217;134640;K-;64;11;04a;26
130217;134905;NE-;50;17;04a;40
130217;135046;K-;60;7;04a;644
130217;135206;K-;71;18;04a;644
130217;135219;K-;59;6;04a;644
130217;135304;NG-;115;11;04a;99
130217;135316;K-;71;18;04a;35
130217;135638;K-;48;15;04a;40
130217;135840;M-;49;16;04a;40
130217;135855;E-;114;10;04a;99
130217;140054;J-;43;10;04a;40
130217;140123;NE-;113;9;04a;99
130217;140249;W-;41;8;04a;41
130217;140418;K-;59;6;04a;7
130217;140556;-9;110;6;04a;99
130217;140727;-45;113;9;04a;99
130217;140854;K-;62;9;04a;644
130217;141031;-32;120;16;04a;99
130217;141129;DN-;60;7;04a;7
130217;141503;K-;61;8;04a;644
130217;141515;K-;64;11;04a;644
130217;141932;D-;76;23;04a;7
130217;141950;BO-;45;12;04a;41
130217;142333;K-;69;16;04a;1305
130217;142423;K-;65;12;04a;17
130217;142802;K-;62;9;04a;644
130217;142822;K-;65;12;04a;35
130217;142903;K-;66;13;04a;644
130217;142929;SU-;40;7;04a;31
130217;143120;K-;48;15;04a;40
130217;143253;NE-;59;6;04a;17
130217;143352;DN-;40;7;04a;40
130217;143416;K-;67;14;04a;1305
130217;143419;K-;60;7;04a;1305
130217;143527;K-;60;7;04a;17
130217;144101;BJ-;124;20;04a;99
130217;144116;K-;69;16;04a;1305
130217;144123;K-;61;8;04a;7
130217;144249;KV-;110;6;04a;99
130217;144343;K-;62;9;04a;1305
130217;144521;SU-;63;10;04a;1305
130217;144524;-69;118;14;04a;99
130217;144548;K-;40;7;04a;40
130217;144629;K-;60;7;04a;1305
130217;144649;D-;122;18;04a;99
130217;144824;EU-;61;8;04a;1305
130217;144916;K-;59;6;04a;644
130217;145016;K-;59;6;04a;1305
130217;145036;GG-;110;6;04a;99
130217;145110;BM-;59;6;04a;644
130217;145122;GR-;113;9;04a;99
130217;145123;-5;120;16;04a;99
130217;145246;K-;69;16;04a;1305
130217;145316;K-;59;6;04a;9
130217;145521;LEV-;71;8;04a;972
130217;145550;HV-;111;7;04a;99
130217;145651;K-;60;7;04a;644
130217;145810;K-;63;10;04a;1305
130217;145836;AK-;59;6;04a;7
130217;150055;D-;59;6;04a;371
130217;150516;AB-;60;7;04a;11
130217;150548;GL-;63;10;04a;7
130217;150925;UN-;39;6;04a;40
130217;150925;K-;43;10;04a;33
130217;150952;BM-;60;7;04a;17
130217;150957;GM-;72;19;04a;10
130217;151045;D-;110;6;04a;99
130217;151100;K-;59;6;04a;371
130217;151126;KLE-;114;10;04a;99
130217;151134;E-;127;23;04a;99
130217;151138;F-;67;14;04a;371
130217;151402;K-;66;13;04a;1305
130217;151406;MK-;64;11;04a;1305
130217;151603;D-;53;20;04a;40
130217;151610;K-;64;11;04a;1305
130217;151615;EU-;119;15;04a;99
130217;151812;GM-;59;6;04a;1305
130217;152120;-9;112;8;04a;99
130217;152306;GM-;64;11;04a;1305
130217;152429;F-;59;6;04a;7
130217;152812;K-;63;10;04a;371
130217;152939;WI-;62;9;04a;371
130217;152950;EI-;42;9;04a;31
130217;153153;K-;61;8;04a;371
130217;153233;K-;66;13;04a;1305
130217;153257;K-;63;10;04a;17
130217;153316;KR-;110;6;04a;99
130217;153321;SU-;62;9;04a;371
130217;153433;K-;63;10;04a;1305
130217;153518;HH-;112;8;04a;99
130217;153746;HF-;72;19;04a;10
130217;153847;K-;60;7;04a;1305
130217;154043;K-;60;7;04a;644
130217;154126;K-;60;7;04a;7
130217;154339;AC-;73;20;04a;1305
130217;154627;SU-;69;16;04a;371
130217;154632;K-;67;14;04a;371
130217;154754;DU-;42;9;04a;40
130217;154801;K-;63;10;04a;371
130217;154911;EU-;53;20;04a;41
130217;155253;K-;40;7;04a;40
130217;155321;K-;63;10;04a;1305
130217;155527;NEA-;119;15;04a;99
130217;155558;-1;115;11;04a;99
130217;155755;K-;64;11;04a;371
130217;155828;-1;117;13;04a;99
130217;155923;-84;118;14;04a;99
130217;155954;RS-;71;18;04a;7
130217;160127;K-;72;19;04a;371
130217;160217;K-;59;6;04a;1305
130217;160242;LEV-;59;6;04a;1305
130217;160252;KR-;111;7;04a;99
130217;160311;SU-;59;6;04a;7
130217;160321;K-;40;7;04a;38
130217;160328;EU-;115;11;04a;99
130217;160334;-1;113;9;04a;99
130217;160355;K-;46;13;04a;40
130217;160714;NE-;111;7;04a;99
130217;160726;WES-;66;13;04a;7
130217;160755;K-;70;17;04a;1305
130217;160803;KLE-;67;14;04a;1305
130217;160822;BM-;59;6;04a;17
130217;160828;;121;17;04a;99
130217;160901;GL-;66;13;04a;7
130217;160927;K-;63;10;04a;1305
130217;161015;K-;59;6;04a;371
130217;161127;K-;59;6;06c;1305
130217;161258;DN-;60;7;04a;26
130217;161305;OB-;125;21;04a;99
130217;161309;BM-;70;17;04a;7
130217;161537;K-;62;9;04a;371
130217;161719;K-;60;7;04a;371
130217;161834;K-;60;7;04a;1305
130217;161843;KL-;60;7;04a;7
130217;161949;GL-;67;14;04a;371
130217;162043;GL-;41;8;04a;40
130217;162407;K-;61;8;04a;1305
130217;162622;K-;59;6;04a;1305
130217;162703;VH-;114;10;04a;99
130217;162823;BM-;60;7;04a;371
130217;162827;K-;67;14;04a;371
130217;162829;DN-;71;18;04a;371
130217;162901;AC-;60;7;04a;7
130217;163120;K-;66;13;04a;1305
130217;163120;K-;116;12;04a;99
130217;163208;K-;61;8;04a;371
130217;163401;K-;62;9;04a;371
130217;163409;NR-;62;9;04a;371
130217;163415;K-;72;19;04a;371
130217;163456;K-;67;14;04a;1305
130217;163614;;60;7;06a;10
130217;163803;WI-;63;10;04a;371
130217;164035;K-;62;9;04a;1305
130217;164111;K-;59;6;04a;371
130217;164211;K-;68;15;04a;1305
130217;164213;K-;66;13;04a;1305
130217;164217;GL-;64;11;04a;1305
130217;164219;K-;60;7;04a;1305
130217;164233;K-;63;10;04a;1305
130217;164410;K-;60;7;04a;1305
130217;164419;EU-;59;6;04a;1305
130217;164714;K-;40;7;04a;40
130217;164746;K-;59;6;04a;1305
130217;164854;BM-;75;22;04a;7
130217;165006;AW-;64;11;04a;1305
130217;165024;K-;68;15;04a;7
130217;165122;K-;59;6;04a;1305
130217;165145;K-;40;7;04a;41
130217;165209;K-;59;6;04a;371
130217;165249;-16;130;26;04a;99
130217;165414;;115;11;04a;99
130217;165449;BN-;60;7;04a;433
130217;165522;SU-;60;7;04a;433
130217;165522;GL-;64;11;04a;1305
130217;165654;SU-;62;9;04a;433
130217;165900;EU-;72;19;04a;1305
130217;165901;K-;63;10;04a;433
130217;165916;DN-;127;23;04a;99
130217;165931;K-;61;8;04a;371
130217;165953;HN-;59;6;04a;371
130217;170028;K-;66;13;04a;1305
130217;170030;MZ-;61;8;04a;17
130217;170058;M-;59;6;04a;371
130217;170105;GX-;113;9;04a;99
130217;170155;E-;110;6;04a;99
130217;170257;SU-;62;9;04a;433
130217;170315;BM-;60;7;04a;371
130217;170321;K-;59;6;04a;433
130217;170323;SU-;59;6;04a;433
130217;170430;K-;44;11;04a;41
130217;170500;F-;59;6;04a;371
130217;170529;NR-;110;6;04a;99
130217;170602;M-;59;6;04a;14
130217;170611;K-;76;23;04a;1305
130217;170747;BAD-;116;12;04a;99
130217;170844;-3;118;14;04a;99
130217;170845;K-;60;7;04a;371
130217;170901;K-;62;9;04a;371
130217;170913;SU-;59;6;04a;433
130217;170917;SU-;59;6;04a;433
130217;171002;K-;60;7;04a;1305
130217;171023;TÖL-;60;7;04a;7
130217;171030;-71;61;8;04a;7
130217;171115;K-;63;10;04a;433
130217;171239;-83;112;8;04a;99
130217;171534;K-;63;10;04a;433
130217;171535;MTK-;118;14;04a;99
130217;171540;K-;60;7;04a;1305
130217;171707;WI-;39;6;04a;40
130217;172039;B-;121;17;04a;99
130217;172059;BIN-;39;6;04a;41
130217;172153;K-;59;6;04a;433
130217;172219;SU-;61;8;04a;433
130217;172301;-44;113;9;04a;99
130217;172337;ND-;122;18;04a;99
130217;172437;GL-;79;26;04a;1305
130217;172516;GL-;61;8;04a;433
130217;172525;K-;40;7;04a;41
130217;172630;MTK-;64;11;04a;1305
130217;172725;D-;112;8;04a;99
130217;172748;BM-;64;11;04a;1305
