﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2012 [mÂ²];Heizung: Energieträger;Heizung: EKW 2012 [kWh/mÂ²a];Heizung: EKW Differenz zum Vorjahr in Prozent;Heizung: Differenz zum Vergleichswert in Prozent;Strom: EKW 2012 [kWh/mÂ²a];Strom: Differenz zum Vorjahr in Prozent;Strom: Differenz zum Vergleichswert in Prozent;Wasser: EKW 2012 [l/mÂ²];Wasser: EKW Wasser Differenz Vorjahr in Prozent;Wasser: Differenz zum Vergleichswert in Prozent;Bemerkung
2012;Schule;21057;GGS;Schmittgasse 66;3328;Erdgas;185;10;19;20;53;6;396.0;85;143;
2012;Schule;21208;"Gemeinschaftshauptschule; Erich-Ohser-Schule (GGS); Gymnasium; Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;3357;Erdgas;248;176;60;15;5;-20;301.0;-12;108;"Generalinstandsetzung Hauptgebäude Turnhalle und Toilettenanlagen, Fertigstellung 2013; Aufzugaanbau und Küchenbau in Planung"
2012;Schule;21270;Gymnasium Pesch;Schulstr. 18;15136;Erdgas;93;2;-30;22;5;6;162.0;4;-8;Trennung des Schulzentrums in 2 eigenständige Objekte zum 01.01.2010
2012;Schule;23185;Clarenhofschule (GGS);Schulstr. 2;2466;Erdgas;152;67;-2;12;-13;-23;241.0;10;48;in 2011 falsche Ablesung durch den Versorger, nachträglich korrigiert
2012;Schule;21058;GGS;Schulstr. 23;3122;Heizöl;97;9;-37;14;41;-28;147.0;22;-10;Turnhallensanierung 10/2011 abgeschlossen.
2012;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;6860;Fernwärme;69;69;-50;37;91;37;273.0;184;89;"Inbetriebnahme ""altes Schulgebäude"""" nach Sanierung am 27.08.2012, Inbetriebnahme Neubau am 24.06.2013"
2012;Schule;21187;Theo-Burauen-Realschule;Severinswall 40 /40a;5731;Fernwärme;246;4;85;12;22;-34;203.0;17;37;"Betonfassade ohne Dämmung, Holzfenster mit Einfachverglasung, Innenhofseite hoher Fensterflächenanteil, 2 alte Baracken, Toilette ohne Dämmung; Durch die Schließung des Museums für den Publikumsverkehr ist der Verbrauch insgesamt gesunken, da aber nur eine Aufteilung durch die Fläche erfolgt kann das für den Verbrauch der Schule nicht berücksichtigt werden, der tats. Verbrauch ist also höher; gebunden Ganztagsschule seit 2010/2011; Abriss Container NF= 153 mÂ², Sanierung in 2010"
2012;Schule;24133;Auslagerungsobjekt;Siebachstr. 85;387;0;0;0;-100;0;0;-100;0.0;0;-100;Betriebskostenpauschale
2012;Schule;21990;"GGS; Hermann-Gmeiner-Schule (SfL)";Soldiner Str. 68;8893;Erdgas;139;8;-4;15;-12;-34;249.0;41;42;
2012;Schule;21189;GGS;Spörkelhof 7;2307;Heizöl;151;0;-2;21;74;10;248.0;-14;52;
2012;Schule;21127;Pestalozzi-Schule (FS);Sportplatz 82;4977;Erdgas;209;-9;16;32;5;3;529.0;3;204;
2012;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 20;Stammheimer Str. 101;1114;Erdgas;102;-25;-34;16;2;7;119.0;-30;-27;Generalsanierung in 2010 fertiggestellt
2012;Schule;11046;Verwaltungsgebäude;Steinberger Str. 40;0;0;0;-100;0;0;-100;-100;0.0;-100;-100;Gebäude wurde mit WE 21133 zusammengelegt.
2012;Schule;21133;GGS;Steinberger Str. 40;4097;Erdgas;229;20;48;25;37;48;291.0;-37;66;"Fenster- u. Fassadensanierung in 2010; Kesselerneuerung Baubeginn 07/2013"
2012;Schule;21192;GGS;Stenzelbergstr. 3-7;4072;Erdgas;148;9;-4;16;10;-14;235.0;-1;34;
2012;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;4768;Erdgas;47;-35;-69;11;-14;-54;62.0;-51;-65;seit 01.01.2011 nur noch Turnhallenbetrieb 710 mÂ²
2012;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;20633;Erdgas;137;-16;8;33;-3;40;509.0;233;251;Wasserverbrauch in 2011 geschätzt und in 2012 abgerechnet
2012;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;4621;Erdgas;157;16;1;17;18;-11;184.0;37;5;
2012;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;26122;Erdgas;35;8;-73;25;5;-1;127.0;18;-13;2 Wärmepumpen und Spitzenlastkessel, Strombezug Wärmepumpen im Allgemeinstrom enthalten
2012;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15504;Erdgas;139;-2;10;23;8;40;126.0;2;-13;"Inbetriebnahme Neubau 2008, veraltete Lüftungs- und Lichttechnik; Mensa"
2012;Schule;21998;KGS;Thurner Str. 23;3168;Erdgas;128;8;-18;20;12;2;238.0;4;46;
2012;Schule;21061;Gymnasium;Thusneldastr. 15-17;8555;Fernwärme;166;-3;29;19;2;6;129.0;6;-11;gebundene Ganztagsschule seit 2010/2011
2012;Schule;21062;FS Lernen;Thymianweg 1a;4513;Erdgas;125;97;-17;11;4;-51;151.0;-5;-13;Ganztagsförderschule
2012;Schule;21063;Gemeinschaftshauptschule;Tiefentalstr. 66;7460;Erdgas;189;1;-7;38;8;4;376.0;-4;101;"Schwimmbadsnierung voraussichtlich 2012; Ganztagshauptschule seit 2007"
2012;Schule;21195;KGS;Trierer Str. 8;3651;Fernwärme;103;8;-34;9;34;-57;96.0;-10;-45;energetische Sanierung der Sporthalle, Austausch des Dampfkessels durch Fernwärmeanschluss
2012;Schule;21196;BK 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10990;FW;111;-9;-12;20;22;-26;69.0;-37;-58;
2012;Schule;21064;Außenstelle der KGS Thurner Str.;Urnenstr. 7;2366;Erdgas;91;40;-60;13;42;-51;333.0;66;90;
2012;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;1116;Erdgas;116;-11;-14;6;22;-69;3.578;63;2285;Heizkesselerneuerung 06/2012 abgeschlossen
2012;Schule;21066;Der kleine Prinz, FS emotionale u. soziale Entwicklung;Vietorstr. 38;1418;Erdgas;145;-8;-3;12;16;-42;242.0;0;61;
2012;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;14908;Erdgas;107;-21;-19;19;-4;-11;129.0;-7;-11;Sanierung WC-Außenanlage, Aula und Sporthalle
2012;Schule;24009;Auslagerungsobjekt;Vogelsanger Str. 450;1560;Erdgas;187;4;21;16;11;5;146.0;15;-10;Nutzer: Berufskolleg 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2012;Schule;21198;"GGS; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;4703;Erdgas;145;-10;-7;15;19;-24;363.0;27;107;
2012;Schule;21210;"KGS; Kinderhaus Naseweis e.V.";Volberger Weg 17;4667;Erdgas;112;-6;-28;7;18;-59;161.0;1;-8;BHKW in 2011
2012;Schule;21199;Ursula-Kuhr-Schule (GHS);Volkhovener Weg 140;4906;Fernwärme;152;-16;3;20;12;2;365.0;-54;95;Ganztagshauptschule, bis Oktober 2012 Sanierung Trakt C
2012;Schule;21230;"GGS; Gemeinschaftshauptschule";Von-Bodelschwingh-St;6210;Erdgas;123;-4;-21;13;-5;-46;178.0;41;2;Auflösung der Hauptschule zum Schuljahr 2010 / 2011, nur noch Grundschule
2012;Schule;21067;GGS;Weimarer Str. 28;4827;Erdgas;94;-45;-39;20;20;8;86.0;-41;-51;Energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2012;Schule;21200;BK 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;19879;Erdgas;100;-7;-17;23;2;-13;207.0;-41;26;Erneuerung Heizung MSR 10/2011 abgeschlossen
2012;Schule;21211;GGS Müngersdorf;Wendelinstr. 64;4777;Erdgas;130;0;-16;19;3;8;140.0;-16;-20;Heizkesselerneuerung 10/2012 abgeschlossen
2012;Schule;21146;GGS;Westerwaldstr. 90;3755;Erdgas;99;-13;-36;17;3;11;350.0;-16;115;
2012;Schule;21148;Georg-Simon-Ohm-Schule BK 13;Westerwaldstr. 92;10659;Erdgas;57;0;-54;35;-10;-56;130.0;0;-21;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst
2012;Schule;91317;Schulungsräume;Weyertal 76;118;0;0;0;-100;0;0;-100;0.0;0;-100;Nebenkostenabrechnung über Pauschale
2012;Schule;21202;KGS;Wilhelm-Schreiber-Str.;4502;Erdgas;219;-10;41;14;33;-34;209.0;-3;19;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt, Erneuerung Heizungsanlage 12/2011 abgeschlossen
2012;Schule;24199;Auslagerungsobjekt;Willmuther Weg;636;0;0;0;-100;0;0;-100;0.0;0;-100;"Unentgeldliche Bereitstellung des Sportplatzes durch 52; Abrechnung über WE 21199"
2012;Schule;21203;BK  4 Südstadt;Wormser Str./Zugweg;12676;Fernwärme;114;-9;-2;16;5;-36;125.0;-16;-24;
2012;Schule;21069;Gemeinschaftshauptschule;Wuppertaler Str. 19;6926;Erdgas;97;-12;-34;11;9;-39;52.0;-87;-72;Energetische Sanierung Hauptgebäude 07/2011 abgeschlossen
2012;Schule;21204;KGS;Zugweg 42-44;3419;Fernwärme;95;-10;-40;9;-11;-51;172.0;-14;6;
2012;Schule;21205;Außenstelle des BKs 16 Kartäuser Wall;Zülpicher Str. 194;4062;Erdgas;134;-2;-1;11;12;-43;85.0;18;-48;
2012;Schule;21206;Albert-Schweitzer-Schule (GGS);Zum Hedelsberg 13;4111;Erdgas;75;-21;-52;19;29;-9;158.0;5;-3;
2012;Schule;21207;GGS;Zwirnerstr. 15-17;3238;Fernwärme;197;33;27;12;14;-38;464.0;131;185;Heizungsanlage in 2011 saniert
2012;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;494;Erdgas;79;-5;-51;30;7;19;588.0;-7;30;
2012;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;805;FW;75;-100;-100;23;7;-10;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;788;Fernwärme;152;4;-5;33;330;31;644.0;179;43;GI mit neuen Fenstern und neue Außendämmung seit 2010
2012;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;995;Fernwärme;151;-7;-6;30;0;20;578.0;21;28;
2012;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;995;Erdgas;138;0;-14;28;17;10;432.0;-8;-4;
2012;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;1026;Erdgas;100;-5;-38;24;15;-4;504.0;6;12;
2012;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;892;Erdgas;111;-100;-100;20;10;-21;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;1069;Erdgas;77;-100;-100;31;3;24;0.0;-100;-100;Schlussrechnung zum 02.01.2012 liegt vor
2012;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;1115;Flüssiggas;50;-31;-69;23;12;-7;655.0;17;45;
2012;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;490;Heizöl;96;-21;-40;17;26;-33;615.0;53;36;
2012;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;364;Erdgas;421;128;163;29;13;16;499.0;16;11;?? Herr Meuerer anrufen
2012;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;372;Erdgas;237;1;48;18;16;-28;392.0;3;-13;Gaszähler in der Schule, wahrscheinlich geschätzt
2012;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;548;Erdgas;60;-58;-63;23;-3;-8;464.0;-26;3;
2012;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;585;Erdgas;233;-1;46;25;8;0;670.0;48;48;
2012;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;753;Erdgas;70;16;-56;32;16;26;594.0;-7;32;0
2012;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1222;Erdgas;136;-19;-15;20;-3;-19;431.0;-7;-4;
2012;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;442;0;0;0;-100;0;0;-100;0.0;0;-100;Abrechnung erfolgt über Nebenkostenpauschale pro mÂ² Nutzfläche, ohne Angabe eines Verbrauches.
2012;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);780;Fernwärme;26;-47;-84;22;0;-12;0.0;0;-100;Auslagerung zum 09.03.2009 in WE 32203
2012;Kindertagesstätte;32014;Kindertagesstätte;An der Fuhr 5;505;FW;138;-100;-100;42;6;67;0.0;0;-100;EKW Heizung Aus 2011 wg. fehlender NKA.Fassade schlecht gedämmt, Fussbodenheizung ohne Einzelraumregelung, Heizung lief 24 Stunden durch, wurde an die Belegzeiten angepasst.
2012;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;598;Heizstrom;97;0;-39;25;0;-1;0.0;0;-100;
2012;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;790;Fernwärme;63;-23;-60;27;7;7;983.0;392;118;
2012;Kindertagesstätte;32158;Kindertagesstätte;Ã„nne-Schulte-Str. 12;626;Erdgas;115;-2;-28;37;8;48;670.0;11;49;
2012;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;283;0;0;0;-100;0;0;-100;0.0;0;-100;Einrichtung ist geschlossen
2012;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;387;Erdgas;212;-22;33;33;4;32;516.0;3;14;
2012;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;356;0;0;0;-100;159;-3;536;427.0;15;-5;Strom für normale Nutzung und für Heizung,  nur ein Stromzähler, Trennung der Verbräuche nicht möglich.
2012;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;1040;Erdgas;84;-17;-47;29;2;18;535.0;13;19;
2012;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;732;Erdgas;329;-2;106;22;8;-12;395.0;4;-12;Fenster und Türen einfachverglast, Fassade und Dach nicht gedämmt, Gaskessel von 1987, Thermostatventile nicht begrenzt
2012;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;930;Erdgas;110;-53;-31;25;7;0;867.0;89;92;0
2012;Kindertagesstätte;33001;Kindertagesstätte;Bergisch-Gladbacher-Str. 888a;746;0;0;0;-100;52;5;110;554.0;-3;23;Auslagerung der Kita Dellbrücker Mauspfad, Containeranlage mit E-Heizung
2012;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;917;Heizöl;64;-22;-60;28;9;12;347.0;5;-23;
2012;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-45;1085;Erdgas;115;-4;-28;19;17;-26;399.0;-12;-11;
2012;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;693;Erdgas;115;-5;-28;19;11;-26;496.0;5;10;
2012;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;426;Erdgas;80;-100;-100;24;-4;-4;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;720;Erdgas;87;-100;-100;23;13;-7;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;374;Erdgas;334;-100;-100;32;0;26;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;520;Erdgas;115;-100;-100;27;-14;9;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;909;Erdgas;79;-9;-51;18;6;-30;579.0;25;28;
2012;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;921;Erdgas;58;-9;-64;24;24;-5;607.0;6;35;
2012;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;889;FW;74;-100;-100;23;6;-7;526.0;3;17;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;903;Fernwärme;90;-6;-44;28;0;14;421.0;16;-7;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;364;FW;116;-7;-27;37;5;48;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;748;Erdgas;109;-3;-32;28;6;12;578.0;1;28;Rechnung Erdgas wurde vom EVU korrigiert auf 4433,67 Euro
2012;Kindertagesstätte;32026;Kindertagesstätte;Brühler Str. 273-275;646;Erdgas;162;-3;1;19;8;-26;370.0;-7;-18;
2012;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;1143;Erdgas;89;-9;-45;24;21;-5;466.0;5;3;
2012;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;815;Erdgas;153;6;-5;32;14;28;1.036;85;130;
2012;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;663;0;0;0;-100;65;1077;159;20.0;100;-96;Seit 18.10.2010 Umbaumaßnahme, Container wird über E-Heizung beheizt.
2012;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad;688;0;0;0;-100;73;-62;191;0.0;-100;-100;Die Einrichtung ist abgebrannt und wird abgerissen. Auslagerung in WE 33001, Bergisch Gladbacher Str. 888a zum 15.04.2010, vom 30.08.2010 bis 18.03.2012 Containeranlage auf dem Gelände
2012;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;1016;Erdgas;66;-11;-59;18;4;-27;383.0;6;-15;
2012;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;811;Erdgas;222;2;39;47;6;89;923.0;66;105;
2012;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1075;Erdgas;147;-4;-8;21;0;-18;361.0;0;-20;Auslagerung zum 27.08.2011 in WE 32996
2012;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;723;FW;217;-100;-100;34;7;37;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;550;FW;140;-100;-100;26;7;5;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;978;Erdgas;113;-11;-30;21;8;-16;354.0;-1;-22;
2012;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;1152;Erdgas;78;1;-51;24;14;-6;423.0;7;-6;
2012;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1029;Erdgas;129;172;-20;26;-12;3;681.0;153;51;
2012;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;1164;0;0;0;-100;31;10;26;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;898;Erdgas;70;1;-56;25;13;0;535.0;0;19;
2012;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;694;Fernwärme;92;-21;-43;22;12;-14;580.0;-2;29;
2012;Kindertagesstätte;31026;Kindertagesstätte;Eschenbachstr. 60;969;0;0;-100;-100;0;-100;-100;0.0;-100;-100;Leerstand
2012;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1379;Erdgas;130;-13;-19;17;-3;-32;358.0;8;-21;
2012;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;682;Fernwärme;148;-7;-7;37;-2;49;669.0;-12;48;Container seit 01.04.2005
2012;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;912;Erdgas;26;-37;-84;26;0;5;425.0;23;-6;0
2012;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;839;Erdgas;124;8;-22;30;9;20;478.0;18;6;
2012;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;606;0;0;0;-100;0;0;-100;540.0;84;20;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;1240;Erdgas;82;2;-49;20;9;-19;468.0;6;4;
2012;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1361;0;0;0;-100;25;19;-2;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;650;Erdgas;141;-100;-100;15;18;-41;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;429;Erdgas;230;-8;44;17;33;-31;606.0;-3;34;
2012;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;537;FW;119;-100;-100;22;4;-10;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;780;Erdgas;272;-10;70;33;22;31;282.0;-2;-37;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle
2012;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;786;0;0;0;-100;28;-1;10;70.0;-6;-84;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;637;Erdgas;109;-100;-100;25;4;-2;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;915;Erdgas;110;-26;-31;17;-5;-34;460.0;72;2;
2012;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;927;Erdgas;178;10;11;21;4;-15;563.0;0;25;
2012;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;416;Fernwärme;102;-11;-36;15;-4;-41;417.0;-2;-8;
2012;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;849;Erdgas;81;-7;-49;24;10;-6;502.0;-3;11;
2012;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1066;Erdgas;136;-15;-15;20;7;-22;521.0;-2;15;
2012;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;972;Erdgas;83;4;-48;26;2;3;491.0;6;9;
2012;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;580;Erdgas;114;-16;-29;22;17;-13;1.113;-17;147;
2012;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;919;Erdgas;57;-10;-64;23;-7;-10;474.0;36;5;
2012;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;1005;Erdgas;115;-100;-100;30;9;20;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;333;Heizöl;211;-24;32;37;2;47;856.0;7;90;0
2012;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;372;0;0;0;-100;31;9;26;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32995;Kindertagesstätte;Hans-Wild-Str.;688;Erdgas;84;100;-47;33;0;31;165.0;100;-64;
2012;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;749;Erdgas;87;-11;-46;31;3;25;579.0;20;28;
2012;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;1168;Erdgas;112;1;-30;22;17;-11;555.0;46;23;
2012;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;920;0;188;-100;-100;0;0;-100;0.0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;534;0;0;0;-100;0;0;-100;0.0;0;-100;Abgemietet zum 12.12.2011, Einzug in WE 31060
2012;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;671;Erdgas;180;-5;13;26;-3;4;503.0;53;12;
2012;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;1020;0;0;0;-100;26;9;2;0.0;-100;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;1073;Erdgas;80;8;-50;21;-4;-15;506.0;4;12;
2012;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;824;Erdgas;111;5;-30;28;5;12;746.0;12;65;
2012;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;1048;0;0;0;-100;47;15;88;0.0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;671;Erdgas;72;-28;-55;27;10;9;0.0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1004;Erdgas;78;-51;-51;42;8;67;488.0;-14;8;Abbruch der alten Kita, Inbetriebnahme des Neubaus amt 01.08.2012
2012;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;667;Erdgas;96;-100;-100;23;13;-9;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;676;Erdgas;162;-100;-100;25;19;1;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;32701;Kindertagesstätte;Immendorfer Hauptstr. 22;458;Erdgas;230;113;44;18;31;-28;0.0;0;-100;Vorjahresverbrauch vom Energieversorger geschätzt
2012;Kindertagesstätte;32057;Kindertagesstätte;In der Bohnenbitze 7;1125;Erdgas;118;-4;-26;24;17;-5;456.0;9;1;
2012;Kindertagesstätte;32170;Kindertagesstätte;Indianapolisstraße 4;823;Erdgas;67;-36;-58;27;16;10;438.0;-24;-3;
2012;Kindertagesstätte;32058;Kindertagesstätte;Jesuitengasse 61-63;790;Heizstrom;124;66;-22;65;-19;162;0.0;0;-100;
2012;Kindertagesstätte;31042;Kindertagesstätte;Johanniterstr. 58;693;Heizöl;180;25;13;37;-2;47;729.0;-10;62;
2012;Kindertagesstätte;31043;Kindertagesstätte;Josef-Boschbach-Weg;1277;Erdgas;234;-5;47;31;-3;22;217.0;5;-52;
2012;Kindertagesstätte;32059;Kindertagesstätte;Josefstr. 83;1010;Erdgas;79;-100;-100;31;21;22;0.0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Kindertagesstätte;31044;Kindertagesstätte;Jünkerather Str. 2;952;Erdgas;160;-9;0;26;12;5;666.0;3;48;
2012;Kindertagesstätte;32996;Kindertagesstätte;Kaisersescher Str. 5;575;;0;0;-100;0;0;-100;0.0;0;-100;Auslagerung für Kita Drachenfelsstr. WE 31025
2012;Kindertagesstätte;32063;Kindertagesstätte;Kalkarer Str. 2;1194;Erdgas;120;-3;-25;18;15;-26;453.0;5;0;
