vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
160319;145550;JÜL-;059;006;04a;S-02;1290
160319;145557;EU-;045;012;04a;S-01;6185
160319;145612;K-;062;009;04a;S-02;1290
160319;145627;K-;063;010;04a;S-01;0029
160319;145637;70-;113;009;04a;S-01;0099
160319;145649;DU-;124;020;04a;S-01;0099
160319;145650;NE-;119;015;04a;S-01;0099
160319;145731;KK-;041;008;04a;S-01;0060
160319;145751;BN-;064;011;04a;S-02;1290
160319;145752;GM-;039;006;04a;S-01;6185
160319;145832;WW-;040;007;04a;S-01;0042
160319;145835;K-;066;013;04a;S-02;1290
160319;145848;BM-;059;006;04a;S-02;1290
160319;145848;K-;045;012;04a;S-01;6185
160319;145900;NE-;054;021;04a;S-01;0060
160319;145935;SU-;059;006;04a;S-01;0029
160319;145954;MG-;046;013;04a;S-01;0062
160319;145956;D-;040;007;04a;S-01;0040
160319;145957;K-;043;010;04a;S-01;6185
160319;150003;BM-;064;011;04a;S-02;1290
160319;150022;D-;040;007;04a;S-01;0060
160319;150114;D-;064;011;04a;S-02;1290
160319;150130;D-;043;010;04a;S-01;6185
160319;150135;SG-;039;006;04a;S-01;0031
160319;150137;LWL-;065;012;04a;S-02;1290
160319;150142;BM-;044;011;04a;S-01;0062
160319;150148;VIE-;041;008;04a;S-01;0064
160319;150151;NR-;039;006;04a;S-01;0062
160319;150217;K-;068;015;04a;S-02;1290
160319;150244;K-;061;008;04a;S-02;1290
160319;150325;GL-;044;011;04a;S-01;0062
160319;150330;NE-;039;006;04a;S-01;0062
160319;150350;NE-;040;007;04a;S-01;0040
160319;150451;K-;040;007;04a;S-01;0060
160319;150500;GL-;043;010;04a;S-01;6185
160319;150622;PF-;122;018;04a;S-01;0099
160319;150626;MH-;041;008;04a;S-01;0027
160319;150648;OE-;065;012;04a;S-01;0017
160319;150657;K-;059;006;04a;S-02;1290
160319;150702;E-;039;006;04a;S-01;6185
160319;150715;LEV-;040;007;04a;S-01;0062
160319;150723;PCA-;113;009;04a;S-01;0099
160319;150751;1-;111;007;04a;S-01;0099
160319;150801;BN-;040;007;04a;S-01;6185
160319;150840;BM-;072;019;04a;S-02;1290
160319;150936;26-;126;022;04a;S-01;0099
160319;151010;K-;041;008;04a;S-01;0063
160319;151014;BM-;060;007;04a;S-02;1290
160319;151031;K-;039;006;04a;S-01;0060
160319;151108;EL-;111;007;04a;S-01;0099
160319;151137;62-;071;018;04a;S-02;1290
160319;151144;BN-;050;017;04a;S-01;0061
160319;151214;BN-;041;008;04a;S-01;0063
160319;151237;FC-;042;009;04a;S-01;6185
160319;151305;RS-;078;015;04a;S-01;0982
160319;151310;ME-;072;009;04a;S-01;0982
160319;151333;K-;050;017;04a;S-01;0040
160319;151335;AC-;063;010;04a;S-02;1290
160319;151344;M-;057;024;04a;S-01;0060
160319;151441;K-;067;014;04a;S-02;1290
160319;151451;AC-;059;006;04a;S-02;1290
160319;151554;K-;043;010;04a;S-01;6185
160319;151600;NE-;059;006;04a;S-02;1290
160319;151618;FDS-;041;008;06c;S-01;0064
160319;151624;K-;062;009;04a;S-02;1290
160319;151654;K-;041;008;04a;S-01;6185
160319;151800;GL-;039;006;04a;S-01;6185
160319;151803;K-;060;007;04a;S-02;1290
160319;151805;OE-;042;009;04a;S-01;6185
160319;151814;K-;076;023;04a;S-02;1290
160319;151847;01-;110;006;04a;S-01;0099
160319;151904;K-;046;013;04a;S-01;0027
160319;151905;K-;047;014;04a;S-01;0061
160319;151917;DN-;060;007;04a;S-02;1290
160319;151944;K-;040;007;04a;S-01;0041
160319;152051;SG-;068;015;04a;S-01;0029
160319;152104;D-;113;009;04a;S-01;0099
160319;152122;K-;046;013;04a;S-01;6185
160319;152124;GM-;042;009;04a;S-01;0060
160319;152136;JÜL-;067;014;04a;S-02;1290
160319;152144;K-;064;011;04a;S-02;1290
160319;152147;WAF-;069;006;04a;S-01;0983
160319;152148;K-;040;007;04a;S-01;0063
160319;152308;M-;062;009;04a;S-02;1290
160319;152339;K-;061;008;04a;S-02;1290
160319;152411;K-;045;012;04a;S-01;0042
160319;152412;K-;039;006;04a;S-01;0060
160319;152414;DLG-;039;006;04a;S-01;0060
160319;152529;K-;043;010;04a;S-01;6185
160319;152547;WI-;112;008;04a;S-01;0099
160319;152610;K-;040;007;04a;S-01;0061
160319;152611;K-;045;012;04a;S-01;0033
160319;152612;K-;074;021;04a;S-02;1290
160319;152618;K-;048;015;04a;S-01;0039
160319;152641;BN-;067;014;04a;S-02;1290
160319;152710;RÜD-;061;008;04a;S-02;1290
160319;152726;KR-;061;008;04a;S-02;1290
160319;152726;K-;044;011;04a;S-01;0062
160319;152729;K-;041;008;04a;S-01;6185
160319;152732;K-;065;012;04a;S-02;1290
160319;152735;K-;062;009;04a;S-02;1290
160319;152905;HS-;044;011;04a;S-01;0062
160319;152907;LEV-;044;011;04a;S-01;6185
160319;152914;GL-;063;010;04a;S-02;1290
160319;152924;GL-;039;006;04a;S-01;0062
160319;152935;ME-;043;010;04a;S-01;0037
160319;152957;VIE-;061;008;04a;S-01;0017
160319;153006;ME-;047;014;04a;S-01;6185
160319;153017;BM-;064;011;04a;S-02;1290
160319;153034;K-;020;000;04a;K-04;7018
160319;153047;SLE-;059;006;04a;S-02;1290
160319;153144;LER-;063;010;04a;S-02;1290
160319;153245;PF-;125;021;04a;S-01;0099
160319;153313;MTK-;064;011;04a;S-01;0010
160319;153338;K-;061;008;04a;S-02;1290
160319;153353;OS-;047;014;04a;S-01;0039
160319;153413;K-;040;007;04a;S-01;0060
160319;153439;KO-;039;006;04a;S-01;0042
160319;153517;BM-;040;007;04a;S-01;0064
160319;153522;BM-;065;012;04a;S-01;0017
160319;153523;HH-;113;009;04a;S-01;0099
160319;153528;K-;042;009;04a;S-01;0039
160319;153557;RA-;110;006;04a;S-01;0099
160319;153603;KR-;046;013;04a;S-01;0060
160319;153622;GM-;043;010;04a;S-01;6185
160319;153714;BN-;040;007;04a;S-01;0041
160319;153719;K-;063;010;04a;K-04;7018
160319;153730;EU-;039;006;04a;S-01;6185
160319;153740;K-;046;013;04a;S-01;0039
160319;153750;BOR-;060;007;04a;S-01;0016
160319;153816;BS-;042;009;04a;S-01;0062
160319;153859;DN-;062;009;04a;S-02;1290
160319;153903;K-;060;007;04a;S-02;1290
160319;153913;BM-;042;009;04a;S-01;6185
160319;154013;K-;068;015;04a;S-02;1290
160319;154014;K-;045;012;04a;S-01;6185
160319;154023;K-;064;011;04a;S-02;1290
160319;154040;K-;046;013;04a;S-01;0062
160319;154044;K-;046;013;04a;S-01;0041
160319;154058;OE-;039;006;04a;S-01;0060
160319;154108;K-;064;011;04a;S-02;1290
160319;154121;ERB-;060;007;04a;S-02;1290
160319;154130;D-;048;015;04a;S-01;0060
160319;154138;K-;063;010;04a;S-02;1290
160319;154212;EN-;059;006;04a;S-01;0017
160319;154337;K-;064;011;04a;S-02;1290
160319;154344;K-;050;017;04a;S-01;6185
160319;154350;ROW-;039;006;04a;S-01;0041
160319;154351;K-;039;006;04a;S-01;6185
160319;154356;DN-;049;016;04a;S-01;0062
160319;154403;K-;044;011;04a;S-01;0062
160319;154420;M-;049;016;04a;S-01;0060
160319;154426;RL-;119;015;04a;S-01;0099
160319;154429;K-;045;012;04a;S-01;0061
160319;154445;K-;053;020;04a;S-01;0064
160319;154511;SV-;114;010;04a;S-01;0099
160319;154516;NE-;051;018;04a;S-01;0060
160319;154521;K-;040;007;04a;S-01;0042
160319;154725;GM-;042;009;04a;S-01;6185
160319;154810;KL-;039;006;04a;S-01;0061
160319;154831;GL-;044;011;04a;S-01;0039
160319;154916;BM-;042;009;04a;S-01;0062
160319;154958;K-;042;009;04a;S-01;0061
160319;155001;GEL-;070;007;04a;S-01;0982
160319;155007;K-;068;015;04a;S-01;0016
160319;155053;K-;046;013;04a;S-01;6185
160319;155056;M-;043;010;04a;S-01;6185
160319;155116;BM-;039;006;04a;S-01;6185
160319;155136;K-;044;011;04a;S-01;6185
160319;155139;F-;067;014;04a;S-01;0010
160319;155145;GL-;048;015;04a;S-01;0036
160319;155223;GL-;061;008;04a;K-04;7018
160319;155244;K-;040;007;05a;S-01;0039
160319;155300;K-;047;014;04a;S-01;6185
160319;155422;D-;042;009;04a;S-01;0060
160319;155424;D-;049;016;04a;S-01;0060
160319;155446;K-;041;008;04a;S-01;0062
160319;155506;K-;043;010;04a;S-01;6185
160319;155642;BI-;040;007;04a;S-01;6185
160319;155645;B-;040;007;04a;S-01;0039
160319;155648;K-;061;008;04a;K-04;7020
160319;155754;DN-;117;013;04a;S-01;0099
160319;155803;LEV-;043;010;04a;S-01;6185
160319;155827;K-;044;011;04a;S-01;0042
160319;155828;FR-;045;012;04a;S-01;6185
160319;155829;K-;039;006;04a;S-01;0062
160319;155907;K-;041;008;04a;S-01;0037
160319;160027;HA-;043;010;04a;S-01;6185
160319;160031;K-;060;007;04a;S-01;0016
160319;160038;EBE-;110;006;04a;S-01;0099
160319;160115;V-;116;012;04a;S-01;0099
160319;160340;D-;039;006;04a;S-01;0060
160319;160340;SU-;040;007;04a;S-01;0039
160319;160359;GM-;039;006;04a;S-01;0039
160319;160429;B-;040;007;04a;S-01;0060
160319;160504;K-;047;014;04a;S-01;6185
160319;160642;NE-;060;007;04a;S-01;0008
160319;160645;SU-;048;015;04a;S-01;0060
160319;160647;K-;042;009;04a;S-01;0060
160319;160649;K-;065;012;04a;K-04;7018
160319;160651;37-;117;013;04a;S-01;0099
160319;160734;GM-;039;006;04a;S-01;6185
160319;160821;GL-;041;008;04a;S-01;0042
160319;160844;GL-;059;006;04a;K-04;7018
160319;160913;M-;069;016;04a;S-01;0008
160319;160923;OE-;044;011;04a;S-01;6185
160319;160938;TP-;122;018;04a;S-01;0099
160319;161107;K-;047;014;04a;S-01;0040
160319;161121;GL-;041;008;04a;S-01;0062
160319;161133;EU-;039;006;04a;S-01;6185
160319;161135;GL-;043;010;04a;S-01;6185
160319;161210;K-;064;011;04a;K-04;7018
160319;161305;M-;039;006;04a;S-01;0062
160319;161359;K-;044;011;04a;S-01;6185
160319;161424;EU-;041;008;04a;S-01;6185
160319;161424;6-;111;007;04a;S-01;0099
160319;161510;HN-;040;007;04a;S-01;0063
160319;161611;GL-;039;006;04a;S-01;0041
160319;161710;K-;039;006;04a;S-01;6185
160319;161714;K-;067;014;04a;K-04;7020
160319;161720;DIN-;041;008;04a;S-01;0064
160319;161729;EU-;110;006;04a;S-01;0099
160319;161738;AC-;041;008;04a;S-01;6185
160319;161740;GM-;039;006;04a;S-01;6185
160319;161803;SN-;129;025;04a;S-01;0099
160319;161920;DA-;110;006;04a;S-01;0099
160319;161941;BM-;060;007;04a;S-01;0010
160319;162003;K-;040;007;04a;S-01;6185
160319;162100;BM-;059;006;04a;S-01;0008
160319;162109;DN-;043;010;04a;S-01;0061
160319;162232;K-;047;014;04a;S-01;6185
160319;162302;P-;128;024;04a;S-01;0099
160319;162414;HS-;039;006;04a;S-01;0038
160319;162418;ME-;043;010;04a;S-01;6185
160319;162422;W-;039;006;04a;S-01;0062
160319;162502;BM-;045;012;04a;S-01;6185
160319;162617;GM-;059;006;04a;S-01;0025
160319;162626;HP-;061;008;04a;S-01;0010
160319;162632;K-;064;011;04a;S-01;0016
160319;162638;SG-;064;011;04a;S-01;0010
160319;162713;11-;129;025;04a;S-01;0099
160319;162737;1-;039;006;04a;S-01;0024
160319;162918;MK-;046;013;04a;S-01;0064
160319;162931;D-;039;006;04a;S-01;6185
160319;163100;SU-;048;015;04a;S-01;0060
160319;163108;PLÖ-;040;007;04a;S-01;6185
160319;163126;MG-;079;026;04a;S-01;0029
160319;163229;K-;059;006;04a;K-04;7018
160319;163259;GV-;040;007;04a;S-01;0060
160319;163305;K-;039;006;04a;S-01;0042
160319;163317;SU-;051;018;04a;S-01;0062
160319;163404;K-;042;009;04a;S-01;0042
160319;163416;NE-;043;010;04a;S-01;0061
160319;163419;M-;124;020;04a;S-01;0099
160319;163441;K-;110;006;04a;S-01;0099
160319;163444;ST-;047;014;04a;S-01;0060
160319;163454;FNJ-;112;008;04a;S-01;0099
160319;163551;LÜN-;040;007;04a;S-01;0061
160319;163611;GK-;041;008;04a;S-01;0061
160319;163658;K-;045;012;04a;S-01;6185
160319;163738;BN-;039;006;04a;S-01;0060
160319;163838;K-;045;012;04a;S-01;6185
160319;163845;K-;040;007;04a;S-01;0062
160319;163940;K-;040;007;04a;S-01;0037
160319;163956;EU-;069;006;04a;S-01;0983
160319;164002;;110;006;04a;S-01;0099
160319;164016;K-;040;007;04a;S-01;0041
160319;164128;LEV-;059;006;04a;K-04;7018
160319;164137;M-;059;006;04a;S-01;0017
160319;164158;GL-;049;016;04a;S-01;0039
160319;164233;GM-;041;008;04a;S-01;6185
160319;164244;K-;059;006;04a;S-01;0016
160319;164253;K-;046;013;04a;S-01;0040
160319;164301;BN-;039;006;04a;S-01;0039
160319;164320;K-;059;006;04a;K-04;7018
160319;164415;73-;110;006;04a;S-01;0099
160319;164431;SN-;118;014;04a;S-01;0099
160319;164434;BM-;042;009;04a;S-01;6185
160319;164436;BN-;041;008;04a;S-01;6185
160319;164457;DU-;043;010;06c;S-01;0064
160319;164505;MK-;046;013;04a;S-01;0063
160319;164611;K-;041;008;04a;S-01;0041
160319;164655;KK-;116;012;04a;S-01;0099
160319;164709;WAF-;112;008;04a;S-01;0099
160319;164840;52-;117;013;04a;S-01;0099
160319;164950;GL-;040;007;04a;S-01;0042
160319;165010;K-;059;006;04a;K-04;7020
160319;165105;K-;039;006;04a;S-01;0041
160319;165111;SI-;040;007;04a;S-01;6185
160319;165234;K-;047;014;04a;S-01;0037
160319;165355;K-;060;007;04a;S-01;0010
160319;165420;K-;062;009;04a;S-01;0016
160319;165459;NE-;110;006;04a;S-01;0099
160319;165517;BM-;048;015;04a;S-01;0062
160319;165705;K-;041;008;04a;S-01;0062
160319;165716;JÜL-;042;009;04a;S-01;0062
160319;165846;HSK-;048;015;04a;S-01;6185
160319;165859;K-;040;007;04a;S-01;0041
160319;165901;BN-;040;007;04a;S-01;6185
160319;170011;EL-;112;008;04a;S-01;0099
160319;170145;MTK-;111;007;04a;S-01;0099
160319;170147;BM-;047;014;04a;S-01;0060
160319;170220;AK-;041;008;04a;S-01;0060
160319;170314;E-;114;010;04a;S-01;0099
160319;170516;SG-;071;018;04a;K-04;7018
160319;170526;K-;051;018;04a;S-01;0061
160319;170601;TR-;040;007;04a;S-01;6185
160319;170617;V-;078;025;06a;S-01;0010
160319;170620;NR-;041;008;04a;S-01;0062
160319;170708;DO-;060;007;04a;K-04;7018
160319;170724;D-;059;006;04a;S-01;0017
160319;170913;;081;028;04a;S-01;0008
160319;170915;SU-;115;011;04a;S-01;0099
160319;171012;GM-;045;012;04a;S-01;6185
160319;171013;WES-;041;008;04a;S-01;0064
160319;171014;BM-;063;010;04a;S-01;0029
160319;171030;K-;043;010;04a;S-01;0060
160319;171049;DO-;064;011;04a;K-04;7018
160319;171053;RS-;051;018;04a;S-01;0061
160319;171144;ME-;113;009;04a;S-01;0099
160319;171146;XK-;111;007;04a;S-01;0099
160319;171148;EU-;112;008;04a;S-01;0099
160319;171211;GL-;060;027;04a;S-01;0063
160319;171221;NE-;046;013;04a;S-01;0060
160319;171223;SG-;045;012;04a;S-01;0039
160319;171225;K-;041;008;04a;S-01;6185
160319;171250;;064;011;04a;S-01;0008
160319;171319;BM-;048;015;04a;S-01;0060
160319;171329;K-;043;010;04a;S-01;6185
160319;171357;GT-;040;007;04a;S-01;6185
160319;171405;K-;046;013;04a;S-01;0062
160319;171407;NW-;044;011;04a;S-01;0041
160319;171440;K-;040;007;04a;S-01;0064
160319;171527;K-;040;007;04a;S-01;0027
160319;171533;K-;045;012;04a;S-01;0041
160319;171548;53-;119;015;04a;S-01;0099
160319;171603;WI-;053;020;04a;S-01;0062
160319;171621;S-;039;006;04a;S-01;0040
160319;171629;K-;043;010;04a;S-01;0041
160319;171722;TR-;043;010;04a;S-01;6185
160319;171748;BM-;042;009;04a;S-01;0039
160319;171813;OS-;047;014;04a;S-01;0061
160319;171818;D-;040;007;04a;S-01;0027
160319;171922;DN-;043;010;04a;S-01;0040
160319;172100;CLP-;040;007;04a;S-01;0062
160319;172204;1-;041;008;04a;S-01;0064
160319;172214;BM-;048;015;04a;S-01;0063
160319;172225;K-;039;006;04a;S-01;6185
160319;172227;NV-;039;006;04a;S-01;0060
160319;172253;RS-;042;009;04a;S-01;0062
160319;172344;K-;042;009;04a;S-01;6185
160319;172400;M-;121;017;04a;S-01;0099
160319;172412;GL-;042;009;04a;S-01;0042
160319;172515;BM-;040;007;04a;S-01;0062
160319;172626;RE-;045;012;04a;S-01;0062
160319;172643;NH-;110;006;04a;S-01;0099
160319;172657;ME-;119;015;04a;S-01;0099
160319;172724;SI-;039;006;04a;S-01;0064
160319;172724;BN-;053;020;04a;S-01;0061
160319;172727;8-;057;024;04a;S-01;0063
160319;172739;;110;006;04a;S-01;0099
160319;172755;LM-;040;007;04a;S-01;0060
160319;172914;S-;115;011;04a;S-01;0099
160319;173004;F-;039;006;04a;S-01;0062
160319;173015;HH-;045;012;04a;S-01;6185
160319;173149;SO-;045;012;04a;S-01;6185
160319;173209;K-;040;007;04a;S-01;6185
160319;173239;WIL-;049;016;04a;S-01;0064
160319;173408;K-;040;007;04a;S-01;6185
160319;173410;WI-;039;006;04a;S-01;6185
160319;173455;K-;041;008;04a;S-01;0037
160319;173625;MYK-;070;037;04a;S-01;6185
160319;173645;KZ-;113;009;04a;S-01;0099
160319;173735;HS-;039;006;04a;S-01;0062
160319;173820;K-;062;009;04a;K-04;7018
160319;173927;BM-;041;008;04a;S-01;0062
160319;174021;XF-;116;012;04a;S-01;0099
160319;174043;;056;023;04a;S-01;6185
160319;174110;M-;046;013;04a;S-01;0062
160319;174112;SU-;116;012;04a;S-01;0099
160319;174113;AC-;040;007;04a;S-01;6185
160319;174130;K-;041;008;04a;S-01;0039
160319;174206;K-;039;006;04a;S-01;0041
160319;174208;K-;043;010;04a;S-01;0037
160319;174257;COE-;045;012;04a;S-01;0041
160319;174315;M-;066;013;04a;S-01;0017
160319;174325;K-;043;010;04a;S-01;0064
160319;174425;K-;044;011;04a;S-01;0040
160319;174533;RE-;040;007;04a;S-01;0061
160319;174828;KR-;042;009;04a;S-01;0062
160319;175004;SU-;044;011;04a;S-01;0039
160319;175017;W-;041;008;04a;S-01;0062
160319;175030;LEV-;042;009;04a;S-01;0036
160319;175046;3-;110;006;04a;S-01;0099
160319;175257;TS-;120;016;04a;S-01;0099
160319;175412;SU-;041;008;04a;S-01;0062
160319;175503;14-;112;008;04a;S-01;0099
160319;175504;K-;041;008;04a;S-01;6185
160319;175927;NR-;039;006;04a;S-01;0062
160319;175937;GL-;118;014;04a;S-01;0099
160319;175944;OF-;042;009;04a;S-01;0062
160319;175944;K-;039;006;04a;S-01;0041
160319;175951;K-;045;012;04a;S-01;0036
160319;180129;K-;041;008;04a;S-01;6185
160319;180136;;044;011;04a;S-01;0063
160319;180230;24-;110;006;04a;S-01;0099
160319;180500;K-;044;011;04a;S-01;6185
160319;180507;AC-;039;006;04a;S-01;6185
160319;180517;K-;045;012;04a;S-01;6185
160319;180521;PB-;111;007;04a;S-01;0099
160319;180617;BN-;046;013;04a;S-01;0036
160319;180649;MY-;114;010;04a;S-01;0099
160319;180742;K-;048;015;04a;S-01;0023
160319;181022;OS-;042;009;04a;S-01;6185
160319;181040;HER-;039;006;04a;S-01;0023
160319;181154;LEV-;046;013;04a;S-01;6185
160319;181338;K-;041;008;04a;S-01;0041
160319;181348;;045;012;04a;S-01;0063
160319;181447;K-;043;010;04a;S-01;0064
160319;181448;K-;043;010;04a;S-01;0039
160319;181449;BM-;039;006;04a;S-01;0040
160319;181532;NB-;044;011;04a;S-01;0060
160319;181628;HD-;062;009;04a;S-01;0008
160319;181706;K-;047;014;04a;S-01;0063
160319;181909;GD-;116;012;04a;S-01;0099
160319;181915;GB-;039;006;04a;S-01;0060
160319;181951;K-;040;007;04a;S-01;6185
160319;181954;35-;110;006;04a;S-01;0099
160319;182000;K-;060;007;04a;K-04;7020
160319;182140;K-;040;007;04a;S-01;6185
160319;182151;HF-;046;013;04a;S-01;6185
160319;182154;K-;043;010;04a;S-01;6185
160319;182209;SG-;136;031;04a;S-01;0099
160319;182316;WÜ-;041;008;04a;S-01;0062
160319;182355;97-;113;009;04a;S-01;0099
160319;182419;WAF-;064;011;04a;S-01;0008
160319;182435;03-;111;007;04a;S-01;0099
160319;182500;K-;043;010;04a;S-01;0063
160319;182606;PB-;061;008;04a;K-04;7018
160319;182644;MYK-;044;011;04a;S-01;0064
160319;182716;B-;066;013;04a;K-04;7020
160319;182815;LEV-;114;010;04a;S-01;0099
160319;182910;D-;044;011;04a;S-01;0063
160319;183007;TR-;055;022;04a;S-01;0060
160319;183019;K-;052;019;04a;S-01;0060
160319;183028;EU-;113;009;04a;S-01;0099
160319;183203;SU-;045;012;04a;S-01;0060
160319;183237;K-;040;007;04a;S-01;6185
160319;183240;PD-;039;006;04a;S-01;0062
160319;183322;MB-;129;025;04a;S-01;0099
160319;183345;V-;113;009;04a;S-01;0099
160319;183348;;045;012;06a;S-01;0063
160319;183402;GM-;045;012;04a;S-01;6185
160319;183415;K-;039;006;04a;S-01;0062
160319;183427;K-;046;013;04a;S-01;6185
160319;183455;MS-;066;013;04a;S-01;0025
160319;183457;K-;042;009;04a;S-01;6185
160319;183509;KLE-;115;011;04a;S-01;0099
160319;183517;K-;042;009;04a;S-01;6185
160319;183607;DU-;040;007;04a;S-01;0062
160319;183756;AZ-;047;014;04a;S-01;0062
160319;184015;K-;065;012;04a;K-04;7020
160319;184029;NE-;120;016;04a;S-01;0099
160319;184059;K-;039;006;04a;S-01;0037
160319;184154;BM-;039;006;04a;S-01;6185
160319;184156;K-;040;007;04a;S-01;6185
160319;184339;RZ-;040;007;04a;S-01;0062
160319;184526;F-;043;010;04a;S-01;0062
160319;184708;K-;041;008;04a;S-01;0062
160319;184735;SN-;117;013;04a;S-01;0099
160319;184908;GL-;039;006;04a;S-01;6185
160319;185015;DN-;113;009;04a;S-01;0099
160319;185030;WIT-;042;009;04a;S-01;0060
160319;185041;56-;116;012;04a;S-01;0099
160319;185114;DO-;040;007;04a;S-01;6185
160319;185122;WES-;046;013;04a;S-01;0060
160319;185250;HH-;041;008;04a;S-01;6185
160319;185300;DN-;039;006;04a;S-01;0040
160319;185612;HH-;050;017;04a;S-01;0027
160319;185628;ME-;043;010;04a;S-01;0037
160319;185635;B-;040;007;04a;S-01;6185
160319;185803;GL-;043;010;04a;S-01;0042
160319;185849;AH-;123;019;04a;S-01;0099
160319;185935;SU-;041;008;04a;S-01;0039
160319;190002;K-;042;009;04a;S-01;0062
160319;190015;K-;044;011;04a;S-01;6185
160319;190125;LEV-;052;019;04a;S-01;0060
160319;190151;E-;040;007;04a;S-01;0062
160319;190349;NE-;046;013;04a;S-01;6185
160319;190428;K-;061;008;04a;K-04;7018
160319;190438;HN-;111;007;04a;S-01;0099
160319;190523;BN-;044;011;04a;S-01;6185
160319;190535;K-;043;010;04a;S-01;6185
160319;190537;K-;043;010;04a;S-01;6185
160319;190543;K-;046;013;04a;S-01;0042
160319;190610;D-;111;007;04a;S-01;0099
160319;190616;K-;039;006;04a;S-01;0037
160319;190705;MK-;046;013;04a;S-01;6185
160319;190710;NE-;059;006;04a;S-01;0017
160319;190740;KZ-;114;010;04a;S-01;0099
160319;190846;K-;045;012;04a;S-01;0023
160319;190916;K-;039;006;04a;S-01;6185
160319;190922;BN-;043;010;04a;S-01;0062
160319;190930;K-;040;007;04a;S-01;0062
160319;190953;3-;131;027;04a;S-01;0099
160319;191136;BM-;041;008;04a;S-01;0064
160319;191308;BN-;041;008;04a;S-01;0062
160319;191317;WIL-;065;012;04a;S-01;0017
160319;191432;K-;061;028;04a;S-01;6185
160319;191439;K-;040;007;04a;S-01;0040
160319;191507;UN-;040;007;04a;S-01;6185
160319;191515;HH-;039;006;04a;S-01;6185
160319;191553;HH-;112;008;04a;S-01;0099
160319;191617;GM-;029;000;04a;K-04;7018
160319;191643;K-;064;011;04a;S-01;0025
160319;191709;K-;039;006;04a;S-01;0061
160319;191817;BM-;043;010;04a;S-01;6185
160319;191848;K-;053;020;04a;S-01;0060
160319;191953;K-;041;008;04a;S-01;6185
160319;192002;K-;040;007;04a;S-01;0039
160319;192031;K-;039;006;04a;S-01;6185
160319;192135;K-;041;008;04a;S-01;0038
160319;192137;GL-;066;013;04a;S-01;0008
160319;192139;GL-;046;013;04a;S-01;6185
160319;192232;WES-;039;006;04a;S-01;0060
160319;192347;SG-;041;008;04a;S-01;0027
160319;192403;HH-;042;009;04a;S-01;0062
160319;192547;K-;047;014;04a;S-01;0036
160319;192554;HN-;042;009;04a;S-01;6185
160319;192647;MO-;116;012;04a;S-01;0099
160319;192712;M-;041;008;04a;S-01;6185
160319;192939;GM-;039;006;04a;S-01;0036
160319;192952;GT-;039;006;04a;S-01;6185
160319;192957;K-;041;008;04a;S-01;0037
160319;193055;GL-;044;011;04a;S-01;6185
160319;193127;K-;042;009;04a;S-01;0042
160319;193142;25-;061;008;04a;S-01;0008
160319;193308;K-;059;006;04a;S-01;0025
160319;193432;K-;039;006;04a;S-01;0041
160319;193503;GL-;042;009;04a;S-01;0042
160319;193509;SU-;048;015;04a;S-01;0027
160319;193528;GL-;047;014;04a;S-01;0061
160319;193620;;044;011;04a;S-01;6185
160319;193621;K-;046;013;04a;S-01;6185
160319;193730;MO-;118;014;04a;S-01;0099
160319;193734;D-;118;014;04a;S-01;0099
160319;193749;63-;112;008;04a;S-01;0099
160319;193809;GV-;041;008;04a;S-01;0060
160319;193822;KUS-;048;015;04a;S-01;0064
160319;193918;SI-;071;008;04a;S-01;0981
160319;193923;K-;050;017;04a;S-01;6185
160319;193923;K-;039;006;04a;S-01;0042
160319;194008;D-;123;019;04a;S-01;0099
160319;194021;K-;041;008;04a;S-01;6185
160319;194032;KA-;060;007;04a;K-04;7020
160319;194042;TD-;110;006;04a;S-01;0099
160319;194223;BM-;047;014;04a;S-01;0027
160319;194229;SG-;059;006;04a;S-01;0017
160319;194239;RS-;061;008;04a;S-01;0016
160319;194257;K-;039;006;04a;S-01;0063
160319;194301;K-;059;026;04a;S-01;6185
160319;194310;;128;024;04a;S-01;0099
160319;194341;GL-;049;016;04a;S-01;0064
160319;194349;E-;039;006;04a;S-01;6185
160319;194410;BN-;042;009;04a;S-01;6185
160319;194422;K-;048;015;04a;S-01;0062
160319;194424;GL-;039;006;04a;S-01;0041
160319;194458;;115;011;04a;S-01;0099
160319;194513;DU-;110;006;04a;S-01;0099
160319;194547;;121;017;04a;S-01;0099
160319;194559;KH-;043;010;04a;S-01;0062
160319;194620;K-;042;009;04a;S-01;6185
160319;194741;K-;040;007;04a;S-01;6185
160319;194817;ME-;110;006;04a;S-01;0099
160319;194825;LJ-;040;007;04a;S-01;6185
160319;194830;SU-;061;008;04a;K-04;7018
160319;194832;GL-;043;010;04a;S-01;6185
160319;194834;;114;010;04a;S-01;0099
160319;194944;K-;039;006;04a;S-01;6185
160319;195001;D-;039;006;04a;S-01;0060
160319;195133;M-;111;007;04a;S-01;0099
160319;195142;K-;047;014;04a;S-01;0024
160319;195148;BN-;039;006;04a;S-01;6185
160319;195212;EY-;059;006;04a;S-01;0008
160319;195232;MR-;040;007;04a;S-01;0039
160319;195316;K-;040;007;04a;S-01;6185
160319;195420;ME-;062;009;04a;K-04;7018
160319;195510;K-;059;006;04a;S-01;0017
160319;195549;GL-;042;009;04a;S-01;0024
160319;195634;GM-;046;013;04a;S-01;6185
