vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
210517;10431;ME-;112;8;04a;99
210517;10657;K-;61;8;04a;57
210517;10705;SU-;62;9;04a;17
210517;10851;D-;110;6;04a;99
210517;11155;K-;70;17;04a;58
210517;11353;-78;134;29;04a;99
210517;11534;BIT-;125;21;04a;99
210517;11554;K-;119;15;04a;99
210517;11725;K-;92;39;04a;58
210517;11920;-1;98;35;04a;972
210517;11930;-1;97;34;04a;982
210517;11930;-1;97;34;04a;983
210517;11931;DO-;127;23;04a;99
210517;11948;-1;98;35;04a;973
210517;11949;OS-;69;6;04a;972
210517;12012;K-;68;15;04a;11
210517;12241;AC-;72;9;04a;972
210517;12635;BM-;59;6;04a;17
210517;12723;K-;127;23;04a;99
210517;12817;RE-;93;30;04a;972
210517;12959;E-;69;6;04a;981
210517;13313;RE-;113;9;04a;99
210517;13343;MI-;75;12;04a;972
210517;13613;SW-;75;12;04a;971
210517;13614;M-;50;17;04a;38
210517;13932;K-;68;15;04a;57
210517;14159;HER-;75;12;04a;972
210517;14312;EU-;65;12;04a;57
210517;14436;RS-;65;12;04a;17
210517;14642;SU-;89;36;04a;58
210517;14859;K-;62;9;04a;16
210517;14909;MO-;146;41;04a;99
210517;15100;K-;63;10;04a;58
210517;15137;K-;39;6;04a;32
210517;15515;K-;70;7;04a;971
210517;15551;BN-;60;7;04a;11
210517;15708;GK-;74;21;04a;16
210517;15816;-8440;71;8;04a;981
210517;20014;K-;65;12;04a;9
210517;20129;BM-;70;7;04a;971
210517;20324;GL-;65;12;04a;58
210517;20548;LEV-;61;8;04a;58
210517;20651;K-;67;14;04a;58
210517;21219;E-;80;17;04a;972
210517;21713;MG-;69;6;04a;982
210517;21739;A-;73;10;04a;973
210517;22040;GL-;63;10;04a;9
210517;22252;D-;112;8;04a;99
210517;22308;D-;61;8;04a;17
210517;22539;D-;70;7;04a;972
210517;23014;KDA-;90;27;04a;972
210517;23603;K-;60;7;04a;17
210517;23643;K-;62;9;04a;57
210517;23738;DO-;127;23;04a;99
210517;23941;MI-;94;31;04a;972
210517;23953;MI-;72;9;04a;982
210517;24153;K-;66;13;04a;58
210517;24312;K-;55;22;04a;32
210517;24453;SU-;69;6;04a;982
210517;24504;M-;94;31;04a;972
210517;24517;M-;72;9;04a;982
210517;24644;W-;112;8;04a;99
210517;24928;K-;59;6;04a;58
210517;25112;LEV-;145;40;04a;99
210517;25647;D-;85;22;04a;972
210517;25900;K-;87;24;04a;971
210517;30209;SU-;39;6;04a;39
210517;30225;SG-;69;6;04a;982
210517;31039;AK-;59;6;04a;57
210517;31151;D-;81;18;04a;971
210517;31202;GL-;73;10;04a;982
210517;31417;M-;59;6;04a;9
210517;31814;EU-;72;9;04a;982
210517;31816;LEV-;69;6;04a;982
210517;32219;H-;93;30;04a;972
210517;32825;OA-;70;7;04a;982
210517;33055;BN-;65;12;04a;9
210517;33347;VIE-;73;20;04a;9
210517;33449;GL-;59;6;04a;17
210517;33600;NE-;63;10;04a;16
210517;34442;K-;66;13;04a;58
210517;34544;SU-;66;13;04a;30
210517;35525;MI-;84;21;04a;972
210517;35538;MI-;69;6;04a;982
210517;35726;BE-;61;8;04a;17
210517;35836;SU-;70;17;04a;9
210517;40157;OG-;64;11;04a;58
210517;40453;GL-;49;16;04a;39
210517;41937;HA-;77;14;04a;982
210517;42208;WES-;111;7;04a;99
210517;42309;HH-;67;14;04a;57
210517;42722;GM-;62;9;04a;9
210517;43114;K-;59;6;04a;57
210517;43650;K-;61;8;04a;9
210517;43702;K-;62;9;04a;57
210517;43918;NR-;63;10;04a;17
210517;44616;KÜN-;71;8;04a;981
210517;44850;K-;62;9;04a;9
210517;45340;K-;83;20;04a;971
210517;45354;K-;69;6;04a;981
210517;45426;UN-;75;12;04a;972
210517;45441;UN-;74;11;04a;982
210517;45445;D-;69;6;04a;983
210517;50112;K-;71;18;04a;9
210517;50142;RS-;70;7;04a;972
210517;50505;HAM-;79;16;04a;982
210517;50558;HSK-;90;27;04a;982
210517;50558;HSK-;91;28;04a;981
210517;50914;WAF-;80;17;04a;972
210517;50919;K-;71;18;04a;58
210517;51025;BM-;65;12;04a;17
210517;51046;EG-;118;54;04a;982
210517;51106;EG-;151;86;04a;973
210517;52331;K-;59;6;04a;11
210517;53108;-19;123;19;04a;99
210517;53629;K-;41;8;04a;33
210517;54055;OB-;116;12;04a;99
210517;54152;HH-;112;8;04a;99
210517;54637;ME-;70;7;04a;983
210517;55003;K-;73;20;04a;16
210517;55150;K-;69;16;04a;58
210517;55406;NK-;69;6;04a;972
210517;55520;M-;142;37;04a;99
210517;60623;K-;63;10;04a;16
210517;60709;NE-;60;7;04a;9
210517;61631;SU-;112;58;04a;58
210517;62002;LEV-;59;6;04a;9
210517;62055;BM-;59;6;04a;16
210517;62056;PI-;75;12;04a;972
210517;62111;PI-;69;6;04a;982
210517;62641;K-;59;6;04a;16
210517;63200;BM-;63;10;04a;16
210517;63826;-1;97;34;04a;972
210517;63826;-1;97;34;04a;971
210517;63838;-1;75;12;04a;981
210517;64117;SL-;78;15;04a;972
210517;64130;SL-;83;20;04a;982
210517;64642;BM-;61;8;04a;17
210517;64731;BT-;126;22;04a;99
210517;65049;HER-;87;24;04a;972
210517;65106;OB-;117;13;04a;99
210517;65214;-1;69;6;04a;972
210517;65329;K-;80;17;04a;972
210517;70744;BN-;78;15;04a;973
210517;70817;BM-;60;7;04a;16
210517;71042;K-;77;14;04a;972
210517;71042;K-;77;14;04a;971
210517;71056;K-;69;6;04a;982
210517;71245;K-;62;9;04a;17
210517;71824;F-;62;9;04a;17
210517;72459;AC-;83;20;04a;972
210517;72615;-1;71;8;04a;972
210517;72615;-1;70;7;04a;971
210517;72621;DN-;75;12;04a;972
210517;72635;DN-;70;7;04a;981
210517;72937;HH-;42;9;04a;39
210517;73158;K-;66;13;04a;9
210517;73207;D-;78;15;04a;972
210517;73445;K-;144;39;04a;99
210517;74311;SK-;79;16;04a;982
210517;74328;SK-;98;35;04a;973
210517;74412;NH-;116;12;04a;99
210517;74655;K-;72;19;04a;58
210517;74725;;119;15;04a;99
210517;74744;K-;40;7;04a;39
210517;75223;MS-;111;7;04a;99
210517;75354;HB-;115;11;04a;99
210517;75441;SWA-;60;7;04a;9
210517;75542;WI-;60;7;04a;17
210517;75605;WI-;69;6;04a;981
210517;75707;HH-;66;13;04a;30
210517;75838;B-;76;23;04a;17
210517;75907;SL-;70;17;04a;57
210517;80000;WES-;118;14;04a;99
210517;80123;LEV-;110;6;04a;99
210517;80254;MYK-;118;14;04a;99
210517;80527;D-;158;53;04a;99
210517;80655;AB-;129;25;04a;99
210517;80801;WI-;142;37;04a;99
210517;80805;HP-;124;20;04a;99
210517;81029;K-;59;6;04a;16
210517;81053;;72;19;04a;9
210517;81125;K-;60;7;04a;16
210517;81144;MA-;111;7;04a;99
210517;81300;K-;60;7;04a;16
210517;81425;BM-;69;6;04a;972
210517;81533;AB-;115;11;04a;99
210517;81634;DA-;110;6;04a;99
210517;81719;K-;69;6;04a;973
210517;81806;IN-;117;13;04a;99
210517;81811;K-;65;12;04a;9
210517;81928;SU-;120;16;04a;99
210517;81956;-1;110;6;04a;99
210517;82031;-79;115;11;04a;99
210517;82115;WN-;112;8;04a;99
210517;82314;K-;69;6;04a;972
210517;82328;K-;71;8;04a;982
210517;82517;K-;59;6;04a;9
210517;82656;K-;60;7;04a;57
210517;82718;GE-;133;29;04a;99
210517;82807;MG-;68;15;04a;9
210517;82836;K-;59;6;04a;16
210517;82838;HG-;59;6;04a;17
210517;82929;OAL-;110;6;04a;99
210517;83343;DAN-;114;10;04a;99
210517;83516;-1;73;10;04a;973
210517;83554;SU-;112;8;04a;99
210517;83637;WA-;79;16;04a;973
210517;83921;NEA-;111;7;04a;99
210517;83922;M-;124;20;04a;99
210517;84028;DN-;119;15;04a;99
210517;84115;HRO-;110;6;04a;99
210517;84134;K-;60;7;04a;16
210517;84144;DIZ-;119;15;04a;99
210517;84254;OF-;111;7;04a;99
210517;84354;N-;122;18;04a;99
210517;84456;AK-;120;16;04a;99
210517;84503;SU-;63;10;04a;58
210517;84530;OG-;117;13;04a;99
210517;84628;NR-;121;17;04a;99
210517;84750;GM-;61;8;04a;16
210517;84804;-10;115;11;04a;99
210517;84938;HD-;111;7;04a;99
210517;85218;AB-;114;10;04a;99
210517;85255;KO-;118;14;04a;99
210517;85256;BM-;73;20;04a;35
210517;85324;WW-;114;10;04a;99
210517;85325;N-;111;7;04a;99
210517;85527;M-;111;7;04a;99
210517;90028;AC-;71;8;04a;972
210517;90113;MZ-;112;8;04a;99
210517;90240;B-;60;7;04a;17
210517;90347;A-;47;14;04a;38
210517;90431;D-;111;7;04a;99
210517;90531;VIE-;59;6;04a;9
210517;90619;GN-;112;8;04a;99
210517;90704;K-;61;8;04a;58
210517;90744;GL-;41;8;04a;39
210517;90823;D-;61;8;04a;9
210517;90917;HA-;73;10;04a;973
210517;90926;DU-;114;10;04a;99
210517;91000;MG-;70;7;04a;973
210517;91002;K-;69;6;04a;973
210517;91140;GM-;111;7;04a;99
210517;91141;K-;112;8;04a;99
210517;91244;GCZ-;110;6;04a;99
210517;91402;KO-;117;13;04a;99
210517;91606;WES-;110;6;04a;99
210517;91715;LOS-;60;7;04a;17
210517;92159;K-;41;8;04a;31
210517;92208;BI-;115;11;04a;99
210517;92435;HH-;61;8;04a;17
210517;92726;K-;40;7;04a;31
210517;92731;K-;61;8;04a;16
210517;92752;Y-;117;13;04a;99
210517;92753;GL-;43;10;04a;39
210517;92851;BM-;65;12;04a;17
210517;93257;DN-;119;15;04a;99
210517;93350;K-;59;6;04a;16
210517;93414;AH-;113;9;04a;99
210517;93418;GL-;110;6;04a;99
210517;93421;HJ-;126;22;04a;99
210517;93517;H-;113;9;04a;99
210517;93557;EU-;60;7;04a;17
210517;93704;CW-;136;31;04a;99
210517;93805;K-;59;6;04a;9
210517;93821;NN-;146;41;04a;99
210517;93822;K-;62;9;04a;58
210517;93930;HH-;113;9;04a;99
210517;94306;GT-;69;16;04a;17
210517;94535;NR-;113;9;04a;99
210517;94745;WW-;116;12;04a;99
210517;94749;JF-;110;6;05a;99
210517;94758;GL-;42;9;04a;39
210517;94759;OKR-;117;13;04a;99
210517;94818;MK-;61;8;04a;16
210517;95109;K-;122;18;04a;99
210517;95511;NES-;113;9;04a;99
210517;95541;BO-;121;17;04a;99
210517;95555;K-;62;9;04a;16
210517;95854;JÜL-;40;7;04a;32
210517;95914;GG-;117;13;04a;99
210517;100018;GL-;59;6;04a;16
210517;100024;D-;113;9;04a;99
210517;100115;AC-;126;22;04a;99
210517;100122;EU-;70;7;04a;973
210517;100211;SU-;60;7;04a;9
210517;100428;EMS-;110;6;04a;99
210517;100635;FR-;111;7;04a;99
210517;100701;K-;60;7;04a;58
210517;100707;K-;59;6;04a;9
210517;100733;LM-;113;9;04a;99
210517;100912;MZ-;69;16;04a;11
210517;100945;HD-;138;33;04a;99
210517;100953;GEL-;62;9;04a;17
210517;101030;K-;65;12;04a;58
210517;101125;DA-;115;11;04a;99
210517;101131;GL-;46;13;04a;39
210517;101144;EL-;122;18;04a;99
210517;101146;-6;122;18;04a;99
210517;101158;RV-;111;7;04a;99
210517;101316;KK-;63;10;04a;17
210517;101404;B-;121;17;04a;99
210517;101418;FÜ-;115;11;04a;99
210517;101908;M-;84;21;04a;983
210517;101923;M-;69;6;04a;973
210517;101942;K-;40;7;04a;31
210517;102020;CH-;110;6;04a;99
210517;102033;LEV-;39;6;04a;32
210517;102112;-14;115;11;04a;99
210517;102112;F-;117;13;04a;99
210517;102329;K-;60;7;04a;16
210517;102421;K-;63;10;04a;9
210517;102518;K-;59;6;04a;30
210517;102533;KA-;110;6;04a;99
210517;102634;SÜW-;70;7;04a;973
210517;102812;S-;116;12;04a;99
210517;102932;KCH-;68;15;04a;58
210517;103029;ME-;61;8;04a;17
210517;103030;;69;16;04a;16
210517;103039;NE-;120;16;04a;99
210517;103213;GL-;42;9;04a;39
210517;103228;RÜD-;112;8;04a;99
210517;103251;VS-;149;44;04a;99
210517;103302;HRO-;113;9;04a;99
210517;103431;MZ-;110;6;04a;99
210517;103457;KR-;142;37;04a;99
210517;103619;N-;63;10;04a;17
210517;103712;K-;59;6;04a;30
210517;103716;FR-;112;8;04a;99
210517;103902;M-;66;13;04a;17
210517;103935;WST-;110;6;04a;99
210517;103953;ME-;112;8;04a;99
210517;104050;ME-;111;7;04a;99
210517;104126;WW-;151;46;04a;99
210517;104220;;113;9;04a;99
210517;104310;SU-;117;13;04a;99
210517;104323;K-;59;6;04a;17
210517;104407;-1;129;25;04a;99
210517;104705;DU-;142;37;04a;99
210517;104920;NR-;121;17;04a;99
210517;105120;FÜS-;118;14;04a;99
210517;105140;MK-;59;6;04a;11
210517;105326;K-;60;7;04a;58
210517;105358;PI-;116;12;04a;99
210517;105400;EN-;114;10;04a;99
210517;105502;ROW-;112;8;04a;99
210517;105541;F-;113;9;04a;99
210517;105609;BA-;61;8;04a;57
210517;105619;K-;43;10;04a;39
210517;105802;EL-;110;6;04a;99
210517;105804;MZ-;110;6;04a;99
210517;105916;HRO-;116;12;04a;99
210517;105952;F-;121;17;04a;99
210517;110050;PE-;113;9;04a;99
210517;110240;WW-;123;19;04a;99
210517;110341;;94;11;04a;99
210517;110410;AK-;141;36;04a;99
210517;110425;-2;118;14;04a;99
210517;110601;KR-;110;6;04a;99
210517;110641;K-;41;8;04a;39
210517;110647;;121;17;04a;99
210517;110659;-98;115;11;04a;99
210517;110745;K-;64;11;04a;57
210517;110922;F-;114;10;04a;99
210517;110944;K-;60;7;04a;57
210517;110950;BM-;59;6;04a;58
210517;111317;K-;121;17;04a;99
210517;111332;SU-;65;12;04a;58
210517;111448;NR-;111;7;04a;99
210517;111455;N-;111;7;04a;99
210517;111515;N-;111;7;04a;99
210517;111524;MH-;110;6;04a;99
210517;111529;LEV-;114;10;04a;99
210517;111956;BL-;63;10;04a;11
210517;112025;BN-;42;9;04a;31
210517;112051;PB-;116;12;04a;99
210517;112054;M-;60;7;04a;11
210517;112202;HIG-;120;16;04a;99
210517;112207;BM-;62;9;04a;17
210517;112227;-70;120;16;04a;99
210517;112228;NE-;59;6;04a;9
210517;112247;PB-;115;11;04a;99
210517;112330;BM-;61;8;04a;17
210517;112331;DN-;61;8;04a;17
210517;112332;GM-;39;6;04a;39
210517;112355;BM-;59;6;04a;9
210517;112445;B-;69;16;04a;17
210517;112535;HG-;137;32;04a;99
210517;112541;NE-;112;8;04a;99
210517;112610;SU-;61;8;04a;57
210517;112748;K-;66;13;04a;30
210517;112754;D-;127;23;04a;99
210517;112809;FÜ-;118;14;04a;99
210517;112931;WI-;119;15;04a;99
210517;113209;K-;70;7;04a;972
210517;113235;ME-;115;11;04a;99
210517;113250;LB-;113;9;04a;99
210517;113314;GL-;143;38;04a;99
210517;113345;LD-;61;8;04a;57
210517;113348;HB-;116;12;04a;99
210517;113534;KLE-;110;6;04a;99
210517;113626;K-;63;10;04a;17
210517;113711;K-;67;14;04a;58
210517;113741;K-;71;8;04a;982
210517;113752;BOR-;112;8;04a;99
210517;114044;K-;61;8;04a;11
210517;114307;-8091;67;14;04a;11
210517;114424;WI-;113;9;04a;99
210517;114538;RS-;118;14;04a;99
210517;114543;ME-;121;17;04a;99
210517;114651;HG-;112;8;04a;99
210517;114702;MG-;114;10;04a;99
210517;114708;SU-;136;31;04a;99
210517;114731;GM-;110;6;04a;99
210517;114756;AN-;111;7;04a;99
210517;114815;K-;61;8;04a;9
210517;114835;M-;59;6;04a;17
210517;114838;DAU-;74;11;04a;973
210517;114911;DO-;65;12;04a;17
210517;114915;K-;60;7;04a;17
210517;114941;D-;110;6;04a;99
210517;115013;BI-;115;11;04a;99
210517;115051;BN-;61;8;04a;58
210517;115058;K-;72;9;04a;973
210517;115143;K-;67;14;04a;58
210517;115146;LAU-;118;14;04a;99
210517;115214;D-;119;15;04a;99
210517;115322;;129;25;04a;99
210517;115348;KO-;59;6;04a;11
210517;115557;SU-;76;13;04a;972
210517;115931;K-;59;6;04a;58
210517;115954;NE-;113;9;04a;99
210517;115958;E-;125;21;04a;99
210517;120012;K-;47;14;04a;39
210517;120035;-39;66;13;04a;11
210517;120109;AS-;72;9;04a;972
210517;120140;K-;40;7;04a;39
210517;120519;-75;119;15;04a;99
210517;120523;F-;118;14;04a;99
210517;120707;DU-;111;7;04a;99
210517;120724;K-;61;8;04a;9
210517;120757;GM-;60;7;04a;17
210517;120817;DZ-;113;9;04a;99
210517;120818;K-;64;11;04a;9
210517;120819;K-;66;13;04a;35
210517;121210;MTK-;118;14;04a;99
210517;121449;ME-;118;14;04a;99
210517;121503;CE-;62;9;04a;11
210517;121531;BM-;66;13;04a;30
210517;121702;M-;113;9;04a;99
210517;121710;;125;21;04a;99
210517;122218;HH-;111;7;04a;99
210517;122229;MSP-;121;17;04a;99
210517;122406;DA-;63;10;04a;9
210517;122424;GL-;40;7;04a;39
210517;122453;K-;66;13;04a;57
210517;122538;RA-;126;22;04a;99
210517;122607;;110;6;04a;99
210517;122808;-79;116;12;04a;99
210517;122820;-50;132;28;04a;99
210517;122916;D-;110;6;04a;99
210517;122945;MKK-;118;14;04a;99
210517;123001;OS-;123;19;04a;99
210517;123027;WI-;62;9;04a;11
210517;123031;-23;125;21;04a;99
210517;123305;K-;40;7;04a;32
210517;123417;MY-;110;6;04a;99
210517;123516;NE-;111;7;04a;99
210517;123517;V-;117;13;04a;99
210517;123535;GM-;59;6;04a;9
210517;123727;K-;61;8;04a;17
210517;123807;BOR-;113;9;04a;99
210517;124010;-1;111;7;04a;99
210517;124029;-40;114;10;04a;99
210517;124053;HH-;114;10;04a;99
210517;124055;HH-;121;17;04a;99
210517;124327;;114;10;04a;99
210517;124621;SU-;59;6;04a;30
210517;124647;NR-;113;9;04a;99
210517;124738;GL-;45;12;04a;39
210517;124930;VD-;60;7;04a;17
210517;124940;GM-;60;7;04a;11
210517;124947;AC-;59;6;04a;17
210517;125034;D-;115;11;04a;99
210517;125333;;111;7;04a;99
210517;125344;W-;122;18;04a;99
210517;125357;KA-;112;8;04a;99
210517;125358;LM-;40;7;04a;39
210517;125424;GL-;126;22;04a;99
210517;125430;SU-;110;6;04a;99
210517;125431;GZ-;115;11;04a;99
210517;125521;K-;64;11;04a;17
210517;125600;M-;115;11;04a;99
210517;125750;BOT-;124;20;04a;99
210517;125825;DU-;118;14;04a;99
210517;125906;HM-;113;9;04a;99
210517;125911;-82;114;10;04a;99
210517;125921;DN-;81;8;04a;34
210517;125955;S-;112;8;04a;99
210517;130041;K-;59;6;04a;57
210517;130129;D-;113;9;04a;99
210517;130210;-99;114;10;04a;99
210517;130345;K-;59;6;04a;17
210517;130603;MW-;115;11;04a;99
210517;130618;E-;115;11;04a;99
210517;130629;;111;7;04a;99
210517;130815;MH-;125;21;04a;99
210517;130917;BM-;62;9;04a;16
210517;131108;ST-;125;21;04a;99
210517;131205;-34;113;9;04a;99
210517;131248;GE-;117;13;04a;99
210517;131314;K-;65;12;04a;57
210517;131453;EN-;110;6;04a;99
210517;131701;ME-;114;10;04a;99
210517;131730;K-;39;6;04a;31
210517;131754;ERB-;114;10;04a;99
210517;131836;EL-;115;11;04a;99
210517;131837;MZ-;114;10;04a;99
210517;131839;-9;110;6;04a;99
210517;131848;W-;140;35;04a;99
210517;131905;BM-;115;11;04a;99
210517;132115;H-;69;6;04a;973
210517;132201;K-;113;9;04a;99
210517;132357;BO-;63;10;04a;17
210517;132439;VP-;143;38;04a;99
210517;132441;BOR-;120;16;04a;99
210517;132519;RA-;60;7;04a;17
210517;132813;K-;59;6;04a;17
210517;132821;SU-;65;12;04a;16
210517;132828;MO-;119;15;04a;99
210517;133000;NE-;123;19;04a;99
210517;133133;AS-;114;10;04a;99
210517;133134;ER-;115;11;04a;99
210517;133315;WI-;144;39;04a;99
210517;133323;OB-;121;17;04a;99
210517;133442;KR-;112;8;04a;99
210517;133450;MH-;114;10;04a;99
210517;133648;EU-;60;7;04a;17
210517;133808;RE-;119;15;04a;99
210517;133843;RE-;128;24;04a;99
210517;134203;HB-;114;10;04a;99
210517;134206;WI-;138;33;04a;99
210517;134349;HSK-;110;6;04a;99
210517;134354;KLH-;125;21;04a;99
210517;134508;-8;111;7;04a;99
210517;134705;RÜD-;116;12;04a;99
210517;135007;;118;14;04a;99
210517;135140;OB-;112;8;04a;99
210517;135228;BOH-;114;10;04a;99
210517;135301;NU-;124;20;04a;99
210517;135404;K-;59;6;04a;16
210517;135459;CW-;113;9;04a;99
210517;135552;KZ-;128;24;04a;99
210517;135617;BM-;71;8;04a;982
210517;135632;NE-;42;9;04a;31
210517;135655;;115;11;04a;99
210517;135658;K-;60;7;04a;17
210517;135713;MYK-;111;7;04a;99
210517;135806;BOR-;113;9;04a;99
210517;135937;K-;65;12;04a;16
210517;140023;-6;113;9;04a;99
210517;140104;LA-;119;15;04a;99
210517;140110;GM-;65;12;04a;9
210517;140142;D-;114;10;04a;99
210517;140149;P-;121;17;04a;99
210517;140156;MTK-;130;26;04a;99
210517;140218;WES-;41;8;04a;32
210517;140224;-93;112;8;04a;99
210517;140244;AW-;68;15;04a;58
210517;140337;SZ-;116;12;04a;99
210517;140411;WES-;111;7;04a;99
210517;140527;OP-;59;6;04a;17
210517;140651;-85;112;8;04a;99
210517;140729;K-;118;14;04a;99
210517;140736;OB-;132;28;04a;99
210517;140748;-84;131;27;04a;99
210517;140809;DU-;123;19;04a;99
210517;140909;AH-;113;9;04a;99
210517;141010;ME-;113;9;04a;99
210517;141056;;59;6;04a;58
210517;141239;M-;64;11;04a;16
210517;141509;VL-;117;13;04a;99
210517;141522;ME-;115;11;04a;99
210517;141716;-5;117;13;04a;99
210517;141805;-8;113;9;04a;99
210517;141916;MA-;129;25;04a;99
210517;141959;K-;65;12;04a;16
210517;142123;CB-;113;9;04a;99
210517;142237;OG-;118;14;04a;99
210517;142528;EU-;67;14;04a;35
210517;142656;K-;60;7;04a;16
210517;142750;DI-;110;6;04a;99
210517;142755;HH-;116;12;04a;99
210517;142921;BOR-;116;12;04a;99
210517;143002;K-;60;7;04a;16
210517;143030;HH-;113;9;04a;99
210517;143306;-49;122;18;04a;99
210517;143326;-71;115;11;04a;99
210517;143417;E-;112;8;04a;99
210517;143535;K-;59;6;04a;17
210517;143618;TG-;125;21;04a;99
210517;143710;K-;60;7;04a;16
210517;143711;-41;125;21;04a;99
210517;143712;-37;125;21;04a;99
210517;143818;B-;116;12;04a;99
210517;143820;OB-;110;6;04a;99
210517;143943;K-;59;6;04a;17
210517;143949;W-;113;9;04a;99
210517;144120;ME-;118;14;04a;99
210517;144228;GP-;114;10;04a;99
210517;144408;BM-;59;6;04a;9
210517;144436;DU-;111;7;04a;99
210517;144457;K-;59;6;04a;30
210517;144540;ME-;118;14;04a;99
210517;144558;;134;29;04a;99
210517;144645;NE-;118;14;04a;99
210517;144724;D-;60;7;04a;9
210517;144745;K-;41;8;04a;38
210517;144905;E-;111;7;04a;99
210517;145010;NX-;122;18;04a;99
210517;145022;MH-;127;23;04a;99
210517;145702;K-;39;6;04a;31
210517;145819;KS-;116;12;04a;99
210517;145953;BIN-;115;11;04a;99
210517;145954;BRV-;112;8;04a;99
210517;150129;-84;128;24;04a;99
210517;150214;GEL-;120;16;04a;99
210517;150246;K-;112;8;04a;99
210517;150404;GL-;39;6;04a;39
210517;150416;COE-;114;10;04a;99
210517;150449;GL-;111;7;04a;99
210517;150504;K-;60;7;04a;9
210517;150616;-1;40;7;04a;38
210517;150748;-30;137;32;04a;99
210517;151116;KR-;114;10;04a;99
210517;151216;LEV-;142;37;04a;99
210517;151221;W-;117;13;04a;99
210517;151317;-1;70;7;04a;983
210517;151533;E-;59;6;04a;16
210517;151622;K-;65;12;04a;57
210517;151652;MK-;69;6;04a;972
210517;151727;W-;121;17;04a;99
210517;151813;D-;59;6;04a;9
210517;151856;;62;9;04a;9
210517;152017;H-;113;9;04a;99
210517;152031;K-;40;7;04a;32
210517;152205;SHG-;116;12;04a;99
210517;152311;GL-;39;6;04a;39
210517;152354;LEV-;112;8;04a;99
210517;152507;K-;39;6;04a;33
210517;152515;HH-;70;7;04a;973
210517;152710;-12;113;9;04a;99
210517;152855;LEV-;114;10;04a;99
210517;152923;HH-;46;13;04a;39
210517;153234;GL-;71;8;04a;982
210517;153300;D-;60;7;04a;16
210517;153437;MYK-;118;14;04a;99
210517;153443;K-;122;18;04a;99
210517;153510;-1;110;6;04a;99
210517;153522;OP-;117;13;04a;99
210517;153549;KL-;70;7;04a;983
210517;153607;SU-;60;7;04a;30
210517;153646;MS-;110;6;04a;99
210517;153648;K-;116;12;04a;99
210517;153655;K-;66;13;04a;58
210517;153808;K-;63;10;04a;17
210517;153905;DH-;111;7;04a;99
210517;154055;GL-;60;7;04a;58
210517;154122;MH-;122;18;04a;99
210517;154134;DST-;131;27;04a;99
210517;154207;DON-;112;8;04a;99
210517;154332;GE-;114;10;04a;99
210517;154517;DEL-;120;16;04a;99
210517;154523;SHA-;43;10;04a;39
210517;154711;W-;117;13;04a;99
210517;154757;K-;46;13;04a;39
210517;154830;WES-;118;14;04a;99
210517;154841;K-;125;21;04a;99
210517;154855;MO-;111;7;04a;99
210517;154909;K-;69;16;04a;58
210517;155012;KA-;113;9;04a;99
210517;155255;ME-;59;6;04a;17
210517;155311;BM-;60;7;04a;16
210517;155518;OF-;123;19;04a;99
210517;155642;GL-;63;10;04a;16
210517;155653;K-;111;7;04a;99
210517;155731;-88;115;11;04a;99
210517;155829;EN-;42;9;04a;31
210517;155949;KK-;122;18;04a;99
210517;155959;ST-;115;11;04a;99
210517;160005;GL-;62;9;04a;17
210517;160012;SU-;45;12;04a;31
210517;160021;R-;116;12;04a;99
210517;160045;K-;61;8;04a;58
210517;160049;S-;157;52;04a;99
210517;160224;NR-;123;19;04a;99
210517;160259;SO-;60;7;04a;17
210517;160404;OF-;123;19;04a;99
210517;160418;K-;59;6;04a;35
210517;160453;W-;112;8;04a;99
210517;160547;EU-;111;7;04a;99
210517;160734;EU-;40;7;04a;32
210517;160735;;76;13;04a;973
210517;160855;K-;59;6;04a;16
210517;161143;K-;111;7;04a;99
210517;161304;EL-;110;6;04a;99
210517;161358;D-;112;8;04a;99
210517;161359;K-;59;6;04a;30
210517;161433;BM-;63;10;04a;16
210517;161502;D-;129;25;04a;99
210517;161524;NZ-;115;11;04a;99
210517;161709;K-;113;9;04a;99
210517;161846;HB-;59;6;04a;17
210517;161852;NL-;112;8;04a;99
210517;162030;MH-;41;8;04a;31
210517;162043;-84;110;6;04a;99
210517;162135;SB-;112;8;04a;99
210517;162143;BM-;63;10;04a;16
210517;162213;SL-;116;12;04a;99
210517;162440;KB-;113;9;04a;99
210517;162505;EL-;110;6;04a;99
210517;162517;SG-;111;7;04a;99
210517;162713;GG-;110;6;04a;99
210517;162721;OL-;59;6;04a;30
210517;162723;K-;59;6;04a;9
210517;162745;E-;114;10;04a;99
210517;162829;KR-;110;6;04a;99
210517;162951;ME-;110;6;04a;99
210517;163017;EU-;62;9;04a;17
210517;163054;-1;112;8;04a;99
210517;163117;ERB-;125;21;04a;99
210517;163222;LEV-;69;6;04a;981
210517;163310;K-;62;9;04a;57
210517;163333;EL-;144;39;04a;99
210517;163435;DU-;110;6;04a;99
210517;163503;RE-;125;21;04a;99
210517;163510;HER-;128;24;04a;99
210517;163546;JJM-;126;22;04a;99
210517;163641;ME-;122;18;04a;99
210517;163711;K-;59;6;04a;30
210517;163712;K-;62;9;04a;16
210517;163736;-1;117;13;04a;99
210517;163824;VIE-;111;7;04a;99
210517;163840;MVX-;110;6;04a;99
210517;163842;HS-;120;16;04a;99
